createdAt,value
2018-02-14T00:02:04.548Z,10.97
2018-02-14T00:04:31.937Z,9.50
2018-02-14T00:06:59.287Z,10.33
2018-02-14T00:09:26.686Z,9.93
2018-02-14T00:11:54.010Z,9.30
2018-02-14T00:14:21.348Z,10.60
2018-02-14T00:16:48.714Z,10.70
2018-02-14T00:19:16.058Z,12.00
2018-02-14T00:21:43.417Z,12.37
2018-02-14T00:24:10.760Z,12.00
2018-02-14T00:26:38.154Z,11.93
2018-02-14T00:29:05.495Z,11.00
2018-02-14T00:31:32.844Z,12.20
2018-02-14T00:34:00.262Z,10.73
2018-02-14T00:36:27.608Z,10.03
2018-02-14T00:38:54.971Z,10.67
2018-02-14T00:41:22.313Z,10.67
2018-02-14T00:43:49.689Z,10.40
2018-02-14T00:46:17.029Z,9.70
2018-02-14T00:48:44.425Z,11.17
2018-02-14T00:51:11.790Z,11.47
2018-02-14T00:53:39.126Z,9.30
2018-02-14T00:56:06.513Z,12.47
2018-02-14T00:58:33.858Z,10.83
2018-02-14T01:01:01.227Z,10.53
2018-02-14T01:03:28.603Z,11.87
2018-02-14T01:05:56.074Z,9.97
2018-02-14T01:08:23.418Z,11.63
2018-02-14T01:10:50.854Z,11.23
2018-02-14T01:13:18.203Z,11.23
2018-02-14T01:15:45.554Z,11.43
2018-02-14T01:18:12.935Z,10.73
2018-02-14T01:20:44.066Z,12.00
2018-02-14T01:23:11.452Z,11.15
2018-02-14T01:25:38.802Z,10.40
2018-02-14T01:28:06.168Z,12.33
2018-02-14T01:30:33.618Z,11.93
2018-02-14T01:33:01.055Z,11.63
2018-02-14T01:35:28.399Z,11.20
2018-02-14T01:37:55.768Z,11.00
2018-02-14T01:40:23.155Z,12.30
2018-02-14T01:42:50.547Z,11.90
2018-02-14T01:45:17.967Z,11.30
2018-02-14T01:47:45.332Z,11.73
2018-02-14T01:50:12.733Z,10.90
2018-02-14T01:52:40.081Z,10.67
2018-02-14T01:55:07.577Z,10.83
2018-02-14T01:57:35.030Z,11.20
2018-02-14T02:00:02.383Z,11.00
2018-02-14T02:02:29.770Z,12.20
2018-02-14T02:04:57.128Z,12.03
2018-02-14T02:07:24.518Z,11.80
2018-02-14T02:09:51.870Z,11.10
2018-02-14T02:12:19.234Z,11.83
2018-02-14T02:14:46.580Z,11.63
2018-02-14T02:17:14.073Z,11.70
2018-02-14T02:19:41.432Z,11.13
2018-02-14T02:22:08.775Z,12.23
2018-02-14T02:24:36.240Z,12.50
2018-02-14T02:27:03.598Z,12.67
2018-02-14T02:29:30.976Z,10.77
2018-02-14T02:31:58.327Z,12.55
2018-02-14T02:34:25.747Z,12.40
2018-02-14T02:36:53.086Z,12.30
2018-02-14T02:39:26.470Z,12.20
2018-02-14T02:41:53.836Z,12.20
2018-02-14T02:44:21.193Z,12.00
2018-02-14T02:46:48.680Z,13.00
2018-02-14T02:49:16.139Z,14.00
2018-02-14T02:51:43.501Z,11.47
2018-02-14T02:54:10.861Z,11.47
2018-02-14T02:56:38.305Z,12.00
2018-02-14T02:59:05.651Z,12.47
2018-02-14T03:01:33.114Z,12.43
2018-02-14T03:04:00.608Z,11.60
2018-02-14T03:06:27.989Z,12.43
2018-02-14T03:08:55.331Z,11.67
2018-02-14T03:11:22.686Z,11.07
2018-02-14T03:13:50.055Z,10.83
2018-02-14T03:16:17.419Z,12.23
2018-02-14T03:18:44.787Z,11.17
2018-02-14T03:21:12.128Z,12.67
2018-02-14T03:23:39.512Z,11.73
2018-02-14T03:26:06.853Z,11.30
2018-02-14T03:28:34.254Z,12.93
2018-02-14T03:31:01.600Z,12.80
2018-02-14T03:33:28.935Z,12.53
2018-02-14T03:35:56.310Z,11.27
2018-02-14T03:38:23.750Z,11.90
2018-02-14T03:40:51.142Z,12.70
2018-02-14T03:43:18.486Z,12.40
2018-02-14T03:45:45.886Z,12.30
2018-02-14T03:48:13.277Z,12.30
2018-02-14T03:50:40.724Z,12.80
2018-02-14T03:53:08.065Z,12.37
2018-02-14T03:55:35.449Z,13.80
2018-02-14T03:58:02.889Z,14.30
2018-02-14T04:00:30.237Z,13.40
2018-02-14T04:02:57.606Z,13.23
2018-02-14T04:05:24.987Z,17.20
2018-02-14T04:07:52.358Z,19.13
2018-02-14T04:10:19.698Z,17.90
2018-02-14T04:12:47.082Z,17.30
2018-02-14T04:15:14.452Z,15.33
2018-02-14T04:17:41.802Z,15.60
2018-02-14T04:20:09.166Z,14.33
2018-02-14T04:22:36.511Z,13.73
2018-02-14T04:25:03.895Z,14.50
2018-02-14T04:27:31.305Z,13.50
2018-02-14T04:29:58.683Z,15.47
2018-02-14T04:32:26.022Z,13.90
2018-02-14T04:34:53.359Z,14.90
2018-02-14T04:37:20.723Z,14.80
2018-02-14T04:39:48.078Z,14.13
2018-02-14T04:42:15.478Z,15.30
2018-02-14T04:44:42.842Z,12.90
2018-02-14T04:47:10.288Z,14.50
2018-02-14T04:49:37.642Z,15.80
2018-02-14T04:52:04.979Z,14.80
2018-02-14T04:54:32.371Z,15.23
2018-02-14T04:56:59.815Z,16.37
2018-02-14T04:59:27.183Z,13.33
2018-02-14T05:01:54.556Z,14.07
2018-02-14T05:04:21.920Z,15.30
2018-02-14T05:06:49.336Z,15.70
2018-02-14T05:09:16.732Z,14.37
2018-02-14T05:11:44.153Z,15.13
2018-02-14T05:14:11.494Z,15.93
2018-02-14T05:16:38.877Z,15.63
2018-02-14T05:19:06.227Z,15.43
2018-02-14T05:21:33.595Z,17.27
2018-02-14T05:24:00.942Z,15.27
2018-02-14T05:26:28.319Z,14.90
2018-02-14T05:28:55.674Z,15.93
2018-02-14T05:31:23.062Z,14.90
2018-02-14T05:33:50.430Z,16.60
2018-02-14T05:36:17.815Z,15.90
2018-02-14T05:38:45.154Z,14.63
2018-02-14T05:41:12.509Z,14.80
2018-02-14T05:43:39.965Z,15.30
2018-02-14T05:46:07.364Z,16.30
2018-02-14T05:48:34.780Z,14.37
2018-02-14T05:51:02.119Z,16.00
2018-02-14T05:53:29.487Z,16.40
2018-02-14T05:55:56.844Z,17.17
2018-02-14T05:58:24.302Z,15.00
2018-02-14T06:00:51.643Z,16.33
2018-02-14T06:03:19.011Z,15.18
2018-02-14T06:05:46.394Z,16.17
2018-02-14T06:08:13.742Z,16.07
2018-02-14T06:10:41.112Z,15.30
2018-02-14T06:13:08.470Z,15.43
2018-02-14T06:15:35.850Z,14.50
2018-02-14T06:18:03.192Z,15.40
2018-02-14T06:20:30.554Z,16.60
2018-02-14T06:22:57.900Z,14.73
2018-02-14T06:25:25.407Z,15.47
2018-02-14T06:27:52.750Z,14.60
2018-02-14T06:30:20.099Z,15.03
2018-02-14T06:32:47.462Z,16.73
2018-02-14T06:35:14.810Z,16.02
2018-02-14T06:37:42.180Z,15.53
2018-02-14T06:40:09.535Z,14.87
2018-02-14T06:42:36.996Z,15.27
2018-02-14T06:45:04.332Z,16.30
2018-02-14T06:47:31.727Z,16.90
2018-02-14T06:49:59.073Z,14.83
2018-02-14T06:52:26.427Z,15.80
2018-02-14T06:54:53.868Z,15.67
2018-02-14T06:57:21.221Z,15.13
2018-02-14T06:59:48.585Z,16.20
2018-02-14T07:02:15.926Z,15.80
2018-02-14T07:04:43.389Z,16.50
2018-02-14T07:07:10.732Z,15.97
2018-02-14T07:09:38.098Z,15.77
2018-02-14T07:12:05.452Z,15.97
2018-02-14T07:14:32.863Z,16.77
2018-02-14T07:17:00.204Z,18.93
2018-02-14T07:19:27.546Z,19.30
2018-02-14T07:21:54.922Z,26.50
2018-02-14T07:24:22.261Z,23.83
2018-02-14T07:26:49.654Z,18.83
2018-02-14T07:29:17.022Z,17.30
2018-02-14T07:31:44.496Z,17.30
2018-02-14T07:34:11.850Z,17.20
2018-02-14T07:36:39.217Z,16.70
2018-02-14T07:39:06.560Z,18.17
2018-02-14T07:41:33.899Z,18.97
2018-02-14T07:44:01.787Z,16.47
2018-02-14T07:46:29.128Z,16.97
2018-02-14T07:48:56.597Z,16.27
2018-02-14T07:51:23.934Z,16.87
2018-02-14T07:53:51.316Z,16.67
2018-02-14T07:56:18.661Z,15.80
2018-02-14T07:58:45.998Z,18.53
2018-02-14T08:01:13.368Z,17.00
2018-02-14T08:03:40.701Z,18.17
2018-02-14T08:06:08.078Z,19.27
2018-02-14T08:08:35.535Z,18.27
2018-02-14T08:11:02.922Z,19.13
2018-02-14T08:13:30.261Z,19.23
2018-02-14T08:15:57.623Z,20.23
2018-02-14T08:18:24.971Z,19.30
2018-02-14T08:20:52.386Z,18.90
2018-02-14T08:23:19.700Z,17.67
2018-02-14T08:25:47.036Z,17.53
2018-02-14T08:28:14.406Z,18.70
2018-02-14T08:30:41.752Z,18.40
2018-02-14T08:33:09.122Z,19.10
2018-02-14T08:35:36.540Z,19.17
2018-02-14T08:38:03.908Z,18.47
2018-02-14T08:40:31.256Z,16.67
2018-02-14T08:42:58.693Z,17.90
2018-02-14T08:45:26.046Z,18.37
2018-02-14T08:47:53.385Z,17.90
2018-02-14T08:50:20.759Z,19.27
2018-02-14T08:52:48.098Z,20.10
2018-02-14T08:55:15.466Z,19.60
2018-02-14T08:57:42.805Z,18.00
2018-02-14T09:00:10.171Z,19.00
2018-02-14T09:02:37.510Z,20.07
2018-02-14T09:05:04.882Z,18.60
2018-02-14T09:07:32.210Z,20.77
2018-02-14T09:09:59.613Z,19.63
2018-02-14T09:12:26.950Z,19.73
2018-02-14T09:14:54.294Z,21.30
2018-02-14T09:17:21.658Z,20.23
2018-02-14T09:19:49.057Z,20.10
2018-02-14T09:22:16.419Z,19.80
2018-02-14T09:24:43.892Z,21.03
2018-02-14T09:27:11.269Z,19.83
2018-02-14T09:29:38.607Z,20.20
2018-02-14T09:32:06.109Z,21.93
2018-02-14T09:34:33.443Z,22.07
2018-02-14T09:37:00.822Z,20.60
2018-02-14T09:39:28.177Z,20.73
2018-02-14T09:41:55.514Z,22.07
2018-02-14T09:44:22.886Z,21.87
2018-02-14T09:46:50.226Z,52.30
2018-02-14T09:49:17.694Z,23.20
2018-02-14T09:51:45.024Z,22.27
2018-02-14T09:54:12.402Z,23.07
2018-02-14T09:56:39.741Z,22.20
2018-02-14T09:59:07.161Z,21.80
2018-02-14T10:01:34.504Z,22.13
2018-02-14T10:04:01.831Z,22.63
2018-02-14T10:06:29.303Z,22.13
2018-02-14T10:08:56.692Z,23.07
2018-02-14T10:11:24.128Z,21.60
2018-02-14T10:13:51.493Z,20.30
2018-02-14T10:16:18.869Z,21.30
2018-02-14T10:18:46.211Z,22.73
2018-02-14T10:21:13.613Z,23.10
2018-02-14T10:23:40.980Z,20.80
2018-02-14T10:26:08.327Z,20.50
2018-02-14T10:28:35.780Z,21.87
2018-02-14T10:31:03.119Z,21.77
2018-02-14T10:33:30.483Z,20.30
2018-02-14T10:35:57.825Z,22.70
2018-02-14T10:38:25.302Z,22.30
2018-02-14T10:40:52.651Z,21.33
2018-02-14T10:43:19.994Z,22.87
2018-02-14T10:45:47.356Z,21.03
2018-02-14T10:48:14.705Z,36.70
2018-02-14T10:50:42.072Z,23.30
2018-02-14T10:53:09.433Z,21.90
2018-02-14T10:55:36.800Z,20.97
2018-02-14T10:58:04.150Z,22.90
2018-02-14T11:00:37.173Z,22.83
2018-02-14T11:03:10.364Z,21.83
2018-02-14T11:05:37.726Z,21.40
2018-02-14T11:08:05.071Z,21.47
2018-02-14T11:10:32.486Z,21.80
2018-02-14T11:12:59.829Z,21.07
2018-02-14T11:15:27.174Z,22.07
2018-02-14T11:17:54.556Z,20.63
2018-02-14T11:20:21.890Z,22.67
2018-02-14T11:22:49.254Z,21.60
2018-02-14T11:25:16.589Z,19.13
2018-02-14T11:27:43.950Z,20.33
2018-02-14T11:30:11.301Z,19.53
2018-02-14T11:32:38.677Z,19.50
2018-02-14T11:35:06.015Z,19.87
2018-02-14T11:37:33.413Z,20.57
2018-02-14T11:40:00.844Z,19.10
2018-02-14T11:42:28.184Z,20.13
2018-02-14T11:44:55.556Z,21.10
2018-02-14T11:47:22.933Z,19.70
2018-02-14T11:49:50.284Z,18.10
2018-02-14T11:52:17.720Z,18.10
2018-02-14T11:54:45.088Z,18.30
2018-02-14T11:57:12.422Z,18.13
2018-02-14T11:59:39.823Z,18.40
2018-02-14T12:02:07.164Z,18.63
2018-02-14T12:04:34.511Z,17.93
2018-02-14T12:07:01.890Z,18.03
2018-02-14T12:09:29.238Z,18.60
2018-02-14T12:11:56.604Z,18.50
2018-02-14T12:14:23.937Z,20.20
2018-02-14T12:16:51.370Z,19.53
2018-02-14T12:19:18.706Z,18.30
2018-02-14T12:21:46.055Z,16.90
2018-02-14T12:24:13.417Z,18.47
2018-02-14T12:26:40.760Z,18.43
2018-02-14T12:29:08.132Z,17.30
2018-02-14T12:31:35.466Z,16.30
2018-02-14T12:34:02.843Z,19.83
2018-02-14T12:36:30.182Z,18.10
2018-02-14T12:38:57.532Z,18.53
2018-02-14T12:41:24.893Z,18.63
2018-02-14T12:43:52.233Z,17.50
2018-02-14T12:46:19.594Z,18.37
2018-02-14T12:48:46.925Z,17.07
2018-02-14T12:51:14.338Z,17.20
2018-02-14T12:53:41.681Z,15.17
2018-02-14T12:56:09.095Z,18.40
2018-02-14T12:58:36.424Z,17.37
2018-02-14T13:01:03.769Z,18.00
2018-02-14T13:03:31.136Z,16.60
2018-02-14T13:05:58.469Z,16.60
2018-02-14T13:08:25.835Z,17.20
2018-02-14T13:10:53.177Z,16.27
2018-02-14T13:13:20.538Z,16.70
2018-02-14T13:15:47.879Z,16.60
2018-02-14T13:18:15.282Z,16.33
2018-02-14T13:20:42.621Z,15.53
2018-02-14T13:23:09.961Z,23.00
2018-02-14T13:25:37.407Z,21.00
2018-02-14T13:28:04.762Z,20.00
2018-02-14T13:30:32.150Z,16.23
2018-02-14T13:32:59.495Z,16.10
2018-02-14T13:35:26.932Z,16.00
2018-02-14T13:37:54.268Z,16.77
2018-02-14T13:40:21.634Z,15.67
2018-02-14T13:42:48.970Z,16.50
2018-02-14T13:45:16.342Z,15.13
2018-02-14T13:47:43.690Z,15.53
2018-02-14T13:50:11.037Z,16.23
2018-02-14T13:52:38.409Z,15.70
2018-02-14T13:55:05.870Z,16.70
2018-02-14T13:57:33.332Z,15.27
2018-02-14T14:00:00.670Z,15.97
2018-02-14T14:02:28.071Z,16.33
2018-02-14T14:04:55.418Z,16.00
2018-02-14T14:07:22.789Z,16.60
2018-02-14T14:09:50.203Z,15.40
2018-02-14T14:12:17.537Z,17.17
2018-02-14T14:14:44.902Z,16.50
2018-02-14T14:17:12.247Z,15.90
2018-02-14T14:19:39.615Z,15.93
2018-02-14T14:22:06.956Z,15.70
2018-02-14T14:24:34.435Z,15.83
2018-02-14T14:27:01.779Z,15.97
2018-02-14T14:29:29.130Z,50.00
2018-02-14T14:31:56.494Z,18.20
2018-02-14T14:34:23.860Z,16.60
2018-02-14T14:36:51.222Z,15.53
2018-02-14T14:39:18.564Z,14.70
2018-02-14T14:41:46.021Z,13.87
2018-02-14T14:44:13.361Z,13.60
2018-02-14T14:46:40.722Z,14.10
2018-02-14T14:49:08.074Z,13.73
2018-02-14T14:51:35.487Z,14.30
2018-02-14T14:54:02.829Z,13.63
2018-02-14T14:56:30.181Z,13.93
2018-02-14T14:58:57.548Z,14.27
2018-02-14T15:01:24.962Z,11.43
2018-02-14T15:03:52.334Z,14.13
2018-02-14T15:06:19.676Z,13.20
2018-02-14T15:08:47.038Z,12.13
2018-02-14T15:11:14.378Z,12.00
2018-02-14T15:13:41.797Z,14.63
2018-02-14T15:16:09.195Z,12.97
2018-02-14T15:18:36.531Z,14.03
2018-02-14T15:21:03.888Z,12.00
2018-02-14T15:23:31.233Z,13.67
2018-02-14T15:25:58.618Z,11.67
2018-02-14T15:28:25.953Z,12.17
2018-02-14T15:30:53.365Z,12.10
2018-02-14T15:33:20.703Z,11.90
2018-02-14T15:35:48.041Z,11.63
2018-02-14T15:38:15.410Z,11.30
2018-02-14T15:40:42.748Z,11.87
2018-02-14T15:43:10.109Z,12.13
2018-02-14T15:45:37.453Z,24.90
2018-02-14T15:48:04.867Z,13.00
2018-02-14T15:50:32.202Z,12.80
2018-02-14T15:52:59.535Z,12.67
2018-02-14T15:55:26.903Z,13.00
2018-02-14T15:57:54.243Z,14.23
2018-02-14T16:00:21.610Z,20.17
2018-02-14T16:02:48.975Z,14.37
2018-02-14T16:05:16.340Z,12.10
2018-02-14T16:07:43.680Z,21.30
2018-02-14T16:10:11.048Z,16.50
2018-02-14T16:12:38.399Z,13.73
2018-02-14T16:15:05.831Z,12.53
2018-02-14T16:17:33.178Z,10.50
2018-02-14T16:20:00.527Z,10.73
2018-02-14T16:22:27.887Z,22.27
2018-02-14T16:24:55.331Z,11.57
2018-02-14T16:27:22.791Z,12.00
2018-02-14T16:29:50.152Z,10.40
2018-02-14T16:32:17.518Z,15.67
2018-02-14T16:34:44.859Z,11.27
2018-02-14T16:37:12.310Z,10.30
2018-02-14T16:39:39.713Z,9.87
2018-02-14T16:42:07.022Z,9.70
2018-02-14T16:44:34.361Z,9.73
2018-02-14T16:47:01.722Z,9.33
2018-02-14T16:49:29.058Z,8.77
2018-02-14T16:51:56.481Z,10.40
2018-02-14T16:54:23.820Z,9.23
2018-02-14T16:56:51.188Z,8.80
2018-02-14T16:59:18.518Z,8.80
2018-02-14T17:01:45.913Z,9.07
2018-02-14T17:04:13.250Z,8.90
2018-02-14T17:06:40.587Z,9.50
2018-02-14T17:09:07.947Z,9.40
2018-02-14T17:11:35.269Z,7.80
2018-02-14T17:14:02.621Z,8.80
2018-02-14T17:16:29.959Z,11.83
2018-02-14T17:18:57.376Z,10.70
2018-02-14T17:21:24.721Z,10.03
2018-02-14T17:23:52.064Z,9.50
2018-02-14T17:26:19.417Z,8.40
2018-02-14T17:28:46.751Z,9.90
2018-02-14T17:31:14.110Z,10.60
2018-02-14T17:33:41.480Z,13.43
2018-02-14T17:36:08.858Z,9.70
2018-02-14T17:38:36.188Z,10.10
2018-02-14T17:41:03.522Z,10.90
2018-02-14T17:43:30.996Z,11.03
2018-02-14T17:45:58.338Z,11.27
2018-02-14T17:48:25.805Z,10.73
2018-02-14T17:50:53.138Z,10.53
2018-02-14T17:53:20.503Z,11.03
2018-02-14T17:55:47.850Z,11.20
2018-02-14T17:58:15.194Z,12.27
2018-02-14T18:00:42.563Z,12.03
2018-02-14T18:03:09.908Z,13.23
2018-02-14T18:05:37.270Z,12.30
2018-02-14T18:08:04.616Z,11.53
2018-02-14T18:10:31.981Z,12.17
2018-02-14T18:12:59.331Z,12.57
2018-02-14T18:15:26.672Z,12.80
2018-02-14T18:17:54.043Z,12.30
2018-02-14T18:20:21.381Z,13.60
2018-02-14T18:22:48.747Z,12.97
2018-02-14T18:25:16.097Z,12.27
2018-02-14T18:27:43.464Z,13.73
2018-02-14T18:30:10.807Z,13.67
2018-02-14T18:32:38.141Z,12.57
2018-02-14T18:35:05.506Z,12.70
2018-02-14T18:37:32.850Z,12.63
2018-02-14T18:40:00.370Z,12.97
2018-02-14T18:42:27.815Z,12.83
2018-02-14T18:44:55.194Z,12.87
2018-02-14T18:47:22.539Z,11.73
2018-02-14T18:49:49.902Z,12.40
2018-02-14T18:52:17.282Z,12.53
2018-02-14T18:54:44.636Z,12.67
2018-02-14T18:57:12.009Z,13.07
2018-02-14T18:59:39.353Z,12.70
2018-02-14T19:02:06.785Z,12.83
2018-02-14T19:04:34.123Z,11.97
2018-02-14T19:07:01.469Z,14.77
2018-02-14T19:09:28.922Z,15.20
2018-02-14T19:11:56.282Z,13.20
2018-02-14T19:14:23.737Z,12.83
2018-02-14T19:16:51.102Z,11.97
2018-02-14T19:19:18.474Z,13.10
2018-02-14T19:21:45.901Z,13.60
2018-02-14T19:24:13.242Z,11.63
2018-02-14T19:26:40.614Z,12.70
2018-02-14T19:29:07.965Z,12.80
2018-02-14T19:31:35.338Z,11.40
2018-02-14T19:34:02.684Z,12.40
2018-02-14T19:36:30.068Z,14.10
2018-02-14T19:38:57.412Z,12.97
2018-02-14T19:41:24.843Z,13.70
2018-02-14T19:43:52.215Z,14.17
2018-02-14T19:46:19.583Z,13.37
2018-02-14T19:48:46.981Z,15.63
2018-02-14T19:51:14.330Z,14.27
2018-02-14T19:53:41.738Z,15.10
2018-02-14T19:56:09.085Z,14.50
2018-02-14T19:58:36.429Z,14.60
2018-02-14T20:01:03.795Z,15.43
2018-02-14T20:03:31.184Z,15.67
2018-02-14T20:05:58.582Z,15.77
2018-02-14T20:08:25.925Z,13.90
2018-02-14T20:10:53.293Z,15.33
2018-02-14T20:13:20.675Z,15.60
2018-02-14T20:15:48.035Z,15.93
2018-02-14T20:18:15.381Z,17.97
2018-02-14T20:20:42.827Z,16.50
2018-02-14T20:23:10.191Z,17.37
2018-02-14T20:25:37.535Z,17.47
2018-02-14T20:28:04.918Z,16.83
2018-02-14T20:30:32.266Z,16.73
2018-02-14T20:32:59.647Z,16.87
2018-02-14T20:35:27.010Z,19.00
2018-02-14T20:37:54.366Z,16.90
2018-02-14T20:40:21.743Z,18.63
2018-02-14T20:42:49.086Z,18.00
2018-02-14T20:45:16.452Z,17.50
2018-02-14T20:47:43.797Z,19.13
2018-02-14T20:50:11.171Z,17.90
2018-02-14T20:52:38.511Z,17.33
2018-02-14T20:55:05.999Z,18.67
2018-02-14T20:57:33.344Z,16.37
2018-02-14T21:00:00.681Z,17.40
2018-02-14T21:02:28.050Z,16.43
2018-02-14T21:04:55.393Z,19.03
2018-02-14T21:07:22.763Z,19.27
2018-02-14T21:09:50.155Z,17.93
2018-02-14T21:12:17.598Z,19.70
2018-02-14T21:14:45.051Z,18.20
2018-02-14T21:17:12.426Z,18.10
2018-02-14T21:19:39.859Z,18.23
2018-02-14T21:22:07.215Z,18.93
2018-02-14T21:24:34.587Z,17.73
2018-02-14T21:27:01.931Z,19.50
2018-02-14T21:29:29.375Z,19.50
2018-02-14T21:31:56.835Z,18.87
2018-02-14T21:34:24.205Z,22.10
2018-02-14T21:36:51.549Z,19.17
2018-02-14T21:39:18.938Z,18.97
2018-02-14T21:41:46.283Z,19.17
2018-02-14T21:44:13.658Z,19.83
2018-02-14T21:46:41.019Z,18.47
2018-02-14T21:49:08.363Z,18.93
2018-02-14T21:51:35.726Z,20.27
2018-02-14T21:54:03.071Z,19.23
2018-02-14T21:56:30.449Z,17.80
2018-02-14T21:58:57.795Z,18.53
2018-02-14T22:01:25.161Z,19.20
2018-02-14T22:03:52.509Z,18.63
2018-02-14T22:06:19.874Z,18.93
2018-02-14T22:08:47.222Z,19.53
2018-02-14T22:11:14.555Z,20.23
2018-02-14T22:13:41.919Z,20.40
2018-02-14T22:16:09.259Z,19.90
2018-02-14T22:18:36.629Z,18.80
2018-02-14T22:21:03.972Z,21.63
2018-02-14T22:23:31.329Z,20.40
2018-02-14T22:25:58.687Z,17.73
2018-02-14T22:28:26.074Z,18.53
2018-02-14T22:30:53.414Z,22.23
2018-02-14T22:33:20.758Z,22.40
2018-02-14T22:35:48.128Z,21.70
2018-02-14T22:38:15.486Z,22.70
2018-02-14T22:40:42.872Z,22.83
2018-02-14T22:43:10.218Z,20.60
2018-02-14T22:45:38.481Z,21.77
2018-02-14T22:48:05.815Z,23.10
2018-02-14T22:50:33.197Z,23.03
2018-02-14T22:53:00.538Z,23.07
2018-02-14T22:55:27.878Z,23.83
2018-02-14T22:57:55.237Z,23.67
2018-02-14T23:00:22.575Z,23.90
2018-02-14T23:02:49.939Z,24.90
2018-02-14T23:05:17.281Z,24.63
2018-02-14T23:07:44.646Z,25.37
2018-02-14T23:10:14.944Z,24.87
2018-02-14T23:12:42.309Z,25.17
2018-02-14T23:15:09.645Z,24.40
2018-02-14T23:17:37.010Z,24.33
2018-02-14T23:20:04.380Z,24.97
2018-02-14T23:22:31.724Z,25.37
2018-02-14T23:24:59.086Z,26.03
2018-02-14T23:27:26.439Z,24.97
2018-02-14T23:29:53.823Z,25.40
2018-02-14T23:32:21.190Z,26.33
2018-02-14T23:34:48.581Z,23.97
2018-02-14T23:37:15.925Z,26.80
2018-02-14T23:39:43.261Z,24.00
2018-02-14T23:42:10.627Z,24.10
2018-02-14T23:44:37.966Z,24.63
2018-02-14T23:47:05.331Z,24.20
2018-02-14T23:49:32.668Z,25.43
2018-02-14T23:52:00.046Z,25.93
2018-02-14T23:54:27.391Z,24.17
2018-02-14T23:56:54.758Z,24.87
2018-02-14T23:59:22.101Z,24.63
