createdAt,value
2023-03-29T00:03:19.049Z,98.80
2023-03-29T00:08:22.003Z,99.90
2023-03-29T00:13:23.705Z,99.90
2023-03-29T00:18:25.445Z,99.90
2023-03-29T00:23:27.511Z,99.90
2023-03-29T00:28:29.385Z,99.90
2023-03-29T00:33:31.474Z,99.90
2023-03-29T00:38:33.491Z,99.90
2023-03-29T00:43:52.173Z,99.90
2023-03-29T00:48:57.771Z,99.90
2023-03-29T00:54:03.248Z,99.90
2023-03-29T00:59:09.888Z,99.90
2023-03-29T01:04:22.592Z,99.90
2023-03-29T01:09:26.995Z,99.90
2023-03-29T01:14:39.290Z,99.90
2023-03-29T01:19:46.713Z,99.90
2023-03-29T01:24:55.009Z,99.90
2023-03-29T01:30:02.061Z,99.90
2023-03-29T01:35:32.479Z,99.90
2023-03-29T01:40:34.656Z,99.90
2023-03-29T01:45:51.064Z,99.90
2023-03-29T01:50:58.353Z,99.90
2023-03-29T01:56:07.633Z,99.90
2023-03-29T02:01:11.477Z,99.90
2023-03-29T02:06:18.563Z,99.90
2023-03-29T02:11:23.229Z,99.90
2023-03-29T02:16:24.943Z,99.90
2023-03-29T02:21:41.652Z,99.90
2023-03-29T02:26:44.613Z,99.90
2023-03-29T02:31:55.249Z,99.90
2023-03-29T02:37:06.770Z,99.90
2023-03-29T02:42:09.885Z,99.90
2023-03-29T02:47:24.854Z,99.90
2023-03-29T02:52:34.118Z,99.90
2023-03-29T02:57:38.286Z,99.90
2023-03-29T03:02:40.517Z,99.90
2023-03-29T03:07:44.210Z,99.90
2023-03-29T03:12:46.074Z,99.90
2023-03-29T03:17:49.311Z,99.90
2023-03-29T03:22:51.707Z,99.90
2023-03-29T03:27:54.417Z,99.90
2023-03-29T03:32:58.709Z,99.90
2023-03-29T03:38:19.198Z,99.90
2023-03-29T03:43:29.225Z,99.90
2023-03-29T03:48:32.381Z,99.90
2023-03-29T03:53:41.625Z,99.90
2023-03-29T03:58:49.200Z,99.90
2023-03-29T04:03:53.876Z,99.90
2023-03-29T04:08:56.757Z,99.90
2023-03-29T04:14:12.039Z,99.90
2023-03-29T04:19:34.112Z,99.90
2023-03-29T04:24:36.567Z,99.90
2023-03-29T04:30:11.462Z,99.90
2023-03-29T04:35:36.526Z,99.90
2023-03-29T04:40:38.533Z,99.90
2023-03-29T04:46:00.754Z,99.90
2023-03-29T04:51:24.480Z,99.90
2023-03-29T04:56:28.349Z,99.90
2023-03-29T05:02:08.709Z,99.90
2023-03-29T05:07:15.350Z,99.90
2023-03-29T05:12:17.290Z,99.90
2023-03-29T05:17:29.830Z,99.90
2023-03-29T05:22:38.304Z,99.90
2023-03-29T05:27:43.204Z,99.90
2023-03-29T05:32:46.816Z,99.90
2023-03-29T05:37:51.618Z,99.90
2023-03-29T05:42:53.718Z,99.90
2023-03-29T05:47:57.500Z,99.90
2023-03-29T05:52:59.466Z,99.90
2023-03-29T05:58:01.361Z,99.90
2023-03-29T06:03:14.022Z,99.90
2023-03-29T06:08:20.706Z,99.90
2023-03-29T06:13:42.172Z,99.90
2023-03-29T06:18:44.825Z,99.90
2023-03-29T06:23:47.364Z,99.90
2023-03-29T06:28:52.259Z,99.90
2023-03-29T06:33:54.868Z,99.90
2023-03-29T06:39:08.520Z,99.90
2023-03-29T06:44:28.990Z,99.90
2023-03-29T06:49:39.514Z,99.90
2023-03-29T06:54:55.350Z,99.90
2023-03-29T07:00:00.156Z,99.90
2023-03-29T07:05:21.935Z,99.90
2023-03-29T07:10:32.402Z,99.90
2023-03-29T07:16:00.356Z,99.90
2023-03-29T07:21:22.621Z,99.90
2023-03-29T07:26:28.963Z,99.90
2023-03-29T07:31:35.041Z,99.90
2023-03-29T07:37:07.129Z,99.90
2023-03-29T07:42:09.168Z,99.90
2023-03-29T07:47:11.092Z,99.90
2023-03-29T07:52:13.763Z,99.90
2023-03-29T07:57:16.033Z,99.90
2023-03-29T08:02:24.034Z,99.90
2023-03-29T08:07:29.033Z,99.90
2023-03-29T08:12:52.418Z,99.90
2023-03-29T08:17:58.364Z,99.90
2023-03-29T08:23:01.153Z,99.90
2023-03-29T08:28:22.335Z,99.90
2023-03-29T08:33:26.556Z,99.90
2023-03-29T08:38:48.243Z,99.90
2023-03-29T08:44:12.158Z,99.90
2023-03-29T08:49:27.023Z,99.80
2023-03-29T08:54:36.998Z,99.90
2023-03-29T09:00:02.293Z,99.70
2023-03-29T09:05:24.268Z,99.90
2023-03-29T09:11:04.831Z,99.90
2023-03-29T09:16:37.083Z,99.90
2023-03-29T09:21:46.511Z,99.90
2023-03-29T09:26:59.077Z,99.90
2023-03-29T09:32:11.694Z,99.90
2023-03-29T09:37:33.173Z,99.90
2023-03-29T09:42:37.950Z,99.50
2023-03-29T09:47:41.582Z,98.20
2023-03-29T09:52:47.794Z,96.80
2023-03-29T09:57:56.000Z,96.30
2023-03-29T10:03:00.539Z,94.90
2023-03-29T10:08:27.768Z,95.00
2023-03-29T10:13:35.400Z,93.90
2023-03-29T10:18:41.925Z,93.70
2023-03-29T10:23:44.222Z,92.90
2023-03-29T10:28:46.125Z,92.00
2023-03-29T10:34:06.809Z,92.90
2023-03-29T10:39:13.178Z,91.40
2023-03-29T10:44:27.664Z,90.40
2023-03-29T10:49:29.387Z,87.90
2023-03-29T10:54:31.426Z,87.80
2023-03-29T10:59:46.203Z,90.90
2023-03-29T11:04:58.523Z,91.60
2023-03-29T11:10:06.437Z,92.20
2023-03-29T11:15:11.299Z,91.30
2023-03-29T11:20:34.635Z,92.00
2023-03-29T11:26:04.501Z,92.00
2023-03-29T11:31:52.768Z,91.00
2023-03-29T11:37:16.322Z,91.30
2023-03-29T11:42:26.710Z,89.40
2023-03-29T11:47:32.814Z,90.30
2023-03-29T11:52:40.793Z,89.40
2023-03-29T11:57:58.792Z,90.50
2023-03-29T12:03:15.265Z,91.30
2023-03-29T12:08:24.194Z,90.90
2023-03-29T12:13:36.673Z,91.10
2023-03-29T12:18:45.787Z,91.40
2023-03-29T12:23:48.601Z,91.30
2023-03-29T12:29:05.378Z,90.90
2023-03-29T12:34:32.278Z,91.70
2023-03-29T12:39:36.025Z,90.90
2023-03-29T12:45:00.522Z,90.90
2023-03-29T12:50:17.300Z,90.90
2023-03-29T12:55:42.402Z,91.50
2023-03-29T13:00:45.158Z,90.70
2023-03-29T13:05:48.174Z,90.40
2023-03-29T13:10:56.556Z,90.10
2023-03-29T13:16:19.816Z,90.10
2023-03-29T13:21:44.887Z,90.00
2023-03-29T13:27:00.634Z,88.90
2023-03-29T13:32:16.042Z,89.40
2023-03-29T13:37:43.203Z,90.00
2023-03-29T13:43:00.870Z,90.70
2023-03-29T13:48:33.633Z,90.90
2023-03-29T13:53:40.838Z,90.80
2023-03-29T13:58:53.268Z,91.80
2023-03-29T14:03:56.619Z,92.40
2023-03-29T14:09:04.903Z,93.10
2023-03-29T14:14:08.359Z,93.70
2023-03-29T14:19:17.406Z,94.80
2023-03-29T14:24:26.983Z,94.60
2023-03-29T14:29:35.616Z,95.30
2023-03-29T14:34:38.173Z,94.60
2023-03-29T14:39:41.035Z,95.40
2023-03-29T14:44:44.410Z,95.30
2023-03-29T14:49:46.894Z,96.20
2023-03-29T14:54:53.134Z,95.30
2023-03-29T15:00:00.337Z,95.60
2023-03-29T15:05:07.623Z,95.80
2023-03-29T15:10:18.626Z,95.60
2023-03-29T15:15:22.862Z,95.70
2023-03-29T15:20:25.715Z,95.60
2023-03-29T15:25:37.049Z,95.60
2023-03-29T15:30:46.250Z,95.20
2023-03-29T15:35:53.646Z,95.20
2023-03-29T15:40:55.443Z,95.80
2023-03-29T15:45:57.945Z,95.70
2023-03-29T15:51:03.811Z,94.80
2023-03-29T15:56:11.534Z,94.70
2023-03-29T16:01:38.690Z,94.30
2023-03-29T16:06:41.258Z,94.70
2023-03-29T16:11:44.534Z,95.00
2023-03-29T16:16:46.762Z,95.50
2023-03-29T16:21:49.162Z,94.90
2023-03-29T16:26:55.681Z,95.10
2023-03-29T16:31:57.799Z,95.10
2023-03-29T16:36:59.600Z,95.70
2023-03-29T16:42:01.453Z,95.90
2023-03-29T16:47:03.224Z,96.10
2023-03-29T16:52:05.434Z,96.10
2023-03-29T16:57:07.712Z,96.40
2023-03-29T17:02:10.431Z,96.50
2023-03-29T17:07:12.243Z,98.30
2023-03-29T17:12:14.020Z,99.90
2023-03-29T17:17:16.193Z,99.90
2023-03-29T17:22:18.750Z,99.90
2023-03-29T17:27:21.020Z,99.90
2023-03-29T17:32:22.713Z,99.90
2023-03-29T17:37:24.531Z,99.90
2023-03-29T17:42:26.630Z,99.90
2023-03-29T17:47:28.379Z,99.90
2023-03-29T17:52:30.092Z,99.90
2023-03-29T17:57:31.787Z,99.90
2023-03-29T18:02:33.713Z,99.90
2023-03-29T18:07:35.801Z,99.30
2023-03-29T18:12:37.655Z,99.20
2023-03-29T18:17:39.390Z,99.20
2023-03-29T18:22:42.210Z,99.30
2023-03-29T18:27:44.093Z,99.40
2023-03-29T18:32:45.870Z,99.40
2023-03-29T18:37:47.616Z,99.50
2023-03-29T18:42:49.280Z,99.90
2023-03-29T18:47:52.307Z,99.90
2023-03-29T18:52:54.106Z,99.90
2023-03-29T18:57:56.200Z,99.90
2023-03-29T19:02:58.099Z,99.90
2023-03-29T19:08:00.967Z,99.90
2023-03-29T19:13:02.771Z,99.90
2023-03-29T19:18:04.764Z,99.90
2023-03-29T19:23:06.653Z,99.90
2023-03-29T19:28:08.650Z,99.90
2023-03-29T19:33:10.542Z,99.90
2023-03-29T19:38:12.679Z,99.90
2023-03-29T19:43:18.890Z,99.90
2023-03-29T19:48:23.328Z,99.90
2023-03-29T19:53:27.020Z,99.90
2023-03-29T19:58:28.707Z,99.90
2023-03-29T20:03:34.037Z,99.90
2023-03-29T20:08:38.688Z,99.90
2023-03-29T20:13:44.934Z,99.90
2023-03-29T20:18:46.760Z,99.90
2023-03-29T20:23:48.542Z,99.90
2023-03-29T20:28:50.252Z,99.90
2023-03-29T20:33:51.949Z,99.90
2023-03-29T20:38:56.101Z,99.90
2023-03-29T20:43:58.468Z,99.90
2023-03-29T20:49:08.877Z,99.90
2023-03-29T20:54:11.498Z,99.90
2023-03-29T20:59:13.265Z,99.90
2023-03-29T21:04:14.962Z,99.90
2023-03-29T21:09:19.178Z,99.90
2023-03-29T21:14:21.200Z,99.90
2023-03-29T21:19:24.148Z,99.90
2023-03-29T21:24:25.898Z,99.90
2023-03-29T21:29:28.000Z,99.90
2023-03-29T21:34:29.764Z,99.90
2023-03-29T21:39:31.476Z,99.90
2023-03-29T21:44:34.438Z,99.90
2023-03-29T21:49:36.357Z,99.90
2023-03-29T21:54:38.180Z,99.90
2023-03-29T21:59:39.864Z,99.90
2023-03-29T22:04:41.666Z,99.90
2023-03-29T22:09:43.594Z,99.90
2023-03-29T22:14:45.315Z,99.90
2023-03-29T22:19:47.473Z,99.90
2023-03-29T22:24:53.035Z,99.90
2023-03-29T22:29:54.708Z,99.90
2023-03-29T22:34:56.442Z,99.90
2023-03-29T22:39:58.141Z,99.90
2023-03-29T22:44:59.820Z,99.90
2023-03-29T22:50:01.652Z,99.90
2023-03-29T22:55:03.545Z,99.90
2023-03-29T23:00:08.941Z,99.90
2023-03-29T23:05:11.088Z,99.90
2023-03-29T23:10:13.082Z,99.90
2023-03-29T23:15:16.983Z,99.90
2023-03-29T23:20:20.946Z,99.90
2023-03-29T23:25:22.648Z,99.90
2023-03-29T23:30:24.776Z,99.90
2023-03-29T23:35:26.600Z,99.90
2023-03-29T23:40:28.335Z,99.90
2023-03-29T23:45:30.211Z,99.90
2023-03-29T23:50:31.910Z,99.90
2023-03-29T23:55:33.594Z,99.90
