createdAt,value
2023-02-25T00:01:51.230Z,3.70
2023-02-25T00:04:27.585Z,4.33
2023-02-25T00:06:55.579Z,3.87
2023-02-25T00:09:23.364Z,4.50
2023-02-25T00:11:50.605Z,3.97
2023-02-25T00:14:17.610Z,3.53
2023-02-25T00:16:45.359Z,3.67
2023-02-25T00:19:14.340Z,4.60
2023-02-25T00:21:41.349Z,5.20
2023-02-25T00:24:16.269Z,5.90
2023-02-25T00:27:00.801Z,4.03
2023-02-25T00:29:28.821Z,4.13
2023-02-25T00:31:55.864Z,4.50
2023-02-25T00:34:28.074Z,4.40
2023-02-25T00:36:55.112Z,4.07
2023-02-25T00:39:23.512Z,3.83
2023-02-25T00:41:50.455Z,3.70
2023-02-25T00:44:17.693Z,4.27
2023-02-25T00:46:47.649Z,4.77
2023-02-25T00:49:31.492Z,3.80
2023-02-25T00:52:02.860Z,4.67
2023-02-25T00:54:29.907Z,3.40
2023-02-25T00:56:57.108Z,3.23
2023-02-25T00:59:24.048Z,3.93
2023-02-25T01:01:51.219Z,4.10
2023-02-25T01:04:18.168Z,3.37
2023-02-25T01:06:47.633Z,4.13
2023-02-25T01:09:20.622Z,4.30
2023-02-25T01:12:11.933Z,4.17
2023-02-25T01:15:01.682Z,3.77
2023-02-25T01:17:29.163Z,4.20
2023-02-25T01:20:15.865Z,3.80
2023-02-25T01:22:51.800Z,3.67
2023-02-25T01:25:18.937Z,3.50
2023-02-25T01:27:58.171Z,3.83
2023-02-25T01:30:27.419Z,3.30
2023-02-25T01:32:54.526Z,4.17
2023-02-25T01:35:24.031Z,3.40
2023-02-25T01:38:00.055Z,2.83
2023-02-25T01:40:32.588Z,3.77
2023-02-25T01:43:01.464Z,4.90
2023-02-25T01:45:33.032Z,4.20
2023-02-25T01:48:07.308Z,3.87
2023-02-25T01:50:42.449Z,3.67
2023-02-25T01:53:09.965Z,3.13
2023-02-25T01:55:40.164Z,3.40
2023-02-25T01:58:09.628Z,3.63
2023-02-25T02:00:38.018Z,4.53
2023-02-25T02:03:07.743Z,3.07
2023-02-25T02:06:12.744Z,3.53
2023-02-25T02:08:42.957Z,3.40
2023-02-25T02:11:09.963Z,3.17
2023-02-25T02:13:40.990Z,4.03
2023-02-25T02:16:43.656Z,3.90
2023-02-25T02:19:38.077Z,3.60
2023-02-25T02:22:30.261Z,4.57
2023-02-25T02:25:23.474Z,4.37
2023-02-25T02:28:28.205Z,4.60
2023-02-25T02:31:16.863Z,3.80
2023-02-25T02:34:19.624Z,3.53
2023-02-25T02:37:03.266Z,3.40
2023-02-25T02:39:33.437Z,3.93
2023-02-25T02:42:30.733Z,4.03
2023-02-25T02:45:28.967Z,4.17
2023-02-25T02:48:03.349Z,3.93
2023-02-25T02:50:43.937Z,5.72
2023-02-25T02:53:19.630Z,4.80
2023-02-25T02:55:57.691Z,5.53
2023-02-25T02:58:31.406Z,4.23
2023-02-25T03:01:22.919Z,4.23
2023-02-25T03:03:59.962Z,4.57
2023-02-25T03:06:46.798Z,4.53
2023-02-25T03:09:19.500Z,3.93
2023-02-25T03:11:46.821Z,4.40
2023-02-25T03:14:23.031Z,4.87
2023-02-25T03:17:07.856Z,4.57
2023-02-25T03:19:43.998Z,4.70
2023-02-25T03:22:35.308Z,4.77
2023-02-25T03:25:29.500Z,3.00
2023-02-25T03:28:00.084Z,3.27
2023-02-25T03:30:37.659Z,3.73
2023-02-25T03:33:21.941Z,3.43
2023-02-25T03:35:51.487Z,4.03
2023-02-25T03:38:23.981Z,4.30
2023-02-25T03:40:52.329Z,4.20
2023-02-25T03:43:28.598Z,4.60
2023-02-25T03:45:57.164Z,4.70
2023-02-25T03:48:25.929Z,4.90
2023-02-25T03:51:02.115Z,4.82
2023-02-25T03:53:32.786Z,5.15
2023-02-25T03:56:07.156Z,4.75
2023-02-25T03:58:38.855Z,5.03
2023-02-25T04:01:11.007Z,5.40
2023-02-25T04:03:37.852Z,5.10
2023-02-25T04:06:05.145Z,5.63
2023-02-25T04:08:32.191Z,5.38
2023-02-25T04:10:59.065Z,5.85
2023-02-25T04:13:25.989Z,6.07
2023-02-25T04:15:52.882Z,5.65
2023-02-25T04:18:19.926Z,5.85
2023-02-25T04:20:46.771Z,5.15
2023-02-25T04:23:14.936Z,5.32
2023-02-25T04:25:41.835Z,5.70
2023-02-25T04:28:08.768Z,6.18
2023-02-25T04:30:36.202Z,5.50
2023-02-25T04:33:03.455Z,5.70
2023-02-25T04:35:30.358Z,5.45
2023-02-25T04:37:57.286Z,5.97
2023-02-25T04:40:24.792Z,5.20
2023-02-25T04:42:52.191Z,5.57
2023-02-25T04:45:20.675Z,5.63
2023-02-25T04:47:47.724Z,5.35
2023-02-25T04:50:14.822Z,5.80
2023-02-25T04:52:41.738Z,5.30
2023-02-25T04:55:10.099Z,5.82
2023-02-25T04:57:42.648Z,6.47
2023-02-25T05:00:21.509Z,6.10
2023-02-25T05:02:48.958Z,5.40
2023-02-25T05:05:16.553Z,6.35
2023-02-25T05:07:43.553Z,4.40
2023-02-25T05:10:12.621Z,6.10
2023-02-25T05:12:39.550Z,4.90
2023-02-25T05:15:08.710Z,3.90
2023-02-25T05:17:36.349Z,5.35
2023-02-25T05:20:07.274Z,5.30
2023-02-25T05:22:34.791Z,5.53
2023-02-25T05:25:01.708Z,6.10
2023-02-25T05:27:28.604Z,5.72
2023-02-25T05:29:56.212Z,4.40
2023-02-25T05:32:25.633Z,5.17
2023-02-25T05:34:52.621Z,4.57
2023-02-25T05:37:19.825Z,4.33
2023-02-25T05:39:46.884Z,5.10
2023-02-25T05:42:13.776Z,4.27
2023-02-25T05:44:40.756Z,5.10
2023-02-25T05:47:07.886Z,4.50
2023-02-25T05:49:35.016Z,5.13
2023-02-25T05:52:01.912Z,4.20
2023-02-25T05:54:28.774Z,4.13
2023-02-25T05:56:55.654Z,4.67
2023-02-25T05:59:22.544Z,4.90
2023-02-25T06:01:49.482Z,4.97
2023-02-25T06:04:16.369Z,4.77
2023-02-25T06:06:43.287Z,5.00
2023-02-25T06:09:10.470Z,4.80
2023-02-25T06:11:37.429Z,4.63
2023-02-25T06:14:04.316Z,4.60
2023-02-25T06:16:32.366Z,4.23
2023-02-25T06:19:01.284Z,4.10
2023-02-25T06:21:28.474Z,4.80
2023-02-25T06:23:55.686Z,4.30
2023-02-25T06:26:23.610Z,5.33
2023-02-25T06:28:50.829Z,4.53
2023-02-25T06:31:19.005Z,4.60
2023-02-25T06:33:46.952Z,4.77
2023-02-25T06:36:14.276Z,4.50
2023-02-25T06:38:41.501Z,4.53
2023-02-25T06:41:11.144Z,3.60
2023-02-25T06:43:38.826Z,4.03
2023-02-25T06:46:07.539Z,3.13
2023-02-25T06:48:34.657Z,4.10
2023-02-25T06:51:03.068Z,4.67
2023-02-25T06:53:30.228Z,4.50
2023-02-25T06:55:59.123Z,4.33
2023-02-25T06:58:26.049Z,4.60
2023-02-25T07:00:53.137Z,4.20
2023-02-25T07:03:20.129Z,3.87
2023-02-25T07:05:47.057Z,4.40
2023-02-25T07:08:15.110Z,4.50
2023-02-25T07:10:42.307Z,3.77
2023-02-25T07:13:10.948Z,4.47
2023-02-25T07:15:37.806Z,2.70
2023-02-25T07:18:05.082Z,3.83
2023-02-25T07:20:32.015Z,3.60
2023-02-25T07:22:59.096Z,2.77
2023-02-25T07:25:26.113Z,2.97
2023-02-25T07:27:54.446Z,2.97
2023-02-25T07:30:21.562Z,2.73
2023-02-25T07:32:49.476Z,3.40
2023-02-25T07:35:16.492Z,3.07
2023-02-25T07:37:43.387Z,3.00
2023-02-25T07:40:14.266Z,2.83
2023-02-25T07:42:41.593Z,2.50
2023-02-25T07:45:10.610Z,3.33
2023-02-25T07:47:38.756Z,2.10
2023-02-25T07:50:07.478Z,2.13
2023-02-25T07:52:34.391Z,2.77
2023-02-25T07:55:01.180Z,2.80
2023-02-25T07:57:29.197Z,3.13
2023-02-25T07:59:56.142Z,2.97
2023-02-25T08:02:23.101Z,2.57
2023-02-25T08:04:50.212Z,2.53
2023-02-25T08:07:17.771Z,2.83
2023-02-25T08:09:44.778Z,3.77
2023-02-25T08:12:11.633Z,3.53
2023-02-25T08:14:38.727Z,3.43
2023-02-25T08:17:05.787Z,2.80
2023-02-25T08:19:32.661Z,2.87
2023-02-25T08:22:00.400Z,2.57
2023-02-25T08:24:27.443Z,4.07
2023-02-25T08:26:54.854Z,2.03
2023-02-25T08:29:21.929Z,1.80
2023-02-25T08:31:51.160Z,2.53
2023-02-25T08:34:18.734Z,2.30
2023-02-25T08:36:45.959Z,2.43
2023-02-25T08:39:12.869Z,2.77
2023-02-25T08:41:39.875Z,2.70
2023-02-25T08:44:06.842Z,3.20
2023-02-25T08:46:34.019Z,2.53
2023-02-25T08:49:00.978Z,2.13
2023-02-25T08:51:34.704Z,2.33
2023-02-25T08:54:04.777Z,4.10
2023-02-25T08:56:31.763Z,7.77
2023-02-25T08:58:58.688Z,3.00
2023-02-25T09:01:25.841Z,2.80
2023-02-25T09:06:47.620Z,1.90
2023-02-25T09:09:16.475Z,2.10
2023-02-25T09:11:44.413Z,2.13
2023-02-25T09:14:12.146Z,2.10
2023-02-25T09:16:39.638Z,2.40
2023-02-25T09:19:06.972Z,2.30
2023-02-25T09:21:36.027Z,2.10
2023-02-25T09:24:05.233Z,2.07
2023-02-25T09:26:32.387Z,2.13
2023-02-25T09:29:05.028Z,2.17
2023-02-25T09:31:48.988Z,2.33
2023-02-25T09:34:20.641Z,2.53
2023-02-25T09:36:47.883Z,1.73
2023-02-25T09:39:20.961Z,2.03
2023-02-25T09:42:08.136Z,1.97
2023-02-25T09:44:50.402Z,2.53
2023-02-25T09:47:31.471Z,2.10
2023-02-25T09:50:13.610Z,2.00
2023-02-25T09:52:47.950Z,1.80
2023-02-25T09:55:31.001Z,2.23
2023-02-25T09:58:11.583Z,1.90
2023-02-25T10:00:46.632Z,1.70
2023-02-25T10:03:38.447Z,2.00
2023-02-25T10:06:23.933Z,1.97
2023-02-25T10:09:06.310Z,1.90
2023-02-25T10:11:57.171Z,1.90
2023-02-25T10:14:28.394Z,1.80
2023-02-25T10:17:17.203Z,1.90
2023-02-25T10:20:06.097Z,1.87
2023-02-25T10:22:52.332Z,2.57
2023-02-25T10:25:27.651Z,2.30
2023-02-25T10:28:08.681Z,2.27
2023-02-25T10:30:59.600Z,2.30
2023-02-25T10:33:28.487Z,1.80
2023-02-25T10:36:07.002Z,1.83
2023-02-25T10:38:41.809Z,2.10
2023-02-25T10:41:08.907Z,1.87
2023-02-25T10:43:36.289Z,2.20
2023-02-25T10:46:15.372Z,2.00
2023-02-25T10:48:55.468Z,2.00
2023-02-25T10:51:22.794Z,2.17
2023-02-25T10:53:59.444Z,1.73
2023-02-25T10:56:30.767Z,1.70
2023-02-25T10:59:05.226Z,1.90
2023-02-25T11:01:40.499Z,1.80
2023-02-25T11:04:12.504Z,1.57
2023-02-25T11:06:42.662Z,1.97
2023-02-25T11:09:21.292Z,1.53
2023-02-25T11:12:21.152Z,1.17
2023-02-25T11:14:47.977Z,1.63
2023-02-25T11:17:20.417Z,1.40
2023-02-25T11:19:50.801Z,1.50
2023-02-25T11:22:22.347Z,1.50
2023-02-25T11:25:04.869Z,1.23
2023-02-25T11:27:39.105Z,1.40
2023-02-25T11:30:34.167Z,1.37
2023-02-25T11:33:04.601Z,1.10
2023-02-25T11:35:35.944Z,1.13
2023-02-25T11:38:35.853Z,1.20
2023-02-25T11:41:03.528Z,1.50
2023-02-25T11:43:39.367Z,1.23
2023-02-25T11:46:23.194Z,1.57
2023-02-25T11:49:10.974Z,1.30
2023-02-25T11:51:57.618Z,1.20
2023-02-25T11:54:45.608Z,1.37
2023-02-25T11:57:27.519Z,1.40
2023-02-25T11:59:54.384Z,1.20
2023-02-25T12:02:40.915Z,1.17
2023-02-25T12:05:45.198Z,1.60
2023-02-25T12:08:33.998Z,1.43
2023-02-25T12:11:12.638Z,1.30
2023-02-25T12:13:48.715Z,1.70
2023-02-25T12:16:46.078Z,1.50
2023-02-25T12:19:24.923Z,1.40
2023-02-25T12:21:57.597Z,1.40
2023-02-25T12:24:57.060Z,1.40
2023-02-25T12:27:38.779Z,1.23
2023-02-25T12:30:43.472Z,1.50
2023-02-25T12:33:21.989Z,1.30
2023-02-25T12:35:48.813Z,1.10
2023-02-25T12:38:46.869Z,1.33
2023-02-25T12:41:45.769Z,1.17
2023-02-25T12:44:59.040Z,1.63
2023-02-25T12:47:46.605Z,1.47
2023-02-25T12:50:25.665Z,1.60
2023-02-25T12:53:16.981Z,1.80
2023-02-25T12:56:14.780Z,1.70
2023-02-25T12:59:18.486Z,1.40
2023-02-25T13:02:22.800Z,1.47
2023-02-25T13:05:09.785Z,1.30
2023-02-25T13:07:55.334Z,1.43
2023-02-25T13:10:37.163Z,1.60
2023-02-25T13:13:22.875Z,1.40
2023-02-25T13:15:57.793Z,2.23
2023-02-25T13:18:50.854Z,1.57
2023-02-25T13:21:45.170Z,1.43
2023-02-25T13:24:20.090Z,1.27
2023-02-25T13:27:12.726Z,1.40
2023-02-25T13:29:47.730Z,1.97
2023-02-25T13:32:26.873Z,1.50
2023-02-25T13:35:06.381Z,1.40
2023-02-25T13:38:10.868Z,1.40
2023-02-25T13:40:56.504Z,1.80
2023-02-25T13:43:47.453Z,1.30
2023-02-25T13:46:55.991Z,1.40
2023-02-25T13:49:47.005Z,1.47
2023-02-25T13:52:39.674Z,1.63
2023-02-25T13:55:32.596Z,1.67
2023-02-25T13:58:02.377Z,1.60
2023-02-25T14:00:53.986Z,1.70
2023-02-25T14:03:45.800Z,1.83
2023-02-25T14:06:39.836Z,1.40
2023-02-25T14:09:32.728Z,1.97
2023-02-25T14:12:19.799Z,1.17
2023-02-25T14:15:22.755Z,1.33
2023-02-25T14:17:52.635Z,1.47
2023-02-25T14:20:19.912Z,1.47
2023-02-25T14:22:55.532Z,1.67
2023-02-25T14:25:58.271Z,1.70
2023-02-25T14:28:43.040Z,1.37
2023-02-25T14:31:28.078Z,1.50
2023-02-25T14:33:55.060Z,1.70
2023-02-25T14:36:43.505Z,1.83
2023-02-25T14:39:42.065Z,1.70
2023-02-25T14:42:31.378Z,2.17
2023-02-25T14:45:08.738Z,1.97
2023-02-25T14:47:56.654Z,1.50
2023-02-25T14:50:32.298Z,1.60
2023-02-25T14:53:26.559Z,1.50
2023-02-25T14:56:23.626Z,1.70
2023-02-25T14:58:51.141Z,1.60
2023-02-25T15:01:29.208Z,1.53
2023-02-25T15:04:39.970Z,1.50
2023-02-25T15:07:53.474Z,2.00
2023-02-25T15:10:32.147Z,1.30
2023-02-25T15:13:29.570Z,1.37
2023-02-25T15:16:20.138Z,1.50
2023-02-25T15:19:19.762Z,1.40
2023-02-25T15:21:49.288Z,1.20
2023-02-25T15:24:28.435Z,1.10
2023-02-25T15:26:56.942Z,1.50
2023-02-25T15:29:32.651Z,1.53
2023-02-25T15:32:11.364Z,1.20
2023-02-25T15:34:39.070Z,1.90
2023-02-25T15:37:25.859Z,1.30
2023-02-25T15:39:56.581Z,1.80
2023-02-25T15:42:46.137Z,1.80
