createdAt,value
2017-06-09T00:00:53.120Z,42.6
2017-06-09T00:02:03.039Z,42.5
2017-06-09T00:03:12.675Z,42.41
2017-06-09T00:04:22.587Z,42.41
2017-06-09T00:05:32.822Z,42.41
2017-06-09T00:06:43.047Z,42.41
2017-06-09T00:07:52.657Z,42.5
2017-06-09T00:09:02.585Z,42.58
2017-06-09T00:10:12.829Z,42.5
2017-06-09T00:11:22.663Z,42.31
2017-06-09T00:12:32.890Z,42.6
2017-06-09T00:13:42.816Z,42.41
2017-06-09T00:14:52.746Z,42.6
2017-06-09T00:16:02.079Z,42.77
2017-06-09T00:17:12.342Z,42.87
2017-06-09T00:18:22.594Z,42.68
2017-06-09T00:19:32.822Z,42.87
2017-06-09T00:20:42.132Z,42.97
2017-06-09T00:21:51.443Z,42.87
2017-06-09T00:23:01.356Z,42.87
2017-06-09T00:24:10.349Z,42.87
2017-06-09T00:25:20.267Z,42.97
2017-06-09T00:26:30.187Z,42.87
2017-06-09T00:27:40.108Z,42.97
2017-06-09T00:28:49.416Z,42.97
2017-06-09T00:29:59.736Z,43.26
2017-06-09T00:31:09.658Z,43.16
2017-06-09T00:32:19.567Z,43.06
2017-06-09T00:33:29.202Z,43.16
2017-06-09T00:34:39.430Z,43.16
2017-06-09T00:35:49.345Z,43.16
2017-06-09T00:36:59.275Z,43.16
2017-06-09T00:38:08.878Z,43.16
2017-06-09T00:39:19.118Z,43.06
2017-06-09T00:40:28.433Z,42.97
2017-06-09T00:41:38.358Z,42.97
2017-06-09T00:42:48.615Z,42.77
2017-06-09T00:43:58.537Z,42.87
2017-06-09T00:45:08.155Z,42.87
2017-06-09T00:46:18.082Z,43.16
2017-06-09T00:47:28.301Z,43.35
2017-06-09T00:48:38.564Z,43.06
2017-06-09T00:49:48.798Z,43.35
2017-06-09T00:50:58.734Z,42.87
2017-06-09T00:52:08.949Z,43.54
2017-06-09T00:53:18.558Z,43.54
2017-06-09T00:54:28.170Z,43.54
2017-06-09T00:55:38.098Z,43.72
2017-06-09T00:56:48.318Z,43.74
2017-06-09T00:57:58.547Z,43.72
2017-06-09T00:59:07.857Z,43.72
2017-06-09T01:00:17.471Z,43.72
2017-06-09T01:01:26.779Z,43.72
2017-06-09T01:02:36.692Z,43.72
2017-06-09T01:03:46.604Z,43.72
2017-06-09T01:04:56.822Z,43.81
2017-06-09T01:06:06.772Z,43.72
2017-06-09T01:07:16.695Z,43.52
2017-06-09T01:08:26.920Z,43.62
2017-06-09T01:09:36.846Z,43.72
2017-06-09T01:10:46.463Z,43.52
2017-06-09T01:11:56.387Z,43.72
2017-06-09T01:13:06.307Z,43.52
2017-06-09T01:14:15.598Z,43.52
2017-06-09T01:15:25.549Z,43.52
2017-06-09T01:16:35.774Z,43.43
2017-06-09T01:17:46.009Z,43.62
2017-06-09T01:18:55.926Z,43.52
2017-06-09T01:20:05.238Z,43.52
2017-06-09T01:21:15.174Z,43.52
2017-06-09T01:22:24.475Z,43.62
2017-06-09T01:23:34.433Z,43.81
2017-06-09T01:24:44.368Z,43.62
2017-06-09T01:25:54.288Z,43.62
2017-06-09T01:27:04.203Z,43.62
2017-06-09T01:28:14.139Z,43.62
2017-06-09T01:29:24.053Z,43.52
2017-06-09T01:30:33.365Z,43.43
2017-06-09T01:31:43.299Z,43.62
2017-06-09T01:32:53.220Z,43.62
2017-06-09T01:34:02.523Z,43.52
2017-06-09T01:35:12.139Z,43.91
2017-06-09T01:36:22.059Z,44.1
2017-06-09T01:37:32.299Z,44.1
2017-06-09T01:38:41.914Z,44.01
2017-06-09T01:39:51.214Z,44.01
2017-06-09T01:41:01.138Z,44.01
2017-06-09T01:42:11.058Z,44.01
2017-06-09T01:43:20.979Z,44.1
2017-06-09T01:44:31.226Z,44.1
2017-06-09T01:45:40.538Z,44.1
2017-06-09T01:46:50.458Z,44.1
2017-06-09T01:48:00.403Z,43.81
2017-06-09T01:49:10.324Z,43.81
2017-06-09T01:50:20.037Z,43.81
2017-06-09T01:51:29.984Z,43.72
2017-06-09T01:52:40.242Z,43.72
2017-06-09T01:53:50.483Z,43.91
2017-06-09T01:55:00.395Z,44.29
2017-06-09T01:56:10.016Z,44.1
2017-06-09T01:57:19.946Z,44.1
2017-06-09T01:58:30.168Z,44.1
2017-06-09T01:59:40.396Z,44.08
2017-06-09T02:00:50.026Z,44.1
2017-06-09T02:02:00.265Z,44.1
2017-06-09T02:03:09.888Z,44.01
2017-06-09T02:04:19.800Z,44.1
2017-06-09T02:05:29.401Z,44.1
2017-06-09T02:06:39.688Z,44.01
2017-06-09T02:07:49.980Z,43.98
2017-06-09T02:08:59.901Z,43.98
2017-06-09T02:10:10.161Z,44.2
2017-06-09T02:11:20.078Z,44.08
2017-06-09T02:12:29.689Z,44.27
2017-06-09T02:13:39.670Z,44.37
2017-06-09T02:14:48.972Z,44.08
2017-06-09T02:15:58.580Z,44.18
2017-06-09T02:17:07.873Z,44.18
2017-06-09T02:18:17.495Z,44.37
2017-06-09T02:19:27.403Z,44.08
2017-06-09T02:20:37.311Z,43.98
2017-06-09T02:21:46.916Z,44.08
2017-06-09T02:22:56.533Z,44.08
2017-06-09T02:24:06.446Z,44.18
2017-06-09T02:25:16.358Z,44.46
2017-06-09T02:26:26.283Z,44.08
2017-06-09T02:27:35.889Z,44.18
2017-06-09T02:28:45.807Z,44.18
2017-06-09T02:29:55.748Z,44.08
2017-06-09T02:31:05.657Z,44.18
2017-06-09T02:32:15.607Z,44.18
2017-06-09T02:33:24.941Z,44.08
2017-06-09T02:34:35.176Z,44.18
2017-06-09T02:35:45.403Z,44.18
2017-06-09T02:36:55.324Z,44.08
2017-06-09T02:38:04.932Z,44.08
2017-06-09T02:39:14.848Z,44.18
2017-06-09T02:40:24.764Z,44.18
2017-06-09T02:41:34.727Z,43.98
2017-06-09T02:42:44.657Z,44.18
2017-06-09T02:43:54.283Z,44.18
2017-06-09T02:45:04.211Z,44.08
2017-06-09T02:46:13.817Z,44.18
2017-06-09T02:47:23.117Z,44.18
2017-06-09T02:48:33.350Z,44.27
2017-06-09T02:49:43.004Z,44.27
2017-06-09T02:50:52.925Z,44.27
2017-06-09T02:52:02.529Z,44.27
2017-06-09T02:53:12.143Z,44.18
2017-06-09T02:54:21.140Z,44.27
2017-06-09T02:55:31.077Z,44.18
2017-06-09T02:56:41.016Z,44.27
2017-06-09T02:57:50.942Z,44.18
2017-06-09T02:59:00.592Z,44.18
2017-06-09T03:00:10.511Z,44.27
2017-06-09T03:01:20.754Z,44.08
2017-06-09T03:02:30.672Z,44.18
2017-06-09T03:03:40.895Z,44.27
2017-06-09T03:04:50.525Z,44.56
2017-06-09T03:06:00.170Z,44.56
2017-06-09T03:07:10.082Z,44.66
2017-06-09T03:08:19.706Z,44.18
2017-06-09T03:09:29.672Z,44.66
2017-06-09T03:10:38.675Z,44.95
2017-06-09T03:11:48.902Z,44.85
2017-06-09T03:12:58.822Z,44.56
2017-06-09T03:14:08.443Z,44.56
2017-06-09T03:15:18.666Z,44.37
2017-06-09T03:16:28.589Z,44.18
2017-06-09T03:17:38.871Z,44.46
2017-06-09T03:18:48.790Z,44.66
2017-06-09T03:19:58.714Z,44.27
2017-06-09T03:21:08.021Z,44.08
2017-06-09T03:22:17.324Z,44.18
2017-06-09T03:23:27.544Z,44.18
2017-06-09T03:24:37.157Z,44.18
2017-06-09T03:25:46.768Z,44.37
2017-06-09T03:26:56.655Z,44.37
2017-06-09T03:28:06.294Z,44.27
2017-06-09T03:29:16.214Z,44.18
2017-06-09T03:30:25.201Z,44.18
2017-06-09T03:31:35.427Z,44.18
2017-06-09T03:32:44.725Z,44.18
2017-06-09T03:33:54.038Z,44.27
2017-06-09T03:35:03.960Z,44.27
2017-06-09T03:36:13.883Z,44.18
2017-06-09T03:37:23.828Z,44.18
2017-06-09T03:38:34.062Z,44.08
2017-06-09T03:39:43.693Z,44.18
2017-06-09T03:40:53.312Z,44.18
2017-06-09T03:42:02.931Z,44.18
2017-06-09T03:43:13.169Z,44.56
2017-06-09T03:44:22.809Z,44.18
2017-06-09T03:45:32.739Z,44.08
2017-06-09T03:46:42.364Z,43.98
2017-06-09T03:47:51.679Z,44.37
2017-06-09T03:49:01.603Z,43.98
2017-06-09T03:50:11.573Z,43.98
2017-06-09T03:51:21.484Z,43.98
2017-06-09T03:52:31.094Z,43.98
2017-06-09T03:53:41.017Z,44.37
2017-06-09T03:54:50.614Z,44.37
2017-06-09T03:56:00.534Z,43.89
2017-06-09T03:57:10.796Z,44.27
2017-06-09T03:58:20.394Z,44.37
2017-06-09T03:59:30.606Z,44.18
2017-06-09T04:00:40.538Z,44.18
2017-06-09T04:01:50.459Z,44.18
2017-06-09T04:03:00.698Z,44.37
2017-06-09T04:04:10.101Z,44.27
2017-06-09T04:05:20.058Z,43.98
2017-06-09T04:06:29.676Z,44.37
2017-06-09T04:07:38.988Z,44.18
2017-06-09T04:08:48.292Z,43.98
2017-06-09T04:09:58.206Z,44.18
2017-06-09T04:11:07.827Z,44.18
2017-06-09T04:12:17.453Z,43.98
2017-06-09T04:13:26.753Z,44.18
2017-06-09T04:14:36.713Z,44.08
2017-06-09T04:15:46.365Z,43.98
2017-06-09T04:16:56.621Z,44.08
2017-06-09T04:18:06.591Z,44.08
2017-06-09T04:19:16.552Z,43.98
2017-06-09T04:20:26.488Z,43.98
2017-06-09T04:21:36.434Z,43.98
2017-06-09T04:22:46.380Z,44.08
2017-06-09T04:23:55.997Z,44.37
2017-06-09T04:25:05.639Z,44.46
2017-06-09T04:26:15.272Z,44.27
2017-06-09T04:27:25.179Z,44.27
2017-06-09T04:28:34.496Z,44.18
2017-06-09T04:29:44.728Z,44.37
2017-06-09T04:30:54.648Z,44.18
2017-06-09T04:32:04.571Z,44.27
2017-06-09T04:33:13.921Z,44.37
2017-06-09T04:34:23.220Z,44.08
2017-06-09T04:35:33.456Z,44.27
2017-06-09T04:36:43.702Z,44.18
2017-06-09T04:37:53.664Z,43.89
2017-06-09T04:39:03.285Z,43.98
2017-06-09T04:40:13.552Z,44.08
2017-06-09T04:41:23.481Z,44.08
2017-06-09T04:42:33.110Z,44.18
2017-06-09T04:43:43.048Z,44.08
2017-06-09T04:44:52.686Z,43.79
2017-06-09T04:46:02.912Z,43.89
2017-06-09T04:47:12.525Z,44.08
2017-06-09T04:48:22.475Z,43.5
2017-06-09T04:49:32.725Z,43.6
2017-06-09T04:50:42.344Z,43.6
2017-06-09T04:51:51.346Z,43.6
2017-06-09T04:53:01.266Z,43.6
2017-06-09T04:54:11.197Z,43.72
2017-06-09T04:55:20.805Z,43.81
2017-06-09T04:56:30.729Z,43.62
2017-06-09T04:57:40.651Z,43.24
2017-06-09T04:58:50.887Z,43.04
2017-06-09T05:00:00.812Z,42.85
2017-06-09T05:01:11.140Z,42.75
2017-06-09T05:02:20.794Z,42.48
2017-06-09T05:03:30.729Z,42.29
2017-06-09T05:04:40.345Z,42.39
2017-06-09T05:05:49.961Z,42.1
2017-06-09T05:07:00.174Z,41.91
2017-06-09T05:08:09.929Z,41.93
2017-06-09T05:09:20.164Z,41.73
2017-06-09T05:10:30.105Z,42.02
2017-06-09T05:11:40.370Z,41.35
2017-06-09T05:12:49.989Z,41.05
2017-06-09T05:13:59.953Z,41.05
2017-06-09T05:15:09.886Z,40.59
2017-06-09T05:16:51.308Z,40.78
2017-06-09T05:18:01.249Z,40.69
2017-06-09T05:19:11.329Z,40.4
2017-06-09T05:20:21.248Z,40.4
2017-06-09T05:21:30.859Z,40.42
2017-06-09T05:22:40.774Z,40.03
2017-06-09T05:23:50.722Z,39.94
2017-06-09T05:25:00.491Z,39.67
2017-06-09T05:26:09.799Z,39.57
2017-06-09T05:27:19.404Z,39.18
2017-06-09T05:28:29.010Z,38.99
2017-06-09T05:29:38.612Z,39.57
2017-06-09T05:30:48.632Z,39.11
2017-06-09T05:31:57.942Z,38.62
2017-06-09T05:33:07.544Z,38.23
2017-06-09T05:34:17.478Z,38.43
2017-06-09T05:35:27.697Z,38.64
2017-06-09T05:36:37.710Z,38.35
2017-06-09T05:37:47.638Z,37.87
2017-06-09T05:38:56.675Z,37.87
2017-06-09T05:40:06.297Z,37.96
2017-06-09T05:41:15.931Z,38.06
2017-06-09T05:42:25.779Z,38.15
2017-06-09T05:43:35.708Z,38.06
2017-06-09T05:44:45.641Z,38.15
2017-06-09T05:45:55.908Z,38.45
2017-06-09T05:47:05.849Z,38.35
2017-06-09T05:48:16.181Z,38.27
2017-06-09T05:49:26.116Z,38.35
2017-06-09T05:50:36.036Z,38.45
2017-06-09T05:51:45.650Z,38.46
2017-06-09T05:52:54.963Z,38.37
2017-06-09T05:54:05.292Z,38.46
2017-06-09T05:55:14.281Z,38.56
2017-06-09T05:56:24.243Z,38.46
2017-06-09T05:57:34.453Z,38.27
2017-06-09T05:58:44.376Z,38.46
2017-06-09T05:59:53.831Z,38.56
2017-06-09T06:01:03.752Z,38.76
2017-06-09T06:02:13.994Z,38.46
2017-06-09T06:03:24.239Z,38.37
2017-06-09T06:04:34.457Z,38.37
2017-06-09T06:05:44.815Z,38.46
2017-06-09T06:06:54.444Z,38.54
2017-06-09T06:08:04.061Z,38.76
2017-06-09T06:09:14.002Z,38.73
2017-06-09T06:10:23.622Z,38.85
2017-06-09T06:11:33.393Z,38.76
2017-06-09T06:12:43.637Z,38.95
2017-06-09T06:13:53.263Z,38.83
2017-06-09T06:15:02.256Z,38.85
2017-06-09T06:16:12.190Z,38.85
2017-06-09T06:17:22.522Z,38.95
2017-06-09T06:18:32.137Z,38.95
2017-06-09T06:19:42.383Z,39.04
2017-06-09T06:20:51.984Z,39.14
2017-06-09T06:22:01.611Z,38.93
2017-06-09T06:23:11.329Z,39.14
2017-06-09T06:24:20.480Z,39.41
2017-06-09T06:25:30.391Z,39.43
2017-06-09T06:26:40.319Z,39.51
2017-06-09T06:27:49.629Z,39.51
2017-06-09T06:28:59.098Z,39.41
2017-06-09T06:30:09.019Z,39.32
2017-06-09T06:31:19.286Z,39.32
2017-06-09T06:32:29.228Z,39.03
2017-06-09T06:33:39.160Z,39.12
2017-06-09T06:34:49.127Z,39.22
2017-06-09T06:35:58.743Z,39.03
2017-06-09T06:37:08.352Z,39.32
2017-06-09T06:38:18.272Z,39.41
2017-06-09T06:39:27.883Z,39.7
2017-06-09T06:40:37.653Z,39.51
2017-06-09T06:41:47.288Z,39.51
2017-06-09T06:42:57.522Z,39.7
2017-06-09T06:44:07.441Z,39.61
2017-06-09T06:45:16.435Z,39.7
2017-06-09T06:46:26.506Z,39.51
2017-06-09T06:47:36.120Z,39.7
2017-06-09T06:48:46.033Z,39.7
2017-06-09T06:49:55.386Z,39.41
2017-06-09T06:51:05.298Z,39.7
2017-06-09T06:52:15.634Z,39.32
2017-06-09T06:53:25.559Z,39.41
2017-06-09T06:54:35.165Z,39.51
2017-06-09T06:55:44.785Z,39.8
2017-06-09T06:56:55.006Z,39.8
2017-06-09T06:58:04.714Z,39.9
2017-06-09T06:59:14.330Z,39.9
2017-06-09T07:00:23.641Z,40.09
2017-06-09T07:01:33.560Z,39.9
2017-06-09T07:02:42.876Z,39.9
2017-06-09T07:03:52.064Z,40.09
2017-06-09T07:05:02.309Z,39.9
2017-06-09T07:06:12.247Z,40.09
2017-06-09T07:07:22.476Z,40.09
2017-06-09T07:08:32.708Z,40.09
2017-06-09T07:09:42.783Z,40.19
2017-06-09T07:10:53.049Z,39.8
2017-06-09T07:12:02.984Z,39.9
2017-06-09T07:13:12.588Z,40
2017-06-09T07:14:22.515Z,40.19
2017-06-09T07:15:31.823Z,40.28
2017-06-09T07:16:41.436Z,40.09
2017-06-09T07:17:51.079Z,40.38
2017-06-09T07:19:01.319Z,40.28
2017-06-09T07:20:11.550Z,40.28
2017-06-09T07:21:21.360Z,40.77
2017-06-09T07:22:30.977Z,40.67
2017-06-09T07:23:40.284Z,40.58
2017-06-09T07:24:50.242Z,40.58
2017-06-09T07:25:59.873Z,40.48
2017-06-09T07:27:09.630Z,40.38
2017-06-09T07:28:19.568Z,40.58
2017-06-09T07:29:29.487Z,40.38
2017-06-09T07:30:39.441Z,40.58
2017-06-09T07:31:49.092Z,40.48
2017-06-09T07:32:59.040Z,40.48
2017-06-09T07:34:08.698Z,40.48
2017-06-09T07:35:18.652Z,40.48
2017-06-09T07:36:28.577Z,40.58
2017-06-09T07:37:38.525Z,40.58
2017-06-09T07:38:48.499Z,40.58
2017-06-09T07:39:58.106Z,40.48
2017-06-09T07:41:08.069Z,40.38
2017-06-09T07:42:17.677Z,40.58
2017-06-09T07:43:27.911Z,40.48
2017-06-09T07:44:37.372Z,40.48
2017-06-09T07:45:47.276Z,40.48
2017-06-09T07:46:56.899Z,40.48
2017-06-09T07:48:06.214Z,40.48
2017-06-09T07:49:16.816Z,40.58
2017-06-09T07:50:26.800Z,40.58
2017-06-09T07:51:36.407Z,40.58
2017-06-09T07:52:46.328Z,40.58
2017-06-09T07:53:56.239Z,40.58
2017-06-09T07:55:06.491Z,40.48
2017-06-09T07:56:16.428Z,40.48
2017-06-09T07:57:26.040Z,40.58
2017-06-09T07:58:35.651Z,40.58
2017-06-09T07:59:45.265Z,40.58
2017-06-09T08:00:55.197Z,40.48
2017-06-09T08:02:04.604Z,40.58
2017-06-09T08:03:14.208Z,40.96
2017-06-09T08:04:24.136Z,40.48
2017-06-09T08:05:33.438Z,40.48
2017-06-09T08:06:43.352Z,40.77
2017-06-09T08:07:53.928Z,40.77
2017-06-09T08:09:03.869Z,40.96
2017-06-09T08:10:14.101Z,40.86
2017-06-09T08:11:24.032Z,40.77
2017-06-09T08:12:33.971Z,40.77
2017-06-09T08:13:44.000Z,40.96
2017-06-09T08:14:53.606Z,40.77
2017-06-09T08:16:03.225Z,40.86
2017-06-09T08:17:13.463Z,40.86
2017-06-09T08:18:23.079Z,40.86
2017-06-09T08:19:33.104Z,40.67
2017-06-09T08:20:43.023Z,40.67
2017-06-09T08:21:52.947Z,40.67
2017-06-09T08:23:03.184Z,40.77
2017-06-09T08:24:13.419Z,40.77
2017-06-09T08:25:23.892Z,40.77
2017-06-09T08:26:33.500Z,40.77
2017-06-09T08:27:42.836Z,40.77
2017-06-09T08:28:53.071Z,40.77
2017-06-09T08:30:02.675Z,40.86
2017-06-09T08:31:12.696Z,40.77
2017-06-09T08:32:22.011Z,40.77
2017-06-09T08:33:31.643Z,40.77
2017-06-09T08:34:41.258Z,40.67
2017-06-09T08:35:51.479Z,40.58
2017-06-09T08:37:01.482Z,40.86
2017-06-09T08:38:11.391Z,40.67
2017-06-09T08:39:21.007Z,41.06
2017-06-09T08:40:30.930Z,40.96
2017-06-09T08:41:40.544Z,40.96
2017-06-09T08:42:49.700Z,40.96
2017-06-09T08:43:59.005Z,41.04
2017-06-09T08:45:08.618Z,40.77
2017-06-09T08:46:18.556Z,40.86
2017-06-09T08:47:28.481Z,40.96
2017-06-09T08:48:38.543Z,40.77
2017-06-09T08:49:47.847Z,40.86
2017-06-09T08:50:57.770Z,40.94
2017-06-09T08:52:07.686Z,40.75
2017-06-09T08:53:17.984Z,40.77
2017-06-09T08:54:28.368Z,40.86
2017-06-09T08:55:37.992Z,40.86
2017-06-09T08:56:47.911Z,40.84
2017-06-09T08:57:57.851Z,40.86
2017-06-09T08:59:07.768Z,40.77
2017-06-09T09:00:17.741Z,40.77
2017-06-09T09:01:27.995Z,41.06
2017-06-09T09:02:37.922Z,40.86
2017-06-09T09:03:47.842Z,41.06
2017-06-09T09:04:58.065Z,40.96
2017-06-09T09:06:08.290Z,40.96
2017-06-09T09:07:18.516Z,40.77
2017-06-09T09:08:28.436Z,40.86
2017-06-09T09:09:38.082Z,41.06
2017-06-09T09:10:48.001Z,40.77
2017-06-09T09:11:58.074Z,40.77
2017-06-09T09:13:07.702Z,40.67
2017-06-09T09:14:17.006Z,40.84
2017-06-09T09:15:26.960Z,40.96
2017-06-09T09:16:37.199Z,40.77
2017-06-09T09:17:47.247Z,40.84
2017-06-09T09:18:56.865Z,40.86
2017-06-09T09:20:06.792Z,41.06
2017-06-09T09:21:17.046Z,41.04
2017-06-09T09:22:26.998Z,41.16
2017-06-09T09:23:37.286Z,41.04
2017-06-09T09:24:46.888Z,41.14
2017-06-09T09:25:56.541Z,40.94
2017-06-09T09:27:06.772Z,41.25
2017-06-09T09:28:16.426Z,41.04
2017-06-09T09:29:26.491Z,41.14
2017-06-09T09:30:36.117Z,41.24
2017-06-09T09:31:46.039Z,41.14
2017-06-09T09:32:55.964Z,40.94
2017-06-09T09:34:05.932Z,41.04
2017-06-09T09:35:15.598Z,41.14
2017-06-09T09:36:25.208Z,41.04
2017-06-09T09:37:35.128Z,40.94
2017-06-09T09:38:44.769Z,41.14
2017-06-09T09:39:54.088Z,41.04
2017-06-09T09:41:03.553Z,41.14
2017-06-09T09:42:13.470Z,41.24
2017-06-09T09:43:23.397Z,41.04
2017-06-09T09:44:33.324Z,41.33
2017-06-09T09:45:43.545Z,41.24
2017-06-09T09:46:53.814Z,41.14
2017-06-09T09:48:03.121Z,41.14
2017-06-09T09:49:12.423Z,41.14
2017-06-09T09:50:22.350Z,41.14
2017-06-09T09:51:32.290Z,41.33
2017-06-09T09:52:42.329Z,41.33
2017-06-09T09:53:51.994Z,41.14
2017-06-09T09:55:01.949Z,41.33
2017-06-09T09:56:11.627Z,41.14
2017-06-09T09:57:21.864Z,41.24
2017-06-09T09:58:31.959Z,41.33
2017-06-09T09:59:41.884Z,41.33
2017-06-09T10:00:51.804Z,41.14
2017-06-09T10:02:01.430Z,41.14
2017-06-09T10:03:11.361Z,41.14
2017-06-09T10:04:21.432Z,41.14
2017-06-09T10:05:30.743Z,41.14
2017-06-09T10:06:40.984Z,41.14
2017-06-09T10:07:50.610Z,41.33
2017-06-09T10:09:00.858Z,41.14
2017-06-09T10:10:11.091Z,41.24
2017-06-09T10:11:21.320Z,41.33
2017-06-09T10:12:31.555Z,41.24
2017-06-09T10:13:41.511Z,41.24
2017-06-09T10:14:51.137Z,41.24
2017-06-09T10:16:01.362Z,41.24
2017-06-09T10:17:11.586Z,41.24
2017-06-09T10:18:21.208Z,41.24
2017-06-09T10:19:31.135Z,41.24
2017-06-09T10:20:41.379Z,41.33
2017-06-09T10:21:51.106Z,41.24
2017-06-09T10:23:00.722Z,41.33
2017-06-09T10:24:10.344Z,41.33
2017-06-09T10:25:20.269Z,41.14
2017-06-09T10:26:29.882Z,41.24
2017-06-09T10:27:39.673Z,41.24
2017-06-09T10:28:49.294Z,41.04
2017-06-09T10:29:58.938Z,41.14
2017-06-09T10:31:08.889Z,41.14
2017-06-09T10:32:19.113Z,40.94
2017-06-09T10:33:28.756Z,41.04
2017-06-09T10:34:38.079Z,41.24
2017-06-09T10:35:48.310Z,41.14
2017-06-09T10:36:58.557Z,41.14
2017-06-09T10:38:07.869Z,41.16
2017-06-09T10:39:17.651Z,40.94
2017-06-09T10:40:27.275Z,40.94
2017-06-09T10:41:37.558Z,41.04
2017-06-09T10:42:47.487Z,41.04
2017-06-09T10:43:57.109Z,41.16
2017-06-09T10:45:07.491Z,40.84
2017-06-09T10:46:17.415Z,40.84
2017-06-09T10:47:27.662Z,40.86
2017-06-09T10:48:37.587Z,40.86
2017-06-09T10:49:47.213Z,40.96
2017-06-09T10:50:57.297Z,40.86
2017-06-09T10:52:07.236Z,40.96
2017-06-09T10:53:16.850Z,40.86
2017-06-09T10:54:27.079Z,40.77
2017-06-09T10:55:36.391Z,41.06
2017-06-09T10:56:46.308Z,40.77
2017-06-09T10:57:55.307Z,40.77
2017-06-09T10:59:04.646Z,40.67
2017-06-09T11:00:14.277Z,40.86
2017-06-09T11:01:24.218Z,40.77
2017-06-09T11:02:34.297Z,40.77
2017-06-09T11:03:44.531Z,40.77
2017-06-09T11:04:54.446Z,40.86
2017-06-09T11:06:04.058Z,40.77
2017-06-09T11:07:13.674Z,40.67
2017-06-09T11:08:23.123Z,40.67
2017-06-09T11:09:32.113Z,40.67
2017-06-09T11:10:42.041Z,40.67
2017-06-09T11:11:51.962Z,40.77
2017-06-09T11:13:01.896Z,40.77
2017-06-09T11:14:11.927Z,40.77
2017-06-09T11:15:22.167Z,40.77
2017-06-09T11:16:32.391Z,40.77
2017-06-09T11:17:42.348Z,40.77
2017-06-09T11:18:52.293Z,40.67
2017-06-09T11:20:02.901Z,40.67
2017-06-09T11:21:13.129Z,40.67
2017-06-09T11:22:22.759Z,40.77
2017-06-09T11:23:32.378Z,40.77
2017-06-09T11:24:42.308Z,40.77
2017-06-09T11:25:51.791Z,40.77
2017-06-09T11:27:01.706Z,40.77
2017-06-09T11:28:11.943Z,40.86
2017-06-09T11:29:21.562Z,40.77
2017-06-09T11:30:31.472Z,40.86
2017-06-09T11:31:41.392Z,40.67
2017-06-09T11:32:51.293Z,40.86
2017-06-09T11:34:01.219Z,40.86
2017-06-09T11:35:11.439Z,40.77
2017-06-09T11:36:21.083Z,40.77
2017-06-09T11:37:30.551Z,40.77
2017-06-09T11:38:40.461Z,40.77
2017-06-09T11:39:50.090Z,40.86
2017-06-09T11:40:59.686Z,40.67
2017-06-09T11:42:09.295Z,40.67
2017-06-09T11:43:19.625Z,40.67
2017-06-09T11:44:29.863Z,40.67
2017-06-09T11:45:39.777Z,40.86
2017-06-09T11:46:49.710Z,40.96
2017-06-09T11:47:59.653Z,40.38
2017-06-09T11:49:09.362Z,40.48
2017-06-09T11:50:18.980Z,40.58
2017-06-09T11:51:29.209Z,40.58
2017-06-09T11:52:39.436Z,40.48
2017-06-09T11:53:49.353Z,40.69
2017-06-09T11:54:59.375Z,40.48
2017-06-09T11:56:08.978Z,40.48
2017-06-09T11:57:19.205Z,40.58
2017-06-09T11:58:29.141Z,40.58
2017-06-09T11:59:39.093Z,40.58
2017-06-09T12:00:49.197Z,40.48
2017-06-09T12:01:59.123Z,40.48
2017-06-09T12:03:08.738Z,40.58
2017-06-09T12:04:18.417Z,40.38
2017-06-09T12:05:28.364Z,40.48
2017-06-09T12:06:37.825Z,40.86
2017-06-09T12:07:48.073Z,40.96
2017-06-09T12:08:57.424Z,40.77
2017-06-09T12:10:07.385Z,40.77
2017-06-09T12:11:17.735Z,40.77
2017-06-09T12:12:28.058Z,40.86
2017-06-09T12:13:38.095Z,40.86
2017-06-09T12:14:47.734Z,40.67
2017-06-09T12:15:57.747Z,40.77
2017-06-09T12:17:07.721Z,40.96
2017-06-09T12:18:17.673Z,40.96
2017-06-09T12:19:27.113Z,40.77
2017-06-09T12:20:36.713Z,40.96
2017-06-09T12:21:47.040Z,41.06
2017-06-09T12:22:56.815Z,40.96
2017-06-09T12:24:06.691Z,41.06
2017-06-09T12:25:16.619Z,40.86
2017-06-09T12:26:26.533Z,40.96
2017-06-09T12:27:35.851Z,41.16
2017-06-09T12:28:45.799Z,41.06
2017-06-09T12:29:55.583Z,41.16
2017-06-09T12:31:05.214Z,41.16
2017-06-09T12:32:14.258Z,41.06
2017-06-09T12:33:24.185Z,41.16
2017-06-09T12:34:34.152Z,41.14
2017-06-09T12:35:44.447Z,41.06
2017-06-09T12:36:54.691Z,41.06
2017-06-09T12:38:04.328Z,41.04
2017-06-09T12:39:13.957Z,41.06
2017-06-09T12:40:23.609Z,40.96
2017-06-09T12:41:33.554Z,41.14
2017-06-09T12:42:43.181Z,41.04
2017-06-09T12:43:52.818Z,41.14
2017-06-09T12:45:02.212Z,41.33
2017-06-09T12:46:11.835Z,41.25
2017-06-09T12:47:21.471Z,41.33
2017-06-09T12:48:31.391Z,41.04
2017-06-09T12:49:40.129Z,41.04
2017-06-09T12:50:50.378Z,41.33
2017-06-09T12:52:00.620Z,41.24
2017-06-09T12:53:10.960Z,41.25
2017-06-09T12:54:20.571Z,41.33
2017-06-09T12:55:29.928Z,41.33
2017-06-09T12:56:39.869Z,41.33
2017-06-09T12:57:49.838Z,41.24
2017-06-09T12:58:59.861Z,41.24
2017-06-09T13:00:09.181Z,41.33
2017-06-09T13:01:19.084Z,41.33
2017-06-09T13:02:29.333Z,41.35
2017-06-09T13:03:39.378Z,41.16
2017-06-09T13:04:49.156Z,41.35
2017-06-09T13:05:59.095Z,41.14
2017-06-09T13:07:09.366Z,40.96
2017-06-09T13:08:19.586Z,40.94
2017-06-09T13:09:29.222Z,41.16
2017-06-09T13:10:39.302Z,41.16
2017-06-09T13:11:49.567Z,41.16
2017-06-09T13:12:59.197Z,41.06
2017-06-09T13:14:09.426Z,40.86
2017-06-09T13:15:19.673Z,41.16
2017-06-09T13:16:29.475Z,41.06
2017-06-09T13:17:39.730Z,40.96
2017-06-09T13:18:49.669Z,40.86
2017-06-09T13:19:59.283Z,40.86
2017-06-09T13:21:09.214Z,40.86
2017-06-09T13:22:19.138Z,40.77
2017-06-09T13:23:29.086Z,40.86
2017-06-09T13:24:38.729Z,40.96
2017-06-09T13:25:48.668Z,40.67
2017-06-09T13:26:58.271Z,40.67
2017-06-09T13:28:08.621Z,40.77
2017-06-09T13:29:18.551Z,40.67
2017-06-09T13:30:27.896Z,40.86
2017-06-09T13:31:37.819Z,40.86
2017-06-09T13:32:47.774Z,40.96
2017-06-09T13:33:57.709Z,40.67
2017-06-09T13:35:07.651Z,40.67
2017-06-09T13:36:17.640Z,40.67
2017-06-09T13:37:27.247Z,40.67
2017-06-09T13:38:37.165Z,40.67
2017-06-09T13:39:46.883Z,40.67
2017-06-09T13:40:57.475Z,40.86
2017-06-09T13:42:07.700Z,40.86
2017-06-09T13:43:17.325Z,40.77
2017-06-09T13:44:27.572Z,40.77
2017-06-09T13:45:37.586Z,40.86
2017-06-09T13:46:47.537Z,40.86
2017-06-09T13:47:57.467Z,40.86
2017-06-09T13:49:07.373Z,40.67
2017-06-09T13:50:17.602Z,40.86
2017-06-09T13:51:27.686Z,40.77
2017-06-09T13:52:37.313Z,40.77
2017-06-09T13:53:47.251Z,40.77
2017-06-09T13:54:56.863Z,40.86
2017-06-09T13:56:07.104Z,40.77
2017-06-09T13:57:17.087Z,40.86
2017-06-09T13:58:27.329Z,40.77
2017-06-09T13:59:37.256Z,40.86
2017-06-09T14:00:46.893Z,40.86
2017-06-09T14:01:56.500Z,40.86
2017-06-09T14:03:05.951Z,40.77
2017-06-09T14:04:16.169Z,40.86
2017-06-09T14:05:26.384Z,40.86
2017-06-09T14:06:35.990Z,40.77
2017-06-09T14:07:45.912Z,40.86
2017-06-09T14:08:55.870Z,40.77
2017-06-09T14:10:06.092Z,40.67
2017-06-09T14:11:15.703Z,40.67
2017-06-09T14:12:25.019Z,40.77
2017-06-09T14:13:35.250Z,40.77
2017-06-09T14:14:45.325Z,40.67
2017-06-09T14:15:55.560Z,40.67
2017-06-09T14:17:04.869Z,40.77
2017-06-09T14:18:14.781Z,40.77
2017-06-09T14:19:24.420Z,40.77
2017-06-09T14:20:34.476Z,40.86
2017-06-09T14:21:44.716Z,40.77
2017-06-09T14:22:54.332Z,40.77
2017-06-09T14:24:03.988Z,40.86
2017-06-09T14:25:13.287Z,40.86
2017-06-09T14:26:23.504Z,40.77
2017-06-09T14:27:33.738Z,40.77
2017-06-09T14:28:43.960Z,40.96
2017-06-09T14:29:53.568Z,40.77
2017-06-09T14:31:03.805Z,40.77
2017-06-09T14:32:14.169Z,40.77
2017-06-09T14:33:23.766Z,40.77
2017-06-09T14:34:33.372Z,40.77
2017-06-09T14:35:43.597Z,40.77
2017-06-09T14:36:52.905Z,40.77
2017-06-09T14:38:03.247Z,40.77
2017-06-09T14:39:12.865Z,40.77
2017-06-09T14:40:22.474Z,40.86
2017-06-09T14:41:32.410Z,40.77
2017-06-09T14:42:41.730Z,40.77
2017-06-09T14:43:51.764Z,40.67
2017-06-09T14:45:01.685Z,40.67
2017-06-09T14:46:11.614Z,40.77
2017-06-09T14:47:21.543Z,40.77
2017-06-09T14:48:31.456Z,40.77
2017-06-09T14:49:41.469Z,40.77
2017-06-09T14:50:51.090Z,40.86
2017-06-09T14:52:01.322Z,40.67
2017-06-09T14:53:11.228Z,40.67
2017-06-09T14:54:20.884Z,40.77
2017-06-09T14:55:30.619Z,40.67
2017-06-09T14:56:40.533Z,40.77
2017-06-09T14:57:50.462Z,40.67
2017-06-09T14:59:00.081Z,40.86
2017-06-09T15:00:09.998Z,40.77
2017-06-09T15:01:19.646Z,40.77
2017-06-09T15:02:29.562Z,40.86