createdAt,value
2019-05-20T00:01:57.815Z,11.47
2019-05-20T00:04:27.822Z,11.53
2019-05-20T00:06:57.865Z,11.67
2019-05-20T00:09:27.881Z,11.53
2019-05-20T00:11:58.023Z,12.03
2019-05-20T00:14:29.633Z,12.70
2019-05-20T00:17:00.727Z,12.03
2019-05-20T00:19:30.763Z,12.13
2019-05-20T00:22:00.749Z,12.23
2019-05-20T00:24:30.781Z,12.13
2019-05-20T00:27:00.899Z,12.23
2019-05-20T00:29:30.956Z,12.83
2019-05-20T00:32:00.978Z,12.23
2019-05-20T00:34:35.158Z,12.87
2019-05-20T00:37:03.762Z,12.70
2019-05-20T00:39:33.771Z,13.33
2019-05-20T00:42:03.836Z,12.63
2019-05-20T00:44:33.875Z,12.70
2019-05-20T00:47:03.883Z,13.03
2019-05-20T00:49:33.893Z,13.13
2019-05-20T00:52:04.017Z,13.50
2019-05-20T00:54:34.440Z,13.23
2019-05-20T00:57:04.528Z,14.13
2019-05-20T00:59:34.575Z,12.77
2019-05-20T01:02:04.873Z,13.83
2019-05-20T01:04:34.861Z,13.90
2019-05-20T01:07:05.031Z,13.57
2019-05-20T01:09:35.093Z,13.30
2019-05-20T01:12:05.246Z,13.67
2019-05-20T01:14:35.446Z,13.23
2019-05-20T01:17:05.546Z,14.00
2019-05-20T01:19:35.553Z,14.00
2019-05-20T01:22:05.618Z,13.93
2019-05-20T01:24:36.720Z,14.00
2019-05-20T01:27:06.787Z,14.63
2019-05-20T01:29:36.800Z,14.53
2019-05-20T01:32:06.879Z,13.90
2019-05-20T01:34:36.887Z,13.83
2019-05-20T01:37:06.929Z,13.70
2019-05-20T01:39:36.924Z,13.80
2019-05-20T01:42:06.931Z,14.20
2019-05-20T01:44:36.974Z,14.10
2019-05-20T01:47:06.977Z,14.43
2019-05-20T01:49:37.631Z,14.33
2019-05-20T01:52:07.623Z,13.93
2019-05-20T01:54:37.635Z,14.23
2019-05-20T01:57:07.672Z,13.83
2019-05-20T01:59:37.705Z,14.03
2019-05-20T02:02:07.743Z,14.03
2019-05-20T02:04:37.813Z,14.80
2019-05-20T02:07:07.824Z,14.67
2019-05-20T02:09:37.821Z,14.17
2019-05-20T02:12:07.818Z,13.73
2019-05-20T02:14:39.519Z,13.97
2019-05-20T02:17:09.752Z,13.17
2019-05-20T02:19:39.800Z,13.70
2019-05-20T02:22:09.809Z,13.77
2019-05-20T02:24:39.854Z,13.60
2019-05-20T02:27:10.143Z,13.90
2019-05-20T02:29:40.122Z,13.43
2019-05-20T02:32:11.234Z,13.57
2019-05-20T02:34:41.270Z,13.20
2019-05-20T02:37:11.288Z,12.90
2019-05-20T02:39:41.289Z,13.40
2019-05-20T02:42:11.312Z,13.90
2019-05-20T02:44:41.313Z,13.73
2019-05-20T02:47:11.430Z,13.83
2019-05-20T02:49:41.428Z,14.40
2019-05-20T02:52:11.539Z,13.63
2019-05-20T02:54:41.541Z,13.33
2019-05-20T02:57:12.637Z,14.27
2019-05-20T02:59:42.653Z,13.90
2019-05-20T03:02:12.651Z,14.07
2019-05-20T03:04:43.766Z,14.70
2019-05-20T03:07:13.770Z,13.87
2019-05-20T03:09:43.820Z,14.13
2019-05-20T03:12:13.844Z,14.00
2019-05-20T03:14:43.874Z,13.93
2019-05-20T03:17:13.958Z,13.73
2019-05-20T03:19:43.997Z,13.93
2019-05-20T03:22:14.046Z,14.17
2019-05-20T03:24:44.131Z,13.67
2019-05-20T03:27:14.151Z,13.70
2019-05-20T03:29:44.177Z,14.37
2019-05-20T03:32:14.195Z,14.43
2019-05-20T03:34:51.263Z,13.23
2019-05-20T03:37:16.002Z,14.23
2019-05-20T03:39:46.030Z,13.97
2019-05-20T03:42:16.054Z,13.43
2019-05-20T03:44:46.052Z,13.90
2019-05-20T03:47:16.160Z,13.97
2019-05-20T03:49:46.196Z,14.07
2019-05-20T03:52:16.225Z,13.60
2019-05-20T03:54:46.257Z,14.23
2019-05-20T03:57:16.290Z,13.70
2019-05-20T03:59:46.392Z,14.13
2019-05-20T04:02:16.396Z,14.03
2019-05-20T04:05:00.904Z,13.63
2019-05-20T04:07:18.108Z,13.47
2019-05-20T04:09:48.234Z,14.10
2019-05-20T04:12:18.255Z,13.93
2019-05-20T04:14:48.267Z,14.00
2019-05-20T04:17:18.266Z,13.17
2019-05-20T04:19:48.327Z,13.00
2019-05-20T04:22:18.337Z,13.50
2019-05-20T04:24:48.443Z,13.70
2019-05-20T04:27:18.470Z,13.00
2019-05-20T04:29:48.857Z,13.47
2019-05-20T04:32:18.885Z,12.67
2019-05-20T04:34:48.928Z,13.00
2019-05-20T04:37:18.940Z,13.50
2019-05-20T04:39:49.335Z,13.37
2019-05-20T04:42:19.364Z,12.87
2019-05-20T04:44:49.474Z,13.23
2019-05-20T04:47:19.488Z,13.60
2019-05-20T04:49:49.579Z,13.47
2019-05-20T04:52:19.593Z,13.70
2019-05-20T04:54:49.631Z,13.57
2019-05-20T04:57:19.630Z,13.43
2019-05-20T04:59:49.675Z,13.37
2019-05-20T05:02:19.703Z,13.87
2019-05-20T05:04:49.725Z,14.03
2019-05-20T05:07:19.785Z,13.37
2019-05-20T05:09:49.862Z,13.20
2019-05-20T05:12:19.952Z,13.63
2019-05-20T05:14:50.108Z,12.90
2019-05-20T05:17:20.220Z,13.43
2019-05-20T05:19:50.285Z,13.17
2019-05-20T05:22:20.491Z,12.63
2019-05-20T05:24:50.520Z,12.90
2019-05-20T05:27:20.548Z,12.77
2019-05-20T05:29:50.724Z,12.70
2019-05-20T05:32:22.398Z,12.30
2019-05-20T05:34:52.413Z,12.37
2019-05-20T05:37:23.327Z,12.67
2019-05-20T05:39:53.347Z,12.63
2019-05-20T05:42:23.365Z,12.80
2019-05-20T05:44:53.375Z,12.07
2019-05-20T05:47:23.401Z,12.00
2019-05-20T05:49:53.405Z,11.83
2019-05-20T05:52:23.402Z,11.53
2019-05-20T05:54:53.440Z,11.67
2019-05-20T05:57:23.438Z,10.53
2019-05-20T05:59:53.470Z,10.87
2019-05-20T06:02:23.557Z,10.63
2019-05-20T06:04:53.552Z,6.80
2019-05-20T06:07:23.574Z,8.20
2019-05-20T06:09:53.561Z,8.57
2019-05-20T06:12:23.565Z,9.27
2019-05-20T06:14:53.800Z,10.53
2019-05-20T06:17:23.879Z,9.40
2019-05-20T06:19:53.919Z,9.57
2019-05-20T06:22:23.935Z,9.00
2019-05-20T06:24:54.011Z,9.27
2019-05-20T06:27:24.060Z,9.20
2019-05-20T06:29:54.065Z,8.90
2019-05-20T06:32:24.151Z,8.40
2019-05-20T06:34:54.161Z,8.70
2019-05-20T06:37:26.261Z,8.63
2019-05-20T06:39:57.229Z,8.10
2019-05-20T06:42:27.216Z,8.93
2019-05-20T06:44:57.543Z,8.97
2019-05-20T06:47:27.767Z,7.37
2019-05-20T06:49:57.781Z,8.63
2019-05-20T06:52:35.975Z,8.77
2019-05-20T06:54:59.553Z,8.60
2019-05-20T06:57:29.678Z,8.47
2019-05-20T06:59:59.704Z,9.00
2019-05-20T07:02:29.707Z,8.60
2019-05-20T07:04:59.750Z,8.50
2019-05-20T07:07:29.737Z,8.33
2019-05-20T07:09:59.786Z,8.33
2019-05-20T07:12:40.571Z,7.93
2019-05-20T07:15:01.539Z,8.30
2019-05-20T07:17:33.138Z,7.83
2019-05-20T07:20:03.738Z,7.80
2019-05-20T07:22:34.110Z,7.90
2019-05-20T07:25:05.897Z,8.00
2019-05-20T07:27:37.434Z,7.50
2019-05-20T07:30:08.107Z,8.03
2019-05-20T07:32:38.174Z,9.10
2019-05-20T07:35:08.435Z,7.60
2019-05-20T07:37:38.461Z,7.80
2019-05-20T07:40:08.975Z,7.30
2019-05-20T07:42:39.056Z,7.57
2019-05-20T07:45:10.202Z,7.30
2019-05-20T07:47:40.258Z,7.50
2019-05-20T07:50:11.739Z,7.10
2019-05-20T07:52:42.985Z,6.80
2019-05-20T07:55:13.087Z,7.00
2019-05-20T07:57:46.227Z,6.70
2019-05-20T08:00:16.476Z,6.73
2019-05-20T08:02:46.728Z,6.23
2019-05-20T08:05:16.862Z,6.23
2019-05-20T08:07:52.525Z,6.17
2019-05-20T08:10:18.642Z,6.30
2019-05-20T08:12:48.737Z,5.53
2019-05-20T08:15:18.735Z,5.80
2019-05-20T08:17:48.851Z,6.37
2019-05-20T08:20:19.966Z,6.10
2019-05-20T08:22:49.968Z,5.93
2019-05-20T08:25:20.214Z,6.07
2019-05-20T08:27:50.317Z,6.60
2019-05-20T08:30:23.362Z,6.57
2019-05-20T08:32:53.633Z,5.90
2019-05-20T08:35:23.891Z,6.37
2019-05-20T08:37:54.002Z,6.37
2019-05-20T08:40:24.057Z,6.37
2019-05-20T08:42:54.061Z,6.10
2019-05-20T08:45:25.382Z,6.10
2019-05-20T08:47:55.381Z,6.10
2019-05-20T08:50:25.433Z,5.57
2019-05-20T08:52:55.445Z,5.80
2019-05-20T08:55:25.449Z,6.10
2019-05-20T08:57:55.427Z,5.80
2019-05-20T09:00:25.937Z,5.97
2019-05-20T09:02:56.179Z,5.97
2019-05-20T09:05:28.276Z,5.77
2019-05-20T09:08:03.002Z,5.70
2019-05-20T09:10:29.623Z,5.90
2019-05-20T09:12:59.680Z,6.33
2019-05-20T09:15:29.918Z,6.00
2019-05-20T09:18:00.210Z,6.03
2019-05-20T09:20:30.295Z,6.00
2019-05-20T09:23:02.830Z,5.53
2019-05-20T09:25:34.513Z,6.20
2019-05-20T09:28:05.010Z,6.07
2019-05-20T09:30:35.151Z,6.43
2019-05-20T09:33:05.754Z,6.27
2019-05-20T09:35:36.914Z,6.10
2019-05-20T09:38:19.679Z,6.57
2019-05-20T09:40:41.541Z,6.50
2019-05-20T09:43:11.787Z,6.47
2019-05-20T09:45:41.999Z,6.57
2019-05-20T09:48:12.387Z,6.10
2019-05-20T09:50:42.488Z,6.07
2019-05-20T09:53:12.848Z,6.30
2019-05-20T09:55:43.032Z,6.60
2019-05-20T09:58:13.203Z,6.90
2019-05-20T10:00:43.410Z,6.10
2019-05-20T10:03:14.383Z,6.23
2019-05-20T10:05:44.478Z,6.40
2019-05-20T10:08:14.517Z,6.47
2019-05-20T10:10:45.582Z,6.40
2019-05-20T10:13:15.611Z,6.70
2019-05-20T10:15:45.545Z,6.60
2019-05-20T10:18:15.618Z,6.47
2019-05-20T10:20:45.752Z,6.57
2019-05-20T10:23:16.128Z,7.20
2019-05-20T10:25:46.255Z,6.90
2019-05-20T10:28:16.303Z,6.77
2019-05-20T10:30:46.422Z,7.00
2019-05-20T10:33:16.491Z,6.90
2019-05-20T10:35:46.503Z,6.20
2019-05-20T10:38:16.585Z,6.73
2019-05-20T10:40:46.599Z,7.30
2019-05-20T10:43:17.591Z,9.67
2019-05-20T10:45:47.587Z,6.87
2019-05-20T10:48:17.622Z,6.97
2019-05-20T10:50:47.602Z,6.57
2019-05-20T10:53:17.607Z,7.40
2019-05-20T10:55:47.579Z,7.03
2019-05-20T10:58:17.622Z,6.90
2019-05-20T11:01:01.549Z,7.10
2019-05-20T11:03:19.483Z,6.83
2019-05-20T11:05:49.485Z,6.70
2019-05-20T11:08:19.517Z,6.60
2019-05-20T11:10:49.612Z,6.80
2019-05-20T11:13:19.933Z,6.83
2019-05-20T11:15:49.990Z,6.80
2019-05-20T11:18:20.008Z,7.07
2019-05-20T11:20:50.080Z,7.10
2019-05-20T11:23:20.095Z,7.17
2019-05-20T11:25:50.153Z,7.03
2019-05-20T11:28:21.122Z,7.10
2019-05-20T11:30:51.182Z,6.60
2019-05-20T11:33:21.171Z,6.90
2019-05-20T11:35:51.253Z,7.00
2019-05-20T11:38:21.224Z,6.73
2019-05-20T11:40:51.282Z,6.87
2019-05-20T11:43:21.282Z,6.60
2019-05-20T11:45:51.434Z,6.93
2019-05-20T11:48:21.454Z,6.97
2019-05-20T11:50:51.526Z,6.73
2019-05-20T11:53:21.523Z,7.17
2019-05-20T11:55:52.656Z,7.63
2019-05-20T11:58:22.658Z,7.83
2019-05-20T12:00:52.823Z,7.40
2019-05-20T12:03:22.821Z,7.23
2019-05-20T12:05:52.951Z,7.10
2019-05-20T12:08:23.007Z,7.47
2019-05-20T12:10:53.137Z,7.67
2019-05-20T12:13:23.126Z,7.80
2019-05-20T12:15:53.117Z,7.93
2019-05-20T12:18:23.127Z,7.43
2019-05-20T12:20:53.259Z,7.80
2019-05-20T12:23:23.220Z,7.67
2019-05-20T12:25:53.315Z,7.80
2019-05-20T12:28:23.298Z,7.63
2019-05-20T12:30:53.290Z,7.70
2019-05-20T12:33:23.342Z,8.40
2019-05-20T12:35:53.387Z,8.40
2019-05-20T12:38:23.431Z,8.00
2019-05-20T12:40:53.505Z,8.17
2019-05-20T12:43:23.572Z,8.53
2019-05-20T12:45:53.654Z,8.47
2019-05-20T12:48:23.676Z,8.10
2019-05-20T12:50:53.679Z,8.23
2019-05-20T12:53:24.584Z,8.40
2019-05-20T12:55:54.642Z,8.30
2019-05-20T12:58:25.769Z,8.20
2019-05-20T13:00:55.827Z,8.40
2019-05-20T13:03:25.796Z,8.80
2019-05-20T13:05:55.919Z,8.50
2019-05-20T13:08:25.969Z,8.27
2019-05-20T13:10:55.984Z,8.70
2019-05-20T13:13:25.999Z,9.13
2019-05-20T13:15:55.998Z,8.60
2019-05-20T13:18:25.990Z,8.50
2019-05-20T13:20:55.983Z,9.20
2019-05-20T13:23:26.080Z,8.90
2019-05-20T13:25:56.149Z,9.13
2019-05-20T13:28:26.210Z,8.83
2019-05-20T13:30:56.221Z,8.57
2019-05-20T13:33:26.219Z,9.07
2019-05-20T13:35:56.209Z,8.90
2019-05-20T13:38:26.206Z,9.37
2019-05-20T13:40:56.224Z,9.10
2019-05-20T13:43:26.305Z,9.23
2019-05-20T13:45:56.316Z,9.23
2019-05-20T13:48:26.351Z,9.00
2019-05-20T13:50:56.369Z,9.10
2019-05-20T13:53:26.360Z,9.40
2019-05-20T13:55:56.377Z,9.10
2019-05-20T13:58:26.409Z,9.33
2019-05-20T14:00:56.451Z,9.30
2019-05-20T14:03:26.467Z,9.57
2019-05-20T14:05:56.459Z,9.47
2019-05-20T14:08:26.452Z,9.60
2019-05-20T14:11:04.524Z,10.17
2019-05-20T14:13:28.242Z,9.57
2019-05-20T14:15:58.292Z,9.83
2019-05-20T14:18:28.386Z,10.00
2019-05-20T14:20:58.409Z,9.47
2019-05-20T14:23:28.393Z,8.97
2019-05-20T14:25:58.538Z,9.40
2019-05-20T14:28:28.565Z,9.43
2019-05-20T14:30:58.569Z,9.57
2019-05-20T14:33:28.586Z,8.83
2019-05-20T14:35:58.639Z,9.50
2019-05-20T14:38:28.643Z,9.63
2019-05-20T14:40:58.637Z,9.77
2019-05-20T14:43:28.733Z,9.30
2019-05-20T14:45:58.815Z,10.03
2019-05-20T14:48:28.895Z,9.50
2019-05-20T14:50:58.909Z,9.17
2019-05-20T14:53:28.926Z,9.83
2019-05-20T14:55:58.911Z,9.97
2019-05-20T14:58:28.930Z,9.90
2019-05-20T15:00:58.921Z,9.90
2019-05-20T15:03:29.074Z,9.93
2019-05-20T15:05:59.043Z,9.70
2019-05-20T15:08:33.675Z,9.87
2019-05-20T15:11:00.787Z,9.73
2019-05-20T15:13:31.874Z,10.10
2019-05-20T15:16:01.910Z,9.93
2019-05-20T15:18:31.902Z,10.00
2019-05-20T15:21:02.044Z,10.20
2019-05-20T15:23:32.037Z,9.67
2019-05-20T15:26:02.167Z,10.17
2019-05-20T15:28:32.311Z,9.73
2019-05-20T15:31:02.355Z,9.53
2019-05-20T15:33:32.436Z,10.30
2019-05-20T15:36:02.448Z,9.93
2019-05-20T15:38:32.514Z,10.47
2019-05-20T15:41:02.633Z,9.90
2019-05-20T15:43:32.638Z,10.23
2019-05-20T15:46:02.637Z,10.57
2019-05-20T15:48:34.254Z,10.60
2019-05-20T15:51:05.771Z,11.07
2019-05-20T15:53:35.799Z,10.00
2019-05-20T15:56:05.828Z,9.63
2019-05-20T15:58:35.809Z,10.23
2019-05-20T16:01:05.824Z,9.60
2019-05-20T16:03:35.880Z,10.03
2019-05-20T16:06:05.944Z,9.83
2019-05-20T16:08:35.956Z,10.57
2019-05-20T16:11:07.059Z,9.83
2019-05-20T16:13:37.367Z,9.87
2019-05-20T16:16:07.409Z,9.70
2019-05-20T16:18:37.479Z,9.80
2019-05-20T16:21:08.591Z,10.03
2019-05-20T16:23:38.745Z,9.80
2019-05-20T16:26:08.932Z,9.80
2019-05-20T16:28:39.045Z,9.93
2019-05-20T16:31:09.194Z,9.83
2019-05-20T16:33:39.274Z,9.53
2019-05-20T16:36:09.285Z,9.73
2019-05-20T16:38:39.384Z,9.97
2019-05-20T16:41:09.430Z,9.97
2019-05-20T16:43:39.491Z,10.00
2019-05-20T16:46:09.580Z,10.07
2019-05-20T16:48:39.589Z,10.07
2019-05-20T16:51:09.649Z,9.97
2019-05-20T16:53:39.685Z,9.77
2019-05-20T16:56:09.695Z,9.83
2019-05-20T16:58:39.801Z,10.47
2019-05-20T17:01:09.876Z,10.37
2019-05-20T17:03:40.007Z,10.67
2019-05-20T17:06:10.222Z,10.47
2019-05-20T17:08:40.298Z,10.67
2019-05-20T17:11:10.356Z,10.37
2019-05-20T17:13:40.408Z,10.57
2019-05-20T17:16:10.603Z,10.63
2019-05-20T17:18:40.595Z,10.80
2019-05-20T17:21:10.797Z,6.33
2019-05-20T17:23:40.808Z,7.13
2019-05-20T17:26:10.895Z,10.73
2019-05-20T17:28:40.899Z,10.33
2019-05-20T17:31:11.039Z,10.80
2019-05-20T17:33:41.163Z,10.27
2019-05-20T17:36:11.187Z,10.63
2019-05-20T17:38:41.239Z,10.53
2019-05-20T17:41:11.318Z,10.90
2019-05-20T17:43:41.318Z,10.63
2019-05-20T17:46:11.446Z,10.23
2019-05-20T17:48:41.602Z,10.57
2019-05-20T17:51:11.761Z,10.53
2019-05-20T17:53:41.869Z,11.00
2019-05-20T17:56:11.931Z,10.50
2019-05-20T17:58:42.097Z,11.40
2019-05-20T18:01:15.851Z,10.30
2019-05-20T18:03:43.807Z,10.73
2019-05-20T18:06:13.844Z,11.10
2019-05-20T18:08:45.633Z,10.53
2019-05-20T18:11:19.115Z,12.57
2019-05-20T18:13:47.432Z,11.60
2019-05-20T18:16:17.611Z,11.30
2019-05-20T18:18:47.615Z,10.80
2019-05-20T18:21:17.727Z,10.40
2019-05-20T18:23:47.736Z,10.40
2019-05-20T18:26:17.989Z,10.80
2019-05-20T18:28:47.989Z,10.53
2019-05-20T18:31:31.707Z,10.80
2019-05-20T18:33:49.851Z,10.97
2019-05-20T18:36:19.859Z,11.07
2019-05-20T18:38:50.084Z,11.27
2019-05-20T18:41:20.261Z,11.37
2019-05-20T18:43:50.303Z,11.40
2019-05-20T18:46:20.416Z,10.47
2019-05-20T18:48:50.410Z,10.63
2019-05-20T18:51:20.440Z,11.07
2019-05-20T18:53:50.456Z,11.23
2019-05-20T18:56:20.467Z,11.47
2019-05-20T18:58:50.514Z,11.23
2019-05-20T19:01:21.574Z,11.30
2019-05-20T19:03:51.627Z,11.43
2019-05-20T19:06:21.608Z,10.57
2019-05-20T19:08:51.613Z,11.67
2019-05-20T19:11:21.818Z,11.23
2019-05-20T19:13:51.833Z,11.50
2019-05-20T19:16:21.841Z,11.40
2019-05-20T19:18:51.882Z,11.17
2019-05-20T19:21:21.886Z,11.23
2019-05-20T19:23:51.940Z,11.53
2019-05-20T19:26:24.994Z,11.53
2019-05-20T19:28:53.648Z,12.40
2019-05-20T19:31:23.656Z,12.83
2019-05-20T19:33:53.738Z,12.70
2019-05-20T19:36:23.812Z,11.33
2019-05-20T19:38:53.984Z,12.57
2019-05-20T19:41:24.002Z,13.53
2019-05-20T19:43:54.165Z,14.13
2019-05-20T19:46:24.316Z,17.57
2019-05-20T19:48:55.515Z,18.37
2019-05-20T19:51:25.537Z,15.20
2019-05-20T19:53:57.089Z,15.73
2019-05-20T19:56:27.095Z,14.70
2019-05-20T19:58:57.146Z,15.83
2019-05-20T20:01:27.237Z,15.67
2019-05-20T20:03:57.242Z,14.53
2019-05-20T20:06:27.301Z,14.47
2019-05-20T20:08:57.318Z,14.37
2019-05-20T20:11:27.328Z,14.50
2019-05-20T20:13:57.320Z,14.97
2019-05-20T20:16:27.428Z,16.17
2019-05-20T20:18:57.394Z,16.80
2019-05-20T20:21:27.486Z,15.87
2019-05-20T20:23:57.523Z,15.70
2019-05-20T20:26:27.528Z,17.60
2019-05-20T20:28:57.578Z,17.53
2019-05-20T20:31:28.630Z,16.97
2019-05-20T20:33:58.631Z,16.57
2019-05-20T20:36:28.664Z,15.33
2019-05-20T20:38:58.653Z,16.30
2019-05-20T20:41:28.704Z,15.00
2019-05-20T20:43:58.705Z,15.03
2019-05-20T20:46:28.709Z,14.60
2019-05-20T20:48:58.744Z,13.50
2019-05-20T20:51:28.731Z,14.23
2019-05-20T20:53:59.751Z,13.73
2019-05-20T20:56:29.752Z,13.43
2019-05-20T20:58:59.845Z,12.77
2019-05-20T21:01:29.930Z,13.80
2019-05-20T21:04:00.100Z,13.93
2019-05-20T21:06:30.130Z,13.70
2019-05-20T21:09:00.137Z,14.53
2019-05-20T21:11:30.176Z,13.47
2019-05-20T21:14:00.183Z,12.97
2019-05-20T21:16:30.218Z,12.93
2019-05-20T21:19:00.187Z,13.00
2019-05-20T21:21:30.178Z,14.70
2019-05-20T21:24:00.194Z,13.80
2019-05-20T21:26:30.188Z,14.50
2019-05-20T21:29:00.200Z,14.60
2019-05-20T21:31:30.217Z,16.07
2019-05-20T21:34:00.243Z,15.30
2019-05-20T21:36:30.342Z,14.77
2019-05-20T21:39:00.372Z,15.67
2019-05-20T21:41:30.374Z,16.33
2019-05-20T21:44:00.837Z,16.27
2019-05-20T21:46:30.870Z,16.30
2019-05-20T21:49:00.893Z,16.30
2019-05-20T21:51:30.908Z,15.90
2019-05-20T21:54:00.910Z,15.83
2019-05-20T21:56:30.925Z,16.07
2019-05-20T21:59:00.989Z,17.50
2019-05-20T22:01:32.029Z,16.83
2019-05-20T22:04:02.058Z,17.20
2019-05-20T22:06:32.044Z,17.57
2019-05-20T22:09:02.057Z,18.80
2019-05-20T22:11:32.652Z,18.57
2019-05-20T22:14:03.265Z,18.40
2019-05-20T22:16:33.700Z,18.37
2019-05-20T22:19:03.705Z,19.70
2019-05-20T22:21:51.627Z,19.33
2019-05-20T22:24:21.613Z,18.67
2019-05-20T22:26:52.806Z,18.57
2019-05-20T22:29:22.797Z,19.73
2019-05-20T22:31:52.848Z,18.73
2019-05-20T22:34:23.918Z,19.50
2019-05-20T22:36:53.949Z,19.53
2019-05-20T22:39:23.961Z,19.77
2019-05-20T22:41:53.994Z,21.50
2019-05-20T22:44:24.012Z,20.40
2019-05-20T22:46:54.127Z,19.87
2019-05-20T22:49:24.112Z,19.47
2019-05-20T22:51:54.147Z,19.77
2019-05-20T22:54:24.164Z,19.90
2019-05-20T22:56:54.159Z,19.77
2019-05-20T22:59:24.154Z,19.73
2019-05-20T23:01:54.226Z,19.57
2019-05-20T23:04:24.242Z,20.03
2019-05-20T23:06:54.357Z,20.30
2019-05-20T23:09:24.351Z,21.03
2019-05-20T23:11:54.480Z,21.77
2019-05-20T23:14:25.336Z,22.03
2019-05-20T23:16:56.215Z,21.47
2019-05-20T23:19:26.220Z,21.20
2019-05-20T23:36:33.686Z,21.23
2019-05-20T23:39:06.541Z,22.03
2019-05-20T23:41:36.666Z,22.80
2019-05-20T23:44:06.684Z,22.13
2019-05-20T23:46:36.695Z,21.70
2019-05-20T23:49:06.827Z,22.17
2019-05-20T23:51:36.914Z,21.90
2019-05-20T23:54:06.959Z,22.27
2019-05-20T23:56:37.024Z,22.17
2019-05-20T23:59:07.022Z,22.33
