createdAt,value
2023-04-29T00:00:07.550Z,8.69
2023-04-29T00:02:35.762Z,8.74
2023-04-29T00:05:05.450Z,8.75
2023-04-29T00:07:33.834Z,8.73
2023-04-29T00:10:03.800Z,8.63
2023-04-29T00:12:35.717Z,8.74
2023-04-29T00:15:04.764Z,8.71
2023-04-29T00:17:33.740Z,8.74
2023-04-29T00:20:02.569Z,8.71
2023-04-29T00:22:30.864Z,8.59
2023-04-29T00:24:58.936Z,8.71
2023-04-29T00:27:28.380Z,8.66
2023-04-29T00:29:56.963Z,8.67
2023-04-29T00:32:26.837Z,8.65
2023-04-29T00:34:54.800Z,8.65
2023-04-29T00:37:22.708Z,8.63
2023-04-29T00:39:50.643Z,8.59
2023-04-29T00:42:22.282Z,8.60
2023-04-29T00:44:51.790Z,8.68
2023-04-29T00:47:19.731Z,8.61
2023-04-29T00:49:47.847Z,8.58
2023-04-29T00:52:16.518Z,8.63
2023-04-29T00:54:47.438Z,8.58
2023-04-29T00:57:16.172Z,8.64
2023-04-29T00:59:45.803Z,8.55
2023-04-29T01:02:15.172Z,8.60
2023-04-29T01:04:43.640Z,8.61
2023-04-29T01:07:18.513Z,8.52
2023-04-29T01:09:55.513Z,8.51
2023-04-29T01:12:33.788Z,8.55
2023-04-29T01:15:06.408Z,8.44
2023-04-29T01:17:51.668Z,8.42
2023-04-29T01:20:22.281Z,8.52
2023-04-29T01:22:50.434Z,8.55
2023-04-29T01:25:20.018Z,8.54
2023-04-29T01:27:58.047Z,8.53
2023-04-29T01:30:34.085Z,8.57
2023-04-29T01:33:07.783Z,8.57
2023-04-29T01:35:56.938Z,8.46
2023-04-29T01:38:31.721Z,8.46
2023-04-29T01:41:11.648Z,8.42
2023-04-29T01:43:40.545Z,8.41
2023-04-29T01:46:11.119Z,8.40
2023-04-29T01:48:39.540Z,8.41
2023-04-29T01:51:07.816Z,8.36
2023-04-29T01:53:35.636Z,8.37
2023-04-29T01:56:05.246Z,8.34
2023-04-29T01:58:33.091Z,8.30
2023-04-29T02:01:01.044Z,8.35
2023-04-29T02:03:29.173Z,8.30
2023-04-29T02:05:57.926Z,8.26
2023-04-29T02:08:25.829Z,8.26
2023-04-29T02:10:56.049Z,8.32
2023-04-29T02:13:25.475Z,8.32
2023-04-29T02:15:53.732Z,8.29
2023-04-29T02:18:21.726Z,8.29
2023-04-29T02:20:50.720Z,8.29
2023-04-29T02:23:18.920Z,8.33
2023-04-29T02:25:47.106Z,8.39
2023-04-29T02:28:15.019Z,8.37
2023-04-29T02:30:44.374Z,8.26
2023-04-29T02:33:12.256Z,8.25
2023-04-29T02:35:40.639Z,8.24
2023-04-29T02:38:10.480Z,8.22
2023-04-29T02:40:43.961Z,8.22
2023-04-29T02:43:13.289Z,8.27
2023-04-29T02:45:41.480Z,8.20
2023-04-29T02:48:10.649Z,8.18
2023-04-29T02:50:43.305Z,8.11
2023-04-29T02:53:21.049Z,8.12
2023-04-29T02:55:50.048Z,8.11
2023-04-29T02:58:19.242Z,8.12
2023-04-29T03:00:47.677Z,8.05
2023-04-29T03:03:17.344Z,8.02
2023-04-29T03:05:45.531Z,7.91
2023-04-29T03:08:13.480Z,7.90
2023-04-29T03:10:41.896Z,7.96
2023-04-29T03:13:09.855Z,7.86
2023-04-29T03:15:38.563Z,7.91
2023-04-29T03:18:06.667Z,7.81
2023-04-29T03:20:36.005Z,7.84
2023-04-29T03:23:03.951Z,7.84
2023-04-29T03:25:32.073Z,7.82
2023-04-29T03:28:00.030Z,7.78
2023-04-29T03:30:28.011Z,7.79
2023-04-29T03:32:56.104Z,7.77
2023-04-29T03:35:24.100Z,7.75
2023-04-29T03:37:53.585Z,7.77
2023-04-29T03:40:21.620Z,7.79
2023-04-29T03:42:49.508Z,7.80
2023-04-29T03:45:17.752Z,7.80
2023-04-29T03:47:45.632Z,7.85
2023-04-29T03:50:14.602Z,7.85
2023-04-29T03:52:42.762Z,7.83
2023-04-29T03:55:12.759Z,7.82
2023-04-29T03:57:42.600Z,7.81
2023-04-29T04:00:11.653Z,7.83
2023-04-29T04:02:39.858Z,7.83
2023-04-29T04:05:08.475Z,7.80
2023-04-29T04:07:36.359Z,7.86
2023-04-29T04:10:04.631Z,7.88
2023-04-29T04:12:35.365Z,7.93
2023-04-29T04:15:05.331Z,7.91
2023-04-29T04:17:35.762Z,7.87
2023-04-29T04:20:06.469Z,7.92
2023-04-29T04:22:35.689Z,7.93
2023-04-29T04:25:04.686Z,7.92
2023-04-29T04:27:33.935Z,8.01
2023-04-29T04:30:02.200Z,7.96
2023-04-29T04:32:30.551Z,7.97
2023-04-29T04:34:58.575Z,7.99
2023-04-29T04:37:26.641Z,8.01
2023-04-29T04:39:55.310Z,8.02
2023-04-29T04:42:24.147Z,7.99
2023-04-29T04:44:56.169Z,7.96
2023-04-29T04:47:29.139Z,8.05
2023-04-29T04:50:00.215Z,8.04
2023-04-29T04:52:28.446Z,8.07
2023-04-29T04:54:58.735Z,8.10
2023-04-29T04:57:26.811Z,8.09
2023-04-29T04:59:58.768Z,8.12
2023-04-29T05:02:26.864Z,8.13
2023-04-29T05:04:55.043Z,8.14
2023-04-29T05:07:23.127Z,8.12
2023-04-29T05:09:51.800Z,8.21
2023-04-29T05:12:21.877Z,8.22
2023-04-29T05:14:53.785Z,8.17
2023-04-29T05:17:24.573Z,8.21
2023-04-29T05:19:52.913Z,8.23
2023-04-29T05:22:21.175Z,8.25
2023-04-29T05:24:49.334Z,8.28
2023-04-29T05:27:17.295Z,8.31
2023-04-29T05:29:45.604Z,8.43
2023-04-29T05:32:13.647Z,8.34
2023-04-29T05:34:44.599Z,8.36
2023-04-29T05:37:13.511Z,8.37
2023-04-29T05:39:41.541Z,8.45
2023-04-29T05:42:09.527Z,8.42
2023-04-29T05:44:40.354Z,8.38
2023-04-29T05:47:11.718Z,8.52
2023-04-29T05:49:41.938Z,8.53
2023-04-29T05:52:09.843Z,8.56
2023-04-29T05:54:37.643Z,8.61
2023-04-29T05:57:06.693Z,8.61
2023-04-29T05:59:35.068Z,8.65
2023-04-29T06:02:03.461Z,8.84
2023-04-29T06:04:31.821Z,8.80
2023-04-29T06:07:03.403Z,8.84
2023-04-29T06:09:31.566Z,8.83
2023-04-29T06:11:59.517Z,8.98
2023-04-29T06:14:27.364Z,9.05
2023-04-29T06:16:55.382Z,9.21
2023-04-29T06:19:23.418Z,9.40
2023-04-29T06:21:51.607Z,9.53
2023-04-29T06:24:21.122Z,9.73
2023-04-29T06:26:49.406Z,9.71
2023-04-29T06:29:18.672Z,9.87
2023-04-29T06:31:47.795Z,9.93
2023-04-29T06:34:15.837Z,9.98
2023-04-29T06:36:43.685Z,9.96
2023-04-29T06:39:12.707Z,10.06
2023-04-29T06:41:42.079Z,10.05
2023-04-29T06:44:12.132Z,9.92
2023-04-29T06:46:41.357Z,10.15
2023-04-29T06:49:09.672Z,10.40
2023-04-29T06:51:39.131Z,11.16
2023-04-29T06:54:07.678Z,11.96
2023-04-29T06:56:35.938Z,12.32
2023-04-29T06:59:05.553Z,13.35
2023-04-29T07:01:33.483Z,12.58
2023-04-29T07:04:04.762Z,12.60
2023-04-29T07:06:32.833Z,12.65
2023-04-29T07:09:28.653Z,12.70
2023-04-29T07:11:56.660Z,13.46
2023-04-29T07:14:40.776Z,14.09
2023-04-29T07:17:14.024Z,13.01
2023-04-29T07:19:43.374Z,12.99
2023-04-29T07:22:12.283Z,12.58
2023-04-29T07:24:41.648Z,13.04
2023-04-29T07:27:09.627Z,12.95
2023-04-29T07:29:41.741Z,12.86
2023-04-29T07:32:09.603Z,13.50
2023-04-29T07:34:37.537Z,13.41
2023-04-29T07:37:05.857Z,13.55
2023-04-29T07:39:35.507Z,14.07
2023-04-29T07:42:06.596Z,13.77
2023-04-29T07:44:35.574Z,13.71
2023-04-29T07:47:04.789Z,14.38
2023-04-29T07:49:32.988Z,14.73
2023-04-29T07:52:02.359Z,14.16
2023-04-29T07:54:31.447Z,13.60
2023-04-29T07:56:59.484Z,13.41
2023-04-29T07:59:27.591Z,13.82
2023-04-29T08:01:55.681Z,14.57
2023-04-29T08:04:41.109Z,14.60
2023-04-29T08:07:12.300Z,15.22
2023-04-29T08:09:41.354Z,14.85
2023-04-29T08:12:10.125Z,15.30
2023-04-29T08:14:37.925Z,15.13
2023-04-29T08:17:05.937Z,15.16
2023-04-29T08:19:35.914Z,16.05
2023-04-29T08:22:05.247Z,16.38
2023-04-29T08:24:37.931Z,16.69
2023-04-29T08:27:06.005Z,14.32
2023-04-29T08:29:34.464Z,14.78
2023-04-29T08:32:02.644Z,15.10
2023-04-29T08:34:30.629Z,15.04
2023-04-29T08:37:00.238Z,14.40
2023-04-29T08:39:29.834Z,13.98
2023-04-29T08:41:58.134Z,13.82
2023-04-29T08:44:27.298Z,14.07
2023-04-29T08:46:56.514Z,14.22
2023-04-29T08:49:24.660Z,15.12
2023-04-29T08:51:52.973Z,15.86
2023-04-29T08:54:25.184Z,14.97
2023-04-29T08:56:54.531Z,14.49
2023-04-29T08:59:26.150Z,15.29
2023-04-29T09:01:55.044Z,15.88
2023-04-29T09:04:33.192Z,16.64
2023-04-29T09:07:01.716Z,16.63
2023-04-29T09:09:33.000Z,15.79
2023-04-29T09:12:01.055Z,15.93
2023-04-29T09:14:33.496Z,17.12
2023-04-29T09:17:03.860Z,16.70
2023-04-29T09:19:34.635Z,17.30
2023-04-29T09:22:03.491Z,17.18
2023-04-29T09:24:33.267Z,17.34
2023-04-29T09:27:01.712Z,17.45
2023-04-29T09:29:32.917Z,18.04
2023-04-29T09:32:01.047Z,15.86
2023-04-29T09:34:33.795Z,15.63
2023-04-29T09:37:01.786Z,15.37
2023-04-29T09:39:43.022Z,15.86
2023-04-29T09:42:11.193Z,16.06
2023-04-29T09:44:43.698Z,16.37
2023-04-29T09:47:13.556Z,16.86
2023-04-29T09:49:45.502Z,16.56
2023-04-29T09:52:26.223Z,17.07
2023-04-29T09:55:07.144Z,15.90
2023-04-29T09:57:44.372Z,15.96
2023-04-29T10:00:14.736Z,17.27
2023-04-29T10:02:43.807Z,16.70
2023-04-29T10:05:13.404Z,17.70
2023-04-29T10:07:43.412Z,16.59
2023-04-29T10:10:15.560Z,15.84
2023-04-29T10:12:44.781Z,17.72
2023-04-29T10:15:21.916Z,18.75
2023-04-29T10:17:54.145Z,17.96
2023-04-29T10:20:24.522Z,17.35
2023-04-29T10:22:56.740Z,18.72
2023-04-29T10:25:31.027Z,19.17
2023-04-29T10:28:11.183Z,18.89
2023-04-29T10:30:41.435Z,18.73
2023-04-29T10:33:13.100Z,19.34
2023-04-29T10:35:43.598Z,18.36
2023-04-29T10:38:21.718Z,18.06
2023-04-29T10:40:54.917Z,18.84
2023-04-29T10:43:31.982Z,19.11
2023-04-29T10:46:19.582Z,18.27
2023-04-29T10:48:48.291Z,18.15
2023-04-29T10:51:34.150Z,17.61
2023-04-29T10:54:04.350Z,18.50
2023-04-29T10:56:45.203Z,18.65
2023-04-29T10:59:15.175Z,19.14
2023-04-29T11:01:46.461Z,19.55
2023-04-29T11:04:15.064Z,19.14
2023-04-29T11:06:47.674Z,18.02
2023-04-29T11:09:20.968Z,18.97
2023-04-29T11:11:59.254Z,20.27
2023-04-29T11:14:28.889Z,20.28
2023-04-29T11:16:59.995Z,18.86
2023-04-29T11:19:32.666Z,19.93
2023-04-29T11:22:15.607Z,19.62
2023-04-29T11:24:56.108Z,19.42
2023-04-29T11:27:28.208Z,18.67
2023-04-29T11:29:59.288Z,19.02
2023-04-29T11:32:31.162Z,19.12
2023-04-29T11:35:11.826Z,18.17
2023-04-29T11:37:47.990Z,18.79
2023-04-29T11:40:28.655Z,19.02
2023-04-29T11:43:18.183Z,19.30
2023-04-29T11:45:46.583Z,19.88
2023-04-29T11:48:20.092Z,18.96
2023-04-29T11:50:51.316Z,20.22
2023-04-29T11:53:22.168Z,20.26
2023-04-29T11:55:50.114Z,20.00
2023-04-29T11:58:21.491Z,17.88
2023-04-29T12:00:50.125Z,19.58
2023-04-29T12:03:20.096Z,19.79
2023-04-29T12:05:49.513Z,18.39
2023-04-29T12:08:21.107Z,18.26
2023-04-29T12:10:49.315Z,19.01
2023-04-29T12:13:19.867Z,19.22
2023-04-29T12:15:49.048Z,20.01
2023-04-29T12:18:19.582Z,19.50
2023-04-29T12:20:48.215Z,19.98
2023-04-29T12:23:18.915Z,19.29
2023-04-29T12:25:51.426Z,18.60
2023-04-29T12:28:21.878Z,20.06
2023-04-29T12:30:51.393Z,19.56
2023-04-29T12:33:23.768Z,19.99
2023-04-29T12:35:54.486Z,19.56
2023-04-29T12:38:27.027Z,19.73
2023-04-29T12:40:55.454Z,19.76
2023-04-29T12:43:29.170Z,19.67
2023-04-29T12:46:03.102Z,19.99
2023-04-29T12:48:33.612Z,18.92
2023-04-29T12:51:02.918Z,19.15
2023-04-29T12:53:32.719Z,18.99
2023-04-29T12:56:00.988Z,19.30
2023-04-29T12:58:32.765Z,18.68
2023-04-29T13:01:01.753Z,19.16
2023-04-29T13:03:30.233Z,19.25
2023-04-29T13:05:59.370Z,19.00
2023-04-29T13:08:27.579Z,19.59
2023-04-29T13:10:59.496Z,19.01
2023-04-29T13:13:27.643Z,20.31
2023-04-29T13:15:57.349Z,20.30
2023-04-29T13:18:28.175Z,20.23
2023-04-29T13:20:56.628Z,19.98
2023-04-29T13:23:24.558Z,18.90
2023-04-29T13:25:53.606Z,19.83
2023-04-29T13:28:23.596Z,19.65
2023-04-29T13:30:52.375Z,19.57
2023-04-29T13:33:21.679Z,19.92
2023-04-29T13:35:49.777Z,20.46
2023-04-29T13:38:18.760Z,19.64
2023-04-29T13:40:47.305Z,19.87
2023-04-29T13:43:29.253Z,20.40
2023-04-29T13:46:07.532Z,19.48
2023-04-29T13:54:33.674Z,20.37
2023-04-29T13:57:26.640Z,21.02
2023-04-29T14:04:23.484Z,20.03
2023-04-29T14:06:51.652Z,20.14
2023-04-29T14:09:22.350Z,20.08
2023-04-29T14:11:51.208Z,19.81
2023-04-29T14:14:20.051Z,19.15
2023-04-29T14:16:48.042Z,18.51
2023-04-29T14:19:17.033Z,19.74
2023-04-29T14:21:46.347Z,19.02
2023-04-29T14:24:14.367Z,20.18
2023-04-29T14:26:43.240Z,19.48
2023-04-29T14:29:12.226Z,18.58
2023-04-29T14:31:40.714Z,18.37
2023-04-29T14:34:11.059Z,18.77
2023-04-29T14:36:39.115Z,18.35
2023-04-29T14:39:12.526Z,18.26
2023-04-29T14:41:40.573Z,19.41
2023-04-29T14:44:08.980Z,19.88
2023-04-29T14:46:36.910Z,19.26
2023-04-29T14:49:06.267Z,18.22
2023-04-29T14:51:34.329Z,18.78
2023-04-29T14:54:02.378Z,19.16
2023-04-29T14:56:32.484Z,18.11
2023-04-29T14:59:00.729Z,18.31
2023-04-29T15:01:31.284Z,17.65
2023-04-29T15:04:01.368Z,17.14
2023-04-29T15:06:29.826Z,17.44
2023-04-29T15:08:57.684Z,17.50
2023-04-29T15:11:26.145Z,18.10
2023-04-29T15:13:56.482Z,18.06
2023-04-29T15:16:24.568Z,17.42
2023-04-29T15:18:52.697Z,16.08
2023-04-29T15:21:21.228Z,15.54
2023-04-29T15:23:49.246Z,15.05
2023-04-29T15:26:17.148Z,14.11
2023-04-29T15:28:46.769Z,14.22
2023-04-29T15:31:16.316Z,15.44
2023-04-29T15:33:44.671Z,15.55
2023-04-29T15:36:13.494Z,14.38
2023-04-29T15:38:41.569Z,16.24
2023-04-29T15:41:09.652Z,17.01
2023-04-29T15:43:40.239Z,16.60
2023-04-29T15:46:08.815Z,15.76
2023-04-29T15:48:39.322Z,16.78
2023-04-29T15:51:09.945Z,17.08
2023-04-29T15:53:39.912Z,18.01
2023-04-29T15:56:16.483Z,16.87
2023-04-29T15:58:50.607Z,16.97
2023-04-29T16:01:29.810Z,16.92
2023-04-29T16:04:13.393Z,15.09
2023-04-29T16:06:47.617Z,15.17
2023-04-29T16:09:15.952Z,14.79
2023-04-29T16:12:00.671Z,16.20
2023-04-29T16:14:31.443Z,16.13
2023-04-29T16:17:11.703Z,15.00
2023-04-29T16:19:41.072Z,13.94
2023-04-29T16:22:09.051Z,13.56
2023-04-29T16:24:36.974Z,13.39
2023-04-29T16:27:05.118Z,13.48
2023-04-29T16:29:33.089Z,13.14
2023-04-29T16:32:00.927Z,12.91
2023-04-29T16:34:29.046Z,13.22
2023-04-29T16:37:02.088Z,13.21
2023-04-29T16:39:30.476Z,12.90
2023-04-29T16:42:00.659Z,12.91
2023-04-29T16:44:28.789Z,12.86
2023-04-29T16:46:56.869Z,12.61
2023-04-29T16:49:26.465Z,12.49
2023-04-29T16:51:55.360Z,12.64
2023-04-29T16:54:25.860Z,12.52
2023-04-29T16:56:53.746Z,12.22
2023-04-29T16:59:21.674Z,12.14
2023-04-29T17:01:51.020Z,12.02
2023-04-29T17:04:20.099Z,11.87
2023-04-29T17:06:57.210Z,11.73
2023-04-29T17:09:28.800Z,11.87
2023-04-29T17:11:58.063Z,11.96
2023-04-29T17:14:26.362Z,11.59
2023-04-29T17:16:54.474Z,11.61
2023-04-29T17:19:22.953Z,11.40
2023-04-29T17:21:51.020Z,11.45
2023-04-29T17:24:19.236Z,11.35
2023-04-29T17:26:48.572Z,11.23
2023-04-29T17:29:16.647Z,11.20
2023-04-29T17:31:54.354Z,11.20
2023-04-29T17:34:25.743Z,11.12
2023-04-29T17:36:54.740Z,11.26
2023-04-29T17:39:23.065Z,11.40
2023-04-29T17:41:52.369Z,11.45
2023-04-29T17:44:22.586Z,11.45
2023-04-29T17:46:51.169Z,11.40
2023-04-29T17:49:20.194Z,11.52
2023-04-29T17:51:48.194Z,11.30
2023-04-29T17:54:16.897Z,11.16
2023-04-29T17:56:45.016Z,11.00
2023-04-29T17:59:14.454Z,11.26
2023-04-29T18:01:42.929Z,11.15
2023-04-29T18:04:11.063Z,10.93
2023-04-29T18:06:40.642Z,10.84
2023-04-29T18:09:09.905Z,10.85
2023-04-29T18:11:38.006Z,10.76
2023-04-29T18:14:06.205Z,10.61
2023-04-29T18:16:36.050Z,10.61
2023-04-29T18:19:04.674Z,10.53
2023-04-29T18:21:36.284Z,10.66
2023-04-29T18:24:09.548Z,10.49
2023-04-29T18:26:37.931Z,10.57
2023-04-29T18:29:06.567Z,10.54
2023-04-29T18:31:36.481Z,10.41
2023-04-29T18:34:04.875Z,10.45
2023-04-29T18:36:34.090Z,10.29
2023-04-29T18:39:02.208Z,10.36
2023-04-29T18:41:30.746Z,10.24
2023-04-29T18:43:58.881Z,10.18
2023-04-29T18:46:29.696Z,10.11
2023-04-29T18:48:59.158Z,10.07
2023-04-29T18:51:28.065Z,9.91
2023-04-29T18:53:56.229Z,9.74
2023-04-29T18:56:24.191Z,9.62
2023-04-29T18:58:52.208Z,9.58
2023-04-29T19:01:20.301Z,9.41
2023-04-29T19:03:49.281Z,9.41
2023-04-29T19:06:18.810Z,9.46
2023-04-29T19:08:46.914Z,9.46
2023-04-29T19:11:14.929Z,9.44
2023-04-29T19:13:43.190Z,9.50
2023-04-29T19:16:11.291Z,9.53
2023-04-29T19:18:39.297Z,9.52
2023-04-29T19:21:08.513Z,9.49
2023-04-29T19:23:37.892Z,9.42
2023-04-29T19:26:05.913Z,9.30
2023-04-29T19:28:33.945Z,9.24
2023-04-29T19:31:04.452Z,9.22
2023-04-29T19:33:32.812Z,9.25
2023-04-29T19:36:02.419Z,9.23
2023-04-29T19:38:30.572Z,9.27
2023-04-29T19:40:59.960Z,9.25
2023-04-29T19:43:28.004Z,9.34
2023-04-29T19:45:56.585Z,9.39
2023-04-29T19:48:25.007Z,9.46
2023-04-29T19:50:54.071Z,9.46
2023-04-29T19:53:22.433Z,9.20
2023-04-29T19:55:51.778Z,9.14
2023-04-29T19:58:22.119Z,9.06
2023-04-29T20:00:50.960Z,8.97
2023-04-29T20:03:20.870Z,9.01
2023-04-29T20:05:49.380Z,8.89
2023-04-29T20:08:20.491Z,9.02
2023-04-29T20:10:51.492Z,9.10
2023-04-29T20:13:22.728Z,9.10
2023-04-29T20:15:50.819Z,9.17
2023-04-29T20:18:19.866Z,9.17
2023-04-29T20:20:48.986Z,9.23
2023-04-29T20:23:18.557Z,9.17
2023-04-29T20:25:58.376Z,8.97
2023-04-29T20:28:38.323Z,9.02
2023-04-29T20:31:06.698Z,8.80
2023-04-29T20:33:43.559Z,8.56
2023-04-29T20:36:19.488Z,8.91
2023-04-29T20:39:06.956Z,8.42
2023-04-29T20:41:41.150Z,8.13
2023-04-29T20:44:16.430Z,7.93
2023-04-29T20:46:46.100Z,7.73
2023-04-29T20:49:13.923Z,7.70
2023-04-29T20:51:43.570Z,7.55
2023-04-29T20:54:11.531Z,7.58
2023-04-29T20:56:39.597Z,7.28
2023-04-29T20:59:07.692Z,7.09
2023-04-29T21:01:40.224Z,7.03
2023-04-29T21:04:09.500Z,6.75
2023-04-29T21:06:38.072Z,6.56
2023-04-29T21:09:09.008Z,6.30
2023-04-29T21:11:38.184Z,6.35
2023-04-29T21:14:07.819Z,6.16
2023-04-29T21:16:38.402Z,6.05
2023-04-29T21:19:06.510Z,6.00
2023-04-29T21:21:34.344Z,5.89
2023-04-29T21:24:02.419Z,5.94
2023-04-29T21:26:30.393Z,5.98
2023-04-29T21:28:58.376Z,6.35
2023-04-29T21:31:26.334Z,6.37
2023-04-29T21:33:55.794Z,6.41
2023-04-29T21:36:24.281Z,6.14
2023-04-29T21:38:52.877Z,5.86
2023-04-29T21:41:29.531Z,5.90
2023-04-29T21:43:59.825Z,6.02
2023-04-29T21:46:30.558Z,6.09
2023-04-29T21:49:00.675Z,5.97
2023-04-29T21:51:29.494Z,5.81
2023-04-29T21:53:57.693Z,5.98
2023-04-29T21:56:25.762Z,5.85
2023-04-29T21:58:56.879Z,5.79
2023-04-29T22:01:40.059Z,5.91
2023-04-29T22:04:09.566Z,5.80
2023-04-29T22:06:37.812Z,5.51
2023-04-29T22:09:06.714Z,5.43
2023-04-29T22:11:34.937Z,5.26
2023-04-29T22:14:03.407Z,4.99
2023-04-29T22:16:31.597Z,5.11
2023-04-29T22:18:59.824Z,4.72
2023-04-29T22:21:29.445Z,4.71
2023-04-29T22:23:57.945Z,4.42
2023-04-29T22:26:28.665Z,4.72
2023-04-29T22:28:56.989Z,4.81
2023-04-29T22:31:25.257Z,4.72
2023-04-29T22:33:53.410Z,4.85
2023-04-29T22:36:22.055Z,5.07
2023-04-29T22:38:52.009Z,4.58
2023-04-29T22:41:20.480Z,4.68
2023-04-29T22:43:48.520Z,5.08
2023-04-29T22:46:18.148Z,5.10
2023-04-29T22:48:46.409Z,4.82
2023-04-29T22:51:14.468Z,4.43
2023-04-29T22:53:42.964Z,4.09
2023-04-29T22:56:13.500Z,4.14
2023-04-29T22:58:41.551Z,4.05
2023-04-29T23:01:14.755Z,3.75
2023-04-29T23:03:43.737Z,3.97
2023-04-29T23:06:11.883Z,4.19
2023-04-29T23:08:44.366Z,4.38
2023-04-29T23:11:13.934Z,4.01
2023-04-29T23:13:41.876Z,3.81
2023-04-29T23:16:10.959Z,4.01
2023-04-29T23:18:40.224Z,4.34
2023-04-29T23:21:08.999Z,4.47
2023-04-29T23:23:40.680Z,4.01
2023-04-29T23:26:09.252Z,3.92
2023-04-29T23:28:40.438Z,3.65
2023-04-29T23:31:10.691Z,3.50
2023-04-29T23:33:39.332Z,3.63
2023-04-29T23:36:07.691Z,3.71
2023-04-29T23:38:35.799Z,3.43
2023-04-29T23:41:04.124Z,3.29
2023-04-29T23:43:32.211Z,3.53
2023-04-29T23:46:03.054Z,3.36
2023-04-29T23:48:31.136Z,3.31
2023-04-29T23:50:59.560Z,3.24
2023-04-29T23:53:27.593Z,3.24
2023-04-29T23:55:55.776Z,3.01
2023-04-29T23:58:23.822Z,2.85
