createdAt,value
2018-09-15T00:00:31.293Z,14.83
2018-09-15T00:01:58.929Z,14.84
2018-09-15T00:03:25.086Z,14.82
2018-09-15T00:04:52.507Z,14.79
2018-09-15T00:06:18.715Z,14.77
2018-09-15T00:07:47.268Z,14.75
2018-09-15T00:09:14.482Z,14.73
2018-09-15T00:10:40.720Z,14.72
2018-09-15T00:12:09.156Z,14.70
2018-09-15T00:13:36.680Z,14.69
2018-09-15T00:15:03.942Z,14.67
2018-09-15T00:16:30.845Z,14.66
2018-09-15T00:17:58.155Z,14.66
2018-09-15T00:19:24.584Z,14.65
2018-09-15T00:20:50.266Z,14.65
2018-09-15T00:22:18.429Z,14.63
2018-09-15T00:23:45.230Z,14.63
2018-09-15T00:25:11.820Z,14.63
2018-09-15T00:26:37.579Z,14.61
2018-09-15T00:28:05.030Z,14.61
2018-09-15T00:29:33.233Z,14.60
2018-09-15T00:30:59.718Z,14.60
2018-09-15T00:32:26.555Z,14.60
2018-09-15T00:33:55.007Z,14.60
2018-09-15T00:35:22.492Z,14.60
2018-09-15T00:36:49.076Z,14.58
2018-09-15T00:38:16.648Z,14.57
2018-09-15T00:39:43.987Z,14.54
2018-09-15T00:41:12.183Z,14.52
2018-09-15T00:42:38.559Z,14.50
2018-09-15T00:44:06.956Z,14.49
2018-09-15T00:45:34.327Z,14.48
2018-09-15T00:47:01.096Z,14.48
2018-09-15T00:48:27.828Z,14.47
2018-09-15T00:49:54.148Z,14.47
2018-09-15T00:51:22.420Z,14.47
2018-09-15T00:52:49.807Z,14.47
2018-09-15T00:54:16.282Z,14.47
2018-09-15T00:55:44.540Z,14.46
2018-09-15T00:57:11.022Z,14.47
2018-09-15T00:58:37.780Z,14.46
2018-09-15T01:00:05.191Z,14.46
2018-09-15T01:01:33.059Z,14.47
2018-09-15T01:03:00.344Z,14.47
2018-09-15T01:04:27.110Z,14.44
2018-09-15T01:05:54.483Z,14.42
2018-09-15T01:07:21.902Z,14.41
2018-09-15T01:08:48.100Z,14.39
2018-09-15T01:10:15.441Z,14.38
2018-09-15T01:11:43.720Z,14.35
2018-09-15T01:13:10.585Z,14.33
2018-09-15T01:14:36.495Z,14.31
2018-09-15T01:16:03.424Z,14.29
2018-09-15T01:17:30.782Z,14.29
2018-09-15T01:18:57.821Z,14.30
2018-09-15T01:20:26.153Z,14.29
2018-09-15T01:21:53.419Z,14.27
2018-09-15T01:23:20.293Z,14.27
2018-09-15T01:24:47.585Z,14.25
2018-09-15T01:26:16.942Z,14.23
2018-09-15T01:27:41.559Z,14.23
2018-09-15T01:29:07.659Z,14.24
2018-09-15T01:30:36.253Z,14.26
2018-09-15T01:32:02.407Z,14.27
2018-09-15T01:33:30.106Z,14.29
2018-09-15T01:34:57.470Z,14.31
2018-09-15T01:36:23.967Z,14.33
2018-09-15T01:37:53.820Z,14.35
2018-09-15T01:39:18.313Z,14.37
2018-09-15T01:40:46.631Z,14.39
2018-09-15T01:42:12.567Z,14.42
2018-09-15T01:43:39.950Z,14.44
2018-09-15T01:45:08.202Z,14.47
2018-09-15T01:46:35.567Z,14.49
2018-09-15T01:48:01.925Z,14.51
2018-09-15T01:49:30.217Z,14.54
2018-09-15T01:50:57.571Z,14.56
2018-09-15T01:52:24.961Z,14.58
2018-09-15T01:53:51.388Z,14.60
2018-09-15T01:55:18.832Z,14.61
2018-09-15T01:56:47.239Z,14.62
2018-09-15T01:58:13.592Z,14.63
2018-09-15T01:59:40.686Z,14.62
2018-09-15T02:01:08.884Z,14.64
2018-09-15T02:02:35.128Z,14.65
2018-09-15T02:04:03.134Z,14.67
2018-09-15T02:05:29.588Z,14.67
2018-09-15T02:06:57.865Z,14.66
2018-09-15T02:08:25.245Z,14.66
2018-09-15T02:09:52.588Z,14.66
2018-09-15T02:11:18.875Z,14.67
2018-09-15T02:12:47.299Z,14.66
2018-09-15T02:14:13.573Z,14.65
2018-09-15T02:15:41.395Z,14.65
2018-09-15T02:17:07.413Z,14.64
2018-09-15T02:18:34.807Z,14.64
2018-09-15T02:20:02.528Z,14.62
2018-09-15T02:21:29.045Z,14.60
2018-09-15T02:22:56.388Z,14.57
2018-09-15T02:24:24.728Z,14.51
2018-09-15T02:25:51.333Z,14.51
2018-09-15T02:27:18.645Z,14.52
2018-09-15T02:28:47.127Z,14.53
2018-09-15T02:30:14.315Z,14.53
2018-09-15T02:31:40.032Z,14.52
2018-09-15T02:33:08.458Z,14.50
2018-09-15T02:34:34.681Z,14.50
2018-09-15T02:36:03.097Z,14.51
2018-09-15T02:37:30.023Z,14.51
2018-09-15T02:38:56.152Z,14.52
2018-09-15T02:40:23.652Z,14.52
2018-09-15T02:41:50.914Z,14.52
2018-09-15T02:43:18.403Z,14.51
2018-09-15T02:44:45.660Z,14.50
2018-09-15T02:46:14.191Z,14.48
2018-09-15T02:47:41.438Z,14.47
2018-09-15T02:49:08.870Z,14.46
2018-09-15T02:50:35.119Z,14.46
2018-09-15T02:52:02.587Z,14.46
2018-09-15T02:53:29.642Z,14.46
2018-09-15T02:54:57.249Z,14.43
2018-09-15T02:56:24.518Z,14.42
2018-09-15T02:57:51.363Z,14.42
2018-09-15T02:59:20.792Z,14.43
2018-09-15T03:00:45.392Z,14.43
2018-09-15T03:02:11.716Z,14.45
2018-09-15T03:03:40.063Z,14.45
2018-09-15T03:05:06.352Z,14.45
2018-09-15T03:06:33.728Z,14.46
2018-09-15T03:08:02.118Z,14.46
2018-09-15T03:09:29.516Z,14.47
2018-09-15T03:10:56.922Z,14.46
2018-09-15T03:12:24.015Z,14.46
2018-09-15T03:13:51.226Z,14.45
2018-09-15T03:15:16.897Z,14.44
2018-09-15T03:16:45.096Z,14.43
2018-09-15T03:18:11.379Z,14.42
2018-09-15T03:19:39.587Z,14.43
2018-09-15T03:21:06.564Z,14.41
2018-09-15T03:22:32.818Z,14.40
2018-09-15T03:24:00.015Z,14.39
2018-09-15T03:25:28.278Z,14.38
2018-09-15T03:26:54.612Z,14.37
2018-09-15T03:28:23.052Z,14.36
2018-09-15T03:29:49.481Z,14.36
2018-09-15T03:31:16.821Z,14.35
2018-09-15T03:32:44.201Z,14.34
2018-09-15T03:34:11.612Z,14.33
2018-09-15T03:35:39.921Z,14.32
2018-09-15T03:37:07.229Z,14.32
2018-09-15T03:38:34.643Z,14.31
2018-09-15T03:40:02.000Z,14.30
2018-09-15T03:41:29.228Z,14.30
2018-09-15T03:42:56.549Z,14.30
2018-09-15T03:44:23.831Z,14.30
2018-09-15T03:45:50.258Z,14.27
2018-09-15T03:47:17.090Z,14.24
2018-09-15T03:48:44.710Z,14.20
2018-09-15T03:50:12.206Z,14.17
2018-09-15T03:51:38.390Z,14.12
2018-09-15T03:53:05.786Z,14.09
2018-09-15T03:54:33.022Z,14.06
2018-09-15T03:56:01.297Z,14.01
2018-09-15T03:57:28.710Z,13.97
2018-09-15T03:58:56.114Z,13.93
2018-09-15T04:00:22.403Z,13.87
2018-09-15T04:01:50.686Z,13.83
2018-09-15T04:03:18.043Z,13.78
2018-09-15T04:04:44.385Z,13.72
2018-09-15T04:06:11.677Z,13.64
2018-09-15T04:07:38.856Z,13.61
2018-09-15T04:09:07.240Z,13.59
2018-09-15T04:10:34.618Z,13.57
2018-09-15T04:12:01.158Z,13.56
2018-09-15T04:13:29.584Z,13.55
2018-09-15T04:14:56.340Z,13.53
2018-09-15T04:16:23.326Z,13.51
2018-09-15T04:17:50.736Z,13.49
2018-09-15T04:19:18.143Z,13.46
2018-09-15T04:20:45.169Z,13.44
2018-09-15T04:22:12.323Z,13.43
2018-09-15T04:23:39.657Z,13.41
2018-09-15T04:25:06.784Z,13.42
2018-09-15T04:26:33.783Z,13.38
2018-09-15T04:28:01.139Z,13.35
2018-09-15T04:29:28.490Z,13.32
2018-09-15T04:30:55.760Z,13.31
2018-09-15T04:32:23.130Z,13.30
2018-09-15T04:33:50.193Z,13.28
2018-09-15T04:35:17.038Z,13.26
2018-09-15T04:36:44.332Z,13.24
2018-09-15T04:38:11.709Z,13.25
2018-09-15T04:39:38.066Z,13.25
2018-09-15T04:41:06.062Z,13.25
2018-09-15T04:42:33.324Z,13.25
2018-09-15T04:44:00.384Z,13.26
2018-09-15T04:45:26.700Z,13.27
2018-09-15T04:46:55.181Z,13.28
2018-09-15T04:48:21.261Z,13.26
2018-09-15T04:49:48.685Z,13.27
2018-09-15T04:51:17.094Z,13.28
2018-09-15T04:52:43.559Z,13.30
2018-09-15T04:54:11.934Z,13.30
2018-09-15T04:55:38.448Z,13.33
2018-09-15T04:57:06.894Z,13.34
2018-09-15T04:58:34.113Z,13.36
2018-09-15T05:00:01.592Z,13.40
2018-09-15T05:01:27.401Z,13.42
2018-09-15T05:02:55.756Z,13.43
2018-09-15T05:04:23.148Z,13.44
2018-09-15T05:05:50.613Z,13.45
2018-09-15T05:07:17.781Z,13.48
2018-09-15T05:08:45.231Z,13.48
2018-09-15T05:10:12.517Z,13.49
2018-09-15T05:11:39.924Z,13.51
2018-09-15T05:13:06.174Z,13.52
2018-09-15T05:14:33.496Z,13.53
2018-09-15T05:16:01.850Z,13.56
2018-09-15T05:17:28.149Z,13.58
2018-09-15T05:18:55.535Z,13.60
2018-09-15T05:20:23.856Z,13.62
2018-09-15T05:21:51.245Z,13.63
2018-09-15T05:23:18.708Z,13.64
2018-09-15T05:24:45.039Z,13.65
2018-09-15T05:26:13.259Z,13.66
2018-09-15T05:27:39.432Z,13.66
2018-09-15T05:29:06.385Z,13.66
2018-09-15T05:30:33.699Z,13.67
2018-09-15T05:32:02.122Z,13.70
2018-09-15T05:33:29.362Z,13.71
2018-09-15T05:34:56.161Z,13.72
2018-09-15T05:36:23.498Z,13.73
2018-09-15T05:37:50.372Z,13.74
2018-09-15T05:39:17.613Z,13.76
2018-09-15T05:40:44.073Z,13.78
2018-09-15T05:42:12.643Z,13.79
2018-09-15T05:43:39.829Z,13.82
2018-09-15T05:45:06.614Z,13.84
2018-09-15T05:46:32.368Z,13.86
2018-09-15T05:48:00.683Z,13.88
2018-09-15T05:49:28.261Z,13.90
2018-09-15T05:50:54.697Z,13.92
2018-09-15T05:52:21.185Z,13.93
2018-09-15T05:53:49.639Z,13.95
2018-09-15T05:55:16.922Z,13.96
2018-09-15T05:56:43.213Z,13.96
2018-09-15T05:58:11.546Z,13.98
2018-09-15T05:59:41.017Z,13.99
2018-09-15T06:01:05.265Z,14.02
2018-09-15T06:02:33.421Z,14.03
2018-09-15T06:03:59.812Z,14.05
2018-09-15T06:05:25.989Z,14.08
2018-09-15T06:06:54.325Z,14.11
2018-09-15T06:08:20.810Z,14.13
2018-09-15T06:09:47.719Z,14.15
2018-09-15T06:11:14.958Z,14.17
2018-09-15T06:12:41.562Z,14.17
2018-09-15T06:14:08.871Z,14.18
2018-09-15T06:15:37.215Z,14.17
2018-09-15T06:17:03.379Z,14.16
2018-09-15T06:18:30.945Z,14.15
2018-09-15T06:19:58.005Z,14.13
2018-09-15T06:21:26.547Z,14.13
2018-09-15T06:22:53.819Z,14.15
2018-09-15T06:24:21.210Z,14.18
2018-09-15T06:25:48.656Z,14.21
2018-09-15T06:27:14.203Z,14.23
2018-09-15T06:28:41.535Z,14.24
2018-09-15T06:30:09.850Z,14.25
2018-09-15T06:31:37.189Z,14.25
2018-09-15T06:33:04.413Z,14.28
2018-09-15T06:34:31.830Z,14.32
2018-09-15T06:35:59.390Z,14.40
2018-09-15T06:37:26.902Z,14.48
2018-09-15T06:38:54.389Z,14.55
2018-09-15T06:40:21.475Z,14.63
2018-09-15T06:41:48.725Z,14.69
2018-09-15T06:43:16.143Z,14.76
2018-09-15T06:44:42.500Z,14.80
2018-09-15T06:46:09.833Z,14.85
2018-09-15T06:47:38.273Z,14.92
2018-09-15T06:49:04.290Z,14.97
2018-09-15T06:50:31.016Z,15.00
2018-09-15T06:51:59.430Z,15.03
2018-09-15T06:53:25.744Z,15.06
2018-09-15T06:54:54.236Z,15.09
2018-09-15T06:56:20.802Z,15.09
2018-09-15T06:57:48.135Z,15.09
2018-09-15T06:59:15.810Z,15.09
2018-09-15T07:00:43.115Z,15.11
2018-09-15T07:02:12.235Z,15.12
2018-09-15T07:03:36.602Z,15.13
2018-09-15T07:05:03.855Z,15.16
2018-09-15T07:06:30.429Z,15.20
2018-09-15T07:07:57.821Z,15.23
2018-09-15T07:09:26.337Z,15.25
2018-09-15T07:10:53.928Z,15.27
2018-09-15T07:12:20.333Z,15.30
2018-09-15T07:13:48.026Z,15.33
2018-09-15T07:15:14.374Z,15.35
2018-09-15T07:16:41.710Z,15.35
2018-09-15T07:18:10.081Z,15.31
2018-09-15T07:19:37.447Z,15.27
2018-09-15T07:21:04.218Z,15.26
2018-09-15T07:22:31.715Z,15.27
2018-09-15T07:23:58.170Z,15.30
2018-09-15T07:25:25.539Z,15.35
2018-09-15T07:26:52.166Z,15.40
2018-09-15T07:28:18.571Z,15.45
2018-09-15T07:29:45.852Z,15.49
2018-09-15T07:31:13.325Z,15.52
2018-09-15T07:32:40.779Z,15.55
2018-09-15T07:34:08.192Z,15.59
2018-09-15T07:35:35.724Z,15.64
2018-09-15T07:37:02.902Z,15.71
2018-09-15T07:38:30.462Z,15.78
2018-09-15T07:39:57.861Z,15.87
2018-09-15T07:41:24.895Z,15.96
2018-09-15T07:42:51.607Z,16.06
2018-09-15T07:44:19.089Z,16.20
2018-09-15T07:45:47.603Z,16.28
2018-09-15T07:47:14.059Z,16.35
2018-09-15T07:48:41.714Z,16.40
2018-09-15T07:50:09.157Z,16.42
2018-09-15T07:51:37.347Z,16.45
2018-09-15T07:53:03.948Z,16.52
2018-09-15T07:54:31.234Z,16.58
2018-09-15T07:55:57.744Z,16.65
2018-09-15T07:57:24.645Z,16.68
2018-09-15T07:58:52.936Z,16.72
2018-09-15T08:00:19.416Z,16.71
2018-09-15T08:01:48.027Z,16.71
2018-09-15T08:03:14.312Z,16.69
2018-09-15T08:04:40.944Z,16.65
2018-09-15T08:06:08.262Z,16.61
2018-09-15T08:07:34.437Z,16.55
2018-09-15T08:09:02.958Z,16.52
2018-09-15T08:10:29.278Z,16.54
2018-09-15T08:11:57.746Z,16.56
2018-09-15T08:13:24.260Z,16.56
2018-09-15T08:14:52.825Z,16.55
2018-09-15T08:16:20.269Z,16.58
2018-09-15T08:17:46.483Z,16.64
2018-09-15T08:19:14.932Z,16.70
2018-09-15T08:20:41.262Z,16.73
2018-09-15T08:22:08.118Z,16.72
2018-09-15T08:23:36.558Z,16.74
2018-09-15T08:25:03.793Z,16.77
2018-09-15T08:27:56.757Z,16.90
2018-09-15T08:29:24.102Z,16.96
2018-09-15T08:30:52.620Z,16.95
2018-09-15T08:32:20.306Z,16.97
2018-09-15T08:33:46.672Z,17.00
2018-09-15T08:35:15.262Z,17.01
2018-09-15T08:36:42.723Z,17.06
2018-09-15T08:38:09.132Z,17.11
2018-09-15T08:39:36.538Z,17.15
2018-09-15T08:41:03.547Z,17.20
2018-09-15T08:42:31.329Z,17.27
2018-09-15T08:43:57.676Z,17.34
2018-09-15T08:45:25.084Z,17.38
2018-09-15T08:46:52.493Z,17.44
2018-09-15T08:48:18.915Z,17.52
2018-09-15T08:49:47.488Z,17.57
2018-09-15T08:51:14.884Z,17.61
2018-09-15T08:52:41.057Z,17.65
2018-09-15T08:54:09.503Z,17.68
2018-09-15T08:55:35.518Z,17.70
2018-09-15T08:57:02.765Z,17.72
2018-09-15T08:58:30.193Z,17.73
2018-09-15T08:59:57.353Z,17.73
2018-09-15T09:01:23.548Z,17.76
2018-09-15T09:02:51.025Z,17.81
2018-09-15T09:04:18.298Z,17.85
2018-09-15T09:05:46.703Z,17.90
2018-09-15T09:07:13.779Z,17.94
2018-09-15T09:08:40.985Z,17.94
2018-09-15T09:10:08.560Z,17.90
2018-09-15T09:11:34.852Z,17.95
2018-09-15T09:13:02.220Z,18.04
2018-09-15T09:14:28.623Z,18.14
2018-09-15T09:15:56.399Z,18.18
2018-09-15T09:17:23.809Z,18.21
2018-09-15T09:18:50.267Z,18.26
2018-09-15T09:20:18.527Z,18.29
2018-09-15T09:21:45.132Z,18.30
2018-09-15T09:23:12.464Z,18.30
2018-09-15T09:24:40.848Z,18.26
2018-09-15T09:26:07.848Z,18.29
2018-09-15T09:27:33.737Z,18.31
2018-09-15T09:29:02.264Z,18.36
2018-09-15T09:30:28.755Z,18.43
2018-09-15T09:31:57.094Z,18.45
2018-09-15T09:33:23.463Z,18.46
2018-09-15T09:34:50.996Z,18.43
2018-09-15T09:36:19.392Z,18.46
2018-09-15T09:37:45.854Z,18.45
2018-09-15T09:39:13.168Z,18.42
2018-09-15T09:40:39.716Z,18.42
2018-09-15T09:42:08.301Z,18.44
2018-09-15T09:43:35.673Z,18.47
2018-09-15T09:45:03.091Z,18.49
2018-09-15T09:46:30.684Z,18.49
2018-09-15T09:47:57.165Z,18.46
2018-09-15T09:49:24.856Z,18.48
2018-09-15T09:50:52.289Z,18.55
2018-09-15T09:52:18.788Z,18.66
2018-09-15T09:53:46.128Z,18.75
2018-09-15T09:55:13.614Z,18.84
2018-09-15T09:56:40.788Z,18.92
2018-09-15T09:58:08.150Z,18.96
2018-09-15T09:59:36.006Z,19.01
2018-09-15T10:01:02.275Z,19.03
2018-09-15T10:02:30.796Z,19.00
2018-09-15T10:03:57.625Z,18.98
2018-09-15T10:05:25.160Z,19.01
2018-09-15T10:06:50.845Z,19.03
2018-09-15T10:08:17.430Z,18.97
2018-09-15T10:09:45.890Z,18.95
2018-09-15T10:11:12.265Z,18.91
2018-09-15T10:12:39.598Z,18.88
2018-09-15T10:14:08.056Z,18.81
2018-09-15T10:15:34.398Z,18.80
2018-09-15T10:17:00.899Z,18.74
2018-09-15T10:18:28.302Z,18.73
2018-09-15T10:19:55.984Z,18.81
2018-09-15T10:21:21.629Z,18.92
2018-09-15T10:22:48.459Z,19.05
2018-09-15T10:24:16.087Z,19.18
2018-09-15T10:25:44.427Z,19.31
2018-09-15T10:27:11.824Z,19.39
2018-09-15T10:28:37.855Z,19.45
2018-09-15T10:30:06.243Z,19.49
2018-09-15T10:31:31.942Z,19.51
2018-09-15T10:32:59.206Z,19.51
2018-09-15T10:34:26.783Z,19.52
2018-09-15T10:35:55.324Z,19.51
2018-09-15T10:37:22.147Z,19.47
2018-09-15T10:38:49.002Z,19.34
2018-09-15T10:40:16.991Z,19.20
2018-09-15T10:41:43.414Z,19.12
2018-09-15T10:43:13.091Z,19.06
2018-09-15T10:44:38.069Z,19.02
2018-09-15T10:46:05.425Z,18.97
2018-09-15T10:47:32.883Z,18.95
2018-09-15T10:48:59.244Z,18.95
2018-09-15T10:50:27.574Z,19.01
2018-09-15T10:51:53.993Z,19.16
2018-09-15T10:53:22.689Z,19.30
2018-09-15T10:54:49.159Z,19.45
2018-09-15T10:56:17.182Z,19.60
2018-09-15T10:57:43.540Z,19.72
2018-09-15T10:59:11.664Z,19.79
2018-09-15T11:00:37.875Z,19.69
2018-09-15T11:02:06.010Z,19.62
2018-09-15T11:03:31.565Z,19.58
2018-09-15T11:04:57.966Z,19.58
2018-09-15T11:06:26.520Z,19.65
2018-09-15T11:07:52.955Z,19.69
2018-09-15T11:09:21.516Z,19.73
2018-09-15T11:10:49.011Z,19.72
2018-09-15T11:12:15.799Z,19.74
2018-09-15T11:13:42.823Z,19.76
2018-09-15T11:15:09.381Z,19.77
2018-09-15T11:16:35.841Z,19.79
2018-09-15T11:18:04.309Z,19.80
2018-09-15T11:19:31.631Z,19.76
2018-09-15T11:20:57.206Z,19.74
2018-09-15T11:22:25.790Z,19.73
2018-09-15T11:23:52.156Z,19.63
2018-09-15T11:25:19.622Z,19.58
2018-09-15T11:26:48.037Z,19.46
2018-09-15T11:28:15.575Z,19.41
2018-09-15T11:29:40.996Z,19.34
2018-09-15T11:31:08.443Z,19.24
2018-09-15T11:32:35.562Z,19.21
2018-09-15T11:34:03.014Z,19.13
2018-09-15T11:35:30.452Z,19.04
2018-09-15T11:36:57.723Z,19.01
2018-09-15T11:38:26.273Z,18.97
2018-09-15T11:39:53.841Z,18.97
2018-09-15T11:41:20.225Z,18.99
2018-09-15T11:42:48.597Z,18.95
2018-09-15T11:44:14.516Z,18.93
2018-09-15T11:45:42.180Z,18.88
2018-09-15T11:47:10.518Z,18.84
2018-09-15T11:48:36.887Z,18.80
2018-09-15T11:50:04.472Z,18.82
2018-09-15T11:51:31.982Z,18.82
2018-09-15T11:53:00.341Z,18.81
2018-09-15T11:54:26.759Z,18.81
2018-09-15T11:55:54.191Z,18.81
2018-09-15T11:57:22.755Z,18.80
2018-09-15T11:58:50.115Z,18.75
2018-09-15T12:00:16.415Z,18.72
2018-09-15T12:01:43.916Z,18.69
2018-09-15T12:03:11.384Z,18.63
2018-09-15T12:04:37.311Z,18.56
2018-09-15T12:06:05.794Z,18.54
2018-09-15T12:07:32.202Z,18.51
2018-09-15T12:08:59.642Z,18.45
2018-09-15T12:10:26.940Z,18.36
2018-09-15T12:11:55.499Z,18.35
2018-09-15T12:13:21.854Z,18.34
2018-09-15T12:14:50.400Z,18.31
2018-09-15T12:16:17.601Z,18.27
2018-09-15T12:17:43.675Z,18.24
2018-09-15T12:19:10.103Z,18.22
2018-09-15T12:20:38.413Z,18.17
2018-09-15T12:22:05.482Z,18.16
2018-09-15T12:23:32.048Z,18.17
2018-09-15T12:24:59.014Z,18.14
2018-09-15T12:26:26.665Z,18.13
2018-09-15T12:27:54.237Z,18.15
2018-09-15T12:29:19.966Z,18.15
2018-09-15T12:30:47.319Z,18.15
2018-09-15T12:32:14.698Z,18.09
2018-09-15T12:33:43.269Z,18.05
2018-09-15T12:35:09.653Z,18.01
2018-09-15T12:36:37.110Z,18.01
2018-09-15T12:38:05.534Z,17.90
2018-09-15T12:39:31.398Z,17.86
2018-09-15T12:40:59.716Z,17.82
2018-09-15T12:42:26.129Z,17.73
2018-09-15T12:43:54.578Z,17.64
2018-09-15T12:45:21.418Z,17.58
2018-09-15T12:46:48.805Z,17.49
2018-09-15T12:48:16.209Z,17.47
2018-09-15T12:49:42.655Z,17.51
2018-09-15T12:51:09.895Z,17.44
2018-09-15T12:52:37.260Z,17.39
2018-09-15T12:54:05.262Z,17.37
2018-09-15T12:55:32.699Z,17.39
2018-09-15T12:56:59.763Z,17.38
2018-09-15T12:58:27.018Z,17.38
2018-09-15T12:59:54.602Z,17.35
2018-09-15T13:01:20.885Z,17.38
2018-09-15T13:02:48.379Z,17.38
2018-09-15T13:04:16.732Z,17.34
2018-09-15T13:05:43.182Z,17.24
2018-09-15T13:07:10.778Z,17.16
2018-09-15T13:08:38.260Z,17.09
2018-09-15T13:10:06.054Z,17.02
2018-09-15T13:11:32.719Z,16.96
2018-09-15T13:13:00.058Z,16.96
2018-09-15T13:14:26.614Z,16.97
2018-09-15T13:15:53.942Z,16.97
2018-09-15T13:17:21.177Z,16.94
2018-09-15T13:18:47.574Z,16.95
2018-09-15T13:20:14.737Z,16.96
2018-09-15T13:21:42.046Z,16.93
2018-09-15T13:23:10.401Z,16.95
2018-09-15T13:24:37.518Z,16.96
2018-09-15T13:26:03.634Z,16.98
2018-09-15T13:27:30.136Z,16.97
2018-09-15T13:28:57.865Z,16.96
2018-09-15T13:30:23.185Z,16.99
2018-09-15T13:31:51.481Z,16.99
2018-09-15T13:33:18.943Z,17.02
2018-09-15T13:34:45.278Z,17.01
2018-09-15T13:36:13.570Z,16.98
2018-09-15T13:37:40.163Z,16.97
2018-09-15T13:39:06.543Z,16.95
2018-09-15T13:40:33.281Z,16.95
2018-09-15T13:42:01.674Z,16.98
2018-09-15T13:43:29.331Z,17.00
2018-09-15T13:44:55.576Z,17.01
2018-09-15T13:46:22.260Z,17.00
2018-09-15T13:47:50.543Z,16.96
2018-09-15T13:49:16.875Z,16.94
2018-09-15T13:50:45.361Z,16.98
2018-09-15T13:52:11.884Z,17.05
2018-09-15T13:53:38.664Z,17.10
2018-09-15T13:55:05.385Z,17.15
2018-09-15T13:56:32.557Z,17.21
2018-09-15T13:58:01.150Z,17.29
2018-09-15T13:59:26.812Z,17.33
2018-09-15T14:00:55.282Z,17.39
2018-09-15T14:02:22.524Z,17.41
2018-09-15T14:03:49.860Z,17.42
2018-09-15T14:05:17.055Z,17.42
2018-09-15T14:06:44.306Z,17.39
2018-09-15T14:08:10.263Z,17.36
2018-09-15T14:09:43.476Z,17.36
2018-09-15T14:11:05.191Z,17.39
2018-09-15T14:12:32.483Z,17.39
2018-09-15T14:14:00.824Z,17.41
2018-09-15T14:15:27.142Z,17.42
2018-09-15T14:16:55.876Z,17.44
2018-09-15T14:18:22.178Z,17.49
2018-09-15T14:19:50.133Z,17.53
2018-09-15T14:21:17.676Z,17.53
2018-09-15T14:22:44.969Z,17.54
2018-09-15T14:24:11.347Z,17.50
2018-09-15T14:25:39.791Z,17.46
2018-09-15T14:27:05.988Z,17.47
2018-09-15T14:28:34.484Z,17.48
2018-09-15T14:30:00.785Z,17.44
2018-09-15T14:31:29.353Z,17.47
2018-09-15T14:32:56.729Z,17.51
2018-09-15T14:34:23.152Z,17.49
2018-09-15T14:35:50.485Z,17.45
2018-09-15T14:37:18.934Z,17.44
2018-09-15T14:38:44.612Z,17.43
2018-09-15T14:40:12.970Z,17.41
2018-09-15T14:41:40.148Z,17.38
2018-09-15T14:43:07.253Z,17.33
2018-09-15T14:44:33.418Z,17.31
2018-09-15T14:46:00.798Z,17.28
2018-09-15T14:47:29.456Z,17.29
2018-09-15T14:48:55.829Z,17.34
2018-09-15T14:50:22.125Z,17.32
2018-09-15T14:51:50.571Z,17.30
2018-09-15T14:53:16.991Z,17.29
2018-09-15T14:54:45.445Z,17.32
2018-09-15T14:56:11.999Z,17.35
2018-09-15T14:57:39.249Z,17.36
2018-09-15T14:59:06.581Z,17.36
2018-09-15T15:00:34.004Z,17.36
2018-09-15T15:02:02.396Z,17.39
2018-09-15T15:03:28.706Z,17.37
2018-09-15T15:04:56.138Z,17.36
2018-09-15T15:06:24.609Z,17.36
2018-09-15T15:07:51.252Z,17.38
2018-09-15T15:09:17.841Z,17.38
2018-09-15T15:10:45.417Z,17.39
2018-09-15T15:12:10.560Z,17.39
2018-09-15T15:13:37.971Z,17.39
2018-09-15T15:15:06.456Z,17.41
2018-09-15T15:16:33.836Z,17.43
2018-09-15T15:18:00.151Z,17.42
2018-09-15T15:19:27.595Z,17.41
2018-09-15T15:20:54.876Z,17.42
2018-09-15T15:22:22.328Z,17.44
2018-09-15T15:23:49.691Z,17.45
2018-09-15T15:25:15.694Z,17.43
2018-09-15T15:26:42.028Z,17.43
2018-09-15T15:28:08.148Z,17.42
2018-09-15T15:29:36.498Z,17.43
2018-09-15T15:31:03.657Z,17.41
2018-09-15T15:32:30.976Z,17.40
2018-09-15T15:33:57.475Z,17.42
2018-09-15T15:35:25.534Z,17.44
2018-09-15T15:36:52.918Z,17.46
2018-09-15T15:38:19.216Z,17.47
2018-09-15T15:39:46.554Z,17.44
2018-09-15T15:41:12.820Z,17.43
2018-09-15T15:42:39.292Z,17.44
2018-09-15T15:44:05.680Z,17.46
2018-09-15T15:45:34.053Z,17.46
2018-09-15T15:47:00.248Z,17.48
2018-09-15T15:48:26.449Z,17.44
2018-09-15T15:49:52.802Z,17.44
2018-09-15T15:51:19.165Z,17.46
2018-09-15T15:52:45.326Z,17.46
2018-09-15T15:54:12.808Z,17.47
2018-09-15T15:55:40.229Z,17.45
2018-09-15T15:57:07.584Z,17.44
2018-09-15T15:58:36.027Z,17.43
2018-09-15T16:00:02.481Z,17.41
2018-09-15T16:01:29.767Z,17.40
2018-09-15T16:02:55.976Z,17.39
2018-09-15T16:04:28.632Z,17.37
2018-09-15T16:05:50.240Z,17.35
2018-09-15T16:07:17.370Z,17.32
2018-09-15T16:08:44.702Z,17.32
2018-09-15T16:10:10.142Z,17.33
2018-09-15T16:11:37.598Z,17.30
2018-09-15T16:13:05.366Z,17.26
2018-09-15T16:14:31.772Z,17.26
2018-09-15T16:16:00.120Z,17.22
2018-09-15T16:17:26.590Z,17.22
2018-09-15T16:18:54.785Z,17.19
2018-09-15T16:20:20.269Z,17.14
2018-09-15T16:21:46.648Z,17.11
2018-09-15T16:23:14.081Z,17.10
2018-09-15T16:24:42.465Z,17.09
2018-09-15T16:26:09.738Z,17.05
2018-09-15T16:27:35.316Z,17.03
2018-09-15T16:29:02.868Z,17.00
2018-09-15T16:30:30.368Z,16.97
2018-09-15T16:31:57.376Z,16.95
2018-09-15T16:33:24.934Z,16.96
2018-09-15T16:34:54.284Z,16.94
2018-09-15T16:36:19.650Z,16.95
2018-09-15T16:37:46.013Z,16.93
2018-09-15T16:39:13.421Z,16.95
2018-09-15T16:40:39.770Z,16.94
2018-09-15T16:43:32.672Z,16.93
2018-09-15T16:45:00.948Z,16.95
2018-09-15T16:46:28.523Z,16.95
2018-09-15T16:47:55.847Z,16.94
2018-09-15T16:49:23.236Z,16.94
2018-09-15T16:50:49.511Z,16.90
2018-09-15T16:52:18.063Z,16.85
2018-09-15T16:53:44.072Z,16.85
2018-09-15T16:55:11.369Z,16.80
2018-09-15T16:56:38.683Z,16.79
2018-09-15T16:58:05.395Z,16.77
2018-09-15T16:59:32.828Z,16.76
2018-09-15T17:00:59.103Z,16.76
2018-09-15T17:02:26.389Z,16.75
2018-09-15T17:03:52.778Z,16.75
2018-09-15T17:05:20.206Z,16.73
2018-09-15T17:06:48.558Z,16.73
2018-09-15T17:08:14.938Z,16.69
2018-09-15T17:09:42.340Z,16.66
2018-09-15T17:11:09.712Z,16.63
2018-09-15T17:12:37.180Z,16.58
2018-09-15T17:14:03.374Z,16.53
2018-09-15T17:15:29.917Z,16.51
2018-09-15T17:16:57.319Z,16.52
2018-09-15T17:18:25.644Z,16.48
2018-09-15T17:19:52.017Z,16.45
2018-09-15T17:21:19.212Z,16.44
2018-09-15T17:22:46.830Z,16.42
2018-09-15T17:24:13.227Z,16.41
2018-09-15T17:25:39.176Z,16.41
2018-09-15T17:27:07.755Z,16.41
2018-09-15T17:28:34.351Z,16.40
2018-09-15T17:30:00.321Z,16.39
2018-09-15T17:31:26.528Z,16.36
2018-09-15T17:32:55.130Z,16.36
2018-09-15T17:34:22.644Z,16.38
2018-09-15T17:35:49.894Z,16.37
2018-09-15T17:37:16.156Z,16.34
2018-09-15T17:38:43.557Z,16.35
2018-09-15T17:40:10.859Z,16.37
2018-09-15T17:41:37.515Z,16.37
2018-09-15T17:43:04.522Z,16.30
2018-09-15T17:44:33.863Z,16.24
2018-09-15T17:45:56.950Z,16.15
2018-09-15T17:47:24.407Z,16.09
2018-09-15T17:48:52.820Z,16.06
2018-09-15T17:50:20.330Z,16.02
2018-09-15T17:51:49.600Z,16.01
2018-09-15T17:53:13.822Z,16.02
2018-09-15T17:54:40.639Z,16.01
2018-09-15T17:56:07.099Z,15.96
2018-09-15T17:57:34.301Z,15.88
2018-09-15T17:59:01.480Z,15.86
2018-09-15T18:00:30.007Z,15.84
2018-09-15T18:01:55.399Z,15.82
2018-09-15T18:04:48.804Z,15.79
2018-09-15T18:06:17.031Z,15.77
2018-09-15T18:07:43.476Z,15.78
2018-09-15T18:09:10.862Z,15.72
2018-09-15T18:10:37.587Z,15.65
2018-09-15T19:01:21.656Z,15.57
2018-09-15T19:02:47.345Z,15.58
2018-09-15T19:18:08.955Z,15.49
2018-09-15T19:19:34.176Z,15.55
2018-09-15T19:21:00.396Z,15.58
2018-09-15T19:22:27.161Z,15.61
2018-09-15T19:23:54.630Z,15.62
2018-09-15T19:25:20.787Z,15.64
2018-09-15T19:26:48.295Z,15.64
2018-09-15T19:28:15.514Z,15.64
2018-09-15T19:29:41.693Z,15.63
2018-09-15T19:31:10.277Z,15.62
2018-09-15T19:32:37.752Z,15.61
2018-09-15T19:34:05.007Z,15.58
2018-09-15T19:35:31.431Z,15.56
2018-09-15T19:36:59.801Z,15.54
2018-09-15T19:38:27.356Z,15.50
2018-09-15T19:39:52.510Z,15.47
2018-09-15T19:41:19.902Z,15.45
2018-09-15T19:42:47.251Z,15.42
2018-09-15T19:44:14.712Z,15.39
2018-09-15T19:45:41.187Z,15.39
2018-09-15T19:47:08.380Z,15.37
2018-09-15T19:48:40.832Z,15.36
2018-09-15T19:50:02.149Z,15.36