createdAt,value
2018-12-23T00:00:58.441Z,99.99
2018-12-23T00:01:59.130Z,99.99
2018-12-23T00:03:00.209Z,99.99
2018-12-23T00:04:00.624Z,99.99
2018-12-23T00:05:01.599Z,99.99
2018-12-23T00:05:13.646Z,99.99
2018-12-23T00:06:15.036Z,99.99
2018-12-23T00:07:15.730Z,99.99
2018-12-23T00:08:16.427Z,99.99
2018-12-23T00:09:17.126Z,99.99
2018-12-23T00:10:18.544Z,99.99
2018-12-23T00:11:18.684Z,99.99
2018-12-23T00:12:19.104Z,99.99
2018-12-23T00:13:19.801Z,99.99
2018-12-23T00:14:20.490Z,99.99
2018-12-23T00:15:20.908Z,99.99
2018-12-23T00:16:22.404Z,99.99
2018-12-23T00:17:23.100Z,99.99
2018-12-23T00:18:23.518Z,99.99
2018-12-23T00:19:25.044Z,99.99
2018-12-23T00:20:25.013Z,99.99
2018-12-23T00:21:25.709Z,99.99
2018-12-23T00:22:26.404Z,99.99
2018-12-23T00:23:26.544Z,99.99
2018-12-23T00:24:27.242Z,99.99
2018-12-23T00:25:27.939Z,99.99
2018-12-23T00:26:28.765Z,99.99
2018-12-23T00:27:29.463Z,99.99
2018-12-23T00:28:30.439Z,99.99
2018-12-23T00:29:31.136Z,99.99
2018-12-23T00:30:32.115Z,99.99
2018-12-23T00:31:32.651Z,99.99
2018-12-23T00:32:33.905Z,99.99
2018-12-23T00:33:34.335Z,99.99
2018-12-23T00:34:34.751Z,99.99
2018-12-23T00:35:36.002Z,99.99
2018-12-23T00:36:37.389Z,99.99
2018-12-23T00:37:38.178Z,99.99
2018-12-23T00:38:39.153Z,99.99
2018-12-23T00:39:39.946Z,99.99
2018-12-23T00:40:40.432Z,99.99
2018-12-23T00:41:41.143Z,99.99
2018-12-23T00:42:41.832Z,99.99
2018-12-23T00:43:42.525Z,99.99
2018-12-23T00:44:43.226Z,99.99
2018-12-23T00:45:44.255Z,99.99
2018-12-23T00:46:44.925Z,99.99
2018-12-23T00:47:45.368Z,99.99
2018-12-23T00:48:46.441Z,99.99
2018-12-23T00:49:47.137Z,99.99
2018-12-23T00:50:48.276Z,99.99
2018-12-23T00:51:49.419Z,99.99
2018-12-23T00:52:50.558Z,99.99
2018-12-23T00:53:51.529Z,99.99
2018-12-23T00:54:52.666Z,99.99
2018-12-23T00:55:53.806Z,99.99
2018-12-23T00:56:54.632Z,99.99
2018-12-23T00:57:55.377Z,99.99
2018-12-23T00:58:56.517Z,99.99
2018-12-23T00:59:57.488Z,99.99
2018-12-23T01:00:58.186Z,99.99
2018-12-23T01:01:58.880Z,99.99
2018-12-23T01:02:59.299Z,99.99
2018-12-23T01:04:00.716Z,99.99
2018-12-23T01:05:01.135Z,99.99
2018-12-23T01:06:01.833Z,99.99
2018-12-23T01:07:02.952Z,99.99
2018-12-23T01:08:04.459Z,99.99
2018-12-23T01:09:04.878Z,99.11
2018-12-23T01:10:05.289Z,98.26
2018-12-23T01:11:05.711Z,97.78
2018-12-23T01:12:06.681Z,96.93
2018-12-23T01:13:07.104Z,97.12
2018-12-23T01:14:08.434Z,96.12
2018-12-23T01:15:08.409Z,95.65
2018-12-23T01:16:09.228Z,94.22
2018-12-23T01:17:09.494Z,94.13
2018-12-23T01:18:09.916Z,93.18
2018-12-23T01:19:11.061Z,94.03
2018-12-23T01:20:12.367Z,91.47
2018-12-23T01:21:13.061Z,91.61
2018-12-23T01:22:13.756Z,92.08
2018-12-23T01:23:14.448Z,91.51
2018-12-23T01:24:15.587Z,91.42
2018-12-23T01:25:16.843Z,91.61
2018-12-23T01:26:28.637Z,91.7
2018-12-23T01:27:29.528Z,91.8
2018-12-23T01:28:29.939Z,91.61
2018-12-23T01:29:30.622Z,92.36
2018-12-23T01:30:31.309Z,93.04
2018-12-23T01:31:31.998Z,93.04
2018-12-23T01:32:33.321Z,91.8
2018-12-23T01:33:34.287Z,92.27
2018-12-23T01:34:38.460Z,91.89
2018-12-23T01:35:39.419Z,91.99
2018-12-23T01:36:39.825Z,93.04
2018-12-23T01:37:40.356Z,93.13
2018-12-23T01:38:41.314Z,92.84
2018-12-23T01:39:41.557Z,92.75
2018-12-23T01:40:41.966Z,93.51
2018-12-23T01:41:43.648Z,93.6
2018-12-23T01:42:43.339Z,93.89
2018-12-23T01:43:44.467Z,94.65
2018-12-23T01:44:45.594Z,94.56
2018-12-23T01:45:47.001Z,95.32
2018-12-23T01:46:47.687Z,95.22
2018-12-23T01:47:47.831Z,95.51
2018-12-23T01:48:48.234Z,95.89
2018-12-23T01:49:48.641Z,95.51
2018-12-23T01:50:49.327Z,94.93
2018-12-23T01:51:49.844Z,95.51
2018-12-23T01:52:50.252Z,95.7
2018-12-23T01:53:51.213Z,95.51
2018-12-23T01:54:51.339Z,96.17
2018-12-23T01:55:51.743Z,96.55
2018-12-23T01:56:52.707Z,96.55
2018-12-23T01:57:53.793Z,96.36
2018-12-23T01:58:54.752Z,97.31
2018-12-23T01:59:54.989Z,97.31
2018-12-23T02:00:55.950Z,97.6
2018-12-23T02:01:56.421Z,97.03
2018-12-23T02:02:56.553Z,97.93
2018-12-23T02:03:57.235Z,97.6
2018-12-23T02:04:57.919Z,97.83
2018-12-23T02:05:58.603Z,97.6
2018-12-23T02:06:59.019Z,97.36
2018-12-23T02:08:00.407Z,97.69
2018-12-23T02:09:01.090Z,97.74
2018-12-23T02:10:01.779Z,98.03
2018-12-23T02:11:02.179Z,97.98
2018-12-23T02:12:02.421Z,98.27
2018-12-23T02:13:02.826Z,98.36
2018-12-23T02:14:03.511Z,97.45
2018-12-23T02:15:04.195Z,98.27
2018-12-23T02:16:04.882Z,98.36
2018-12-23T02:17:05.290Z,98.36
2018-12-23T02:18:06.170Z,98.69
2018-12-23T02:19:07.136Z,98.36
2018-12-23T02:20:07.540Z,98.36
2018-12-23T02:21:07.769Z,98.83
2018-12-23T02:22:08.185Z,98.93
2018-12-23T02:23:09.253Z,98.88
2018-12-23T02:24:10.774Z,98.79
2018-12-23T02:25:11.459Z,98.5
2018-12-23T02:26:11.712Z,98.79
2018-12-23T02:27:12.119Z,98.83
2018-12-23T02:28:13.042Z,98.69
2018-12-23T02:29:14.006Z,98.97
2018-12-23T02:30:14.411Z,98.83
2018-12-23T02:31:14.466Z,99.02
2018-12-23T02:32:15.426Z,99.26
2018-12-23T02:33:15.957Z,98.93
2018-12-23T02:34:16.932Z,99.02
2018-12-23T02:35:17.342Z,99.02
2018-12-23T02:36:18.869Z,99.22
2018-12-23T02:37:19.311Z,99.36
2018-12-23T02:38:19.994Z,99.69
2018-12-23T02:39:20.472Z,99.26
2018-12-23T02:40:20.603Z,99.26
2018-12-23T02:41:21.289Z,99.16
2018-12-23T02:41:34.342Z,98.97
2018-12-23T02:42:36.022Z,99.02
2018-12-23T02:43:37.015Z,99.12
2018-12-23T02:44:37.423Z,98.93
2018-12-23T02:45:38.661Z,99.12
2018-12-23T02:46:39.353Z,98.74
2018-12-23T02:47:40.182Z,99.31
2018-12-23T02:48:40.587Z,99.02
2018-12-23T02:49:40.994Z,99.22
2018-12-23T02:50:42.406Z,99.07
2018-12-23T02:51:43.096Z,99.36
2018-12-23T02:52:44.189Z,99.16
2018-12-23T02:53:44.429Z,99.55
2018-12-23T02:54:45.114Z,99.99
2018-12-23T02:55:45.523Z,99.55
2018-12-23T02:56:45.770Z,99.45
2018-12-23T02:57:46.503Z,99.55
2018-12-23T02:58:47.460Z,99.07
2018-12-23T02:59:48.146Z,99.64
2018-12-23T03:00:49.554Z,99.99
2018-12-23T03:01:50.519Z,99.93
2018-12-23T03:02:51.926Z,99.74
2018-12-23T03:03:52.888Z,99.99
2018-12-23T03:04:53.851Z,99.99
2018-12-23T03:05:54.534Z,99.64
2018-12-23T03:06:07.258Z,99.64
2018-12-23T03:07:07.651Z,99.45
2018-12-23T03:08:08.336Z,99.88
2018-12-23T03:09:09.020Z,98.97
2018-12-23T03:10:09.718Z,99.79
2018-12-23T03:11:10.239Z,99.69
2018-12-23T03:12:11.944Z,99.99
2018-12-23T03:13:12.228Z,99.99
2018-12-23T03:14:13.468Z,99.99
2018-12-23T03:15:13.863Z,99.99
2018-12-23T03:16:14.545Z,99.99
2018-12-23T03:17:15.017Z,99.99
2018-12-23T03:18:16.436Z,99.99
2018-12-23T03:19:17.108Z,99.99
2018-12-23T03:20:18.080Z,99.99
2018-12-23T03:21:18.485Z,99.99
2018-12-23T03:22:20.015Z,99.99
2018-12-23T03:23:20.421Z,99.99
2018-12-23T03:24:21.112Z,99.99
2018-12-23T03:25:21.531Z,99.99
2018-12-23T03:26:22.796Z,99.99
2018-12-23T03:27:23.303Z,99.99
2018-12-23T03:28:24.857Z,99.99
2018-12-23T03:29:25.278Z,99.99
2018-12-23T03:30:26.236Z,99.99
2018-12-23T03:31:26.754Z,99.99
2018-12-23T03:32:27.437Z,99.99
2018-12-23T03:33:27.964Z,99.99
2018-12-23T03:34:28.705Z,99.99
2018-12-23T03:35:29.137Z,99.99
2018-12-23T03:36:29.819Z,99.99
2018-12-23T03:37:30.924Z,99.99
2018-12-23T03:38:31.923Z,99.99
2018-12-23T03:39:32.166Z,99.99
2018-12-23T03:40:33.131Z,99.99
2018-12-23T03:41:33.815Z,99.99
2018-12-23T03:42:34.787Z,99.99
2018-12-23T03:43:35.479Z,99.99
2018-12-23T03:44:36.719Z,99.99
2018-12-23T03:45:37.405Z,99.99
2018-12-23T03:46:38.093Z,99.99
2018-12-23T03:47:39.264Z,99.99
2018-12-23T03:48:40.050Z,99.99
2018-12-23T03:49:40.292Z,99.99
2018-12-23T03:50:40.973Z,99.99
2018-12-23T03:51:41.380Z,99.99
2018-12-23T03:52:42.082Z,99.99
2018-12-23T03:53:42.879Z,99.99
2018-12-23T03:54:43.765Z,99.99
2018-12-23T03:55:45.010Z,99.99
2018-12-23T03:56:45.249Z,99.99
2018-12-23T03:57:45.644Z,99.99
2018-12-23T03:58:46.328Z,99.99
2018-12-23T03:59:47.290Z,99.99
2018-12-23T04:00:47.531Z,99.99
2018-12-23T04:01:47.943Z,99.99
2018-12-23T04:02:48.351Z,99.99
2018-12-23T04:03:49.314Z,99.99
2018-12-23T04:04:50.275Z,99.99
2018-12-23T04:05:51.515Z,99.99
2018-12-23T04:06:52.476Z,99.99
2018-12-23T04:07:53.405Z,99.99
2018-12-23T04:08:53.642Z,99.99
2018-12-23T04:09:54.050Z,99.99
2018-12-23T04:10:54.291Z,99.99
2018-12-23T04:11:55.707Z,99.99
2018-12-23T04:12:56.499Z,99.99
2018-12-23T04:13:57.846Z,99.99
2018-12-23T04:14:57.971Z,99.99
2018-12-23T04:15:59.395Z,99.99
2018-12-23T04:16:59.805Z,99.99
2018-12-23T04:18:00.915Z,99.99
2018-12-23T04:19:01.875Z,99.99
2018-12-23T04:20:02.575Z,99.99
2018-12-23T04:21:03.543Z,99.99
2018-12-23T04:22:03.512Z,99.99
2018-12-23T04:23:04.563Z,99.99
2018-12-23T04:24:06.178Z,99.99
2018-12-23T04:25:05.859Z,99.99
2018-12-23T04:26:06.821Z,99.99
2018-12-23T04:27:07.505Z,99.99
2018-12-23T04:28:08.322Z,99.99
2018-12-23T04:29:08.538Z,99.99
2018-12-23T04:30:09.779Z,99.99
2018-12-23T04:31:10.571Z,99.99
2018-12-23T04:32:11.366Z,99.99
2018-12-23T04:33:11.780Z,99.99
2018-12-23T04:34:12.467Z,99.99
2018-12-23T04:35:13.446Z,99.99
2018-12-23T04:36:14.415Z,99.99
2018-12-23T04:37:15.380Z,99.99
2018-12-23T04:38:15.916Z,99.99
2018-12-23T04:39:16.883Z,99.99
2018-12-23T04:40:17.898Z,99.99
2018-12-23T04:41:18.863Z,99.99
2018-12-23T04:42:19.832Z,99.99
2018-12-23T04:43:21.071Z,99.99
2018-12-23T04:44:22.054Z,99.99
2018-12-23T04:45:23.386Z,99.99
2018-12-23T04:46:23.913Z,99.99
2018-12-23T04:47:24.871Z,99.99
2018-12-23T04:48:25.280Z,99.99
2018-12-23T04:49:26.262Z,99.99
2018-12-23T04:50:27.333Z,99.99
2018-12-23T04:51:27.743Z,99.99
2018-12-23T04:52:28.168Z,99.99
2018-12-23T04:53:28.864Z,99.99
2018-12-23T04:54:30.383Z,99.99
2018-12-23T04:55:31.350Z,99.99
2018-12-23T04:56:32.427Z,99.99
2018-12-23T04:57:33.389Z,99.99
2018-12-23T04:58:34.329Z,99.99
2018-12-23T04:59:34.755Z,99.99
2018-12-23T05:00:35.722Z,99.99
2018-12-23T05:01:35.853Z,99.99
2018-12-23T05:02:36.092Z,99.99
2018-12-23T05:03:44.208Z,99.99
2018-12-23T05:03:48.686Z,99.99
2018-12-23T05:04:49.196Z,99.99
2018-12-23T05:05:49.893Z,99.99
2018-12-23T05:06:50.858Z,99.99
2018-12-23T05:07:51.262Z,99.99
2018-12-23T05:08:51.971Z,99.99
2018-12-23T05:09:52.933Z,99.99
2018-12-23T05:10:53.898Z,99.99
2018-12-23T05:11:55.250Z,99.99
2018-12-23T05:12:55.671Z,99.99
2018-12-23T05:13:57.482Z,99.99
2018-12-23T05:14:58.597Z,99.99
2018-12-23T05:15:59.003Z,99.99
2018-12-23T05:16:59.460Z,99.99
2018-12-23T05:18:00.596Z,99.99
2018-12-23T05:19:01.678Z,99.99
2018-12-23T05:20:02.085Z,99.99
2018-12-23T05:21:02.492Z,99.99
2018-12-23T05:22:03.622Z,99.99
2018-12-23T05:23:04.845Z,99.99
2018-12-23T05:24:05.251Z,99.99
2018-12-23T05:25:05.783Z,99.99
2018-12-23T05:26:06.749Z,99.99
2018-12-23T05:27:07.160Z,99.99
2018-12-23T05:28:08.122Z,99.99
2018-12-23T05:29:08.637Z,99.99
2018-12-23T05:30:09.605Z,99.99
2018-12-23T05:31:10.313Z,99.99
2018-12-23T05:32:10.274Z,99.99
2018-12-23T05:33:10.683Z,99.99
2018-12-23T05:34:11.371Z,99.99
2018-12-23T05:35:11.760Z,99.99
2018-12-23T05:36:12.891Z,99.99
2018-12-23T05:37:13.576Z,99.99
2018-12-23T05:38:14.830Z,99.99
2018-12-23T05:39:15.831Z,99.99
2018-12-23T05:40:16.511Z,99.99
2018-12-23T05:41:17.196Z,99.99
2018-12-23T05:42:18.605Z,99.99
2018-12-23T05:43:19.122Z,99.99
2018-12-23T05:44:19.641Z,99.99
2018-12-23T05:45:20.575Z,99.99
2018-12-23T05:46:21.371Z,99.99
2018-12-23T05:47:21.774Z,99.99
2018-12-23T05:48:22.457Z,99.99
2018-12-23T05:49:23.695Z,99.99
2018-12-23T05:50:24.450Z,99.99
2018-12-23T05:51:25.136Z,99.99
2018-12-23T05:52:25.817Z,99.99
2018-12-23T05:53:25.946Z,99.99
2018-12-23T05:54:27.077Z,99.99
2018-12-23T05:55:27.361Z,99.99
2018-12-23T05:56:28.606Z,99.99
2018-12-23T05:57:28.834Z,99.99
2018-12-23T05:58:30.073Z,99.99
2018-12-23T05:59:30.476Z,99.99
2018-12-23T06:00:31.442Z,99.99
2018-12-23T06:01:32.686Z,99.99
2018-12-23T06:02:34.094Z,99.99
2018-12-23T06:03:34.586Z,99.99
2018-12-23T06:04:35.549Z,99.99
2018-12-23T06:05:36.659Z,99.99
2018-12-23T06:06:37.066Z,99.99
2018-12-23T06:07:37.470Z,99.99
2018-12-23T06:08:37.971Z,99.99
2018-12-23T06:09:39.099Z,99.99
2018-12-23T06:10:40.068Z,99.99
2018-12-23T06:11:41.027Z,99.99
2018-12-23T06:12:41.434Z,99.99
2018-12-23T06:13:42.113Z,99.99
2018-12-23T06:14:42.796Z,99.99
2018-12-23T06:15:43.615Z,99.99
2018-12-23T06:16:44.575Z,99.99
2018-12-23T06:17:45.640Z,99.99
2018-12-23T06:18:46.050Z,99.99
2018-12-23T06:19:47.288Z,99.99
2018-12-23T06:20:48.417Z,99.99
2018-12-23T06:21:49.379Z,99.99
2018-12-23T06:22:50.883Z,99.99
2018-12-23T06:23:51.569Z,99.99
2018-12-23T06:24:52.984Z,99.99
2018-12-23T06:25:53.514Z,99.99
2018-12-23T06:26:54.197Z,99.99
2018-12-23T06:27:55.160Z,99.99
2018-12-23T06:28:55.850Z,99.99
2018-12-23T06:29:56.532Z,99.99
2018-12-23T06:30:57.214Z,99.99
2018-12-23T06:31:58.178Z,99.99
2018-12-23T06:32:59.141Z,99.99
2018-12-23T06:34:00.546Z,99.99
2018-12-23T06:35:01.228Z,99.99
2018-12-23T06:36:02.188Z,99.99
2018-12-23T06:37:14.791Z,99.99
2018-12-23T06:38:15.128Z,99.99
2018-12-23T06:39:16.089Z,99.99
2018-12-23T06:40:16.493Z,99.99
2018-12-23T06:41:17.176Z,99.99
2018-12-23T06:42:17.864Z,99.99
2018-12-23T06:43:18.824Z,99.99
2018-12-23T06:44:19.229Z,99.99
2018-12-23T06:45:20.636Z,99.99
2018-12-23T06:46:20.946Z,99.99
2018-12-23T06:47:21.908Z,99.99
2018-12-23T06:48:22.990Z,99.99
2018-12-23T06:49:23.676Z,99.99
2018-12-23T06:50:25.107Z,99.99
2018-12-23T06:51:25.591Z,99.99
2018-12-23T06:52:26.829Z,99.99
2018-12-23T06:53:27.233Z,99.99
2018-12-23T06:54:27.732Z,99.99
2018-12-23T06:55:28.418Z,99.99
2018-12-23T06:56:29.103Z,99.99
2018-12-23T06:57:30.065Z,99.99
2018-12-23T06:58:30.602Z,99.99
2018-12-23T06:59:31.283Z,99.99
2018-12-23T07:00:31.967Z,99.99
2018-12-23T07:01:33.208Z,99.99
2018-12-23T07:02:33.336Z,99.99
2018-12-23T07:03:34.333Z,99.99
2018-12-23T07:04:35.746Z,99.99
2018-12-23T07:05:36.164Z,99.99
2018-12-23T07:06:36.571Z,99.99
2018-12-23T07:07:36.979Z,99.99
2018-12-23T07:08:38.355Z,99.99
2018-12-23T07:09:39.608Z,99.99
2018-12-23T07:10:40.017Z,99.99
2018-12-23T07:11:40.420Z,99.99
2018-12-23T07:12:41.759Z,99.99
2018-12-23T07:13:41.791Z,99.99
2018-12-23T07:14:42.472Z,99.99
2018-12-23T07:15:42.602Z,99.99
2018-12-23T07:16:43.566Z,99.99
2018-12-23T07:17:44.056Z,99.99
2018-12-23T07:18:45.229Z,99.99
2018-12-23T07:19:45.356Z,99.99
2018-12-23T07:20:46.340Z,99.99
2018-12-23T07:21:47.024Z,99.99
2018-12-23T07:22:47.433Z,99.99
2018-12-23T07:23:47.937Z,99.99
2018-12-23T07:24:48.899Z,99.99
2018-12-23T07:25:49.603Z,99.99
2018-12-23T07:26:50.287Z,99.99
2018-12-23T07:27:50.974Z,99.99
2018-12-23T07:28:51.806Z,99.99
2018-12-23T07:29:52.502Z,99.99
2018-12-23T07:30:53.186Z,99.99
2018-12-23T07:31:54.154Z,99.99
2018-12-23T07:32:55.116Z,99.99
2018-12-23T07:33:55.522Z,99.99
2018-12-23T07:34:56.030Z,99.99
2018-12-23T07:35:56.440Z,99.99
2018-12-23T07:36:57.576Z,99.99
2018-12-23T07:37:58.261Z,99.99
2018-12-23T07:38:59.073Z,99.99
2018-12-23T07:39:59.760Z,99.99
2018-12-23T07:40:59.966Z,99.99
2018-12-23T07:42:00.206Z,99.99
2018-12-23T07:43:00.890Z,99.99
2018-12-23T07:44:01.686Z,99.99
2018-12-23T07:45:02.413Z,99.99
2018-12-23T07:46:02.379Z,99.99
2018-12-23T07:47:02.608Z,99.99
2018-12-23T07:48:03.744Z,99.99
2018-12-23T07:49:04.949Z,99.99
2018-12-23T07:50:05.638Z,99.99
2018-12-23T07:51:06.046Z,99.99
2018-12-23T07:52:07.013Z,99.99
2018-12-23T07:53:08.421Z,99.99
2018-12-23T07:54:09.108Z,99.99
2018-12-23T07:55:09.519Z,99.99
2018-12-23T07:56:10.205Z,99.99
2018-12-23T07:57:10.334Z,99.99
2018-12-23T07:58:10.578Z,99.99
2018-12-23T07:59:11.462Z,99.99
2018-12-23T08:00:11.596Z,99.99
2018-12-23T08:01:12.410Z,99.99
2018-12-23T08:02:12.874Z,99.99
2018-12-23T08:03:13.563Z,99.99
2018-12-23T08:04:13.809Z,99.99
2018-12-23T08:05:14.522Z,99.99
2018-12-23T08:06:16.022Z,99.99
2018-12-23T08:07:16.429Z,99.99
2018-12-23T08:08:17.116Z,99.99
2018-12-23T08:09:17.652Z,99.99
2018-12-23T08:10:18.337Z,99.99
2018-12-23T08:11:19.303Z,99.99
2018-12-23T08:12:19.436Z,99.99
2018-12-23T08:13:20.846Z,99.99
2018-12-23T08:14:21.814Z,99.99
2018-12-23T08:15:22.502Z,99.99
2018-12-23T08:16:22.467Z,99.99
2018-12-23T08:17:23.156Z,99.99
2018-12-23T08:18:23.565Z,99.99
2018-12-23T08:19:23.822Z,99.99
2018-12-23T08:20:24.511Z,99.99
2018-12-23T08:21:25.680Z,99.99
2018-12-23T08:22:26.812Z,99.99
2018-12-23T08:23:27.598Z,99.99
2018-12-23T08:24:28.565Z,99.99
2018-12-23T08:25:37.010Z,99.99
2018-12-23T08:25:41.304Z,99.99
2018-12-23T08:26:42.411Z,99.99
2018-12-23T08:27:43.101Z,99.99
2018-12-23T08:28:43.514Z,99.99
2018-12-23T08:29:44.200Z,99.99
2018-12-23T08:30:44.608Z,99.99
2018-12-23T08:31:45.576Z,99.99
2018-12-23T08:32:46.110Z,99.99
2018-12-23T08:33:46.569Z,99.99
2018-12-23T08:34:47.538Z,99.99
2018-12-23T08:35:49.226Z,99.99
2018-12-23T08:36:49.782Z,99.99
2018-12-23T08:37:50.467Z,99.99
2018-12-23T08:38:51.156Z,99.99
2018-12-23T08:39:51.119Z,99.99
2018-12-23T08:40:52.364Z,99.99
2018-12-23T08:41:53.326Z,99.99
2018-12-23T08:42:53.736Z,99.99
2018-12-23T08:43:55.147Z,99.99
2018-12-23T08:44:55.557Z,99.99
2018-12-23T08:45:56.059Z,99.99
2018-12-23T08:46:56.966Z,99.99
2018-12-23T08:47:57.732Z,99.99
2018-12-23T08:48:58.420Z,99.99
2018-12-23T08:50:00.260Z,99.99
2018-12-23T08:51:00.962Z,99.99
2018-12-23T08:52:01.652Z,99.99
2018-12-23T08:53:02.062Z,99.99
2018-12-23T08:54:02.751Z,99.99
2018-12-23T08:55:03.449Z,99.99
2018-12-23T08:56:03.859Z,99.99
2018-12-23T08:57:04.412Z,99.99
2018-12-23T08:58:05.378Z,99.99
2018-12-23T08:59:05.513Z,99.99
2018-12-23T09:00:06.480Z,99.99
2018-12-23T09:01:08.177Z,99.99
2018-12-23T09:02:08.589Z,99.99
2018-12-23T09:03:09.282Z,99.99
2018-12-23T09:03:21.608Z,99.99
2018-12-23T09:04:22.447Z,99.99
2018-12-23T09:05:23.515Z,99.99
2018-12-23T09:06:24.225Z,99.99
2018-12-23T09:07:25.628Z,99.99
2018-12-23T09:08:26.314Z,99.99
2018-12-23T09:09:26.569Z,99.99
2018-12-23T09:10:27.537Z,99.99
2018-12-23T09:11:28.667Z,99.99
2018-12-23T09:12:29.447Z,99.99
2018-12-23T09:13:29.856Z,99.99
2018-12-23T09:14:31.239Z,99.99
2018-12-23T09:15:31.649Z,99.99
2018-12-23T09:16:32.333Z,99.99
2018-12-23T09:17:32.800Z,99.99
2018-12-23T09:18:33.932Z,99.99
2018-12-23T09:19:35.076Z,99.99
2018-12-23T09:20:35.868Z,99.99
2018-12-23T09:21:36.560Z,99.99
2018-12-23T09:22:36.718Z,99.99
2018-12-23T09:23:37.413Z,99.99
2018-12-23T09:24:39.315Z,99.99
2018-12-23T09:25:39.320Z,99.99
2018-12-23T09:26:40.283Z,99.99
2018-12-23T09:27:40.975Z,99.99
2018-12-23T09:28:41.665Z,99.99
2018-12-23T09:29:42.354Z,99.99
2018-12-23T09:30:43.328Z,99.99
2018-12-23T09:31:43.745Z,99.99
2018-12-23T09:32:44.246Z,99.99
2018-12-23T09:33:45.264Z,99.99
2018-12-23T09:34:46.356Z,99.99
2018-12-23T09:35:47.322Z,99.99
2018-12-23T09:36:49.149Z,99.99
2018-12-23T09:37:49.837Z,99.99
2018-12-23T09:38:50.805Z,99.99
2018-12-23T09:39:51.682Z,99.99
2018-12-23T09:40:52.648Z,99.99
2018-12-23T09:41:53.120Z,99.99
2018-12-23T09:42:54.255Z,99.99
2018-12-23T09:43:54.946Z,99.99
2018-12-23T09:44:55.208Z,99.99
2018-12-23T09:45:55.700Z,99.99
2018-12-23T09:46:56.949Z,99.99
2018-12-23T09:47:57.459Z,99.99
2018-12-23T09:48:58.146Z,99.99
2018-12-23T09:49:59.283Z,99.99
2018-12-23T09:50:59.706Z,99.99
2018-12-23T09:52:00.401Z,99.99
2018-12-23T09:53:01.817Z,99.99
2018-12-23T09:54:02.509Z,99.99
2018-12-23T09:55:03.358Z,99.99
2018-12-23T09:56:03.831Z,99.99
2018-12-23T09:57:04.526Z,99.99
2018-12-23T09:58:05.521Z,99.99
2018-12-23T09:59:06.766Z,99.99
2018-12-23T10:00:07.455Z,99.99
2018-12-23T10:01:08.155Z,99.99
2018-12-23T10:02:09.290Z,99.99
2018-12-23T10:03:10.992Z,99.99
2018-12-23T10:04:11.144Z,99.99
2018-12-23T10:05:11.990Z,99.99
2018-12-23T10:06:13.055Z,99.99
2018-12-23T10:07:14.032Z,99.99
2018-12-23T10:08:13.995Z,99.99
2018-12-23T10:09:14.693Z,99.99
2018-12-23T10:10:15.112Z,99.99
2018-12-23T10:11:15.801Z,99.99
2018-12-23T10:12:16.984Z,99.99
2018-12-23T10:13:17.677Z,99.99
2018-12-23T10:14:18.921Z,99.99
2018-12-23T10:15:20.303Z,99.99
2018-12-23T10:16:20.774Z,99.99
2018-12-23T10:17:21.464Z,99.99
2018-12-23T10:18:21.600Z,99.99
2018-12-23T10:19:22.289Z,99.99
2018-12-23T10:20:22.977Z,99.99
2018-12-23T10:21:23.757Z,99.99
2018-12-23T10:22:24.452Z,99.99
2018-12-23T10:23:24.585Z,99.99
2018-12-23T10:24:25.719Z,99.99
2018-12-23T10:25:26.659Z,99.99
2018-12-23T10:26:27.184Z,99.99
2018-12-23T10:27:28.166Z,99.99
2018-12-23T10:28:28.412Z,99.99
2018-12-23T10:29:29.827Z,99.99
2018-12-23T10:30:30.551Z,99.99
2018-12-23T10:31:30.966Z,99.99
2018-12-23T10:32:31.743Z,99.99
2018-12-23T10:33:32.432Z,99.99
2018-12-23T10:34:34.362Z,99.99
2018-12-23T10:35:34.736Z,99.99
2018-12-23T10:36:34.876Z,99.99
2018-12-23T10:37:35.564Z,99.99
2018-12-23T10:38:36.253Z,99.99
2018-12-23T10:39:36.942Z,99.99
2018-12-23T10:40:37.632Z,99.98
2018-12-23T10:41:37.603Z,99.99
2018-12-23T10:42:38.291Z,99.99
2018-12-23T10:43:38.981Z,99.99
2018-12-23T10:44:40.114Z,99.99
2018-12-23T10:45:40.380Z,99.99
2018-12-23T10:46:41.627Z,99.99
2018-12-23T10:47:42.407Z,99.99
2018-12-23T10:48:43.820Z,99.22
2018-12-23T10:49:44.518Z,98.36
2018-12-23T10:50:45.209Z,98.13
2018-12-23T10:51:46.344Z,97.55
2018-12-23T10:52:47.308Z,99.27
2018-12-23T10:53:47.500Z,98.79
2018-12-23T10:54:48.642Z,98.88
2018-12-23T10:55:49.458Z,99.17
2018-12-23T10:56:49.998Z,98.79
2018-12-23T10:57:51.132Z,99.08
2018-12-23T10:58:52.548Z,95.56
2018-12-23T10:59:52.518Z,92.89
2018-12-23T11:00:53.931Z,92.89
2018-12-23T11:01:55.347Z,92.51
2018-12-23T11:02:55.756Z,92.32
2018-12-23T11:03:56.172Z,91.65
2018-12-23T11:04:57.309Z,90.13
2018-12-23T11:05:57.846Z,89.65
2018-12-23T11:06:59.261Z,89.75
2018-12-23T11:08:00.240Z,89.94
2018-12-23T11:09:01.499Z,89.56
2018-12-23T11:10:03.394Z,89.27
2018-12-23T11:11:04.097Z,89.18
2018-12-23T11:12:04.150Z,89.27
2018-12-23T11:13:05.119Z,87.79
2018-12-23T11:14:06.531Z,88.18
2018-12-23T11:15:07.944Z,88.93
2018-12-23T11:16:08.218Z,88.56
2018-12-23T11:17:08.636Z,87.7
2018-12-23T11:18:09.328Z,86.75
2018-12-23T11:19:10.019Z,86.36
2018-12-23T11:20:11.432Z,86.46
2018-12-23T11:21:11.450Z,85.7
2018-12-23T11:22:11.866Z,85.6
2018-12-23T11:23:13.053Z,86.84
2018-12-23T11:24:13.827Z,86.6
2018-12-23T11:25:14.239Z,85.55
2018-12-23T11:26:15.078Z,85.74
2018-12-23T11:27:16.214Z,86.36
2018-12-23T11:28:16.630Z,86.41
2018-12-23T11:29:17.602Z,84.98
2018-12-23T11:30:19.019Z,83.65
2018-12-23T11:31:19.527Z,84.79
2018-12-23T11:32:20.498Z,84.5
2018-12-23T11:33:20.754Z,84.08
2018-12-23T11:34:21.447Z,83.41
2018-12-23T11:35:21.866Z,83.8
2018-12-23T11:36:22.418Z,83.89
2018-12-23T11:37:23.220Z,84.84
2018-12-23T11:38:24.358Z,84.75
2018-12-23T11:39:25.336Z,85.13
2018-12-23T11:40:26.303Z,84.27
2018-12-23T11:41:25.999Z,83.61
2018-12-23T11:42:26.408Z,83.32
2018-12-23T11:43:27.563Z,83.8
2018-12-23T11:44:28.534Z,83.61
2018-12-23T11:45:29.948Z,84.65
2018-12-23T11:46:30.341Z,84.46
2018-12-23T11:47:31.319Z,85.51
2018-12-23T11:48:31.733Z,85.22
2018-12-23T11:49:32.870Z,86.08
2018-12-23T11:50:33.563Z,86.65
2018-12-23T11:51:34.536Z,86.55
2018-12-23T11:52:34.665Z,86.84
2018-12-23T11:53:35.078Z,87.41
2018-12-23T11:54:36.490Z,87.37
2018-12-23T11:55:37.910Z,87.94
2018-12-23T11:56:38.747Z,87.94
2018-12-23T11:57:40.001Z,88.32
2018-12-23T11:58:40.132Z,87.85
2018-12-23T11:59:40.833Z,88.51
2018-12-23T12:00:41.568Z,88.23
2018-12-23T12:01:41.997Z,87.94
2018-12-23T12:02:42.410Z,89.18
2018-12-23T12:03:43.379Z,89.37
2018-12-23T12:04:44.068Z,90.03
2018-12-23T12:05:45.038Z,89.75
2018-12-23T12:06:45.855Z,90.32
2018-12-23T12:07:46.272Z,90.51
2018-12-23T12:08:47.411Z,88.99
2018-12-23T12:09:48.702Z,89.56
2018-12-23T12:10:49.116Z,89.56
2018-12-23T12:11:51.714Z,90.61
2018-12-23T12:12:52.125Z,91.27
2018-12-23T12:13:53.540Z,91.37
2018-12-23T12:14:54.672Z,91.56
2018-12-23T12:15:55.422Z,91.56
2018-12-23T12:16:56.515Z,91.17
2018-12-23T12:17:56.661Z,91.65
2018-12-23T12:18:57.795Z,91.17
2018-12-23T12:19:58.493Z,92.03
2018-12-23T12:20:59.227Z,92.79
2018-12-23T12:22:00.196Z,92.03
2018-12-23T12:23:00.329Z,92.22
2018-12-23T12:24:01.020Z,92.32
2018-12-23T12:25:01.438Z,92.41
2018-12-23T12:26:02.722Z,93.94
2018-12-23T12:27:03.261Z,93.94
2018-12-23T12:28:03.675Z,93.18
2018-12-23T12:29:04.367Z,92.7
2018-12-23T12:30:05.503Z,93.23
2018-12-23T12:31:06.470Z,93.7
2018-12-23T12:32:07.606Z,94.84
2018-12-23T12:33:08.575Z,95.7
2018-12-23T12:34:09.268Z,96.74
2018-12-23T12:35:10.239Z,96.41
2018-12-23T12:36:10.932Z,95.98
2018-12-23T12:37:11.762Z,96.55
2018-12-23T12:38:12.896Z,96.79
2018-12-23T12:39:14.031Z,96.94
2018-12-23T12:40:15.165Z,97.31
2018-12-23T12:41:16.134Z,97.03
2018-12-23T12:42:17.102Z,97.03
2018-12-23T12:43:18.236Z,97.22
2018-12-23T12:44:21.139Z,97.5
2018-12-23T12:45:19.828Z,98.17
2018-12-23T12:46:20.796Z,98.65
2018-12-23T12:47:21.329Z,98.17
2018-12-23T12:48:22.297Z,97.31
2018-12-23T12:49:22.711Z,97.13
2018-12-23T12:50:23.166Z,97.22
2018-12-23T12:51:24.305Z,97.5
2018-12-23T12:52:24.726Z,98.17
2018-12-23T12:53:25.687Z,97.88
2018-12-23T12:54:26.376Z,97.31
2018-12-23T12:55:26.788Z,96.84
2018-12-23T12:56:27.313Z,97.03
2018-12-23T12:57:27.404Z,96.94
2018-12-23T12:58:27.815Z,97.6
2018-12-23T12:59:28.264Z,97.6