createdAt,value
2023-05-05T00:00:25.135Z,66.0614
2023-05-05T00:01:33.511Z,66.0201
2023-05-05T00:02:41.534Z,65.9284
2023-05-05T00:03:49.629Z,65.7271
2023-05-05T00:04:57.613Z,65.8546
2023-05-05T00:06:05.649Z,65.8418
2023-05-05T00:07:13.661Z,65.7715
2023-05-05T00:08:21.754Z,65.7417
2023-05-05T00:09:29.757Z,65.8682
2023-05-05T00:10:37.860Z,66.4686
2023-05-05T00:11:45.892Z,66.7356
2023-05-05T00:12:53.851Z,66.9514
2023-05-05T00:14:01.885Z,67.0296
2023-05-05T00:15:09.916Z,67.1066
2023-05-05T00:16:18.103Z,67.3493
2023-05-05T00:17:26.299Z,67.2626
2023-05-05T00:18:34.252Z,67.3496
2023-05-05T00:19:42.343Z,67.5816
2023-05-05T00:20:50.368Z,67.6213
2023-05-05T00:21:58.400Z,67.6149
2023-05-05T00:23:06.472Z,67.3588
2023-05-05T00:24:14.711Z,67.0679
2023-05-05T00:25:22.644Z,66.7871
2023-05-05T00:26:30.606Z,66.5807
2023-05-05T00:27:40.236Z,66.4563
2023-05-05T00:28:51.488Z,66.3794
2023-05-05T00:29:59.832Z,66.0795
2023-05-05T00:31:07.865Z,65.9171
2023-05-05T00:32:15.824Z,66.0922
2023-05-05T00:33:23.919Z,66.1840
2023-05-05T00:34:31.955Z,66.5621
2023-05-05T00:35:39.976Z,66.7046
2023-05-05T00:36:48.061Z,66.5272
2023-05-05T00:37:56.157Z,66.5256
2023-05-05T00:39:04.234Z,66.8927
2023-05-05T00:40:12.246Z,66.8781
2023-05-05T00:41:20.171Z,66.9521
2023-05-05T00:42:28.217Z,67.0841
2023-05-05T00:43:36.273Z,67.1707
2023-05-05T00:44:44.715Z,67.6105
2023-05-05T00:45:52.520Z,68.3475
2023-05-05T00:47:00.770Z,68.0814
2023-05-05T00:48:08.796Z,68.0115
2023-05-05T00:49:16.851Z,67.9749
2023-05-05T00:50:24.773Z,67.9752
2023-05-05T00:51:32.852Z,68.2086
2023-05-05T00:52:40.996Z,68.2659
2023-05-05T00:53:48.990Z,68.7378
2023-05-05T00:54:57.053Z,68.9037
2023-05-05T00:56:04.960Z,69.1216
2023-05-05T00:57:13.029Z,69.7314
2023-05-05T00:58:21.100Z,70.3803
2023-05-05T00:59:29.305Z,71.2039
2023-05-05T01:00:37.334Z,71.3995
2023-05-05T01:01:45.399Z,71.6631
2023-05-05T01:02:53.588Z,71.2105
2023-05-05T01:04:01.742Z,70.7872
2023-05-05T01:05:09.585Z,70.5506
2023-05-05T01:06:17.677Z,70.3471
2023-05-05T01:07:25.695Z,70.1746
2023-05-05T01:08:33.779Z,69.9775
2023-05-05T01:09:41.869Z,70.2388
2023-05-05T01:10:49.756Z,70.3903
2023-05-05T01:11:57.813Z,70.3450
2023-05-05T01:13:05.961Z,70.1440
2023-05-05T01:14:14.087Z,70.5618
2023-05-05T01:15:22.139Z,70.6346
2023-05-05T01:16:30.199Z,70.4419
2023-05-05T01:17:38.309Z,70.3756
2023-05-05T01:18:46.319Z,70.2247
2023-05-05T01:19:54.611Z,70.1317
2023-05-05T01:21:02.508Z,70.1306
2023-05-05T01:22:10.631Z,70.0530
2023-05-05T01:23:18.628Z,70.0446
2023-05-05T01:24:26.771Z,70.0908
2023-05-05T01:25:34.618Z,70.4960
2023-05-05T01:26:42.680Z,70.5788
2023-05-05T01:27:50.721Z,70.7646
2023-05-05T01:28:58.945Z,71.4421
2023-05-05T01:30:07.304Z,71.9007
2023-05-05T01:31:15.080Z,72.2580
2023-05-05T01:32:23.114Z,72.3185
2023-05-05T01:33:31.151Z,72.4262
2023-05-05T01:34:39.207Z,72.7224
2023-05-05T01:35:47.474Z,72.4378
2023-05-05T01:36:55.337Z,72.8013
2023-05-05T01:38:03.402Z,73.3028
2023-05-05T01:39:11.466Z,73.3941
2023-05-05T01:40:19.447Z,73.4244
2023-05-05T01:41:27.416Z,73.6360
2023-05-05T01:42:35.538Z,73.7759
2023-05-05T01:43:43.754Z,74.0629
2023-05-05T01:44:51.792Z,74.1808
2023-05-05T01:45:59.873Z,74.2780
2023-05-05T01:47:07.923Z,73.9991
2023-05-05T01:48:15.939Z,73.7470
2023-05-05T01:49:23.990Z,73.5766
2023-05-05T01:50:32.086Z,73.2520
2023-05-05T01:51:40.117Z,72.9898
2023-05-05T01:52:48.290Z,72.8666
2023-05-05T01:53:56.323Z,72.7596
2023-05-05T01:55:04.168Z,72.6515
2023-05-05T01:56:12.206Z,72.2849
2023-05-05T01:57:20.276Z,71.7930
2023-05-05T01:58:28.472Z,71.6370
2023-05-05T01:59:36.504Z,71.6393
2023-05-05T02:00:44.794Z,71.6008
2023-05-05T02:01:52.644Z,71.2544
2023-05-05T02:03:00.725Z,71.1391
2023-05-05T02:04:08.737Z,71.1129
2023-05-05T02:05:16.948Z,70.6770
2023-05-05T02:06:24.887Z,70.5013
2023-05-05T02:07:32.928Z,70.6827
2023-05-05T02:08:41.232Z,70.1801
2023-05-05T02:09:48.970Z,69.9929
2023-05-05T02:10:57.018Z,69.8410
2023-05-05T02:12:05.103Z,69.3953
2023-05-05T02:13:13.384Z,69.1872
2023-05-05T02:14:21.304Z,68.8419
2023-05-05T02:15:29.426Z,68.9204
2023-05-05T02:16:37.637Z,69.2056
2023-05-05T02:17:45.551Z,68.7334
2023-05-05T02:18:53.562Z,68.4127
2023-05-05T02:20:01.714Z,68.3411
2023-05-05T02:21:09.695Z,68.2641
2023-05-05T02:22:17.720Z,67.8964
2023-05-05T02:23:25.892Z,67.6824
2023-05-05T02:24:33.728Z,67.4348
2023-05-05T02:25:41.806Z,67.6092
2023-05-05T02:26:49.846Z,68.1031
2023-05-05T02:27:58.055Z,68.0298
2023-05-05T02:29:06.070Z,67.8729
2023-05-05T02:30:14.207Z,68.0434
2023-05-05T02:31:22.209Z,68.1559
2023-05-05T02:32:30.464Z,68.7984
2023-05-05T02:33:38.320Z,69.1003
2023-05-05T02:34:46.374Z,69.5590
2023-05-05T02:35:54.480Z,69.8140
2023-05-05T02:37:02.484Z,69.7679
2023-05-05T02:38:10.639Z,70.0126
2023-05-05T02:39:18.484Z,70.1396
2023-05-05T02:40:26.563Z,70.7841
2023-05-05T02:41:34.642Z,71.5674
2023-05-05T02:42:42.709Z,72.3794
2023-05-05T02:43:50.752Z,72.9925
2023-05-05T02:44:58.958Z,73.4396
2023-05-05T02:46:07.058Z,73.5168
2023-05-05T02:47:15.040Z,73.9767
2023-05-05T02:48:23.138Z,73.8700
2023-05-05T02:49:31.294Z,73.6213
2023-05-05T02:50:39.299Z,73.8333
2023-05-05T02:51:47.315Z,74.2521
2023-05-05T02:52:55.364Z,74.3721
2023-05-05T02:54:03.366Z,74.5261
2023-05-05T02:55:11.594Z,74.4966
2023-05-05T02:56:19.452Z,74.9247
2023-05-05T02:57:27.444Z,75.0886
2023-05-05T02:58:35.547Z,74.9083
2023-05-05T02:59:43.756Z,74.7633
2023-05-05T03:00:51.827Z,74.4759
2023-05-05T03:01:59.909Z,74.2129
2023-05-05T03:03:07.918Z,74.0755
2023-05-05T03:04:15.950Z,74.1382
2023-05-05T03:05:23.995Z,74.5434
2023-05-05T03:06:32.121Z,74.7240
2023-05-05T03:07:40.148Z,74.7962
2023-05-05T03:08:48.188Z,75.1756
2023-05-05T03:09:56.272Z,75.1476
2023-05-05T03:11:04.258Z,75.4749
2023-05-05T03:12:12.261Z,75.9365
2023-05-05T03:13:20.356Z,75.7733
2023-05-05T03:14:29.583Z,75.5957
2023-05-05T03:15:41.510Z,75.4128
2023-05-05T03:16:49.560Z,74.9884
2023-05-05T03:17:57.670Z,74.7324
2023-05-05T03:19:05.662Z,74.9042
2023-05-05T03:20:13.703Z,75.0572
2023-05-05T03:21:21.921Z,74.7903
2023-05-05T03:22:29.848Z,74.7233
2023-05-05T03:23:37.843Z,74.3960
2023-05-05T03:24:45.776Z,74.1651
2023-05-05T03:25:53.873Z,74.6448
2023-05-05T03:27:01.964Z,75.0381
2023-05-05T03:28:10.112Z,74.4015
2023-05-05T03:29:18.198Z,73.4690
2023-05-05T03:30:26.285Z,72.4748
2023-05-05T03:31:34.362Z,71.6612
2023-05-05T03:32:42.358Z,71.4885
2023-05-05T03:33:50.438Z,71.4696
2023-05-05T03:34:58.636Z,71.3050
2023-05-05T03:36:06.544Z,71.2039
2023-05-05T03:37:14.800Z,72.2916
2023-05-05T03:38:22.627Z,72.3077
2023-05-05T03:39:30.576Z,71.7602
2023-05-05T03:40:44.127Z,70.9695
2023-05-05T03:41:51.764Z,70.7470
2023-05-05T03:42:59.793Z,70.4909
2023-05-05T03:44:07.855Z,70.8362
2023-05-05T03:45:16.049Z,70.8806
2023-05-05T03:46:23.969Z,70.6173
2023-05-05T03:47:32.005Z,70.3304
2023-05-05T03:48:40.042Z,71.0813
2023-05-05T03:49:48.126Z,72.9329
2023-05-05T03:50:56.154Z,74.2630
2023-05-05T03:52:04.248Z,74.6423
2023-05-05T03:53:12.165Z,74.5256
2023-05-05T03:54:20.206Z,75.3587
2023-05-05T03:55:28.270Z,76.3044
2023-05-05T03:56:36.513Z,77.3599
2023-05-05T03:57:44.526Z,77.8948
2023-05-05T03:58:52.579Z,78.4184
2023-05-05T04:00:00.648Z,78.1009
2023-05-05T04:01:08.697Z,78.3005
2023-05-05T04:02:18.630Z,78.3234
2023-05-05T04:03:29.707Z,78.1439
2023-05-05T04:04:37.697Z,77.9446
2023-05-05T04:05:45.761Z,77.9034
2023-05-05T04:06:53.788Z,77.8769
2023-05-05T04:08:01.794Z,77.4719
2023-05-05T04:09:09.818Z,76.9711
2023-05-05T04:10:18.040Z,76.3914
2023-05-05T04:11:26.141Z,76.0064
2023-05-05T04:12:34.225Z,76.1636
2023-05-05T04:13:42.452Z,77.1995
2023-05-05T04:14:50.314Z,77.1663
2023-05-05T04:15:58.467Z,76.4715
2023-05-05T04:17:06.374Z,75.7800
2023-05-05T04:18:14.465Z,76.8161
2023-05-05T04:19:22.539Z,77.9965
2023-05-05T04:20:30.528Z,78.9025
2023-05-05T04:21:38.564Z,79.2208
2023-05-05T04:22:46.602Z,79.0290
2023-05-05T04:23:54.620Z,79.4090
2023-05-05T04:25:02.768Z,79.0254
2023-05-05T04:26:10.856Z,79.5441
2023-05-05T04:27:18.931Z,79.4564
2023-05-05T04:28:27.064Z,79.2797
2023-05-05T04:29:35.104Z,79.9255
2023-05-05T04:30:43.131Z,79.9678
2023-05-05T04:31:51.249Z,79.8798
2023-05-05T04:32:59.321Z,80.1239
2023-05-05T04:34:07.385Z,80.4485
2023-05-05T04:35:15.341Z,80.3537
2023-05-05T04:36:23.288Z,80.5868
2023-05-05T04:37:31.386Z,79.8622
2023-05-05T04:38:39.407Z,79.3801
2023-05-05T04:39:47.528Z,79.5083
2023-05-05T04:40:55.621Z,79.6991
2023-05-05T04:42:03.683Z,79.1619
2023-05-05T04:43:11.811Z,78.8265
2023-05-05T04:44:19.794Z,78.8751
2023-05-05T04:45:27.825Z,78.9882
2023-05-05T04:46:35.918Z,79.3867
2023-05-05T04:47:44.131Z,79.4621
2023-05-05T04:48:52.123Z,79.5393
2023-05-05T04:50:00.125Z,80.5290
2023-05-05T04:51:08.077Z,80.9022
2023-05-05T04:52:16.140Z,81.2705
2023-05-05T04:53:24.212Z,80.8085
2023-05-05T04:54:32.337Z,80.7358
2023-05-05T04:55:40.357Z,80.4545
2023-05-05T04:56:48.403Z,80.6811
2023-05-05T04:57:56.558Z,80.7793
2023-05-05T04:59:04.548Z,81.1807
2023-05-05T05:00:12.576Z,80.6285
2023-05-05T05:01:20.664Z,79.9305
2023-05-05T05:02:28.774Z,79.4035
2023-05-05T05:03:36.864Z,78.8963
2023-05-05T05:04:44.865Z,78.3252
2023-05-05T05:05:52.967Z,77.8598
2023-05-05T05:07:00.855Z,76.9550
2023-05-05T05:08:08.974Z,77.5313
2023-05-05T05:09:17.157Z,77.6810
2023-05-05T05:10:25.186Z,77.7335
2023-05-05T05:11:33.237Z,77.1529
2023-05-05T05:12:41.288Z,76.3466
2023-05-05T05:13:49.386Z,75.9568
2023-05-05T05:14:57.512Z,75.6415
2023-05-05T05:16:05.582Z,75.4389
2023-05-05T05:17:13.456Z,75.6074
2023-05-05T05:18:21.596Z,76.4144
2023-05-05T05:19:29.693Z,77.2132
2023-05-05T05:20:37.546Z,77.8788
2023-05-05T05:21:45.628Z,78.3290
2023-05-05T05:22:53.711Z,78.8479
2023-05-05T05:24:01.789Z,78.8343
2023-05-05T05:25:09.913Z,78.8280
2023-05-05T05:26:17.974Z,78.6358
2023-05-05T05:27:26.010Z,78.1836
2023-05-05T05:28:34.209Z,78.4621
2023-05-05T05:29:42.187Z,78.1846
2023-05-05T05:30:50.249Z,77.9766
2023-05-05T05:31:58.392Z,77.9873
2023-05-05T05:33:06.437Z,77.7596
2023-05-05T05:34:14.463Z,77.7841
2023-05-05T05:35:22.405Z,77.7553
2023-05-05T05:36:30.472Z,78.0632
2023-05-05T05:37:38.573Z,78.2435
2023-05-05T05:38:46.605Z,78.4332
2023-05-05T05:39:54.710Z,78.0776
2023-05-05T05:41:02.854Z,78.2294
2023-05-05T05:42:10.841Z,78.0696
2023-05-05T05:43:18.983Z,77.7277
2023-05-05T05:44:27.001Z,77.6328
2023-05-05T05:45:35.228Z,78.1023
2023-05-05T05:46:43.151Z,77.7234
2023-05-05T05:47:51.363Z,77.2747
2023-05-05T05:48:59.327Z,76.9915
2023-05-05T05:50:07.438Z,76.5237
2023-05-05T05:51:15.222Z,76.0725
2023-05-05T05:52:23.265Z,76.1284
2023-05-05T05:53:31.517Z,75.9846
2023-05-05T05:54:39.380Z,75.6945
2023-05-05T05:55:47.719Z,74.7619
2023-05-05T05:56:55.580Z,74.4729
2023-05-05T05:58:03.720Z,73.9814
2023-05-05T05:59:11.786Z,74.4742
2023-05-05T06:00:19.763Z,74.6125
2023-05-05T06:01:27.840Z,74.4196
2023-05-05T06:02:35.934Z,74.4593
2023-05-05T06:03:44.046Z,74.2727
2023-05-05T06:04:51.927Z,74.3212
2023-05-05T06:05:59.976Z,74.1386
2023-05-05T06:07:08.006Z,73.9568
2023-05-05T06:08:16.171Z,73.9035
2023-05-05T06:09:24.330Z,73.9658
2023-05-05T06:10:32.524Z,73.9482
2023-05-05T06:11:45.258Z,73.6679
2023-05-05T06:12:53.652Z,73.4170
2023-05-05T06:14:01.414Z,73.0267
2023-05-05T06:15:09.397Z,72.9175
2023-05-05T06:16:17.538Z,72.8700
2023-05-05T06:17:25.497Z,72.2764
2023-05-05T06:18:33.547Z,71.9554
2023-05-05T06:19:41.535Z,71.6684
2023-05-05T06:20:49.609Z,71.4995
2023-05-05T06:21:57.908Z,70.9763
2023-05-05T06:23:05.872Z,70.6156
2023-05-05T06:24:13.912Z,70.2679
2023-05-05T06:25:21.981Z,69.7635
2023-05-05T06:26:30.003Z,69.4598
2023-05-05T06:27:38.022Z,69.6590
2023-05-05T06:28:46.112Z,69.4688
2023-05-05T06:29:54.250Z,69.2236
2023-05-05T06:31:02.303Z,69.0966
2023-05-05T06:32:10.286Z,68.8752
2023-05-05T06:33:18.244Z,67.9959
2023-05-05T06:34:26.295Z,67.5188
2023-05-05T06:35:34.388Z,67.5562
2023-05-05T06:36:42.466Z,67.2739
2023-05-05T06:37:50.607Z,67.3352
2023-05-05T06:38:58.618Z,67.2699
2023-05-05T06:40:06.861Z,67.0206
2023-05-05T06:41:14.826Z,66.6289
2023-05-05T06:42:22.827Z,66.4433
2023-05-05T06:43:30.938Z,66.4224
2023-05-05T06:44:38.906Z,65.7863
2023-05-05T06:45:47.212Z,64.8262
2023-05-05T06:46:55.088Z,64.7617
2023-05-05T06:48:03.059Z,64.6772
2023-05-05T06:49:11.050Z,64.0454
2023-05-05T06:50:19.103Z,64.0251
2023-05-05T06:51:27.364Z,64.4405
2023-05-05T06:52:35.412Z,64.7388
2023-05-05T06:53:43.405Z,64.2155
2023-05-05T06:54:51.507Z,63.9191
2023-05-05T06:55:59.518Z,64.0087
2023-05-05T06:57:07.565Z,64.2077
2023-05-05T06:58:15.614Z,63.3233
2023-05-05T06:59:23.681Z,63.1606
2023-05-05T07:00:31.736Z,62.4005
2023-05-05T07:01:39.880Z,62.1926
2023-05-05T07:02:47.771Z,63.7302
2023-05-05T07:03:55.877Z,66.0125
2023-05-05T07:05:03.896Z,63.6536
2023-05-05T07:06:12.009Z,62.2156
2023-05-05T07:07:20.147Z,62.1094
2023-05-05T07:08:28.190Z,61.8786
2023-05-05T07:09:36.304Z,62.1543
2023-05-05T07:10:44.296Z,62.2421
2023-05-05T07:11:52.397Z,61.5390
2023-05-05T07:13:00.444Z,61.5851
2023-05-05T07:14:08.438Z,62.3826
2023-05-05T07:15:27.614Z,62.0009
2023-05-05T07:16:29.372Z,60.9384
2023-05-05T07:17:37.383Z,60.5159
2023-05-05T07:18:45.432Z,60.9072
2023-05-05T07:19:53.753Z,60.9669
2023-05-05T07:21:01.630Z,61.0007
2023-05-05T07:22:09.637Z,61.7867
2023-05-05T07:23:17.849Z,61.7281
2023-05-05T07:24:25.803Z,60.6904
2023-05-05T07:25:33.948Z,60.7943
2023-05-05T07:26:42.004Z,60.4557
2023-05-05T07:27:50.063Z,60.1768
2023-05-05T07:28:58.082Z,60.0929
2023-05-05T07:30:10.057Z,59.8934
2023-05-05T07:31:18.927Z,60.0249
2023-05-05T07:32:27.096Z,59.7255
2023-05-05T07:33:35.074Z,60.1449
2023-05-05T07:34:43.271Z,60.5822
2023-05-05T07:35:51.399Z,60.8594
2023-05-05T07:36:59.410Z,61.4608
2023-05-05T07:38:08.719Z,60.4488
2023-05-05T07:39:20.332Z,59.9953
2023-05-05T07:40:28.371Z,60.0934
2023-05-05T07:41:36.462Z,60.3472
2023-05-05T07:42:44.626Z,61.0107
2023-05-05T07:43:52.677Z,60.5693
2023-05-05T07:45:00.470Z,60.6296
2023-05-05T07:46:08.548Z,60.9815
2023-05-05T07:47:16.629Z,60.8443
2023-05-05T07:48:24.769Z,60.5011
2023-05-05T07:49:32.874Z,60.3537
2023-05-05T07:50:40.905Z,60.7307
2023-05-05T07:51:49.127Z,60.4509
2023-05-05T07:53:06.250Z,60.7513
2023-05-05T07:54:09.916Z,61.6288
2023-05-05T07:55:18.018Z,60.8565
2023-05-05T07:56:26.068Z,60.4369
2023-05-05T07:57:34.239Z,60.3492
2023-05-05T07:58:42.035Z,60.6386
2023-05-05T07:59:50.067Z,60.8357
2023-05-05T08:00:58.141Z,60.7449
2023-05-05T08:02:06.345Z,60.8256
2023-05-05T08:03:14.441Z,60.2626
2023-05-05T08:04:22.428Z,59.9569
2023-05-05T08:05:30.502Z,59.5827
2023-05-05T08:06:38.506Z,59.3968
2023-05-05T08:07:46.800Z,59.9139
2023-05-05T08:08:54.665Z,60.6367
2023-05-05T08:10:02.718Z,60.0584
2023-05-05T08:11:10.834Z,59.6800
2023-05-05T08:12:18.868Z,59.5552
2023-05-05T08:13:26.809Z,59.7607
2023-05-05T08:14:34.840Z,58.9194
2023-05-05T08:15:42.910Z,58.1158
2023-05-05T08:16:51.064Z,57.5779
2023-05-05T08:17:59.190Z,56.0471
2023-05-05T08:19:17.670Z,55.2356
2023-05-05T08:20:20.182Z,54.7842
2023-05-05T08:21:28.164Z,54.4159
2023-05-05T08:22:36.282Z,53.8368
2023-05-05T08:23:44.300Z,53.5966
2023-05-05T08:24:52.634Z,53.6364
2023-05-05T08:26:00.285Z,52.0946
2023-05-05T08:27:08.339Z,54.6713
2023-05-05T08:28:16.440Z,54.6793
2023-05-05T08:29:24.641Z,53.5679
2023-05-05T08:30:32.927Z,54.2211
2023-05-05T08:31:40.751Z,52.1987
2023-05-05T08:32:48.910Z,51.6228
2023-05-05T08:33:56.958Z,50.3556
2023-05-05T08:35:04.927Z,50.1907
2023-05-05T08:36:12.932Z,50.6418
2023-05-05T08:37:21.071Z,51.1332
2023-05-05T08:38:29.066Z,51.2154
2023-05-05T08:39:37.168Z,52.2537
2023-05-05T08:40:45.049Z,52.7991
2023-05-05T08:41:53.152Z,52.9362
2023-05-05T08:43:01.203Z,54.0861
2023-05-05T08:44:09.479Z,55.1791
2023-05-05T08:45:17.543Z,57.0618
2023-05-05T08:46:25.482Z,55.9840
2023-05-05T08:47:33.555Z,56.8281
2023-05-05T08:48:41.741Z,57.3640
2023-05-05T08:49:49.715Z,58.3759
2023-05-05T08:50:59.542Z,56.6723
2023-05-05T08:52:10.647Z,55.9633
2023-05-05T08:53:18.668Z,55.5332
2023-05-05T08:54:26.637Z,55.7589
2023-05-05T08:55:34.690Z,55.8202
2023-05-05T08:56:42.751Z,56.6083
2023-05-05T08:57:51.110Z,56.2923
2023-05-05T08:58:58.965Z,57.9399
2023-05-05T09:00:07.008Z,58.7761
2023-05-05T09:01:15.159Z,57.2159
2023-05-05T09:02:23.209Z,58.0156
2023-05-05T09:03:31.190Z,57.5085
2023-05-05T09:04:39.282Z,55.4487
2023-05-05T09:05:47.277Z,56.4163
2023-05-05T09:06:55.308Z,55.8937
2023-05-05T09:08:03.584Z,56.3591
2023-05-05T09:09:11.406Z,57.5306
2023-05-05T09:10:19.452Z,58.8161
2023-05-05T09:11:27.531Z,56.5147
2023-05-05T09:12:35.664Z,57.5055
2023-05-05T09:13:43.892Z,56.2287
2023-05-05T09:14:51.770Z,55.6825
2023-05-05T09:15:59.894Z,56.1947
2023-05-05T09:17:07.981Z,57.4793
2023-05-05T09:18:15.956Z,59.2304
2023-05-05T09:19:23.974Z,57.5035
2023-05-05T09:20:32.234Z,55.5546
2023-05-05T09:21:40.117Z,56.4959
2023-05-05T09:22:48.174Z,57.3744
2023-05-05T09:23:58.535Z,56.2775
2023-05-05T09:25:09.251Z,57.7219
2023-05-05T09:26:17.214Z,59.0685
2023-05-05T09:27:25.264Z,57.0527
2023-05-05T09:28:33.264Z,57.6394
2023-05-05T09:29:41.493Z,57.4003
2023-05-05T09:30:49.493Z,55.8661
2023-05-05T09:31:57.533Z,55.2689
2023-05-05T09:33:05.667Z,54.6770
2023-05-05T09:34:13.630Z,55.2405
2023-05-05T09:35:21.727Z,55.4051
2023-05-05T09:36:29.700Z,54.4023
2023-05-05T09:37:37.736Z,53.6616
2023-05-05T09:38:45.819Z,54.0419
2023-05-05T09:39:53.929Z,53.1650
2023-05-05T09:41:02.136Z,53.4253
2023-05-05T09:42:10.095Z,54.4167
2023-05-05T09:43:18.163Z,53.6273
2023-05-05T09:44:26.358Z,52.5127
2023-05-05T09:45:34.286Z,53.3098
2023-05-05T09:46:42.515Z,53.3667
2023-05-05T09:47:50.652Z,52.0655
2023-05-05T09:48:58.503Z,51.3973
2023-05-05T09:50:06.696Z,51.8523
2023-05-05T09:51:14.449Z,51.2719
2023-05-05T09:52:22.546Z,51.9627
2023-05-05T09:53:30.556Z,53.4018
2023-05-05T09:54:38.790Z,53.3986
2023-05-05T09:55:46.832Z,53.9145
2023-05-05T09:56:54.827Z,54.4665
2023-05-05T09:58:02.985Z,53.8665
2023-05-05T09:59:11.098Z,53.1611
2023-05-05T10:00:18.923Z,54.3223
2023-05-05T10:01:27.162Z,53.3303
2023-05-05T10:02:35.146Z,52.8280
2023-05-05T10:03:43.265Z,53.5063
2023-05-05T10:04:51.259Z,51.9581
2023-05-05T10:05:59.208Z,50.5668
2023-05-05T10:07:07.263Z,49.4917
2023-05-05T10:08:15.342Z,48.4508
2023-05-05T10:09:23.503Z,49.8661
2023-05-05T10:10:31.610Z,48.4475
2023-05-05T10:11:39.552Z,48.4618
2023-05-05T10:12:47.782Z,50.3492
2023-05-05T10:13:55.773Z,48.0857
2023-05-05T10:15:03.809Z,45.4624
2023-05-05T10:16:12.022Z,47.5607
2023-05-05T10:17:19.888Z,47.0242
2023-05-05T10:18:27.967Z,44.7498
2023-05-05T10:19:36.006Z,44.9248
2023-05-05T10:20:44.024Z,45.4518
2023-05-05T10:21:52.080Z,46.5068
2023-05-05T10:23:00.148Z,46.4185
2023-05-05T10:24:08.245Z,45.6530
2023-05-05T10:25:16.308Z,44.0579
2023-05-05T10:26:24.466Z,44.3204
2023-05-05T10:27:32.524Z,45.2648
2023-05-05T10:28:40.540Z,45.2209
2023-05-05T10:29:48.633Z,44.0380
2023-05-05T10:30:56.704Z,43.0312
2023-05-05T10:32:21.456Z,43.9413
2023-05-05T10:33:30.213Z,43.8706
2023-05-05T10:34:30.491Z,45.0741
2023-05-05T10:35:38.660Z,45.9876
2023-05-05T10:36:46.787Z,47.2113
2023-05-05T10:37:54.826Z,47.0330
2023-05-05T10:39:02.826Z,46.0961
2023-05-05T10:40:11.241Z,47.2725
2023-05-05T10:41:18.979Z,46.7473
2023-05-05T10:42:27.082Z,48.0069
2023-05-05T10:43:35.116Z,46.2127
2023-05-05T10:44:43.116Z,46.2055
2023-05-05T10:45:51.243Z,47.5547
2023-05-05T10:46:59.172Z,46.3732
2023-05-05T10:48:07.247Z,46.1782
2023-05-05T10:49:15.277Z,45.6034
2023-05-05T10:50:23.390Z,44.0508
2023-05-05T10:51:40.094Z,42.9304
2023-05-05T10:52:44.517Z,44.2735
2023-05-05T10:53:52.522Z,45.3513
2023-05-05T10:55:00.509Z,44.6142
2023-05-05T10:56:08.722Z,40.3567
2023-05-05T10:57:16.735Z,38.9715
2023-05-05T10:58:24.723Z,39.1381
2023-05-05T10:59:32.845Z,39.7230
2023-05-05T11:00:40.814Z,40.0597
2023-05-05T11:01:48.838Z,41.7563
2023-05-05T11:02:56.999Z,39.7919
2023-05-05T11:04:05.105Z,40.0556
2023-05-05T11:05:13.102Z,40.6531
2023-05-05T11:06:21.119Z,41.4347
2023-05-05T11:07:29.309Z,41.3159
2023-05-05T11:08:37.557Z,41.9922
2023-05-05T11:09:45.440Z,42.7458
2023-05-05T11:10:53.494Z,39.5918
2023-05-05T11:12:01.596Z,40.6279
2023-05-05T11:13:09.590Z,41.1148
2023-05-05T11:14:17.640Z,42.4406
2023-05-05T11:15:25.633Z,41.6439
2023-05-05T11:16:33.726Z,41.6059
2023-05-05T11:17:41.832Z,42.6667
2023-05-05T11:18:49.968Z,43.0750
2023-05-05T11:19:57.984Z,47.2269
2023-05-05T11:21:06.003Z,47.1327
2023-05-05T11:22:14.106Z,45.1066
2023-05-05T11:23:22.216Z,43.0045
2023-05-05T11:24:30.274Z,43.2248
2023-05-05T11:25:38.404Z,46.0334
2023-05-05T11:26:46.361Z,46.5105
2023-05-05T11:27:54.444Z,44.1332
2023-05-05T11:29:02.501Z,43.1909
2023-05-05T11:30:10.705Z,43.5310
2023-05-05T11:31:18.605Z,42.4872
2023-05-05T11:32:26.633Z,42.3200
2023-05-05T11:33:34.785Z,43.3675
2023-05-05T11:34:42.772Z,44.1310
2023-05-05T11:35:50.847Z,45.5486
2023-05-05T11:36:58.948Z,44.4191
2023-05-05T11:38:07.036Z,42.9912
2023-05-05T11:39:15.049Z,43.6423
2023-05-05T11:40:23.129Z,44.3936
2023-05-05T11:41:31.230Z,46.2448
2023-05-05T11:42:39.290Z,46.3889
2023-05-05T11:43:47.274Z,46.8113
2023-05-05T11:44:55.301Z,44.1340
2023-05-05T11:46:03.396Z,44.6042
2023-05-05T11:47:11.408Z,42.3319
2023-05-05T11:48:19.770Z,42.2833
2023-05-05T11:49:27.691Z,42.9095
2023-05-05T11:50:35.855Z,43.7209
2023-05-05T11:51:43.787Z,42.2613
2023-05-05T11:52:51.848Z,43.5757
2023-05-05T11:53:59.904Z,43.3551
2023-05-05T11:55:07.972Z,43.3143
2023-05-05T11:56:16.102Z,42.4946
2023-05-05T11:57:24.245Z,41.6936
2023-05-05T11:58:32.205Z,42.4243
2023-05-05T11:59:40.086Z,41.6079
2023-05-05T12:00:48.147Z,41.6456
2023-05-05T12:01:56.213Z,42.7091
2023-05-05T12:03:04.522Z,44.1503
2023-05-05T12:04:12.861Z,45.0366
2023-05-05T12:05:20.546Z,45.4417
2023-05-05T12:06:28.610Z,43.7574
2023-05-05T12:07:36.631Z,43.2561
2023-05-05T12:08:44.777Z,43.9863
2023-05-05T12:09:52.791Z,44.6299
2023-05-05T12:11:01.009Z,46.5929
2023-05-05T12:12:08.974Z,45.0746
2023-05-05T12:13:17.131Z,43.2481
2023-05-05T12:14:24.980Z,40.5079
2023-05-05T12:15:32.996Z,38.9172
2023-05-05T12:16:41.271Z,40.4903
2023-05-05T12:17:49.280Z,40.2858
2023-05-05T12:18:57.408Z,41.6614
2023-05-05T12:20:05.592Z,42.8433
2023-05-05T12:21:13.482Z,40.5477
2023-05-05T12:22:21.539Z,40.2412
2023-05-05T12:23:29.641Z,39.3839
2023-05-05T12:24:37.624Z,41.9366
2023-05-05T12:25:45.721Z,41.6851
2023-05-05T12:26:53.826Z,41.1440
2023-05-05T12:28:02.036Z,42.5443
2023-05-05T12:29:09.844Z,44.4290
2023-05-05T12:30:17.929Z,39.8511
2023-05-05T12:31:25.953Z,40.3737
2023-05-05T12:32:34.259Z,39.4299
2023-05-05T12:33:42.240Z,41.9973
2023-05-05T12:34:50.308Z,42.3030
2023-05-05T12:35:58.480Z,41.0279
2023-05-05T12:37:06.362Z,37.7050
2023-05-05T12:38:14.466Z,35.5093
2023-05-05T12:39:22.565Z,37.1089
2023-05-05T12:40:30.601Z,37.3737
2023-05-05T12:41:38.668Z,37.8677
2023-05-05T12:42:46.763Z,36.9879
2023-05-05T12:43:54.756Z,39.7870
2023-05-05T12:45:02.751Z,38.9906
2023-05-05T12:46:10.928Z,39.2549
2023-05-05T12:47:19.004Z,38.6693
2023-05-05T12:48:27.111Z,37.6062
2023-05-05T12:49:35.064Z,35.6782
2023-05-05T12:50:43.251Z,34.1978
2023-05-05T12:51:51.241Z,35.0313
2023-05-05T12:52:59.358Z,35.4808
2023-05-05T12:54:07.446Z,34.0490
2023-05-05T12:55:15.567Z,33.0412
2023-05-05T12:56:23.559Z,34.5612
2023-05-05T12:57:31.562Z,35.1374
2023-05-05T12:58:39.558Z,34.6363
2023-05-05T12:59:47.675Z,34.8033
2023-05-05T13:00:55.816Z,33.2582
2023-05-05T13:02:04.160Z,33.1385
2023-05-05T13:03:12.024Z,34.8137
2023-05-05T13:04:20.042Z,34.6951
2023-05-05T13:05:28.151Z,36.0814
2023-05-05T13:06:36.248Z,36.0831
2023-05-05T13:07:44.208Z,35.5938
2023-05-05T13:08:52.305Z,34.3080
2023-05-05T13:10:00.529Z,34.3473
2023-05-05T13:11:08.405Z,34.2821
2023-05-05T13:12:16.526Z,32.9213
2023-05-05T13:13:24.449Z,32.1563
2023-05-05T13:14:32.674Z,32.7485
2023-05-05T13:15:40.653Z,34.0588
2023-05-05T13:16:48.784Z,33.6613
2023-05-05T13:17:57.100Z,34.4343
2023-05-05T13:19:04.896Z,32.7793
2023-05-05T13:20:13.054Z,30.6156
2023-05-05T13:21:21.060Z,33.2679
2023-05-05T13:22:29.164Z,34.2013
2023-05-05T13:23:37.190Z,32.9847
2023-05-05T13:24:52.479Z,33.8961
2023-05-05T13:25:58.101Z,33.9050
2023-05-05T13:27:06.162Z,35.3076
2023-05-05T13:28:14.201Z,35.9515
2023-05-05T13:29:24.667Z,36.7992
2023-05-05T13:30:35.326Z,38.0738
2023-05-05T13:31:43.656Z,37.1970
2023-05-05T13:32:51.599Z,37.7578
2023-05-05T13:33:59.540Z,36.7668
2023-05-05T13:35:07.894Z,34.4842
2023-05-05T13:36:15.840Z,33.6353
2023-05-05T13:37:23.740Z,35.9955
2023-05-05T13:38:31.835Z,36.5667
2023-05-05T13:39:39.752Z,36.8045
2023-05-05T13:40:47.830Z,35.0796
2023-05-05T13:41:55.875Z,34.6984
2023-05-05T13:43:04.052Z,35.5100
2023-05-05T13:44:12.149Z,36.4219