createdAt,value
2022-08-05T00:01:20.562Z,98281.16
2022-08-05T00:04:34.528Z,98281.72
2022-08-05T00:08:00.853Z,98280.34
2022-08-05T00:11:20.705Z,98278.97
2022-08-05T00:14:36.429Z,98275.53
2022-08-05T00:17:46.892Z,98275.84
2022-08-05T00:20:54.650Z,98262.84
2022-08-05T00:24:10.461Z,98272.75
2022-08-05T00:27:17.072Z,98265.22
2022-08-05T00:30:28.971Z,98267.34
2022-08-05T00:34:53.261Z,98261.59
2022-08-05T00:37:10.421Z,98266.47
2022-08-05T00:40:27.018Z,98257.97
2022-08-05T00:43:46.953Z,98259.38
2022-08-05T00:46:53.931Z,98262.44
2022-08-05T00:50:12.227Z,98255.72
2022-08-05T00:54:00.253Z,98254.34
2022-08-05T00:56:51.564Z,98253.06
2022-08-05T00:59:57.823Z,98247.19
2022-08-05T01:03:07.871Z,98243.16
2022-08-05T01:06:17.037Z,98250.53
2022-08-05T01:09:23.783Z,98256.28
2022-08-05T01:12:34.158Z,98248.75
2022-08-05T01:15:47.750Z,98245.34
2022-08-05T01:18:57.624Z,98244.81
2022-08-05T01:22:34.218Z,98240.59
2022-08-05T01:26:03.896Z,98229.81
2022-08-05T01:29:23.137Z,98225.75
2022-08-05T01:32:35.211Z,98227.69
2022-08-05T01:35:51.680Z,98229.94
2022-08-05T01:39:01.373Z,98230.19
2022-08-05T01:42:09.884Z,98217.09
2022-08-05T01:45:19.899Z,98219.88
2022-08-05T01:48:28.561Z,98223.50
2022-08-05T01:51:36.927Z,98218.47
2022-08-05T01:54:52.001Z,98219.56
2022-08-05T01:58:12.461Z,98217.34
2022-08-05T02:01:39.802Z,98212.31
2022-08-05T02:04:49.521Z,98212.44
2022-08-05T02:08:01.462Z,98215.22
2022-08-05T02:11:11.972Z,98212.56
2022-08-05T02:14:24.206Z,98211.19
2022-08-05T02:18:30.601Z,98210.34
2022-08-05T02:21:18.284Z,98209.47
2022-08-05T02:24:30.934Z,98207.25
2022-08-05T02:27:58.177Z,98206.66
2022-08-05T02:31:14.594Z,98199.97
2022-08-05T02:34:25.800Z,98197.16
2022-08-05T02:37:39.936Z,98195.50
2022-08-05T02:40:48.063Z,98194.94
2022-08-05T02:44:02.337Z,98196.88
2022-08-05T02:47:16.253Z,98190.16
2022-08-05T02:50:26.241Z,98190.41
2022-08-05T02:53:35.979Z,98199.63
2022-08-05T02:56:47.029Z,98196.28
2022-08-05T02:59:54.592Z,98196.28
2022-08-05T03:03:03.378Z,98190.41
2022-08-05T03:06:53.703Z,98192.63
2022-08-05T03:09:51.615Z,98195.44
2022-08-05T03:16:08.223Z,98191.25
2022-08-05T03:19:20.231Z,98190.41
2022-08-05T03:22:44.236Z,98196.53
2022-08-05T03:26:04.831Z,98187.06
2022-08-05T03:29:23.647Z,98188.13
2022-08-05T03:32:31.447Z,98193.44
2022-08-05T03:35:41.061Z,98183.69
2022-08-05T03:38:53.203Z,98189.69
2022-08-05T03:41:59.907Z,98191.25
2022-08-05T03:45:22.744Z,98199.91
2022-08-05T03:48:30.165Z,98188.19
2022-08-05T03:52:49.028Z,98180.66
2022-08-05T03:56:06.027Z,98183.75
2022-08-05T03:58:47.950Z,98180.72
2022-08-05T04:01:59.783Z,98183.78
2022-08-05T04:05:11.492Z,98179.63
2022-08-05T04:08:34.640Z,98185.06
2022-08-05T04:11:50.939Z,98191.34
2022-08-05T04:14:59.274Z,98193.34
2022-08-05T04:18:12.753Z,98190.81
2022-08-05T04:22:08.641Z,98179.38
2022-08-05T04:24:55.437Z,98192.56
2022-08-05T04:28:11.173Z,98191.72
2022-08-05T04:31:19.803Z,98191.84
2022-08-05T04:34:33.004Z,98193.38
2022-08-05T04:38:02.127Z,98185.53
2022-08-05T04:41:09.518Z,98187.94
2022-08-05T04:44:21.194Z,98182.47
2022-08-05T04:47:42.759Z,98181.34
2022-08-05T04:51:02.754Z,98183.28
2022-08-05T04:54:10.027Z,98178.66
2022-08-05T04:57:18.822Z,98176.97
2022-08-05T05:00:27.691Z,98169.81
2022-08-05T05:03:42.252Z,98179.03
2022-08-05T05:06:52.090Z,98180.22
2022-08-05T05:10:06.671Z,98171.78
2022-08-05T05:13:13.054Z,98180.25
2022-08-05T05:16:23.103Z,98184.00
2022-08-05T05:19:44.062Z,98181.19
2022-08-05T05:22:51.240Z,98179.50
2022-08-05T05:25:57.469Z,98173.75
2022-08-05T05:29:14.257Z,98170.34
2022-08-05T05:32:23.622Z,98185.63
2022-08-05T05:35:34.443Z,98194.22
2022-08-05T05:38:45.538Z,98189.63
2022-08-05T05:41:54.519Z,98194.38
2022-08-05T05:45:00.610Z,98188.94
2022-08-05T05:48:15.960Z,98189.84
2022-08-05T05:51:24.402Z,98191.25
2022-08-05T05:54:35.488Z,98197.00
2022-08-05T05:57:57.205Z,98192.78
2022-08-05T06:01:13.299Z,98190.50
2022-08-05T06:04:23.979Z,98190.94
2022-08-05T06:07:41.851Z,98182.66
2022-08-05T06:10:49.071Z,98177.69
2022-08-05T06:14:00.379Z,98179.38
2022-08-05T06:17:22.203Z,98183.13
2022-08-05T06:20:33.752Z,98178.16
2022-08-05T06:23:44.108Z,98186.22
2022-08-05T06:26:53.144Z,98184.53
2022-08-05T06:30:04.200Z,98175.22
2022-08-05T06:33:19.083Z,98177.53
2022-08-05T06:36:28.502Z,98181.88
2022-08-05T06:39:55.153Z,98188.19
2022-08-05T06:43:01.074Z,98186.59
2022-08-05T06:46:08.773Z,98177.22
2022-08-05T06:49:14.641Z,98182.47
2022-08-05T06:52:36.824Z,98189.94
2022-08-05T06:55:44.959Z,98183.00
2022-08-05T06:58:53.190Z,98178.50
2022-08-05T07:01:59.243Z,98181.81
2022-08-05T07:05:15.361Z,98178.78
2022-08-05T07:08:29.110Z,98181.06
2022-08-05T07:11:39.704Z,98176.16
2022-08-05T07:15:34.011Z,98179.31
2022-08-05T07:18:47.695Z,98172.59
2022-08-05T07:21:59.867Z,98176.22
2022-08-05T07:25:22.525Z,98179.50
2022-08-05T07:28:38.547Z,98182.47
2022-08-05T07:31:54.477Z,98179.88
2022-08-05T07:35:01.179Z,98173.78
2022-08-05T07:38:33.562Z,98173.50
2022-08-05T07:42:09.015Z,98182.78
2022-08-05T07:45:11.643Z,98181.59
2022-08-05T07:49:01.550Z,98178.72
2022-08-05T07:51:54.243Z,98171.97
2022-08-05T07:55:01.071Z,98174.28
2022-08-05T07:58:17.595Z,98167.81
2022-08-05T08:01:41.622Z,98172.06
2022-08-05T08:05:00.144Z,98172.19
2022-08-05T08:08:12.230Z,98177.63
2022-08-05T08:11:19.274Z,98175.91
2022-08-05T08:14:36.970Z,98179.50
2022-08-05T08:17:52.465Z,98184.13
2022-08-05T08:21:02.143Z,98177.56
2022-08-05T08:24:13.547Z,98182.94
2022-08-05T08:27:20.582Z,98183.72
2022-08-05T08:30:37.728Z,98173.66
2022-08-05T08:33:53.843Z,98175.56
2022-08-05T08:37:04.788Z,98187.25
2022-08-05T08:40:12.225Z,98183.16
2022-08-05T08:45:23.704Z,98184.84
2022-08-05T08:46:51.490Z,98187.25
2022-08-05T08:50:05.915Z,98196.31
2022-08-05T08:53:28.899Z,98188.16
2022-08-05T08:56:36.229Z,98190.41
2022-08-05T08:59:54.021Z,98191.31
2022-08-05T09:03:08.634Z,98184.25
2022-08-05T09:06:18.640Z,98174.78
2022-08-05T09:09:34.608Z,98179.38
2022-08-05T09:12:42.141Z,98186.50
2022-08-05T09:15:49.539Z,98175.38
2022-08-05T09:18:59.429Z,98175.56
2022-08-05T09:22:22.594Z,98162.13
2022-08-05T09:26:00.969Z,98164.06
2022-08-05T09:29:05.004Z,98160.59
2022-08-05T09:32:40.966Z,98156.50
2022-08-05T09:35:55.897Z,98151.31
2022-08-05T09:39:03.701Z,98155.94
2022-08-05T09:42:28.463Z,98153.00
2022-08-05T09:46:07.801Z,98158.94
2022-08-05T09:50:00.780Z,98151.69
2022-08-05T09:53:01.313Z,98154.31
2022-08-05T09:56:12.847Z,98150.31
2022-08-05T09:59:19.451Z,98140.03
2022-08-05T10:02:34.740Z,98151.78
2022-08-05T10:05:42.144Z,98146.00
2022-08-05T10:08:55.339Z,98141.09
2022-08-05T10:12:18.543Z,98141.47
2022-08-05T10:15:41.416Z,98133.88
2022-08-05T10:18:48.322Z,98135.63
2022-08-05T10:21:55.287Z,98123.75
2022-08-05T10:25:04.044Z,98131.50
2022-08-05T10:28:17.520Z,98123.28
2022-08-05T10:32:55.161Z,98120.22
2022-08-05T10:35:03.490Z,98120.00
2022-08-05T10:38:11.762Z,98119.13
2022-08-05T10:41:46.436Z,98120.88
2022-08-05T10:44:54.014Z,98117.31
2022-08-05T10:48:29.717Z,98118.88
2022-08-05T10:51:29.047Z,98118.88
2022-08-05T10:55:06.445Z,98116.50
2022-08-05T10:58:17.992Z,98117.22
2022-08-05T11:01:55.522Z,98109.66
2022-08-05T11:04:58.980Z,98111.75
2022-08-05T11:08:33.633Z,98105.28
2022-08-05T11:11:44.915Z,98098.59
2022-08-05T11:15:20.134Z,98106.72
2022-08-05T11:18:32.508Z,98103.84
2022-08-05T11:21:49.559Z,98099.56
2022-08-05T11:26:04.418Z,98100.69
2022-08-05T11:29:12.789Z,98092.88
2022-08-05T11:32:35.046Z,98093.50
2022-08-05T11:36:04.510Z,98095.78
2022-08-05T11:39:15.201Z,98096.22
2022-08-05T11:42:28.401Z,98094.97
2022-08-05T11:46:14.914Z,98101.44
2022-08-05T11:49:06.290Z,98106.38
2022-08-05T11:52:14.508Z,98106.59
2022-08-05T11:55:22.022Z,98092.50
2022-08-05T11:58:41.563Z,98100.00
2022-08-05T12:02:03.283Z,98100.44
2022-08-05T12:05:36.147Z,98098.56
2022-08-05T12:08:50.870Z,98090.44
2022-08-05T12:11:57.657Z,98081.53
2022-08-05T12:15:11.965Z,98089.63
2022-08-05T12:18:24.324Z,98092.53
2022-08-05T12:21:39.373Z,98092.09
2022-08-05T12:24:49.751Z,98085.47
2022-08-05T12:28:06.619Z,98086.69
2022-08-05T12:31:42.511Z,98090.66
2022-08-05T12:34:53.324Z,98075.47
2022-08-05T12:38:03.090Z,98073.00
2022-08-05T12:41:16.054Z,98065.47
2022-08-05T12:44:33.585Z,98053.59
2022-08-05T12:48:01.464Z,98057.72
2022-08-05T12:51:21.912Z,98056.25
2022-08-05T12:54:50.580Z,98058.72
2022-08-05T12:58:50.396Z,98061.59
2022-08-05T13:02:03.020Z,98057.25
2022-08-05T13:04:54.744Z,98060.78
2022-08-05T13:08:08.781Z,98055.56
2022-08-05T13:11:46.937Z,98053.69
2022-08-05T13:15:05.762Z,98044.75
2022-08-05T13:18:19.659Z,98049.97
2022-08-05T13:21:28.311Z,98054.13
2022-08-05T13:24:57.257Z,98048.47
2022-08-05T13:28:08.140Z,98045.72
2022-08-05T13:31:17.112Z,98036.94
2022-08-05T13:34:40.972Z,98042.31
2022-08-05T13:37:47.699Z,98037.69
2022-08-05T13:41:03.449Z,98031.84
2022-08-05T13:44:12.341Z,98035.97
2022-08-05T13:47:34.876Z,98030.38
2022-08-05T13:50:41.291Z,98036.47
2022-08-05T13:53:51.556Z,98032.78
2022-08-05T13:57:03.927Z,98032.53
2022-08-05T14:00:17.446Z,98026.09
2022-08-05T14:03:23.846Z,98025.03
2022-08-05T14:06:30.874Z,98028.81
2022-08-05T14:09:37.904Z,98023.41
2022-08-05T14:12:54.612Z,98024.00
2022-08-05T14:16:06.971Z,98025.19
2022-08-05T14:19:16.703Z,98017.75
2022-08-05T14:22:23.902Z,98020.47
2022-08-05T14:25:37.573Z,98015.66
2022-08-05T14:28:52.153Z,98013.34
2022-08-05T14:32:15.826Z,98014.75
2022-08-05T14:35:23.573Z,98005.34
2022-08-05T14:38:44.606Z,98013.09
2022-08-05T14:42:15.981Z,98008.59
2022-08-05T14:45:17.865Z,97996.84
2022-08-05T14:48:33.643Z,97997.97
2022-08-05T14:51:43.213Z,97996.69
2022-08-05T14:54:52.979Z,98002.31
2022-08-05T14:58:03.454Z,97995.28
2022-08-05T15:01:21.354Z,97995.22
2022-08-05T15:04:34.326Z,97995.63
2022-08-05T15:08:06.697Z,97995.38
2022-08-05T15:11:09.652Z,97992.56
2022-08-05T15:14:33.274Z,97991.88
2022-08-05T15:17:46.789Z,97995.28
2022-08-05T15:21:07.711Z,97990.16
2022-08-05T15:24:15.201Z,97993.72
2022-08-05T15:27:25.792Z,97992.28
2022-08-05T15:30:35.031Z,97979.28
2022-08-05T15:33:56.940Z,97983.13
2022-08-05T15:37:14.686Z,97973.91
2022-08-05T15:40:59.063Z,97981.72
2022-08-05T15:43:48.581Z,97979.88
2022-08-05T15:46:55.643Z,97966.59
2022-08-05T15:50:03.250Z,97968.16
2022-08-05T15:53:12.894Z,97966.38
2022-08-05T15:56:19.858Z,97974.47
2022-08-05T15:59:26.239Z,97967.03
2022-08-05T16:02:36.415Z,97973.56
2022-08-05T16:05:42.679Z,97966.84
2022-08-05T16:08:55.252Z,97964.16
2022-08-05T16:12:03.104Z,97954.97
2022-08-05T16:15:10.629Z,97960.47
2022-08-05T16:18:28.069Z,97961.94
2022-08-05T16:22:00.045Z,97960.59
2022-08-05T16:25:09.394Z,97950.69
2022-08-05T16:28:16.844Z,97955.53
2022-08-05T16:31:22.978Z,97953.38
2022-08-05T16:34:31.054Z,97960.06
2022-08-05T16:38:13.676Z,97957.78
2022-08-05T16:42:24.161Z,97956.78
2022-08-05T16:44:35.917Z,97953.25
2022-08-05T16:47:53.592Z,97958.53
2022-08-05T16:51:08.789Z,97960.78
2022-08-05T16:54:25.803Z,97960.06
2022-08-05T16:57:42.969Z,97960.94
2022-08-05T17:01:06.606Z,97950.34
2022-08-05T17:04:16.380Z,97954.28
2022-08-05T17:07:39.165Z,97953.97
2022-08-05T17:10:45.445Z,97956.81
2022-08-05T17:14:05.263Z,97943.81
2022-08-05T17:17:14.940Z,97949.34
2022-08-05T17:20:22.049Z,97954.25
2022-08-05T17:24:03.597Z,97956.00
2022-08-05T17:26:55.525Z,97959.78
2022-08-05T17:30:07.070Z,97956.28
2022-08-05T17:33:19.987Z,97960.38
2022-08-05T17:36:33.748Z,97953.59
2022-08-05T17:39:43.776Z,97959.31
2022-08-05T17:42:51.088Z,97959.34
2022-08-05T17:46:03.055Z,97963.66
2022-08-05T17:49:10.510Z,97967.88
2022-08-05T17:52:18.679Z,97948.00
2022-08-05T17:55:27.261Z,97954.66
2022-08-05T17:58:41.665Z,97956.09
2022-08-05T18:01:50.701Z,97952.22
2022-08-05T18:04:57.431Z,97960.84
2022-08-05T18:08:06.106Z,97959.41
2022-08-05T18:11:23.180Z,97963.84
2022-08-05T18:14:30.902Z,97966.97
2022-08-05T18:18:00.240Z,97972.34
2022-08-05T18:21:13.224Z,97964.00
2022-08-05T18:24:26.559Z,97970.34
2022-08-05T18:27:34.175Z,97965.47
2022-08-05T18:30:44.246Z,97976.81
2022-08-05T18:33:54.017Z,97974.78
2022-08-05T18:37:03.514Z,97976.56
2022-08-05T18:40:34.094Z,97965.41
2022-08-05T18:43:49.149Z,97970.00
2022-08-05T18:46:55.229Z,97979.16
2022-08-05T18:53:43.115Z,97988.31
2022-08-05T18:56:57.211Z,97989.16
2022-08-05T19:00:10.379Z,97986.25
2022-08-05T19:03:53.309Z,97985.84
2022-08-05T19:06:56.011Z,97988.09
2022-08-05T19:10:04.519Z,97978.53
2022-08-05T19:13:16.759Z,97978.75
2022-08-05T19:16:28.611Z,97990.31
2022-08-05T19:19:36.056Z,97989.88
2022-08-05T19:22:54.117Z,97988.44
2022-08-05T19:26:01.617Z,97985.91
2022-08-05T19:29:09.746Z,98000.59
2022-08-05T19:32:15.596Z,98005.09
2022-08-05T19:35:23.047Z,98008.34
2022-08-05T19:38:32.115Z,98009.94
2022-08-05T19:42:06.077Z,98007.81
2022-08-05T19:45:06.619Z,98011.06
2022-08-05T19:48:14.548Z,98006.25
2022-08-05T19:51:31.253Z,98005.53
2022-08-05T19:54:50.935Z,98002.16
2022-08-05T19:58:14.247Z,97995.06
2022-08-05T20:01:28.315Z,98010.34
2022-08-05T20:04:34.747Z,98009.03
2022-08-05T20:07:48.583Z,97999.94
2022-08-05T20:10:58.245Z,97997.81
2022-08-05T20:14:12.316Z,98002.09
2022-08-05T20:17:23.175Z,98001.84
2022-08-05T20:20:31.278Z,98009.66
2022-08-05T20:23:51.076Z,98003.81
2022-08-05T20:27:03.868Z,97997.16
2022-08-05T20:30:19.638Z,97993.38
2022-08-05T20:33:26.799Z,98002.88
2022-08-05T20:36:36.911Z,98001.59
2022-08-05T20:39:51.598Z,97995.56
2022-08-05T20:43:00.716Z,98004.84
2022-08-05T20:46:10.398Z,97996.53
2022-08-05T20:49:25.954Z,98008.06
2022-08-05T20:52:34.050Z,98011.66
2022-08-05T20:55:56.503Z,98011.16
2022-08-05T20:59:18.915Z,98009.59
2022-08-05T21:02:26.793Z,98006.81
2022-08-05T21:05:38.319Z,98013.78
2022-08-05T21:09:00.284Z,98014.91
2022-08-05T21:12:11.831Z,98020.22
2022-08-05T21:15:21.095Z,98011.78
2022-08-05T21:18:28.163Z,98015.03
2022-08-05T21:21:39.196Z,98023.19
2022-08-05T21:24:51.880Z,98029.63
2022-08-05T21:27:58.347Z,98039.25
2022-08-05T21:31:09.653Z,98038.13
2022-08-05T21:34:18.977Z,98037.19
2022-08-05T21:37:26.844Z,98026.38
2022-08-05T21:40:33.009Z,98027.94
2022-08-05T21:43:41.728Z,98030.69
2022-08-05T21:46:50.711Z,98026.03
2022-08-05T21:50:01.105Z,98030.13
2022-08-05T21:53:17.469Z,98030.03
2022-08-05T21:56:24.465Z,98025.38
2022-08-05T21:59:48.074Z,98033.09
2022-08-05T22:03:03.047Z,98037.53
2022-08-05T22:06:09.590Z,98042.75
2022-08-05T22:09:21.180Z,98038.09
2022-08-05T22:12:28.219Z,98043.00
2022-08-05T22:16:02.036Z,98032.81
2022-08-05T22:19:57.214Z,98035.38
2022-08-05T22:22:53.645Z,98038.75
2022-08-05T22:26:16.954Z,98034.28
2022-08-05T22:29:26.277Z,98035.00
2022-08-05T22:32:32.946Z,98031.19
2022-08-05T22:35:48.566Z,98031.34
2022-08-05T22:38:55.498Z,98038.09
2022-08-05T22:42:09.898Z,98021.03
2022-08-05T22:45:17.804Z,98033.59
2022-08-05T22:48:27.193Z,98031.59
2022-08-05T22:52:05.805Z,98032.28
2022-08-05T22:55:04.296Z,98032.16
2022-08-05T22:58:28.225Z,98030.88
2022-08-05T23:01:50.907Z,98028.69
2022-08-05T23:05:05.021Z,98031.91
2022-08-05T23:08:15.466Z,98027.91
2022-08-05T23:11:21.398Z,98018.53
2022-08-05T23:14:32.440Z,98027.09
2022-08-05T23:18:01.458Z,98017.94
2022-08-05T23:21:06.485Z,98017.44
2022-08-05T23:24:19.044Z,98013.09
2022-08-05T23:27:31.194Z,98015.13
2022-08-05T23:30:40.393Z,98014.44
2022-08-05T23:34:05.140Z,98011.09
2022-08-05T23:37:12.472Z,98015.13
2022-08-05T23:40:27.114Z,98022.44
2022-08-05T23:44:03.203Z,98014.63
2022-08-05T23:47:00.493Z,98015.28
2022-08-05T23:50:09.995Z,98020.16
2022-08-05T23:53:22.723Z,98022.19
2022-08-05T23:56:32.049Z,98028.53
