createdAt,value
2019-01-02T00:02:43.261Z,87.91
2019-01-02T00:05:31.399Z,87.33
2019-01-02T00:08:19.574Z,87.70
2019-01-02T00:11:07.628Z,87.61
2019-01-02T00:13:57.511Z,87.20
2019-01-02T00:16:45.653Z,87.81
2019-01-02T00:19:33.809Z,89.76
2019-01-02T00:22:21.889Z,90.04
2019-01-02T00:25:12.072Z,91.42
2019-01-02T00:28:00.184Z,92.39
2019-01-02T00:30:48.317Z,92.01
2019-01-02T00:33:36.463Z,92.61
2019-01-02T00:36:26.321Z,90.98
2019-01-02T00:39:14.480Z,91.08
2019-01-02T00:42:02.534Z,90.52
2019-01-02T00:44:33.510Z,89.83
2019-01-02T00:47:02.628Z,89.65
2019-01-02T00:49:50.821Z,89.79
2019-01-02T00:52:40.719Z,89.87
2019-01-02T00:55:29.143Z,88.41
2019-01-02T01:00:51.850Z,88.40
2019-01-02T01:03:21.217Z,87.99
2019-01-02T01:05:50.734Z,88.29
2019-01-02T01:11:14.978Z,88.74
2019-01-02T01:14:03.139Z,88.82
2019-01-02T01:19:39.460Z,90.33
2019-01-02T01:22:08.506Z,90.73
2019-01-02T01:24:37.597Z,91.44
2019-01-02T01:27:06.850Z,91.32
2019-01-02T01:29:35.932Z,91.11
2019-01-02T01:32:05.025Z,90.44
2019-01-02T01:34:54.839Z,90.07
2019-01-02T01:37:42.901Z,91.38
2019-01-02T01:40:23.250Z,93.72
2019-01-02T01:43:11.444Z,96.57
2019-01-02T01:49:08.371Z,98.22
2019-01-02T01:51:58.165Z,99.14
2019-01-02T01:57:39.810Z,97.34
2019-01-02T02:00:30.108Z,96.93
2019-01-02T02:03:18.333Z,96.60
2019-01-02T02:06:06.489Z,96.39
2019-01-02T02:08:56.717Z,95.91
2019-01-02T02:11:46.628Z,96.06
2019-01-02T02:14:34.717Z,95.82
2019-01-02T02:17:22.876Z,95.54
2019-01-02T02:20:11.059Z,94.87
2019-01-02T02:22:59.264Z,94.26
2019-01-02T02:25:49.138Z,94.87
2019-01-02T02:28:37.374Z,96.67
2019-01-02T02:31:25.502Z,97.89
2019-01-02T02:33:56.731Z,98.13
2019-01-02T02:36:46.515Z,97.97
2019-01-02T02:39:17.389Z,96.97
2019-01-02T02:42:07.259Z,96.66
2019-01-02T02:44:57.087Z,97.20
2019-01-02T02:47:27.930Z,97.74
2019-01-02T02:50:18.083Z,96.68
2019-01-02T02:53:07.894Z,96.11
2019-01-02T02:55:57.758Z,96.20
2019-01-02T02:58:47.669Z,96.52
2019-01-02T03:04:31.487Z,96.55
2019-01-02T03:07:21.281Z,96.18
2019-01-02T03:09:52.107Z,95.95
2019-01-02T03:12:41.995Z,95.80
2019-01-02T03:15:12.897Z,95.40
2019-01-02T03:17:42.084Z,95.09
2019-01-02T03:23:04.872Z,94.71
2019-01-02T03:25:54.717Z,94.50
2019-01-02T03:28:25.577Z,94.12
2019-01-02T03:31:15.467Z,93.53
2019-01-02T03:33:46.347Z,92.92
2019-01-02T03:39:41.599Z,92.99
2019-01-02T03:42:29.741Z,93.44
2019-01-02T03:45:17.917Z,92.66
2019-01-02T03:47:47.158Z,92.67
2019-01-02T03:50:36.228Z,92.59
2019-01-02T03:53:24.286Z,92.40
2019-01-02T03:55:53.428Z,91.95
2019-01-02T03:58:22.526Z,92.16
2019-01-02T04:01:10.615Z,92.48
2019-01-02T04:03:58.776Z,92.02
2019-01-02T04:09:35.042Z,91.87
2019-01-02T04:12:04.158Z,92.04
2019-01-02T04:14:52.643Z,90.93
2019-01-02T04:17:40.695Z,91.63
2019-01-02T04:20:09.837Z,90.86
2019-01-02T04:22:57.984Z,90.69
2019-01-02T04:25:46.133Z,90.14
2019-01-02T04:31:41.335Z,90.56
2019-01-02T04:34:29.506Z,90.28
2019-01-02T04:37:17.624Z,90.16
2019-01-02T04:40:05.721Z,89.14
2019-01-02T04:42:54.008Z,89.11
2019-01-02T04:45:42.165Z,88.81
2019-01-02T04:48:11.275Z,88.23
2019-01-02T04:50:40.432Z,88.61
2019-01-02T04:53:09.503Z,88.28
2019-01-02T04:55:38.630Z,88.22
2019-01-02T04:58:08.009Z,87.84
2019-01-02T05:00:37.130Z,87.08
2019-01-02T05:03:06.540Z,87.53
2019-01-02T05:05:35.659Z,87.83
2019-01-02T05:08:04.763Z,86.93
2019-01-02T05:10:34.234Z,87.00
2019-01-02T05:13:03.347Z,86.53
2019-01-02T05:15:32.515Z,86.79
2019-01-02T05:18:01.656Z,85.90
2019-01-02T05:20:30.774Z,85.91
2019-01-02T05:22:59.899Z,85.24
2019-01-02T05:25:29.065Z,85.87
2019-01-02T05:27:58.171Z,85.78
2019-01-02T05:30:27.672Z,86.40
2019-01-02T05:32:56.805Z,85.52
2019-01-02T05:35:25.926Z,85.45
2019-01-02T05:37:55.022Z,85.13
2019-01-02T05:40:25.888Z,84.69
2019-01-02T05:42:54.987Z,84.10
2019-01-02T05:45:24.108Z,84.91
2019-01-02T05:47:53.579Z,83.68
2019-01-02T05:50:22.709Z,83.93
2019-01-02T05:52:51.860Z,84.18
2019-01-02T05:55:20.976Z,84.27
2019-01-02T05:57:50.134Z,84.08
2019-01-02T06:00:19.250Z,84.23
2019-01-02T06:02:48.389Z,84.53
2019-01-02T06:05:17.536Z,85.79
2019-01-02T06:07:46.689Z,85.83
2019-01-02T06:10:16.682Z,85.81
2019-01-02T06:12:45.830Z,86.82
2019-01-02T06:15:18.843Z,87.00
2019-01-02T06:17:48.039Z,86.77
2019-01-02T06:20:18.409Z,87.34
2019-01-02T06:22:47.550Z,87.19
2019-01-02T06:25:16.658Z,87.24
2019-01-02T06:27:45.798Z,87.22
2019-01-02T06:30:14.928Z,87.37
2019-01-02T06:32:44.059Z,87.23
2019-01-02T06:35:13.172Z,87.75
2019-01-02T06:37:42.296Z,87.63
2019-01-02T06:40:13.033Z,87.54
2019-01-02T06:42:42.588Z,87.75
2019-01-02T06:45:17.187Z,87.87
2019-01-02T06:47:46.369Z,87.99
2019-01-02T06:50:18.721Z,87.81
2019-01-02T06:52:47.917Z,87.30
2019-01-02T06:55:17.084Z,87.18
2019-01-02T06:57:46.405Z,86.96
2019-01-02T07:00:25.593Z,86.98
2019-01-02T07:02:55.045Z,85.71
2019-01-02T07:05:24.139Z,86.70
2019-01-02T07:07:53.298Z,86.88
2019-01-02T07:10:22.434Z,87.45
2019-01-02T07:12:51.932Z,86.73
2019-01-02T07:15:21.059Z,85.63
2019-01-02T07:17:50.259Z,85.94
2019-01-02T07:20:19.424Z,86.00
2019-01-02T07:22:48.574Z,85.97
2019-01-02T07:25:17.691Z,86.43
2019-01-02T07:27:47.115Z,85.11
2019-01-02T07:30:19.208Z,85.58
2019-01-02T07:32:48.629Z,86.30
2019-01-02T07:35:55.679Z,85.91
2019-01-02T07:38:53.738Z,85.04
2019-01-02T07:42:08.931Z,84.75
2019-01-02T07:45:21.308Z,85.16
2019-01-02T07:48:29.567Z,85.07
2019-01-02T07:51:29.407Z,85.31
2019-01-02T07:54:39.474Z,84.20
2019-01-02T07:57:47.223Z,84.32
2019-01-02T08:00:45.803Z,85.10
2019-01-02T08:03:48.282Z,85.07
2019-01-02T08:06:34.960Z,84.63
2019-01-02T08:09:37.645Z,83.67
2019-01-02T08:12:43.088Z,83.07
2019-01-02T08:15:55.395Z,82.88
2019-01-02T08:19:20.204Z,83.28
2019-01-02T08:22:30.926Z,84.41
2019-01-02T08:25:15.382Z,84.32
2019-01-02T08:28:16.435Z,81.71
2019-01-02T08:31:29.429Z,83.10
2019-01-02T08:34:24.010Z,81.03
2019-01-02T08:37:18.509Z,81.82
2019-01-02T08:40:31.526Z,82.83
2019-01-02T08:43:43.762Z,80.45
2019-01-02T08:46:36.684Z,79.85
2019-01-02T08:49:42.678Z,80.63
2019-01-02T08:52:46.693Z,79.38
2019-01-02T08:55:52.957Z,81.21
2019-01-02T08:58:49.179Z,79.81
2019-01-02T09:02:00.540Z,77.18
2019-01-02T09:05:02.872Z,79.58
2019-01-02T09:08:12.127Z,78.29
2019-01-02T09:11:08.554Z,77.40
2019-01-02T09:14:37.043Z,79.46
2019-01-02T09:17:43.239Z,78.89
2019-01-02T09:20:54.107Z,75.46
2019-01-02T09:24:19.588Z,75.98
2019-01-02T09:27:33.082Z,75.58
2019-01-02T09:30:38.031Z,76.38
2019-01-02T09:34:09.247Z,75.28
2019-01-02T09:37:33.672Z,74.34
2019-01-02T09:40:45.490Z,72.72
2019-01-02T09:43:52.797Z,73.02
2019-01-02T09:46:47.711Z,73.30
2019-01-02T09:49:49.928Z,71.85
2019-01-02T09:53:08.175Z,73.86
2019-01-02T09:56:42.610Z,73.39
2019-01-02T10:00:00.740Z,73.31
2019-01-02T10:03:06.011Z,72.97
2019-01-02T10:06:14.848Z,70.66
2019-01-02T10:09:13.020Z,69.67
2019-01-02T10:12:32.261Z,69.81
2019-01-02T10:15:28.832Z,70.16
2019-01-02T10:18:24.553Z,68.85
2019-01-02T10:21:31.595Z,68.29
2019-01-02T10:24:17.368Z,66.39
2019-01-02T10:27:31.513Z,67.12
2019-01-02T10:30:53.848Z,66.01
2019-01-02T10:33:50.237Z,66.13
2019-01-02T10:37:27.882Z,66.04
2019-01-02T10:40:46.909Z,69.53
2019-01-02T10:44:02.923Z,66.72
2019-01-02T10:47:31.493Z,66.99
2019-01-02T10:50:47.974Z,68.30
2019-01-02T10:54:07.130Z,65.81
2019-01-02T10:57:04.720Z,65.46
2019-01-02T10:59:48.085Z,65.76
2019-01-02T11:02:50.911Z,64.92
2019-01-02T11:05:36.856Z,65.11
2019-01-02T11:08:40.410Z,65.37
2019-01-02T11:11:36.690Z,66.95
2019-01-02T11:14:28.753Z,67.50
2019-01-02T11:17:45.410Z,67.53
2019-01-02T11:21:11.637Z,68.09
2019-01-02T11:24:24.136Z,63.78
2019-01-02T11:27:43.507Z,65.98
2019-01-02T11:30:52.723Z,64.70
2019-01-02T11:34:15.423Z,62.73
2019-01-02T11:36:42.962Z,62.12
2019-01-02T11:39:50.234Z,61.34
2019-01-02T11:42:57.475Z,61.00
2019-01-02T11:48:20.139Z,65.00
2019-01-02T11:51:08.278Z,63.03
2019-01-02T11:53:56.430Z,63.70
2019-01-02T11:56:44.991Z,65.86
2019-01-02T11:59:33.176Z,61.26
2019-01-02T12:04:56.309Z,60.92
2019-01-02T12:07:44.499Z,61.14
2019-01-02T12:13:41.178Z,61.64
2019-01-02T12:16:29.290Z,61.50
2019-01-02T12:18:58.446Z,61.85
2019-01-02T12:27:36.100Z,58.60
2019-01-02T12:30:45.027Z,60.70
2019-01-02T12:33:33.143Z,60.23
2019-01-02T12:36:21.312Z,59.02
2019-01-02T12:39:09.448Z,59.11
2019-01-02T12:44:51.009Z,61.43
2019-01-02T12:47:39.169Z,62.09
2019-01-02T12:50:48.766Z,60.96
2019-01-02T12:53:37.050Z,60.96
2019-01-02T12:56:25.159Z,60.17
2019-01-02T13:02:26.343Z,59.90
2019-01-02T13:08:52.569Z,60.28
2019-01-02T13:11:44.753Z,59.06
2019-01-02T13:14:52.001Z,59.68
2019-01-02T13:17:59.390Z,63.44
2019-01-02T13:21:06.707Z,59.97
2019-01-02T13:24:13.998Z,60.26
2019-01-02T13:30:17.709Z,60.37
2019-01-02T13:33:32.622Z,59.75
2019-01-02T13:36:43.237Z,59.54
2019-01-02T13:39:50.492Z,57.98
2019-01-02T13:42:43.148Z,58.42
2019-01-02T13:45:50.390Z,58.71
2019-01-02T13:48:57.642Z,59.48
2019-01-02T13:51:50.507Z,59.26
2019-01-02T13:54:38.654Z,60.87
2019-01-02T13:57:26.768Z,60.28
2019-01-02T14:00:14.893Z,58.74
2019-01-02T14:03:03.110Z,59.89
2019-01-02T14:05:52.070Z,58.74
2019-01-02T14:08:40.273Z,58.50
2019-01-02T14:14:35.613Z,60.23
2019-01-02T14:17:23.768Z,59.98
2019-01-02T14:20:11.947Z,60.40
2019-01-02T14:23:00.435Z,59.57
2019-01-02T14:25:49.575Z,60.97
2019-01-02T14:31:45.699Z,60.50
2019-01-02T14:34:54.644Z,63.67
2019-01-02T14:40:49.946Z,62.06
2019-01-02T14:43:38.057Z,59.73
2019-01-02T14:46:26.135Z,58.82
2019-01-02T14:49:14.354Z,59.36
2019-01-02T14:52:02.516Z,57.49
2019-01-02T14:54:50.744Z,57.10
2019-01-02T14:57:59.323Z,58.66
2019-01-02T15:00:47.377Z,59.02
2019-01-02T15:03:35.599Z,59.44
2019-01-02T15:09:30.889Z,60.39
2019-01-02T15:12:19.150Z,59.25
2019-01-02T15:18:14.443Z,59.22
2019-01-02T15:24:09.751Z,59.52
2019-01-02T15:26:57.815Z,59.73
2019-01-02T15:29:45.999Z,59.95
2019-01-02T15:35:08.853Z,59.16
2019-01-02T15:37:57.005Z,58.56
2019-01-02T15:40:45.205Z,59.29
2019-01-02T15:43:33.330Z,59.86
2019-01-02T15:46:41.895Z,60.71
2019-01-02T15:52:37.185Z,60.56
2019-01-02T15:58:34.075Z,59.54
2019-01-02T16:01:22.128Z,59.91
2019-01-02T16:04:10.277Z,60.12
2019-01-02T16:06:58.418Z,61.09
2019-01-02T16:09:27.790Z,65.96
2019-01-02T16:11:56.935Z,62.23
2019-01-02T16:17:52.291Z,61.25
2019-01-02T16:23:28.864Z,63.63
2019-01-02T16:25:58.083Z,63.47
2019-01-02T16:31:54.776Z,61.66
2019-01-02T16:34:42.941Z,61.65
2019-01-02T16:40:39.399Z,59.77
2019-01-02T16:43:27.554Z,62.07
2019-01-02T16:45:56.711Z,63.93
2019-01-02T16:48:44.851Z,62.20
2019-01-02T16:51:33.005Z,61.59
2019-01-02T16:54:21.158Z,61.42
2019-01-02T16:57:09.273Z,61.85
2019-01-02T17:02:50.979Z,61.21
2019-01-02T17:05:39.078Z,64.28
2019-01-02T17:08:27.226Z,61.55
2019-01-02T17:11:15.441Z,62.06
2019-01-02T17:13:44.426Z,62.29
2019-01-02T17:16:32.617Z,61.78
2019-01-02T17:19:20.778Z,61.85
2019-01-02T17:25:16.448Z,62.11
2019-01-02T17:27:45.584Z,62.28
2019-01-02T17:30:14.751Z,62.98
2019-01-02T17:32:44.014Z,62.95
2019-01-02T17:35:13.156Z,62.24
2019-01-02T17:37:42.324Z,62.57
2019-01-02T17:40:11.485Z,64.19
2019-01-02T17:42:40.631Z,63.48
2019-01-02T17:45:10.285Z,62.46
2019-01-02T17:47:39.771Z,63.91
2019-01-02T17:50:10.353Z,64.47
2019-01-02T17:52:39.543Z,64.69
2019-01-02T17:55:08.725Z,64.46
2019-01-02T17:57:37.902Z,64.66
2019-01-02T18:00:10.238Z,64.23
2019-01-02T18:02:39.431Z,64.56
2019-01-02T18:05:08.573Z,65.14
2019-01-02T18:07:37.764Z,65.30
2019-01-02T18:10:07.827Z,65.04
2019-01-02T18:12:37.055Z,64.75
2019-01-02T18:15:06.626Z,64.49
2019-01-02T18:17:35.824Z,64.85
2019-01-02T18:20:05.159Z,65.55
2019-01-02T18:22:34.333Z,64.31
2019-01-02T18:25:03.471Z,65.20
2019-01-02T18:27:32.657Z,65.07
2019-01-02T18:30:02.098Z,66.80
2019-01-02T18:32:31.278Z,65.36
2019-01-02T18:35:00.452Z,66.03
2019-01-02T18:37:29.894Z,65.45
2019-01-02T18:39:59.042Z,66.10
2019-01-02T18:42:28.214Z,67.15
2019-01-02T18:44:57.351Z,66.07
2019-01-02T18:47:26.638Z,66.48
2019-01-02T18:49:55.733Z,67.18
2019-01-02T18:52:24.986Z,67.13
2019-01-02T18:54:54.170Z,67.37
2019-01-02T18:57:23.624Z,67.51
2019-01-02T18:59:52.859Z,67.22
2019-01-02T19:02:22.089Z,66.97
2019-01-02T19:04:51.286Z,66.69
2019-01-02T19:07:20.435Z,66.36
2019-01-02T19:09:49.631Z,66.83
2019-01-02T19:12:18.782Z,66.30
2019-01-02T19:14:47.970Z,65.74
2019-01-02T19:17:17.173Z,65.32
2019-01-02T19:19:46.449Z,65.98
2019-01-02T19:22:15.591Z,66.19
2019-01-02T19:24:44.862Z,66.56
2019-01-02T19:27:14.127Z,65.88
2019-01-02T19:29:43.309Z,67.02
2019-01-02T19:32:12.517Z,66.42
2019-01-02T19:34:41.951Z,65.62
2019-01-02T19:37:11.279Z,66.17
2019-01-02T19:39:41.040Z,66.10
2019-01-02T19:42:10.580Z,67.22
2019-01-02T19:44:39.945Z,67.25
2019-01-02T19:47:09.118Z,67.42
2019-01-02T19:49:38.903Z,66.29
2019-01-02T19:52:08.049Z,66.77
2019-01-02T19:54:37.255Z,66.99
2019-01-02T20:00:15.858Z,68.40
2019-01-02T20:03:04.026Z,68.02
2019-01-02T20:05:52.206Z,68.18
2019-01-02T20:08:40.258Z,67.76
2019-01-02T20:11:21.336Z,68.30
2019-01-02T20:14:09.482Z,67.83
2019-01-02T20:16:57.593Z,68.32
2019-01-02T20:19:45.779Z,67.84
2019-01-02T20:22:33.929Z,67.60
2019-01-02T20:25:22.129Z,67.86
2019-01-02T20:31:04.157Z,68.56
2019-01-02T20:33:52.402Z,69.41
2019-01-02T20:36:40.881Z,68.71
2019-01-02T20:42:24.026Z,69.02
2019-01-02T20:45:12.382Z,69.66
2019-01-02T20:47:47.859Z,70.46
2019-01-02T20:59:37.097Z,69.98
2019-01-02T21:08:37.025Z,70.34
2019-01-02T21:14:32.390Z,70.45
2019-01-02T21:17:20.812Z,69.89
2019-01-02T21:20:09.150Z,70.45
2019-01-02T21:23:17.822Z,69.51
2019-01-02T21:26:26.543Z,70.32
2019-01-02T21:28:56.092Z,70.50
2019-01-02T21:37:44.540Z,70.10
2019-01-02T21:40:13.689Z,69.95
2019-01-02T21:43:01.938Z,70.07
2019-01-02T21:45:50.103Z,70.80
2019-01-02T21:51:45.461Z,71.14
2019-01-02T21:54:33.742Z,69.70
2019-01-02T21:57:03.182Z,70.16
2019-01-02T21:59:51.445Z,70.53
2019-01-02T22:02:40.391Z,71.04
2019-01-02T22:05:10.845Z,70.95
2019-01-02T22:07:59.936Z,70.06
2019-01-02T22:13:44.617Z,71.52
2019-01-02T22:16:32.741Z,71.79
2019-01-02T22:22:14.850Z,71.55
2019-01-02T22:25:02.988Z,70.83
2019-01-02T22:30:39.330Z,70.67
2019-01-02T22:33:27.526Z,71.78
2019-01-02T22:44:56.334Z,70.74
2019-01-02T22:47:44.749Z,69.88
2019-01-02T22:50:32.876Z,70.77
2019-01-02T22:59:07.542Z,70.47
2019-01-02T23:02:14.736Z,70.42
2019-01-02T23:05:14.058Z,70.76
2019-01-02T23:08:21.123Z,71.26
2019-01-02T23:11:09.136Z,70.94
2019-01-02T23:14:16.207Z,70.83
2019-01-02T23:17:23.435Z,70.75
2019-01-02T23:20:30.597Z,72.15
2019-01-02T23:23:37.712Z,72.18
2019-01-02T23:26:25.809Z,71.41
2019-01-02T23:29:32.875Z,72.17
2019-01-02T23:32:40.012Z,71.72
2019-01-02T23:35:28.134Z,72.33
2019-01-02T23:38:15.068Z,72.14
2019-01-02T23:41:06.293Z,72.21
2019-01-02T23:43:57.259Z,72.17
2019-01-02T23:46:44.095Z,72.64
2019-01-02T23:49:32.191Z,72.70
2019-01-02T23:52:26.648Z,73.08
2019-01-02T23:55:15.764Z,73.27
2019-01-02T23:58:02.708Z,72.96
