createdAt,value
2022-08-20T00:01:16.696Z,11.80
2022-08-20T00:03:44.898Z,11.80
2022-08-20T00:06:21.437Z,11.80
2022-08-20T00:08:48.667Z,11.70
2022-08-20T00:11:20.867Z,11.70
2022-08-20T00:13:54.549Z,11.70
2022-08-20T00:16:23.300Z,11.70
2022-08-20T00:18:51.265Z,11.70
2022-08-20T00:21:21.381Z,11.70
2022-08-20T00:23:53.096Z,11.70
2022-08-20T00:26:21.082Z,11.70
2022-08-20T00:28:48.775Z,11.70
2022-08-20T00:31:19.291Z,11.70
2022-08-20T00:33:47.796Z,11.70
2022-08-20T00:36:17.600Z,11.60
2022-08-20T00:38:46.441Z,11.70
2022-08-20T00:41:20.205Z,11.60
2022-08-20T00:43:50.949Z,11.60
2022-08-20T00:46:22.842Z,11.60
2022-08-20T00:48:58.835Z,11.60
2022-08-20T00:51:43.965Z,11.60
2022-08-20T00:54:16.262Z,11.60
2022-08-20T00:56:48.590Z,11.60
2022-08-20T00:59:21.487Z,11.60
2022-08-20T01:01:55.709Z,11.60
2022-08-20T01:04:26.454Z,11.60
2022-08-20T01:06:54.369Z,11.60
2022-08-20T01:09:50.348Z,11.70
2022-08-20T01:12:10.050Z,11.70
2022-08-20T01:14:37.174Z,11.70
2022-08-20T01:17:07.781Z,11.70
2022-08-20T01:20:07.657Z,11.70
2022-08-20T01:23:03.788Z,11.70
2022-08-20T01:26:03.693Z,11.70
2022-08-20T01:28:37.098Z,11.80
2022-08-20T01:31:06.661Z,11.80
2022-08-20T01:33:34.432Z,11.70
2022-08-20T01:36:01.592Z,11.70
2022-08-20T01:38:29.922Z,11.70
2022-08-20T01:41:15.833Z,11.70
2022-08-20T01:43:45.419Z,11.80
2022-08-20T01:46:15.348Z,11.80
2022-08-20T01:48:44.768Z,11.70
2022-08-20T01:51:17.292Z,11.80
2022-08-20T01:53:48.205Z,11.80
2022-08-20T01:56:22.854Z,11.80
2022-08-20T01:58:55.886Z,11.80
2022-08-20T02:01:46.801Z,11.70
2022-08-20T02:04:15.658Z,11.70
2022-08-20T02:06:55.875Z,11.70
2022-08-20T02:09:26.981Z,11.70
2022-08-20T02:11:54.117Z,11.70
2022-08-20T02:14:21.552Z,11.70
2022-08-20T02:16:55.480Z,11.70
2022-08-20T02:19:33.970Z,11.70
2022-08-20T02:22:08.732Z,11.70
2022-08-20T02:24:35.899Z,11.70
2022-08-20T02:27:03.042Z,11.70
2022-08-20T02:29:30.054Z,11.60
2022-08-20T02:32:26.247Z,11.60
2022-08-20T02:34:44.313Z,11.60
2022-08-20T02:37:14.748Z,11.60
2022-08-20T02:39:41.863Z,11.60
2022-08-20T02:42:09.520Z,11.60
2022-08-20T02:44:36.711Z,11.60
2022-08-20T02:47:04.814Z,11.60
2022-08-20T02:49:31.944Z,11.60
2022-08-20T02:51:59.126Z,11.60
2022-08-20T02:54:26.296Z,11.60
2022-08-20T02:56:53.420Z,11.60
2022-08-20T02:59:20.765Z,11.70
2022-08-20T03:02:00.545Z,11.80
2022-08-20T03:04:31.587Z,11.80
2022-08-20T03:06:59.177Z,11.90
2022-08-20T03:09:26.277Z,12.00
2022-08-20T03:11:54.571Z,11.90
2022-08-20T03:14:21.651Z,12.00
2022-08-20T03:16:48.790Z,12.00
2022-08-20T03:19:16.053Z,12.00
2022-08-20T03:21:43.148Z,12.00
2022-08-20T03:24:10.260Z,12.00
2022-08-20T03:26:37.569Z,12.10
2022-08-20T03:29:05.080Z,12.10
2022-08-20T03:31:32.153Z,12.10
2022-08-20T03:33:59.499Z,12.10
2022-08-20T03:36:29.224Z,12.10
2022-08-20T03:38:59.229Z,12.10
2022-08-20T03:41:26.657Z,12.10
2022-08-20T03:43:54.808Z,12.10
2022-08-20T03:46:23.832Z,12.10
2022-08-20T03:48:59.528Z,12.10
2022-08-20T03:51:31.483Z,12.10
2022-08-20T03:53:59.619Z,12.10
2022-08-20T03:56:27.696Z,12.10
2022-08-20T03:58:55.772Z,12.10
2022-08-20T04:01:37.016Z,12.10
2022-08-20T04:04:12.121Z,12.00
2022-08-20T04:06:39.654Z,12.00
2022-08-20T04:09:07.585Z,12.00
2022-08-20T04:11:37.693Z,12.10
2022-08-20T04:14:04.968Z,12.10
2022-08-20T04:16:33.495Z,12.10
2022-08-20T04:19:02.507Z,12.10
2022-08-20T04:21:34.241Z,12.00
2022-08-20T04:24:03.135Z,12.00
2022-08-20T04:26:31.294Z,12.00
2022-08-20T04:28:58.524Z,12.00
2022-08-20T04:31:25.775Z,12.00
2022-08-20T04:33:52.921Z,12.00
2022-08-20T04:36:20.218Z,12.00
2022-08-20T04:38:50.135Z,12.00
2022-08-20T04:41:23.731Z,12.00
2022-08-20T04:43:54.443Z,12.00
2022-08-20T04:46:23.665Z,12.00
2022-08-20T04:48:50.986Z,12.00
2022-08-20T04:51:19.428Z,12.00
2022-08-20T04:53:52.188Z,11.90
2022-08-20T04:56:26.072Z,11.90
2022-08-20T04:58:55.134Z,11.90
2022-08-20T05:01:24.025Z,11.90
2022-08-20T05:03:55.092Z,11.90
2022-08-20T05:06:28.845Z,11.90
2022-08-20T05:08:58.144Z,11.90
2022-08-20T05:11:35.788Z,12.00
2022-08-20T05:14:05.545Z,12.00
2022-08-20T05:16:38.053Z,12.00
2022-08-20T05:19:08.780Z,12.00
2022-08-20T05:21:36.995Z,12.00
2022-08-20T05:24:05.049Z,12.00
2022-08-20T05:26:33.474Z,12.00
2022-08-20T05:29:00.622Z,12.00
2022-08-20T05:31:32.999Z,12.00
2022-08-20T05:34:11.024Z,12.10
2022-08-20T05:36:49.088Z,12.00
2022-08-20T05:39:18.441Z,12.10
2022-08-20T05:41:45.509Z,12.10
2022-08-20T05:44:14.806Z,12.10
2022-08-20T05:46:43.896Z,12.20
2022-08-20T05:49:19.645Z,12.20
2022-08-20T05:51:47.577Z,12.20
2022-08-20T05:54:15.524Z,12.30
2022-08-20T05:56:43.183Z,12.30
2022-08-20T05:59:12.497Z,12.30
2022-08-20T06:01:40.729Z,12.40
2022-08-20T06:04:28.690Z,12.50
2022-08-20T06:07:11.325Z,12.50
2022-08-20T06:09:38.366Z,12.60
2022-08-20T06:12:09.056Z,12.70
2022-08-20T06:14:36.552Z,12.70
2022-08-20T06:17:06.561Z,12.70
2022-08-20T06:19:35.466Z,12.80
2022-08-20T06:22:17.851Z,12.80
2022-08-20T06:24:47.497Z,12.90
2022-08-20T06:27:16.611Z,12.90
2022-08-20T06:29:44.117Z,12.90
2022-08-20T06:32:11.618Z,12.90
2022-08-20T06:34:50.481Z,12.80
2022-08-20T06:37:31.137Z,12.70
2022-08-20T06:40:10.120Z,12.60
2022-08-20T06:42:48.206Z,12.50
2022-08-20T06:45:19.194Z,12.40
2022-08-20T06:47:47.784Z,12.40
2022-08-20T06:50:21.349Z,12.30
2022-08-20T06:52:52.898Z,12.30
2022-08-20T06:55:21.542Z,12.30
2022-08-20T06:58:03.694Z,12.30
2022-08-20T07:00:33.431Z,12.40
2022-08-20T07:03:01.422Z,12.50
2022-08-20T07:05:30.656Z,12.50
2022-08-20T07:07:58.095Z,12.60
2022-08-20T07:10:26.538Z,12.70
2022-08-20T07:12:53.762Z,12.60
2022-08-20T07:15:23.178Z,12.60
2022-08-20T07:18:00.720Z,12.60
2022-08-20T07:20:29.460Z,12.70
2022-08-20T07:22:56.743Z,12.90
2022-08-20T07:25:24.801Z,12.90
2022-08-20T07:27:52.106Z,13.00
2022-08-20T07:30:56.768Z,13.00
2022-08-20T07:33:28.289Z,13.00
2022-08-20T07:35:57.460Z,13.00
2022-08-20T07:38:27.184Z,13.10
2022-08-20T07:40:57.394Z,13.20
2022-08-20T07:43:24.913Z,13.20
2022-08-20T07:45:55.940Z,13.20
2022-08-20T07:48:31.887Z,13.30
2022-08-20T07:51:01.870Z,13.40
2022-08-20T07:53:33.514Z,13.50
2022-08-20T07:56:06.082Z,13.50
2022-08-20T07:58:35.887Z,13.50
2022-08-20T08:01:03.663Z,13.50
2022-08-20T08:03:39.571Z,13.50
2022-08-20T08:06:29.197Z,13.50
2022-08-20T08:09:01.835Z,13.50
2022-08-20T08:11:29.999Z,13.50
2022-08-20T08:13:59.132Z,13.60
2022-08-20T08:16:26.259Z,13.50
2022-08-20T08:18:58.695Z,13.50
2022-08-20T08:21:25.937Z,13.40
2022-08-20T08:23:53.649Z,13.50
2022-08-20T08:26:22.087Z,13.50
2022-08-20T08:28:49.230Z,13.50
2022-08-20T08:31:16.424Z,13.50
2022-08-20T08:33:43.537Z,13.50
2022-08-20T08:36:16.032Z,13.60
2022-08-20T08:38:44.976Z,13.60
2022-08-20T08:41:25.130Z,13.70
2022-08-20T08:43:54.141Z,13.70
2022-08-20T08:46:26.382Z,13.80
2022-08-20T08:48:57.311Z,13.80
2022-08-20T08:51:35.637Z,13.80
2022-08-20T08:54:06.613Z,13.80
2022-08-20T08:56:34.956Z,13.80
2022-08-20T08:59:08.745Z,13.80
2022-08-20T09:01:54.652Z,13.80
2022-08-20T09:04:27.358Z,13.80
2022-08-20T09:06:54.554Z,13.90
2022-08-20T09:09:28.965Z,13.80
2022-08-20T09:12:05.070Z,13.80
2022-08-20T09:14:32.524Z,13.80
2022-08-20T09:16:59.565Z,13.70
2022-08-20T09:19:26.595Z,13.70
2022-08-20T09:21:53.683Z,13.80
2022-08-20T09:24:20.891Z,13.80
2022-08-20T09:26:47.969Z,13.80
2022-08-20T09:29:15.267Z,13.80
2022-08-20T09:31:42.503Z,13.80
2022-08-20T09:34:09.730Z,13.80
2022-08-20T09:36:36.792Z,13.80
2022-08-20T09:39:04.003Z,13.70
2022-08-20T09:41:33.605Z,13.70
2022-08-20T09:44:02.322Z,13.80
2022-08-20T09:46:29.431Z,13.80
2022-08-20T09:48:56.541Z,13.90
2022-08-20T09:51:23.858Z,13.90
2022-08-20T09:53:51.135Z,13.80
2022-08-20T09:56:18.729Z,13.70
2022-08-20T09:58:56.491Z,13.70
2022-08-20T10:01:25.111Z,13.90
2022-08-20T10:03:52.279Z,13.90
2022-08-20T10:06:20.588Z,14.00
2022-08-20T10:08:49.083Z,14.10
2022-08-20T10:11:18.015Z,14.10
2022-08-20T10:13:45.864Z,14.20
2022-08-20T10:16:13.174Z,14.20
2022-08-20T10:18:40.420Z,14.20
2022-08-20T10:21:12.353Z,14.20
2022-08-20T10:23:39.598Z,14.20
2022-08-20T10:26:11.223Z,14.30
2022-08-20T10:28:38.644Z,14.20
2022-08-20T10:31:10.810Z,14.10
2022-08-20T10:33:38.494Z,14.10
2022-08-20T10:36:12.687Z,14.10
2022-08-20T10:38:40.202Z,14.10
2022-08-20T10:41:07.339Z,14.20
2022-08-20T10:43:34.717Z,14.30
2022-08-20T10:46:02.577Z,14.40
2022-08-20T10:48:29.960Z,14.50
2022-08-20T10:50:57.055Z,14.50
2022-08-20T10:53:24.302Z,14.60
2022-08-20T10:55:53.656Z,14.80
2022-08-20T10:58:23.817Z,14.80
2022-08-20T11:00:51.557Z,14.90
2022-08-20T11:03:19.223Z,15.00
2022-08-20T11:05:47.361Z,15.10
2022-08-20T11:08:14.819Z,15.20
2022-08-20T11:11:00.501Z,15.20
2022-08-20T11:13:27.740Z,15.40
2022-08-20T11:15:55.129Z,15.60
2022-08-20T11:18:22.186Z,15.80
2022-08-20T11:20:49.383Z,15.90
2022-08-20T11:23:16.598Z,15.90
2022-08-20T11:25:43.751Z,15.90
2022-08-20T11:28:11.153Z,15.90
2022-08-20T11:30:39.667Z,16.00
2022-08-20T11:33:07.049Z,16.00
2022-08-20T11:35:49.448Z,16.00
2022-08-20T11:38:18.007Z,16.10
2022-08-20T11:40:46.969Z,16.00
2022-08-20T11:43:16.335Z,16.20
2022-08-20T11:45:46.385Z,16.20
2022-08-20T11:48:13.650Z,16.40
2022-08-20T11:50:40.767Z,16.50
2022-08-20T11:53:08.146Z,16.60
2022-08-20T11:55:36.134Z,16.60
2022-08-20T11:58:04.010Z,16.70
2022-08-20T12:00:33.966Z,16.80
2022-08-20T12:03:02.125Z,17.00
2022-08-20T12:05:30.253Z,17.20
2022-08-20T12:08:00.146Z,17.30
2022-08-20T12:10:28.301Z,17.40
2022-08-20T12:12:56.781Z,17.40
2022-08-20T12:15:25.480Z,17.40
2022-08-20T12:17:53.283Z,17.50
2022-08-20T12:20:20.741Z,17.50
2022-08-20T12:22:47.815Z,17.60
2022-08-20T12:25:14.981Z,17.60
2022-08-20T12:27:42.462Z,17.60
2022-08-20T12:30:13.243Z,17.50
2022-08-20T12:32:41.358Z,17.60
2022-08-20T12:35:10.464Z,17.60
2022-08-20T12:37:37.975Z,17.70
2022-08-20T12:40:08.989Z,17.80
2022-08-20T12:42:36.498Z,17.90
2022-08-20T12:45:04.218Z,18.00
2022-08-20T12:47:35.016Z,18.10
2022-08-20T12:50:15.849Z,18.10
2022-08-20T12:52:43.400Z,18.10
2022-08-20T12:55:12.649Z,18.30
2022-08-20T12:57:45.895Z,18.40
2022-08-20T13:00:19.482Z,18.40
2022-08-20T13:02:46.839Z,18.20
2022-08-20T13:05:15.161Z,17.90
2022-08-20T13:07:43.200Z,17.80
2022-08-20T13:10:26.548Z,17.80
2022-08-20T13:12:53.987Z,18.00
2022-08-20T13:15:21.867Z,17.90
2022-08-20T13:17:57.872Z,17.90
2022-08-20T13:20:30.992Z,17.80
2022-08-20T13:23:02.072Z,17.70
2022-08-20T13:25:29.117Z,17.60
2022-08-20T13:27:58.895Z,17.40
2022-08-20T13:30:26.279Z,17.20
2022-08-20T13:32:53.702Z,16.90
2022-08-20T13:35:21.683Z,16.60
2022-08-20T13:37:49.985Z,16.40
2022-08-20T13:40:18.003Z,16.30
2022-08-20T13:42:45.511Z,16.20
2022-08-20T13:45:13.081Z,16.20
2022-08-20T13:47:42.092Z,16.20
2022-08-20T13:50:16.768Z,16.40
2022-08-20T13:52:44.860Z,16.60
2022-08-20T13:55:16.220Z,16.70
2022-08-20T13:57:43.643Z,16.90
2022-08-20T14:00:16.279Z,17.20
2022-08-20T14:02:44.372Z,17.40
2022-08-20T14:05:12.346Z,17.50
2022-08-20T14:07:45.271Z,17.60
2022-08-20T14:10:24.258Z,17.60
2022-08-20T14:12:51.729Z,16.80
2022-08-20T14:15:20.183Z,16.20
2022-08-20T14:17:55.833Z,15.60
2022-08-20T14:20:29.280Z,15.20
2022-08-20T14:23:00.779Z,15.00
2022-08-20T14:25:28.599Z,15.00
2022-08-20T14:27:56.296Z,14.80
2022-08-20T14:30:29.752Z,14.50
2022-08-20T14:32:57.056Z,14.40
2022-08-20T14:35:24.341Z,14.30
2022-08-20T14:37:53.456Z,14.10
2022-08-20T14:40:22.410Z,13.70
2022-08-20T14:42:51.534Z,13.40
2022-08-20T14:45:23.054Z,13.30
2022-08-20T14:47:54.184Z,13.10
2022-08-20T14:50:21.591Z,13.10
2022-08-20T14:52:48.746Z,13.00
2022-08-20T14:55:19.432Z,13.00
2022-08-20T14:57:47.541Z,12.80
2022-08-20T15:00:21.425Z,12.80
2022-08-20T15:02:49.050Z,12.80
2022-08-20T15:05:16.409Z,12.80
2022-08-20T15:07:48.407Z,12.90
2022-08-20T15:10:23.053Z,13.00
2022-08-20T15:12:50.213Z,13.10
2022-08-20T15:15:18.042Z,13.00
2022-08-20T15:17:47.628Z,13.00
2022-08-20T15:20:20.584Z,12.90
2022-08-20T15:22:49.275Z,12.90
2022-08-20T15:25:18.710Z,12.90
2022-08-20T15:27:46.171Z,12.90
2022-08-20T15:30:17.784Z,12.90
2022-08-20T15:32:45.306Z,12.90
2022-08-20T15:35:13.356Z,12.80
2022-08-20T15:37:46.737Z,12.80
2022-08-20T15:40:17.316Z,12.80
2022-08-20T15:42:46.673Z,12.70
2022-08-20T15:45:22.246Z,12.80
2022-08-20T15:48:08.493Z,12.80
2022-08-20T15:50:52.432Z,12.90
2022-08-20T15:53:37.515Z,12.80
2022-08-20T15:56:40.030Z,12.80
2022-08-20T15:59:25.885Z,12.90
2022-08-20T16:02:05.250Z,12.90
2022-08-20T16:05:04.906Z,13.00
2022-08-20T16:07:47.204Z,13.00
2022-08-20T16:10:45.465Z,12.90
2022-08-20T16:13:41.754Z,12.70
2022-08-20T16:16:25.638Z,12.60
2022-08-20T16:18:54.437Z,12.60
2022-08-20T16:21:40.087Z,12.60
2022-08-20T16:24:12.930Z,12.50
2022-08-20T16:27:28.770Z,12.50
2022-08-20T16:30:01.817Z,12.50
2022-08-20T16:32:33.797Z,12.50
2022-08-20T16:35:24.117Z,12.50
2022-08-20T16:38:21.008Z,12.60
2022-08-20T16:40:58.361Z,12.70
2022-08-20T16:43:53.122Z,12.80
2022-08-20T16:46:26.995Z,12.80
2022-08-20T16:49:11.582Z,12.90
2022-08-20T16:51:52.855Z,13.00
2022-08-20T16:54:29.526Z,13.00
2022-08-20T16:57:05.938Z,13.10
2022-08-20T16:59:33.882Z,13.10
2022-08-20T17:02:10.551Z,13.10
2022-08-20T17:04:50.435Z,13.10
2022-08-20T17:08:01.603Z,13.20
2022-08-20T17:10:31.966Z,13.20
2022-08-20T17:13:00.506Z,13.20
2022-08-20T17:15:31.536Z,13.20
2022-08-20T17:18:28.582Z,13.20
2022-08-20T17:21:12.737Z,13.20
2022-08-20T17:23:55.668Z,13.20
2022-08-20T17:26:44.099Z,13.20
2022-08-20T17:29:13.727Z,13.20
2022-08-20T17:31:45.567Z,13.10
2022-08-20T17:34:20.000Z,13.10
2022-08-20T17:37:05.296Z,13.10
2022-08-20T17:39:32.623Z,13.20
2022-08-20T17:42:14.486Z,13.10
2022-08-20T17:44:50.768Z,13.10
2022-08-20T17:47:19.966Z,13.10
2022-08-20T17:50:16.974Z,13.10
2022-08-20T17:52:55.061Z,13.10
2022-08-20T17:55:22.457Z,13.20
2022-08-20T17:57:55.437Z,13.20
2022-08-20T18:00:26.613Z,13.20
2022-08-20T18:03:13.565Z,13.20
2022-08-20T18:05:40.694Z,13.20
2022-08-20T18:08:26.315Z,13.20
2022-08-20T18:11:25.153Z,13.30
2022-08-20T18:14:13.980Z,13.40
2022-08-20T18:16:58.550Z,13.40
2022-08-20T18:19:39.729Z,13.50
2022-08-20T18:22:18.478Z,13.50
2022-08-20T18:25:08.278Z,13.50
2022-08-20T18:27:44.491Z,13.40
2022-08-20T18:30:21.450Z,13.40
2022-08-20T18:32:51.447Z,13.40
2022-08-20T18:35:38.718Z,13.30
2022-08-20T18:38:29.471Z,13.40
2022-08-20T18:41:14.780Z,13.30
2022-08-20T18:43:43.195Z,13.30
2022-08-20T18:46:20.996Z,13.30
2022-08-20T18:49:01.525Z,13.30
2022-08-20T18:51:50.217Z,13.40
2022-08-20T18:54:29.952Z,13.40
2022-08-20T18:57:18.502Z,13.30
2022-08-20T18:59:50.714Z,13.30
2022-08-20T19:02:32.478Z,13.20
2022-08-20T19:05:04.570Z,13.20
2022-08-20T19:07:48.681Z,13.20
2022-08-20T19:10:28.525Z,13.20
2022-08-20T19:13:28.308Z,13.20
2022-08-20T19:16:04.368Z,13.20
2022-08-20T19:18:42.932Z,13.20
2022-08-20T19:21:15.868Z,13.10
2022-08-20T19:23:50.259Z,13.00
2022-08-20T19:26:25.424Z,13.00
2022-08-20T19:29:28.333Z,12.90
2022-08-20T19:32:01.604Z,12.90
2022-08-20T19:34:29.644Z,12.90
2022-08-20T19:37:04.571Z,12.90
2022-08-20T19:39:42.489Z,12.90
2022-08-20T19:42:12.435Z,12.80
2022-08-20T19:45:10.635Z,12.80
2022-08-20T19:47:54.437Z,12.80
2022-08-20T19:50:44.589Z,12.70
2022-08-20T19:53:30.353Z,12.70
2022-08-20T19:56:13.271Z,12.70
2022-08-20T19:58:41.034Z,12.70
2022-08-20T20:01:21.016Z,12.70
2022-08-20T20:04:01.320Z,12.60
2022-08-20T20:06:30.398Z,12.50
2022-08-20T20:09:04.432Z,12.50
2022-08-20T20:11:31.485Z,12.60
2022-08-20T20:14:05.504Z,12.60
2022-08-20T20:16:33.653Z,12.70
2022-08-20T20:19:24.900Z,12.70
2022-08-20T20:21:51.952Z,12.70
2022-08-20T20:24:41.440Z,12.80
2022-08-20T20:27:26.109Z,12.90
2022-08-20T20:30:01.602Z,12.90
2022-08-20T20:32:30.585Z,12.90
2022-08-20T20:35:01.280Z,13.00
2022-08-20T20:37:50.789Z,12.90
2022-08-20T20:40:33.996Z,12.90
2022-08-20T20:43:07.167Z,12.90
2022-08-20T20:45:39.683Z,12.90
2022-08-20T20:48:24.503Z,12.90
2022-08-20T20:50:53.015Z,12.90
2022-08-20T20:53:50.907Z,12.90
2022-08-20T20:56:32.552Z,12.90
2022-08-20T20:59:05.896Z,13.00
2022-08-20T21:01:48.489Z,12.90
2022-08-20T21:04:18.617Z,13.00
2022-08-20T21:06:46.113Z,13.00
2022-08-20T21:09:13.368Z,13.00
2022-08-20T21:11:40.420Z,12.90
2022-08-20T21:14:07.603Z,13.00
2022-08-20T21:16:34.681Z,12.90
2022-08-20T21:19:05.377Z,12.90
2022-08-20T21:21:32.472Z,12.90
2022-08-20T21:23:59.660Z,12.90
2022-08-20T21:26:28.707Z,13.00
2022-08-20T21:28:56.190Z,13.00
2022-08-20T21:31:30.433Z,13.00
2022-08-20T21:33:57.490Z,13.00
2022-08-20T21:36:24.657Z,13.10
2022-08-20T21:38:51.821Z,13.10
2022-08-20T21:41:19.418Z,13.10
2022-08-20T21:43:58.757Z,13.10
2022-08-20T21:46:28.824Z,13.10
2022-08-20T21:48:56.190Z,13.10
2022-08-20T21:51:23.242Z,13.00
2022-08-20T21:53:50.384Z,13.00
2022-08-20T21:56:18.316Z,13.00
2022-08-20T21:58:47.675Z,13.00
2022-08-20T22:01:15.480Z,13.00
2022-08-20T22:03:44.253Z,13.00
2022-08-20T22:06:16.836Z,13.00
2022-08-20T22:08:43.976Z,13.00
2022-08-20T22:11:12.195Z,13.00
2022-08-20T22:13:40.812Z,13.00
2022-08-20T22:16:10.231Z,13.00
2022-08-20T22:18:37.891Z,13.00
2022-08-20T22:21:08.987Z,13.00
2022-08-20T22:23:40.041Z,13.00
2022-08-20T22:26:08.543Z,12.90
2022-08-20T22:28:36.037Z,13.00
2022-08-20T22:31:03.964Z,13.00
2022-08-20T22:33:33.130Z,13.00
2022-08-20T22:36:01.242Z,13.00
2022-08-20T22:38:28.464Z,13.00
2022-08-20T22:40:55.695Z,13.10
2022-08-20T22:43:23.445Z,13.10
2022-08-20T22:45:55.252Z,13.20
2022-08-20T22:48:22.345Z,13.20
2022-08-20T22:50:49.846Z,13.20
2022-08-20T22:53:18.770Z,13.20
2022-08-20T22:55:45.892Z,13.20
2022-08-20T22:58:13.593Z,13.20
2022-08-20T23:00:40.834Z,13.10
2022-08-20T23:03:08.268Z,13.20
2022-08-20T23:05:37.398Z,13.10
2022-08-20T23:08:06.286Z,13.00
2022-08-20T23:10:35.413Z,12.80
2022-08-20T23:13:02.699Z,12.80
2022-08-20T23:15:31.384Z,12.70
2022-08-20T23:18:05.688Z,12.60
2022-08-20T23:20:32.985Z,12.60
2022-08-20T23:23:00.137Z,12.50
2022-08-20T23:25:28.413Z,12.50
2022-08-20T23:28:03.474Z,12.50
2022-08-20T23:30:32.060Z,12.50
2022-08-20T23:33:01.675Z,12.40
2022-08-20T23:35:32.917Z,12.40
2022-08-20T23:38:00.784Z,12.40
2022-08-20T23:40:29.653Z,12.30
2022-08-20T23:42:57.438Z,12.30
2022-08-20T23:45:25.794Z,12.30
2022-08-20T23:47:53.408Z,12.30
2022-08-20T23:50:24.266Z,12.30
2022-08-20T23:52:51.910Z,12.30
2022-08-20T23:55:19.956Z,12.30
2022-08-20T23:57:47.241Z,12.30
