createdAt,value
2018-12-08T00:01:51.779Z,100069.59
2018-12-08T00:04:29.366Z,100070.44
2018-12-08T00:07:07.089Z,100079.55
2018-12-08T00:09:45.661Z,100087.33
2018-12-08T00:12:23.378Z,100086.91
2018-12-08T00:15:00.223Z,100076.91
2018-12-08T00:17:36.104Z,100082.94
2018-12-08T00:20:15.108Z,100081.23
2018-12-08T00:22:51.793Z,100083.01
2018-12-08T00:25:31.104Z,100086.05
2018-12-08T00:28:08.980Z,100080.36
2018-12-08T00:30:58.246Z,100076.86
2018-12-08T00:33:36.138Z,100073.80
2018-12-08T00:36:14.645Z,100079.00
2018-12-08T00:38:52.213Z,100077.69
2018-12-08T00:41:29.378Z,100078.11
2018-12-08T00:44:04.504Z,100081.11
2018-12-08T00:46:41.708Z,100079.34
2018-12-08T00:49:19.363Z,100071.09
2018-12-08T00:51:56.941Z,100068.92
2018-12-08T00:54:34.540Z,100078.48
2018-12-08T00:57:11.909Z,100078.05
2018-12-08T00:59:49.144Z,100078.48
2018-12-08T01:02:28.416Z,100074.59
2018-12-08T01:05:06.514Z,100065.93
2018-12-08T01:07:44.932Z,100067.27
2018-12-08T01:10:22.479Z,100061.66
2018-12-08T01:13:00.126Z,100044.77
2018-12-08T01:15:37.922Z,100045.67
2018-12-08T01:18:16.637Z,100042.67
2018-12-08T01:20:55.009Z,100050.90
2018-12-08T01:23:32.687Z,100060.00
2018-12-08T01:26:04.400Z,100063.03
2018-12-08T01:28:33.771Z,100060.91
2018-12-08T01:31:09.346Z,100061.36
2018-12-08T01:33:38.700Z,100057.03
2018-12-08T01:36:08.250Z,100060.11
2018-12-08T01:38:37.602Z,100062.29
2018-12-08T01:41:06.931Z,100063.62
2018-12-08T01:43:36.330Z,100060.59
2018-12-08T01:46:06.299Z,100067.98
2018-12-08T01:48:35.756Z,100066.25
2018-12-08T01:51:06.795Z,100077.53
2018-12-08T01:53:36.126Z,100079.73
2018-12-08T01:56:06.449Z,100069.77
2018-12-08T02:01:20.364Z,100055.90
2018-12-08T02:03:49.671Z,100048.11
2018-12-08T02:06:19.044Z,100049.41
2018-12-08T02:08:48.364Z,100050.25
2018-12-08T02:11:25.093Z,100043.76
2018-12-08T02:13:54.484Z,100050.25
2018-12-08T02:16:23.820Z,100046.34
2018-12-08T02:18:53.147Z,100042.42
2018-12-08T02:21:23.174Z,100031.56
2018-12-08T02:23:52.513Z,100023.77
2018-12-08T02:26:21.917Z,100023.75
2018-12-08T02:28:51.334Z,100016.80
2018-12-08T02:31:21.087Z,100006.37
2018-12-08T02:36:30.447Z,99987.25
2018-12-08T02:39:00.165Z,99986.39
2018-12-08T02:41:29.779Z,99985.50
2018-12-08T02:43:59.328Z,99988.95
2018-12-08T02:46:28.642Z,99996.74
2018-12-08T02:51:38.454Z,99985.45
2018-12-08T02:54:07.843Z,99988.09
2018-12-08T02:56:37.193Z,99982.87
2018-12-08T02:59:06.515Z,99982.89
2018-12-08T03:01:35.969Z,99964.20
2018-12-08T03:04:06.314Z,99966.39
2018-12-08T03:06:35.808Z,99970.30
2018-12-08T03:09:09.364Z,99967.67
2018-12-08T03:11:38.801Z,99961.59
2018-12-08T03:14:08.218Z,99963.75
2018-12-08T03:16:37.547Z,99963.33
2018-12-08T03:19:14.110Z,99956.84
2018-12-08T03:21:43.431Z,99954.68
2018-12-08T03:24:12.748Z,99946.88
2018-12-08T03:26:42.066Z,99949.03
2018-12-08T03:29:11.452Z,99942.53
2018-12-08T03:31:40.763Z,99942.95
2018-12-08T03:36:50.060Z,99935.56
2018-12-08T03:39:19.433Z,99935.97
2018-12-08T03:41:48.885Z,99917.30
2018-12-08T03:44:18.229Z,99915.12
2018-12-08T03:46:47.558Z,99921.22
2018-12-08T03:49:16.903Z,99914.30
2018-12-08T03:51:46.212Z,99916.47
2018-12-08T03:54:15.838Z,99916.92
2018-12-08T03:56:45.258Z,99923.47
2018-12-08T03:59:14.564Z,99924.36
2018-12-08T04:01:44.112Z,99911.80
2018-12-08T04:04:13.518Z,99919.21
2018-12-08T04:06:42.989Z,99914.86
2018-12-08T04:09:12.299Z,99923.12
2018-12-08T04:11:41.725Z,99914.89
2018-12-08T04:14:11.049Z,99906.22
2018-12-08T04:16:40.464Z,99907.52
2018-12-08T04:19:09.810Z,99910.11
2018-12-08T04:21:39.122Z,99896.69
2018-12-08T04:24:08.441Z,99902.74
2018-12-08T04:26:37.743Z,99891.03
2018-12-08T04:29:07.057Z,99894.52
2018-12-08T04:31:36.361Z,99894.06
2018-12-08T04:34:06.128Z,99884.52
2018-12-08T04:36:35.441Z,99884.53
2018-12-08T04:39:07.278Z,99884.97
2018-12-08T04:41:36.688Z,99875.83
2018-12-08T04:44:06.363Z,99878.42
2018-12-08T04:46:35.647Z,99877.56
2018-12-08T04:49:07.333Z,99873.67
2018-12-08T04:51:36.640Z,99864.55
2018-12-08T04:54:06.023Z,99873.22
2018-12-08T04:56:35.346Z,99884.08
2018-12-08T04:59:04.877Z,99877.13
2018-12-08T05:01:34.729Z,99878.87
2018-12-08T05:04:04.067Z,99878.01
2018-12-08T05:06:33.469Z,99865.41
2018-12-08T05:09:02.915Z,99872.37
2018-12-08T05:11:32.347Z,99875.41
2018-12-08T05:14:01.672Z,99871.48
2018-12-08T05:16:31.005Z,99872.80
2018-12-08T05:19:00.339Z,99858.45
2018-12-08T05:21:29.856Z,99857.16
2018-12-08T05:23:59.171Z,99855.86
2018-12-08T05:26:28.518Z,99859.33
2018-12-08T05:28:57.833Z,99848.46
2018-12-08T05:34:07.776Z,99833.70
2018-12-08T05:36:37.174Z,99838.03
2018-12-08T05:39:08.072Z,99823.25
2018-12-08T05:41:37.911Z,99838.02
2018-12-08T05:44:07.204Z,99826.74
2018-12-08T05:46:36.535Z,99822.81
2018-12-08T05:49:06.165Z,99820.20
2018-12-08T05:51:35.502Z,99806.76
2018-12-08T05:54:04.911Z,99815.00
2018-12-08T05:56:34.362Z,99814.14
2018-12-08T05:59:04.060Z,99822.39
2018-12-08T06:01:33.557Z,99828.47
2018-12-08T06:04:03.088Z,99827.14
2018-12-08T06:06:32.595Z,99818.44
2018-12-08T06:09:02.074Z,99814.09
2018-12-08T06:11:31.571Z,99811.94
2018-12-08T06:14:01.175Z,99810.19
2018-12-08T06:16:30.702Z,99807.56
2018-12-08T06:19:00.387Z,99804.55
2018-12-08T06:21:39.192Z,99801.91
2018-12-08T06:24:08.923Z,99806.72
2018-12-08T06:28:53.660Z,99809.73
2018-12-08T06:31:23.292Z,99790.63
2018-12-08T06:33:52.838Z,99801.92
2018-12-08T06:36:22.554Z,99796.68
2018-12-08T06:38:52.153Z,99793.22
2018-12-08T06:41:21.741Z,99793.22
2018-12-08T06:43:51.267Z,99782.34
2018-12-08T06:46:20.961Z,99774.52
2018-12-08T06:48:50.466Z,99781.05
2018-12-08T06:51:20.067Z,99785.38
2018-12-08T06:53:49.728Z,99781.44
2018-12-08T06:56:19.299Z,99781.00
2018-12-08T06:58:48.943Z,99784.92
2018-12-08T07:01:18.513Z,99780.12
2018-12-08T07:03:48.085Z,99780.13
2018-12-08T07:06:17.697Z,99768.80
2018-12-08T07:08:47.277Z,99739.23
2018-12-08T07:11:16.927Z,99767.48
2018-12-08T07:13:47.057Z,99770.53
2018-12-08T07:16:16.756Z,99777.91
2018-12-08T07:18:46.273Z,99773.11
2018-12-08T07:21:15.860Z,99761.83
2018-12-08T07:23:45.385Z,99776.15
2018-12-08T07:26:14.975Z,99757.88
2018-12-08T07:28:44.700Z,99763.08
2018-12-08T07:31:20.344Z,99757.86
2018-12-08T07:36:31.740Z,99757.00
2018-12-08T07:39:01.359Z,99752.67
2018-12-08T07:41:30.858Z,99752.66
2018-12-08T07:44:00.359Z,99740.03
2018-12-08T07:46:29.889Z,99751.33
2018-12-08T07:48:59.527Z,99740.03
2018-12-08T07:51:29.071Z,99747.87
2018-12-08T07:53:58.684Z,99751.30
2018-12-08T07:56:28.364Z,99747.76
2018-12-08T07:58:57.905Z,99740.82
2018-12-08T08:01:27.420Z,99746.48
2018-12-08T08:03:56.876Z,99745.59
2018-12-08T08:06:26.298Z,99746.48
2018-12-08T08:08:55.645Z,99732.98
2018-12-08T08:11:24.984Z,99738.66
2018-12-08T08:13:54.395Z,99727.77
2018-12-08T08:16:23.763Z,99731.69
2018-12-08T08:18:53.180Z,99737.77
2018-12-08T08:21:22.585Z,99728.94
2018-12-08T08:23:52.248Z,99730.28
2018-12-08T08:26:22.629Z,99728.12
2018-12-08T08:28:52.004Z,99720.73
2018-12-08T08:31:21.606Z,99715.06
2018-12-08T08:33:51.300Z,99734.16
2018-12-08T08:36:20.762Z,99726.30
2018-12-08T08:38:50.462Z,99735.81
2018-12-08T08:41:19.996Z,99730.55
2018-12-08T08:43:49.467Z,99725.81
2018-12-08T08:46:19.100Z,99717.16
2018-12-08T08:48:48.557Z,99717.16
2018-12-08T08:51:17.987Z,99721.52
2018-12-08T08:53:47.379Z,99717.64
2018-12-08T08:56:16.744Z,99715.89
2018-12-08T08:58:46.160Z,99704.14
2018-12-08T09:01:15.729Z,99710.25
2018-12-08T09:03:45.061Z,99701.98
2018-12-08T09:06:14.454Z,99705.03
2018-12-08T09:08:43.797Z,99706.75
2018-12-08T09:11:13.127Z,99709.81
2018-12-08T09:13:42.474Z,99708.50
2018-12-08T09:16:11.779Z,99708.95
2018-12-08T09:18:42.220Z,99714.17
2018-12-08T09:21:11.690Z,99714.55
2018-12-08T09:23:41.045Z,99718.91
2018-12-08T09:26:10.385Z,99726.70
2018-12-08T09:28:39.730Z,99733.23
2018-12-08T09:31:09.492Z,99715.41
2018-12-08T09:33:38.999Z,99708.84
2018-12-08T09:36:08.370Z,99702.28
2018-12-08T09:38:37.833Z,99713.58
2018-12-08T09:41:07.212Z,99712.27
2018-12-08T09:43:36.545Z,99700.92
2018-12-08T09:46:06.276Z,99712.64
2018-12-08T09:48:35.616Z,99712.63
2018-12-08T09:51:09.809Z,99702.15
2018-12-08T09:53:39.835Z,99718.23
2018-12-08T09:56:09.555Z,99711.66
2018-12-08T09:58:38.969Z,99712.92
2018-12-08T10:01:08.391Z,99710.75
2018-12-08T10:03:39.990Z,99706.34
2018-12-08T10:06:09.413Z,99700.26
2018-12-08T10:08:38.856Z,99699.80
2018-12-08T10:11:08.328Z,99710.22
2018-12-08T10:13:37.688Z,99698.45
2018-12-08T10:16:07.232Z,99714.13
2018-12-08T10:18:36.651Z,99702.33
2018-12-08T10:21:06.112Z,99705.84
2018-12-08T10:23:35.488Z,99696.25
2018-12-08T10:26:04.994Z,99728.91
2018-12-08T10:28:34.439Z,99705.39
2018-12-08T10:31:03.786Z,99712.73
2018-12-08T10:33:33.306Z,99708.75
2018-12-08T10:36:02.719Z,99703.03
2018-12-08T10:38:32.258Z,99702.98
2018-12-08T10:41:01.745Z,99695.53
2018-12-08T10:43:31.122Z,99704.69
2018-12-08T10:46:00.504Z,99713.79
2018-12-08T10:48:30.541Z,99709.46
2018-12-08T10:50:59.915Z,99703.78
2018-12-08T10:53:29.339Z,99705.95
2018-12-08T10:55:58.738Z,99709.77
2018-12-08T10:58:28.204Z,99707.12
2018-12-08T11:01:02.753Z,99706.22
2018-12-08T11:03:48.866Z,99681.78
2018-12-08T11:06:18.340Z,99700.95
2018-12-08T11:08:47.830Z,99705.31
2018-12-08T11:11:17.207Z,99704.02
2018-12-08T11:13:46.599Z,99715.83
2018-12-08T11:16:15.960Z,99718.45
2018-12-08T11:18:45.356Z,99717.60
2018-12-08T11:21:14.783Z,99708.05
2018-12-08T11:23:44.206Z,99720.77
2018-12-08T11:26:13.760Z,99715.09
2018-12-08T11:28:43.149Z,99712.07
2018-12-08T11:31:12.665Z,99723.84
2018-12-08T11:33:42.021Z,99719.52
2018-12-08T11:36:11.474Z,99706.45
2018-12-08T11:38:40.965Z,99710.82
2018-12-08T11:43:52.621Z,99716.96
2018-12-08T11:46:22.227Z,99715.65
2018-12-08T11:48:51.592Z,99711.69
2018-12-08T11:51:21.096Z,99700.77
2018-12-08T11:53:50.418Z,99710.77
2018-12-08T11:56:19.822Z,99733.44
2018-12-08T11:58:49.274Z,99717.77
2018-12-08T12:01:18.656Z,99706.45
2018-12-08T12:03:48.013Z,99714.28
2018-12-08T12:06:17.361Z,99718.55
2018-12-08T12:08:46.780Z,99715.38
2018-12-08T12:11:16.189Z,99718.35
2018-12-08T12:13:45.688Z,99708.34
2018-12-08T12:16:15.350Z,99706.23
2018-12-08T12:18:44.711Z,99724.14
2018-12-08T12:21:14.039Z,99711.98
2018-12-08T12:23:43.394Z,99712.88
2018-12-08T12:26:12.723Z,99714.64
2018-12-08T12:28:42.111Z,99727.30
2018-12-08T12:31:11.420Z,99722.58
2018-12-08T12:33:42.489Z,99717.81
2018-12-08T12:36:11.926Z,99723.05
2018-12-08T12:38:41.260Z,99723.05
2018-12-08T12:41:10.684Z,99715.65
2018-12-08T12:43:40.053Z,99738.77
2018-12-08T12:46:09.466Z,99726.56
2018-12-08T12:48:38.780Z,99721.38
2018-12-08T12:51:08.591Z,99719.58
2018-12-08T12:53:38.061Z,99728.31
2018-12-08T12:56:07.381Z,99722.23
2018-12-08T12:58:36.683Z,99706.95
2018-12-08T13:01:06.345Z,99718.30
2018-12-08T13:03:35.655Z,99727.81
2018-12-08T13:06:06.015Z,99723.94
2018-12-08T13:08:35.346Z,99736.15
2018-12-08T13:11:05.880Z,99726.56
2018-12-08T13:13:35.180Z,99733.55
2018-12-08T13:16:04.500Z,99726.60
2018-12-08T13:18:33.824Z,99720.02
2018-12-08T13:21:03.244Z,99720.42
2018-12-08T13:23:32.597Z,99725.14
2018-12-08T13:26:02.008Z,99725.99
2018-12-08T13:28:31.373Z,99715.14
2018-12-08T13:31:00.779Z,99731.78
2018-12-08T13:33:30.309Z,99726.61
2018-12-08T13:36:01.053Z,99723.59
2018-12-08T13:38:30.508Z,99730.16
2018-12-08T13:40:59.823Z,99735.39
2018-12-08T13:43:29.245Z,99732.33
2018-12-08T13:45:58.565Z,99734.44
2018-12-08T13:48:29.286Z,99744.86
2018-12-08T13:50:58.912Z,99730.47
2018-12-08T13:53:28.248Z,99724.75
2018-12-08T13:55:57.601Z,99724.30
2018-12-08T13:58:27.920Z,99742.13
2018-12-08T14:00:57.302Z,99736.41
2018-12-08T14:03:26.618Z,99730.27
2018-12-08T14:05:55.936Z,99733.28
2018-12-08T14:08:25.294Z,99745.00
2018-12-08T14:10:54.680Z,99728.73
2018-12-08T14:13:24.014Z,99724.36
2018-12-08T14:15:54.556Z,99721.30
2018-12-08T14:18:23.955Z,99731.31
2018-12-08T14:20:53.344Z,99736.53
2018-12-08T14:23:23.708Z,99736.52
2018-12-08T14:25:53.060Z,99727.78
2018-12-08T14:28:22.600Z,99736.92
2018-12-08T14:30:51.899Z,99746.53
2018-12-08T14:33:21.274Z,99731.71
2018-12-08T14:35:50.604Z,99724.77
2018-12-08T14:38:19.917Z,99733.06
2018-12-08T14:40:50.989Z,99722.55
2018-12-08T14:43:20.334Z,99746.98
2018-12-08T14:45:49.657Z,99729.95
2018-12-08T14:48:19.076Z,99729.08
2018-12-08T14:50:48.417Z,99746.09
2018-12-08T14:53:18.336Z,99735.63
2018-12-08T14:55:47.668Z,99734.37
2018-12-08T14:58:16.992Z,99738.75
2018-12-08T15:00:46.480Z,99736.98
2018-12-08T15:03:15.765Z,99733.52
2018-12-08T15:05:45.104Z,99745.30
2018-12-08T15:08:14.448Z,99736.13
2018-12-08T15:10:43.772Z,99734.42
2018-12-08T15:13:13.099Z,99741.03
2018-12-08T15:15:42.410Z,99741.58
2018-12-08T15:18:11.850Z,99750.39
2018-12-08T15:20:41.201Z,99752.64
2018-12-08T15:23:11.060Z,99750.89
2018-12-08T15:25:40.408Z,99736.52
2018-12-08T15:28:09.744Z,99736.11
2018-12-08T15:30:39.084Z,99737.87
2018-12-08T15:33:08.592Z,99747.05
2018-12-08T15:35:38.069Z,99740.98
2018-12-08T15:38:09.567Z,99732.73
2018-12-08T15:40:39.229Z,99733.19
2018-12-08T15:43:08.727Z,99740.62
2018-12-08T15:45:38.313Z,99730.12
2018-12-08T15:48:08.031Z,99733.13
2018-12-08T15:50:37.985Z,99715.23
2018-12-08T15:53:07.538Z,99732.59
2018-12-08T15:55:37.149Z,99733.84
2018-12-08T15:58:06.650Z,99736.81
2018-12-08T16:00:36.290Z,99733.80
2018-12-08T16:03:06.820Z,99740.33
2018-12-08T16:08:17.181Z,99732.48
2018-12-08T16:10:46.751Z,99723.73
2018-12-08T16:13:16.276Z,99732.48
2018-12-08T16:15:45.784Z,99723.74
2018-12-08T16:18:20.725Z,99727.66
2018-12-08T16:20:53.192Z,99719.41
2018-12-08T16:23:22.808Z,99735.45
2018-12-08T16:25:57.704Z,99717.60
2018-12-08T16:28:27.024Z,99724.64
2018-12-08T16:30:56.460Z,99727.70
2018-12-08T16:33:26.285Z,99729.02
2018-12-08T16:35:55.874Z,99724.23
2018-12-08T16:38:25.303Z,99732.09
2018-12-08T16:40:54.666Z,99716.41
2018-12-08T16:43:24.265Z,99703.37
2018-12-08T16:45:54.109Z,99694.23
2018-12-08T16:48:23.628Z,99692.07
2018-12-08T16:50:53.190Z,99684.28
2018-12-08T16:53:25.768Z,99678.19
2018-12-08T16:55:55.434Z,99666.48
2018-12-08T16:58:25.141Z,99665.19
2018-12-08T17:00:54.900Z,99667.30
2018-12-08T17:06:04.966Z,99645.02
2018-12-08T17:08:34.556Z,99629.73
2018-12-08T17:11:04.036Z,99627.97
2018-12-08T17:13:33.780Z,99624.50
2018-12-08T17:16:03.381Z,99621.94
2018-12-08T17:18:32.934Z,99607.69
2018-12-08T17:21:02.394Z,99594.16
2018-12-08T17:23:31.730Z,99579.47
2018-12-08T17:26:01.143Z,99594.30
2018-12-08T17:28:30.457Z,99595.64
2018-12-08T17:30:59.910Z,99601.32
2018-12-08T17:33:29.242Z,99587.41
2018-12-08T17:35:58.628Z,99587.30
2018-12-08T17:38:27.952Z,99570.66
2018-12-08T17:40:57.276Z,99555.36
2018-12-08T17:43:26.665Z,99548.77
2018-12-08T17:45:56.831Z,99564.78
2018-12-08T17:48:26.177Z,99549.48
2018-12-08T17:50:55.613Z,99541.58
2018-12-08T17:56:04.903Z,99538.91
2018-12-08T17:58:34.214Z,99520.19
2018-12-08T18:01:05.552Z,99524.98
2018-12-08T18:03:35.199Z,99534.64
2018-12-08T18:06:04.940Z,99532.81
2018-12-08T18:08:34.570Z,99525.81
2018-12-08T18:11:04.229Z,99511.84
2018-12-08T18:16:10.776Z,99498.81
2018-12-08T18:18:40.416Z,99492.75
2018-12-08T18:21:10.475Z,99484.05
2018-12-08T18:23:40.304Z,99476.27
2018-12-08T18:26:10.023Z,99471.52
2018-12-08T18:28:41.343Z,99458.97
2018-12-08T18:31:10.877Z,99449.38
2018-12-08T18:33:40.503Z,99443.35
2018-12-08T18:36:10.089Z,99436.82
2018-12-08T18:38:40.613Z,99435.52
2018-12-08T18:41:10.429Z,99428.94
2018-12-08T18:43:40.210Z,99419.76
2018-12-08T18:46:09.902Z,99418.39
2018-12-08T18:48:39.490Z,99397.92
2018-12-08T18:51:09.062Z,99394.79
2018-12-08T18:53:38.688Z,99386.93
2018-12-08T18:56:08.279Z,99384.78
2018-12-08T18:58:37.871Z,99376.58
2018-12-08T19:01:09.344Z,99369.34
2018-12-08T19:03:38.878Z,99355.13
2018-12-08T19:06:08.411Z,99361.41
2018-12-08T19:08:37.948Z,99352.36
2018-12-08T19:11:07.811Z,99339.42
2018-12-08T19:13:37.346Z,99336.41
2018-12-08T19:16:06.952Z,99318.20
2018-12-08T19:18:36.453Z,99312.98
2018-12-08T19:21:06.791Z,99302.11
2018-12-08T19:23:43.696Z,99297.77
2018-12-08T19:26:08.934Z,99297.73
2018-12-08T19:28:38.450Z,99288.17
2018-12-08T19:31:08.017Z,99276.37
2018-12-08T19:33:37.505Z,99256.77
2018-12-08T19:36:07.082Z,99238.87
2018-12-08T19:38:37.949Z,99239.27
2018-12-08T19:41:07.498Z,99214.88
2018-12-08T19:43:37.419Z,99212.27
2018-12-08T19:46:06.968Z,99197.44
2018-12-08T19:48:37.178Z,99173.86
2018-12-08T19:51:06.697Z,99160.34
2018-12-08T19:53:36.336Z,99145.98
2018-12-08T19:56:06.729Z,99122.48
2018-12-08T19:58:36.332Z,99126.91
2018-12-08T20:01:06.536Z,99102.97
2018-12-08T20:03:36.191Z,99098.65
2018-12-08T20:06:06.393Z,99086.90
2018-12-08T20:08:36.056Z,99085.16
2018-12-08T20:11:06.567Z,99065.55
2018-12-08T20:13:36.100Z,99052.47
2018-12-08T20:16:06.655Z,99040.19
2018-12-08T20:18:36.383Z,99032.33
2018-12-08T20:21:06.941Z,99030.08
2018-12-08T20:26:16.274Z,99025.96
2018-12-08T20:28:46.063Z,99012.42
2018-12-08T20:31:15.566Z,98998.99
2018-12-08T20:33:45.367Z,98996.38
2018-12-08T20:36:15.103Z,98985.09
2018-12-08T20:38:45.708Z,98966.78
2018-12-08T20:41:16.158Z,98974.59
2018-12-08T20:43:45.794Z,98964.53
2018-12-08T20:46:15.335Z,98972.73
2018-12-08T20:48:44.963Z,98964.80
2018-12-08T20:51:14.582Z,98951.70
2018-12-08T20:53:44.071Z,98932.45
2018-12-08T20:56:14.034Z,98937.19
2018-12-08T20:58:43.599Z,98925.71
2018-12-08T21:01:13.256Z,98911.28
2018-12-08T21:03:42.990Z,98911.19
2018-12-08T21:06:12.618Z,98907.18
2018-12-08T21:08:42.170Z,98903.20
2018-12-08T21:11:11.871Z,98900.10
2018-12-08T21:13:41.520Z,98896.94
2018-12-08T21:16:11.099Z,98897.73
2018-12-08T21:18:40.690Z,98896.34
2018-12-08T21:21:10.196Z,98882.20
2018-12-08T21:23:40.102Z,98882.52
2018-12-08T21:26:09.946Z,98886.27
2018-12-08T21:28:39.572Z,98883.16
2018-12-08T21:31:09.240Z,98883.52
2018-12-08T21:33:40.159Z,98871.69
2018-12-08T21:36:09.497Z,98866.03
2018-12-08T21:38:39.689Z,98861.19
2018-12-08T21:41:09.056Z,98860.73
2018-12-08T21:43:38.451Z,98859.88
2018-12-08T21:46:07.769Z,98864.63
2018-12-08T21:48:37.199Z,98853.67
2018-12-08T21:51:06.527Z,98854.98
2018-12-08T21:53:35.938Z,98857.59
2018-12-08T21:56:06.050Z,98863.77
2018-12-08T21:58:35.427Z,98877.34
2018-12-08T22:01:05.035Z,98874.86
2018-12-08T22:03:34.366Z,98907.86
2018-12-08T22:06:03.736Z,98907.52
2018-12-08T22:08:33.605Z,98907.24
2018-12-08T22:11:02.927Z,98910.36
2018-12-08T22:13:36.701Z,98917.20
2018-12-08T22:16:06.911Z,98909.28
2018-12-08T22:18:36.300Z,98907.30
2018-12-08T22:21:06.120Z,98900.95
2018-12-08T22:23:35.431Z,98903.29
2018-12-08T22:26:08.042Z,98910.34
2018-12-08T22:28:37.328Z,98902.60
2018-12-08T22:31:07.026Z,98900.05
2018-12-08T22:33:36.417Z,98907.45
2018-12-08T22:36:06.407Z,98897.00
2018-12-08T22:38:35.737Z,98900.14
2018-12-08T22:41:06.376Z,98894.47
2018-12-08T22:43:35.892Z,98888.02
2018-12-08T22:46:06.027Z,98887.97
2018-12-08T22:48:35.370Z,98887.09
2018-12-08T22:51:04.788Z,98880.12
2018-12-08T22:53:34.216Z,98883.55
2018-12-08T22:56:03.528Z,98883.02
2018-12-08T22:58:32.943Z,98885.14
2018-12-08T23:01:05.243Z,98872.01
2018-12-08T23:03:34.715Z,98874.12
2018-12-08T23:06:04.037Z,98879.31
2018-12-08T23:08:33.352Z,98886.67
2018-12-08T23:11:02.787Z,98873.16
2018-12-08T23:13:32.163Z,98897.04
2018-12-08T23:16:01.497Z,98876.60
2018-12-08T23:18:32.111Z,98883.08
2018-12-08T23:21:01.523Z,98884.84
2018-12-08T23:23:30.870Z,98893.05
2018-12-08T23:26:00.195Z,98881.72
2018-12-08T23:28:30.403Z,98876.90
2018-12-08T23:30:59.701Z,98878.63
2018-12-08T23:33:29.146Z,98871.20
2018-12-08T23:35:58.440Z,98875.94
2018-12-08T23:38:27.966Z,98866.72
2018-12-08T23:40:57.277Z,98875.81
2018-12-08T23:43:26.701Z,98877.04
2018-12-08T23:45:56.040Z,98870.00
2018-12-08T23:48:25.411Z,98866.91
2018-12-08T23:50:54.765Z,98886.39
2018-12-08T23:53:24.069Z,98874.08
2018-12-08T23:55:53.396Z,98893.53
2018-12-08T23:58:22.721Z,98877.69
