createdAt,value
2023-03-07T00:01:28.831Z,99448.22
2023-03-07T00:03:56.776Z,99439.75
2023-03-07T00:06:24.956Z,99439.84
2023-03-07T00:08:53.728Z,99429.56
2023-03-07T00:11:22.091Z,99431.34
2023-03-07T00:13:50.139Z,99427.00
2023-03-07T00:16:19.826Z,99420.19
2023-03-07T00:18:49.569Z,99420.22
2023-03-07T00:21:20.322Z,99420.25
2023-03-07T00:23:48.709Z,99411.69
2023-03-07T00:26:17.995Z,99402.34
2023-03-07T00:28:47.812Z,99399.72
2023-03-07T00:31:16.045Z,99386.97
2023-03-07T00:33:44.224Z,99385.38
2023-03-07T00:36:15.512Z,99374.16
2023-03-07T00:38:43.719Z,99382.69
2023-03-07T00:41:12.716Z,99368.22
2023-03-07T00:43:40.779Z,99363.03
2023-03-07T00:46:09.307Z,99363.09
2023-03-07T00:48:38.980Z,99352.84
2023-03-07T00:51:09.094Z,99336.66
2023-03-07T00:53:39.686Z,99333.13
2023-03-07T00:56:10.749Z,99322.97
2023-03-07T00:58:38.832Z,99317.84
2023-03-07T01:01:08.104Z,99304.13
2023-03-07T01:03:37.158Z,99305.78
2023-03-07T01:06:06.639Z,99280.25
2023-03-07T01:08:35.198Z,99278.44
2023-03-07T01:11:07.031Z,99263.19
2023-03-07T01:13:36.279Z,99265.63
2023-03-07T01:16:12.209Z,99258.75
2023-03-07T01:18:40.933Z,99253.66
2023-03-07T01:21:17.153Z,99245.16
2023-03-07T01:23:45.457Z,99234.06
2023-03-07T01:26:15.880Z,99229.75
2023-03-07T01:28:44.360Z,99218.53
2023-03-07T01:31:13.425Z,99213.53
2023-03-07T01:33:42.348Z,99208.34
2023-03-07T01:36:19.111Z,99199.75
2023-03-07T01:38:48.538Z,99188.72
2023-03-07T01:41:18.578Z,99198.03
2023-03-07T01:43:49.838Z,99181.81
2023-03-07T01:46:45.533Z,99166.53
2023-03-07T01:49:19.651Z,99152.09
2023-03-07T01:51:50.846Z,99149.38
2023-03-07T01:54:20.648Z,99146.75
2023-03-07T01:56:50.430Z,99133.41
2023-03-07T01:59:22.486Z,99128.22
2023-03-07T02:01:50.593Z,99102.78
2023-03-07T02:04:20.950Z,99089.44
2023-03-07T02:06:49.595Z,99067.25
2023-03-07T02:09:20.242Z,99058.81
2023-03-07T02:11:50.935Z,99031.63
2023-03-07T02:14:19.660Z,99011.22
2023-03-07T02:16:47.691Z,98989.19
2023-03-07T02:19:30.208Z,98969.50
2023-03-07T02:22:06.575Z,98963.88
2023-03-07T02:24:40.635Z,98951.00
2023-03-07T02:27:10.233Z,98903.28
2023-03-07T02:29:40.674Z,98901.81
2023-03-07T02:32:09.590Z,98866.94
2023-03-07T02:34:37.800Z,98856.03
2023-03-07T02:37:15.165Z,98833.75
2023-03-07T02:39:44.825Z,98806.50
2023-03-07T02:42:17.623Z,98779.31
2023-03-07T02:44:57.396Z,98766.53
2023-03-07T02:47:26.208Z,98750.47
2023-03-07T02:49:55.127Z,98735.19
2023-03-07T02:52:24.079Z,98720.94
2023-03-07T02:54:52.451Z,98694.38
2023-03-07T02:57:21.960Z,98688.56
2023-03-07T02:59:49.920Z,98665.59
2023-03-07T03:02:17.846Z,98652.69
2023-03-07T03:04:46.618Z,98638.31
2023-03-07T03:07:15.122Z,98624.50
2023-03-07T03:09:43.045Z,98623.69
2023-03-07T03:12:11.094Z,98610.84
2023-03-07T03:14:40.558Z,98599.66
2023-03-07T03:17:08.376Z,98585.13
2023-03-07T03:19:37.370Z,98575.78
2023-03-07T03:22:05.742Z,98576.63
2023-03-07T03:24:39.580Z,98561.28
2023-03-07T03:27:08.712Z,98534.84
2023-03-07T03:29:36.694Z,98545.22
2023-03-07T03:32:08.613Z,98524.78
2023-03-07T03:34:36.853Z,98527.38
2023-03-07T03:37:04.846Z,98516.22
2023-03-07T03:39:33.280Z,98508.66
2023-03-07T03:42:01.552Z,98501.91
2023-03-07T03:44:29.785Z,98499.34
2023-03-07T03:46:58.713Z,98501.06
2023-03-07T03:49:28.408Z,98484.13
2023-03-07T03:51:56.931Z,98485.00
2023-03-07T03:54:25.218Z,98467.75
2023-03-07T03:56:54.694Z,98457.66
2023-03-07T03:59:23.323Z,98450.06
2023-03-07T04:01:52.056Z,98450.72
2023-03-07T04:04:20.683Z,98433.66
2023-03-07T04:06:51.017Z,98445.47
2023-03-07T04:09:18.996Z,98432.81
2023-03-07T04:11:48.808Z,98425.03
2023-03-07T04:14:17.964Z,98424.94
2023-03-07T04:16:46.990Z,98415.59
2023-03-07T04:19:16.048Z,98416.53
2023-03-07T04:21:44.630Z,98409.59
2023-03-07T04:24:16.624Z,98398.44
2023-03-07T04:26:44.557Z,98388.16
2023-03-07T04:29:12.645Z,98386.38
2023-03-07T04:31:43.274Z,98376.19
2023-03-07T04:34:11.985Z,98373.69
2023-03-07T04:36:39.870Z,98355.53
2023-03-07T04:39:09.914Z,98353.88
2023-03-07T04:41:39.768Z,98349.38
2023-03-07T04:44:17.288Z,98335.88
2023-03-07T04:46:45.308Z,98336.00
2023-03-07T04:49:13.694Z,98316.38
2023-03-07T04:51:44.041Z,98302.53
2023-03-07T04:54:13.229Z,98300.06
2023-03-07T04:56:43.381Z,98282.19
2023-03-07T04:59:12.433Z,98266.56
2023-03-07T05:01:40.786Z,98273.44
2023-03-07T05:04:09.072Z,98278.50
2023-03-07T05:06:38.403Z,98286.16
2023-03-07T05:09:06.784Z,98278.50
2023-03-07T05:11:34.916Z,98282.72
2023-03-07T05:14:04.236Z,98286.94
2023-03-07T05:16:33.639Z,98289.34
2023-03-07T05:19:02.582Z,98285.75
2023-03-07T05:21:32.407Z,98285.66
2023-03-07T05:24:00.641Z,98283.06
2023-03-07T05:26:29.575Z,98281.25
2023-03-07T05:28:57.553Z,98259.06
2023-03-07T05:31:27.260Z,98256.22
2023-03-07T05:33:55.684Z,98260.44
2023-03-07T05:36:23.883Z,98250.25
2023-03-07T05:38:53.619Z,98262.88
2023-03-07T05:41:22.091Z,98247.41
2023-03-07T05:43:50.205Z,98253.50
2023-03-07T05:46:18.739Z,98250.03
2023-03-07T05:48:48.215Z,98249.34
2023-03-07T05:51:16.183Z,98242.34
2023-03-07T05:53:44.304Z,98235.69
2023-03-07T05:56:12.465Z,98230.38
2023-03-07T05:58:40.503Z,98234.69
2023-03-07T06:01:08.922Z,98227.63
2023-03-07T06:03:37.272Z,98228.47
2023-03-07T06:06:07.350Z,98225.16
2023-03-07T06:08:35.614Z,98226.75
2023-03-07T06:11:03.877Z,98225.78
2023-03-07T06:13:32.200Z,98219.72
2023-03-07T06:16:00.201Z,98226.63
2023-03-07T06:18:28.209Z,98213.78
2023-03-07T06:20:57.887Z,98212.69
2023-03-07T06:23:29.435Z,98198.88
2023-03-07T06:25:58.253Z,98209.34
2023-03-07T06:28:26.419Z,98199.81
2023-03-07T06:30:54.885Z,98191.13
2023-03-07T06:33:23.484Z,98177.31
2023-03-07T06:35:51.627Z,98176.47
2023-03-07T06:38:20.138Z,98178.88
2023-03-07T06:40:56.192Z,98192.25
2023-03-07T06:43:24.353Z,98178.56
2023-03-07T06:45:53.003Z,98185.38
2023-03-07T06:48:23.106Z,98181.81
2023-03-07T06:50:52.347Z,98178.72
2023-03-07T06:53:20.682Z,98175.94
2023-03-07T06:55:51.100Z,98179.34
2023-03-07T06:58:19.694Z,98182.78
2023-03-07T07:00:47.830Z,98175.28
2023-03-07T07:03:16.527Z,98157.91
2023-03-07T07:05:44.668Z,98157.13
2023-03-07T07:08:13.974Z,98160.81
2023-03-07T07:10:42.563Z,98159.25
2023-03-07T07:13:12.741Z,98148.16
2023-03-07T07:15:43.766Z,98156.66
2023-03-07T07:18:14.180Z,98147.50
2023-03-07T07:20:43.257Z,98140.53
2023-03-07T07:23:11.517Z,98141.50
2023-03-07T07:25:40.553Z,98133.03
2023-03-07T07:28:08.519Z,98131.22
2023-03-07T07:30:38.231Z,98123.41
2023-03-07T07:33:06.497Z,98118.47
2023-03-07T07:35:35.501Z,98119.75
2023-03-07T07:38:03.631Z,98133.91
2023-03-07T07:40:31.717Z,98128.56
2023-03-07T07:42:59.761Z,98141.97
2023-03-07T07:45:41.311Z,98151.66
2023-03-07T07:48:12.167Z,98169.28
2023-03-07T07:50:40.173Z,98192.94
2023-03-07T07:53:08.192Z,98219.28
2023-03-07T07:55:36.350Z,98218.59
2023-03-07T07:58:04.727Z,98242.84
2023-03-07T08:00:33.040Z,98256.28
2023-03-07T08:03:02.338Z,98246.59
2023-03-07T08:05:30.373Z,98267.59
2023-03-07T08:07:58.267Z,98288.88
2023-03-07T08:10:26.247Z,98297.91
2023-03-07T08:12:54.193Z,98302.38
2023-03-07T08:15:23.226Z,98335.88
2023-03-07T08:17:52.551Z,98341.53
2023-03-07T08:20:23.535Z,98340.59
2023-03-07T08:22:53.037Z,98355.25
2023-03-07T08:25:23.726Z,98363.06
2023-03-07T08:27:53.614Z,98364.97
2023-03-07T08:30:22.116Z,98368.56
2023-03-07T08:32:51.180Z,98381.50
2023-03-07T08:35:19.300Z,98366.81
2023-03-07T08:37:49.369Z,98389.59
2023-03-07T08:40:17.839Z,98377.34
2023-03-07T08:42:45.904Z,98392.72
2023-03-07T08:45:15.314Z,98371.38
2023-03-07T08:47:43.363Z,98396.66
2023-03-07T08:50:12.368Z,98408.31
2023-03-07T08:52:40.327Z,98417.16
2023-03-07T08:55:10.542Z,98414.59
2023-03-07T08:57:38.501Z,98432.50
2023-03-07T09:00:10.932Z,98404.41
2023-03-07T09:02:39.269Z,98415.94
2023-03-07T09:05:07.648Z,98426.56
2023-03-07T09:07:35.628Z,98470.28
2023-03-07T09:10:04.279Z,98453.97
2023-03-07T09:12:33.947Z,98438.31
2023-03-07T09:15:01.992Z,98450.00
2023-03-07T09:17:30.016Z,98441.34
2023-03-07T09:19:58.042Z,98471.84
2023-03-07T09:22:26.047Z,98447.41
2023-03-07T09:24:54.013Z,98465.03
2023-03-07T09:27:21.916Z,98454.06
2023-03-07T09:29:51.301Z,98493.09
2023-03-07T09:32:19.335Z,98456.94
2023-03-07T09:34:47.376Z,98471.84
2023-03-07T09:37:15.488Z,98471.66
2023-03-07T09:39:43.412Z,98458.63
2023-03-07T09:42:19.738Z,98460.25
2023-03-07T09:45:00.630Z,98491.69
2023-03-07T09:48:03.822Z,98479.34
2023-03-07T09:50:36.558Z,98493.53
2023-03-07T09:53:05.737Z,98495.81
2023-03-07T09:55:33.888Z,98483.88
2023-03-07T09:58:05.186Z,98484.84
2023-03-07T10:00:38.159Z,98492.84
2023-03-07T10:03:09.533Z,98505.09
2023-03-07T10:05:40.137Z,98517.94
2023-03-07T10:08:12.084Z,98509.91
2023-03-07T10:10:42.910Z,98498.47
2023-03-07T10:13:34.266Z,98512.41
2023-03-07T10:16:07.101Z,98521.31
2023-03-07T10:18:45.826Z,98523.00
2023-03-07T10:21:21.048Z,98515.88
2023-03-07T10:24:11.351Z,98550.28
2023-03-07T10:26:43.303Z,98518.22
2023-03-07T10:29:16.178Z,98496.91
2023-03-07T10:31:49.253Z,98512.00
2023-03-07T10:34:26.954Z,98523.34
2023-03-07T10:37:08.357Z,98535.78
2023-03-07T10:39:41.968Z,98532.09
2023-03-07T10:42:10.956Z,98553.66
2023-03-07T10:44:39.199Z,98515.81
2023-03-07T10:47:15.954Z,98515.38
2023-03-07T10:49:46.768Z,98526.25
2023-03-07T10:52:21.477Z,98559.81
2023-03-07T10:54:49.419Z,98547.41
2023-03-07T10:57:18.746Z,98524.53
2023-03-07T10:59:48.516Z,98494.19
2023-03-07T11:02:47.055Z,98506.50
2023-03-07T11:05:26.831Z,98513.00
2023-03-07T11:07:54.955Z,98530.38
2023-03-07T11:10:28.759Z,98530.50
2023-03-07T11:12:57.019Z,98547.69
2023-03-07T11:15:27.538Z,98557.28
2023-03-07T11:17:56.876Z,98584.91
2023-03-07T11:20:28.571Z,98577.97
2023-03-07T11:23:13.436Z,98577.44
2023-03-07T11:25:41.424Z,98575.69
2023-03-07T11:28:26.893Z,98581.91
2023-03-07T11:31:02.836Z,98570.47
2023-03-07T11:33:58.950Z,98613.16
2023-03-07T11:36:33.176Z,98576.56
2023-03-07T11:39:03.907Z,98580.88
2023-03-07T11:41:32.756Z,98588.03
2023-03-07T11:44:17.002Z,98605.75
2023-03-07T11:47:08.587Z,98592.50
2023-03-07T11:49:45.801Z,98609.59
2023-03-07T11:52:25.265Z,98605.91
2023-03-07T11:54:59.577Z,98637.03
2023-03-07T11:57:39.914Z,98591.72
2023-03-07T12:00:25.168Z,98609.41
2023-03-07T12:03:11.541Z,98605.72
2023-03-07T12:06:01.152Z,98602.84
2023-03-07T12:08:39.419Z,98619.41
2023-03-07T12:11:16.306Z,98619.59
2023-03-07T12:13:54.844Z,98628.06
2023-03-07T12:16:27.613Z,98602.81
2023-03-07T12:19:24.404Z,98622.94
2023-03-07T12:22:08.182Z,98635.44
2023-03-07T12:24:39.800Z,98604.03
2023-03-07T12:27:12.678Z,98634.81
2023-03-07T12:29:43.459Z,98630.88
2023-03-07T12:32:15.366Z,98637.19
2023-03-07T12:34:46.053Z,98611.50
2023-03-07T12:37:19.154Z,98632.06
2023-03-07T12:39:50.901Z,98628.88
2023-03-07T12:42:27.809Z,98645.78
2023-03-07T12:44:59.187Z,98642.59
2023-03-07T12:47:30.763Z,98672.19
2023-03-07T12:50:03.980Z,98686.88
2023-03-07T12:52:40.207Z,98667.41
2023-03-07T12:55:18.206Z,98653.19
2023-03-07T12:57:51.859Z,98652.09
2023-03-07T13:00:22.204Z,98639.59
2023-03-07T13:02:58.251Z,98662.44
2023-03-07T13:05:26.657Z,98642.38
2023-03-07T13:07:56.369Z,98663.19
2023-03-07T13:10:25.803Z,98725.56
2023-03-07T13:12:54.248Z,98741.66
2023-03-07T13:16:02.639Z,98773.91
2023-03-07T13:18:33.021Z,98762.44
2023-03-07T13:21:13.207Z,98746.69
2023-03-07T13:23:42.545Z,98724.03
2023-03-07T13:26:14.687Z,98725.78
2023-03-07T13:28:45.027Z,98726.94
2023-03-07T13:31:29.455Z,98712.97
2023-03-07T13:33:57.910Z,98725.28
2023-03-07T13:36:34.718Z,98740.22
2023-03-07T13:39:05.093Z,98732.56
2023-03-07T13:41:47.279Z,98738.91
2023-03-07T13:44:30.447Z,98730.31
2023-03-07T13:47:02.836Z,98740.72
2023-03-07T13:49:44.434Z,98746.47
2023-03-07T13:52:44.322Z,98738.00
2023-03-07T13:55:29.558Z,98752.56
2023-03-07T13:57:59.379Z,98763.19
2023-03-07T14:00:36.782Z,98735.41
2023-03-07T14:03:04.821Z,98777.13
2023-03-07T14:05:34.607Z,98752.16
2023-03-07T14:08:04.125Z,98763.47
2023-03-07T14:10:33.578Z,98762.59
2023-03-07T14:13:22.880Z,98792.72
2023-03-07T14:16:12.418Z,98834.75
2023-03-07T14:18:52.072Z,98827.03
2023-03-07T14:21:28.672Z,98807.16
2023-03-07T14:24:29.105Z,98771.63
2023-03-07T14:27:04.205Z,98761.72
2023-03-07T14:29:32.350Z,98756.53
2023-03-07T14:32:01.303Z,98763.66
2023-03-07T14:34:31.573Z,98762.03
2023-03-07T14:37:00.933Z,98769.59
2023-03-07T14:39:37.422Z,98797.22
2023-03-07T14:42:14.535Z,98786.44
2023-03-07T14:44:54.325Z,98792.28
2023-03-07T14:47:32.529Z,98810.03
2023-03-07T14:50:09.558Z,98806.06
2023-03-07T14:52:37.964Z,98811.22
2023-03-07T14:55:07.513Z,98813.28
2023-03-07T14:57:39.419Z,98815.34
2023-03-07T15:00:28.424Z,98816.31
2023-03-07T15:02:58.120Z,98825.59
2023-03-07T15:05:27.861Z,98819.19
2023-03-07T15:07:56.102Z,98827.59
2023-03-07T15:10:29.512Z,98820.50
2023-03-07T15:12:59.968Z,98831.84
2023-03-07T15:15:32.862Z,98851.38
2023-03-07T15:18:04.547Z,98851.97
2023-03-07T15:20:33.168Z,98868.41
2023-03-07T15:23:04.915Z,98861.88
2023-03-07T15:25:33.772Z,98882.09
2023-03-07T15:28:05.423Z,98885.66
2023-03-07T15:30:35.364Z,98884.22
2023-03-07T15:33:15.605Z,98859.41
2023-03-07T15:35:44.340Z,98861.28
2023-03-07T15:38:19.070Z,98864.34
2023-03-07T15:40:48.910Z,98867.16
2023-03-07T15:43:25.982Z,98863.94
2023-03-07T15:46:05.448Z,98869.84
2023-03-07T15:48:43.640Z,98888.66
2023-03-07T15:51:15.437Z,98885.69
2023-03-07T15:53:44.342Z,98894.72
2023-03-07T15:56:23.859Z,98883.69
2023-03-07T15:58:55.047Z,98891.63
2023-03-07T16:01:25.089Z,98894.34
2023-03-07T16:03:55.274Z,98897.81
2023-03-07T16:06:42.891Z,98898.91
2023-03-07T16:09:13.396Z,98902.50
2023-03-07T16:11:41.441Z,98890.13
2023-03-07T16:14:21.184Z,98925.72
2023-03-07T16:16:49.453Z,98907.50
2023-03-07T16:19:17.890Z,98913.50
2023-03-07T16:21:45.809Z,98910.09
2023-03-07T16:24:13.897Z,98916.56
2023-03-07T16:26:44.354Z,98916.75
2023-03-07T16:29:16.916Z,98919.50
2023-03-07T16:31:45.343Z,98915.81
2023-03-07T16:34:16.776Z,98920.44
2023-03-07T16:36:44.777Z,98928.34
2023-03-07T16:39:13.603Z,98941.50
2023-03-07T16:41:45.480Z,98941.00
2023-03-07T16:44:18.119Z,98948.00
2023-03-07T16:46:48.381Z,98956.56
2023-03-07T16:49:18.192Z,98957.75
2023-03-07T16:51:53.302Z,98968.84
2023-03-07T16:54:27.617Z,98964.56
2023-03-07T16:56:58.306Z,98974.22
2023-03-07T16:59:34.939Z,98977.53
2023-03-07T17:02:03.622Z,98970.06
2023-03-07T17:04:31.614Z,98964.25
2023-03-07T17:07:04.868Z,98983.03
2023-03-07T17:09:34.811Z,98972.88
2023-03-07T17:12:02.755Z,98978.19
2023-03-07T17:14:32.194Z,98988.34
2023-03-07T17:17:00.153Z,99008.00
2023-03-07T17:19:29.759Z,98980.69
2023-03-07T17:21:59.529Z,98992.75
2023-03-07T17:24:29.050Z,98995.50
2023-03-07T17:26:57.841Z,99011.59
2023-03-07T17:29:28.402Z,99004.72
2023-03-07T17:31:57.698Z,99010.00
2023-03-07T17:34:27.605Z,99009.94
2023-03-07T17:36:56.396Z,99010.09
2023-03-07T17:39:24.621Z,99020.28
2023-03-07T17:41:52.618Z,99014.31
2023-03-07T17:44:20.912Z,99015.91
2023-03-07T17:46:48.995Z,99014.19
2023-03-07T17:49:18.289Z,99028.72
2023-03-07T17:51:47.051Z,99031.28
2023-03-07T17:54:15.956Z,99030.44
2023-03-07T17:56:44.078Z,99043.25
2023-03-07T17:59:13.168Z,99051.97
2023-03-07T18:01:46.287Z,99042.47
2023-03-07T18:04:17.041Z,99068.09
2023-03-07T18:06:46.939Z,99046.97
2023-03-07T18:09:19.484Z,99049.53
2023-03-07T18:11:47.858Z,99043.56
2023-03-07T18:14:15.807Z,99056.44
2023-03-07T18:16:44.000Z,99055.78
2023-03-07T18:19:20.621Z,99060.72
2023-03-07T18:21:55.328Z,99045.34
2023-03-07T18:24:26.248Z,99056.56
2023-03-07T18:26:54.596Z,99047.25
2023-03-07T18:29:23.715Z,99059.94
2023-03-07T18:31:51.751Z,99053.91
2023-03-07T18:34:19.740Z,99067.66
2023-03-07T18:36:51.685Z,99057.47
2023-03-07T18:39:21.250Z,99073.78
2023-03-07T18:41:49.872Z,99072.09
2023-03-07T18:44:20.259Z,99077.13
2023-03-07T18:46:48.208Z,99071.16
2023-03-07T18:49:16.225Z,99080.53
2023-03-07T18:51:46.135Z,99089.78
2023-03-07T18:54:14.556Z,99095.88
2023-03-07T18:56:46.528Z,99088.31
2023-03-07T18:59:14.600Z,99105.53
2023-03-07T19:01:42.691Z,99102.91
2023-03-07T19:04:11.686Z,99111.63
2023-03-07T19:06:41.213Z,99104.59
2023-03-07T19:09:11.911Z,99105.47
2023-03-07T19:11:41.588Z,99104.69
2023-03-07T19:14:10.937Z,99111.53
2023-03-07T19:16:39.277Z,99114.16
2023-03-07T19:19:07.263Z,99115.88
2023-03-07T19:21:35.165Z,99119.31
2023-03-07T19:24:07.830Z,99130.38
2023-03-07T19:26:35.972Z,99127.00
2023-03-07T19:29:04.362Z,99128.75
2023-03-07T19:31:35.132Z,99123.56
2023-03-07T19:34:06.441Z,99134.81
2023-03-07T19:36:36.977Z,99135.66
2023-03-07T19:39:05.849Z,99137.31
2023-03-07T19:41:33.907Z,99144.13
2023-03-07T19:44:03.628Z,99133.00
2023-03-07T19:46:33.019Z,99143.34
2023-03-07T19:49:01.108Z,99145.84
2023-03-07T19:51:29.104Z,99160.28
2023-03-07T19:53:57.745Z,99148.41
2023-03-07T19:56:28.495Z,99147.75
2023-03-07T19:58:56.879Z,99163.84
2023-03-07T20:01:24.923Z,99161.34
2023-03-07T20:03:54.890Z,99168.19
2023-03-07T20:06:26.269Z,99168.19
2023-03-07T20:08:55.395Z,99184.47
2023-03-07T20:11:27.029Z,99175.94
2023-03-07T20:13:56.004Z,99181.97
2023-03-07T20:16:24.502Z,99193.06
2023-03-07T20:18:54.330Z,99190.41
2023-03-07T20:21:26.282Z,99192.22
2023-03-07T20:23:59.337Z,99188.00
2023-03-07T20:26:28.907Z,99191.44
2023-03-07T20:28:57.835Z,99200.81
2023-03-07T20:31:27.980Z,99186.22
2023-03-07T20:33:59.146Z,99201.63
2023-03-07T20:36:28.600Z,99202.50
2023-03-07T20:38:58.345Z,99211.88
2023-03-07T20:41:28.568Z,99193.84
2023-03-07T20:43:59.544Z,99208.34
2023-03-07T20:46:27.925Z,99211.69
2023-03-07T20:48:58.213Z,99209.91
2023-03-07T20:51:28.062Z,99212.47
2023-03-07T20:53:57.385Z,99209.13
2023-03-07T20:56:26.210Z,99217.66
2023-03-07T20:58:54.301Z,99216.88
2023-03-07T21:01:22.957Z,99232.09
2023-03-07T21:03:51.461Z,99228.75
2023-03-07T21:06:21.588Z,99232.19
2023-03-07T21:08:49.703Z,99236.56
2023-03-07T21:11:19.111Z,99237.34
2023-03-07T21:13:49.094Z,99246.75
2023-03-07T21:16:18.371Z,99251.00
2023-03-07T21:18:47.764Z,99241.50
2023-03-07T21:21:17.568Z,99252.81
2023-03-07T21:23:47.350Z,99260.53
2023-03-07T21:26:16.684Z,99263.06
2023-03-07T21:28:44.643Z,99259.66
2023-03-07T21:31:18.048Z,99263.06
2023-03-07T21:33:47.191Z,99266.50
2023-03-07T21:36:15.410Z,99262.28
2023-03-07T21:38:43.824Z,99270.03
2023-03-07T21:41:13.724Z,99277.69
2023-03-07T21:43:41.777Z,99280.13
2023-03-07T21:46:11.506Z,99286.09
2023-03-07T21:48:39.718Z,99282.69
2023-03-07T21:51:08.449Z,99289.53
2023-03-07T21:53:36.899Z,99287.03
2023-03-07T21:56:06.588Z,99288.66
2023-03-07T21:58:36.808Z,99290.50
2023-03-07T22:01:10.856Z,99293.72
2023-03-07T22:03:39.073Z,99297.16
2023-03-07T22:06:08.363Z,99296.34
2023-03-07T22:08:36.596Z,99304.03
2023-03-07T22:11:06.968Z,99315.13
2023-03-07T22:13:37.538Z,99308.34
2023-03-07T22:16:08.256Z,99317.69
2023-03-07T22:18:36.735Z,99322.00
2023-03-07T22:21:09.183Z,99319.38
2023-03-07T22:23:37.519Z,99319.38
2023-03-07T22:26:07.076Z,99334.78
2023-03-07T22:28:36.660Z,99327.16
2023-03-07T22:31:06.436Z,99330.53
2023-03-07T22:33:34.799Z,99325.50
2023-03-07T22:36:04.970Z,99331.44
2023-03-07T22:38:32.970Z,99342.53
2023-03-07T22:41:02.239Z,99341.72
2023-03-07T22:43:32.423Z,99343.44
2023-03-07T22:46:02.140Z,99343.44
2023-03-07T22:48:30.433Z,99346.78
2023-03-07T22:50:58.650Z,99346.84
2023-03-07T22:53:30.877Z,99342.63
2023-03-07T22:56:00.245Z,99341.88
2023-03-07T22:58:28.740Z,99351.28
2023-03-07T23:00:57.724Z,99358.88
2023-03-07T23:03:27.039Z,99355.44
2023-03-07T23:06:00.478Z,99358.97
2023-03-07T23:08:28.560Z,99364.97
2023-03-07T23:11:01.459Z,99364.97
2023-03-07T23:13:29.308Z,99365.00
2023-03-07T23:15:57.510Z,99362.56
2023-03-07T23:18:26.971Z,99360.88
2023-03-07T23:20:55.150Z,99360.91
2023-03-07T23:23:23.130Z,99363.47
2023-03-07T23:25:51.246Z,99367.72
2023-03-07T23:28:19.205Z,99372.06
2023-03-07T23:30:47.273Z,99375.50
2023-03-07T23:33:15.291Z,99369.56
2023-03-07T23:35:44.610Z,99376.38
2023-03-07T23:38:14.613Z,99380.63
2023-03-07T23:40:44.172Z,99383.28
2023-03-07T23:43:13.350Z,99385.03
2023-03-07T23:45:41.392Z,99389.31
2023-03-07T23:48:09.412Z,99381.69
2023-03-07T23:50:37.314Z,99395.34
2023-03-07T23:53:06.746Z,99407.25
2023-03-07T23:55:34.888Z,99400.44
2023-03-07T23:58:02.808Z,99387.66
