createdAt,value
2022-10-05T00:01:52.865Z,10.18
2022-10-05T00:04:22.878Z,10.57
2022-10-05T00:07:29.803Z,10.56
2022-10-05T00:09:59.963Z,10.46
2022-10-05T00:12:29.914Z,9.35
2022-10-05T00:15:01.228Z,9.32
2022-10-05T00:17:30.451Z,10.54
2022-10-05T00:19:57.643Z,9.19
2022-10-05T00:22:33.069Z,10.04
2022-10-05T00:25:03.140Z,10.51
2022-10-05T00:27:37.552Z,9.76
2022-10-05T00:30:17.150Z,10.49
2022-10-05T00:32:45.144Z,9.47
2022-10-05T00:35:13.745Z,9.76
2022-10-05T00:37:41.198Z,10.44
2022-10-05T00:40:29.215Z,10.46
2022-10-05T00:43:11.287Z,10.46
2022-10-05T00:45:46.059Z,10.45
2022-10-05T00:48:32.607Z,10.43
2022-10-05T00:51:24.031Z,9.37
2022-10-05T00:54:34.185Z,10.42
2022-10-05T00:57:25.165Z,10.42
2022-10-05T01:00:24.130Z,10.44
2022-10-05T01:02:57.983Z,10.43
2022-10-05T01:05:43.413Z,10.44
2022-10-05T01:08:32.039Z,10.42
2022-10-05T01:11:20.506Z,10.42
2022-10-05T01:13:59.856Z,9.92
2022-10-05T01:16:44.553Z,9.66
2022-10-05T01:19:20.774Z,10.45
2022-10-05T01:22:08.161Z,9.92
2022-10-05T01:25:07.799Z,10.23
2022-10-05T01:27:45.706Z,9.25
2022-10-05T01:30:15.743Z,9.41
2022-10-05T01:33:01.692Z,10.37
2022-10-05T01:35:45.972Z,10.38
2022-10-05T01:38:52.291Z,10.37
2022-10-05T01:41:40.201Z,9.20
2022-10-05T01:44:15.487Z,9.72
2022-10-05T01:46:46.176Z,10.38
2022-10-05T01:49:35.017Z,9.23
2022-10-05T01:52:13.204Z,10.42
2022-10-05T01:55:09.792Z,10.22
2022-10-05T01:58:01.136Z,10.44
2022-10-05T02:00:29.739Z,10.32
2022-10-05T02:03:25.215Z,10.41
2022-10-05T02:06:00.468Z,10.41
2022-10-05T02:08:36.950Z,9.72
2022-10-05T02:11:07.888Z,9.16
2022-10-05T02:13:46.903Z,10.31
2022-10-05T02:16:24.949Z,9.56
2022-10-05T02:19:01.572Z,10.26
2022-10-05T02:21:33.606Z,9.62
2022-10-05T02:24:11.634Z,9.07
2022-10-05T02:26:40.542Z,9.67
2022-10-05T02:29:11.606Z,10.13
2022-10-05T02:31:46.160Z,9.20
2022-10-05T02:34:25.691Z,9.95
2022-10-05T02:37:34.453Z,10.07
2022-10-05T02:40:08.885Z,9.69
2022-10-05T02:43:08.117Z,10.05
2022-10-05T02:45:51.299Z,9.49
2022-10-05T02:48:33.753Z,10.06
2022-10-05T02:51:19.332Z,10.05
2022-10-05T02:53:47.103Z,10.05
2022-10-05T02:56:14.046Z,10.02
2022-10-05T02:59:07.281Z,9.97
2022-10-05T03:01:46.947Z,9.94
2022-10-05T03:04:46.874Z,8.79
2022-10-05T03:07:23.829Z,9.95
2022-10-05T03:10:02.668Z,9.94
2022-10-05T03:13:01.788Z,9.93
2022-10-05T03:15:43.845Z,9.65
2022-10-05T03:18:16.847Z,9.86
2022-10-05T03:20:56.015Z,9.86
2022-10-05T03:23:44.831Z,9.86
2022-10-05T03:26:19.162Z,9.86
2022-10-05T03:29:03.234Z,9.66
2022-10-05T03:31:42.413Z,9.86
2022-10-05T03:34:26.452Z,9.72
2022-10-05T03:37:10.404Z,9.82
2022-10-05T03:40:01.512Z,9.80
2022-10-05T03:42:37.833Z,9.79
2022-10-05T03:45:23.368Z,9.80
2022-10-05T03:48:01.472Z,9.72
2022-10-05T03:50:37.022Z,9.76
2022-10-05T03:53:10.918Z,9.69
2022-10-05T03:55:47.245Z,9.61
2022-10-05T03:58:41.058Z,9.61
2022-10-05T04:01:18.818Z,8.63
2022-10-05T04:04:09.949Z,8.75
2022-10-05T04:06:45.840Z,8.22
2022-10-05T04:09:36.774Z,9.38
2022-10-05T04:12:35.989Z,9.33
2022-10-05T04:15:18.850Z,8.14
2022-10-05T04:17:52.064Z,9.30
2022-10-05T04:20:25.225Z,9.24
2022-10-05T04:23:19.407Z,9.28
2022-10-05T04:25:53.940Z,8.71
2022-10-05T04:28:32.184Z,8.98
2022-10-05T04:31:04.561Z,8.49
2022-10-05T04:33:32.981Z,9.02
2022-10-05T04:36:09.788Z,9.24
2022-10-05T04:38:55.972Z,9.23
2022-10-05T04:41:50.937Z,9.21
2022-10-05T04:44:33.251Z,9.14
2022-10-05T04:47:36.110Z,9.15
2022-10-05T04:50:34.675Z,8.23
2022-10-05T04:53:28.118Z,9.14
2022-10-05T04:56:07.079Z,9.16
2022-10-05T04:58:43.196Z,9.16
2022-10-05T05:01:20.913Z,9.19
2022-10-05T05:04:10.674Z,9.23
2022-10-05T05:07:07.208Z,9.18
2022-10-05T05:09:53.463Z,9.32
2022-10-05T05:13:06.752Z,9.32
2022-10-05T05:15:48.938Z,9.06
2022-10-05T05:18:31.412Z,9.36
2022-10-05T05:21:33.095Z,9.37
2022-10-05T05:24:38.586Z,9.36
2022-10-05T05:27:24.749Z,9.38
2022-10-05T05:30:12.806Z,9.46
2022-10-05T05:33:03.974Z,9.58
2022-10-05T05:35:57.468Z,9.75
2022-10-05T05:38:24.512Z,9.99
2022-10-05T05:41:09.663Z,10.21
2022-10-05T05:43:47.106Z,10.52
2022-10-05T05:46:44.698Z,10.84
2022-10-05T05:49:22.898Z,10.20
2022-10-05T05:51:58.227Z,10.66
2022-10-05T05:54:31.394Z,10.12
2022-10-05T05:57:09.083Z,11.30
2022-10-05T06:00:14.732Z,11.43
2022-10-05T06:03:04.472Z,10.35
2022-10-05T06:05:45.510Z,11.88
2022-10-05T06:08:19.875Z,12.14
2022-10-05T06:10:59.287Z,11.67
2022-10-05T06:13:34.378Z,12.33
2022-10-05T06:16:15.125Z,12.35
2022-10-05T06:18:57.508Z,11.96
2022-10-05T06:21:42.179Z,11.93
2022-10-05T06:24:25.572Z,11.64
2022-10-05T06:27:19.845Z,12.09
2022-10-05T06:29:58.140Z,12.04
2022-10-05T06:32:50.124Z,12.01
2022-10-05T06:35:49.403Z,11.98
2022-10-05T06:38:54.156Z,11.99
2022-10-05T06:41:24.173Z,12.02
2022-10-05T06:44:09.688Z,11.95
2022-10-05T06:47:00.129Z,12.20
2022-10-05T06:49:47.653Z,12.43
2022-10-05T06:52:49.128Z,11.46
2022-10-05T06:55:36.403Z,12.68
2022-10-05T06:58:31.865Z,12.81
2022-10-05T07:01:02.011Z,11.99
2022-10-05T07:03:47.683Z,12.88
2022-10-05T07:06:38.067Z,11.81
2022-10-05T07:09:18.503Z,12.48
2022-10-05T07:12:04.568Z,12.65
2022-10-05T07:14:46.095Z,12.67
2022-10-05T07:17:13.737Z,12.67
2022-10-05T07:19:55.941Z,12.65
2022-10-05T07:22:34.243Z,12.82
2022-10-05T07:25:12.455Z,12.95
2022-10-05T07:27:59.046Z,13.11
2022-10-05T07:30:26.386Z,12.09
2022-10-05T07:33:09.257Z,13.29
2022-10-05T07:36:05.668Z,13.37
2022-10-05T07:38:49.018Z,13.26
2022-10-05T07:41:23.085Z,13.12
2022-10-05T07:44:12.610Z,13.05
2022-10-05T07:46:51.933Z,13.27
2022-10-05T07:49:31.656Z,13.77
2022-10-05T07:52:02.995Z,13.22
2022-10-05T07:55:01.992Z,13.77
2022-10-05T07:57:41.250Z,13.81
2022-10-05T08:00:43.285Z,13.27
2022-10-05T08:03:26.545Z,13.66
2022-10-05T08:05:54.271Z,13.58
2022-10-05T08:08:24.082Z,13.61
2022-10-05T08:11:10.303Z,13.54
2022-10-05T08:13:58.640Z,13.45
2022-10-05T08:16:30.860Z,13.39
2022-10-05T08:19:06.729Z,13.42
2022-10-05T08:21:43.282Z,13.48
2022-10-05T08:24:38.067Z,13.51
2022-10-05T08:27:34.131Z,13.53
2022-10-05T08:30:12.428Z,13.39
2022-10-05T08:33:01.171Z,13.65
2022-10-05T08:35:55.880Z,12.93
2022-10-05T08:38:31.718Z,13.21
2022-10-05T08:41:10.776Z,13.78
2022-10-05T08:43:59.449Z,13.83
2022-10-05T08:47:05.537Z,13.70
2022-10-05T08:49:35.546Z,13.86
2022-10-05T08:52:24.420Z,13.90
2022-10-05T08:55:09.682Z,14.02
2022-10-05T08:57:51.301Z,14.12
2022-10-05T09:00:23.520Z,14.27
2022-10-05T09:03:05.655Z,14.48
2022-10-05T09:06:04.052Z,14.62
2022-10-05T09:08:58.703Z,14.73
2022-10-05T09:11:38.950Z,13.68
2022-10-05T09:14:06.006Z,14.81
2022-10-05T09:16:48.597Z,14.44
2022-10-05T09:19:40.021Z,14.84
2022-10-05T09:22:32.673Z,14.64
2022-10-05T09:25:14.358Z,14.82
2022-10-05T09:27:53.746Z,14.47
2022-10-05T09:30:29.913Z,14.92
2022-10-05T09:33:26.020Z,14.88
2022-10-05T09:36:34.076Z,14.88
2022-10-05T09:39:13.176Z,14.55
2022-10-05T09:41:39.964Z,14.20
2022-10-05T09:44:56.420Z,15.27
2022-10-05T09:47:35.146Z,14.30
2022-10-05T09:50:23.503Z,15.40
2022-10-05T09:53:24.700Z,15.32
2022-10-05T09:56:50.429Z,15.38
2022-10-05T09:59:53.903Z,14.49
2022-10-05T10:02:42.362Z,15.35
2022-10-05T10:05:26.991Z,15.36
2022-10-05T10:08:12.659Z,15.39
2022-10-05T10:10:54.817Z,15.38
2022-10-05T10:13:46.237Z,15.40
2022-10-05T10:16:23.585Z,15.24
2022-10-05T10:19:03.072Z,15.46
2022-10-05T10:21:30.195Z,15.48
2022-10-05T10:24:23.781Z,15.45
2022-10-05T10:27:35.692Z,15.51
2022-10-05T10:30:08.449Z,14.65
2022-10-05T10:32:57.810Z,15.54
2022-10-05T10:35:27.650Z,15.53
2022-10-05T10:38:28.743Z,15.55
2022-10-05T10:41:04.545Z,15.55
2022-10-05T10:43:46.554Z,15.56
2022-10-05T10:46:15.946Z,15.61
2022-10-05T10:48:50.046Z,15.57
2022-10-05T10:51:47.530Z,15.69
2022-10-05T10:54:15.045Z,14.43
2022-10-05T10:57:04.158Z,15.76
2022-10-05T10:59:41.653Z,14.70
2022-10-05T11:02:17.655Z,15.83
2022-10-05T11:05:09.293Z,15.88
2022-10-05T11:07:54.989Z,15.95
2022-10-05T11:10:34.192Z,15.97
2022-10-05T11:13:34.965Z,15.99
2022-10-05T11:16:28.210Z,15.70
2022-10-05T11:19:20.465Z,16.06
2022-10-05T11:22:05.586Z,16.10
2022-10-05T11:24:54.766Z,16.11
2022-10-05T11:27:37.311Z,16.10
2022-10-05T11:30:39.004Z,16.11
2022-10-05T11:33:53.509Z,16.11
2022-10-05T11:36:32.490Z,16.13
2022-10-05T11:39:23.307Z,15.67
2022-10-05T11:42:09.968Z,16.03
2022-10-05T11:45:11.843Z,16.19
2022-10-05T11:48:03.214Z,16.20
2022-10-05T11:50:39.705Z,16.22
2022-10-05T11:53:19.932Z,16.21
2022-10-05T11:55:57.734Z,16.19
2022-10-05T11:58:43.817Z,16.31
2022-10-05T12:01:27.787Z,15.75
2022-10-05T12:04:17.339Z,16.32
2022-10-05T12:06:58.837Z,16.36
2022-10-05T12:10:30.086Z,16.46
2022-10-05T12:13:19.459Z,16.50
2022-10-05T12:16:22.734Z,16.58
2022-10-05T12:18:56.229Z,16.64
2022-10-05T12:21:33.056Z,16.68
2022-10-05T12:24:14.190Z,16.69
2022-10-05T12:26:50.119Z,16.67
2022-10-05T12:29:43.126Z,16.71
2022-10-05T12:32:24.030Z,16.73
2022-10-05T12:35:01.880Z,16.74
2022-10-05T12:37:48.744Z,16.77
2022-10-05T12:40:35.843Z,16.78
2022-10-05T12:43:32.813Z,16.84
2022-10-05T12:46:24.336Z,15.84
2022-10-05T12:49:12.736Z,16.22
2022-10-05T12:52:00.933Z,16.91
2022-10-05T12:54:45.054Z,16.42
2022-10-05T12:57:17.967Z,16.30
2022-10-05T12:59:54.027Z,16.47
2022-10-05T13:02:51.086Z,16.88
2022-10-05T13:05:30.122Z,16.90
2022-10-05T13:08:12.899Z,16.89
2022-10-05T13:10:53.681Z,16.88
2022-10-05T13:13:36.066Z,16.85
2022-10-05T13:16:08.234Z,16.84
2022-10-05T13:18:58.879Z,16.85
2022-10-05T13:22:04.281Z,15.77
2022-10-05T13:24:59.384Z,15.79
2022-10-05T13:27:36.800Z,16.25
2022-10-05T13:30:06.648Z,15.81
2022-10-05T13:32:42.001Z,16.70
2022-10-05T13:35:40.274Z,16.51
2022-10-05T13:38:24.667Z,16.86
2022-10-05T13:41:17.665Z,16.65
2022-10-05T13:44:07.370Z,16.89
2022-10-05T13:46:48.943Z,16.78
2022-10-05T13:49:39.295Z,16.76
2022-10-05T13:52:25.400Z,16.95
2022-10-05T13:55:01.982Z,16.96
2022-10-05T13:57:29.926Z,16.95
2022-10-05T14:00:14.487Z,16.25
2022-10-05T14:02:45.306Z,16.74
2022-10-05T14:05:29.173Z,16.88
2022-10-05T14:08:02.283Z,16.87
2022-10-05T14:10:38.919Z,16.04
2022-10-05T14:13:27.371Z,16.91
2022-10-05T14:16:20.722Z,16.60
2022-10-05T14:18:56.617Z,16.90
2022-10-05T14:21:28.741Z,16.84
2022-10-05T14:23:58.730Z,16.52
2022-10-05T14:26:25.483Z,16.72
2022-10-05T14:29:14.106Z,16.93
2022-10-05T14:32:03.120Z,16.82
2022-10-05T14:34:42.073Z,15.60
2022-10-05T14:37:24.777Z,16.69
2022-10-05T14:39:59.192Z,16.94
2022-10-05T14:42:30.672Z,16.91
2022-10-05T14:45:20.861Z,15.93
2022-10-05T14:47:51.834Z,16.89
2022-10-05T14:50:26.125Z,16.88
2022-10-05T14:53:11.465Z,16.86
2022-10-05T14:56:06.343Z,16.82
2022-10-05T14:58:42.974Z,15.85
2022-10-05T15:01:16.851Z,16.71
2022-10-05T15:04:01.244Z,16.59
2022-10-05T15:06:41.706Z,16.21
2022-10-05T15:09:45.228Z,16.54
2022-10-05T15:12:19.427Z,16.46
2022-10-05T15:14:47.476Z,16.06
2022-10-05T15:17:20.291Z,15.69
2022-10-05T15:20:18.335Z,16.16
2022-10-05T15:23:00.432Z,16.45
2022-10-05T15:25:51.914Z,16.35
2022-10-05T15:28:41.279Z,16.36
2022-10-05T15:31:16.452Z,15.79
2022-10-05T15:33:53.674Z,16.03
2022-10-05T15:36:32.472Z,15.99
2022-10-05T15:39:00.604Z,16.07
2022-10-05T15:41:37.005Z,16.02
2022-10-05T15:44:26.075Z,15.96
2022-10-05T15:47:01.382Z,15.72
2022-10-05T15:49:38.924Z,15.86
2022-10-05T15:52:34.670Z,14.77
2022-10-05T15:55:16.137Z,15.71
2022-10-05T15:57:43.136Z,14.84
2022-10-05T16:00:22.037Z,15.68
2022-10-05T16:03:13.997Z,15.59
2022-10-05T16:06:04.117Z,15.47
2022-10-05T16:08:54.203Z,14.51
2022-10-05T16:11:43.052Z,15.29
2022-10-05T16:14:28.808Z,15.22
2022-10-05T16:16:57.638Z,15.17
2022-10-05T16:20:00.916Z,15.10
2022-10-05T16:22:59.694Z,14.99
2022-10-05T16:25:47.541Z,14.87
2022-10-05T16:28:41.982Z,14.75
2022-10-05T16:31:19.094Z,13.64
2022-10-05T16:33:58.256Z,13.71
2022-10-05T16:36:59.630Z,14.75
2022-10-05T16:39:45.259Z,14.76
2022-10-05T16:42:18.151Z,14.77
2022-10-05T16:45:27.466Z,14.78
2022-10-05T16:48:15.209Z,14.34
2022-10-05T16:51:09.914Z,14.75
2022-10-05T16:53:51.003Z,14.50
2022-10-05T16:56:27.198Z,14.66
2022-10-05T16:58:56.638Z,14.66
2022-10-05T17:01:43.240Z,14.59
2022-10-05T17:04:31.903Z,14.47
2022-10-05T17:07:14.914Z,14.49
2022-10-05T17:09:56.920Z,14.42
2022-10-05T17:12:40.008Z,14.39
2022-10-05T17:15:33.750Z,14.35
2022-10-05T17:18:27.523Z,13.97
2022-10-05T17:21:02.534Z,14.04
2022-10-05T17:23:51.851Z,13.96
2022-10-05T17:26:52.701Z,14.23
2022-10-05T17:29:24.011Z,14.17
2022-10-05T17:32:05.963Z,14.15
2022-10-05T17:34:36.696Z,14.12
2022-10-05T17:37:28.150Z,13.02
2022-10-05T17:39:56.567Z,13.66
2022-10-05T17:42:26.678Z,12.97
2022-10-05T17:45:14.745Z,14.04
2022-10-05T17:48:01.538Z,14.00
2022-10-05T17:50:56.391Z,13.96
2022-10-05T17:53:53.369Z,13.92
2022-10-05T17:56:22.211Z,13.44
2022-10-05T17:58:55.082Z,13.48
2022-10-05T18:01:40.896Z,14.01
2022-10-05T18:04:14.151Z,13.60
2022-10-05T18:07:05.399Z,13.92
2022-10-05T18:09:37.542Z,13.83
2022-10-05T18:12:18.232Z,12.89
2022-10-05T18:15:06.576Z,14.02
2022-10-05T18:17:51.357Z,13.92
2022-10-05T18:20:24.239Z,14.00
2022-10-05T18:22:53.693Z,12.62
2022-10-05T18:25:34.071Z,13.91
2022-10-05T18:28:20.738Z,13.40
2022-10-05T18:31:06.326Z,13.62
2022-10-05T18:33:42.415Z,13.84
2022-10-05T18:36:44.560Z,13.83
2022-10-05T18:39:49.252Z,13.83
2022-10-05T18:42:27.508Z,13.81
2022-10-05T18:45:04.257Z,13.80
2022-10-05T18:47:46.689Z,13.77
2022-10-05T18:50:34.072Z,12.93
2022-10-05T18:53:16.665Z,13.77
2022-10-05T18:55:55.846Z,13.74
2022-10-05T18:58:35.205Z,13.73
2022-10-05T19:01:34.831Z,12.58
2022-10-05T19:04:14.041Z,13.68
2022-10-05T19:06:53.186Z,13.60
2022-10-05T19:09:32.013Z,13.53
2022-10-05T19:12:26.377Z,12.44
2022-10-05T19:15:07.010Z,13.43
2022-10-05T19:18:06.147Z,13.42
2022-10-05T19:20:47.144Z,13.38
2022-10-05T19:23:18.198Z,13.36
2022-10-05T19:25:53.160Z,13.25
2022-10-05T19:28:34.333Z,13.27
2022-10-05T19:31:20.566Z,13.25
2022-10-05T19:33:58.015Z,13.26
2022-10-05T19:36:34.069Z,13.27
2022-10-05T19:39:12.102Z,12.37
2022-10-05T19:41:42.082Z,13.26
2022-10-05T19:44:27.996Z,13.24
2022-10-05T19:46:58.118Z,13.24
2022-10-05T19:49:56.932Z,12.24
2022-10-05T19:52:47.527Z,13.29
2022-10-05T19:55:26.566Z,13.27
2022-10-05T19:57:57.774Z,13.21
2022-10-05T20:00:35.540Z,12.24
2022-10-05T20:03:23.522Z,13.39
2022-10-05T20:05:50.530Z,12.78
2022-10-05T20:08:19.723Z,13.36
2022-10-05T20:11:27.257Z,13.31
2022-10-05T20:13:54.939Z,13.34
2022-10-05T20:19:52.389Z,13.36
2022-10-05T20:22:34.382Z,12.48
2022-10-05T20:25:03.413Z,13.30
2022-10-05T20:27:39.730Z,13.27
2022-10-05T20:30:09.245Z,13.05
2022-10-05T20:32:36.048Z,12.23
2022-10-05T20:35:03.658Z,13.28
2022-10-05T20:37:31.310Z,12.73
2022-10-05T20:39:58.721Z,13.27
2022-10-05T20:42:26.750Z,13.25
2022-10-05T20:44:56.902Z,13.06
2022-10-05T20:47:24.620Z,13.04
2022-10-05T20:49:53.441Z,12.31
2022-10-05T20:52:20.663Z,12.70
2022-10-05T20:54:48.016Z,12.84
2022-10-05T20:57:15.068Z,12.06
2022-10-05T20:59:41.839Z,12.81
2022-10-05T21:02:09.862Z,12.93
2022-10-05T21:04:41.461Z,13.00
2022-10-05T21:07:08.969Z,12.98
2022-10-05T21:09:38.489Z,12.95
2022-10-05T21:12:05.593Z,11.78
2022-10-05T21:14:34.525Z,12.60
2022-10-05T21:17:02.193Z,11.54
2022-10-05T21:19:29.923Z,12.27
2022-10-05T21:21:59.677Z,12.71
2022-10-05T21:24:26.748Z,11.84
2022-10-05T21:26:56.794Z,12.29
2022-10-05T21:29:23.765Z,12.38
2022-10-05T21:31:51.170Z,12.60
2022-10-05T21:34:18.139Z,11.55
2022-10-05T21:36:45.195Z,11.79
2022-10-05T21:39:11.992Z,12.69
2022-10-05T21:41:38.879Z,11.57
2022-10-05T21:44:06.336Z,12.41
2022-10-05T21:46:35.936Z,11.51
2022-10-05T21:49:02.918Z,12.20
2022-10-05T21:51:29.935Z,11.68
2022-10-05T21:53:57.755Z,12.63
2022-10-05T21:56:29.440Z,11.48
2022-10-05T21:58:57.707Z,12.39
2022-10-05T22:01:24.618Z,12.50
2022-10-05T22:03:51.869Z,12.20
2022-10-05T22:06:18.771Z,11.59
2022-10-05T22:08:46.881Z,12.40
2022-10-05T22:11:16.870Z,12.46
2022-10-05T22:13:49.590Z,11.42
2022-10-05T22:16:19.148Z,12.20
2022-10-05T22:18:46.204Z,11.27
2022-10-05T22:21:14.092Z,11.38
2022-10-05T22:23:42.343Z,11.15
2022-10-05T22:26:11.555Z,12.07
2022-10-05T22:28:39.690Z,12.22
2022-10-05T22:31:09.559Z,11.18
2022-10-05T22:33:37.199Z,11.14
2022-10-05T22:36:05.585Z,11.07
2022-10-05T22:38:32.792Z,12.16
2022-10-05T22:40:59.659Z,10.92
2022-10-05T22:43:29.497Z,12.16
2022-10-05T22:45:56.819Z,11.19
2022-10-05T22:48:25.336Z,11.95
2022-10-05T22:50:52.527Z,12.03
2022-10-05T22:53:19.493Z,10.64
2022-10-05T22:55:47.752Z,11.99
2022-10-05T22:58:14.950Z,11.78
2022-10-05T23:00:57.696Z,11.95
2022-10-05T23:03:25.561Z,11.09
2022-10-05T23:06:04.315Z,10.92
2022-10-05T23:08:33.272Z,11.77
2022-10-05T23:11:23.647Z,12.03
2022-10-05T23:13:52.324Z,11.61
2022-10-05T23:16:21.987Z,10.79
2022-10-05T23:18:50.567Z,10.87
2022-10-05T23:21:19.634Z,11.81
2022-10-05T23:23:48.950Z,10.80
2022-10-05T23:26:17.822Z,12.01
2022-10-05T23:28:49.734Z,11.97
2022-10-05T23:31:19.429Z,11.99
2022-10-05T23:33:46.768Z,11.68
2022-10-05T23:36:17.775Z,11.14
2022-10-05T23:38:45.479Z,11.37
2022-10-05T23:41:13.290Z,11.81
2022-10-05T23:43:40.518Z,11.58
2022-10-05T23:46:09.567Z,11.74
2022-10-05T23:48:39.420Z,10.99
2022-10-05T23:51:08.484Z,11.72
2022-10-05T23:53:35.859Z,11.67
2022-10-05T23:56:03.165Z,10.45
2022-10-05T23:58:31.313Z,10.48
