createdAt,value
2018-01-03T00:00:14.879Z,992.27
2018-01-03T00:01:14.895Z,992.26
2018-01-03T00:02:14.912Z,992.26
2018-01-03T00:03:14.918Z,992.18
2018-01-03T00:04:14.931Z,992.13
2018-01-03T00:05:14.943Z,992.05
2018-01-03T00:06:14.962Z,992.09
2018-01-03T00:07:14.971Z,991.98
2018-01-03T00:09:14.996Z,991.97
2018-01-03T00:10:15.014Z,991.89
2018-01-03T00:11:15.023Z,991.91
2018-01-03T00:12:15.036Z,991.82
2018-01-03T00:13:15.051Z,991.84
2018-01-03T00:14:15.062Z,991.78
2018-01-03T00:15:15.076Z,991.71
2018-01-03T00:16:15.087Z,991.67
2018-01-03T00:17:15.147Z,991.62
2018-01-03T00:18:15.115Z,991.55
2018-01-03T00:19:15.128Z,991.59
2018-01-03T00:20:15.145Z,991.56
2018-01-03T00:21:15.155Z,991.45
2018-01-03T00:22:15.169Z,991.34
2018-01-03T00:23:15.236Z,991.33
2018-01-03T00:24:15.192Z,991.32
2018-01-03T00:25:15.208Z,991.27
2018-01-03T00:26:15.222Z,991.28
2018-01-03T00:27:15.232Z,991.19
2018-01-03T00:28:15.245Z,991.09
2018-01-03T00:29:15.260Z,991.13
2018-01-03T00:30:15.272Z,991.10
2018-01-03T00:31:15.291Z,991.07
2018-01-03T00:32:15.301Z,990.92
2018-01-03T00:33:15.311Z,990.94
2018-01-03T00:34:15.327Z,990.89
2018-01-03T00:35:15.337Z,990.85
2018-01-03T00:36:15.350Z,990.76
2018-01-03T00:37:15.363Z,990.74
2018-01-03T00:38:15.376Z,990.75
2018-01-03T00:39:15.526Z,990.75
2018-01-03T00:40:15.857Z,990.75
2018-01-03T00:41:15.416Z,990.70
2018-01-03T00:42:15.432Z,990.71
2018-01-03T00:43:15.441Z,990.73
2018-01-03T00:44:15.454Z,990.64
2018-01-03T00:45:15.472Z,990.66
2018-01-03T00:46:15.480Z,990.67
2018-01-03T00:47:15.495Z,990.68
2018-01-03T00:48:15.506Z,990.68
2018-01-03T00:49:15.523Z,990.59
2018-01-03T00:50:15.535Z,990.57
2018-01-03T00:51:15.547Z,990.51
2018-01-03T00:52:15.557Z,990.45
2018-01-03T00:53:15.581Z,990.40
2018-01-03T00:54:15.585Z,990.38
2018-01-03T00:55:15.611Z,990.31
2018-01-03T00:56:15.613Z,990.21
2018-01-03T00:57:15.627Z,990.15
2018-01-03T00:58:15.642Z,990.03
2018-01-03T00:59:15.666Z,990.01
2018-01-03T01:00:15.665Z,989.93
2018-01-03T01:01:15.690Z,989.96
2018-01-03T01:02:15.691Z,989.90
2018-01-03T01:03:15.708Z,989.84
2018-01-03T01:04:15.716Z,989.68
2018-01-03T01:05:15.731Z,989.63
2018-01-03T01:06:15.742Z,989.58
2018-01-03T01:07:15.756Z,989.56
2018-01-03T01:08:15.769Z,989.46
2018-01-03T01:09:15.793Z,989.40
2018-01-03T01:10:15.795Z,989.36
2018-01-03T01:11:15.810Z,989.29
2018-01-03T01:12:15.865Z,989.26
2018-01-03T01:13:15.838Z,989.27
2018-01-03T01:14:15.850Z,989.23
2018-01-03T01:15:15.862Z,989.08
2018-01-03T01:16:15.880Z,989.02
2018-01-03T01:17:15.891Z,988.96
2018-01-03T01:18:15.903Z,988.81
2018-01-03T01:19:15.913Z,988.76
2018-01-03T01:20:15.926Z,988.68
2018-01-03T01:21:15.949Z,988.57
2018-01-03T01:22:15.956Z,988.57
2018-01-03T01:23:15.970Z,988.56
2018-01-03T01:24:15.982Z,988.45
2018-01-03T01:25:16.003Z,988.32
2018-01-03T01:26:16.008Z,988.29
2018-01-03T01:27:16.022Z,988.19
2018-01-03T01:28:16.036Z,988.08
2018-01-03T01:29:16.054Z,988.01
2018-01-03T01:30:16.062Z,987.86
2018-01-03T01:31:16.074Z,987.76
2018-01-03T01:32:16.096Z,987.75
2018-01-03T01:33:16.100Z,987.67
2018-01-03T01:34:16.113Z,987.70
2018-01-03T01:35:16.228Z,987.67
2018-01-03T01:36:16.145Z,987.61
2018-01-03T01:37:16.167Z,987.56
2018-01-03T01:38:16.168Z,987.50
2018-01-03T01:39:16.181Z,987.48
2018-01-03T01:40:16.194Z,987.43
2018-01-03T01:41:16.208Z,987.42
2018-01-03T01:42:16.335Z,987.37
2018-01-03T01:43:16.234Z,987.35
2018-01-03T01:44:16.253Z,987.24
2018-01-03T01:45:16.261Z,987.09
2018-01-03T01:46:16.276Z,987.00
2018-01-03T01:47:16.291Z,986.90
2018-01-03T01:48:16.300Z,986.89
2018-01-03T01:49:16.317Z,986.80
2018-01-03T01:50:16.327Z,986.79
2018-01-03T01:51:16.348Z,986.69
2018-01-03T01:52:16.357Z,986.67
2018-01-03T01:53:16.370Z,986.56
2018-01-03T01:54:16.384Z,986.51
2018-01-03T01:55:16.397Z,986.47
2018-01-03T01:56:16.409Z,986.45
2018-01-03T01:57:16.423Z,986.38
2018-01-03T01:58:16.437Z,986.38
2018-01-03T01:59:16.448Z,986.25
2018-01-03T02:00:16.465Z,986.15
2018-01-03T02:01:16.477Z,986.11
2018-01-03T02:02:16.490Z,986.05
2018-01-03T02:03:16.505Z,986.11
2018-01-03T02:04:16.516Z,986.08
2018-01-03T02:05:16.530Z,986.04
2018-01-03T02:06:16.545Z,986.03
2018-01-03T02:07:16.558Z,986.03
2018-01-03T02:08:16.570Z,985.91
2018-01-03T02:09:16.584Z,985.88
2018-01-03T02:10:16.599Z,985.75
2018-01-03T02:11:16.612Z,985.56
2018-01-03T02:12:16.628Z,985.44
2018-01-03T02:13:16.643Z,985.46
2018-01-03T02:14:16.756Z,985.24
2018-01-03T02:15:16.666Z,985.21
2018-01-03T02:16:16.681Z,985.13
2018-01-03T02:17:16.693Z,985.09
2018-01-03T02:18:16.706Z,984.99
2018-01-03T02:19:16.718Z,985.01
2018-01-03T02:20:16.733Z,984.99
2018-01-03T02:21:16.747Z,984.93
2018-01-03T02:22:16.759Z,984.89
2018-01-03T02:23:16.773Z,984.84
2018-01-03T02:24:16.789Z,984.76
2018-01-03T02:25:16.802Z,984.60
2018-01-03T02:26:16.814Z,984.44
2018-01-03T02:27:16.830Z,984.31
2018-01-03T02:28:16.841Z,984.23
2018-01-03T02:29:16.857Z,984.20
2018-01-03T02:30:16.872Z,984.02
2018-01-03T02:31:16.884Z,983.94
2018-01-03T02:32:16.896Z,983.86
2018-01-03T02:33:16.912Z,983.67
2018-01-03T02:34:16.925Z,983.65
2018-01-03T02:35:16.937Z,983.63
2018-01-03T02:36:16.951Z,983.64
2018-01-03T02:37:16.964Z,983.51
2018-01-03T02:38:16.978Z,983.34
2018-01-03T02:39:16.992Z,983.35
2018-01-03T02:40:17.011Z,983.33
2018-01-03T02:41:17.019Z,983.25
2018-01-03T02:42:17.031Z,983.24
2018-01-03T02:43:17.046Z,983.10
2018-01-03T02:44:17.061Z,983.04
2018-01-03T02:45:17.074Z,982.94
2018-01-03T02:46:17.188Z,982.94
2018-01-03T02:47:17.260Z,982.98
2018-01-03T02:48:17.119Z,982.95
2018-01-03T02:49:17.130Z,982.90
2018-01-03T02:50:17.140Z,982.89
2018-01-03T02:51:17.168Z,982.90
2018-01-03T02:52:17.165Z,982.78
2018-01-03T02:53:17.182Z,982.75
2018-01-03T02:54:17.196Z,982.61
2018-01-03T02:55:17.212Z,982.50
2018-01-03T02:56:17.223Z,982.47
2018-01-03T02:57:17.236Z,982.50
2018-01-03T02:58:17.248Z,982.52
2018-01-03T02:59:17.261Z,982.44
2018-01-03T03:00:17.276Z,982.40
2018-01-03T03:01:17.294Z,982.31
2018-01-03T03:02:17.304Z,982.36
2018-01-03T03:03:17.317Z,982.15
2018-01-03T03:04:17.329Z,982.07
2018-01-03T03:05:17.347Z,981.98
2018-01-03T03:06:17.358Z,981.67
2018-01-03T03:07:17.380Z,981.60
2018-01-03T03:08:17.383Z,981.60
2018-01-03T03:09:17.398Z,981.54
2018-01-03T03:10:17.412Z,981.56
2018-01-03T03:11:17.428Z,981.43
2018-01-03T03:12:17.438Z,981.34
2018-01-03T03:13:17.452Z,981.26
2018-01-03T03:14:17.464Z,981.13
2018-01-03T03:15:17.478Z,980.89
2018-01-03T03:16:17.491Z,980.92
2018-01-03T03:17:17.606Z,980.67
2018-01-03T03:18:17.518Z,980.64
2018-01-03T03:19:17.531Z,980.73
2018-01-03T03:20:17.548Z,980.72
2018-01-03T03:21:17.586Z,980.63
2018-01-03T03:22:17.574Z,980.57
2018-01-03T03:23:17.585Z,980.56
2018-01-03T03:24:17.601Z,980.40
2018-01-03T03:25:17.662Z,980.37
2018-01-03T03:26:17.626Z,980.46
2018-01-03T03:27:17.642Z,980.42
2018-01-03T03:28:17.651Z,980.32
2018-01-03T03:29:17.666Z,980.24
2018-01-03T03:30:17.680Z,980.32
2018-01-03T03:31:17.697Z,980.30
2018-01-03T03:32:17.705Z,980.22
2018-01-03T03:33:17.720Z,980.11
2018-01-03T03:34:17.733Z,980.08
2018-01-03T03:35:17.746Z,980.03
2018-01-03T03:36:17.763Z,979.93
2018-01-03T03:37:17.773Z,979.89
2018-01-03T03:38:17.787Z,979.89
2018-01-03T03:39:17.800Z,979.63
2018-01-03T03:40:17.814Z,979.57
2018-01-03T03:41:17.829Z,979.64
2018-01-03T03:42:17.940Z,979.68
2018-01-03T03:43:17.855Z,979.47
2018-01-03T03:44:17.868Z,979.47
2018-01-03T03:45:17.882Z,979.34
2018-01-03T03:46:17.895Z,979.31
2018-01-03T03:47:17.907Z,979.30
2018-01-03T03:48:17.922Z,979.27
2018-01-03T03:49:17.935Z,979.13
2018-01-03T03:50:17.949Z,979.14
2018-01-03T03:51:17.962Z,979.10
2018-01-03T03:52:17.976Z,979.13
2018-01-03T03:53:18.042Z,978.94
2018-01-03T03:54:18.009Z,979.08
2018-01-03T03:55:18.089Z,978.88
2018-01-03T03:56:18.030Z,978.88
2018-01-03T03:57:18.044Z,978.68
2018-01-03T03:58:18.059Z,978.79
2018-01-03T03:59:18.071Z,978.76
2018-01-03T04:00:18.090Z,978.76
2018-01-03T04:01:18.099Z,978.59
2018-01-03T04:02:18.112Z,978.68
2018-01-03T04:03:18.127Z,978.62
2018-01-03T04:04:18.143Z,978.66
2018-01-03T04:05:18.156Z,978.63
2018-01-03T04:06:18.172Z,978.66
2018-01-03T04:07:18.182Z,978.64
2018-01-03T04:08:18.196Z,978.60
2018-01-03T04:09:18.210Z,978.52
2018-01-03T04:10:18.224Z,978.50
2018-01-03T04:11:18.239Z,978.48
2018-01-03T04:12:18.250Z,978.57
2018-01-03T04:13:18.266Z,978.63
2018-01-03T04:14:18.281Z,978.50
2018-01-03T04:15:18.295Z,978.61
2018-01-03T04:16:18.308Z,978.50
2018-01-03T04:17:18.323Z,978.63
2018-01-03T04:18:18.357Z,978.73
2018-01-03T04:19:18.351Z,978.73
2018-01-03T04:20:18.363Z,978.70
2018-01-03T04:21:18.376Z,978.68
2018-01-03T04:22:18.390Z,978.81
2018-01-03T04:23:18.403Z,978.83
2018-01-03T04:24:18.415Z,979.02
2018-01-03T04:25:18.436Z,979.09
2018-01-03T04:26:18.494Z,979.04
2018-01-03T04:27:18.589Z,979.45
2018-01-03T04:28:18.620Z,980.01
2018-01-03T04:29:18.502Z,980.43
2018-01-03T04:30:18.505Z,980.11
2018-01-03T04:31:18.516Z,979.95
2018-01-03T04:32:18.525Z,979.77
2018-01-03T04:33:18.539Z,979.60
2018-01-03T04:34:18.553Z,979.28
2018-01-03T04:35:18.567Z,979.63
2018-01-03T04:36:18.594Z,979.48
2018-01-03T04:37:18.584Z,979.38
2018-01-03T04:38:18.600Z,979.13
2018-01-03T04:39:18.613Z,979.08
2018-01-03T04:40:18.630Z,978.86
2018-01-03T04:41:18.638Z,978.91
2018-01-03T04:42:18.652Z,978.88
2018-01-03T04:43:18.669Z,978.75
2018-01-03T04:44:18.678Z,978.74
2018-01-03T04:45:18.693Z,978.95
2018-01-03T04:46:18.710Z,978.87
2018-01-03T04:47:18.722Z,978.91
2018-01-03T04:48:18.737Z,978.73
2018-01-03T04:49:18.746Z,978.84
2018-01-03T04:50:18.762Z,978.83
2018-01-03T04:51:18.774Z,978.74
2018-01-03T04:52:18.789Z,978.82
2018-01-03T04:53:18.807Z,978.82
2018-01-03T04:54:18.814Z,978.88
2018-01-03T04:55:18.830Z,978.90
2018-01-03T04:56:18.840Z,978.96
2018-01-03T04:57:18.855Z,979.01
2018-01-03T04:58:18.871Z,979.00
2018-01-03T04:59:18.882Z,979.02
2018-01-03T05:00:18.892Z,978.98
2018-01-03T05:01:18.906Z,979.00
2018-01-03T05:02:18.922Z,979.05
2018-01-03T05:03:18.940Z,978.94
2018-01-03T05:04:18.948Z,978.92
2018-01-03T05:05:18.960Z,978.93
2018-01-03T05:06:18.977Z,979.00
2018-01-03T05:07:18.988Z,978.99
2018-01-03T05:08:19.002Z,979.11
2018-01-03T05:09:19.015Z,979.06
2018-01-03T05:10:19.028Z,978.94
2018-01-03T05:11:19.040Z,978.95
2018-01-03T05:12:19.056Z,978.98
2018-01-03T05:13:19.067Z,978.85
2018-01-03T05:14:19.084Z,978.91
2018-01-03T05:15:19.110Z,978.87
2018-01-03T05:16:19.109Z,978.85
2018-01-03T05:17:19.124Z,978.79
2018-01-03T05:18:19.136Z,978.87
2018-01-03T05:19:19.148Z,978.80
2018-01-03T05:20:19.164Z,978.80
2018-01-03T05:21:19.178Z,978.71
2018-01-03T05:22:19.199Z,978.59
2018-01-03T05:23:19.204Z,978.45
2018-01-03T05:24:19.217Z,978.48
2018-01-03T05:25:19.233Z,978.60
2018-01-03T05:26:19.247Z,978.75
2018-01-03T05:27:19.260Z,978.78
2018-01-03T05:28:19.273Z,978.80
2018-01-03T05:29:19.288Z,978.93
2018-01-03T05:30:19.302Z,978.98
2018-01-03T05:31:19.314Z,979.06
2018-01-03T05:32:19.328Z,979.08
2018-01-03T05:33:19.342Z,979.08
2018-01-03T05:35:19.405Z,978.97
2018-01-03T05:36:19.388Z,978.93
2018-01-03T05:37:19.397Z,979.25
2018-01-03T05:38:19.414Z,979.01
2018-01-03T05:39:19.528Z,979.08
2018-01-03T05:40:19.439Z,979.07
2018-01-03T05:41:19.457Z,979.12
2018-01-03T05:42:19.472Z,979.08
2018-01-03T05:43:19.482Z,979.15
2018-01-03T05:44:19.494Z,979.10
2018-01-03T05:45:19.511Z,979.10
2018-01-03T05:46:20.830Z,979.18
2018-01-03T05:47:19.818Z,979.16
2018-01-03T05:49:19.564Z,979.14
2018-01-03T05:50:19.580Z,979.25
2018-01-03T05:51:19.591Z,979.26
2018-01-03T05:52:19.606Z,979.28
2018-01-03T05:53:19.618Z,979.32
2018-01-03T05:54:19.638Z,979.36
2018-01-03T05:55:20.106Z,979.33
2018-01-03T05:56:19.660Z,979.29
2018-01-03T05:57:20.305Z,979.29
2018-01-03T05:58:19.954Z,979.24
2018-01-03T05:59:19.701Z,979.15
2018-01-03T06:00:19.716Z,979.18
2018-01-03T06:01:19.737Z,979.16
2018-01-03T06:02:19.742Z,979.07
2018-01-03T06:03:19.830Z,979.07
2018-01-03T06:04:19.772Z,978.95
2018-01-03T06:05:19.799Z,979.19
2018-01-03T06:06:19.957Z,979.08
2018-01-03T06:07:20.081Z,979.08
2018-01-03T06:08:20.149Z,979.09
2018-01-03T06:09:20.027Z,979.02
2018-01-03T06:10:19.853Z,979.03
2018-01-03T06:11:19.868Z,979.14
2018-01-03T06:12:19.880Z,979.17
2018-01-03T06:13:20.022Z,979.13
2018-01-03T06:14:19.908Z,979.29
2018-01-03T06:15:19.923Z,979.17
2018-01-03T06:16:19.937Z,979.06
2018-01-03T06:18:20.844Z,979.15
2018-01-03T06:19:20.187Z,979.13
2018-01-03T06:20:20.180Z,979.09
2018-01-03T06:21:20.595Z,979.10
2018-01-03T06:22:20.088Z,979.06
2018-01-03T06:23:20.226Z,979.12
2018-01-03T06:24:20.352Z,979.12
2018-01-03T06:25:20.252Z,979.18
2018-01-03T06:26:20.566Z,979.16
2018-01-03T06:27:20.152Z,979.02
2018-01-03T06:28:20.104Z,979.11
2018-01-03T06:29:20.123Z,979.05
2018-01-03T06:30:20.131Z,979.05
2018-01-03T06:31:20.146Z,979.02
2018-01-03T06:32:20.391Z,979.04
2018-01-03T06:33:22.241Z,978.98
2018-01-03T06:34:21.332Z,978.99
2018-01-03T06:35:20.203Z,978.93
2018-01-03T06:36:20.213Z,979.01
2018-01-03T06:37:20.232Z,978.98
2018-01-03T06:38:20.243Z,979.03
2018-01-03T06:39:20.257Z,978.95
2018-01-03T06:40:20.268Z,978.87
2018-01-03T06:41:20.284Z,978.85
2018-01-03T06:42:20.297Z,978.67
2018-01-03T06:43:20.310Z,978.78
2018-01-03T06:44:20.330Z,978.73
2018-01-03T06:45:20.341Z,978.60
2018-01-03T06:46:20.354Z,978.74
2018-01-03T06:47:20.366Z,978.63
2018-01-03T06:48:20.384Z,978.62
2018-01-03T06:49:20.603Z,978.46
2018-01-03T06:50:20.656Z,978.42
2018-01-03T06:52:20.434Z,978.55
2018-01-03T06:53:20.449Z,978.51
2018-01-03T06:54:20.463Z,978.44
2018-01-03T06:55:20.479Z,978.50
2018-01-03T06:56:20.513Z,978.58
2018-01-03T06:57:20.504Z,978.49
2018-01-03T06:58:22.650Z,978.59
2018-01-03T06:59:20.530Z,978.52
2018-01-03T07:00:20.545Z,978.50
2018-01-03T07:01:20.615Z,978.45
2018-01-03T07:02:20.613Z,978.40
2018-01-03T07:03:20.587Z,978.36
2018-01-03T07:04:20.607Z,978.41
2018-01-03T07:06:20.642Z,978.42
2018-01-03T07:07:20.645Z,978.21
2018-01-03T07:08:20.656Z,978.20
2018-01-03T07:09:20.674Z,978.32
2018-01-03T07:10:20.684Z,978.29
2018-01-03T07:11:20.939Z,978.32
2018-01-03T07:12:20.822Z,978.33
2018-01-03T07:13:21.002Z,978.29
2018-01-03T07:14:20.757Z,978.35
2018-01-03T07:15:20.752Z,978.39
2018-01-03T07:16:20.767Z,978.32
2018-01-03T07:17:20.784Z,978.37
2018-01-03T07:18:20.793Z,978.32
2018-01-03T07:19:20.894Z,978.36
2018-01-03T07:20:20.820Z,978.28
2018-01-03T07:21:20.836Z,978.32
2018-01-03T07:22:20.847Z,978.26
2018-01-03T07:23:22.752Z,978.29
2018-01-03T07:24:20.881Z,978.29
2018-01-03T07:25:20.892Z,978.26
2018-01-03T07:26:20.907Z,978.34
2018-01-03T07:27:20.918Z,978.29
2018-01-03T07:28:20.932Z,978.29
2018-01-03T07:29:20.943Z,978.35
2018-01-03T07:30:20.960Z,978.30
2018-01-03T07:31:20.971Z,978.16
2018-01-03T07:32:20.984Z,978.07
2018-01-03T07:33:20.996Z,978.26
2018-01-03T07:34:21.029Z,978.19
2018-01-03T07:35:21.027Z,978.19
2018-01-03T07:36:21.036Z,978.21
2018-01-03T07:39:21.080Z,978.24
2018-01-03T07:40:21.093Z,978.23
2018-01-03T07:41:21.105Z,978.40
2018-01-03T07:42:21.133Z,978.29
2018-01-03T07:43:23.011Z,978.45
2018-01-03T07:44:21.162Z,978.67
2018-01-03T07:45:21.159Z,978.66
2018-01-03T07:46:21.173Z,978.84
2018-01-03T07:47:21.191Z,979.02
2018-01-03T07:48:21.212Z,979.03
2018-01-03T07:49:23.325Z,979.07
2018-01-03T07:50:21.227Z,979.02
2018-01-03T07:51:21.584Z,979.01
2018-01-03T07:52:21.256Z,979.06
2018-01-03T07:53:21.269Z,978.96
2018-01-03T07:54:21.281Z,978.95
2018-01-03T07:55:22.340Z,979.00
2018-01-03T07:56:21.310Z,978.98
2018-01-03T07:57:21.617Z,978.98
2018-01-03T07:58:21.331Z,979.18
2018-01-03T07:59:21.344Z,979.35
2018-01-03T08:00:21.357Z,979.20
2018-01-03T08:01:21.638Z,979.18
2018-01-03T08:02:21.384Z,979.27
2018-01-03T08:03:21.441Z,979.27
2018-01-03T08:04:21.409Z,979.34
2018-01-03T08:05:21.425Z,979.36
2018-01-03T08:06:21.435Z,979.51
2018-01-03T08:07:21.488Z,979.31
2018-01-03T08:08:21.460Z,979.88
2018-01-03T08:09:21.473Z,979.60
2018-01-03T08:10:22.329Z,979.53
2018-01-03T08:11:21.497Z,979.52
2018-01-03T08:12:21.513Z,979.54
2018-01-03T08:13:21.550Z,979.57
2018-01-03T08:14:21.536Z,979.62
2018-01-03T08:15:21.550Z,979.67
2018-01-03T08:16:21.572Z,979.66
2018-01-03T08:17:21.571Z,979.56
2018-01-03T08:18:21.656Z,979.82
2018-01-03T08:19:24.151Z,979.73
2018-01-03T08:20:22.576Z,979.75
2018-01-03T08:21:21.998Z,979.87
2018-01-03T08:22:21.881Z,979.77
2018-01-03T08:23:21.648Z,979.74
2018-01-03T08:24:21.663Z,979.95
2018-01-03T08:25:21.680Z,979.87
2018-01-03T08:26:21.694Z,979.88
2018-01-03T08:27:22.285Z,979.97
2018-01-03T08:28:21.715Z,979.93
2018-01-03T08:29:21.728Z,979.81
2018-01-03T08:30:21.861Z,979.89
2018-01-03T08:31:22.084Z,979.96
2018-01-03T08:32:22.053Z,980.07
2018-01-03T08:33:21.779Z,980.00
2018-01-03T08:34:21.801Z,980.16
2018-01-03T08:35:21.812Z,980.08
2018-01-03T08:36:21.824Z,980.01
2018-01-03T08:37:21.826Z,980.11
2018-01-03T08:38:22.220Z,980.09
2018-01-03T08:39:21.856Z,980.15
2018-01-03T08:40:21.863Z,980.13
2018-01-03T08:41:22.077Z,980.29
2018-01-03T08:42:21.888Z,980.29
2018-01-03T08:43:21.898Z,980.25
2018-01-03T08:44:21.924Z,980.25
2018-01-03T08:45:21.939Z,980.26
2018-01-03T08:46:21.938Z,980.28
2018-01-03T08:47:22.013Z,980.21
2018-01-03T08:48:21.980Z,980.37
2018-01-03T08:49:21.975Z,980.31
2018-01-03T08:50:21.987Z,980.42
2018-01-03T08:51:22.004Z,980.27
2018-01-03T08:52:22.014Z,980.23
2018-01-03T08:53:22.037Z,980.51
2018-01-03T08:54:22.141Z,980.41
2018-01-03T08:55:22.049Z,980.37
2018-01-03T08:56:23.118Z,980.34
2018-01-03T08:57:22.081Z,980.31
2018-01-03T08:58:22.086Z,980.22
2018-01-03T08:59:22.783Z,980.40
2018-01-03T09:00:22.114Z,980.34
2018-01-03T09:01:24.087Z,980.34
2018-01-03T09:02:22.281Z,980.43
2018-01-03T09:03:22.154Z,980.29
2018-01-03T09:04:22.330Z,980.32
2018-01-03T09:05:22.297Z,980.43
2018-01-03T09:06:22.259Z,980.41
2018-01-03T09:07:22.208Z,980.48
2018-01-03T09:08:22.253Z,980.48
2018-01-03T09:09:22.226Z,980.43
2018-01-03T09:10:24.102Z,980.50
2018-01-03T09:11:23.381Z,980.39
2018-01-03T09:12:22.270Z,980.41
2018-01-03T09:14:22.291Z,980.61
2018-01-03T09:15:22.305Z,980.58
2018-01-03T09:16:22.827Z,980.53
2018-01-03T09:17:22.622Z,980.35
2018-01-03T09:18:22.343Z,980.55
2018-01-03T09:19:22.369Z,980.61
2018-01-03T09:20:22.373Z,980.55
2018-01-03T09:21:22.382Z,980.56
2018-01-03T09:22:22.394Z,980.61
2018-01-03T09:23:22.991Z,980.55
2018-01-03T09:24:22.622Z,980.51
2018-01-03T09:25:22.435Z,980.60
2018-01-03T09:26:23.018Z,980.54
2018-01-03T09:28:22.474Z,980.71
2018-01-03T09:29:22.487Z,980.67
2018-01-03T09:30:22.497Z,980.75
2018-01-03T09:31:22.523Z,980.69
2018-01-03T09:32:22.520Z,980.73
2018-01-03T09:33:23.603Z,980.76
2018-01-03T09:34:22.861Z,980.76
2018-01-03T09:35:22.580Z,980.81
2018-01-03T09:36:22.575Z,980.79
2018-01-03T09:37:22.587Z,980.69
2018-01-03T09:38:22.601Z,980.88
2018-01-03T09:39:23.142Z,980.69
2018-01-03T09:40:22.626Z,980.82
2018-01-03T09:41:22.998Z,980.69
2018-01-03T09:42:26.203Z,980.72
2018-01-03T09:44:24.712Z,980.98
2018-01-03T09:45:22.692Z,980.62
2018-01-03T09:46:22.707Z,980.86
2018-01-03T09:47:22.718Z,980.93
2018-01-03T09:48:22.731Z,980.77
2018-01-03T09:49:22.744Z,980.77
2018-01-03T09:50:22.759Z,980.79
2018-01-03T09:51:22.788Z,980.80
2018-01-03T09:52:22.782Z,980.97
2018-01-03T09:53:22.809Z,981.02
2018-01-03T09:54:22.810Z,980.82
2018-01-03T09:55:22.822Z,981.03
2018-01-03T09:56:22.836Z,980.84
2018-01-03T09:57:22.850Z,980.73
2018-01-03T09:58:22.861Z,980.81
2018-01-03T09:59:22.876Z,980.90
2018-01-03T10:00:23.091Z,980.89
2018-01-03T10:01:22.900Z,980.74
2018-01-03T10:02:22.916Z,980.79
2018-01-03T10:03:22.938Z,981.04
2018-01-03T10:04:22.944Z,980.83
2018-01-03T10:05:22.963Z,980.95
2018-01-03T10:06:23.230Z,980.85
2018-01-03T10:07:24.034Z,980.95
2018-01-03T10:08:23.104Z,980.79
2018-01-03T10:09:23.009Z,980.69
2018-01-03T10:10:23.025Z,980.70
2018-01-03T10:11:23.034Z,980.78
2018-01-03T10:12:23.060Z,980.78
2018-01-03T10:13:23.061Z,980.87
2018-01-03T10:14:23.077Z,980.75
2018-01-03T10:15:23.090Z,980.90
2018-01-03T10:16:23.234Z,980.75
2018-01-03T10:17:24.370Z,980.81
2018-01-03T10:18:23.143Z,980.89
2018-01-03T10:19:23.141Z,980.84
2018-01-03T10:20:23.166Z,980.92
2018-01-03T10:21:23.169Z,980.83
2018-01-03T10:22:23.182Z,980.85
2018-01-03T10:23:23.196Z,980.76
2018-01-03T10:24:23.222Z,980.99
2018-01-03T10:25:23.226Z,980.93
2018-01-03T10:26:23.237Z,980.96
2018-01-03T10:27:23.252Z,980.95
2018-01-03T10:28:23.266Z,980.91
2018-01-03T10:29:23.283Z,981.00
2018-01-03T10:30:23.291Z,981.10
2018-01-03T10:31:23.306Z,981.01
2018-01-03T10:32:23.318Z,981.04
2018-01-03T10:33:23.473Z,980.97
2018-01-03T10:34:23.345Z,980.78
2018-01-03T10:35:23.367Z,980.86
2018-01-03T10:36:23.373Z,980.87
2018-01-03T10:37:23.553Z,980.91
2018-01-03T10:38:23.399Z,981.04
2018-01-03T10:39:23.412Z,980.83
2018-01-03T10:40:23.426Z,981.17
2018-01-03T10:41:23.438Z,980.99
2018-01-03T10:42:23.463Z,981.09
2018-01-03T10:43:23.491Z,980.76
2018-01-03T10:44:23.485Z,980.84
2018-01-03T10:45:23.505Z,981.01
2018-01-03T10:46:23.519Z,981.02
2018-01-03T10:47:23.520Z,980.97
2018-01-03T10:48:23.534Z,980.89
2018-01-03T10:49:23.548Z,981.00
2018-01-03T10:50:23.565Z,980.88
2018-01-03T10:51:23.574Z,980.98
2018-01-03T10:52:23.590Z,981.08
2018-01-03T10:53:24.084Z,980.97
2018-01-03T10:54:23.784Z,981.02
2018-01-03T10:55:23.865Z,980.94
2018-01-03T10:56:23.651Z,980.89
2018-01-03T10:57:23.660Z,981.08
2018-01-03T10:58:23.668Z,980.97
2018-01-03T10:59:23.683Z,981.09
2018-01-03T11:00:23.712Z,981.07
2018-01-03T11:01:23.738Z,981.03
2018-01-03T11:02:23.722Z,981.09
2018-01-03T11:03:23.735Z,981.17
2018-01-03T11:04:23.755Z,981.24
2018-01-03T11:05:23.765Z,981.15
2018-01-03T11:06:23.792Z,981.18
2018-01-03T11:07:23.785Z,981.13
2018-01-03T11:08:23.799Z,981.29
2018-01-03T11:09:23.815Z,981.06
2018-01-03T11:10:23.828Z,981.28
2018-01-03T11:11:24.107Z,981.35
2018-01-03T11:12:23.855Z,981.10
2018-01-03T11:13:24.402Z,981.34
2018-01-03T11:14:23.879Z,981.28
2018-01-03T11:15:23.889Z,981.16
2018-01-03T11:16:23.903Z,981.48
2018-01-03T11:17:23.917Z,981.39
2018-01-03T11:18:24.658Z,981.54
2018-01-03T11:19:26.247Z,981.25
2018-01-03T11:20:24.321Z,981.42
2018-01-03T11:21:24.486Z,981.51
2018-01-03T11:22:24.398Z,981.40
2018-01-03T11:23:25.162Z,981.35
2018-01-03T11:26:24.886Z,981.31
2018-01-03T11:27:24.465Z,981.31
2018-01-03T11:28:24.552Z,981.30
2018-01-03T11:29:24.383Z,981.23
2018-01-03T11:30:24.085Z,981.23
2018-01-03T11:31:24.099Z,981.38
2018-01-03T11:32:24.112Z,981.16
2018-01-03T11:33:24.113Z,981.23
2018-01-03T11:34:24.128Z,981.17
2018-01-03T11:35:24.138Z,981.23
2018-01-03T11:36:24.250Z,981.15
2018-01-03T11:37:24.165Z,981.25
2018-01-03T11:38:24.727Z,981.52
2018-01-03T11:39:24.248Z,981.23
2018-01-03T11:40:24.197Z,981.13
2018-01-03T11:41:24.213Z,981.08
2018-01-03T11:42:24.224Z,981.08
2018-01-03T11:43:24.234Z,981.04
2018-01-03T11:44:24.245Z,981.07
2018-01-03T11:45:24.279Z,981.20
2018-01-03T11:46:24.270Z,981.05
2018-01-03T11:47:24.282Z,981.09
2018-01-03T11:48:24.331Z,981.08
2018-01-03T11:49:24.304Z,981.10
2018-01-03T11:50:24.322Z,981.08
2018-01-03T11:51:24.329Z,981.20
2018-01-03T11:52:24.646Z,981.18
2018-01-03T11:53:24.500Z,981.25
2018-01-03T11:54:24.370Z,981.23
2018-01-03T11:55:24.415Z,981.34
2018-01-03T11:56:24.425Z,981.41
2018-01-03T11:57:24.422Z,981.36
2018-01-03T11:58:24.456Z,981.25
2018-01-03T11:59:24.427Z,981.31
2018-01-03T12:00:24.698Z,981.42
2018-01-03T12:01:24.464Z,981.35
2018-01-03T12:02:24.462Z,981.42
2018-01-03T12:03:24.476Z,981.43
2018-01-03T12:04:24.492Z,981.47
2018-01-03T12:05:24.959Z,981.44
2018-01-03T12:06:25.301Z,981.49
2018-01-03T12:08:24.533Z,981.52
2018-01-03T12:09:24.562Z,981.46
2018-01-03T12:10:24.559Z,981.38
2018-01-03T12:11:24.570Z,981.61
2018-01-03T12:12:24.582Z,981.55
2018-01-03T12:13:24.595Z,981.88
2018-01-03T12:14:24.610Z,981.70
2018-01-03T12:15:24.617Z,981.86
2018-01-03T12:16:24.637Z,981.55
2018-01-03T12:17:24.641Z,981.66
2018-01-03T12:18:24.666Z,981.62
2018-01-03T12:19:25.299Z,981.72
2018-01-03T12:20:25.004Z,981.66
2018-01-03T12:21:25.003Z,981.72
2018-01-03T12:22:24.938Z,981.70
2018-01-03T12:23:25.051Z,981.59
2018-01-03T12:24:24.725Z,981.76
2018-01-03T12:25:24.736Z,981.71
2018-01-03T12:26:24.749Z,981.85
2018-01-03T12:27:24.763Z,981.80
2018-01-03T12:28:24.773Z,981.80
2018-01-03T12:29:24.792Z,981.75
2018-01-03T12:30:24.802Z,981.75
2018-01-03T12:31:24.814Z,981.77
2018-01-03T12:32:24.831Z,981.74
2018-01-03T12:33:24.834Z,981.73
2018-01-03T12:34:24.851Z,981.79
2018-01-03T12:35:24.859Z,981.73
2018-01-03T12:36:24.888Z,981.74
2018-01-03T12:38:24.901Z,981.61
2018-01-03T12:39:24.935Z,981.84
2018-01-03T12:40:24.918Z,981.94
2018-01-03T12:41:27.687Z,981.83
2018-01-03T12:42:24.945Z,981.88
2018-01-03T12:43:25.070Z,982.09