createdAt,value
2023-02-22T00:01:07.341Z,20.20
2023-02-22T00:03:35.576Z,20.30
2023-02-22T00:06:07.230Z,19.70
2023-02-22T00:08:38.009Z,19.10
2023-02-22T00:11:09.115Z,19.00
2023-02-22T00:13:37.903Z,19.60
2023-02-22T00:16:06.965Z,20.10
2023-02-22T00:18:35.185Z,19.90
2023-02-22T00:21:04.887Z,19.50
2023-02-22T00:23:33.236Z,19.90
2023-02-22T00:26:01.838Z,20.10
2023-02-22T00:28:30.707Z,19.70
2023-02-22T00:31:00.918Z,19.90
2023-02-22T00:33:29.075Z,20.20
2023-02-22T00:35:57.657Z,19.80
2023-02-22T00:38:27.552Z,19.40
2023-02-22T00:40:56.406Z,19.00
2023-02-22T00:43:26.386Z,18.90
2023-02-22T00:45:54.744Z,18.40
2023-02-22T00:48:22.936Z,18.70
2023-02-22T00:50:55.187Z,18.80
2023-02-22T00:53:25.507Z,18.50
2023-02-22T00:55:55.426Z,18.20
2023-02-22T00:58:24.329Z,18.60
2023-02-22T01:00:52.642Z,18.40
2023-02-22T01:03:22.501Z,17.80
2023-02-22T01:05:51.383Z,17.70
2023-02-22T01:08:20.150Z,17.60
2023-02-22T01:10:48.497Z,17.80
2023-02-22T01:13:19.859Z,17.80
2023-02-22T01:15:48.019Z,17.80
2023-02-22T01:18:21.873Z,17.40
2023-02-22T01:20:50.053Z,17.80
2023-02-22T01:23:18.341Z,18.50
2023-02-22T01:25:46.675Z,19.00
2023-02-22T01:28:17.674Z,19.50
2023-02-22T01:30:45.945Z,19.80
2023-02-22T01:33:15.544Z,20.10
2023-02-22T01:35:46.191Z,20.40
2023-02-22T01:38:15.144Z,20.20
2023-02-22T01:40:47.440Z,20.20
2023-02-22T01:43:21.446Z,18.90
2023-02-22T01:45:55.111Z,18.60
2023-02-22T01:48:28.675Z,18.20
2023-02-22T01:51:00.357Z,18.10
2023-02-22T01:53:33.468Z,18.90
2023-02-22T01:56:02.359Z,18.70
2023-02-22T01:58:34.952Z,18.20
2023-02-22T02:01:03.253Z,18.30
2023-02-22T02:03:34.851Z,17.80
2023-02-22T02:06:07.352Z,18.00
2023-02-22T02:08:42.420Z,17.40
2023-02-22T02:11:12.057Z,17.00
2023-02-22T02:13:41.672Z,17.30
2023-02-22T02:16:10.022Z,17.20
2023-02-22T02:18:38.240Z,17.10
2023-02-22T02:21:39.949Z,16.80
2023-02-22T02:24:39.823Z,17.00
2023-02-22T02:27:19.406Z,17.70
2023-02-22T02:30:36.648Z,17.90
2023-02-22T02:33:11.065Z,18.60
2023-02-22T02:35:49.276Z,18.20
2023-02-22T02:38:29.709Z,18.20
2023-02-22T02:41:05.712Z,18.40
2023-02-22T02:43:38.095Z,18.30
2023-02-22T02:46:12.121Z,18.80
2023-02-22T02:48:47.178Z,18.30
2023-02-22T02:51:16.997Z,18.10
2023-02-22T02:53:51.230Z,17.70
2023-02-22T02:56:19.608Z,17.80
2023-02-22T02:58:52.758Z,17.90
2023-02-22T03:01:33.465Z,18.40
2023-02-22T03:04:20.336Z,19.20
2023-02-22T03:07:12.878Z,18.60
2023-02-22T03:09:54.705Z,19.00
2023-02-22T03:12:34.786Z,19.30
2023-02-22T03:15:12.552Z,20.10
2023-02-22T03:17:51.469Z,20.30
2023-02-22T03:20:31.954Z,20.70
2023-02-22T03:23:08.279Z,20.60
2023-02-22T03:25:41.355Z,20.90
2023-02-22T03:28:12.937Z,21.00
2023-02-22T03:30:46.241Z,20.40
2023-02-22T03:33:20.393Z,20.00
2023-02-22T03:35:57.059Z,19.60
2023-02-22T03:38:28.914Z,19.40
2023-02-22T03:41:01.946Z,20.00
2023-02-22T03:43:35.186Z,19.30
2023-02-22T03:46:07.112Z,20.10
2023-02-22T03:48:44.020Z,20.40
2023-02-22T03:51:17.075Z,20.60
2023-02-22T03:53:49.071Z,20.90
2023-02-22T03:56:23.391Z,21.00
2023-02-22T03:58:52.394Z,21.00
2023-02-22T04:01:23.704Z,21.10
2023-02-22T04:03:52.126Z,21.30
2023-02-22T04:06:24.141Z,21.40
2023-02-22T04:08:54.240Z,21.50
2023-02-22T04:11:24.183Z,21.60
2023-02-22T04:13:54.786Z,21.60
2023-02-22T04:16:23.319Z,21.60
2023-02-22T04:18:52.379Z,21.70
2023-02-22T04:21:21.241Z,21.60
2023-02-22T04:23:54.769Z,21.60
2023-02-22T04:26:23.204Z,21.40
2023-02-22T04:28:56.070Z,21.50
2023-02-22T04:31:26.087Z,21.20
2023-02-22T04:33:56.495Z,20.50
2023-02-22T04:36:31.787Z,20.50
2023-02-22T04:39:02.626Z,20.50
2023-02-22T04:41:33.291Z,20.70
2023-02-22T04:44:02.119Z,20.60
2023-02-22T04:46:32.302Z,20.80
2023-02-22T04:49:00.558Z,21.00
2023-02-22T04:51:31.758Z,20.90
2023-02-22T04:54:23.620Z,20.90
2023-02-22T04:56:53.169Z,20.40
2023-02-22T04:59:21.437Z,20.30
2023-02-22T05:01:55.832Z,20.70
2023-02-22T05:04:24.272Z,20.70
2023-02-22T05:06:54.976Z,20.90
2023-02-22T05:09:24.676Z,21.00
2023-02-22T05:11:52.920Z,21.20
2023-02-22T05:14:21.120Z,20.90
2023-02-22T05:16:49.922Z,20.90
2023-02-22T05:19:18.150Z,20.80
2023-02-22T05:21:46.355Z,20.80
2023-02-22T05:24:14.524Z,20.70
2023-02-22T05:26:44.292Z,20.50
2023-02-22T05:29:13.337Z,19.90
2023-02-22T05:31:42.283Z,19.40
2023-02-22T05:34:10.517Z,19.60
2023-02-22T05:36:38.729Z,20.10
2023-02-22T05:39:06.916Z,20.40
2023-02-22T05:41:35.059Z,20.10
2023-02-22T05:44:04.748Z,20.60
2023-02-22T05:46:35.115Z,20.80
2023-02-22T05:49:03.296Z,20.90
2023-02-22T05:51:31.469Z,20.80
2023-02-22T05:53:59.623Z,21.10
2023-02-22T05:56:30.290Z,21.30
2023-02-22T05:58:58.683Z,21.30
2023-02-22T06:01:28.307Z,21.20
2023-02-22T06:03:56.634Z,21.40
2023-02-22T06:06:24.784Z,21.50
2023-02-22T06:08:52.957Z,21.60
2023-02-22T06:11:21.136Z,21.40
2023-02-22T06:13:53.379Z,21.40
2023-02-22T06:16:24.736Z,21.50
2023-02-22T06:18:54.278Z,21.20
2023-02-22T06:21:22.927Z,21.20
2023-02-22T06:23:51.126Z,21.30
2023-02-22T06:26:20.180Z,21.30
2023-02-22T06:28:48.536Z,21.60
2023-02-22T06:31:17.117Z,21.50
2023-02-22T06:33:45.524Z,21.20
2023-02-22T06:36:15.060Z,21.20
2023-02-22T06:38:43.244Z,21.40
2023-02-22T06:41:11.383Z,21.40
2023-02-22T06:43:39.547Z,21.00
2023-02-22T06:46:13.280Z,20.90
2023-02-22T06:48:41.631Z,21.30
2023-02-22T06:51:10.314Z,21.40
2023-02-22T06:53:39.855Z,21.50
2023-02-22T06:56:08.224Z,21.20
2023-02-22T06:58:36.386Z,21.30
2023-02-22T07:01:06.677Z,21.60
2023-02-22T07:03:35.683Z,21.70
2023-02-22T07:06:04.350Z,21.70
2023-02-22T07:08:32.507Z,21.80
2023-02-22T07:11:04.695Z,21.90
2023-02-22T07:13:32.913Z,21.30
2023-02-22T07:16:01.435Z,21.30
2023-02-22T07:18:30.932Z,21.50
2023-02-22T07:21:01.907Z,20.80
2023-02-22T07:23:30.115Z,20.70
2023-02-22T07:26:02.607Z,21.20
2023-02-22T07:28:30.817Z,21.50
2023-02-22T07:30:59.007Z,21.00
2023-02-22T07:33:27.150Z,20.90
2023-02-22T07:35:55.469Z,21.00
2023-02-22T07:38:23.618Z,20.80
2023-02-22T07:40:51.837Z,21.00
2023-02-22T07:43:22.977Z,21.20
2023-02-22T07:45:52.786Z,20.70
2023-02-22T07:48:23.511Z,20.90
2023-02-22T07:50:51.788Z,20.90
2023-02-22T07:53:21.584Z,20.80
2023-02-22T07:55:51.119Z,20.50
2023-02-22T07:58:24.142Z,20.00
2023-02-22T08:00:52.617Z,19.90
2023-02-22T08:03:27.869Z,20.10
2023-02-22T08:06:00.724Z,19.90
2023-02-22T08:08:28.956Z,19.60
2023-02-22T08:10:57.290Z,19.50
2023-02-22T08:13:26.832Z,19.30
2023-02-22T08:15:56.031Z,18.70
2023-02-22T08:18:26.232Z,18.70
2023-02-22T08:20:55.197Z,18.10
2023-02-22T08:23:26.956Z,17.90
2023-02-22T08:25:56.036Z,18.40
2023-02-22T08:28:26.399Z,18.20
2023-02-22T08:30:54.962Z,18.30
2023-02-22T08:33:24.615Z,18.00
2023-02-22T08:35:52.865Z,18.00
2023-02-22T08:38:24.814Z,18.70
2023-02-22T08:40:53.185Z,18.80
2023-02-22T08:43:22.360Z,18.90
2023-02-22T08:45:52.881Z,19.70
2023-02-22T08:48:21.874Z,19.90
2023-02-22T08:50:50.111Z,19.60
2023-02-22T08:53:18.478Z,19.10
2023-02-22T08:55:47.149Z,18.70
2023-02-22T08:58:15.348Z,19.00
2023-02-22T09:00:44.689Z,19.00
2023-02-22T09:03:16.156Z,19.30
2023-02-22T09:05:45.419Z,19.60
2023-02-22T09:08:13.799Z,19.90
2023-02-22T09:10:42.733Z,19.70
2023-02-22T09:13:10.957Z,20.10
2023-02-22T09:15:43.107Z,20.10
2023-02-22T09:18:15.423Z,19.70
2023-02-22T09:20:43.621Z,19.70
2023-02-22T09:23:12.110Z,19.70
2023-02-22T09:25:40.824Z,19.00
2023-02-22T09:28:09.149Z,19.10
2023-02-22T09:30:38.077Z,19.60
2023-02-22T09:33:09.950Z,20.40
2023-02-22T09:35:42.776Z,20.60
2023-02-22T09:38:12.292Z,20.40
2023-02-22T09:40:45.072Z,20.80
2023-02-22T09:43:25.368Z,20.70
2023-02-22T09:46:06.181Z,20.20
2023-02-22T09:48:40.050Z,19.70
2023-02-22T09:51:16.362Z,19.60
2023-02-22T09:53:48.386Z,19.60
2023-02-22T09:56:19.509Z,19.40
2023-02-22T09:58:52.225Z,19.10
2023-02-22T10:01:27.165Z,18.90
2023-02-22T10:04:05.136Z,19.30
2023-02-22T10:06:35.604Z,19.30
2023-02-22T10:09:07.970Z,18.90
2023-02-22T10:11:53.417Z,19.40
2023-02-22T10:14:44.275Z,19.30
2023-02-22T10:17:24.572Z,18.90
2023-02-22T10:20:06.079Z,19.40
2023-02-22T10:22:45.913Z,19.30
2023-02-22T10:25:18.065Z,19.50
2023-02-22T10:27:52.979Z,19.30
2023-02-22T10:30:27.644Z,18.80
2023-02-22T10:33:02.299Z,19.30
2023-02-22T10:35:34.464Z,19.30
2023-02-22T10:38:16.477Z,19.20
2023-02-22T10:40:49.114Z,18.60
2023-02-22T10:43:17.473Z,18.60
2023-02-22T10:45:46.225Z,18.40
2023-02-22T10:48:19.578Z,19.00
2023-02-22T10:50:50.846Z,20.00
2023-02-22T10:53:23.013Z,19.30
2023-02-22T10:56:13.715Z,18.70
2023-02-22T10:58:47.949Z,18.70
2023-02-22T11:01:24.409Z,19.30
2023-02-22T11:04:01.599Z,19.50
2023-02-22T11:06:30.820Z,19.60
2023-02-22T11:09:15.265Z,19.40
2023-02-22T11:11:46.239Z,19.00
2023-02-22T11:14:25.522Z,19.50
2023-02-22T11:16:56.848Z,19.70
2023-02-22T11:19:27.783Z,19.40
2023-02-22T11:21:59.138Z,19.20
2023-02-22T11:24:43.566Z,18.50
2023-02-22T11:27:28.438Z,18.10
2023-02-22T11:30:07.655Z,18.60
2023-02-22T11:32:36.508Z,18.50
2023-02-22T11:35:35.359Z,18.60
2023-02-22T11:38:28.275Z,19.90
2023-02-22T11:41:16.050Z,19.10
2023-02-22T11:43:45.984Z,17.90
2023-02-22T11:46:19.788Z,17.90
2023-02-22T11:48:58.424Z,18.40
2023-02-22T11:51:43.150Z,19.40
2023-02-22T11:54:31.230Z,19.00
2023-02-22T11:57:16.428Z,18.90
2023-02-22T11:59:57.002Z,18.20
2023-02-22T12:02:56.776Z,18.70
2023-02-22T12:05:44.460Z,19.50
2023-02-22T12:08:24.558Z,20.10
2023-02-22T12:11:02.424Z,20.20
2023-02-22T12:13:55.790Z,20.60
2023-02-22T12:16:33.943Z,21.70
2023-02-22T12:19:12.717Z,21.70
2023-02-22T12:21:45.108Z,20.70
2023-02-22T12:24:18.543Z,20.30
2023-02-22T12:26:50.262Z,20.20
2023-02-22T12:29:29.356Z,20.00
2023-02-22T12:32:03.467Z,19.10
2023-02-22T12:34:43.000Z,18.90
2023-02-22T12:37:19.854Z,19.10
2023-02-22T12:39:55.617Z,18.60
2023-02-22T12:42:31.516Z,19.00
2023-02-22T12:45:08.347Z,19.70
2023-02-22T12:47:41.673Z,20.00
2023-02-22T12:50:19.180Z,19.30
2023-02-22T12:52:52.959Z,19.70
2023-02-22T12:55:25.605Z,20.40
2023-02-22T12:57:59.664Z,19.70
2023-02-22T13:00:36.142Z,19.50
2023-02-22T13:03:27.190Z,19.20
2023-02-22T13:06:10.849Z,20.10
2023-02-22T13:08:49.601Z,19.50
2023-02-22T13:11:24.792Z,19.80
2023-02-22T13:14:05.018Z,20.90
2023-02-22T13:16:42.324Z,21.00
2023-02-22T13:19:28.032Z,20.50
2023-02-22T13:22:07.609Z,20.40
2023-02-22T13:24:47.046Z,20.50
2023-02-22T13:27:25.908Z,20.20
2023-02-22T13:29:59.086Z,20.50
2023-02-22T13:32:46.953Z,20.20
2023-02-22T13:35:35.030Z,19.80
2023-02-22T13:38:41.381Z,19.40
2023-02-22T13:41:39.584Z,19.30
2023-02-22T13:44:34.031Z,19.30
2023-02-22T13:47:41.532Z,20.20
2023-02-22T13:50:38.519Z,20.00
2023-02-22T13:53:13.119Z,19.50
2023-02-22T13:55:49.419Z,20.20
2023-02-22T13:58:17.996Z,20.80
2023-02-22T14:00:49.303Z,20.40
2023-02-22T14:03:44.646Z,19.30
2023-02-22T14:06:37.859Z,19.20
2023-02-22T14:09:10.049Z,18.80
2023-02-22T14:11:47.426Z,19.00
2023-02-22T14:14:19.145Z,20.00
2023-02-22T14:17:22.361Z,19.70
2023-02-22T14:20:30.049Z,19.50
2023-02-22T14:23:34.277Z,20.10
2023-02-22T14:26:13.762Z,20.70
2023-02-22T14:28:54.369Z,20.50
2023-02-22T14:31:36.051Z,20.60
2023-02-22T14:34:11.646Z,20.60
2023-02-22T14:36:52.206Z,20.80
2023-02-22T14:39:34.445Z,20.90
2023-02-22T14:42:08.146Z,21.30
2023-02-22T14:44:41.375Z,21.30
2023-02-22T14:47:20.050Z,21.80
2023-02-22T14:49:52.009Z,22.10
2023-02-22T14:52:28.833Z,22.30
2023-02-22T14:55:07.829Z,22.50
2023-02-22T14:57:48.396Z,22.70
2023-02-22T15:00:22.573Z,22.90
2023-02-22T15:02:57.162Z,23.10
2023-02-22T15:05:29.851Z,23.20
2023-02-22T15:08:02.468Z,23.40
2023-02-22T15:10:42.684Z,23.50
2023-02-22T15:13:18.908Z,23.60
2023-02-22T15:15:55.313Z,23.60
2023-02-22T15:18:27.414Z,23.50
2023-02-22T15:20:59.374Z,23.60
2023-02-22T15:23:33.381Z,23.50
2023-02-22T15:26:07.625Z,22.90
2023-02-22T15:28:36.622Z,22.70
2023-02-22T15:31:26.155Z,22.70
2023-02-22T15:33:55.443Z,22.60
2023-02-22T15:36:30.712Z,22.90
2023-02-22T15:38:58.900Z,23.10
2023-02-22T15:41:31.504Z,23.30
2023-02-22T15:44:05.410Z,23.50
2023-02-22T15:46:37.016Z,23.60
2023-02-22T15:49:09.373Z,23.60
2023-02-22T15:51:42.967Z,23.70
2023-02-22T15:54:26.503Z,23.60
2023-02-22T15:56:56.917Z,23.40
2023-02-22T15:59:30.429Z,23.30
2023-02-22T16:02:00.197Z,23.30
2023-02-22T16:04:30.564Z,23.40
2023-02-22T16:07:16.718Z,23.40
2023-02-22T16:09:49.441Z,23.40
2023-02-22T16:12:30.998Z,23.40
2023-02-22T16:15:00.035Z,23.30
2023-02-22T16:17:36.256Z,23.30
2023-02-22T16:20:32.456Z,23.20
2023-02-22T16:23:00.792Z,23.00
2023-02-22T16:25:35.532Z,23.00
2023-02-22T16:28:26.662Z,22.70
2023-02-22T16:30:58.975Z,22.60
2023-02-22T16:33:29.807Z,22.20
2023-02-22T16:35:58.020Z,22.20
2023-02-22T16:38:27.494Z,22.20
2023-02-22T16:40:58.355Z,22.10
2023-02-22T16:43:32.822Z,21.80
2023-02-22T16:46:02.193Z,21.60
2023-02-22T16:48:39.250Z,21.50
2023-02-22T16:51:14.898Z,21.50
2023-02-22T16:53:44.570Z,21.40
2023-02-22T16:56:16.122Z,21.40
2023-02-22T16:58:49.667Z,21.30
2023-02-22T17:01:18.326Z,21.30
2023-02-22T17:03:47.825Z,21.40
2023-02-22T17:06:16.243Z,21.30
2023-02-22T17:08:45.366Z,21.00
2023-02-22T17:11:15.338Z,21.20
2023-02-22T17:13:45.719Z,21.20
2023-02-22T17:16:16.279Z,21.30
2023-02-22T17:18:45.959Z,21.30
2023-02-22T17:21:16.538Z,21.30
2023-02-22T17:23:45.900Z,21.20
2023-02-22T17:26:15.312Z,21.20
2023-02-22T17:28:46.076Z,21.20
2023-02-22T17:31:21.687Z,21.10
2023-02-22T17:33:51.224Z,21.20
2023-02-22T17:36:20.896Z,21.30
2023-02-22T17:38:49.880Z,21.30
2023-02-22T17:41:18.162Z,21.30
2023-02-22T17:43:47.703Z,21.10
2023-02-22T17:46:16.916Z,21.00
2023-02-22T17:48:48.253Z,20.90
2023-02-22T17:51:16.473Z,20.50
2023-02-22T17:53:47.141Z,20.50
2023-02-22T17:56:18.639Z,20.20
2023-02-22T17:58:54.121Z,20.20
2023-02-22T18:01:27.464Z,20.40
2023-02-22T18:03:57.282Z,20.50
2023-02-22T18:06:28.420Z,20.10
2023-02-22T18:08:57.646Z,19.70
2023-02-22T18:11:27.171Z,19.80
2023-02-22T18:13:58.224Z,19.40
2023-02-22T18:16:27.669Z,19.70
2023-02-22T18:18:57.096Z,19.80
2023-02-22T18:21:26.746Z,20.00
2023-02-22T18:23:55.250Z,20.20
2023-02-22T18:26:26.687Z,20.20
2023-02-22T18:28:56.607Z,19.70
2023-02-22T18:31:25.247Z,19.20
2023-02-22T18:33:53.909Z,19.40
2023-02-22T18:36:23.671Z,19.70
2023-02-22T18:38:54.046Z,19.40
2023-02-22T18:41:28.430Z,19.80
2023-02-22T18:44:00.356Z,19.70
2023-02-22T18:46:29.981Z,19.90
2023-02-22T18:48:58.912Z,19.80
2023-02-22T18:51:29.567Z,19.80
2023-02-22T18:54:00.259Z,19.90
2023-02-22T18:56:30.627Z,20.00
2023-02-22T18:59:03.731Z,19.90
2023-02-22T19:01:38.448Z,19.90
2023-02-22T19:04:11.939Z,19.70
2023-02-22T19:06:41.122Z,19.00
2023-02-22T19:09:09.359Z,19.00
2023-02-22T19:11:40.090Z,19.30
2023-02-22T19:14:10.817Z,19.00
2023-02-22T19:16:40.910Z,18.50
2023-02-22T19:19:09.294Z,18.20
2023-02-22T19:21:37.524Z,18.20
2023-02-22T19:24:06.259Z,18.30
2023-02-22T19:26:34.437Z,18.50
2023-02-22T19:29:06.166Z,18.30
2023-02-22T19:31:35.845Z,18.50
2023-02-22T19:34:05.858Z,18.30
2023-02-22T19:36:34.135Z,17.90
2023-02-22T19:39:05.350Z,18.10
2023-02-22T19:41:33.522Z,18.30
2023-02-22T19:44:02.715Z,17.90
2023-02-22T19:46:42.192Z,18.00
2023-02-22T19:49:11.301Z,17.90
2023-02-22T19:51:39.728Z,17.80
2023-02-22T19:54:09.952Z,17.40
2023-02-22T19:56:38.131Z,17.00
2023-02-22T19:59:12.526Z,17.20
2023-02-22T20:01:44.796Z,17.40
2023-02-22T20:04:18.016Z,17.50
2023-02-22T20:06:50.509Z,17.80
2023-02-22T20:09:21.319Z,17.70
2023-02-22T20:11:51.442Z,17.60
2023-02-22T20:14:23.193Z,17.50
2023-02-22T20:16:53.752Z,17.70
2023-02-22T20:19:26.779Z,17.20
2023-02-22T20:21:56.649Z,17.30
2023-02-22T20:24:27.563Z,17.40
2023-02-22T20:26:58.276Z,17.50
2023-02-22T20:29:30.420Z,17.50
2023-02-22T20:32:01.561Z,17.30
2023-02-22T20:34:33.635Z,17.50
2023-02-22T20:37:04.736Z,17.60
2023-02-22T20:39:33.214Z,17.40
2023-02-22T20:42:02.712Z,17.40
2023-02-22T20:44:31.144Z,17.70
2023-02-22T20:47:00.815Z,17.50
2023-02-22T20:49:29.510Z,17.70
2023-02-22T20:51:57.735Z,17.90
2023-02-22T20:54:28.468Z,18.00
2023-02-22T20:56:56.730Z,18.10
2023-02-22T20:59:25.212Z,17.60
2023-02-22T21:01:54.333Z,16.60
2023-02-22T21:04:25.491Z,16.30
2023-02-22T21:06:53.715Z,16.20
2023-02-22T21:09:22.601Z,15.90
2023-02-22T21:11:51.399Z,16.10
2023-02-22T21:14:20.066Z,16.20
2023-02-22T21:16:50.353Z,16.30
2023-02-22T21:19:25.220Z,16.50
2023-02-22T21:21:56.816Z,16.80
2023-02-22T21:24:26.867Z,16.60
2023-02-22T21:26:55.756Z,15.80
2023-02-22T21:29:24.725Z,15.70
2023-02-22T21:31:53.097Z,15.60
2023-02-22T21:34:22.333Z,15.80
2023-02-22T21:36:52.443Z,16.10
2023-02-22T21:39:22.699Z,16.10
2023-02-22T21:41:52.625Z,16.00
2023-02-22T21:44:21.195Z,16.00
2023-02-22T21:46:49.871Z,16.10
2023-02-22T21:49:22.439Z,16.40
2023-02-22T21:51:52.430Z,16.50
2023-02-22T21:54:23.330Z,16.60
2023-02-22T21:56:51.608Z,16.70
2023-02-22T21:59:23.422Z,16.80
2023-02-22T22:01:56.773Z,16.30
2023-02-22T22:04:27.766Z,16.00
2023-02-22T22:06:57.889Z,16.20
2023-02-22T22:09:32.760Z,16.10
2023-02-22T22:12:04.930Z,15.70
2023-02-22T22:14:34.408Z,15.50
2023-02-22T22:17:05.424Z,15.80
2023-02-22T22:19:39.051Z,15.90
2023-02-22T22:22:07.858Z,15.80
2023-02-22T22:24:37.999Z,15.90
2023-02-22T22:27:09.690Z,16.10
2023-02-22T22:29:37.886Z,16.10
2023-02-22T22:32:07.243Z,16.30
2023-02-22T22:34:37.829Z,16.00
2023-02-22T22:37:07.623Z,16.30
2023-02-22T22:39:38.480Z,16.40
2023-02-22T22:42:08.942Z,16.10
2023-02-22T22:44:41.919Z,15.70
2023-02-22T22:47:12.494Z,16.00
2023-02-22T22:49:42.448Z,15.70
2023-02-22T22:52:11.882Z,15.30
2023-02-22T22:54:42.173Z,15.40
2023-02-22T22:57:10.683Z,15.40
2023-02-22T22:59:39.657Z,15.40
2023-02-22T23:02:10.843Z,15.50
2023-02-22T23:04:39.057Z,15.60
2023-02-22T23:07:07.410Z,15.70
2023-02-22T23:09:37.501Z,15.70
2023-02-22T23:12:09.661Z,16.20
2023-02-22T23:14:39.893Z,16.50
2023-02-22T23:17:14.456Z,16.60
2023-02-22T23:19:44.751Z,16.70
2023-02-22T23:22:14.146Z,16.90
2023-02-22T23:24:45.567Z,17.10
2023-02-22T23:27:15.427Z,17.00
2023-02-22T23:29:46.540Z,16.90
2023-02-22T23:32:15.228Z,16.70
2023-02-22T23:34:43.895Z,16.60
2023-02-22T23:37:14.024Z,16.50
2023-02-22T23:39:43.494Z,16.20
2023-02-22T23:42:11.709Z,15.40
2023-02-22T23:44:41.437Z,15.30
2023-02-22T23:47:10.026Z,15.00
2023-02-22T23:49:38.861Z,14.90
2023-02-22T23:52:08.961Z,15.10
2023-02-22T23:54:43.653Z,15.40
2023-02-22T23:57:12.031Z,15.30
2023-02-22T23:59:45.535Z,15.30
