createdAt,value
2022-11-16T00:00:29.278Z,8.03
2022-11-16T00:02:31.847Z,8.06
2022-11-16T00:04:34.494Z,7.95
2022-11-16T00:06:37.066Z,7.83
2022-11-16T00:08:43.404Z,7.81
2022-11-16T00:10:46.005Z,7.95
2022-11-16T00:12:48.540Z,7.46
2022-11-16T00:14:51.838Z,7.67
2022-11-16T00:16:55.072Z,7.18
2022-11-16T00:19:00.932Z,7.92
2022-11-16T00:21:05.624Z,7.90
2022-11-16T00:23:14.073Z,7.16
2022-11-16T00:25:16.690Z,7.84
2022-11-16T00:27:19.293Z,7.98
2022-11-16T00:29:25.252Z,7.99
2022-11-16T00:31:27.954Z,7.93
2022-11-16T00:33:30.869Z,8.02
2022-11-16T00:35:39.749Z,8.03
2022-11-16T00:37:42.360Z,7.94
2022-11-16T00:39:45.007Z,7.12
2022-11-16T00:41:52.003Z,7.82
2022-11-16T00:43:54.822Z,7.90
2022-11-16T00:45:57.455Z,7.91
2022-11-16T00:48:00.767Z,7.86
2022-11-16T00:50:05.778Z,7.98
2022-11-16T00:52:08.347Z,8.07
2022-11-16T00:54:10.907Z,8.14
2022-11-16T00:56:14.514Z,8.22
2022-11-16T00:58:19.464Z,8.04
2022-11-16T01:00:27.028Z,8.29
2022-11-16T01:02:29.672Z,8.22
2022-11-16T01:04:32.301Z,8.03
2022-11-16T01:06:35.295Z,7.94
2022-11-16T01:08:40.007Z,8.27
2022-11-16T01:10:42.611Z,8.01
2022-11-16T01:12:47.934Z,7.92
2022-11-16T01:14:50.602Z,8.07
2022-11-16T01:16:59.209Z,8.09
2022-11-16T01:19:02.992Z,8.12
2022-11-16T01:21:08.838Z,8.18
2022-11-16T01:23:12.498Z,8.10
2022-11-16T01:25:16.208Z,8.14
2022-11-16T01:27:18.812Z,8.01
2022-11-16T01:29:21.967Z,7.92
2022-11-16T01:31:29.841Z,7.86
2022-11-16T01:33:33.481Z,7.86
2022-11-16T01:35:36.094Z,8.11
2022-11-16T01:37:39.434Z,7.64
2022-11-16T01:39:42.092Z,8.10
2022-11-16T01:41:45.762Z,7.52
2022-11-16T01:44:07.213Z,7.94
2022-11-16T01:46:15.312Z,7.77
2022-11-16T01:48:23.615Z,8.16
2022-11-16T01:50:26.468Z,7.95
2022-11-16T01:52:34.179Z,8.21
2022-11-16T01:54:41.492Z,8.22
2022-11-16T01:56:47.225Z,8.09
2022-11-16T01:58:59.577Z,8.18
2022-11-16T02:01:02.456Z,8.07
2022-11-16T02:03:20.326Z,7.27
2022-11-16T02:06:21.703Z,8.08
2022-11-16T02:09:00.423Z,8.01
2022-11-16T02:11:46.063Z,7.97
2022-11-16T02:14:07.473Z,7.94
2022-11-16T02:16:51.830Z,7.86
2022-11-16T02:19:29.905Z,7.92
2022-11-16T02:21:37.119Z,7.88
2022-11-16T02:23:57.245Z,7.88
2022-11-16T02:26:13.776Z,7.86
2022-11-16T02:28:36.869Z,7.79
2022-11-16T02:30:46.548Z,7.92
2022-11-16T02:33:04.177Z,7.88
2022-11-16T02:35:13.514Z,7.92
2022-11-16T02:37:20.467Z,7.92
2022-11-16T02:39:27.296Z,7.11
2022-11-16T02:41:35.762Z,7.86
2022-11-16T02:43:43.820Z,7.91
2022-11-16T02:45:50.949Z,7.58
2022-11-16T02:47:59.821Z,7.92
2022-11-16T02:50:08.233Z,7.65
2022-11-16T02:52:12.349Z,7.82
2022-11-16T02:54:19.043Z,7.80
2022-11-16T02:56:27.139Z,7.54
2022-11-16T02:58:30.128Z,7.75
2022-11-16T03:01:19.465Z,7.88
2022-11-16T03:03:42.795Z,7.70
2022-11-16T03:05:54.357Z,7.81
2022-11-16T03:08:10.392Z,7.75
2022-11-16T03:10:36.912Z,7.90
2022-11-16T03:12:41.814Z,7.87
2022-11-16T03:14:46.951Z,7.85
2022-11-16T03:16:59.993Z,7.82
2022-11-16T03:19:13.590Z,7.83
2022-11-16T03:21:30.737Z,7.59
2022-11-16T03:23:33.882Z,7.76
2022-11-16T03:25:52.075Z,7.79
2022-11-16T03:28:02.819Z,7.77
2022-11-16T03:30:23.356Z,7.75
2022-11-16T03:33:00.880Z,7.78
2022-11-16T03:35:13.646Z,7.55
2022-11-16T03:37:38.036Z,7.53
2022-11-16T03:39:42.177Z,7.70
2022-11-16T03:41:47.547Z,7.66
2022-11-16T03:43:52.303Z,7.72
2022-11-16T03:45:55.122Z,7.68
2022-11-16T03:47:57.763Z,7.68
2022-11-16T03:50:07.466Z,7.62
2022-11-16T03:52:10.218Z,7.60
2022-11-16T03:54:12.753Z,7.82
2022-11-16T03:56:16.204Z,7.24
2022-11-16T03:58:19.118Z,7.70
2022-11-16T04:00:22.308Z,7.71
2022-11-16T04:02:28.291Z,7.65
2022-11-16T04:04:51.992Z,7.33
2022-11-16T04:07:13.567Z,7.64
2022-11-16T04:09:36.579Z,7.56
2022-11-16T04:11:59.352Z,7.65
2022-11-16T04:14:20.563Z,7.45
2022-11-16T04:16:42.049Z,7.49
2022-11-16T04:19:03.600Z,7.71
2022-11-16T04:21:51.354Z,7.33
2022-11-16T04:24:13.047Z,7.80
2022-11-16T04:26:15.956Z,7.00
2022-11-16T04:28:24.561Z,7.72
2022-11-16T04:30:50.957Z,7.86
2022-11-16T04:33:12.799Z,7.81
2022-11-16T04:35:47.522Z,7.65
2022-11-16T04:37:52.489Z,7.72
2022-11-16T04:40:06.490Z,7.59
2022-11-16T04:42:19.764Z,7.70
2022-11-16T04:44:45.285Z,7.49
2022-11-16T04:47:06.482Z,7.77
2022-11-16T04:49:10.287Z,7.74
2022-11-16T04:51:14.400Z,7.44
2022-11-16T04:53:17.279Z,6.98
2022-11-16T04:55:23.714Z,7.76
2022-11-16T04:57:27.052Z,7.28
2022-11-16T04:59:30.430Z,7.53
2022-11-16T05:01:52.042Z,7.61
2022-11-16T05:03:54.731Z,7.86
2022-11-16T05:05:57.458Z,7.69
2022-11-16T05:08:00.889Z,7.27
2022-11-16T05:10:07.425Z,7.83
2022-11-16T05:12:12.064Z,7.68
2022-11-16T05:14:14.823Z,7.75
2022-11-16T05:16:18.938Z,7.72
2022-11-16T05:18:21.857Z,7.77
2022-11-16T05:20:43.140Z,7.83
2022-11-16T05:22:52.580Z,7.75
2022-11-16T05:24:55.420Z,7.70
2022-11-16T05:26:59.391Z,7.86
2022-11-16T05:29:02.103Z,7.87
2022-11-16T05:31:04.745Z,7.86
2022-11-16T05:33:08.021Z,7.67
2022-11-16T05:35:14.645Z,7.69
2022-11-16T05:38:40.145Z,7.88
2022-11-16T05:40:43.573Z,7.72
2022-11-16T05:42:46.508Z,7.85
2022-11-16T05:44:49.290Z,7.71
2022-11-16T05:46:53.361Z,7.92
2022-11-16T05:48:56.211Z,7.76
2022-11-16T05:51:00.697Z,7.89
2022-11-16T05:53:13.156Z,7.86
2022-11-16T05:55:17.148Z,7.73
2022-11-16T05:57:20.005Z,7.97
2022-11-16T05:59:23.801Z,7.91
2022-11-16T06:01:29.957Z,7.15
2022-11-16T06:03:33.452Z,7.93
2022-11-16T06:05:40.275Z,8.06
2022-11-16T06:07:44.536Z,7.92
2022-11-16T06:09:47.279Z,7.48
2022-11-16T06:11:54.965Z,7.89
2022-11-16T06:13:57.871Z,7.35
2022-11-16T06:16:01.736Z,7.99
2022-11-16T06:18:07.029Z,8.08
2022-11-16T06:20:10.301Z,7.96
2022-11-16T06:22:13.518Z,7.85
2022-11-16T06:24:16.279Z,8.01
2022-11-16T06:26:19.412Z,8.04
2022-11-16T06:28:23.914Z,7.93
2022-11-16T06:30:26.684Z,7.95
2022-11-16T06:32:30.807Z,7.25
2022-11-16T06:34:33.422Z,7.45
2022-11-16T06:36:36.814Z,7.80
2022-11-16T06:38:39.745Z,7.50
2022-11-16T06:40:43.541Z,7.35
2022-11-16T06:42:46.221Z,7.78
2022-11-16T06:44:50.070Z,8.03
2022-11-16T06:46:55.936Z,7.55
2022-11-16T06:48:59.377Z,7.79
2022-11-16T06:51:02.200Z,8.11
2022-11-16T06:53:05.179Z,7.90
2022-11-16T06:55:09.732Z,7.75
2022-11-16T06:57:13.491Z,7.89
2022-11-16T06:59:16.036Z,7.85
2022-11-16T07:01:19.470Z,7.31
2022-11-16T07:03:24.723Z,8.08
2022-11-16T07:05:27.851Z,7.88
2022-11-16T07:07:30.811Z,7.65
2022-11-16T07:09:33.714Z,8.04
2022-11-16T07:11:37.520Z,8.07
2022-11-16T07:13:40.162Z,8.10
2022-11-16T07:16:10.317Z,8.06
2022-11-16T07:18:16.881Z,8.16
2022-11-16T07:20:20.994Z,7.68
2022-11-16T07:22:23.664Z,8.05
2022-11-16T07:24:27.374Z,8.25
2022-11-16T07:26:32.174Z,7.55
2022-11-16T07:28:47.776Z,8.24
2022-11-16T07:30:53.220Z,8.13
2022-11-16T07:33:03.269Z,8.20
2022-11-16T07:35:24.330Z,8.23
2022-11-16T07:37:27.048Z,8.19
2022-11-16T07:39:29.845Z,7.56
2022-11-16T07:41:33.508Z,8.09
2022-11-16T07:43:52.590Z,8.31
2022-11-16T07:48:35.112Z,8.34
2022-11-16T07:51:15.107Z,8.28
2022-11-16T07:53:24.456Z,8.24
2022-11-16T07:55:31.865Z,8.12
2022-11-16T07:57:35.063Z,8.28
2022-11-16T07:59:41.544Z,7.58
2022-11-16T08:01:47.017Z,8.22
2022-11-16T08:03:54.129Z,8.26
2022-11-16T08:06:11.287Z,8.25
2022-11-16T08:08:14.225Z,8.22
2022-11-16T08:10:18.071Z,8.29
2022-11-16T08:12:21.771Z,7.66
2022-11-16T08:14:24.408Z,8.05
2022-11-16T08:16:33.368Z,8.25
2022-11-16T08:18:44.663Z,7.35
2022-11-16T08:20:48.686Z,7.85
2022-11-16T08:22:52.263Z,8.08
2022-11-16T08:24:55.266Z,7.95
2022-11-16T08:27:00.020Z,8.16
2022-11-16T08:29:02.993Z,8.23
2022-11-16T08:31:15.338Z,7.45
2022-11-16T08:33:21.428Z,8.20
2022-11-16T08:35:24.101Z,8.25
2022-11-16T08:37:28.232Z,8.16
2022-11-16T08:39:31.058Z,7.70
2022-11-16T08:41:37.791Z,8.28
2022-11-16T08:43:44.641Z,8.07
2022-11-16T08:45:48.650Z,8.24
2022-11-16T08:48:03.185Z,8.27
2022-11-16T08:50:07.269Z,8.21
2022-11-16T08:52:09.782Z,8.02
2022-11-16T08:54:12.565Z,8.29
2022-11-16T08:56:18.848Z,8.45
2022-11-16T08:58:22.138Z,8.30
2022-11-16T09:00:26.552Z,8.42
2022-11-16T09:02:29.090Z,7.75
2022-11-16T09:04:36.705Z,8.30
2022-11-16T09:06:39.807Z,8.52
2022-11-16T09:08:44.489Z,8.54
2022-11-16T09:10:47.082Z,8.38
2022-11-16T09:12:50.588Z,8.62
2022-11-16T09:14:54.514Z,8.56
2022-11-16T09:16:57.150Z,8.56
2022-11-16T09:18:59.735Z,8.57
2022-11-16T09:21:06.390Z,8.63
2022-11-16T09:23:09.064Z,8.53
2022-11-16T09:25:12.165Z,8.72
2022-11-16T09:28:36.041Z,8.86
2022-11-16T09:30:39.611Z,8.92
2022-11-16T09:32:44.144Z,8.95
2022-11-16T09:34:46.704Z,8.88
2022-11-16T09:36:49.525Z,8.87
2022-11-16T09:39:25.841Z,8.84
2022-11-16T09:41:17.842Z,9.02
2022-11-16T09:43:58.927Z,8.72
2022-11-16T09:46:26.861Z,8.98
2022-11-16T09:48:37.558Z,8.98
2022-11-16T09:50:49.676Z,9.07
2022-11-16T09:52:58.149Z,8.67
2022-11-16T09:55:16.331Z,8.85
2022-11-16T09:57:32.815Z,9.00
2022-11-16T09:59:46.100Z,8.98
2022-11-16T10:01:57.088Z,8.42
2022-11-16T10:04:09.222Z,8.94
2022-11-16T10:06:22.830Z,8.82
2022-11-16T10:08:41.112Z,8.74
2022-11-16T10:11:15.470Z,9.00
2022-11-16T10:13:58.840Z,8.73
2022-11-16T10:16:12.878Z,9.07
2022-11-16T10:19:14.078Z,9.19
2022-11-16T10:21:48.904Z,8.94
2022-11-16T10:24:25.307Z,9.22
2022-11-16T10:27:19.237Z,9.22
2022-11-16T10:29:51.387Z,9.30
2022-11-16T10:32:49.609Z,9.42
2022-11-16T10:34:54.511Z,9.49
2022-11-16T10:37:07.137Z,9.33
2022-11-16T10:40:23.251Z,9.43
2022-11-16T10:42:39.242Z,9.30
2022-11-16T10:44:49.097Z,9.50
2022-11-16T10:47:16.940Z,9.49
2022-11-16T10:49:34.778Z,9.47
2022-11-16T10:51:38.590Z,9.41
2022-11-16T10:53:46.643Z,9.33
2022-11-16T10:56:20.285Z,9.29
2022-11-16T10:58:22.836Z,9.22
2022-11-16T11:00:51.742Z,8.59
2022-11-16T11:02:54.777Z,9.07
2022-11-16T11:05:16.944Z,9.18
2022-11-16T11:07:31.045Z,9.18
2022-11-16T11:09:41.751Z,9.05
2022-11-16T11:12:21.029Z,9.15
2022-11-16T11:14:23.700Z,9.02
2022-11-16T11:17:18.704Z,9.09
2022-11-16T11:19:29.275Z,9.10
2022-11-16T11:21:31.920Z,8.30
2022-11-16T11:24:29.436Z,9.05
2022-11-16T11:26:38.765Z,9.07
2022-11-16T11:28:48.021Z,8.97
2022-11-16T11:31:10.260Z,9.11
2022-11-16T11:33:21.851Z,9.08
2022-11-16T11:35:32.886Z,9.02
2022-11-16T11:37:39.047Z,8.85
2022-11-16T11:39:41.775Z,8.44
2022-11-16T11:41:47.091Z,9.08
2022-11-16T11:44:03.679Z,9.14
2022-11-16T11:46:35.864Z,9.06
2022-11-16T11:49:30.441Z,9.13
2022-11-16T11:51:42.402Z,9.12
2022-11-16T11:53:56.013Z,9.12
2022-11-16T11:56:00.032Z,9.07
2022-11-16T11:58:04.718Z,9.07
2022-11-16T12:00:36.723Z,7.75
2022-11-16T12:02:58.161Z,8.10
2022-11-16T12:05:43.984Z,8.95
2022-11-16T12:08:14.823Z,8.85
2022-11-16T12:11:05.321Z,8.91
2022-11-16T12:13:42.929Z,8.93
2022-11-16T12:16:12.320Z,8.56
2022-11-16T12:19:15.009Z,8.73
2022-11-16T12:21:39.918Z,8.64
2022-11-16T12:24:33.786Z,8.51
2022-11-16T12:27:29.581Z,8.76
2022-11-16T12:34:04.277Z,8.86
2022-11-16T12:36:31.507Z,8.73
2022-11-16T12:38:42.172Z,8.81
2022-11-16T12:41:17.151Z,8.81
2022-11-16T12:43:50.076Z,8.79
2022-11-16T12:46:08.745Z,8.63
2022-11-16T12:48:29.019Z,8.78
2022-11-16T12:50:44.164Z,8.67
2022-11-16T12:53:23.901Z,8.63
2022-11-16T12:56:09.244Z,8.47
2022-11-16T12:58:41.852Z,8.43
2022-11-16T13:01:13.756Z,8.54
2022-11-16T13:03:26.752Z,8.49
2022-11-16T13:05:42.420Z,8.45
2022-11-16T13:07:53.643Z,7.74
2022-11-16T13:10:20.027Z,8.41
2022-11-16T13:12:25.388Z,8.41
2022-11-16T13:14:56.315Z,8.37
2022-11-16T13:17:02.149Z,8.39
2022-11-16T13:19:07.496Z,8.22
2022-11-16T13:22:03.298Z,8.30
2022-11-16T13:24:59.066Z,8.24
2022-11-16T13:27:48.403Z,7.89
2022-11-16T13:30:15.404Z,8.20
2022-11-16T13:32:53.957Z,7.98
2022-11-16T13:34:59.286Z,8.11
2022-11-16T13:37:01.903Z,7.64
2022-11-16T13:39:59.000Z,8.16
2022-11-16T13:42:14.158Z,7.94
2022-11-16T13:44:22.114Z,8.11
2022-11-16T13:46:55.212Z,8.07
2022-11-16T13:48:59.006Z,7.35
2022-11-16T13:51:05.062Z,8.06
2022-11-16T13:55:48.255Z,8.04
2022-11-16T13:57:54.214Z,8.01
2022-11-16T14:00:11.738Z,8.09
2022-11-16T14:02:36.215Z,7.96
2022-11-16T14:04:55.505Z,8.05
2022-11-16T14:06:59.731Z,8.12
2022-11-16T14:09:02.525Z,8.04
2022-11-16T14:11:28.789Z,8.13
2022-11-16T14:13:44.317Z,8.04
2022-11-16T14:16:21.932Z,8.13
2022-11-16T14:18:36.968Z,8.13
2022-11-16T14:20:56.756Z,8.14
2022-11-16T14:23:36.276Z,8.12
2022-11-16T14:25:57.985Z,8.04
2022-11-16T14:28:28.151Z,8.14
2022-11-16T14:31:17.873Z,8.18
2022-11-16T14:33:36.850Z,8.17
2022-11-16T14:35:40.641Z,7.98
2022-11-16T14:37:43.275Z,7.48
2022-11-16T14:39:45.971Z,7.52
2022-11-16T14:41:48.620Z,8.02
2022-11-16T14:43:55.493Z,7.98
2022-11-16T14:46:04.532Z,8.03
2022-11-16T14:48:17.760Z,8.06
2022-11-16T14:50:23.911Z,7.99
2022-11-16T14:52:38.867Z,7.92
2022-11-16T14:55:07.410Z,7.84
2022-11-16T14:57:24.190Z,8.07
2022-11-16T14:59:28.124Z,8.06
2022-11-16T15:01:39.514Z,8.03
2022-11-16T15:03:52.715Z,8.05
2022-11-16T15:06:01.178Z,7.60
2022-11-16T15:08:17.648Z,8.04
2022-11-16T15:10:24.865Z,8.05
2022-11-16T15:12:42.006Z,8.03
2022-11-16T15:14:52.853Z,8.04
2022-11-16T15:17:09.088Z,7.89
2022-11-16T15:19:12.927Z,7.96
2022-11-16T15:21:23.365Z,8.04
2022-11-16T15:23:30.501Z,7.95
2022-11-16T15:25:43.906Z,7.15
2022-11-16T15:27:46.515Z,7.89
2022-11-16T15:29:49.339Z,7.89
2022-11-16T15:31:52.021Z,7.26
2022-11-16T15:33:54.676Z,8.00
2022-11-16T15:35:57.740Z,8.04
2022-11-16T15:38:15.632Z,8.05
2022-11-16T15:40:18.228Z,7.67
2022-11-16T15:42:22.791Z,7.77
2022-11-16T15:44:26.715Z,7.94
2022-11-16T15:46:34.305Z,8.07
2022-11-16T15:48:38.675Z,7.85
2022-11-16T15:51:12.120Z,8.00
2022-11-16T15:53:40.338Z,8.00
2022-11-16T15:55:49.749Z,7.83
2022-11-16T15:58:27.160Z,7.98
2022-11-16T16:00:32.151Z,7.98
2022-11-16T16:02:35.297Z,7.78
2022-11-16T16:04:43.470Z,7.36
2022-11-16T16:06:52.686Z,7.84
2022-11-16T16:09:06.161Z,7.84
2022-11-16T16:11:11.198Z,8.02
2022-11-16T16:13:27.234Z,8.00
2022-11-16T16:15:36.683Z,8.00
2022-11-16T16:17:46.456Z,8.02
2022-11-16T16:19:58.197Z,7.63
2022-11-16T16:22:01.498Z,7.92
2022-11-16T16:24:04.208Z,7.75
2022-11-16T16:26:08.429Z,7.74
2022-11-16T16:28:12.627Z,7.92
2022-11-16T16:30:16.112Z,7.54
2022-11-16T16:32:28.407Z,8.05
2022-11-16T16:34:31.024Z,7.97
2022-11-16T16:36:33.598Z,7.89
2022-11-16T16:39:26.970Z,8.04
2022-11-16T16:41:29.526Z,7.85
2022-11-16T16:43:33.053Z,7.43
2022-11-16T16:45:42.205Z,7.78
2022-11-16T16:49:09.162Z,8.02
2022-11-16T16:51:12.984Z,7.86
2022-11-16T16:53:15.816Z,7.94
2022-11-16T16:55:18.425Z,7.98
2022-11-16T16:57:21.001Z,7.99
2022-11-16T16:59:24.559Z,7.18
2022-11-16T17:01:27.171Z,7.84
2022-11-16T17:03:31.254Z,7.27
2022-11-16T17:05:36.474Z,7.87
2022-11-16T17:07:39.448Z,7.76
2022-11-16T17:09:42.487Z,7.15
2022-11-16T17:11:46.717Z,7.83
2022-11-16T17:13:49.483Z,7.30
2022-11-16T17:15:52.110Z,7.44
2022-11-16T17:17:54.663Z,7.82
2022-11-16T17:19:57.193Z,7.83
2022-11-16T17:22:00.114Z,7.83
2022-11-16T17:24:02.685Z,7.90
2022-11-16T17:26:09.775Z,7.86
2022-11-16T17:28:12.375Z,7.84
2022-11-16T17:30:15.965Z,7.80
2022-11-16T17:32:18.534Z,7.91
2022-11-16T17:34:21.182Z,7.88
2022-11-16T17:36:23.730Z,7.58
2022-11-16T17:38:26.347Z,7.85
2022-11-16T17:40:28.916Z,7.66
2022-11-16T17:43:23.002Z,7.90
2022-11-16T17:45:27.535Z,7.83
2022-11-16T17:47:33.924Z,7.86
2022-11-16T17:49:36.495Z,7.77
2022-11-16T17:51:39.061Z,7.88
2022-11-16T17:54:11.312Z,7.88
2022-11-16T17:56:17.084Z,7.78
2022-11-16T17:58:32.502Z,7.76
2022-11-16T18:00:35.262Z,7.85
2022-11-16T18:02:37.970Z,7.85
2022-11-16T18:04:40.532Z,7.39
2022-11-16T18:06:43.109Z,7.85
2022-11-16T18:08:46.060Z,7.86
2022-11-16T18:10:48.707Z,7.11
2022-11-16T18:12:52.686Z,7.93
2022-11-16T18:15:28.087Z,7.86
2022-11-16T18:17:31.884Z,7.93
2022-11-16T18:19:34.442Z,7.86
2022-11-16T18:21:40.623Z,7.87
2022-11-16T18:23:45.279Z,7.95
2022-11-16T18:25:47.874Z,7.82
2022-11-16T18:27:55.512Z,7.84
2022-11-16T18:29:58.142Z,7.87
2022-11-16T18:32:04.662Z,7.28
2022-11-16T18:34:07.297Z,7.75
2022-11-16T18:36:10.602Z,7.79
2022-11-16T18:38:13.204Z,7.66
2022-11-16T18:40:15.854Z,7.81
2022-11-16T18:42:18.437Z,7.21
2022-11-16T18:44:20.965Z,7.59
2022-11-16T18:46:29.598Z,7.79
2022-11-16T18:48:32.380Z,7.80
2022-11-16T18:50:35.014Z,7.79
2022-11-16T18:52:45.882Z,7.40
2022-11-16T18:54:48.489Z,7.63
2022-11-16T18:56:55.567Z,7.87
2022-11-16T18:58:58.166Z,7.62
2022-11-16T19:01:06.658Z,7.73
2022-11-16T19:03:11.395Z,7.84
2022-11-16T19:05:14.167Z,7.73
2022-11-16T19:07:17.078Z,7.12
2022-11-16T19:09:19.808Z,7.13
2022-11-16T19:11:23.900Z,7.82
2022-11-16T19:13:26.474Z,7.75
2022-11-16T19:15:30.218Z,7.67
2022-11-16T19:18:06.388Z,7.67
2022-11-16T19:20:04.853Z,7.73
2022-11-16T19:22:07.430Z,7.68
2022-11-16T19:24:10.183Z,7.76
2022-11-16T19:26:15.177Z,7.75
2022-11-16T19:28:23.726Z,7.73
2022-11-16T19:30:31.741Z,7.73
2022-11-16T19:32:43.355Z,7.55
2022-11-16T19:34:45.945Z,7.54
2022-11-16T19:36:49.509Z,7.62
2022-11-16T19:38:53.694Z,7.82
2022-11-16T19:40:56.327Z,7.28
2022-11-16T19:42:58.873Z,7.75
2022-11-16T19:45:01.441Z,7.73
2022-11-16T19:47:05.466Z,7.64
2022-11-16T19:49:10.211Z,7.36
2022-11-16T19:51:26.234Z,7.82
2022-11-16T19:53:28.803Z,7.76
2022-11-16T19:55:31.380Z,7.71
2022-11-16T19:57:34.046Z,7.71
2022-11-16T19:59:36.600Z,7.64
2022-11-16T20:01:39.133Z,7.61
2022-11-16T20:03:42.362Z,7.60
2022-11-16T20:05:44.911Z,7.54
2022-11-16T20:07:49.243Z,7.50
2022-11-16T20:09:53.553Z,7.66
2022-11-16T20:11:56.874Z,7.49
2022-11-16T20:14:00.049Z,7.28
2022-11-16T20:16:02.693Z,7.57
2022-11-16T20:18:05.382Z,7.28
2022-11-16T20:20:08.647Z,7.44
2022-11-16T20:22:11.228Z,6.94
2022-11-16T20:24:15.927Z,7.54
2022-11-16T20:26:20.590Z,7.68
2022-11-16T20:28:26.770Z,7.52
2022-11-16T20:30:29.373Z,7.48
2022-11-16T20:32:31.961Z,7.63
2022-11-16T20:34:35.359Z,7.54
2022-11-16T20:36:37.960Z,7.27
2022-11-16T20:38:40.926Z,7.51
2022-11-16T20:40:43.532Z,7.65
2022-11-16T20:42:47.271Z,7.43
2022-11-16T20:44:49.899Z,7.57
2022-11-16T20:46:52.909Z,7.40
2022-11-16T20:48:57.381Z,7.64
2022-11-16T20:51:00.023Z,7.64
2022-11-16T20:53:02.574Z,7.60
2022-11-16T20:55:05.947Z,7.59
2022-11-16T20:57:11.578Z,7.47
2022-11-16T20:59:14.177Z,7.29
2022-11-16T21:01:31.970Z,7.03
2022-11-16T21:03:44.650Z,7.42
2022-11-16T21:05:52.221Z,7.53
2022-11-16T21:07:54.827Z,7.47
2022-11-16T21:10:15.889Z,7.46
2022-11-16T21:12:43.829Z,7.26
2022-11-16T21:14:46.705Z,7.11
2022-11-16T21:16:49.526Z,7.28
2022-11-16T21:18:54.693Z,7.03
2022-11-16T21:21:02.407Z,7.48
2022-11-16T21:23:53.706Z,7.48
2022-11-16T21:26:53.439Z,7.49
2022-11-16T21:29:30.517Z,7.13
2022-11-16T21:31:37.276Z,7.45
2022-11-16T21:33:55.587Z,7.40
2022-11-16T21:36:49.209Z,7.44
2022-11-16T21:39:00.084Z,7.28
2022-11-16T21:41:06.313Z,7.09
2022-11-16T21:43:10.936Z,7.21
2022-11-16T21:45:13.503Z,7.17
2022-11-16T21:48:08.466Z,7.35
2022-11-16T21:50:31.042Z,7.34
2022-11-16T21:52:34.470Z,7.34
2022-11-16T21:54:48.618Z,7.23
2022-11-16T21:57:20.452Z,7.28
2022-11-16T21:59:22.995Z,7.27
2022-11-16T22:01:45.663Z,7.19
2022-11-16T22:04:32.780Z,7.37
2022-11-16T22:06:54.323Z,7.15
2022-11-16T22:08:56.918Z,7.36
2022-11-16T22:10:59.559Z,7.28
2022-11-16T22:13:16.219Z,7.23
2022-11-16T22:15:18.890Z,6.78
2022-11-16T22:17:22.311Z,6.69
2022-11-16T22:19:25.046Z,7.41
2022-11-16T22:21:27.739Z,6.75
2022-11-16T22:23:30.449Z,6.67
2022-11-16T22:25:34.033Z,7.27
2022-11-16T22:27:52.344Z,7.22
2022-11-16T22:30:00.418Z,7.40
2022-11-16T22:32:04.475Z,7.27
2022-11-16T22:34:07.114Z,6.83
2022-11-16T22:36:10.628Z,7.38
2022-11-16T22:38:13.194Z,6.80
2022-11-16T22:40:17.917Z,7.37
2022-11-16T22:42:20.648Z,7.45
2022-11-16T22:44:23.232Z,7.37
2022-11-16T22:46:25.839Z,7.26
2022-11-16T22:48:39.689Z,7.44
2022-11-16T22:51:21.244Z,7.50
2022-11-16T22:53:23.849Z,7.47
2022-11-16T22:55:26.395Z,7.42
2022-11-16T22:57:29.005Z,7.55
2022-11-16T22:59:31.921Z,7.28
2022-11-16T23:01:34.554Z,7.43
2022-11-16T23:03:38.357Z,7.12
2022-11-16T23:05:41.404Z,7.46
2022-11-16T23:07:44.072Z,7.26
2022-11-16T23:10:18.217Z,7.39
2022-11-16T23:12:39.352Z,7.33
2022-11-16T23:15:00.316Z,7.42
2022-11-16T23:17:03.960Z,7.43
2022-11-16T23:19:30.517Z,7.43
2022-11-16T23:21:52.107Z,7.25
2022-11-16T23:24:14.987Z,7.20
2022-11-16T23:26:42.444Z,7.35
2022-11-16T23:28:45.056Z,7.19
2022-11-16T23:30:47.617Z,7.13
2022-11-16T23:32:50.387Z,6.57
2022-11-16T23:34:52.953Z,7.32
2022-11-16T23:37:01.996Z,6.48
2022-11-16T23:39:08.449Z,7.10
2022-11-16T23:41:29.855Z,7.30
2022-11-16T23:43:50.892Z,6.67
2022-11-16T23:45:53.450Z,6.99
2022-11-16T23:47:56.012Z,6.72
2022-11-16T23:49:58.721Z,7.21
2022-11-16T23:52:10.922Z,7.01
2022-11-16T23:54:13.506Z,7.11
2022-11-16T23:56:16.092Z,6.46
2022-11-16T23:58:18.625Z,6.90
