createdAt,value
2019-04-27T00:00:00.000Z,10.00
2019-04-27T00:02:24.868Z,16.43
2019-04-27T00:04:34.119Z,10.23
2019-04-27T00:06:42.960Z,15.20
2019-04-27T00:08:49.503Z,13.83
2019-04-27T00:10:55.477Z,13.40
2019-04-27T00:13:02.222Z,16.23
2019-04-27T00:15:07.683Z,12.63
2019-04-27T00:17:41.185Z,12.27
2019-04-27T00:19:44.389Z,17.83
2019-04-27T00:21:55.834Z,12.37
2019-04-27T00:23:59.753Z,12.73
2019-04-27T00:26:03.619Z,13.87
2019-04-27T00:28:07.486Z,13.13
2019-04-27T00:30:11.495Z,12.57
2019-04-27T00:32:15.372Z,10.27
2019-04-27T00:34:19.356Z,11.20
2019-04-27T00:36:39.833Z,10.13
2019-04-27T00:38:48.104Z,11.67
2019-04-27T00:40:53.787Z,12.87
2019-04-27T00:42:57.715Z,12.00
2019-04-27T00:45:02.967Z,12.20
2019-04-27T00:47:08.044Z,14.87
2019-04-27T00:49:13.670Z,11.43
2019-04-27T00:51:17.652Z,13.97
2019-04-27T00:53:21.519Z,11.70
2019-04-27T00:55:25.436Z,11.47
2019-04-27T00:57:33.609Z,16.47
2019-04-27T00:59:39.076Z,12.07
2019-04-27T01:01:47.221Z,11.53
2019-04-27T01:04:03.635Z,12.77
2019-04-27T01:06:07.245Z,14.13
2019-04-27T01:08:11.125Z,11.93
2019-04-27T01:10:15.155Z,9.77
2019-04-27T01:12:19.122Z,9.87
2019-04-27T01:14:23.124Z,9.73
2019-04-27T01:16:27.205Z,10.10
2019-04-27T01:18:31.075Z,15.53
2019-04-27T01:20:35.309Z,10.47
2019-04-27T01:22:39.289Z,12.47
2019-04-27T01:24:43.190Z,10.77
2019-04-27T01:26:54.812Z,11.80
2019-04-27T01:29:02.972Z,15.23
2019-04-27T01:31:14.398Z,12.63
2019-04-27T01:33:19.734Z,16.50
2019-04-27T01:35:24.158Z,12.97
2019-04-27T01:37:28.507Z,11.27
2019-04-27T01:39:32.677Z,10.23
2019-04-27T01:41:36.890Z,13.97
2019-04-27T01:43:41.108Z,17.47
2019-04-27T01:45:53.203Z,13.57
2019-04-27T01:47:59.418Z,14.87
2019-04-27T01:50:03.562Z,12.20
2019-04-27T01:52:09.454Z,13.47
2019-04-27T01:54:14.852Z,15.67
2019-04-27T01:56:19.569Z,12.30
2019-04-27T01:58:23.995Z,14.13
2019-04-27T02:00:39.586Z,13.97
2019-04-27T02:02:51.051Z,17.43
2019-04-27T02:05:15.131Z,19.60
2019-04-27T02:07:19.252Z,11.73
2019-04-27T02:09:23.908Z,12.17
2019-04-27T02:11:28.795Z,11.43
2019-04-27T02:13:32.913Z,13.57
2019-04-27T02:15:36.775Z,11.70
2019-04-27T02:17:40.679Z,14.03
2019-04-27T02:19:44.556Z,11.03
2019-04-27T02:21:49.463Z,19.00
2019-04-27T02:23:54.308Z,10.50
2019-04-27T02:25:58.614Z,12.37
2019-04-27T02:28:04.338Z,14.57
2019-04-27T02:30:13.599Z,18.77
2019-04-27T02:32:24.924Z,15.37
2019-04-27T02:34:32.257Z,14.47
2019-04-27T02:36:36.168Z,12.27
2019-04-27T02:38:40.607Z,17.23
2019-04-27T02:40:50.995Z,13.63
2019-04-27T02:42:57.015Z,17.33
2019-04-27T02:45:01.451Z,12.57
2019-04-27T02:47:05.975Z,12.07
2019-04-27T02:49:10.664Z,12.93
2019-04-27T02:51:16.651Z,14.73
2019-04-27T02:53:22.395Z,11.50
2019-04-27T02:55:29.264Z,19.07
2019-04-27T02:57:32.458Z,13.23
2019-04-27T02:59:36.751Z,14.77
2019-04-27T03:01:46.811Z,14.97
2019-04-27T03:03:50.600Z,16.90
2019-04-27T03:05:54.460Z,13.80
2019-04-27T03:07:59.612Z,18.93
2019-04-27T03:10:04.791Z,11.73
2019-04-27T03:12:10.185Z,14.83
2019-04-27T03:14:35.610Z,15.53
2019-04-27T03:16:35.238Z,16.90
2019-04-27T03:18:46.714Z,12.13
2019-04-27T03:20:54.981Z,13.83
2019-04-27T03:23:00.457Z,16.17
2019-04-27T03:25:09.809Z,15.60
2019-04-27T03:27:14.373Z,16.33
2019-04-27T03:29:22.442Z,13.37
2019-04-27T03:31:23.811Z,14.60
2019-04-27T03:33:31.983Z,16.27
2019-04-27T03:35:36.620Z,15.33
2019-04-27T03:37:40.439Z,16.70
2019-04-27T03:39:44.512Z,13.60
2019-04-27T03:41:52.472Z,15.27
2019-04-27T03:43:53.980Z,12.63
2019-04-27T03:46:00.223Z,11.27
2019-04-27T03:48:03.964Z,14.67
2019-04-27T03:50:10.281Z,12.93
2019-04-27T03:52:26.148Z,12.83
2019-04-27T03:54:31.903Z,16.17
2019-04-27T03:56:39.618Z,11.07
2019-04-27T03:59:02.949Z,14.70
2019-04-27T04:01:06.877Z,12.70
2019-04-27T04:03:10.816Z,15.03
2019-04-27T04:05:15.129Z,10.90
2019-04-27T04:07:19.681Z,10.37
2019-04-27T04:09:25.477Z,12.67
2019-04-27T04:11:40.144Z,13.40
2019-04-27T04:13:49.486Z,12.83
2019-04-27T04:15:55.069Z,11.53
2019-04-27T04:17:59.451Z,11.07
2019-04-27T04:20:05.339Z,13.20
2019-04-27T04:22:10.245Z,11.83
2019-04-27T04:24:14.680Z,13.60
2019-04-27T04:26:19.248Z,14.93
2019-04-27T04:28:23.612Z,9.80
2019-04-27T04:30:29.999Z,12.63
2019-04-27T04:32:33.265Z,12.03
2019-04-27T04:34:39.640Z,12.57
2019-04-27T04:36:42.996Z,12.10
2019-04-27T04:38:46.909Z,13.87
2019-04-27T04:40:52.347Z,12.73
2019-04-27T04:43:06.927Z,13.97
2019-04-27T04:45:12.769Z,14.43
2019-04-27T04:47:27.523Z,11.87
2019-04-27T04:49:31.733Z,10.73
2019-04-27T04:51:35.945Z,10.70
2019-04-27T04:53:40.640Z,11.67
2019-04-27T04:55:45.087Z,10.43
2019-04-27T04:57:49.418Z,11.37
2019-04-27T04:59:53.711Z,12.60
2019-04-27T05:02:01.905Z,12.73
2019-04-27T05:04:03.667Z,10.77
2019-04-27T05:06:08.793Z,9.87
2019-04-27T05:08:13.114Z,11.43
2019-04-27T05:10:18.874Z,9.77
2019-04-27T05:12:23.481Z,9.70
2019-04-27T05:14:28.875Z,11.13
2019-04-27T05:16:33.234Z,10.43
2019-04-27T05:18:37.241Z,10.10
2019-04-27T05:20:42.989Z,7.93
2019-04-27T05:22:48.767Z,9.70
2019-04-27T05:24:54.279Z,9.67
2019-04-27T05:26:59.050Z,11.13
2019-04-27T05:29:04.235Z,10.90
2019-04-27T05:31:09.109Z,9.27
2019-04-27T05:33:13.374Z,11.30
2019-04-27T05:35:17.278Z,8.67
2019-04-27T05:37:27.879Z,8.47
2019-04-27T05:39:27.134Z,8.47
2019-04-27T05:41:37.339Z,7.93
2019-04-27T05:43:38.921Z,8.63
2019-04-27T05:46:09.972Z,8.50
2019-04-27T05:48:27.389Z,6.70
2019-04-27T05:50:35.495Z,9.77
2019-04-27T05:52:29.948Z,7.00
2019-04-27T05:54:34.295Z,7.17
2019-04-27T05:56:39.017Z,8.60
2019-04-27T05:58:43.334Z,8.40
2019-04-27T06:00:49.448Z,7.20
2019-04-27T06:02:52.880Z,7.20
2019-04-27T06:04:56.783Z,7.30
2019-04-27T06:07:01.161Z,7.67
2019-04-27T06:09:07.064Z,7.63
2019-04-27T06:11:11.260Z,5.77
2019-04-27T06:13:15.372Z,7.87
2019-04-27T06:15:19.832Z,7.20
2019-04-27T06:17:24.200Z,7.13
2019-04-27T06:19:29.111Z,7.10
2019-04-27T06:21:33.236Z,7.23
2019-04-27T06:23:38.910Z,6.73
2019-04-27T06:25:43.096Z,6.93
2019-04-27T06:27:47.099Z,6.30
2019-04-27T06:29:51.310Z,7.70
2019-04-27T06:31:55.421Z,6.20
2019-04-27T06:33:59.704Z,7.10
2019-04-27T06:36:04.035Z,5.87
2019-04-27T06:38:10.097Z,6.30
2019-04-27T06:40:13.799Z,6.97
2019-04-27T06:42:20.388Z,7.60
2019-04-27T06:44:23.451Z,6.53
2019-04-27T06:46:28.862Z,7.00
2019-04-27T06:48:33.099Z,5.90
2019-04-27T06:50:38.852Z,7.53
2019-04-27T06:52:42.751Z,6.03
2019-04-27T06:54:48.513Z,6.57
2019-04-27T06:56:52.500Z,7.27
2019-04-27T06:58:56.514Z,6.43
2019-04-27T07:01:00.416Z,7.47
2019-04-27T07:03:04.626Z,6.63
2019-04-27T07:05:09.043Z,7.70
2019-04-27T07:07:13.187Z,6.60
2019-04-27T07:09:17.258Z,7.23
2019-04-27T07:11:21.202Z,6.87
2019-04-27T07:13:25.276Z,6.93
2019-04-27T07:15:29.279Z,6.67
2019-04-27T07:17:33.288Z,7.00
2019-04-27T07:19:37.289Z,5.70
2019-04-27T07:21:41.399Z,5.80
2019-04-27T07:23:59.228Z,6.97
2019-04-27T07:26:03.239Z,6.43
2019-04-27T07:28:09.038Z,4.97
2019-04-27T07:30:13.091Z,3.70
2019-04-27T07:32:18.825Z,4.00
2019-04-27T07:34:22.742Z,3.83
2019-04-27T07:36:26.625Z,3.77
2019-04-27T07:38:30.643Z,3.77
2019-04-27T07:40:34.760Z,3.80
2019-04-27T07:42:41.382Z,3.37
2019-04-27T07:44:47.290Z,3.27
2019-04-27T07:47:09.718Z,3.20
2019-04-27T07:49:13.928Z,3.30
2019-04-27T07:51:30.866Z,3.23
2019-04-27T07:53:23.681Z,5.10
2019-04-27T07:55:29.876Z,3.23
2019-04-27T07:57:37.632Z,3.73
2019-04-27T07:59:42.973Z,4.07
2019-04-27T08:01:46.979Z,3.07
2019-04-27T08:03:51.188Z,3.20
2019-04-27T08:05:55.195Z,3.30
2019-04-27T08:08:00.199Z,3.73
2019-04-27T08:10:06.089Z,3.60
2019-04-27T08:12:10.878Z,3.57
2019-04-27T08:14:15.204Z,3.10
2019-04-27T08:16:20.770Z,3.10
2019-04-27T08:18:24.762Z,2.73
2019-04-27T08:20:29.372Z,3.00
2019-04-27T08:22:33.798Z,2.80
2019-04-27T08:24:39.617Z,2.87
2019-04-27T08:26:49.860Z,3.57
2019-04-27T08:29:01.496Z,3.70
2019-04-27T08:31:09.690Z,3.13
2019-04-27T08:33:15.233Z,3.87
2019-04-27T08:35:19.555Z,3.73
2019-04-27T08:37:23.658Z,3.23
2019-04-27T08:39:27.559Z,2.93
2019-04-27T08:41:31.667Z,2.90
2019-04-27T08:43:39.003Z,3.03
2019-04-27T08:45:43.270Z,3.50
2019-04-27T08:47:49.492Z,2.77
2019-04-27T08:49:52.916Z,2.93
2019-04-27T08:51:59.901Z,2.30
2019-04-27T08:54:02.567Z,3.27
2019-04-27T08:56:06.574Z,3.20
2019-04-27T08:58:10.578Z,2.80
2019-04-27T09:00:14.792Z,3.30
2019-04-27T09:02:19.659Z,2.93
2019-04-27T09:04:23.828Z,3.53
2019-04-27T09:06:28.883Z,3.17
2019-04-27T09:08:35.117Z,3.10
2019-04-27T09:10:58.904Z,2.60
2019-04-27T09:13:13.037Z,3.43
2019-04-27T09:15:22.974Z,3.17
2019-04-27T09:17:34.562Z,2.60
2019-04-27T09:19:40.715Z,2.97
2019-04-27T09:21:49.502Z,3.10
2019-04-27T09:23:55.894Z,2.97
2019-04-27T09:26:01.029Z,3.17
2019-04-27T09:28:09.015Z,2.70
2019-04-27T09:30:14.025Z,2.90
2019-04-27T09:32:19.109Z,2.63
2019-04-27T09:34:23.395Z,2.80
2019-04-27T09:36:27.513Z,3.97
2019-04-27T09:38:31.625Z,3.23
2019-04-27T09:40:36.080Z,3.67
2019-04-27T09:42:40.146Z,3.00
2019-04-27T09:44:45.644Z,3.13
2019-04-27T09:46:49.905Z,4.33
2019-04-27T09:48:53.907Z,3.93
2019-04-27T09:50:58.117Z,4.00
2019-04-27T09:53:02.120Z,3.80
2019-04-27T09:55:08.512Z,3.90
2019-04-27T09:57:12.899Z,3.53
2019-04-27T09:59:16.904Z,4.67
2019-04-27T10:01:21.115Z,4.20
2019-04-27T10:03:26.620Z,4.43
2019-04-27T10:05:30.860Z,3.83
2019-04-27T10:07:35.844Z,4.17
2019-04-27T10:09:40.119Z,3.87
2019-04-27T10:11:44.221Z,4.40
2019-04-27T10:13:48.227Z,3.77
2019-04-27T10:15:52.336Z,4.03
2019-04-27T10:17:57.674Z,2.60
2019-04-27T10:20:01.985Z,4.23
2019-04-27T10:22:06.152Z,4.67
2019-04-27T10:24:10.408Z,2.97
2019-04-27T10:26:15.700Z,2.40
2019-04-27T10:28:19.959Z,3.40
2019-04-27T10:30:25.699Z,4.20
2019-04-27T10:32:29.493Z,4.87
2019-04-27T10:34:33.510Z,3.30
2019-04-27T10:36:40.293Z,2.87
2019-04-27T10:38:45.787Z,3.10
2019-04-27T10:40:50.140Z,3.00
2019-04-27T10:42:55.949Z,2.93
2019-04-27T10:44:59.792Z,3.93
2019-04-27T10:47:05.720Z,3.93
2019-04-27T10:49:09.547Z,4.30
2019-04-27T10:51:13.755Z,5.80
2019-04-27T10:53:17.966Z,3.20
2019-04-27T10:55:22.078Z,3.47
2019-04-27T10:57:26.081Z,4.27
2019-04-27T10:59:30.187Z,3.87
2019-04-27T11:01:35.958Z,4.03
2019-04-27T11:03:55.493Z,5.13
2019-04-27T11:06:06.783Z,3.60
2019-04-27T11:08:10.995Z,3.07
2019-04-27T11:10:16.439Z,3.73
2019-04-27T11:12:20.650Z,3.27
2019-04-27T11:14:26.052Z,3.17
2019-04-27T11:16:30.400Z,3.43
2019-04-27T11:18:36.014Z,4.93
2019-04-27T11:20:40.263Z,3.43
2019-04-27T11:22:46.368Z,4.07
2019-04-27T11:24:49.905Z,5.07
2019-04-27T11:26:54.017Z,3.17
2019-04-27T11:28:58.023Z,3.53
2019-04-27T11:31:02.130Z,3.93
2019-04-27T11:33:06.399Z,4.70
2019-04-27T11:35:12.498Z,4.47
2019-04-27T11:37:18.247Z,4.87
2019-04-27T11:39:22.663Z,5.53
2019-04-27T11:41:26.871Z,2.97
2019-04-27T11:43:30.984Z,2.30
2019-04-27T11:45:36.639Z,2.57
2019-04-27T11:47:40.633Z,2.00
2019-04-27T11:49:45.700Z,2.27
2019-04-27T11:51:49.982Z,2.23
2019-04-27T11:53:55.926Z,2.27
2019-04-27T11:56:01.279Z,1.57
2019-04-27T11:58:07.168Z,1.93
2019-04-27T12:00:13.335Z,1.90
2019-04-27T12:02:17.597Z,1.73
2019-04-27T12:04:21.910Z,1.57
2019-04-27T12:06:28.761Z,1.70
2019-04-27T12:08:32.883Z,2.00
2019-04-27T12:10:37.092Z,1.67
2019-04-27T12:12:41.404Z,1.63
2019-04-27T12:14:47.476Z,2.30
2019-04-27T12:16:51.772Z,1.53
2019-04-27T12:18:57.120Z,1.60
2019-04-27T12:21:01.333Z,1.20
2019-04-27T12:23:06.510Z,1.63
2019-04-27T12:25:11.568Z,1.30
2019-04-27T12:27:17.628Z,1.40
2019-04-27T12:29:23.172Z,1.63
2019-04-27T12:31:31.481Z,1.40
2019-04-27T12:33:35.792Z,2.03
2019-04-27T12:35:43.281Z,1.40
2019-04-27T12:37:47.186Z,1.20
2019-04-27T12:39:51.204Z,1.43
2019-04-27T12:41:57.470Z,1.47
2019-04-27T12:44:01.979Z,1.50
2019-04-27T12:46:06.088Z,1.40
2019-04-27T12:48:11.119Z,1.33
2019-04-27T12:50:17.245Z,1.40
2019-04-27T12:52:22.816Z,1.73
2019-04-27T12:54:28.358Z,1.30
2019-04-27T12:56:37.597Z,1.20
2019-04-27T12:58:52.271Z,1.17
2019-04-27T13:01:09.976Z,1.50
2019-04-27T13:03:15.936Z,1.27
2019-04-27T13:05:19.724Z,1.73
2019-04-27T13:07:23.951Z,1.80
2019-04-27T13:09:27.941Z,1.20
2019-04-27T13:11:31.845Z,1.70
2019-04-27T13:13:36.785Z,1.60
2019-04-27T13:15:41.090Z,2.30
2019-04-27T13:17:46.015Z,1.30
2019-04-27T13:19:51.176Z,1.60
2019-04-27T13:21:55.916Z,1.40
2019-04-27T13:24:04.025Z,1.40
2019-04-27T13:26:07.263Z,1.90
2019-04-27T13:28:11.259Z,2.30
2019-04-27T13:30:16.432Z,1.73
2019-04-27T13:32:20.612Z,2.00
2019-04-27T13:34:24.623Z,2.10
2019-04-27T13:36:28.728Z,1.27
2019-04-27T13:38:32.625Z,1.53
2019-04-27T13:40:38.379Z,1.83
2019-04-27T13:43:00.510Z,1.80
2019-04-27T13:45:08.017Z,2.20
2019-04-27T13:47:19.442Z,2.20
2019-04-27T13:49:30.553Z,2.27
2019-04-27T13:51:39.155Z,2.13
2019-04-27T13:53:43.376Z,2.43
2019-04-27T13:55:48.523Z,2.07
2019-04-27T13:57:52.822Z,1.80
2019-04-27T13:59:56.717Z,2.20
2019-04-27T14:02:00.840Z,2.20
2019-04-27T14:04:06.857Z,2.33
2019-04-27T14:06:10.592Z,1.93
2019-04-27T14:08:14.595Z,1.60
2019-04-27T14:10:20.337Z,1.40
2019-04-27T14:12:24.256Z,2.47
2019-04-27T14:14:28.862Z,1.50
2019-04-27T14:16:33.286Z,1.27
2019-04-27T14:18:38.441Z,2.33
2019-04-27T14:20:45.268Z,1.90
2019-04-27T14:22:48.480Z,1.80
2019-04-27T14:24:52.576Z,1.87
2019-04-27T14:26:56.695Z,1.50
2019-04-27T14:29:00.596Z,1.80
2019-04-27T14:31:04.706Z,1.67
2019-04-27T14:33:09.350Z,2.40
2019-04-27T14:35:13.743Z,2.20
2019-04-27T14:37:19.593Z,1.40
2019-04-27T14:39:23.843Z,3.23
2019-04-27T14:41:28.263Z,1.80
2019-04-27T14:43:32.634Z,2.87
2019-04-27T14:45:38.265Z,2.70
2019-04-27T14:47:44.538Z,2.37
2019-04-27T14:49:49.138Z,2.03
2019-04-27T14:51:53.788Z,2.50
2019-04-27T14:53:58.889Z,3.00
2019-04-27T14:56:03.017Z,2.00
2019-04-27T14:58:08.836Z,2.50
2019-04-27T15:00:14.696Z,2.30
2019-04-27T15:02:18.831Z,2.60
2019-04-27T15:04:22.936Z,2.67
2019-04-27T15:06:27.046Z,2.00
2019-04-27T15:08:31.154Z,2.80
2019-04-27T15:10:36.140Z,3.10
2019-04-27T15:12:40.500Z,3.03
2019-04-27T15:14:44.718Z,2.80
2019-04-27T15:16:49.755Z,3.20
2019-04-27T15:19:02.484Z,1.80
2019-04-27T15:21:07.071Z,2.60
2019-04-27T15:23:11.077Z,1.77
2019-04-27T15:25:15.751Z,2.00
2019-04-27T15:27:22.009Z,1.90
2019-04-27T15:29:28.117Z,3.00
2019-04-27T15:31:38.759Z,2.63
2019-04-27T15:34:00.617Z,2.50
2019-04-27T15:36:21.170Z,1.93
2019-04-27T15:38:25.818Z,2.17
2019-04-27T15:40:54.272Z,2.00
2019-04-27T15:42:58.047Z,1.67
2019-04-27T15:45:08.498Z,1.80
2019-04-27T15:47:12.459Z,2.17
2019-04-27T15:49:18.152Z,2.70
2019-04-27T15:51:22.215Z,2.10
2019-04-27T15:53:26.104Z,2.07
2019-04-27T15:55:34.676Z,2.53
2019-04-27T15:57:35.974Z,3.30
2019-04-27T15:59:41.078Z,3.33
2019-04-27T16:01:45.315Z,2.67
2019-04-27T16:03:51.934Z,2.20
2019-04-27T16:05:54.969Z,3.50
2019-04-27T16:08:05.519Z,2.37
2019-04-27T16:10:05.984Z,2.10
2019-04-27T16:12:12.716Z,2.43
2019-04-27T16:14:15.703Z,2.57
2019-04-27T16:16:20.531Z,2.20
2019-04-27T16:18:24.680Z,2.63
2019-04-27T16:20:33.776Z,2.03
2019-04-27T16:22:35.724Z,2.07
2019-04-27T16:24:39.831Z,1.83
2019-04-27T16:26:46.496Z,2.40
2019-04-27T16:28:52.986Z,2.27
2019-04-27T16:30:54.920Z,1.93
2019-04-27T16:32:58.931Z,2.10
2019-04-27T16:35:03.138Z,2.87
2019-04-27T16:37:09.540Z,2.57
2019-04-27T16:39:13.100Z,2.60
2019-04-27T16:41:18.508Z,2.90
2019-04-27T16:43:23.923Z,2.67
2019-04-27T16:45:28.385Z,3.70
2019-04-27T16:47:32.501Z,3.23
2019-04-27T16:49:38.091Z,3.23
2019-04-27T16:51:42.263Z,2.13
2019-04-27T16:53:46.362Z,3.30
2019-04-27T16:56:01.049Z,3.33
2019-04-27T16:57:57.928Z,3.40
2019-04-27T17:00:02.072Z,3.20
2019-04-27T17:02:08.003Z,2.97
2019-04-27T17:04:14.975Z,3.13
2019-04-27T17:06:19.105Z,3.50
2019-04-27T17:08:26.545Z,3.57
2019-04-27T17:10:29.145Z,2.90
2019-04-27T17:12:37.767Z,2.80
2019-04-27T17:14:55.609Z,3.57
2019-04-27T17:17:10.654Z,3.53
2019-04-27T17:19:22.919Z,2.77
2019-04-27T17:21:28.492Z,3.20
2019-04-27T17:23:32.739Z,3.40
2019-04-27T17:25:39.788Z,3.07
2019-04-27T17:27:53.052Z,3.23
2019-04-27T17:29:59.510Z,3.03
2019-04-27T17:32:03.090Z,2.30
2019-04-27T17:34:08.166Z,3.60
2019-04-27T17:36:15.943Z,3.57
2019-04-27T17:38:18.230Z,3.13
2019-04-27T17:40:22.498Z,2.93
2019-04-27T17:42:29.220Z,3.27
2019-04-27T17:44:32.144Z,3.07
2019-04-27T17:46:36.159Z,3.33
2019-04-27T17:48:40.261Z,3.10
2019-04-27T17:50:44.165Z,3.37
2019-04-27T17:52:54.595Z,3.50
2019-04-27T17:54:53.589Z,3.07
2019-04-27T17:56:57.723Z,3.40
2019-04-27T17:59:01.828Z,3.17
2019-04-27T18:01:08.453Z,3.20
2019-04-27T18:03:16.947Z,3.10
2019-04-27T18:05:18.353Z,3.30
2019-04-27T18:07:22.359Z,3.70
2019-04-27T18:09:26.467Z,3.20
2019-04-27T18:11:32.930Z,3.70
2019-04-27T18:13:36.125Z,4.17
2019-04-27T18:15:40.329Z,4.13
2019-04-27T18:17:49.954Z,3.93
2019-04-27T18:19:59.634Z,3.80
2019-04-27T18:22:05.254Z,4.10
2019-04-27T18:24:19.911Z,4.30
2019-04-27T18:26:25.377Z,3.70
2019-04-27T18:28:32.032Z,4.27
2019-04-27T18:30:42.067Z,3.97
2019-04-27T18:32:45.871Z,4.93
2019-04-27T18:34:50.704Z,3.10
2019-04-27T18:36:54.799Z,4.70
2019-04-27T18:38:59.009Z,4.70
2019-04-27T18:41:06.967Z,4.17
2019-04-27T18:43:12.321Z,5.00
2019-04-27T18:45:14.719Z,3.90
2019-04-27T18:47:18.829Z,4.20
2019-04-27T18:49:33.791Z,3.63
2019-04-27T18:51:45.575Z,3.93
2019-04-27T18:53:50.013Z,3.20
2019-04-27T18:55:59.337Z,3.43
2019-04-27T18:58:01.996Z,2.50
2019-04-27T19:00:09.485Z,3.40
2019-04-27T19:02:13.595Z,3.70
2019-04-27T19:04:19.003Z,4.57
2019-04-27T19:06:23.245Z,3.13
2019-04-27T19:08:28.129Z,2.97
2019-04-27T19:10:32.389Z,3.43
2019-04-27T19:12:36.330Z,5.07
2019-04-27T19:14:40.502Z,3.00
2019-04-27T19:16:44.403Z,2.47
2019-04-27T19:18:48.735Z,3.17
2019-04-27T19:20:52.825Z,3.20
2019-04-27T19:22:56.835Z,2.57
2019-04-27T19:25:00.946Z,2.97
2019-04-27T19:27:16.193Z,3.03
2019-04-27T19:29:13.873Z,2.47
2019-04-27T19:31:40.364Z,2.57
2019-04-27T19:33:44.267Z,3.00
2019-04-27T19:35:48.216Z,3.30
2019-04-27T19:37:52.133Z,3.33
2019-04-27T19:39:56.023Z,3.27
2019-04-27T19:42:03.039Z,2.67
2019-04-27T19:44:05.451Z,2.67
2019-04-27T19:46:10.287Z,2.60
2019-04-27T19:48:14.711Z,2.67
2019-04-27T19:50:19.243Z,2.90
2019-04-27T19:52:23.641Z,2.70
2019-04-27T19:54:29.931Z,3.40
2019-04-27T19:56:33.396Z,2.23
2019-04-27T19:58:41.796Z,3.07
2019-04-27T20:00:48.387Z,2.63
2019-04-27T20:02:52.684Z,2.67
2019-04-27T20:04:58.432Z,2.50
2019-04-27T20:07:02.325Z,2.70
2019-04-27T20:09:08.604Z,2.23
2019-04-27T20:11:12.807Z,2.40
2019-04-27T20:13:16.924Z,2.97
2019-04-27T20:15:20.804Z,3.30
2019-04-27T20:17:27.080Z,2.60
2019-04-27T20:19:31.490Z,2.30
2019-04-27T20:21:35.915Z,2.60
2019-04-27T20:23:40.804Z,2.83
2019-04-27T20:25:44.945Z,2.90
2019-04-27T20:27:49.994Z,2.87
2019-04-27T20:29:54.700Z,2.67
2019-04-27T20:31:58.806Z,2.93
2019-04-27T20:34:03.020Z,2.50
2019-04-27T20:36:07.022Z,2.20
2019-04-27T20:38:12.747Z,2.37
2019-04-27T20:40:17.086Z,2.30
2019-04-27T20:42:21.318Z,4.97
2019-04-27T20:44:25.609Z,8.73
2019-04-27T20:46:31.191Z,5.20
2019-04-27T20:48:35.467Z,5.30
2019-04-27T20:50:41.209Z,6.53
2019-04-27T20:52:49.518Z,5.50
2019-04-27T20:54:53.525Z,5.07
2019-04-27T20:56:57.740Z,4.67
2019-04-27T20:59:01.947Z,4.50
2019-04-27T21:01:06.056Z,5.83
2019-04-27T21:03:17.644Z,4.93
2019-04-27T21:05:32.297Z,8.23
2019-04-27T21:07:40.298Z,5.13
2019-04-27T21:09:44.513Z,9.93
2019-04-27T21:11:49.232Z,4.30
2019-04-27T21:13:53.931Z,5.30
2019-04-27T21:16:02.126Z,4.67
2019-04-27T21:18:05.858Z,6.90
2019-04-27T21:20:11.405Z,4.50
2019-04-27T21:22:17.084Z,5.47
2019-04-27T21:24:22.750Z,8.37
2019-04-27T21:26:26.694Z,5.23
2019-04-27T21:28:30.804Z,4.77
2019-04-27T21:30:36.865Z,4.50
2019-04-27T21:32:41.916Z,5.13
2019-04-27T21:34:48.665Z,4.60
2019-04-27T21:36:52.768Z,6.10
2019-04-27T21:38:59.025Z,4.83
2019-04-27T21:41:04.881Z,4.60
2019-04-27T21:43:08.883Z,4.73
2019-04-27T21:45:13.205Z,4.33
2019-04-27T21:47:17.088Z,4.30
2019-04-27T21:49:22.749Z,3.90
2019-04-27T21:51:28.248Z,4.63
2019-04-27T21:53:34.552Z,3.83
2019-04-27T21:55:39.575Z,3.70
2019-04-27T21:57:44.505Z,3.43
2019-04-27T21:59:49.125Z,3.60
2019-04-27T22:01:55.544Z,3.27
2019-04-27T22:04:01.057Z,3.03
2019-04-27T22:06:05.450Z,3.13
2019-04-27T22:08:11.476Z,3.70
2019-04-27T22:10:14.993Z,3.03
2019-04-27T22:12:21.222Z,3.17
2019-04-27T22:14:25.999Z,3.30
2019-04-27T22:16:31.477Z,3.13
2019-04-27T22:18:35.730Z,3.33
2019-04-27T22:20:42.417Z,3.17
2019-04-27T22:22:56.752Z,2.73
2019-04-27T22:25:08.431Z,3.10
2019-04-27T22:27:12.335Z,3.07
2019-04-27T22:29:16.345Z,3.57
2019-04-27T22:31:21.188Z,2.63
2019-04-27T22:33:25.480Z,2.60
2019-04-27T22:35:31.153Z,2.80
2019-04-27T22:37:35.133Z,3.13
2019-04-27T22:39:40.776Z,2.43
2019-04-27T22:41:46.631Z,2.70
2019-04-27T22:43:52.783Z,3.53
2019-04-27T22:45:57.712Z,3.90
2019-04-27T22:48:01.825Z,2.67
2019-04-27T22:50:07.773Z,3.17
2019-04-27T22:52:14.236Z,2.90
2019-04-27T22:54:18.550Z,2.97
2019-04-27T22:56:22.965Z,2.90
2019-04-27T22:58:27.074Z,2.80
2019-04-27T23:00:41.628Z,4.00
2019-04-27T23:02:47.055Z,3.53
2019-04-27T23:04:52.533Z,4.13
2019-04-27T23:06:56.401Z,3.67
2019-04-27T23:09:01.675Z,3.00
2019-04-27T23:11:05.956Z,3.20
2019-04-27T23:13:11.269Z,2.70
2019-04-27T23:15:17.575Z,2.87
2019-04-27T23:17:32.213Z,3.20
2019-04-27T23:19:36.320Z,2.70
2019-04-27T23:21:40.223Z,3.03
2019-04-27T23:23:44.230Z,2.97
2019-04-27T23:25:48.549Z,3.27
2019-04-27T23:27:52.552Z,2.40
2019-04-27T23:29:56.658Z,2.50
2019-04-27T23:32:02.306Z,2.67
2019-04-27T23:34:06.312Z,2.40
2019-04-27T23:36:11.493Z,1.97
2019-04-27T23:38:17.882Z,2.10
2019-04-27T23:40:21.916Z,2.70
2019-04-27T23:42:26.226Z,2.40
2019-04-27T23:44:30.246Z,2.30
2019-04-27T23:46:34.239Z,2.23
2019-04-27T23:48:38.248Z,3.40
2019-04-27T23:50:43.980Z,2.20
2019-04-27T23:52:52.602Z,2.90
2019-04-27T23:54:56.820Z,2.13
2019-04-27T23:57:01.823Z,2.67
2019-04-27T23:59:06.058Z,2.67
