createdAt,value
2019-06-08T00:00:52.727Z,85.05
2019-06-08T00:03:23.166Z,84.87
2019-06-08T00:05:53.661Z,84.90
2019-06-08T00:08:24.117Z,85.35
2019-06-08T00:10:54.539Z,85.61
2019-06-08T00:13:25.019Z,84.17
2019-06-08T00:15:55.846Z,84.51
2019-06-08T00:18:26.295Z,83.93
2019-06-08T00:20:57.165Z,84.84
2019-06-08T00:23:27.603Z,84.16
2019-06-08T00:25:58.053Z,83.73
2019-06-08T00:28:28.539Z,85.88
2019-06-08T00:30:58.969Z,85.94
2019-06-08T00:33:29.408Z,84.63
2019-06-08T00:35:59.895Z,84.08
2019-06-08T00:38:30.329Z,83.52
2019-06-08T00:41:00.771Z,83.50
2019-06-08T00:43:31.253Z,83.79
2019-06-08T00:46:02.029Z,84.60
2019-06-08T00:48:32.461Z,84.18
2019-06-08T00:51:02.949Z,84.41
2019-06-08T00:53:33.381Z,84.09
2019-06-08T00:56:03.867Z,83.72
2019-06-08T00:58:34.337Z,83.63
2019-06-08T01:01:04.785Z,83.76
2019-06-08T01:03:35.547Z,84.18
2019-06-08T01:06:06.553Z,84.65
2019-06-08T01:08:36.992Z,84.86
2019-06-08T01:11:07.412Z,84.56
2019-06-08T01:13:37.880Z,84.26
2019-06-08T01:16:08.412Z,84.37
2019-06-08T01:18:39.009Z,84.52
2019-06-08T01:21:09.885Z,83.96
2019-06-08T01:23:40.882Z,82.22
2019-06-08T01:26:11.305Z,83.93
2019-06-08T01:28:41.771Z,83.75
2019-06-08T01:31:12.201Z,83.13
2019-06-08T01:33:42.634Z,83.10
2019-06-08T01:36:13.897Z,83.24
2019-06-08T01:38:44.327Z,82.91
2019-06-08T01:41:14.756Z,82.01
2019-06-08T01:43:45.228Z,83.46
2019-06-08T01:46:15.670Z,83.21
2019-06-08T01:48:46.451Z,82.74
2019-06-08T01:51:16.936Z,83.35
2019-06-08T01:53:47.363Z,82.96
2019-06-08T01:56:18.154Z,83.63
2019-06-08T01:58:48.993Z,83.34
2019-06-08T02:01:19.421Z,82.78
2019-06-08T02:03:49.847Z,82.68
2019-06-08T02:06:20.334Z,82.80
2019-06-08T02:08:50.768Z,82.29
2019-06-08T02:11:21.554Z,82.09
2019-06-08T02:13:52.032Z,82.01
2019-06-08T02:16:22.781Z,82.18
2019-06-08T02:18:53.211Z,81.70
2019-06-08T02:21:23.684Z,82.20
2019-06-08T02:23:54.148Z,82.08
2019-06-08T02:26:27.057Z,81.84
2019-06-08T02:28:56.748Z,82.01
2019-06-08T02:31:27.976Z,81.21
2019-06-08T02:33:58.796Z,81.78
2019-06-08T02:36:31.083Z,81.22
2019-06-08T02:39:01.412Z,81.73
2019-06-08T02:41:33.117Z,81.76
2019-06-08T02:44:04.283Z,81.78
2019-06-08T02:46:35.942Z,81.97
2019-06-08T02:49:07.659Z,81.67
2019-06-08T02:51:38.679Z,81.23
2019-06-08T02:54:09.299Z,81.62
2019-06-08T02:56:41.921Z,81.45
2019-06-08T02:59:15.692Z,81.65
2019-06-08T03:01:48.909Z,81.54
2019-06-08T03:04:21.687Z,81.68
2019-06-08T03:06:54.621Z,82.07
2019-06-08T03:09:27.928Z,81.53
2019-06-08T03:11:59.797Z,81.44
2019-06-08T03:14:33.354Z,81.31
2019-06-08T03:17:04.365Z,80.60
2019-06-08T03:19:35.701Z,81.32
2019-06-08T03:22:10.668Z,80.92
2019-06-08T03:24:38.841Z,81.12
2019-06-08T03:27:09.287Z,81.16
2019-06-08T03:29:41.587Z,81.44
2019-06-08T03:32:12.472Z,81.05
2019-06-08T03:34:51.178Z,81.11
2019-06-08T03:37:15.021Z,80.87
2019-06-08T03:39:45.514Z,81.32
2019-06-08T03:42:16.351Z,80.54
2019-06-08T03:44:46.837Z,80.62
2019-06-08T03:47:17.309Z,80.58
2019-06-08T03:49:56.594Z,80.39
2019-06-08T03:52:20.219Z,80.32
2019-06-08T03:54:50.698Z,80.04
2019-06-08T03:57:21.125Z,79.28
2019-06-08T03:59:51.988Z,79.32
2019-06-08T04:02:22.454Z,79.39
2019-06-08T04:04:53.256Z,78.70
2019-06-08T04:07:24.095Z,78.22
2019-06-08T04:09:54.971Z,77.96
2019-06-08T04:12:26.021Z,77.78
2019-06-08T04:14:56.443Z,78.08
2019-06-08T04:17:26.913Z,78.61
2019-06-08T04:20:10.472Z,78.14
2019-06-08T04:22:29.854Z,77.78
2019-06-08T04:25:00.685Z,77.66
2019-06-08T04:27:31.108Z,77.25
2019-06-08T04:30:01.542Z,76.32
2019-06-08T04:32:32.385Z,77.23
2019-06-08T04:35:03.172Z,77.09
2019-06-08T04:37:34.093Z,76.55
2019-06-08T04:40:05.098Z,76.91
2019-06-08T04:42:35.684Z,77.70
2019-06-08T04:45:07.178Z,77.38
2019-06-08T04:47:38.460Z,77.73
2019-06-08T04:50:21.835Z,76.33
2019-06-08T04:52:42.586Z,76.49
2019-06-08T04:55:13.497Z,76.87
2019-06-08T04:57:46.041Z,77.03
2019-06-08T05:00:18.509Z,76.01
2019-06-08T05:02:51.084Z,74.54
2019-06-08T05:05:21.370Z,75.33
2019-06-08T05:07:51.853Z,75.12
2019-06-08T05:10:22.268Z,74.59
2019-06-08T05:12:52.699Z,75.32
2019-06-08T05:15:23.173Z,74.83
2019-06-08T05:17:53.964Z,74.86
2019-06-08T05:20:37.712Z,75.15
2019-06-08T05:22:56.919Z,74.90
2019-06-08T05:25:27.339Z,73.93
2019-06-08T05:27:58.143Z,74.20
2019-06-08T05:30:28.660Z,73.56
2019-06-08T05:32:59.091Z,74.62
2019-06-08T05:35:29.803Z,73.91
2019-06-08T05:38:00.272Z,73.36
2019-06-08T05:40:30.692Z,71.18
2019-06-08T05:43:01.107Z,72.25
2019-06-08T05:45:32.026Z,71.83
2019-06-08T05:48:02.464Z,71.23
2019-06-08T05:50:32.985Z,71.29
2019-06-08T05:53:03.458Z,73.00
2019-06-08T05:55:34.167Z,72.85
2019-06-08T05:58:04.595Z,72.60
2019-06-08T06:00:35.075Z,72.72
2019-06-08T06:03:05.515Z,71.89
2019-06-08T06:05:36.065Z,71.41
2019-06-08T06:08:18.493Z,71.89
2019-06-08T06:10:40.654Z,69.44
2019-06-08T06:13:11.891Z,70.41
2019-06-08T06:15:42.995Z,71.23
2019-06-08T06:18:13.519Z,70.89
2019-06-08T06:20:45.260Z,68.89
2019-06-08T06:23:16.257Z,68.24
2019-06-08T06:25:47.539Z,67.23
2019-06-08T06:28:18.699Z,68.63
2019-06-08T06:30:50.230Z,66.53
2019-06-08T06:33:20.718Z,67.33
2019-06-08T06:35:52.117Z,68.40
2019-06-08T06:38:22.935Z,66.14
2019-06-08T06:40:53.388Z,66.11
2019-06-08T06:43:23.970Z,66.39
2019-06-08T06:45:54.404Z,65.32
2019-06-08T06:48:25.212Z,66.37
2019-06-08T06:50:55.688Z,64.96
2019-06-08T06:53:26.175Z,64.64
2019-06-08T06:55:56.599Z,65.11
2019-06-08T06:58:27.075Z,63.77
2019-06-08T07:00:57.775Z,62.91
2019-06-08T07:03:28.332Z,62.96
2019-06-08T07:05:58.833Z,63.47
2019-06-08T07:08:29.260Z,65.21
2019-06-08T07:10:59.698Z,61.80
2019-06-08T07:13:30.195Z,61.72
2019-06-08T07:16:17.379Z,61.91
2019-06-08T07:18:33.125Z,61.29
2019-06-08T07:21:03.615Z,61.28
2019-06-08T07:23:35.175Z,61.03
2019-06-08T07:26:05.611Z,59.45
2019-06-08T07:28:36.091Z,59.31
2019-06-08T07:31:06.815Z,59.94
2019-06-08T07:33:37.684Z,59.31
2019-06-08T07:36:08.173Z,60.17
2019-06-08T07:38:38.978Z,57.41
2019-06-08T07:41:10.384Z,56.57
2019-06-08T07:43:41.177Z,57.12
2019-06-08T07:46:11.944Z,57.65
2019-06-08T07:48:42.736Z,56.92
2019-06-08T07:51:13.229Z,56.43
2019-06-08T07:53:43.669Z,57.69
2019-06-08T07:56:14.537Z,57.44
2019-06-08T07:58:45.016Z,59.68
2019-06-08T08:01:15.462Z,56.89
2019-06-08T08:03:47.950Z,57.27
2019-06-08T08:06:18.516Z,56.83
2019-06-08T08:08:52.621Z,56.27
2019-06-08T08:11:23.689Z,55.30
2019-06-08T08:13:54.847Z,53.66
2019-06-08T08:16:26.376Z,54.12
2019-06-08T08:18:57.592Z,53.76
2019-06-08T08:21:29.487Z,54.10
2019-06-08T08:24:01.641Z,54.87
2019-06-08T08:26:34.361Z,54.92
2019-06-08T08:29:04.924Z,54.06
2019-06-08T08:31:37.295Z,55.24
2019-06-08T08:34:08.966Z,55.60
2019-06-08T08:36:40.138Z,54.37
2019-06-08T08:39:11.066Z,55.34
2019-06-08T08:41:44.912Z,55.82
2019-06-08T08:44:17.660Z,53.97
2019-06-08T08:46:50.078Z,54.08
2019-06-08T08:49:20.563Z,51.83
2019-06-08T08:51:52.205Z,52.60
2019-06-08T08:54:23.169Z,53.56
2019-06-08T08:56:56.853Z,51.60
2019-06-08T08:59:28.068Z,52.33
2019-06-08T09:02:01.321Z,51.38
2019-06-08T09:04:31.036Z,50.60
2019-06-08T09:07:05.589Z,50.60
2019-06-08T09:09:34.300Z,50.00
2019-06-08T09:12:04.880Z,50.33
2019-06-08T09:14:41.151Z,49.12
2019-06-08T09:17:08.956Z,48.54
2019-06-08T09:19:39.433Z,50.40
2019-06-08T09:22:09.878Z,50.34
2019-06-08T09:24:40.528Z,46.70
2019-06-08T09:27:11.236Z,46.99
2019-06-08T09:29:42.870Z,47.92
2019-06-08T09:32:13.355Z,46.40
2019-06-08T09:34:43.786Z,48.74
2019-06-08T09:37:14.226Z,48.26
2019-06-08T09:39:44.818Z,49.21
2019-06-08T09:42:20.959Z,48.36
2019-06-08T09:44:48.965Z,48.82
2019-06-08T09:47:19.818Z,48.74
2019-06-08T09:49:53.771Z,48.34
2019-06-08T09:52:28.157Z,49.10
2019-06-08T09:55:02.377Z,48.70
2019-06-08T09:57:31.258Z,48.21
2019-06-08T10:00:08.685Z,49.91
2019-06-08T10:02:33.908Z,49.72
2019-06-08T10:05:06.401Z,49.31
2019-06-08T10:07:38.849Z,50.79
2019-06-08T10:10:10.745Z,50.65
2019-06-08T10:12:41.353Z,49.17
2019-06-08T10:15:12.402Z,48.63
2019-06-08T10:17:42.876Z,49.50
2019-06-08T10:20:14.300Z,48.19
2019-06-08T10:22:45.078Z,48.13
2019-06-08T10:25:16.012Z,49.00
2019-06-08T10:27:46.750Z,48.04
2019-06-08T10:30:18.697Z,48.52
2019-06-08T10:32:50.756Z,50.35
2019-06-08T10:35:21.858Z,49.30
2019-06-08T10:37:55.142Z,49.44
2019-06-08T10:40:24.529Z,48.96
2019-06-08T10:42:58.363Z,48.13
2019-06-08T10:45:28.632Z,47.66
2019-06-08T10:48:00.803Z,46.89
2019-06-08T10:50:31.339Z,48.62
2019-06-08T10:53:04.070Z,46.97
2019-06-08T10:55:34.467Z,48.71
2019-06-08T10:58:06.571Z,47.74
2019-06-08T11:00:38.821Z,48.91
2019-06-08T11:03:10.663Z,47.50
2019-06-08T11:05:41.939Z,47.83
2019-06-08T11:08:14.414Z,48.65
2019-06-08T11:10:44.662Z,48.98
2019-06-08T11:13:18.667Z,49.45
2019-06-08T11:15:48.131Z,49.44
2019-06-08T11:18:18.789Z,50.26
2019-06-08T11:20:49.620Z,48.68
2019-06-08T11:23:20.117Z,49.66
2019-06-08T11:25:50.886Z,49.87
2019-06-08T11:28:21.837Z,50.27
2019-06-08T11:30:52.566Z,47.74
2019-06-08T11:33:23.042Z,45.60
2019-06-08T11:35:53.479Z,48.41
2019-06-08T11:38:23.909Z,48.10
2019-06-08T11:40:54.693Z,46.04
2019-06-08T11:43:25.430Z,44.66
2019-06-08T11:45:58.272Z,46.78
2019-06-08T11:48:29.278Z,44.19
2019-06-08T11:51:00.700Z,45.39
2019-06-08T11:53:31.130Z,45.08
2019-06-08T11:56:04.634Z,45.19
2019-06-08T11:58:38.579Z,45.12
2019-06-08T12:01:13.753Z,46.72
2019-06-08T12:03:42.891Z,50.42
2019-06-08T12:06:14.485Z,44.43
2019-06-08T12:08:47.220Z,43.06
2019-06-08T12:11:20.710Z,45.23
2019-06-08T12:13:49.495Z,44.44
2019-06-08T12:16:22.329Z,46.02
2019-06-08T12:18:52.099Z,46.84
2019-06-08T12:21:22.525Z,46.01
2019-06-08T12:23:53.568Z,46.28
2019-06-08T12:26:24.044Z,46.50
2019-06-08T12:28:55.168Z,44.83
2019-06-08T12:31:27.969Z,44.48
2019-06-08T12:33:58.785Z,45.25
2019-06-08T12:36:30.729Z,45.65
2019-06-08T12:39:01.597Z,46.71
2019-06-08T12:41:32.073Z,46.21
2019-06-08T12:44:02.557Z,46.84
2019-06-08T12:46:32.987Z,47.18
2019-06-08T12:49:03.422Z,46.04
2019-06-08T12:51:33.910Z,45.01
2019-06-08T12:54:04.444Z,45.36
2019-06-08T12:56:34.870Z,45.36
2019-06-08T12:59:07.862Z,46.31
2019-06-08T13:01:38.328Z,46.31
2019-06-08T13:04:09.528Z,47.09
2019-06-08T13:06:40.763Z,45.55
2019-06-08T13:09:13.133Z,44.67
2019-06-08T13:11:44.343Z,46.59
2019-06-08T13:14:14.854Z,47.50
2019-06-08T13:16:45.358Z,47.05
2019-06-08T13:19:16.233Z,47.82
2019-06-08T13:21:48.748Z,47.20
2019-06-08T13:24:19.290Z,49.43
2019-06-08T13:26:50.814Z,44.91
2019-06-08T13:29:22.212Z,46.92
2019-06-08T13:31:52.767Z,44.01
2019-06-08T13:34:24.568Z,46.60
2019-06-08T13:36:55.505Z,45.01
2019-06-08T13:39:27.997Z,45.12
2019-06-08T13:41:58.557Z,43.90
2019-06-08T13:44:29.350Z,43.00
2019-06-08T13:47:00.072Z,42.75
2019-06-08T13:49:30.996Z,42.98
2019-06-08T13:52:01.864Z,43.21
2019-06-08T13:54:32.296Z,42.85
2019-06-08T13:57:02.728Z,44.41
2019-06-08T13:59:33.564Z,44.80
2019-06-08T14:02:04.007Z,44.07
2019-06-08T14:04:39.381Z,45.01
2019-06-08T14:07:07.893Z,44.32
2019-06-08T14:09:38.429Z,44.52
2019-06-08T14:12:08.884Z,45.88
2019-06-08T14:14:39.923Z,45.27
2019-06-08T14:17:10.529Z,46.60
2019-06-08T14:19:41.300Z,46.78
2019-06-08T14:22:11.790Z,45.89
2019-06-08T14:24:42.644Z,45.12
2019-06-08T14:27:15.254Z,44.67
2019-06-08T14:29:45.734Z,46.26
2019-06-08T14:32:18.810Z,46.37
2019-06-08T14:34:50.238Z,46.01
2019-06-08T14:37:22.830Z,45.86
2019-06-08T14:39:57.457Z,45.48
2019-06-08T14:42:30.093Z,44.08
2019-06-08T14:45:00.271Z,45.77
2019-06-08T14:47:30.698Z,45.73
2019-06-08T14:50:02.068Z,45.38
2019-06-08T14:52:32.684Z,46.90
2019-06-08T14:55:03.488Z,44.41
2019-06-08T14:57:34.331Z,45.80
2019-06-08T15:00:11.366Z,45.32
2019-06-08T15:02:38.221Z,45.67
2019-06-08T15:05:08.722Z,46.83
2019-06-08T15:07:39.147Z,46.48
2019-06-08T15:10:10.098Z,44.88
2019-06-08T15:12:41.505Z,43.93
2019-06-08T15:15:12.350Z,45.69
2019-06-08T15:17:42.784Z,47.01
2019-06-08T15:20:13.961Z,46.26
2019-06-08T15:22:44.393Z,46.75
2019-06-08T15:25:15.230Z,46.61
2019-06-08T15:27:47.815Z,44.78
2019-06-08T15:30:20.861Z,46.85
2019-06-08T15:32:51.790Z,46.85
2019-06-08T15:35:23.052Z,46.29
2019-06-08T15:37:53.892Z,45.74
2019-06-08T15:40:25.853Z,46.20
2019-06-08T15:42:58.348Z,46.02
2019-06-08T15:45:30.903Z,45.55
2019-06-08T15:48:01.132Z,46.28
2019-06-08T15:50:32.699Z,46.83
2019-06-08T15:53:03.237Z,46.98
2019-06-08T15:55:34.563Z,43.99
2019-06-08T15:58:08.685Z,44.70
2019-06-08T16:00:38.814Z,46.07
2019-06-08T16:03:09.236Z,46.98
2019-06-08T16:05:40.901Z,46.48
2019-06-08T16:08:11.775Z,47.77
2019-06-08T16:10:42.575Z,46.39
2019-06-08T16:13:13.057Z,45.03
2019-06-08T16:15:43.847Z,46.32
2019-06-08T16:18:14.581Z,44.87
2019-06-08T16:20:45.051Z,45.79
2019-06-08T16:23:15.953Z,46.48
2019-06-08T16:25:46.456Z,47.09
2019-06-08T16:28:17.224Z,45.87
2019-06-08T16:30:47.704Z,45.33
2019-06-08T16:33:18.488Z,46.23
2019-06-08T16:35:48.989Z,46.07
2019-06-08T16:38:20.168Z,45.53
2019-06-08T16:40:50.806Z,46.25
2019-06-08T16:43:21.954Z,45.44
2019-06-08T16:45:52.439Z,45.86
2019-06-08T16:48:23.832Z,45.71
2019-06-08T16:50:54.653Z,45.60
2019-06-08T16:53:25.515Z,46.20
2019-06-08T16:55:56.228Z,46.45
2019-06-08T16:58:27.838Z,45.39
2019-06-08T17:00:58.338Z,46.07
2019-06-08T17:03:29.017Z,44.84
2019-06-08T17:05:59.440Z,46.31
2019-06-08T17:08:33.770Z,45.71
2019-06-08T17:11:02.053Z,45.87
2019-06-08T17:13:33.983Z,46.40
2019-06-08T17:16:04.559Z,45.24
2019-06-08T17:18:36.237Z,46.01
2019-06-08T17:21:07.586Z,46.57
2019-06-08T17:23:38.548Z,46.31
2019-06-08T17:26:09.285Z,45.14
2019-06-08T17:28:41.061Z,45.98
2019-06-08T17:31:11.714Z,46.82
2019-06-08T17:33:42.147Z,47.02
2019-06-08T17:36:12.986Z,46.90
2019-06-08T17:38:43.642Z,46.24
2019-06-08T17:41:14.086Z,46.15
2019-06-08T17:43:44.852Z,46.20
2019-06-08T17:46:17.736Z,46.15
2019-06-08T17:48:48.476Z,46.45
2019-06-08T17:51:18.910Z,46.40
2019-06-08T17:53:49.377Z,47.92
2019-06-08T17:56:19.817Z,47.95
2019-06-08T17:58:50.607Z,47.15
2019-06-08T18:01:21.445Z,46.70
2019-06-08T18:03:52.273Z,46.34
2019-06-08T18:06:23.938Z,46.66
2019-06-08T18:08:54.372Z,47.77
2019-06-08T18:11:24.806Z,47.86
2019-06-08T18:13:58.800Z,46.69
2019-06-08T18:16:29.345Z,46.97
2019-06-08T18:19:00.456Z,47.73
2019-06-08T18:21:31.308Z,47.36
2019-06-08T18:24:01.801Z,47.46
2019-06-08T18:26:32.905Z,48.24
2019-06-08T18:29:03.399Z,49.01
2019-06-08T18:31:34.553Z,49.45
2019-06-08T18:34:04.975Z,49.24
2019-06-08T18:36:39.153Z,49.89
2019-06-08T18:39:08.467Z,50.00
2019-06-08T18:41:40.749Z,49.43
2019-06-08T18:44:11.439Z,50.17
2019-06-08T18:46:41.872Z,48.32
2019-06-08T18:49:12.310Z,49.37
2019-06-08T18:51:43.922Z,52.18
2019-06-08T18:54:18.654Z,54.17
2019-06-08T18:56:48.811Z,54.56
2019-06-08T18:59:19.842Z,55.90
2019-06-08T19:01:50.684Z,54.65
2019-06-08T19:04:21.144Z,55.67
2019-06-08T19:06:52.659Z,55.44
2019-06-08T19:09:23.096Z,55.29
2019-06-08T19:11:53.547Z,55.73
2019-06-08T19:14:24.042Z,55.33
2019-06-08T19:16:54.941Z,55.96
2019-06-08T19:19:31.044Z,55.75
2019-06-08T19:21:58.133Z,55.16
2019-06-08T19:24:28.587Z,54.38
2019-06-08T19:26:59.016Z,53.64
2019-06-08T19:29:29.890Z,53.22
2019-06-08T19:32:00.862Z,52.79
2019-06-08T19:34:33.712Z,53.06
2019-06-08T19:37:07.820Z,52.89
2019-06-08T19:39:39.694Z,52.67
2019-06-08T19:42:09.916Z,53.60
2019-06-08T19:44:46.666Z,53.33
2019-06-08T19:47:12.483Z,53.79
2019-06-08T19:49:43.028Z,53.95
2019-06-08T19:52:14.609Z,55.02
2019-06-08T19:54:47.081Z,55.44
2019-06-08T19:57:17.624Z,56.30
2019-06-08T19:59:48.255Z,56.30
2019-06-08T20:02:19.038Z,56.34
2019-06-08T20:04:50.464Z,56.10
2019-06-08T20:07:20.976Z,56.23
2019-06-08T20:09:51.610Z,56.71
2019-06-08T20:12:23.082Z,56.71
2019-06-08T20:14:53.854Z,56.40
2019-06-08T20:17:28.431Z,57.07
2019-06-08T20:19:58.926Z,57.35
2019-06-08T20:22:29.895Z,57.02
2019-06-08T20:25:00.922Z,57.26
2019-06-08T20:27:31.414Z,57.14
2019-06-08T20:30:08.396Z,56.84
2019-06-08T20:32:35.624Z,56.36
2019-06-08T20:35:08.205Z,56.31
2019-06-08T20:37:38.777Z,55.59
2019-06-08T20:40:13.678Z,55.61
2019-06-08T20:42:42.242Z,55.84
2019-06-08T20:45:13.083Z,55.87
2019-06-08T20:47:49.440Z,56.21
2019-06-08T20:50:17.754Z,56.13
2019-06-08T20:52:49.685Z,56.07
2019-06-08T20:55:21.350Z,56.63
2019-06-08T20:57:52.432Z,56.82
2019-06-08T21:00:23.181Z,56.51
2019-06-08T21:02:54.927Z,56.78
2019-06-08T21:05:27.845Z,56.78
2019-06-08T21:07:58.917Z,56.66
2019-06-08T21:10:29.661Z,56.75
2019-06-08T21:13:00.174Z,56.95
2019-06-08T21:15:31.360Z,57.24
2019-06-08T21:18:02.096Z,57.30
2019-06-08T21:20:32.907Z,57.04
2019-06-08T21:23:03.368Z,57.25
2019-06-08T21:25:33.796Z,56.72
2019-06-08T21:28:04.636Z,56.90
2019-06-08T21:30:37.542Z,57.14
2019-06-08T21:33:08.444Z,57.24
2019-06-08T21:35:39.215Z,57.54
2019-06-08T21:38:22.619Z,57.30
2019-06-08T21:40:42.514Z,57.69
2019-06-08T21:43:13.013Z,57.22
2019-06-08T21:45:43.464Z,57.56
2019-06-08T21:48:14.320Z,58.22
2019-06-08T21:50:45.132Z,57.83
2019-06-08T21:53:17.982Z,58.01
2019-06-08T21:55:47.973Z,58.04
2019-06-08T21:58:20.128Z,58.36
2019-06-08T22:00:52.684Z,58.62
2019-06-08T22:03:23.171Z,58.92
2019-06-08T22:05:53.903Z,59.36
2019-06-08T22:08:24.714Z,59.75
2019-06-08T22:10:56.924Z,59.84
2019-06-08T22:13:28.248Z,60.51
2019-06-08T22:16:02.077Z,60.81
2019-06-08T22:18:31.081Z,61.27
2019-06-08T22:21:01.610Z,61.24
2019-06-08T22:23:32.089Z,61.42
2019-06-08T22:26:03.695Z,61.16
2019-06-08T22:28:34.911Z,60.96
2019-06-08T22:31:07.742Z,61.65
2019-06-08T22:33:37.949Z,61.87
2019-06-08T22:36:09.328Z,62.02
2019-06-08T22:38:39.715Z,62.14
2019-06-08T22:41:10.136Z,62.11
2019-06-08T22:43:40.617Z,62.07
2019-06-08T22:46:11.121Z,62.47
2019-06-08T22:48:41.551Z,62.45
2019-06-08T22:51:12.037Z,62.91
2019-06-08T22:53:42.458Z,62.64
2019-06-08T22:56:12.883Z,62.66
2019-06-08T22:58:43.657Z,62.73
2019-06-08T23:01:15.306Z,62.87
2019-06-08T23:03:47.617Z,63.22
2019-06-08T23:06:18.087Z,63.56
2019-06-08T23:08:48.512Z,62.90
2019-06-08T23:11:18.949Z,63.23
2019-06-08T23:13:49.842Z,63.71
2019-06-08T23:16:20.267Z,63.58
2019-06-08T23:18:50.693Z,63.98
2019-06-08T23:21:21.184Z,63.78
2019-06-08T23:23:51.609Z,63.47
2019-06-08T23:26:22.065Z,63.30
2019-06-08T23:28:52.537Z,63.20
2019-06-08T23:31:25.745Z,63.18
2019-06-08T23:33:57.201Z,63.03
2019-06-08T23:36:46.947Z,62.86
2019-06-08T23:39:01.087Z,63.40
2019-06-08T23:41:31.607Z,63.76
2019-06-08T23:44:02.087Z,64.12
2019-06-08T23:46:33.272Z,64.17
2019-06-08T23:49:04.376Z,64.50
2019-06-08T23:51:37.971Z,64.47
2019-06-08T23:54:11.348Z,64.34
2019-06-08T23:56:40.124Z,64.27
2019-06-08T23:59:10.606Z,64.29
