createdAt,value
2019-01-08T00:00:35.782Z,100705.63
2019-01-08T00:03:03.772Z,100709.73
2019-01-08T00:05:31.821Z,100693.52
2019-01-08T00:07:59.581Z,100706.00
2019-01-08T00:10:27.404Z,100686.14
2019-01-08T00:12:55.184Z,100682.55
2019-01-08T00:15:23.273Z,100683.16
2019-01-08T00:17:51.342Z,100676.35
2019-01-08T00:20:19.195Z,100665.59
2019-01-08T00:22:47.525Z,100655.66
2019-01-08T00:25:15.363Z,100658.45
2019-01-08T00:27:43.132Z,100654.41
2019-01-08T00:30:10.925Z,100639.12
2019-01-08T00:32:38.684Z,100643.64
2019-01-08T00:35:06.728Z,100640.94
2019-01-08T00:37:34.470Z,100637.77
2019-01-08T00:40:02.454Z,100634.18
2019-01-08T00:42:30.429Z,100622.89
2019-01-08T00:44:58.195Z,100618.38
2019-01-08T00:47:26.001Z,100610.27
2019-01-08T00:49:53.932Z,100598.66
2019-01-08T00:52:22.250Z,100596.80
2019-01-08T00:54:56.509Z,100592.28
2019-01-08T00:57:25.337Z,100597.69
2019-01-08T00:59:53.142Z,100581.47
2019-01-08T01:02:21.018Z,100578.76
2019-01-08T01:04:48.769Z,100572.00
2019-01-08T01:07:16.850Z,100568.41
2019-01-08T01:09:44.894Z,100567.95
2019-01-08T01:12:12.649Z,100548.64
2019-01-08T01:14:40.431Z,100548.64
2019-01-08T01:17:08.858Z,100537.01
2019-01-08T01:19:36.612Z,100531.13
2019-01-08T01:22:04.384Z,100532.16
2019-01-08T01:24:32.187Z,100524.05
2019-01-08T01:27:00.724Z,100518.97
2019-01-08T01:29:28.640Z,100501.87
2019-01-08T01:31:56.396Z,100516.20
2019-01-08T01:34:24.527Z,100487.00
2019-01-08T01:36:52.319Z,100472.37
2019-01-08T01:39:20.079Z,100482.16
2019-01-08T01:41:48.141Z,100474.61
2019-01-08T01:44:16.128Z,100474.20
2019-01-08T01:46:44.230Z,100467.86
2019-01-08T01:49:12.074Z,100458.77
2019-01-08T01:51:42.054Z,100452.98
2019-01-08T01:54:10.892Z,100453.45
2019-01-08T01:56:38.656Z,100449.78
2019-01-08T01:59:08.636Z,100443.53
2019-01-08T02:01:36.538Z,100433.09
2019-01-08T02:04:04.652Z,100427.31
2019-01-08T02:06:32.422Z,100419.73
2019-01-08T02:09:00.177Z,100421.49
2019-01-08T02:11:28.162Z,100402.16
2019-01-08T02:13:56.338Z,100398.27
2019-01-08T02:16:24.257Z,100398.20
2019-01-08T02:18:52.132Z,100388.75
2019-01-08T02:21:20.345Z,100368.63
2019-01-08T02:23:48.103Z,100374.51
2019-01-08T02:26:15.993Z,100369.52
2019-01-08T02:28:43.771Z,100360.43
2019-01-08T02:31:11.717Z,100353.67
2019-01-08T02:33:40.530Z,100348.20
2019-01-08T02:36:08.646Z,100342.70
2019-01-08T02:38:36.447Z,100331.52
2019-01-08T02:41:04.345Z,100333.24
2019-01-08T02:43:32.100Z,100316.66
2019-01-08T02:45:59.884Z,100326.17
2019-01-08T02:48:28.034Z,100312.13
2019-01-08T02:50:55.977Z,100321.64
2019-01-08T02:53:24.004Z,100335.32
2019-01-08T02:55:51.784Z,100326.33
2019-01-08T02:58:19.864Z,100296.06
2019-01-08T03:00:48.708Z,100303.36
2019-01-08T03:03:16.588Z,100284.95
2019-01-08T03:05:45.206Z,100275.86
2019-01-08T03:08:12.947Z,100269.58
2019-01-08T03:10:40.720Z,100260.63
2019-01-08T03:13:09.421Z,100261.47
2019-01-08T03:15:37.568Z,100250.66
2019-01-08T03:18:05.481Z,100228.67
2019-01-08T03:20:34.720Z,100220.09
2019-01-08T03:23:02.841Z,100217.45
2019-01-08T03:25:30.672Z,100220.09
2019-01-08T03:27:58.431Z,100207.52
2019-01-08T03:30:26.215Z,100198.47
2019-01-08T03:32:54.359Z,100175.50
2019-01-08T03:35:22.773Z,100177.39
2019-01-08T03:37:50.925Z,100165.70
2019-01-08T03:40:18.688Z,100160.23
2019-01-08T03:42:46.480Z,100164.69
2019-01-08T03:45:17.409Z,100144.22
2019-01-08T03:47:45.158Z,100136.62
2019-01-08T03:50:13.054Z,100134.39
2019-01-08T03:52:42.132Z,100131.28
2019-01-08T03:55:09.896Z,100125.00
2019-01-08T03:57:37.738Z,100127.70
2019-01-08T04:00:06.486Z,100113.81
2019-01-08T04:02:34.508Z,100106.19
2019-01-08T04:05:02.417Z,100097.67
2019-01-08T04:07:30.182Z,100086.86
2019-01-08T04:09:58.068Z,100074.70
2019-01-08T04:12:26.083Z,100059.36
2019-01-08T04:14:54.311Z,100053.96
2019-01-08T04:17:22.142Z,100046.43
2019-01-08T04:19:49.905Z,100029.74
2019-01-08T04:22:17.675Z,100032.92
2019-01-08T04:24:49.977Z,100022.11
2019-01-08T04:27:17.790Z,100019.78
2019-01-08T04:29:50.391Z,100017.01
2019-01-08T04:32:15.091Z,100005.02
2019-01-08T04:34:42.907Z,99999.72
2019-01-08T04:37:10.646Z,100005.02
2019-01-08T04:39:40.636Z,100000.02
2019-01-08T04:42:12.511Z,99986.58
2019-01-08T04:44:40.325Z,99980.23
2019-01-08T04:47:09.059Z,99974.83
2019-01-08T04:49:37.062Z,99965.84
2019-01-08T04:52:04.821Z,99965.07
2019-01-08T04:54:32.758Z,99955.51
2019-01-08T04:57:00.521Z,99940.82
2019-01-08T04:59:28.739Z,99936.77
2019-01-08T05:01:56.781Z,99937.24
2019-01-08T05:04:24.621Z,99924.24
2019-01-08T05:06:52.471Z,99929.64
2019-01-08T05:09:20.303Z,99920.73
2019-01-08T05:11:48.080Z,99909.86
2019-01-08T05:14:15.967Z,99916.98
2019-01-08T05:16:44.016Z,99902.52
2019-01-08T05:19:12.138Z,99880.50
2019-01-08T05:21:39.952Z,99875.20
2019-01-08T05:24:07.741Z,99873.75
2019-01-08T05:26:35.581Z,99857.54
2019-01-08T05:29:03.366Z,99863.34
2019-01-08T05:31:31.741Z,99854.29
2019-01-08T05:34:00.134Z,99834.50
2019-01-08T05:36:28.022Z,99842.50
2019-01-08T05:38:55.803Z,99836.14
2019-01-08T05:41:23.627Z,99832.67
2019-01-08T05:43:51.385Z,99825.41
2019-01-08T05:46:19.969Z,99818.76
2019-01-08T05:48:48.487Z,99827.34
2019-01-08T05:51:16.817Z,99809.59
2019-01-08T05:53:45.091Z,99822.34
2019-01-08T05:56:13.000Z,99800.53
2019-01-08T05:58:42.236Z,99788.30
2019-01-08T06:01:10.164Z,99787.91
2019-01-08T06:03:38.220Z,99792.72
2019-01-08T06:06:06.438Z,99785.94
2019-01-08T06:08:34.294Z,99769.44
2019-01-08T06:11:03.659Z,99774.00
2019-01-08T06:13:31.426Z,99766.66
2019-01-08T06:15:59.232Z,99766.00
2019-01-08T06:18:27.444Z,99752.59
2019-01-08T06:20:55.208Z,99760.41
2019-01-08T06:23:24.052Z,99747.95
2019-01-08T06:25:51.924Z,99726.44
2019-01-08T06:28:19.701Z,99736.95
2019-01-08T06:30:47.793Z,99740.72
2019-01-08T06:33:15.580Z,99734.64
2019-01-08T06:35:43.520Z,99733.18
2019-01-08T06:38:11.423Z,99729.73
2019-01-08T06:40:39.376Z,99727.69
2019-01-08T06:43:07.383Z,99720.06
2019-01-08T06:45:35.363Z,99713.13
2019-01-08T06:48:03.229Z,99723.92
2019-01-08T06:50:31.502Z,99718.70
2019-01-08T06:52:59.324Z,99695.06
2019-01-08T06:55:27.341Z,99715.12
2019-01-08T06:57:55.198Z,99702.18
2019-01-08T07:00:22.956Z,99692.83
2019-01-08T07:02:50.809Z,99691.56
2019-01-08T07:05:18.700Z,99677.38
2019-01-08T07:08:13.746Z,99679.58
2019-01-08T07:10:41.512Z,99675.27
2019-01-08T07:13:09.757Z,99672.28
2019-01-08T07:15:37.500Z,99665.52
2019-01-08T07:18:05.285Z,99661.94
2019-01-08T07:20:33.036Z,99651.61
2019-01-08T07:23:01.906Z,99653.16
2019-01-08T07:25:30.005Z,99644.45
2019-01-08T07:27:57.881Z,99640.38
2019-01-08T07:30:25.927Z,99634.27
2019-01-08T07:32:53.818Z,99630.98
2019-01-08T07:35:21.645Z,99632.83
2019-01-08T07:37:49.423Z,99636.19
2019-01-08T07:40:17.168Z,99637.16
2019-01-08T07:42:45.081Z,99636.00
2019-01-08T07:45:13.152Z,99633.84
2019-01-08T07:47:41.347Z,99627.58
2019-01-08T07:50:09.699Z,99631.19
2019-01-08T07:52:38.018Z,99631.07
2019-01-08T07:55:05.907Z,99628.66
2019-01-08T07:57:33.737Z,99638.33
2019-01-08T08:00:01.566Z,99623.36
2019-01-08T08:02:29.325Z,99624.83
2019-01-08T08:04:57.440Z,99634.52
2019-01-08T08:07:25.249Z,99638.92
2019-01-08T08:09:53.046Z,99630.33
2019-01-08T08:12:20.814Z,99639.66
2019-01-08T08:14:48.592Z,99646.62
2019-01-08T08:17:16.361Z,99653.76
2019-01-08T08:19:44.121Z,99642.48
2019-01-08T08:22:11.900Z,99645.55
2019-01-08T08:24:39.828Z,99650.00
2019-01-08T08:27:07.624Z,99650.41
2019-01-08T08:29:35.561Z,99649.11
2019-01-08T08:32:03.344Z,99651.08
2019-01-08T08:34:31.407Z,99654.16
2019-01-08T08:37:00.304Z,99622.85
2019-01-08T08:39:28.480Z,99653.62
2019-01-08T08:41:56.217Z,99656.97
2019-01-08T08:44:24.247Z,99658.52
2019-01-08T08:46:52.777Z,99652.69
2019-01-08T08:49:20.558Z,99665.52
2019-01-08T08:51:48.362Z,99670.35
2019-01-08T08:54:16.121Z,99671.13
2019-01-08T08:56:44.244Z,99680.57
2019-01-08T08:59:12.016Z,99661.57
2019-01-08T09:01:39.761Z,99670.72
2019-01-08T09:04:07.545Z,99666.59
2019-01-08T09:06:35.276Z,99674.11
2019-01-08T09:09:03.054Z,99682.22
2019-01-08T09:11:31.124Z,99685.39
2019-01-08T09:13:58.881Z,99678.05
2019-01-08T09:16:26.827Z,99676.61
2019-01-08T09:18:54.649Z,99688.30
2019-01-08T09:21:22.406Z,99697.37
2019-01-08T09:23:50.654Z,99713.11
2019-01-08T09:26:18.986Z,99696.89
2019-01-08T09:28:46.744Z,99707.98
2019-01-08T09:31:15.880Z,99709.34
2019-01-08T09:33:44.184Z,99703.34
2019-01-08T09:36:11.947Z,99713.68
2019-01-08T09:38:39.692Z,99719.68
2019-01-08T09:41:07.427Z,99716.97
2019-01-08T09:43:35.198Z,99725.37
2019-01-08T09:46:02.945Z,99713.39
2019-01-08T09:48:30.783Z,99719.56
2019-01-08T09:50:58.609Z,99723.14
2019-01-08T09:53:26.504Z,99726.32
2019-01-08T09:55:54.399Z,99726.72
2019-01-08T09:58:22.233Z,99724.97
2019-01-08T10:00:50.100Z,99728.66
2019-01-08T10:03:18.173Z,99742.55
2019-01-08T10:05:46.176Z,99741.20
2019-01-08T10:08:13.943Z,99758.21
2019-01-08T10:10:41.708Z,99751.25
2019-01-08T10:13:09.534Z,99748.94
2019-01-08T10:15:37.285Z,99751.22
2019-01-08T10:18:05.056Z,99752.41
2019-01-08T10:20:33.134Z,99762.63
2019-01-08T10:23:01.207Z,99768.91
2019-01-08T10:25:28.974Z,99766.69
2019-01-08T10:27:56.721Z,99772.86
2019-01-08T10:30:24.482Z,99774.80
2019-01-08T10:32:52.235Z,99783.30
2019-01-08T10:35:19.982Z,99775.67
2019-01-08T10:37:47.747Z,99775.98
2019-01-08T10:40:15.520Z,99791.90
2019-01-08T10:42:43.370Z,99779.25
2019-01-08T10:45:11.117Z,99778.27
2019-01-08T10:47:38.885Z,99781.37
2019-01-08T10:50:06.873Z,99788.61
2019-01-08T10:52:34.812Z,99784.79
2019-01-08T10:55:02.856Z,99784.67
2019-01-08T10:57:30.588Z,99784.87
2019-01-08T10:59:58.586Z,99779.74
2019-01-08T11:02:26.408Z,99784.67
2019-01-08T11:04:54.397Z,99783.91
2019-01-08T11:07:22.157Z,99784.66
2019-01-08T11:09:50.233Z,99793.06
2019-01-08T11:12:18.008Z,99793.45
2019-01-08T11:14:46.209Z,99787.49
2019-01-08T11:17:13.990Z,99793.78
2019-01-08T11:19:41.743Z,99802.13
2019-01-08T11:22:09.492Z,99797.11
2019-01-08T11:24:37.258Z,99798.39
2019-01-08T11:27:05.084Z,99792.50
2019-01-08T11:29:32.836Z,99796.08
2019-01-08T11:32:01.310Z,99791.07
2019-01-08T11:34:29.050Z,99792.23
2019-01-08T11:36:57.137Z,99797.13
2019-01-08T11:39:25.996Z,99803.05
2019-01-08T11:41:53.732Z,99795.97
2019-01-08T11:44:21.473Z,99791.36
2019-01-08T11:46:49.223Z,99795.02
2019-01-08T11:49:17.071Z,99807.00
2019-01-08T11:51:44.908Z,99799.95
2019-01-08T11:54:12.653Z,99817.73
2019-01-08T11:56:40.763Z,99798.22
2019-01-08T11:59:08.995Z,99798.22
2019-01-08T12:01:37.057Z,99798.89
2019-01-08T12:04:04.805Z,99799.73
2019-01-08T12:06:37.361Z,99799.55
2019-01-08T12:09:05.997Z,99797.72
2019-01-08T12:11:35.489Z,99803.23
2019-01-08T12:14:03.353Z,99799.73
2019-01-08T12:16:31.208Z,99791.73
2019-01-08T12:18:59.385Z,99790.46
2019-01-08T12:21:27.825Z,99794.05
2019-01-08T12:23:55.802Z,99802.08
2019-01-08T12:26:23.556Z,99794.33
2019-01-08T12:28:51.661Z,99793.17
2019-01-08T12:31:19.550Z,99803.43
2019-01-08T12:33:47.344Z,99790.27
2019-01-08T12:36:15.093Z,99799.73
2019-01-08T12:38:42.869Z,99797.55
2019-01-08T12:41:10.618Z,99792.14
2019-01-08T12:43:38.372Z,99793.09
2019-01-08T12:46:06.128Z,99784.50
2019-01-08T12:48:33.873Z,99786.61
2019-01-08T12:51:01.694Z,99783.14
2019-01-08T12:53:29.729Z,99779.97
2019-01-08T12:55:57.512Z,99788.55
2019-01-08T12:58:25.529Z,99789.43
2019-01-08T13:00:53.462Z,99789.91
2019-01-08T13:03:21.612Z,99785.38
2019-01-08T13:05:49.629Z,99783.14
2019-01-08T13:08:17.771Z,99787.56
2019-01-08T13:10:45.538Z,99779.09
2019-01-08T13:13:13.360Z,99785.26
2019-01-08T13:15:41.129Z,99784.78
2019-01-08T13:18:09.508Z,99795.68
2019-01-08T13:20:37.288Z,99787.97
2019-01-08T13:23:05.358Z,99802.36
2019-01-08T13:25:33.240Z,99801.02
2019-01-08T13:28:00.993Z,99804.59
2019-01-08T13:30:29.081Z,99800.06
2019-01-08T13:32:56.860Z,99815.22
2019-01-08T13:35:25.172Z,99812.78
2019-01-08T13:37:52.935Z,99834.89
2019-01-08T13:40:21.287Z,99847.46
2019-01-08T13:42:49.348Z,99850.56
2019-01-08T13:45:17.095Z,99853.16
2019-01-08T13:47:44.848Z,99853.46
2019-01-08T13:50:12.745Z,99853.27
2019-01-08T13:52:40.490Z,99857.02
2019-01-08T13:55:08.567Z,99861.48
2019-01-08T13:57:36.393Z,99858.77
2019-01-08T14:00:04.604Z,99862.32
2019-01-08T14:02:32.355Z,99873.06
2019-01-08T14:05:00.712Z,99878.80
2019-01-08T14:07:28.488Z,99884.61
2019-01-08T14:09:56.371Z,99877.41
2019-01-08T14:12:24.225Z,99884.20
2019-01-08T14:14:51.965Z,99900.81
2019-01-08T14:17:19.774Z,99893.36
2019-01-08T14:19:48.376Z,99902.64
2019-01-08T14:22:17.355Z,99894.80
2019-01-08T14:24:45.820Z,99900.70
2019-01-08T14:33:33.749Z,99897.91
2019-01-08T14:36:01.536Z,99897.31
2019-01-08T14:38:29.324Z,99910.84
2019-01-08T14:40:57.325Z,99906.89
2019-01-08T14:43:25.247Z,99921.05
2019-01-08T14:45:53.057Z,99922.58
2019-01-08T14:48:20.826Z,99933.07
2019-01-08T14:50:48.649Z,99937.21
2019-01-08T14:53:16.892Z,99949.02
2019-01-08T14:55:45.433Z,99955.45
2019-01-08T14:58:13.240Z,99968.34
2019-01-08T15:00:40.992Z,99976.74
2019-01-08T15:03:09.029Z,99968.73
2019-01-08T15:05:37.039Z,99974.44
2019-01-08T15:08:05.128Z,99975.60
2019-01-08T15:10:32.990Z,99977.72
2019-01-08T15:13:00.794Z,99980.91
2019-01-08T15:17:55.700Z,99984.89
2019-01-08T15:20:23.433Z,99995.70
2019-01-08T15:22:51.192Z,99994.28
2019-01-08T15:25:18.977Z,99987.98
2019-01-08T15:27:47.044Z,99994.17
2019-01-08T15:30:14.849Z,99997.52
2019-01-08T15:32:42.983Z,100001.31
2019-01-08T15:35:12.135Z,100010.01
2019-01-08T15:37:40.019Z,100013.12
2019-01-08T15:40:09.316Z,100016.19
2019-01-08T15:42:37.093Z,100024.57
2019-01-08T15:45:05.616Z,100025.81
2019-01-08T15:47:33.782Z,100033.69
2019-01-08T15:50:01.534Z,100030.40
2019-01-08T15:52:29.309Z,100035.88
2019-01-08T15:54:57.179Z,100042.02
2019-01-08T15:57:24.927Z,100042.58
2019-01-08T15:59:52.768Z,100041.41
2019-01-08T16:02:20.780Z,100043.14
2019-01-08T16:04:50.965Z,100055.00
2019-01-08T16:07:18.911Z,100051.94
2019-01-08T16:09:48.771Z,100049.53
2019-01-08T16:12:16.227Z,100055.58
2019-01-08T16:14:43.987Z,100060.98
2019-01-08T16:17:11.929Z,100051.77
2019-01-08T16:19:39.756Z,100060.72
2019-01-08T16:22:07.690Z,100060.00
2019-01-08T16:24:35.554Z,100063.75
2019-01-08T16:27:03.705Z,100066.93
2019-01-08T16:29:31.962Z,100077.27
2019-01-08T16:31:59.867Z,100074.31
2019-01-08T16:34:29.270Z,100079.55
2019-01-08T16:36:57.059Z,100080.80
2019-01-08T16:39:25.298Z,100077.80
2019-01-08T16:41:55.974Z,100089.59
2019-01-08T16:44:27.579Z,100082.89
2019-01-08T16:47:01.104Z,100091.88
2019-01-08T16:52:42.758Z,100085.30
2019-01-08T16:55:11.538Z,100094.28
2019-01-08T16:57:39.365Z,100099.28
2019-01-08T17:00:08.704Z,100105.73
2019-01-08T17:02:36.530Z,100110.84
2019-01-08T17:05:04.402Z,100108.03
2019-01-08T17:07:32.616Z,100117.86
2019-01-08T17:10:00.426Z,100125.42
2019-01-08T17:12:29.223Z,100125.92
2019-01-08T17:15:03.719Z,100127.39
2019-01-08T17:17:32.654Z,100126.20
2019-01-08T17:20:00.644Z,100124.39
2019-01-08T17:22:28.427Z,100120.01
2019-01-08T17:24:56.786Z,100133.95
2019-01-08T17:27:24.538Z,100125.67
2019-01-08T17:29:52.321Z,100128.48
2019-01-08T17:32:20.076Z,100127.90
2019-01-08T17:34:47.983Z,100130.12
2019-01-08T17:37:16.116Z,100138.59
2019-01-08T17:39:44.316Z,100144.70
2019-01-08T17:42:12.072Z,100138.59
2019-01-08T17:44:39.902Z,100144.88
2019-01-08T17:47:08.041Z,100150.16
2019-01-08T17:49:36.068Z,100149.94
2019-01-08T17:52:04.166Z,100145.16
2019-01-08T17:54:32.301Z,100149.48
2019-01-08T17:57:00.812Z,100156.97
2019-01-08T17:59:29.537Z,100153.03
2019-01-08T18:04:24.736Z,100154.96
2019-01-08T18:06:52.706Z,100148.20
2019-01-08T18:09:20.469Z,100153.03
2019-01-08T18:11:48.253Z,100148.19
2019-01-08T18:14:16.013Z,100147.23
2019-01-08T18:16:43.796Z,100152.17
2019-01-08T18:19:11.538Z,100156.81
2019-01-08T18:21:39.564Z,100156.17
2019-01-08T18:24:07.378Z,100157.14
2019-01-08T18:26:35.238Z,100163.25
2019-01-08T18:29:03.131Z,100152.48
2019-01-08T18:31:31.045Z,100152.43
2019-01-08T18:33:58.827Z,100157.95
2019-01-08T18:36:26.953Z,100160.55
2019-01-08T18:38:54.858Z,100153.59
2019-01-08T18:41:22.640Z,100167.49
2019-01-08T18:43:50.394Z,100164.66
2019-01-08T18:46:18.267Z,100169.70
2019-01-08T18:48:46.123Z,100167.65
2019-01-08T18:51:13.962Z,100170.17
2019-01-08T18:53:42.797Z,100175.56
2019-01-08T18:56:11.567Z,100169.25
2019-01-08T18:58:40.359Z,100175.87
2019-01-08T19:01:08.473Z,100177.30
2019-01-08T19:03:36.250Z,100167.53
2019-01-08T19:06:04.064Z,100182.09
2019-01-08T19:08:54.552Z,100174.59
2019-01-08T19:11:22.492Z,100181.11
2019-01-08T19:13:50.353Z,100182.44
2019-01-08T19:16:18.104Z,100159.22
2019-01-08T19:18:45.874Z,100191.08
2019-01-08T19:21:13.974Z,100186.22
2019-01-08T19:23:42.243Z,100192.63
2019-01-08T19:26:10.036Z,100208.47
2019-01-08T19:28:38.277Z,100206.48
2019-01-08T19:31:06.112Z,100210.64
2019-01-08T19:33:34.292Z,100192.94
2019-01-08T19:36:02.409Z,100213.89
2019-01-08T19:38:31.191Z,100215.31
2019-01-08T19:40:59.034Z,100216.56
2019-01-08T19:43:28.231Z,100222.84
2019-01-08T19:45:56.006Z,100209.67
2019-01-08T19:48:23.761Z,100223.77
2019-01-08T19:50:51.919Z,100231.47
2019-01-08T19:53:20.028Z,100222.95
2019-01-08T19:55:48.148Z,100237.86
2019-01-08T19:58:15.903Z,100231.82
2019-01-08T20:00:44.088Z,100241.19
2019-01-08T20:03:11.916Z,100239.77
2019-01-08T20:05:39.753Z,100246.56
2019-01-08T20:08:07.884Z,100245.55
2019-01-08T20:10:35.994Z,100243.23
2019-01-08T20:13:03.819Z,100257.79
2019-01-08T20:15:31.828Z,100257.17
2019-01-08T20:18:00.838Z,100256.30
2019-01-08T20:20:28.600Z,100258.20
2019-01-08T20:22:56.641Z,100261.82
2019-01-08T20:25:24.838Z,100261.38
2019-01-08T20:27:52.789Z,100270.82
2019-01-08T20:30:21.725Z,100262.98
2019-01-08T20:32:49.760Z,100273.63
2019-01-08T20:35:17.992Z,100278.88
2019-01-08T20:37:46.253Z,100279.82
2019-01-08T20:40:14.287Z,100280.22
2019-01-08T20:42:43.110Z,100283.77
2019-01-08T20:45:12.068Z,100277.18
2019-01-08T20:47:42.617Z,100285.23
2019-01-08T20:50:10.589Z,100280.77
2019-01-08T20:52:39.543Z,100284.11
2019-01-08T20:55:08.925Z,100294.69
2019-01-08T20:57:36.748Z,100288.56
2019-01-08T21:00:05.109Z,100292.95
2019-01-08T21:02:33.320Z,100307.14
2019-01-08T21:05:01.266Z,100306.13
2019-01-08T21:07:29.159Z,100315.65
2019-01-08T21:09:56.969Z,100286.92
2019-01-08T21:12:24.775Z,100317.33
2019-01-08T21:14:52.607Z,100317.68
2019-01-08T21:17:20.373Z,100319.19
2019-01-08T21:19:48.159Z,100321.02
2019-01-08T21:22:18.180Z,100317.74
2019-01-08T21:24:46.400Z,100323.25
2019-01-08T21:27:14.185Z,100323.31
2019-01-08T21:29:42.189Z,100331.36
2019-01-08T21:32:10.292Z,100330.84
2019-01-08T21:34:44.268Z,100317.12
2019-01-08T21:37:07.585Z,100332.09
2019-01-08T21:39:36.791Z,100332.05
2019-01-08T21:42:04.548Z,100337.39
2019-01-08T21:44:32.394Z,100326.00
2019-01-08T21:47:00.137Z,100336.60
2019-01-08T21:49:28.002Z,100329.50
2019-01-08T21:51:55.796Z,100331.89
2019-01-08T21:54:23.809Z,100335.57
2019-01-08T21:56:51.890Z,100330.23
2019-01-08T21:59:19.834Z,100338.27
2019-01-08T22:01:47.631Z,100337.55
2019-01-08T22:04:15.506Z,100334.69
2019-01-08T22:06:43.551Z,100347.42
2019-01-08T22:09:11.400Z,100323.78
2019-01-08T22:11:39.378Z,100343.20
2019-01-08T22:14:07.270Z,100352.89
2019-01-08T22:16:35.218Z,100343.74
2019-01-08T22:19:03.092Z,100346.07
2019-01-08T22:21:30.940Z,100342.39
2019-01-08T22:23:58.872Z,100352.42
2019-01-08T22:26:26.860Z,100339.22
2019-01-08T22:28:55.044Z,100350.50
2019-01-08T22:31:23.294Z,100347.16
2019-01-08T22:33:51.215Z,100338.34
2019-01-08T22:36:19.060Z,100355.02
2019-01-08T22:38:46.859Z,100351.06
2019-01-08T22:42:21.297Z,100366.34
2019-01-08T22:44:49.459Z,100357.19
2019-01-08T22:47:17.277Z,100354.48
2019-01-08T22:49:45.396Z,100365.61
2019-01-08T22:52:13.321Z,100366.87
2019-01-08T22:54:41.117Z,100354.65
2019-01-08T22:57:09.444Z,100364.89
2019-01-08T22:59:37.192Z,100361.46
2019-01-08T23:02:06.518Z,100361.46
2019-01-08T23:04:34.275Z,100376.83
2019-01-08T23:07:03.145Z,100371.02
2019-01-08T23:09:31.181Z,100385.62
2019-01-08T23:11:58.986Z,100375.06
2019-01-08T23:14:26.851Z,100376.19
2019-01-08T23:16:54.640Z,100364.25
2019-01-08T23:19:22.398Z,100373.70
2019-01-08T23:21:50.237Z,100382.84
2019-01-08T23:24:17.982Z,100373.30
2019-01-08T23:26:46.070Z,100387.93
2019-01-08T23:29:13.846Z,100379.83
2019-01-08T23:31:41.601Z,100385.70
2019-01-08T23:34:09.429Z,100353.79
2019-01-08T23:36:37.259Z,100391.10
2019-01-08T23:39:06.557Z,100388.98
2019-01-08T23:41:35.387Z,100390.69
2019-01-08T23:44:03.211Z,100391.98
2019-01-08T23:46:31.663Z,100404.20
2019-01-08T23:48:59.400Z,100422.73
2019-01-08T23:51:27.192Z,100407.58
2019-01-08T23:53:55.584Z,100407.52
2019-01-08T23:56:23.793Z,100416.47
2019-01-08T23:58:51.572Z,100418.67
