createdAt,value
2023-06-17T00:00:53.622Z,19.77
2023-06-17T00:01:53.548Z,19.79
2023-06-17T00:02:53.783Z,19.74
2023-06-17T00:03:53.461Z,19.64
2023-06-17T00:04:53.556Z,19.70
2023-06-17T00:05:53.607Z,19.56
2023-06-17T00:06:53.332Z,19.66
2023-06-17T00:07:53.296Z,19.55
2023-06-17T00:08:53.378Z,19.52
2023-06-17T00:09:53.214Z,19.48
2023-06-17T00:10:53.395Z,19.45
2023-06-17T00:11:53.131Z,19.45
2023-06-17T00:12:53.086Z,19.45
2023-06-17T00:14:15.544Z,19.44
2023-06-17T00:14:53.002Z,19.34
2023-06-17T00:15:54.147Z,19.41
2023-06-17T00:16:52.920Z,19.30
2023-06-17T00:17:53.980Z,19.35
2023-06-17T00:18:53.129Z,19.24
2023-06-17T00:19:52.797Z,19.26
2023-06-17T00:20:52.953Z,19.20
2023-06-17T00:21:52.802Z,19.19
2023-06-17T00:22:52.866Z,19.23
2023-06-17T00:23:52.684Z,19.22
2023-06-17T00:24:52.598Z,19.17
2023-06-17T00:25:52.581Z,19.15
2023-06-17T00:26:52.518Z,19.22
2023-06-17T00:27:52.608Z,19.12
2023-06-17T00:28:52.464Z,18.96
2023-06-17T00:29:52.637Z,18.97
2023-06-17T00:30:52.373Z,19.04
2023-06-17T00:31:52.419Z,18.91
2023-06-17T00:32:52.293Z,18.94
2023-06-17T00:33:54.275Z,18.91
2023-06-17T00:34:52.177Z,18.92
2023-06-17T00:35:55.873Z,18.83
2023-06-17T00:36:52.303Z,18.94
2023-06-17T00:37:54.105Z,18.82
2023-06-17T00:38:52.015Z,18.85
2023-06-17T00:39:52.070Z,18.81
2023-06-17T00:40:51.964Z,18.78
2023-06-17T00:41:51.899Z,18.82
2023-06-17T00:42:52.144Z,18.78
2023-06-17T00:43:51.893Z,18.73
2023-06-17T00:44:51.772Z,18.74
2023-06-17T00:45:51.915Z,18.67
2023-06-17T00:46:51.749Z,18.66
2023-06-17T00:47:51.706Z,18.57
2023-06-17T00:48:51.620Z,18.51
2023-06-17T00:49:51.734Z,18.52
2023-06-17T00:50:51.519Z,18.51
2023-06-17T00:52:23.884Z,18.45
2023-06-17T00:52:51.436Z,18.34
2023-06-17T00:53:51.397Z,18.30
2023-06-17T00:54:51.424Z,18.27
2023-06-17T00:55:51.423Z,18.24
2023-06-17T00:56:51.265Z,18.16
2023-06-17T00:57:52.406Z,18.12
2023-06-17T00:58:51.191Z,18.11
2023-06-17T00:59:51.141Z,18.02
2023-06-17T01:00:51.197Z,18.05
2023-06-17T01:01:51.062Z,17.98
2023-06-17T01:02:51.334Z,18.02
2023-06-17T01:03:51.177Z,17.98
2023-06-17T01:04:51.021Z,18.02
2023-06-17T01:05:51.031Z,17.95
2023-06-17T01:06:55.383Z,17.95
2023-06-17T01:08:11.936Z,17.87
2023-06-17T01:08:50.770Z,17.87
2023-06-17T01:10:12.804Z,17.90
2023-06-17T01:10:50.693Z,17.91
2023-06-17T01:11:50.653Z,17.75
2023-06-17T01:12:51.703Z,17.80
2023-06-17T01:13:50.562Z,17.78
2023-06-17T01:14:50.696Z,17.78
2023-06-17T01:15:50.503Z,17.86
2023-06-17T01:16:50.906Z,17.79
2023-06-17T01:17:50.466Z,17.80
2023-06-17T01:18:51.544Z,17.82
2023-06-17T01:19:50.313Z,17.76
2023-06-17T01:20:50.336Z,17.79
2023-06-17T01:21:50.236Z,17.75
2023-06-17T01:22:51.984Z,17.73
2023-06-17T01:23:50.188Z,17.73
2023-06-17T01:24:50.174Z,17.78
2023-06-17T01:25:50.063Z,17.78
2023-06-17T01:26:50.160Z,17.78
2023-06-17T01:27:49.981Z,17.76
2023-06-17T01:28:50.232Z,17.75
2023-06-17T01:29:49.920Z,17.75
2023-06-17T01:30:52.037Z,17.80
2023-06-17T01:31:49.807Z,17.80
2023-06-17T01:32:50.050Z,17.84
2023-06-17T01:33:49.750Z,17.91
2023-06-17T01:34:49.723Z,17.95
2023-06-17T01:35:49.638Z,17.95
2023-06-17T01:36:49.851Z,17.97
2023-06-17T01:37:49.571Z,18.05
2023-06-17T01:38:50.862Z,17.97
2023-06-17T01:39:49.492Z,18.03
2023-06-17T01:40:49.439Z,18.02
2023-06-17T01:41:49.418Z,18.08
2023-06-17T01:42:49.467Z,18.08
2023-06-17T01:43:49.306Z,18.09
2023-06-17T01:44:49.476Z,18.06
2023-06-17T01:45:49.330Z,18.06
2023-06-17T01:46:49.208Z,18.09
2023-06-17T01:47:49.174Z,18.02
2023-06-17T01:48:49.501Z,18.06
2023-06-17T01:49:49.054Z,18.11
2023-06-17T01:50:50.132Z,18.08
2023-06-17T01:51:49.002Z,18.06
2023-06-17T01:52:48.934Z,18.05
2023-06-17T01:53:48.893Z,18.02
2023-06-17T01:54:49.965Z,18.05
2023-06-17T01:55:48.801Z,18.05
2023-06-17T01:56:50.181Z,18.03
2023-06-17T01:57:48.722Z,18.09
2023-06-17T01:58:48.680Z,17.98
2023-06-17T01:59:48.784Z,18.06
2023-06-17T02:00:48.593Z,18.00
2023-06-17T02:01:48.794Z,18.02
2023-06-17T02:02:48.718Z,17.97
2023-06-17T02:03:48.636Z,18.02
2023-06-17T02:04:48.427Z,17.97
2023-06-17T02:05:48.631Z,17.95
2023-06-17T02:06:48.368Z,17.88
2023-06-17T02:07:48.414Z,17.86
2023-06-17T02:08:48.479Z,17.86
2023-06-17T02:09:48.437Z,17.91
2023-06-17T02:10:48.179Z,17.87
2023-06-17T02:11:48.243Z,17.80
2023-06-17T02:12:48.095Z,17.75
2023-06-17T02:13:49.283Z,17.69
2023-06-17T02:14:48.034Z,17.72
2023-06-17T02:15:48.059Z,17.63
2023-06-17T02:16:47.937Z,17.59
2023-06-17T02:17:48.135Z,17.65
2023-06-17T02:18:47.844Z,17.66
2023-06-17T02:19:47.890Z,17.59
2023-06-17T02:20:48.968Z,17.63
2023-06-17T02:21:47.716Z,17.72
2023-06-17T02:22:47.688Z,17.63
2023-06-17T02:23:47.729Z,17.53
2023-06-17T02:24:47.585Z,17.63
2023-06-17T02:25:47.730Z,17.69
2023-06-17T02:26:47.557Z,17.68
2023-06-17T02:27:47.475Z,17.71
2023-06-17T02:29:08.638Z,17.72
2023-06-17T02:29:47.383Z,17.71
2023-06-17T02:30:48.582Z,17.71
2023-06-17T02:31:47.476Z,17.69
2023-06-17T02:33:08.778Z,17.56
2023-06-17T02:33:47.221Z,17.68
2023-06-17T02:34:47.391Z,17.57
2023-06-17T02:35:47.139Z,17.50
2023-06-17T02:36:48.133Z,17.54
2023-06-17T02:37:49.250Z,17.53
2023-06-17T02:38:47.015Z,17.52
2023-06-17T02:39:46.961Z,17.47
2023-06-17T02:40:46.920Z,17.54
2023-06-17T02:41:48.260Z,17.49
2023-06-17T02:42:46.835Z,17.47
2023-06-17T02:43:47.860Z,17.47
2023-06-17T02:44:46.749Z,17.49
2023-06-17T02:45:46.705Z,17.42
2023-06-17T02:46:46.713Z,17.42
2023-06-17T02:47:46.962Z,17.42
2023-06-17T02:48:46.575Z,17.39
2023-06-17T02:49:46.685Z,17.41
2023-06-17T02:50:46.507Z,17.39
2023-06-17T02:51:46.460Z,17.34
2023-06-17T02:52:46.493Z,17.35
2023-06-17T02:53:46.554Z,17.31
2023-06-17T02:54:47.531Z,17.32
2023-06-17T02:55:46.287Z,17.32
2023-06-17T02:57:07.236Z,17.30
2023-06-17T02:57:46.206Z,17.28
2023-06-17T02:58:47.365Z,17.24
2023-06-17T02:59:46.136Z,17.24
2023-06-17T03:00:46.163Z,17.31
2023-06-17T03:01:46.065Z,17.31
2023-06-17T03:02:46.251Z,17.27
2023-06-17T03:03:46.014Z,17.28
2023-06-17T03:04:45.971Z,17.19
2023-06-17T03:05:46.241Z,17.27
2023-06-17T03:06:45.982Z,17.19
2023-06-17T03:07:45.781Z,17.16
2023-06-17T03:08:45.742Z,17.10
2023-06-17T03:09:45.725Z,17.07
2023-06-17T03:10:45.845Z,17.13
2023-06-17T03:11:45.648Z,17.07
2023-06-17T03:12:45.832Z,17.07
2023-06-17T03:13:45.533Z,16.99
2023-06-17T03:14:45.484Z,16.98
2023-06-17T03:15:45.453Z,17.02
2023-06-17T03:16:45.693Z,16.97
2023-06-17T03:17:45.428Z,16.86
2023-06-17T03:18:45.462Z,16.86
2023-06-17T03:19:45.281Z,16.82
2023-06-17T03:20:45.238Z,16.84
2023-06-17T03:21:45.283Z,16.74
2023-06-17T03:22:45.149Z,16.69
2023-06-17T03:23:45.500Z,16.62
2023-06-17T03:24:45.069Z,16.76
2023-06-17T03:25:45.099Z,16.69
2023-06-17T03:26:45.128Z,16.73
2023-06-17T03:27:44.951Z,16.62
2023-06-17T03:28:45.131Z,16.65
2023-06-17T03:29:44.861Z,16.66
2023-06-17T03:30:45.004Z,16.68
2023-06-17T03:31:47.043Z,16.73
2023-06-17T03:32:44.745Z,16.62
2023-06-17T03:33:45.786Z,16.66
2023-06-17T03:34:44.640Z,16.68
2023-06-17T03:35:45.799Z,16.72
2023-06-17T03:36:44.560Z,16.58
2023-06-17T03:37:44.544Z,16.58
2023-06-17T03:38:44.469Z,16.61
2023-06-17T03:39:45.623Z,16.59
2023-06-17T03:40:44.393Z,16.59
2023-06-17T03:41:44.614Z,16.54
2023-06-17T03:42:44.307Z,16.57
2023-06-17T03:43:45.650Z,16.49
2023-06-17T03:44:44.214Z,16.46
2023-06-17T03:45:44.451Z,16.43
2023-06-17T03:46:44.134Z,16.49
2023-06-17T03:47:44.283Z,16.40
2023-06-17T03:48:44.053Z,16.39
2023-06-17T03:49:44.031Z,16.50
2023-06-17T03:50:43.962Z,16.44
2023-06-17T03:51:44.065Z,16.44
2023-06-17T03:52:43.882Z,16.40
2023-06-17T03:53:44.085Z,16.44
2023-06-17T03:54:43.808Z,16.32
2023-06-17T03:55:44.008Z,16.36
2023-06-17T03:56:43.708Z,16.34
2023-06-17T03:57:43.901Z,16.32
2023-06-17T03:58:43.631Z,16.24
2023-06-17T03:59:45.781Z,16.29
2023-06-17T04:00:43.552Z,16.22
2023-06-17T04:01:43.529Z,16.28
2023-06-17T04:02:43.517Z,16.25
2023-06-17T04:03:43.669Z,16.21
2023-06-17T04:04:43.381Z,16.21
2023-06-17T04:05:44.584Z,16.22
2023-06-17T04:06:43.287Z,16.26
2023-06-17T04:07:44.666Z,16.18
2023-06-17T04:08:43.191Z,16.25
2023-06-17T04:09:58.018Z,16.32
2023-06-17T04:10:43.112Z,16.26
2023-06-17T04:11:43.216Z,16.26
2023-06-17T04:12:43.036Z,16.36
2023-06-17T04:13:43.031Z,16.40
2023-06-17T04:14:42.936Z,16.34
2023-06-17T04:15:43.042Z,16.32
2023-06-17T04:16:42.898Z,16.34
2023-06-17T04:17:43.091Z,16.36
2023-06-17T04:18:42.769Z,16.37
2023-06-17T04:19:43.914Z,16.36
2023-06-17T04:20:42.869Z,16.37
2023-06-17T04:21:42.702Z,16.41
2023-06-17T04:22:42.877Z,16.39
2023-06-17T04:23:42.561Z,16.41
2023-06-17T04:24:42.673Z,16.44
2023-06-17T04:25:42.682Z,16.50
2023-06-17T04:26:42.421Z,16.40
2023-06-17T04:27:42.501Z,16.55
2023-06-17T04:28:42.338Z,16.51
2023-06-17T04:29:42.523Z,16.57
2023-06-17T04:30:42.562Z,16.58
2023-06-17T04:31:42.216Z,16.57
2023-06-17T04:32:42.354Z,16.51
2023-06-17T04:33:42.128Z,16.41
2023-06-17T04:34:43.360Z,16.54
2023-06-17T04:35:42.047Z,16.55
2023-06-17T04:36:43.169Z,16.50
2023-06-17T04:37:42.206Z,16.47
2023-06-17T04:38:42.181Z,16.47
2023-06-17T04:39:41.876Z,16.55
2023-06-17T04:40:41.981Z,16.50
2023-06-17T04:41:41.805Z,16.54
2023-06-17T04:42:41.985Z,16.58
2023-06-17T04:43:41.723Z,16.59
2023-06-17T04:44:41.798Z,16.58
2023-06-17T04:45:41.620Z,16.58
2023-06-17T04:46:42.858Z,16.49
2023-06-17T04:47:41.601Z,16.57
2023-06-17T04:48:41.487Z,16.58
2023-06-17T04:49:42.873Z,16.59
2023-06-17T04:50:41.634Z,16.64
2023-06-17T04:51:41.359Z,16.66
2023-06-17T04:52:41.443Z,16.65
2023-06-17T04:53:41.284Z,16.69
2023-06-17T04:54:41.253Z,16.76
2023-06-17T04:55:41.195Z,16.74
2023-06-17T04:56:41.265Z,16.69
2023-06-17T04:57:41.113Z,16.80
2023-06-17T04:58:42.518Z,16.79
2023-06-17T04:59:41.030Z,16.77
2023-06-17T05:00:40.990Z,16.92
2023-06-17T05:01:40.937Z,16.97
2023-06-17T05:02:41.159Z,17.02
2023-06-17T05:03:40.955Z,16.99
2023-06-17T05:04:40.845Z,17.01
2023-06-17T05:05:41.133Z,17.13
2023-06-17T05:06:40.946Z,17.20
2023-06-17T05:07:40.687Z,17.24
2023-06-17T05:08:40.750Z,17.30
2023-06-17T05:09:40.600Z,17.28
2023-06-17T05:10:40.756Z,17.28
2023-06-17T05:11:40.538Z,17.31
2023-06-17T05:12:40.624Z,17.37
2023-06-17T05:13:40.428Z,17.41
2023-06-17T05:14:40.582Z,17.44
2023-06-17T05:15:40.342Z,17.53
2023-06-17T05:16:40.658Z,17.54
2023-06-17T05:17:41.994Z,17.52
2023-06-17T05:18:40.213Z,17.57
2023-06-17T05:19:40.414Z,17.57
2023-06-17T05:20:40.135Z,17.66
2023-06-17T05:21:40.222Z,17.69
2023-06-17T05:22:40.067Z,17.72
2023-06-17T05:23:40.442Z,17.75
2023-06-17T05:24:40.316Z,17.75
2023-06-17T05:25:39.920Z,17.76
2023-06-17T05:26:40.051Z,17.90
2023-06-17T05:27:39.945Z,17.86
2023-06-17T05:28:40.066Z,17.87
2023-06-17T05:29:40.487Z,17.84
2023-06-17T05:30:39.753Z,17.88
2023-06-17T05:31:39.671Z,17.93
2023-06-17T05:32:40.963Z,17.90
2023-06-17T05:33:39.627Z,17.98
2023-06-17T05:34:39.714Z,17.95
2023-06-17T05:35:39.501Z,18.06
2023-06-17T05:36:39.719Z,18.06
2023-06-17T05:37:39.427Z,18.11
2023-06-17T05:38:39.527Z,18.18
2023-06-17T05:39:39.594Z,18.18
2023-06-17T05:40:39.540Z,18.23
2023-06-17T05:41:39.258Z,18.21
2023-06-17T05:42:39.349Z,18.23
2023-06-17T05:43:39.204Z,18.36
2023-06-17T05:44:39.714Z,18.30
2023-06-17T05:45:39.081Z,18.33
2023-06-17T05:46:39.194Z,18.41
2023-06-17T05:47:39.004Z,18.36
2023-06-17T05:48:39.197Z,18.43
2023-06-17T05:49:39.263Z,18.36
2023-06-17T05:50:39.004Z,18.41
2023-06-17T05:51:38.841Z,18.45
2023-06-17T05:52:39.022Z,18.46
2023-06-17T05:53:38.753Z,18.49
2023-06-17T05:54:38.831Z,18.43
2023-06-17T05:55:38.708Z,18.46
2023-06-17T05:56:38.852Z,18.57
2023-06-17T05:57:38.626Z,18.63
2023-06-17T05:58:39.696Z,18.74
2023-06-17T05:59:38.513Z,18.78
2023-06-17T06:03:47.484Z,18.81
2023-06-17T06:04:47.510Z,18.78
2023-06-17T06:05:47.300Z,18.74
2023-06-17T06:06:47.520Z,18.71
2023-06-17T06:07:47.227Z,18.79
2023-06-17T06:08:47.339Z,18.81
2023-06-17T06:09:47.391Z,18.83
2023-06-17T06:10:47.345Z,18.83
2023-06-17T06:11:47.017Z,19.01
2023-06-17T06:12:46.974Z,19.00
2023-06-17T06:13:46.938Z,19.05
2023-06-17T06:14:47.165Z,19.15
2023-06-17T06:15:47.019Z,19.15
2023-06-17T06:16:47.085Z,19.22
2023-06-17T06:17:46.778Z,19.35
2023-06-17T06:18:46.719Z,19.44
2023-06-17T06:19:46.846Z,19.44
2023-06-17T06:20:46.803Z,19.48
2023-06-17T06:21:46.620Z,19.62
2023-06-17T06:22:46.817Z,19.72
2023-06-17T06:23:46.519Z,19.78
2023-06-17T06:24:46.514Z,19.78
2023-06-17T06:25:46.542Z,19.84
2023-06-17T06:26:46.666Z,19.92
2023-06-17T06:27:46.352Z,19.99
2023-06-17T06:28:46.664Z,20.07
2023-06-17T06:29:46.312Z,20.18
2023-06-17T06:30:46.227Z,20.21
2023-06-17T06:31:46.398Z,20.32
2023-06-17T06:32:46.436Z,20.27
2023-06-17T06:33:46.131Z,20.34
2023-06-17T06:34:46.261Z,20.44
2023-06-17T06:35:46.020Z,20.50
2023-06-17T06:36:45.980Z,20.39
2023-06-17T06:37:46.266Z,20.60
2023-06-17T06:38:46.049Z,20.56
2023-06-17T06:39:45.859Z,20.63
2023-06-17T06:40:46.301Z,20.77
2023-06-17T06:41:45.910Z,20.74
2023-06-17T06:42:45.744Z,20.83
2023-06-17T06:43:45.720Z,20.86
2023-06-17T06:44:46.071Z,20.89
2023-06-17T06:45:45.754Z,20.98
2023-06-17T06:46:45.877Z,21.05
2023-06-17T06:47:45.560Z,21.13
2023-06-17T06:48:45.491Z,21.13
2023-06-17T06:49:45.752Z,21.22
2023-06-17T06:50:46.719Z,21.14
2023-06-17T06:51:45.368Z,21.35
2023-06-17T06:52:45.504Z,21.40
2023-06-17T06:53:45.311Z,21.41
2023-06-17T06:54:45.252Z,21.45
2023-06-17T06:55:45.398Z,21.51
2023-06-17T06:56:45.333Z,21.51
2023-06-17T06:57:45.129Z,21.59
2023-06-17T06:58:45.345Z,21.70
2023-06-17T06:59:45.046Z,21.80
2023-06-17T07:00:45.108Z,21.83
2023-06-17T07:01:45.456Z,21.84
2023-06-17T07:02:45.191Z,21.88
2023-06-17T07:03:44.891Z,21.99
2023-06-17T07:04:44.902Z,22.03
2023-06-17T07:05:45.005Z,22.04
2023-06-17T07:06:44.995Z,22.10
2023-06-17T07:07:45.052Z,22.21
2023-06-17T07:08:45.007Z,22.23
2023-06-17T07:09:44.653Z,22.28
2023-06-17T07:10:44.830Z,22.38
2023-06-17T07:11:44.591Z,22.44
2023-06-17T07:12:44.533Z,22.51
2023-06-17T07:13:44.596Z,22.58
2023-06-17T07:14:45.669Z,22.56
2023-06-17T07:15:44.405Z,22.61
2023-06-17T07:16:45.736Z,22.71
2023-06-17T07:17:44.348Z,22.86
2023-06-17T07:18:44.466Z,22.86
2023-06-17T07:19:44.247Z,22.95
2023-06-17T07:20:44.472Z,22.88
2023-06-17T07:21:44.160Z,23.01
2023-06-17T07:22:44.289Z,23.02
2023-06-17T07:23:44.110Z,23.08
2023-06-17T07:24:44.307Z,23.11
2023-06-17T07:25:44.004Z,23.21
2023-06-17T07:26:44.008Z,23.18
2023-06-17T07:27:43.925Z,23.20
2023-06-17T07:28:44.231Z,23.32
2023-06-17T07:29:43.907Z,23.25
2023-06-17T07:30:43.894Z,23.33
2023-06-17T07:31:43.803Z,23.39
2023-06-17T07:32:45.004Z,23.47
2023-06-17T07:33:43.686Z,23.52
2023-06-17T07:34:44.070Z,23.64
2023-06-17T07:35:43.614Z,23.58
2023-06-17T07:36:43.672Z,23.70
2023-06-17T07:37:43.683Z,23.69
2023-06-17T07:38:43.489Z,23.76
2023-06-17T07:39:43.489Z,23.79
2023-06-17T07:40:43.480Z,23.88
2023-06-17T07:41:52.151Z,23.88
2023-06-17T07:42:43.518Z,23.89
2023-06-17T07:43:43.354Z,24.04
2023-06-17T07:44:50.535Z,24.00
2023-06-17T07:45:43.344Z,24.04
2023-06-17T07:46:43.202Z,24.18
2023-06-17T07:47:43.289Z,24.43
2023-06-17T07:48:43.099Z,24.77
2023-06-17T07:49:43.084Z,25.22
2023-06-17T07:50:43.271Z,25.63
2023-06-17T07:51:42.982Z,25.95
2023-06-17T07:52:43.082Z,26.61
2023-06-17T07:53:42.899Z,27.07
2023-06-17T07:54:43.098Z,27.57
2023-06-17T07:55:42.894Z,28.08
2023-06-17T07:56:42.963Z,28.59
2023-06-17T07:57:42.924Z,29.05
2023-06-17T07:58:42.710Z,29.61
2023-06-17T07:59:42.722Z,29.99
2023-06-17T08:00:42.642Z,30.39
2023-06-17T08:01:42.672Z,30.78
2023-06-17T08:02:42.850Z,31.20
2023-06-17T08:03:42.629Z,31.39
2023-06-17T08:04:42.552Z,31.77
2023-06-17T08:05:42.457Z,32.11
2023-06-17T08:06:44.616Z,32.44
2023-06-17T08:07:42.411Z,32.79
2023-06-17T08:08:42.587Z,32.94
2023-06-17T08:09:42.326Z,33.20
2023-06-17T08:10:42.397Z,33.48
2023-06-17T08:11:42.250Z,33.70
2023-06-17T08:12:42.414Z,33.89
2023-06-17T08:13:42.181Z,34.07
2023-06-17T08:14:43.443Z,34.31
2023-06-17T08:15:42.116Z,34.56
2023-06-17T08:16:42.325Z,34.76
2023-06-17T08:17:42.097Z,35.01
2023-06-17T08:18:43.094Z,35.12
2023-06-17T08:19:41.977Z,35.31
2023-06-17T08:20:42.268Z,35.44
2023-06-17T08:21:41.918Z,35.57
2023-06-17T08:22:42.080Z,35.74
2023-06-17T08:23:41.846Z,36.01
2023-06-17T08:24:41.896Z,36.20
2023-06-17T08:25:41.782Z,36.32
2023-06-17T08:26:41.892Z,36.65
2023-06-17T08:27:41.722Z,36.66
2023-06-17T08:28:41.909Z,36.88
2023-06-17T08:29:41.657Z,37.01
2023-06-17T08:30:41.740Z,37.07
2023-06-17T08:31:41.607Z,37.25
2023-06-17T08:32:46.475Z,37.47
2023-06-17T08:33:41.540Z,37.64
2023-06-17T08:34:42.567Z,37.88
2023-06-17T08:35:41.498Z,37.90
2023-06-17T08:36:41.434Z,37.85
2023-06-17T08:37:41.568Z,37.88
2023-06-17T08:38:41.416Z,37.91
2023-06-17T08:39:43.423Z,38.07
2023-06-17T08:40:41.315Z,38.31
2023-06-17T08:41:41.405Z,38.51
2023-06-17T08:42:42.424Z,38.72
2023-06-17T08:43:41.237Z,38.47
2023-06-17T08:44:41.614Z,38.50
2023-06-17T08:45:41.202Z,38.28
2023-06-17T08:46:41.218Z,38.35
2023-06-17T08:47:41.152Z,38.46
2023-06-17T08:48:41.076Z,38.48
2023-06-17T08:49:41.045Z,38.69
2023-06-17T08:50:41.249Z,38.87
2023-06-17T08:51:41.027Z,39.17
2023-06-17T08:52:41.074Z,39.25
2023-06-17T08:53:40.926Z,39.34
2023-06-17T08:54:40.908Z,39.48
2023-06-17T08:55:40.879Z,39.67
2023-06-17T08:56:41.092Z,39.66
2023-06-17T08:57:40.810Z,39.83
2023-06-17T08:58:43.786Z,40.00
2023-06-17T08:59:40.770Z,40.19
2023-06-17T09:00:40.742Z,40.07
2023-06-17T09:01:40.822Z,39.98
2023-06-17T09:02:40.966Z,40.17
2023-06-17T09:03:40.636Z,40.12
2023-06-17T09:04:40.908Z,40.22
2023-06-17T09:05:40.589Z,40.34
2023-06-17T09:06:40.542Z,40.46
2023-06-17T09:07:40.531Z,40.66
2023-06-17T09:08:42.626Z,40.83
2023-06-17T09:09:40.464Z,40.92
2023-06-17T09:10:40.584Z,41.14
2023-06-17T09:11:40.405Z,41.00
2023-06-17T09:12:40.629Z,41.08
2023-06-17T09:13:40.388Z,41.18
2023-06-17T09:14:42.461Z,41.34
2023-06-17T09:15:40.293Z,41.52
2023-06-17T09:16:41.496Z,41.41
2023-06-17T09:17:40.293Z,41.37
2023-06-17T09:18:40.439Z,41.55
2023-06-17T09:19:40.177Z,41.63
2023-06-17T09:20:40.251Z,41.86
2023-06-17T09:21:40.118Z,42.14
2023-06-17T09:22:41.366Z,42.39
2023-06-17T09:23:40.076Z,42.68
2023-06-17T09:24:40.319Z,42.74
2023-06-17T09:25:40.006Z,42.47
2023-06-17T09:26:41.342Z,42.28
2023-06-17T09:27:39.951Z,42.33
2023-06-17T09:28:40.100Z,42.24
2023-06-17T09:29:39.933Z,42.21
2023-06-17T09:31:00.945Z,42.33
2023-06-17T09:31:39.840Z,42.29
2023-06-17T09:32:40.989Z,42.34
2023-06-17T09:33:39.790Z,42.44
2023-06-17T09:34:39.937Z,42.43
2023-06-17T09:35:39.737Z,42.47
2023-06-17T09:36:39.704Z,42.61
2023-06-17T09:37:47.249Z,42.70
2023-06-17T09:38:39.822Z,42.82
2023-06-17T09:39:39.776Z,42.82
2023-06-17T09:40:39.603Z,42.81
2023-06-17T09:41:39.798Z,42.89
2023-06-17T09:42:39.538Z,42.90
2023-06-17T09:43:39.593Z,42.94
2023-06-17T09:44:40.678Z,42.99
2023-06-17T09:47:11.849Z,42.56
2023-06-17T09:48:12.274Z,42.43
2023-06-17T09:49:11.996Z,42.59
2023-06-17T09:50:11.811Z,42.65
2023-06-17T09:51:11.800Z,42.63
2023-06-17T09:52:11.711Z,42.78
2023-06-17T09:53:11.813Z,42.71
2023-06-17T09:54:11.660Z,42.56
2023-06-17T09:55:11.637Z,42.52
2023-06-17T09:56:11.696Z,42.56
2023-06-17T09:57:11.638Z,42.82
2023-06-17T09:58:11.548Z,43.03
2023-06-17T09:59:12.683Z,43.15
2023-06-17T10:00:11.506Z,43.31
2023-06-17T10:01:11.475Z,43.47
2023-06-17T10:02:12.754Z,43.69
2023-06-17T10:03:12.834Z,43.84
2023-06-17T10:04:11.453Z,44.07
2023-06-17T10:05:12.534Z,44.03
2023-06-17T10:06:11.338Z,44.19
2023-06-17T10:07:11.509Z,44.41
2023-06-17T10:08:11.302Z,44.23
2023-06-17T10:09:11.531Z,43.72
2023-06-17T10:10:11.246Z,44.02
2023-06-17T10:11:11.338Z,44.30
2023-06-17T10:12:11.175Z,44.42
2023-06-17T10:13:11.350Z,44.55
2023-06-17T10:14:11.130Z,44.83
2023-06-17T10:15:11.133Z,44.77
2023-06-17T10:16:13.236Z,44.55
2023-06-17T10:17:11.057Z,44.64
2023-06-17T10:18:11.223Z,44.19
2023-06-17T10:19:10.995Z,44.22
2023-06-17T10:20:11.207Z,43.82
2023-06-17T10:21:10.978Z,43.41
2023-06-17T10:22:13.067Z,43.41
2023-06-17T10:23:10.890Z,43.19
2023-06-17T10:24:11.071Z,43.05
2023-06-17T10:25:11.107Z,43.03
2023-06-17T10:26:10.823Z,42.81
2023-06-17T10:27:12.894Z,42.66
2023-06-17T10:28:10.773Z,42.41
2023-06-17T10:29:10.853Z,41.88
2023-06-17T10:30:10.710Z,41.88
2023-06-17T10:31:10.866Z,41.91
2023-06-17T10:32:10.667Z,42.02
2023-06-17T10:33:10.903Z,42.03
2023-06-17T10:34:10.607Z,42.07
2023-06-17T10:35:10.695Z,42.06
2023-06-17T10:36:10.559Z,42.10
2023-06-17T10:37:10.913Z,42.25
2023-06-17T10:38:10.502Z,42.27
2023-06-17T10:39:11.586Z,42.41
2023-06-17T10:40:10.442Z,42.33
2023-06-17T10:41:11.571Z,42.25
2023-06-17T10:42:12.648Z,42.17
2023-06-17T10:43:11.570Z,42.24
2023-06-17T10:44:17.469Z,42.32
2023-06-17T10:45:17.468Z,41.98
2023-06-17T10:46:17.531Z,41.46
2023-06-17T10:47:10.267Z,41.74
2023-06-17T10:48:10.601Z,41.95
2023-06-17T10:49:10.200Z,42.27
2023-06-17T10:50:10.180Z,42.44
2023-06-17T10:51:11.225Z,42.62
2023-06-17T10:52:10.126Z,42.66
2023-06-17T10:53:10.212Z,42.92
2023-06-17T10:54:10.094Z,43.18
2023-06-17T10:55:10.222Z,43.22
2023-06-17T10:56:10.974Z,43.03
2023-06-17T10:57:10.251Z,43.02
2023-06-17T10:58:09.963Z,43.15
2023-06-17T10:59:10.045Z,43.12
2023-06-17T11:00:10.377Z,43.22
2023-06-17T11:01:10.067Z,43.14
2023-06-17T11:02:10.122Z,43.18
2023-06-17T11:03:09.965Z,43.29
2023-06-17T11:04:09.879Z,43.25
2023-06-17T11:05:09.824Z,43.14
2023-06-17T11:06:10.107Z,43.00
2023-06-17T11:07:09.731Z,43.25
2023-06-17T11:08:09.705Z,43.47
2023-06-17T11:09:09.915Z,43.76
2023-06-17T11:10:09.730Z,43.82
2023-06-17T11:11:09.735Z,43.94
2023-06-17T11:12:09.989Z,43.92
2023-06-17T11:13:09.754Z,44.07
2023-06-17T11:14:09.760Z,44.06
2023-06-17T11:15:09.521Z,44.04
2023-06-17T11:16:09.767Z,43.99
2023-06-17T11:17:09.649Z,43.91
2023-06-17T11:18:09.810Z,44.11
2023-06-17T11:19:09.421Z,43.89
2023-06-17T11:20:09.401Z,43.63
2023-06-17T11:21:09.379Z,43.70
2023-06-17T11:22:09.605Z,43.73
2023-06-17T11:23:09.320Z,43.61
2023-06-17T11:24:09.456Z,43.27
2023-06-17T11:25:10.499Z,43.12
2023-06-17T11:26:09.277Z,43.53
2023-06-17T11:27:09.219Z,43.69
2023-06-17T11:28:09.457Z,44.03
2023-06-17T11:29:09.180Z,44.45
2023-06-17T11:30:11.304Z,44.82
2023-06-17T11:31:09.252Z,45.20
2023-06-17T11:32:10.340Z,45.56
2023-06-17T11:33:09.167Z,45.77
2023-06-17T11:34:09.280Z,45.89
2023-06-17T11:35:09.024Z,46.04
2023-06-17T11:36:09.095Z,46.16
2023-06-17T11:37:08.975Z,45.55
2023-06-17T11:38:08.988Z,45.45
2023-06-17T11:39:08.916Z,45.17
2023-06-17T11:40:10.148Z,44.87
2023-06-17T11:41:08.877Z,44.70
2023-06-17T11:42:08.938Z,44.52
2023-06-17T11:43:08.830Z,44.60
2023-06-17T11:44:08.827Z,44.73
2023-06-17T11:45:08.784Z,45.10
2023-06-17T11:46:08.969Z,45.35
2023-06-17T11:47:08.737Z,45.74
2023-06-17T11:48:09.078Z,46.15
2023-06-17T11:49:08.678Z,46.49
2023-06-17T11:50:08.678Z,46.75
2023-06-17T11:51:08.840Z,46.92
2023-06-17T11:52:08.802Z,46.90
2023-06-17T11:53:08.595Z,47.06
2023-06-17T11:54:09.861Z,46.90
2023-06-17T11:55:08.544Z,47.02
2023-06-17T11:56:08.643Z,47.11
2023-06-17T11:57:08.488Z,47.12
2023-06-17T11:58:09.761Z,47.15
2023-06-17T11:59:08.458Z,46.82
2023-06-17T12:00:08.658Z,46.56
2023-06-17T12:01:08.388Z,46.35
2023-06-17T12:02:08.489Z,46.05
2023-06-17T12:03:08.362Z,45.08
2023-06-17T12:04:08.515Z,44.98
2023-06-17T12:05:08.318Z,44.83
2023-06-17T12:06:08.497Z,44.50
2023-06-17T12:07:08.247Z,44.04
2023-06-17T12:08:08.222Z,43.63
2023-06-17T12:09:08.196Z,43.35
2023-06-17T12:10:08.207Z,43.15
2023-06-17T12:11:08.380Z,43.12
2023-06-17T12:12:08.131Z,42.84
2023-06-17T12:13:08.356Z,42.58
2023-06-17T12:14:08.074Z,42.74
2023-06-17T12:15:16.468Z,43.02
2023-06-17T12:16:08.015Z,43.12
2023-06-17T12:17:08.163Z,43.41
2023-06-17T12:18:07.993Z,43.18
2023-06-17T12:19:08.178Z,42.81
2023-06-17T12:20:07.915Z,42.58
2023-06-17T12:21:08.212Z,42.44
2023-06-17T12:22:07.864Z,42.28
2023-06-17T12:23:07.999Z,42.43
2023-06-17T12:24:07.829Z,42.71
2023-06-17T12:25:08.018Z,43.15
2023-06-17T12:26:07.758Z,43.62
2023-06-17T12:27:07.877Z,43.38
2023-06-17T12:28:07.836Z,43.92
2023-06-17T12:29:20.377Z,44.37
2023-06-17T12:30:07.657Z,44.75
2023-06-17T12:31:07.858Z,45.04
2023-06-17T12:32:07.625Z,45.20
2023-06-17T12:33:07.770Z,44.96
2023-06-17T12:34:07.573Z,44.87
2023-06-17T12:35:09.109Z,45.02
2023-06-17T12:36:07.518Z,45.04
2023-06-17T12:37:07.719Z,44.91
2023-06-17T12:38:07.450Z,45.17
2023-06-17T12:39:07.465Z,45.35
2023-06-17T12:40:07.534Z,45.24
2023-06-17T12:41:07.385Z,45.35
2023-06-17T12:42:07.743Z,45.52
2023-06-17T12:43:07.338Z,45.43
2023-06-17T12:44:07.562Z,45.69
2023-06-17T12:45:07.581Z,45.58
2023-06-17T12:46:07.298Z,45.85
2023-06-17T12:47:07.363Z,46.02
2023-06-17T12:48:07.292Z,46.16
2023-06-17T12:49:07.382Z,46.13
2023-06-17T12:50:07.170Z,46.31
2023-06-17T12:51:07.127Z,46.16
2023-06-17T12:52:07.107Z,46.37
2023-06-17T12:53:07.207Z,46.16
2023-06-17T12:54:07.182Z,46.40
2023-06-17T12:55:07.226Z,46.43
2023-06-17T12:56:07.006Z,46.15
2023-06-17T12:57:06.987Z,45.93