createdAt,value
2023-04-22T00:02:37.513Z,11.47
2023-04-22T00:07:44.666Z,11.03
2023-04-22T00:12:52.349Z,12.57
2023-04-22T00:17:57.493Z,11.27
2023-04-22T00:23:02.586Z,11.30
2023-04-22T00:28:10.190Z,11.83
2023-04-22T00:33:15.360Z,11.47
2023-04-22T00:38:20.394Z,10.63
2023-04-22T00:43:28.045Z,10.97
2023-04-22T00:48:33.234Z,11.47
2023-04-22T00:53:38.270Z,10.97
2023-04-22T00:58:46.899Z,10.37
2023-04-22T01:03:53.872Z,10.33
2023-04-22T01:08:59.415Z,10.47
2023-04-22T01:14:07.853Z,10.30
2023-04-22T01:19:14.169Z,10.60
2023-04-22T01:24:22.247Z,10.60
2023-04-22T01:29:28.181Z,11.80
2023-04-22T01:34:36.522Z,10.90
2023-04-22T01:39:44.453Z,12.60
2023-04-22T01:44:50.064Z,11.87
2023-04-22T01:49:55.102Z,10.40
2023-04-22T01:55:03.773Z,10.17
2023-04-22T02:00:12.653Z,10.90
2023-04-22T02:05:18.833Z,10.87
2023-04-22T02:10:27.510Z,11.23
2023-04-22T02:15:33.264Z,10.17
2023-04-22T02:20:38.338Z,11.23
2023-04-22T02:25:52.206Z,11.47
2023-04-22T02:31:00.449Z,10.27
2023-04-22T02:36:07.128Z,10.00
2023-04-22T02:41:14.809Z,9.93
2023-04-22T02:46:20.386Z,10.13
2023-04-22T02:51:26.930Z,10.80
2023-04-22T02:56:34.573Z,10.27
2023-04-22T03:01:39.617Z,9.80
2023-04-22T03:06:48.353Z,10.57
2023-04-22T03:11:56.213Z,10.00
2023-04-22T03:17:03.583Z,11.30
2023-04-22T03:22:09.003Z,10.20
2023-04-22T03:27:17.039Z,8.90
2023-04-22T03:32:22.073Z,10.33
2023-04-22T03:37:36.726Z,9.43
2023-04-22T03:42:46.898Z,10.43
2023-04-22T03:47:54.807Z,9.30
2023-04-22T03:53:05.352Z,9.97
2023-04-22T03:58:13.632Z,10.23
2023-04-22T04:03:19.467Z,9.87
2023-04-22T04:08:28.493Z,8.87
2023-04-22T04:13:36.270Z,9.70
2023-04-22T04:19:09.208Z,9.80
2023-04-22T04:24:16.046Z,10.47
2023-04-22T04:29:31.295Z,9.10
2023-04-22T04:34:46.409Z,8.50
2023-04-22T04:39:53.879Z,9.90
2023-04-22T04:45:04.792Z,8.53
2023-04-22T04:50:12.000Z,7.70
2023-04-22T04:55:18.253Z,8.27
2023-04-22T05:00:26.176Z,8.53
2023-04-22T05:05:31.805Z,8.40
2023-04-22T05:10:37.371Z,8.60
2023-04-22T05:15:45.851Z,8.00
2023-04-22T05:20:51.530Z,7.10
2023-04-22T05:25:58.682Z,8.00
2023-04-22T05:31:07.716Z,6.97
2023-04-22T05:36:13.197Z,7.90
2023-04-22T05:41:18.993Z,7.67
2023-04-22T05:46:27.963Z,7.10
2023-04-22T05:51:33.379Z,6.93
2023-04-22T05:56:39.308Z,7.43
2023-04-22T06:01:50.276Z,6.60
2023-04-22T06:06:58.929Z,6.23
2023-04-22T06:12:04.412Z,5.70
2023-04-22T06:17:12.540Z,6.30
2023-04-22T06:22:19.991Z,6.50
2023-04-22T06:27:25.112Z,5.27
2023-04-22T06:32:33.182Z,5.97
2023-04-22T06:37:38.326Z,6.13
2023-04-22T06:42:46.057Z,6.17
2023-04-22T06:48:11.919Z,5.80
2023-04-22T06:53:43.138Z,5.67
2023-04-22T06:58:51.933Z,5.87
2023-04-22T07:03:59.748Z,6.23
2023-04-22T07:09:06.202Z,6.27
2023-04-22T07:14:11.486Z,5.90
2023-04-22T07:19:19.718Z,5.97
2023-04-22T07:24:25.105Z,5.67
2023-04-22T07:29:32.197Z,5.57
2023-04-22T07:34:39.750Z,5.87
2023-04-22T07:39:44.866Z,5.40
2023-04-22T07:44:50.175Z,6.00
2023-04-22T07:49:58.149Z,6.87
2023-04-22T07:55:03.499Z,6.80
2023-04-22T08:00:10.042Z,7.73
2023-04-22T08:05:20.951Z,6.47
2023-04-22T08:10:26.382Z,6.27
2023-04-22T08:15:31.582Z,6.10
2023-04-22T08:20:39.362Z,6.87
2023-04-22T08:25:44.746Z,6.80
2023-04-22T08:30:49.869Z,6.33
2023-04-22T08:35:57.641Z,6.57
2023-04-22T08:41:05.094Z,6.10
2023-04-22T08:46:10.334Z,6.30
2023-04-22T08:51:19.461Z,6.27
2023-04-22T08:56:24.816Z,6.13
2023-04-22T09:01:31.561Z,6.30
2023-04-22T09:06:40.856Z,5.93
2023-04-22T09:11:46.013Z,5.73
2023-04-22T09:16:51.688Z,5.77
2023-04-22T09:22:01.470Z,6.00
2023-04-22T09:27:06.613Z,6.27
2023-04-22T09:32:19.101Z,6.00
2023-04-22T09:37:39.021Z,6.40
2023-04-22T09:42:52.339Z,5.40
2023-04-22T09:47:58.910Z,6.30
2023-04-22T09:53:11.290Z,6.00
2023-04-22T09:58:19.038Z,5.67
2023-04-22T10:03:24.170Z,5.10
2023-04-22T10:08:33.632Z,4.80
2023-04-22T10:13:46.414Z,5.57
2023-04-22T10:18:53.963Z,7.63
2023-04-22T10:24:02.991Z,6.17
2023-04-22T10:29:12.499Z,5.27
2023-04-22T10:34:20.680Z,5.33
2023-04-22T10:39:29.704Z,5.43
2023-04-22T10:44:52.958Z,4.60
2023-04-22T10:50:19.779Z,5.23
2023-04-22T10:55:53.676Z,5.10
2023-04-22T11:01:03.348Z,4.50
2023-04-22T11:06:19.955Z,5.23
2023-04-22T11:11:27.793Z,7.10
2023-04-22T11:16:33.154Z,5.43
2023-04-22T11:21:38.678Z,5.00
2023-04-22T11:26:47.145Z,5.40
2023-04-22T11:31:52.450Z,4.40
2023-04-22T11:36:57.589Z,4.03
2023-04-22T11:42:08.535Z,4.40
2023-04-22T11:47:14.077Z,4.67
2023-04-22T11:52:21.296Z,4.73
2023-04-22T11:57:30.836Z,4.63
2023-04-22T12:02:36.970Z,4.47
2023-04-22T12:07:42.222Z,4.40
2023-04-22T12:12:52.001Z,4.17
2023-04-22T12:17:57.962Z,4.20
2023-04-22T12:23:03.545Z,5.07
2023-04-22T12:28:11.485Z,4.37
2023-04-22T12:33:16.570Z,3.93
2023-04-22T12:38:21.682Z,4.90
2023-04-22T12:43:29.946Z,4.77
2023-04-22T12:48:37.485Z,5.10
2023-04-22T12:53:43.189Z,3.90
2023-04-22T12:58:51.067Z,5.73
2023-04-22T13:03:56.821Z,4.47
2023-04-22T13:09:10.591Z,4.00
2023-04-22T13:14:18.504Z,4.33
2023-04-22T13:19:25.854Z,4.23
2023-04-22T13:24:30.803Z,4.13
2023-04-22T13:29:38.888Z,5.07
2023-04-22T13:34:44.166Z,4.67
2023-04-22T13:39:49.634Z,4.07
2023-04-22T13:44:58.108Z,3.97
2023-04-22T13:50:03.513Z,4.27
2023-04-22T13:55:12.179Z,4.53
2023-04-22T14:00:22.234Z,4.17
2023-04-22T14:05:28.618Z,4.73
2023-04-22T14:10:33.742Z,4.33
2023-04-22T14:15:41.690Z,4.37
2023-04-22T14:20:49.208Z,4.43
2023-04-22T14:25:54.229Z,4.80
2023-04-22T14:31:02.394Z,4.33
2023-04-22T14:36:08.092Z,4.13
2023-04-22T14:41:13.507Z,4.33
2023-04-22T14:46:21.504Z,4.00
2023-04-22T14:51:29.247Z,3.67
2023-04-22T14:56:35.159Z,3.60
2023-04-22T15:01:43.718Z,3.80
2023-04-22T15:06:48.963Z,4.20
2023-04-22T15:11:55.032Z,3.97
2023-04-22T15:17:03.733Z,3.63
2023-04-22T15:22:08.748Z,3.60
2023-04-22T15:27:14.002Z,3.80
2023-04-22T15:32:21.723Z,4.83
2023-04-22T15:37:31.001Z,4.00
2023-04-22T15:42:36.175Z,3.97
2023-04-22T15:47:44.525Z,3.73
2023-04-22T15:52:50.532Z,4.57
2023-04-22T15:57:59.056Z,4.10
2023-04-22T16:03:07.263Z,4.93
2023-04-22T16:08:14.729Z,4.70
2023-04-22T16:13:22.829Z,4.67
2023-04-22T16:18:38.364Z,5.93
2023-04-22T16:23:45.683Z,5.43
2023-04-22T16:28:50.797Z,4.60
2023-04-22T16:34:02.261Z,5.37
2023-04-22T16:39:07.604Z,5.90
2023-04-22T16:44:12.772Z,5.90
2023-04-22T16:49:20.570Z,5.07
2023-04-22T16:54:26.796Z,6.20
2023-04-22T16:59:32.570Z,5.97
2023-04-22T17:04:40.355Z,5.40
2023-04-22T17:09:45.715Z,5.10
2023-04-22T17:14:52.561Z,5.60
2023-04-22T17:20:04.984Z,5.00
2023-04-22T17:25:12.591Z,5.23
2023-04-22T17:30:20.249Z,5.00
2023-04-22T17:35:28.252Z,5.50
2023-04-22T17:40:33.405Z,7.00
2023-04-22T17:45:38.619Z,5.83
2023-04-22T17:50:47.003Z,6.37
2023-04-22T17:55:52.618Z,7.23
2023-04-22T18:00:59.041Z,10.30
2023-04-22T18:06:09.105Z,11.17
2023-04-22T18:11:14.390Z,8.77
2023-04-22T18:16:19.616Z,9.43
2023-04-22T18:21:29.885Z,7.93
2023-04-22T18:26:37.303Z,9.03
2023-04-22T18:31:42.603Z,19.23
2023-04-22T18:36:53.168Z,14.87
2023-04-22T18:41:58.376Z,13.10
2023-04-22T18:47:06.154Z,12.30
2023-04-22T18:52:15.798Z,14.23
2023-04-22T18:57:21.983Z,13.77
2023-04-22T19:02:29.198Z,11.50
2023-04-22T19:07:37.463Z,13.10
2023-04-22T19:12:42.472Z,12.87
2023-04-22T19:17:48.035Z,17.33
2023-04-22T19:22:55.972Z,16.57
2023-04-22T19:28:01.091Z,30.13
2023-04-22T19:33:06.299Z,25.87
2023-04-22T19:38:17.357Z,23.27
2023-04-22T19:43:22.980Z,13.27
2023-04-22T19:48:29.176Z,13.53
2023-04-22T19:53:39.260Z,15.93
2023-04-22T19:58:45.757Z,15.43
2023-04-22T20:03:52.486Z,14.97
2023-04-22T20:09:01.726Z,12.93
2023-04-22T20:14:09.990Z,11.67
2023-04-22T20:19:18.179Z,13.37
2023-04-22T20:24:29.855Z,11.10
2023-04-22T20:29:35.947Z,11.60
2023-04-22T20:34:41.714Z,11.90
2023-04-22T20:39:50.673Z,14.13
2023-04-22T20:44:55.748Z,11.50
2023-04-22T20:50:02.297Z,9.73
2023-04-22T20:55:11.326Z,10.17
2023-04-22T21:00:17.776Z,9.93
2023-04-22T21:05:23.309Z,10.63
2023-04-22T21:10:32.640Z,8.73
2023-04-22T21:15:37.957Z,9.33
2023-04-22T21:20:47.330Z,9.00
2023-04-22T21:25:57.305Z,9.10
2023-04-22T21:31:04.579Z,9.10
2023-04-22T21:36:10.288Z,7.40
2023-04-22T21:41:18.366Z,8.87
2023-04-22T21:46:24.753Z,8.77
2023-04-22T21:51:30.053Z,7.73
2023-04-22T21:56:37.886Z,6.57
2023-04-22T22:01:45.960Z,7.30
2023-04-22T22:06:51.123Z,9.00
2023-04-22T22:11:58.737Z,7.77
2023-04-22T22:17:03.889Z,6.17
2023-04-22T22:22:09.009Z,5.90
2023-04-22T22:27:16.978Z,5.47
2023-04-22T22:32:22.611Z,5.37
2023-04-22T22:37:27.687Z,5.57
2023-04-22T22:42:36.341Z,6.23
2023-04-22T22:47:41.425Z,5.23
2023-04-22T22:52:46.687Z,5.33
2023-04-22T22:57:57.897Z,5.33
2023-04-22T23:03:03.812Z,5.13
2023-04-22T23:08:12.591Z,4.53
2023-04-22T23:13:21.160Z,7.63
2023-04-22T23:18:26.939Z,5.03
2023-04-22T23:23:32.267Z,5.17
2023-04-22T23:28:42.246Z,5.13
2023-04-22T23:33:53.463Z,4.47
2023-04-22T23:38:58.666Z,4.73
2023-04-22T23:44:06.602Z,4.67
2023-04-22T23:49:11.721Z,6.37
2023-04-22T23:54:17.679Z,5.83
2023-04-22T23:59:26.225Z,5.40
