createdAt,value
2022-12-15T00:00:50.924Z,50.866737
2022-12-15T00:01:50.832Z,50.866730
2022-12-15T00:02:50.929Z,50.866764
2022-12-15T00:03:50.885Z,50.866714
2022-12-15T00:04:50.829Z,50.866718
2022-12-15T00:05:50.823Z,50.866611
2022-12-15T00:06:50.884Z,50.866734
2022-12-15T00:07:50.791Z,50.866695
2022-12-15T00:08:50.781Z,50.866760
2022-12-15T00:09:50.776Z,50.866718
2022-12-15T00:10:50.772Z,50.866703
2022-12-15T00:11:50.764Z,50.866577
2022-12-15T00:12:51.742Z,50.866673
2022-12-15T00:13:50.747Z,50.866676
2022-12-15T00:14:50.727Z,50.866684
2022-12-15T00:15:52.331Z,50.866615
2022-12-15T00:16:52.326Z,50.866356
2022-12-15T00:17:50.876Z,50.866138
2022-12-15T00:18:50.703Z,50.866024
2022-12-15T00:19:50.728Z,50.865883
2022-12-15T00:20:50.692Z,50.866154
2022-12-15T00:21:50.690Z,50.866035
2022-12-15T00:22:50.681Z,50.866032
2022-12-15T00:23:50.660Z,50.866032
2022-12-15T00:24:50.670Z,50.866680
2022-12-15T00:25:50.663Z,50.866760
2022-12-15T00:36:51.403Z,50.866760
2022-12-15T00:37:51.382Z,50.866722
2022-12-15T00:38:51.367Z,50.866650
2022-12-15T00:39:52.374Z,50.866604
2022-12-15T00:40:51.359Z,50.866695
2022-12-15T00:41:51.363Z,50.866745
2022-12-15T00:42:51.360Z,50.866730
2022-12-15T00:43:51.355Z,50.866642
2022-12-15T00:44:51.333Z,50.866634
2022-12-15T00:45:51.337Z,50.866673
2022-12-15T00:46:51.440Z,50.866703
2022-12-15T00:47:51.325Z,50.866722
2022-12-15T00:48:51.331Z,50.866726
2022-12-15T00:49:51.298Z,50.866749
2022-12-15T00:50:51.288Z,50.866711
2022-12-15T00:51:51.287Z,50.866619
2022-12-15T00:52:51.279Z,50.866665
2022-12-15T00:53:51.262Z,50.866688
2022-12-15T00:54:51.263Z,50.866699
2022-12-15T00:55:51.248Z,50.866718
2022-12-15T00:56:51.280Z,50.866726
2022-12-15T00:57:51.236Z,50.866726
2022-12-15T00:58:51.228Z,50.866703
2022-12-15T00:59:51.221Z,50.866676
2022-12-15T01:00:51.208Z,50.866711
2022-12-15T01:01:51.301Z,50.866745
2022-12-15T01:02:51.532Z,50.866734
2022-12-15T01:03:51.256Z,50.866745
2022-12-15T01:04:51.178Z,50.866734
2022-12-15T01:05:51.170Z,50.866760
2022-12-15T01:06:51.167Z,50.866795
2022-12-15T01:07:51.154Z,50.866810
2022-12-15T01:08:51.151Z,50.866741
2022-12-15T01:09:51.148Z,50.866714
2022-12-15T01:10:51.132Z,50.866730
2022-12-15T01:11:51.162Z,50.866783
2022-12-15T01:12:51.120Z,50.866749
2022-12-15T01:13:51.119Z,50.866779
2022-12-15T01:14:51.130Z,50.866711
2022-12-15T01:15:51.164Z,50.866714
2022-12-15T01:16:51.086Z,50.866714
2022-12-15T01:17:51.082Z,50.866745
2022-12-15T01:18:51.082Z,50.866722
2022-12-15T01:19:51.074Z,50.866791
2022-12-15T01:20:51.067Z,50.866753
2022-12-15T01:21:52.081Z,50.866772
2022-12-15T01:22:51.070Z,50.866940
2022-12-15T01:23:51.033Z,50.866856
2022-12-15T01:24:51.045Z,50.866913
2022-12-15T01:25:51.023Z,50.866718
2022-12-15T01:26:51.015Z,50.866756
2022-12-15T01:27:51.004Z,50.866741
2022-12-15T01:28:51.004Z,50.866768
2022-12-15T01:29:50.996Z,50.866760
2022-12-15T01:30:50.981Z,50.866749
2022-12-15T01:31:51.052Z,50.866726
2022-12-15T01:32:50.963Z,50.866749
2022-12-15T01:33:50.958Z,50.866695
2022-12-15T01:34:50.964Z,50.866692
2022-12-15T01:35:50.945Z,50.866718
2022-12-15T01:36:50.935Z,50.866722
2022-12-15T01:37:50.933Z,50.866718
2022-12-15T01:38:54.324Z,50.866806
2022-12-15T01:39:51.930Z,50.866810
2022-12-15T01:40:50.916Z,50.866768
2022-12-15T01:41:50.904Z,50.866741
2022-12-15T01:42:50.892Z,50.866707
2022-12-15T01:43:50.882Z,50.866695
2022-12-15T01:44:50.880Z,50.866764
2022-12-15T01:45:50.874Z,50.866833
2022-12-15T01:46:50.913Z,50.866856
2022-12-15T01:47:50.862Z,50.866787
2022-12-15T01:48:50.856Z,50.866756
2022-12-15T01:49:50.841Z,50.866676
2022-12-15T01:50:50.843Z,50.866756
2022-12-15T01:51:50.831Z,50.866711
2022-12-15T01:52:50.826Z,50.866726
2022-12-15T01:53:50.820Z,50.866749
2022-12-15T01:54:50.849Z,50.866737
2022-12-15T01:55:50.802Z,50.866779
2022-12-15T01:56:50.801Z,50.866772
2022-12-15T01:57:50.788Z,50.866734
2022-12-15T01:58:50.774Z,50.866718
2022-12-15T01:59:50.796Z,50.866756
2022-12-15T02:00:50.782Z,50.866615
2022-12-15T02:01:50.898Z,50.866581
2022-12-15T02:02:50.830Z,50.866592
2022-12-15T02:03:50.745Z,50.866631
2022-12-15T02:04:50.732Z,50.866707
2022-12-15T02:05:50.731Z,50.866680
2022-12-15T02:06:50.719Z,50.866734
2022-12-15T02:07:50.713Z,50.866741
2022-12-15T02:08:50.696Z,50.866802
2022-12-15T02:09:50.703Z,50.866943
2022-12-15T02:10:50.690Z,50.867069
2022-12-15T02:11:50.670Z,50.866798
2022-12-15T02:12:50.667Z,50.866833
2022-12-15T02:13:50.660Z,50.866756
2022-12-15T02:14:50.654Z,50.866779
2022-12-15T02:15:50.717Z,50.866802
2022-12-15T02:16:50.642Z,50.866856
2022-12-15T02:17:50.630Z,50.866829
2022-12-15T02:18:50.623Z,50.866791
2022-12-15T02:19:50.630Z,50.866764
2022-12-15T02:20:50.615Z,50.866783
2022-12-15T02:21:50.599Z,50.866772
2022-12-15T02:22:50.602Z,50.866798
2022-12-15T02:23:50.589Z,50.866795
2022-12-15T02:24:50.581Z,50.866814
2022-12-15T02:25:50.859Z,50.866749
2022-12-15T02:26:50.568Z,50.866776
2022-12-15T02:27:50.549Z,50.866768
2022-12-15T02:28:50.559Z,50.866707
2022-12-15T02:29:50.620Z,50.866768
2022-12-15T02:30:50.537Z,50.866867
2022-12-15T02:31:50.724Z,50.866985
2022-12-15T02:32:50.511Z,50.866924
2022-12-15T02:33:51.513Z,50.866821
2022-12-15T02:34:50.519Z,50.866802
2022-12-15T02:35:50.509Z,50.866844
2022-12-15T02:36:50.493Z,50.866852
2022-12-15T02:37:50.479Z,50.866814
2022-12-15T02:38:50.470Z,50.866997
2022-12-15T02:39:50.461Z,50.866936
2022-12-15T02:40:50.489Z,50.866879
2022-12-15T02:41:50.452Z,50.866871
2022-12-15T02:42:50.435Z,50.866997
2022-12-15T02:43:50.436Z,50.866852
2022-12-15T02:44:50.434Z,50.866768
2022-12-15T02:45:50.506Z,50.866821
2022-12-15T02:46:50.418Z,50.866795
2022-12-15T02:47:50.407Z,50.866806
2022-12-15T02:48:50.395Z,50.866814
2022-12-15T02:49:50.391Z,50.867054
2022-12-15T02:50:50.380Z,50.866985
2022-12-15T02:51:50.405Z,50.867107
2022-12-15T02:52:50.383Z,50.867130
2022-12-15T02:53:50.370Z,50.867138
2022-12-15T02:54:50.359Z,50.866966
2022-12-15T02:55:50.544Z,50.866962
2022-12-15T02:56:50.346Z,50.867046
2022-12-15T02:57:50.325Z,50.866928
2022-12-15T02:58:50.321Z,50.867023
2022-12-15T02:59:50.381Z,50.866920
2022-12-15T03:00:50.361Z,50.867111
2022-12-15T03:01:50.584Z,50.867111
2022-12-15T03:02:50.478Z,50.866859
2022-12-15T03:03:50.287Z,50.866741
2022-12-15T03:04:50.283Z,50.866871
2022-12-15T03:05:50.274Z,50.866833
2022-12-15T03:06:50.277Z,50.866806
2022-12-15T03:07:50.269Z,50.866905
2022-12-15T03:08:50.244Z,50.866741
2022-12-15T03:09:50.237Z,50.866863
2022-12-15T03:10:50.229Z,50.866829
2022-12-15T03:11:50.234Z,50.866730
2022-12-15T03:12:50.224Z,50.866692
2022-12-15T03:13:50.211Z,50.866810
2022-12-15T03:14:50.212Z,50.866726
2022-12-15T03:15:50.209Z,50.866772
2022-12-15T03:16:50.277Z,50.866848
2022-12-15T03:17:50.196Z,50.866825
2022-12-15T03:18:50.186Z,50.866810
2022-12-15T03:19:50.169Z,50.866684
2022-12-15T03:20:50.169Z,50.866627
2022-12-15T03:21:50.171Z,50.866764
2022-12-15T03:22:50.157Z,50.866745
2022-12-15T03:23:50.148Z,50.866699
2022-12-15T03:24:50.141Z,50.866806
2022-12-15T03:25:50.129Z,50.866741
2022-12-15T03:26:50.266Z,50.866760
2022-12-15T03:27:50.109Z,50.866741
2022-12-15T03:28:50.606Z,50.866795
2022-12-15T03:29:50.099Z,50.866867
2022-12-15T03:30:50.590Z,50.866756
2022-12-15T03:31:50.379Z,50.866714
2022-12-15T03:32:50.074Z,50.866718
2022-12-15T03:33:50.076Z,50.866718
2022-12-15T03:34:50.060Z,50.866699
2022-12-15T03:35:50.681Z,50.866756
2022-12-15T03:36:50.047Z,50.866623
2022-12-15T03:37:50.039Z,50.866779
2022-12-15T03:38:50.041Z,50.866890
2022-12-15T03:39:50.035Z,50.866730
2022-12-15T03:40:50.096Z,50.866692
2022-12-15T03:41:50.022Z,50.867020
2022-12-15T03:42:50.043Z,50.866806
2022-12-15T03:43:50.175Z,50.866825
2022-12-15T03:44:49.993Z,50.866821
2022-12-15T03:45:50.084Z,50.866844
2022-12-15T03:46:49.970Z,50.866821
2022-12-15T03:47:50.619Z,50.866879
2022-12-15T03:48:49.953Z,50.866791
2022-12-15T03:49:50.528Z,50.866844
2022-12-15T03:50:49.937Z,50.866993
2022-12-15T03:51:49.939Z,50.866791
2022-12-15T03:52:49.920Z,50.866646
2022-12-15T03:53:49.927Z,50.866749
2022-12-15T03:54:49.908Z,50.866745
2022-12-15T03:55:49.903Z,50.866791
2022-12-15T03:56:49.934Z,50.866714
2022-12-15T03:57:49.888Z,50.866730
2022-12-15T03:58:49.885Z,50.866898
2022-12-15T03:59:49.865Z,50.866692
2022-12-15T04:00:49.857Z,50.866676
2022-12-15T04:01:50.042Z,50.866661
2022-12-15T04:02:50.181Z,50.866695
2022-12-15T04:03:49.930Z,50.866898
2022-12-15T04:04:49.824Z,50.866837
2022-12-15T04:05:49.833Z,50.866611
2022-12-15T04:06:49.808Z,50.866875
2022-12-15T04:07:49.800Z,50.866638
2022-12-15T04:08:49.868Z,50.866673
2022-12-15T04:09:49.795Z,50.866474
2022-12-15T04:10:49.782Z,50.866573
2022-12-15T04:11:49.812Z,50.866776
2022-12-15T04:12:49.767Z,50.866768
2022-12-15T04:13:49.750Z,50.866604
2022-12-15T04:14:49.750Z,50.866787
2022-12-15T04:15:49.739Z,50.866703
2022-12-15T04:16:49.796Z,50.867016
2022-12-15T04:17:49.723Z,50.866848
2022-12-15T04:18:49.719Z,50.867352
2022-12-15T04:19:49.708Z,50.867054
2022-12-15T04:20:50.344Z,50.867050
2022-12-15T04:21:49.698Z,50.867085
2022-12-15T04:22:49.701Z,50.866837
2022-12-15T04:23:49.685Z,50.866730
2022-12-15T04:24:50.536Z,50.866787
2022-12-15T04:25:50.664Z,50.867035
2022-12-15T04:26:49.666Z,50.867020
2022-12-15T04:27:49.650Z,50.866848
2022-12-15T04:28:49.644Z,50.866875
2022-12-15T04:29:49.637Z,50.867172
2022-12-15T04:30:49.661Z,50.867126
2022-12-15T04:31:49.618Z,50.867188
2022-12-15T04:32:50.293Z,50.867165
2022-12-15T04:33:49.599Z,50.866661
2022-12-15T04:34:49.620Z,50.867043
2022-12-15T04:35:49.860Z,50.866978
2022-12-15T04:36:49.574Z,50.867203
2022-12-15T04:37:49.561Z,50.867184
2022-12-15T04:38:50.564Z,50.866840
2022-12-15T04:39:49.561Z,50.867123
2022-12-15T04:40:49.539Z,50.866993
2022-12-15T04:41:49.530Z,50.866844
2022-12-15T04:42:49.524Z,50.866894
2022-12-15T04:43:49.616Z,50.866894
2022-12-15T04:44:50.223Z,50.866829
2022-12-15T04:45:49.571Z,50.866802
2022-12-15T04:46:49.500Z,50.866772
2022-12-15T04:47:49.487Z,50.866745
2022-12-15T04:48:49.476Z,50.866722
2022-12-15T04:49:49.477Z,50.866734
2022-12-15T04:50:49.844Z,50.866707
2022-12-15T04:51:49.464Z,50.866798
2022-12-15T04:52:49.454Z,50.866837
2022-12-15T04:53:49.439Z,50.866791
2022-12-15T04:54:49.436Z,50.866779
2022-12-15T04:55:49.435Z,50.866943
2022-12-15T04:56:50.032Z,50.866863
2022-12-15T04:57:49.408Z,50.866856
2022-12-15T04:58:49.391Z,50.866821
2022-12-15T04:59:49.399Z,50.866817
2022-12-15T05:00:50.034Z,50.866844
2022-12-15T05:01:49.476Z,50.866692
2022-12-15T05:02:49.887Z,50.866787
2022-12-15T05:03:49.365Z,50.866760
2022-12-15T05:04:49.472Z,50.866943
2022-12-15T05:05:49.349Z,50.866920
2022-12-15T05:06:49.341Z,50.866966
2022-12-15T05:07:49.330Z,50.866890
2022-12-15T05:08:50.267Z,50.866898
2022-12-15T05:09:49.327Z,50.866962
2022-12-15T05:10:50.041Z,50.866863
2022-12-15T05:11:49.302Z,50.867065
2022-12-15T05:12:49.294Z,50.867001
2022-12-15T05:13:49.280Z,50.866905
2022-12-15T05:14:49.407Z,50.866917
2022-12-15T05:15:49.309Z,50.866997
2022-12-15T05:16:49.327Z,50.866959
2022-12-15T05:17:49.254Z,50.866825
2022-12-15T05:18:49.242Z,50.866768
2022-12-15T05:19:49.239Z,50.866756
2022-12-15T05:20:50.128Z,50.866753
2022-12-15T05:21:49.226Z,50.866718
2022-12-15T05:22:49.212Z,50.866734
2022-12-15T05:23:49.218Z,50.866737
2022-12-15T05:24:49.194Z,50.866871
2022-12-15T05:25:49.201Z,50.866699
2022-12-15T05:26:52.684Z,50.866718
2022-12-15T05:27:50.175Z,50.866711
2022-12-15T05:28:49.178Z,50.866779
2022-12-15T05:29:49.174Z,50.866764
2022-12-15T05:30:49.202Z,50.866737
2022-12-15T05:31:49.145Z,50.866814
2022-12-15T05:32:49.910Z,50.866856
2022-12-15T05:33:49.129Z,50.866909
2022-12-15T05:34:49.118Z,50.866856
2022-12-15T05:35:49.113Z,50.866783
2022-12-15T05:36:49.104Z,50.866795
2022-12-15T05:37:50.098Z,50.866722
2022-12-15T05:38:49.105Z,50.866745
2022-12-15T05:39:49.092Z,50.866783
2022-12-15T05:40:50.038Z,50.866848
2022-12-15T05:41:49.068Z,50.866814
2022-12-15T05:42:50.266Z,50.866711
2022-12-15T05:43:49.049Z,50.866623
2022-12-15T05:44:49.046Z,50.866703
2022-12-15T05:45:49.038Z,50.866680
2022-12-15T05:46:49.045Z,50.866638
2022-12-15T05:47:49.020Z,50.866665
2022-12-15T05:48:49.004Z,50.866680
2022-12-15T05:49:49.011Z,50.866653
2022-12-15T05:50:49.020Z,50.866634
2022-12-15T05:51:50.564Z,50.866665
2022-12-15T05:52:49.633Z,50.866676
2022-12-15T05:53:49.964Z,50.866539
2022-12-15T05:54:48.961Z,50.866734
2022-12-15T05:55:49.539Z,50.866669
2022-12-15T05:56:49.980Z,50.866734
2022-12-15T05:57:48.927Z,50.866783
2022-12-15T05:58:48.928Z,50.866776
2022-12-15T05:59:48.912Z,50.866737
2022-12-15T06:00:48.911Z,50.866734
2022-12-15T06:01:49.068Z,50.866833
2022-12-15T06:02:50.025Z,50.866703
2022-12-15T06:03:48.886Z,50.866695
2022-12-15T06:04:48.966Z,50.866611
2022-12-15T06:05:54.660Z,50.866688
2022-12-15T06:06:50.864Z,50.866722
2022-12-15T06:07:48.851Z,50.866718
2022-12-15T06:08:50.182Z,50.866734
2022-12-15T06:09:48.831Z,50.866756
2022-12-15T06:10:48.838Z,50.866711
2022-12-15T06:11:48.821Z,50.866718
2022-12-15T06:12:48.864Z,50.866730
2022-12-15T06:13:48.809Z,50.866722
2022-12-15T06:14:49.807Z,50.866734
2022-12-15T06:15:48.823Z,50.866680
2022-12-15T06:16:50.810Z,50.866707
2022-12-15T06:17:49.688Z,50.866676
2022-12-15T06:18:50.253Z,50.866657
2022-12-15T06:19:48.766Z,50.866714
2022-12-15T06:20:49.723Z,50.866699
2022-12-15T06:21:48.751Z,50.866695
2022-12-15T06:22:50.076Z,50.866734
2022-12-15T06:23:49.745Z,50.866753
2022-12-15T06:24:48.740Z,50.866840
2022-12-15T06:25:48.720Z,50.866814
2022-12-15T06:26:49.504Z,50.866798
2022-12-15T06:27:48.706Z,50.866837
2022-12-15T06:28:48.701Z,50.866760
2022-12-15T06:29:48.693Z,50.866783
2022-12-15T06:30:48.687Z,50.866734
2022-12-15T06:31:48.760Z,50.866760
2022-12-15T06:32:49.880Z,50.866776
2022-12-15T06:33:48.659Z,50.866833
2022-12-15T06:34:48.652Z,50.866783
2022-12-15T06:35:48.638Z,50.866867
2022-12-15T06:36:48.630Z,50.866837
2022-12-15T06:37:48.637Z,50.866821
2022-12-15T06:38:50.029Z,50.866699
2022-12-15T06:39:48.607Z,50.866665
2022-12-15T06:40:48.604Z,50.866680
2022-12-15T06:41:48.593Z,50.866711
2022-12-15T06:42:48.591Z,50.866711
2022-12-15T06:43:48.600Z,50.866760
2022-12-15T06:44:48.586Z,50.866787
2022-12-15T06:45:49.900Z,50.866776
2022-12-15T06:46:48.572Z,50.866772
2022-12-15T06:47:48.567Z,50.866791
2022-12-15T06:48:48.534Z,50.866779
2022-12-15T06:49:48.535Z,50.866776
2022-12-15T06:50:50.148Z,50.866699
2022-12-15T06:51:48.526Z,50.866673
2022-12-15T06:52:48.506Z,50.866718
2022-12-15T06:53:48.507Z,50.866650
2022-12-15T06:54:49.487Z,50.866699
2022-12-15T06:55:48.520Z,50.866669
2022-12-15T06:56:49.860Z,50.866711
2022-12-15T06:57:48.488Z,50.866680
2022-12-15T06:58:48.464Z,50.866676
2022-12-15T06:59:48.445Z,50.866684
2022-12-15T07:00:48.439Z,50.866714
2022-12-15T07:01:48.607Z,50.866756
2022-12-15T07:02:50.330Z,50.866676
2022-12-15T07:03:48.719Z,50.866688
2022-12-15T07:04:48.411Z,50.866665
2022-12-15T07:05:48.395Z,50.866680
2022-12-15T07:06:48.421Z,50.866676
2022-12-15T07:07:48.386Z,50.866657
2022-12-15T07:08:48.379Z,50.866711
2022-12-15T07:09:48.416Z,50.866703
2022-12-15T07:10:48.362Z,50.866726
2022-12-15T07:11:48.375Z,50.866753
2022-12-15T07:12:48.353Z,50.866745
2022-12-15T07:13:48.342Z,50.866692
2022-12-15T07:14:53.217Z,50.866703
2022-12-15T07:15:50.399Z,50.866692
2022-12-15T07:16:48.361Z,50.866711
2022-12-15T07:17:48.309Z,50.866703
2022-12-15T07:18:48.314Z,50.866650
2022-12-15T07:19:48.309Z,50.866722
2022-12-15T07:20:49.954Z,50.866714
2022-12-15T07:21:48.278Z,50.866722
2022-12-15T07:22:48.274Z,50.866711
2022-12-15T07:23:57.107Z,50.866737
2022-12-15T07:24:50.262Z,50.866760
2022-12-15T07:25:48.249Z,50.866741
2022-12-15T07:26:49.069Z,50.866783
2022-12-15T07:27:48.245Z,50.866776
2022-12-15T07:28:48.246Z,50.866772
2022-12-15T07:29:48.217Z,50.866791
2022-12-15T07:30:48.211Z,50.866760
2022-12-15T07:31:48.245Z,50.866787
2022-12-15T07:32:50.196Z,50.866772
2022-12-15T07:33:48.495Z,50.866737
2022-12-15T07:34:48.178Z,50.866783
2022-12-15T07:35:49.176Z,50.866772
2022-12-15T07:36:52.052Z,50.866772
2022-12-15T07:37:49.179Z,50.866756
2022-12-15T07:38:50.572Z,50.866798
2022-12-15T07:39:48.149Z,50.866779
2022-12-15T07:40:48.149Z,50.866745
2022-12-15T07:41:48.651Z,50.866714
2022-12-15T07:42:48.126Z,50.866745
2022-12-15T07:43:48.276Z,50.866718
2022-12-15T07:44:50.008Z,50.866741
2022-12-15T07:45:51.486Z,50.866768
2022-12-15T07:46:49.153Z,50.866787
2022-12-15T08:32:36.317Z,50.866966
2022-12-15T08:33:36.299Z,50.866966
2022-12-15T08:34:36.275Z,50.866879
2022-12-15T08:35:55.786Z,50.866852
2022-12-15T08:36:38.254Z,50.866852
2022-12-15T08:37:36.247Z,50.866741
2022-12-15T08:38:36.238Z,50.866745
2022-12-15T08:39:36.225Z,50.866695
2022-12-15T08:40:36.217Z,50.866768
2022-12-15T08:41:36.220Z,50.866821
2022-12-15T08:42:36.216Z,50.866817
2022-12-15T08:43:36.216Z,50.866760
2022-12-15T08:44:36.195Z,50.866714
2022-12-15T08:45:36.277Z,50.866711
2022-12-15T08:46:36.881Z,50.866684
2022-12-15T08:47:36.169Z,50.866722
2022-12-15T08:48:36.188Z,50.866745
2022-12-15T08:49:36.154Z,50.866699
2022-12-15T08:50:37.145Z,50.866684
2022-12-15T08:51:36.140Z,50.866714
2022-12-15T08:52:36.133Z,50.866703
2022-12-15T08:53:36.141Z,50.866714
2022-12-15T08:54:36.119Z,50.866718
2022-12-15T08:55:36.114Z,50.866711
2022-12-15T08:56:36.109Z,50.866734
2022-12-15T08:57:36.094Z,50.866737
2022-12-15T08:58:36.286Z,50.866734
2022-12-15T08:59:36.086Z,50.866760
2022-12-15T09:00:36.072Z,50.866734
2022-12-15T09:01:36.299Z,50.866741
2022-12-15T09:02:37.008Z,50.866779
2022-12-15T09:03:36.372Z,50.866737
2022-12-15T09:04:37.075Z,50.866741
2022-12-15T09:05:36.033Z,50.866753
2022-12-15T09:06:36.043Z,50.866806
2022-12-15T09:07:36.017Z,50.866798
2022-12-15T09:08:36.011Z,50.866779
2022-12-15T09:09:36.002Z,50.866776
2022-12-15T09:10:35.988Z,50.866714
2022-12-15T09:11:35.983Z,50.866711
2022-12-15T09:12:35.980Z,50.866695
2022-12-15T09:13:36.307Z,50.866806
2022-12-15T09:14:35.970Z,50.866852
2022-12-15T09:16:07.800Z,50.866833
2022-12-15T09:16:38.922Z,50.866764
2022-12-15T09:17:35.973Z,50.866791
2022-12-15T09:18:35.937Z,50.866730
2022-12-15T09:19:35.926Z,50.866779
2022-12-15T09:20:35.979Z,50.866753
2022-12-15T09:21:35.922Z,50.866722
2022-12-15T09:22:35.909Z,50.866711
2022-12-15T09:23:36.597Z,50.866753
2022-12-15T09:24:35.903Z,50.866695
2022-12-15T09:25:35.937Z,50.866707
2022-12-15T09:26:35.886Z,50.866833
2022-12-15T09:27:35.893Z,50.866714
2022-12-15T09:28:35.861Z,50.866741
2022-12-15T09:29:35.848Z,50.866722
2022-12-15T09:30:35.903Z,50.866680
2022-12-15T09:31:35.874Z,50.866695
2022-12-15T09:32:36.828Z,50.866726
2022-12-15T09:33:36.051Z,50.866764
2022-12-15T09:34:35.852Z,50.866760
2022-12-15T09:35:35.807Z,50.866714
2022-12-15T09:36:35.810Z,50.866718
2022-12-15T09:37:35.844Z,50.866623
2022-12-15T09:38:35.791Z,50.866741
2022-12-15T09:39:35.807Z,50.866760
2022-12-15T09:40:35.780Z,50.866714
2022-12-15T09:41:35.785Z,50.866642
2022-12-15T09:42:35.759Z,50.866676
2022-12-15T09:43:38.972Z,50.866730
2022-12-15T09:44:37.748Z,50.866734
2022-12-15T09:45:35.742Z,50.866734
2022-12-15T09:46:35.765Z,50.866711
2022-12-15T09:47:35.778Z,50.866768
2022-12-15T09:48:35.714Z,50.866787
2022-12-15T09:49:35.702Z,50.866749
2022-12-15T09:50:35.695Z,50.866760
2022-12-15T09:51:35.681Z,50.866760
2022-12-15T09:52:35.705Z,50.866756
2022-12-15T09:54:01.841Z,50.866760
2022-12-15T09:54:37.767Z,50.866749
2022-12-15T09:55:35.709Z,50.866718
2022-12-15T09:56:35.654Z,50.866726
2022-12-15T09:57:35.652Z,50.866795
2022-12-15T09:58:36.387Z,50.866787
2022-12-15T09:59:35.779Z,50.866783
2022-12-15T10:00:35.615Z,50.866749
2022-12-15T10:01:35.693Z,50.866539
2022-12-15T10:02:35.695Z,50.866680
2022-12-15T10:03:36.148Z,50.866653
2022-12-15T10:04:35.695Z,50.866711
2022-12-15T10:06:06.155Z,50.866714
2022-12-15T10:06:37.574Z,50.866688
2022-12-15T10:07:35.574Z,50.866692
2022-12-15T10:08:35.572Z,50.866585
2022-12-15T10:09:36.557Z,50.866623
2022-12-15T10:10:35.544Z,50.866707
2022-12-15T10:11:35.536Z,50.866730
2022-12-15T10:12:36.459Z,50.866673
2022-12-15T10:13:35.529Z,50.866604
2022-12-15T10:14:35.510Z,50.866631
2022-12-15T10:15:35.631Z,50.866684
2022-12-15T10:16:35.498Z,50.866791
2022-12-15T10:17:35.486Z,50.866756
2022-12-15T10:18:35.498Z,50.866760
2022-12-15T10:19:35.482Z,50.866707
2022-12-15T10:20:35.465Z,50.866730
2022-12-15T10:21:35.534Z,50.866688
2022-12-15T10:22:35.459Z,50.866688
2022-12-15T10:23:36.101Z,50.866703
2022-12-15T10:25:08.736Z,50.866772
2022-12-15T10:25:37.433Z,50.866737
2022-12-15T10:26:35.425Z,50.866783
2022-12-15T10:27:35.410Z,50.866779
2022-12-15T10:28:36.343Z,50.866718
2022-12-15T10:29:35.463Z,50.866783
2022-12-15T10:30:36.488Z,50.866737
2022-12-15T10:31:35.415Z,50.866787
2022-12-15T10:32:40.981Z,50.866756
2022-12-15T10:33:37.375Z,50.866707
2022-12-15T10:34:35.412Z,50.866714
2022-12-15T10:35:35.366Z,50.866776
2022-12-15T10:36:35.341Z,50.866756
2022-12-15T10:37:35.334Z,50.866745
2022-12-15T10:38:35.334Z,50.866657
2022-12-15T10:39:35.318Z,50.866707
2022-12-15T10:40:36.314Z,50.866600
2022-12-15T10:41:35.305Z,50.866535
2022-12-15T10:42:35.293Z,50.866669
2022-12-15T10:43:36.170Z,50.866737
2022-12-15T10:44:35.282Z,50.866894
2022-12-15T10:45:35.280Z,50.866901
2022-12-15T10:46:35.302Z,50.866894
2022-12-15T10:47:35.256Z,50.866848
2022-12-15T10:48:35.254Z,50.866844
2022-12-15T10:49:35.248Z,50.866913
2022-12-15T10:50:35.240Z,50.866947
2022-12-15T10:51:35.249Z,50.867004
2022-12-15T10:52:35.285Z,50.866978
2022-12-15T10:53:35.474Z,50.866898
2022-12-15T10:54:35.201Z,50.867496
2022-12-15T10:55:35.205Z,50.867874
2022-12-15T10:56:35.193Z,50.867649
2022-12-15T10:57:35.198Z,50.867325
2022-12-15T10:58:35.179Z,50.867313
2022-12-15T10:59:35.235Z,50.867283
2022-12-15T11:00:35.161Z,50.867153
2022-12-15T11:01:35.413Z,50.867085
2022-12-15T11:02:35.371Z,50.867023
2022-12-15T11:03:35.953Z,50.866940
2022-12-15T11:04:35.215Z,50.866821
2022-12-15T11:05:35.116Z,50.866837
2022-12-15T11:06:35.117Z,50.866791
2022-12-15T11:07:35.110Z,50.866776
2022-12-15T11:08:35.115Z,50.866879
2022-12-15T11:09:35.961Z,50.866852
2022-12-15T11:10:35.086Z,50.866894
2022-12-15T11:11:35.108Z,50.866943
2022-12-15T11:12:35.069Z,50.867054
2022-12-15T11:13:35.369Z,50.867134
2022-12-15T11:14:36.063Z,50.867050
2022-12-15T11:15:35.099Z,50.867054
2022-12-15T11:16:35.043Z,50.867039
2022-12-15T11:17:35.029Z,50.866966
2022-12-15T11:18:35.063Z,50.866940
2022-12-15T11:19:35.487Z,50.866974
2022-12-15T11:20:35.009Z,50.867008
2022-12-15T11:21:35.000Z,50.866917
2022-12-15T11:22:34.993Z,50.866955
2022-12-15T11:23:35.706Z,50.866951
2022-12-15T11:24:34.982Z,50.866695
2022-12-15T11:25:34.981Z,50.866863
2022-12-15T11:26:34.957Z,50.867050
2022-12-15T11:27:35.032Z,50.866978
2022-12-15T11:28:34.945Z,50.866802
2022-12-15T11:29:34.933Z,50.866909
2022-12-15T11:30:34.938Z,50.866940
2022-12-15T11:31:34.923Z,50.866802
2022-12-15T11:32:34.919Z,50.866688
2022-12-15T11:33:35.594Z,50.866631
2022-12-15T11:34:34.922Z,50.866669
2022-12-15T11:35:34.887Z,50.866676
2022-12-15T11:36:34.880Z,50.866673
2022-12-15T11:37:36.779Z,50.866722
2022-12-15T11:38:36.001Z,50.866776
2022-12-15T11:39:34.894Z,50.866619
2022-12-15T11:40:34.849Z,50.866623
2022-12-15T11:41:34.839Z,50.866528
2022-12-15T11:42:34.833Z,50.866692
2022-12-15T11:43:35.465Z,50.866722
2022-12-15T11:44:34.849Z,50.866779
2022-12-15T11:45:34.819Z,50.866798
2022-12-15T11:46:34.822Z,50.866734
2022-12-15T11:47:34.798Z,50.866814
2022-12-15T11:48:34.827Z,50.866856
2022-12-15T11:49:40.783Z,50.866730
2022-12-15T11:50:36.781Z,50.866650
2022-12-15T11:51:34.779Z,50.866585
2022-12-15T11:52:34.755Z,50.866718
2022-12-15T11:53:35.484Z,50.866791
2022-12-15T11:54:34.742Z,50.866840
2022-12-15T11:55:41.060Z,50.866768
2022-12-15T11:56:37.394Z,50.866764
2022-12-15T11:57:34.722Z,50.866772
2022-12-15T11:58:36.321Z,50.866726
2022-12-15T11:59:34.711Z,50.866802
2022-12-15T12:00:34.689Z,50.866695
2022-12-15T12:01:34.706Z,50.866699
2022-12-15T12:02:34.874Z,50.866684
2022-12-15T12:03:34.679Z,50.866676
2022-12-15T12:04:34.676Z,50.866627
2022-12-15T12:05:34.778Z,50.866661
2022-12-15T12:06:34.671Z,50.866718
2022-12-15T12:07:41.527Z,50.866779
2022-12-15T12:08:36.691Z,50.866734
2022-12-15T12:09:35.636Z,50.866852
2022-12-15T12:10:34.612Z,50.866821
2022-12-15T12:11:36.452Z,50.866695
2022-12-15T12:12:34.602Z,50.866722
2022-12-15T12:13:34.653Z,50.866783
2022-12-15T12:14:35.387Z,50.866859
2022-12-15T12:15:34.575Z,50.866779
2022-12-15T12:16:34.567Z,50.866718
2022-12-15T12:17:34.581Z,50.866776
2022-12-15T12:18:35.010Z,50.866714
2022-12-15T12:19:34.626Z,50.866844