createdAt,value
2022-12-28T00:01:28.416Z,9.67
2022-12-28T00:03:56.237Z,10.00
2022-12-28T00:06:24.387Z,10.47
2022-12-28T00:08:56.105Z,10.44
2022-12-28T00:11:28.130Z,9.86
2022-12-28T00:13:59.681Z,9.92
2022-12-28T00:16:30.844Z,10.05
2022-12-28T00:19:00.049Z,9.88
2022-12-28T00:21:27.343Z,9.57
2022-12-28T00:23:58.513Z,9.28
2022-12-28T00:26:27.136Z,9.26
2022-12-28T00:28:59.767Z,8.80
2022-12-28T00:31:30.743Z,8.73
2022-12-28T00:33:57.926Z,8.80
2022-12-28T00:36:25.070Z,8.38
2022-12-28T00:39:12.202Z,8.21
2022-12-28T00:41:39.116Z,8.58
2022-12-28T00:44:08.887Z,8.77
2022-12-28T00:46:36.296Z,8.66
2022-12-28T00:49:03.267Z,8.27
2022-12-28T00:51:30.174Z,8.07
2022-12-28T00:53:58.056Z,8.09
2022-12-28T00:56:24.976Z,8.04
2022-12-28T00:58:58.251Z,8.24
2022-12-28T01:01:26.946Z,8.20
2022-12-28T01:03:57.030Z,8.06
2022-12-28T01:06:27.824Z,7.84
2022-12-28T01:08:54.973Z,7.85
2022-12-28T01:11:27.485Z,8.03
2022-12-28T01:13:57.004Z,7.96
2022-12-28T01:16:30.465Z,7.84
2022-12-28T01:18:59.755Z,7.68
2022-12-28T01:21:29.631Z,7.63
2022-12-28T01:24:01.831Z,7.48
2022-12-28T01:26:29.712Z,7.35
2022-12-28T01:28:58.545Z,7.21
2022-12-28T01:31:26.057Z,7.30
2022-12-28T01:33:53.022Z,7.41
2022-12-28T01:36:31.979Z,7.22
2022-12-28T01:39:01.040Z,7.07
2022-12-28T01:41:30.027Z,7.26
2022-12-28T01:43:56.876Z,7.47
2022-12-28T01:46:40.197Z,7.76
2022-12-28T01:49:16.036Z,7.67
2022-12-28T01:51:47.531Z,7.53
2022-12-28T01:54:15.275Z,7.95
2022-12-28T01:56:44.343Z,7.92
2022-12-28T01:59:12.372Z,7.56
2022-12-28T02:01:39.775Z,7.32
2022-12-28T02:04:06.765Z,7.58
2022-12-28T02:06:33.820Z,8.39
2022-12-28T02:09:07.286Z,8.76
2022-12-28T02:11:35.387Z,7.95
2022-12-28T02:14:04.816Z,8.49
2022-12-28T02:16:31.923Z,8.73
2022-12-28T02:18:58.889Z,8.67
2022-12-28T02:21:43.712Z,8.62
2022-12-28T02:24:28.889Z,7.51
2022-12-28T02:27:19.645Z,7.54
2022-12-28T02:29:49.133Z,7.98
2022-12-28T02:32:21.747Z,8.11
2022-12-28T02:34:55.018Z,7.53
2022-12-28T02:37:30.737Z,7.16
2022-12-28T02:40:06.307Z,7.67
2022-12-28T02:42:36.526Z,8.07
2022-12-28T02:45:23.265Z,7.60
2022-12-28T02:48:10.304Z,7.61
2022-12-28T02:51:07.606Z,7.30
2022-12-28T02:53:49.808Z,7.43
2022-12-28T02:56:38.533Z,7.63
2022-12-28T02:59:08.504Z,6.87
2022-12-28T03:01:47.501Z,7.07
2022-12-28T03:04:52.159Z,7.40
2022-12-28T03:07:46.919Z,7.75
2022-12-28T03:10:27.162Z,7.26
2022-12-28T03:13:44.402Z,7.26
2022-12-28T03:16:57.956Z,7.85
2022-12-28T03:19:50.934Z,7.47
2022-12-28T03:22:38.428Z,7.68
2022-12-28T03:25:31.972Z,7.65
2022-12-28T03:28:20.920Z,7.64
2022-12-28T03:31:07.704Z,7.79
2022-12-28T03:33:53.859Z,7.44
2022-12-28T03:36:32.706Z,7.74
2022-12-28T03:39:20.509Z,7.91
2022-12-28T03:42:13.734Z,7.96
2022-12-28T03:44:47.687Z,7.68
2022-12-28T03:47:17.285Z,7.42
2022-12-28T03:49:44.559Z,7.00
2022-12-28T03:52:12.987Z,7.04
2022-12-28T03:54:41.256Z,6.51
2022-12-28T03:57:11.559Z,6.51
2022-12-28T03:59:42.110Z,6.92
2022-12-28T04:02:09.256Z,7.11
2022-12-28T04:04:36.536Z,7.14
2022-12-28T04:07:03.461Z,7.21
2022-12-28T04:09:32.643Z,7.30
2022-12-28T04:12:00.176Z,7.29
2022-12-28T04:14:47.099Z,7.47
2022-12-28T04:17:15.781Z,7.51
2022-12-28T04:19:42.898Z,7.70
2022-12-28T04:22:09.865Z,7.79
2022-12-28T04:24:37.014Z,7.54
2022-12-28T04:27:04.481Z,7.62
2022-12-28T04:29:31.561Z,7.48
2022-12-28T04:32:02.707Z,6.73
2022-12-28T04:34:29.697Z,6.72
2022-12-28T04:37:03.670Z,6.44
2022-12-28T04:39:55.298Z,6.39
2022-12-28T04:42:17.771Z,6.70
2022-12-28T04:44:44.643Z,6.82
2022-12-28T04:47:11.562Z,6.77
2022-12-28T04:49:38.468Z,6.50
2022-12-28T04:52:05.630Z,6.83
2022-12-28T04:54:32.615Z,6.61
2022-12-28T04:56:59.505Z,6.77
2022-12-28T04:59:26.391Z,7.30
2022-12-28T05:01:53.387Z,6.75
2022-12-28T05:04:20.430Z,7.27
2022-12-28T05:06:47.324Z,7.40
2022-12-28T05:09:14.486Z,7.43
2022-12-28T05:11:41.336Z,7.75
2022-12-28T05:14:08.266Z,7.66
2022-12-28T05:16:35.187Z,8.01
2022-12-28T05:19:02.157Z,8.10
2022-12-28T05:21:29.327Z,7.76
2022-12-28T05:23:57.489Z,7.65
2022-12-28T05:26:27.369Z,7.73
2022-12-28T05:28:55.780Z,7.96
2022-12-28T05:31:23.486Z,8.11
2022-12-28T05:33:50.528Z,7.29
2022-12-28T05:36:23.183Z,7.33
2022-12-28T05:38:50.920Z,7.46
2022-12-28T05:41:23.732Z,7.35
2022-12-28T05:43:50.958Z,7.68
2022-12-28T05:46:21.305Z,7.81
2022-12-28T05:48:48.500Z,7.35
2022-12-28T05:51:19.947Z,7.48
2022-12-28T05:53:47.307Z,7.81
2022-12-28T05:56:16.949Z,7.84
2022-12-28T05:58:45.319Z,7.44
2022-12-28T06:01:17.928Z,7.19
2022-12-28T06:03:46.837Z,7.17
2022-12-28T06:06:16.654Z,6.87
2022-12-28T06:08:45.351Z,6.89
2022-12-28T06:11:14.660Z,7.09
2022-12-28T06:13:41.706Z,7.48
2022-12-28T06:16:12.857Z,7.69
2022-12-28T06:18:39.956Z,7.43
2022-12-28T06:21:26.402Z,7.45
2022-12-28T06:23:55.252Z,7.18
2022-12-28T06:26:22.421Z,7.01
2022-12-28T06:28:50.435Z,7.21
2022-12-28T06:31:25.643Z,7.29
2022-12-28T06:33:57.254Z,7.70
2022-12-28T06:36:31.208Z,8.06
2022-12-28T06:39:00.433Z,8.07
2022-12-28T06:41:28.483Z,7.97
2022-12-28T06:43:55.885Z,7.94
2022-12-28T06:46:25.466Z,8.12
2022-12-28T06:48:52.575Z,8.56
2022-12-28T06:51:22.183Z,8.00
2022-12-28T06:53:51.007Z,7.87
2022-12-28T06:56:23.945Z,8.02
2022-12-28T06:58:54.468Z,7.39
2022-12-28T07:01:31.108Z,6.87
2022-12-28T07:03:59.170Z,6.64
2022-12-28T07:06:28.755Z,6.74
2022-12-28T07:09:00.538Z,7.08
2022-12-28T07:11:29.164Z,6.99
2022-12-28T07:13:56.783Z,7.26
2022-12-28T07:16:25.903Z,7.62
2022-12-28T07:18:52.842Z,8.12
2022-12-28T07:21:23.420Z,8.11
2022-12-28T07:23:51.745Z,8.39
2022-12-28T07:26:21.226Z,8.35
2022-12-28T07:28:49.985Z,8.86
2022-12-28T07:31:20.508Z,10.02
2022-12-28T07:33:47.793Z,9.85
2022-12-28T07:36:17.889Z,9.37
2022-12-28T07:38:45.396Z,8.85
2022-12-28T07:41:17.512Z,8.72
2022-12-28T07:43:44.656Z,9.08
2022-12-28T07:46:13.512Z,9.48
2022-12-28T07:48:41.479Z,10.63
2022-12-28T07:51:10.698Z,13.64
2022-12-28T07:53:39.229Z,16.70
2022-12-28T07:56:07.117Z,18.25
2022-12-28T07:58:34.716Z,18.07
2022-12-28T08:01:05.815Z,19.94
2022-12-28T08:03:33.932Z,19.99
2022-12-28T08:06:10.840Z,17.39
2022-12-28T08:08:45.556Z,16.09
2022-12-28T08:11:16.019Z,16.11
2022-12-28T08:13:45.197Z,16.08
2022-12-28T08:16:13.849Z,15.37
2022-12-28T08:18:41.788Z,13.64
2022-12-28T08:21:12.661Z,13.36
2022-12-28T08:23:40.146Z,13.86
2022-12-28T08:26:10.392Z,13.37
2022-12-28T08:28:38.679Z,12.63
2022-12-28T08:31:17.662Z,12.91
2022-12-28T08:33:45.341Z,13.27
2022-12-28T08:36:12.468Z,12.24
2022-12-28T08:38:40.815Z,12.70
2022-12-28T08:41:10.985Z,13.14
2022-12-28T08:43:37.862Z,13.94
2022-12-28T08:46:08.051Z,13.34
2022-12-28T08:48:35.734Z,12.64
2022-12-28T08:51:04.997Z,13.42
2022-12-28T08:53:32.601Z,14.25
2022-12-28T08:56:11.027Z,13.33
2022-12-28T08:58:42.362Z,13.36
2022-12-28T09:01:15.046Z,13.84
2022-12-28T09:03:44.886Z,13.26
2022-12-28T09:06:14.743Z,12.77
2022-12-28T09:08:42.573Z,12.15
2022-12-28T09:11:13.195Z,12.43
2022-12-28T09:13:41.214Z,13.54
2022-12-28T09:16:14.057Z,14.57
2022-12-28T09:18:43.565Z,14.41
2022-12-28T09:21:12.098Z,13.97
2022-12-28T09:23:39.266Z,13.52
2022-12-28T09:26:12.232Z,13.20
2022-12-28T09:28:44.459Z,13.44
2022-12-28T09:31:11.431Z,13.02
2022-12-28T09:34:34.481Z,14.03
2022-12-28T09:36:44.746Z,13.64
2022-12-28T09:39:19.620Z,12.74
2022-12-28T09:42:03.649Z,12.12
2022-12-28T09:44:45.046Z,11.60
2022-12-28T09:47:22.140Z,12.00
2022-12-28T09:49:49.045Z,11.47
2022-12-28T09:52:25.674Z,11.89
2022-12-28T09:54:53.515Z,11.87
2022-12-28T09:57:21.577Z,11.37
2022-12-28T09:59:52.432Z,11.39
2022-12-28T10:02:32.759Z,10.82
2022-12-28T10:04:59.710Z,10.37
2022-12-28T10:07:26.841Z,11.05
2022-12-28T10:09:53.873Z,11.73
2022-12-28T10:12:24.511Z,13.72
2022-12-28T10:14:53.676Z,14.48
2022-12-28T10:17:27.143Z,15.46
2022-12-28T10:19:58.315Z,17.04
2022-12-28T10:22:32.487Z,17.72
2022-12-28T10:24:59.529Z,18.84
2022-12-28T10:27:31.295Z,17.32
2022-12-28T10:30:01.841Z,17.12
2022-12-28T10:32:48.676Z,14.41
2022-12-28T10:35:40.884Z,14.68
2022-12-28T10:38:22.002Z,14.32
2022-12-28T10:41:01.859Z,14.41
2022-12-28T10:43:32.527Z,14.72
2022-12-28T10:46:00.661Z,15.71
2022-12-28T10:48:50.557Z,16.78
2022-12-28T10:51:26.081Z,17.57
2022-12-28T10:53:57.495Z,17.18
2022-12-28T10:56:30.053Z,16.42
2022-12-28T10:59:12.730Z,16.01
2022-12-28T11:01:42.710Z,17.66
2022-12-28T11:04:24.320Z,17.57
2022-12-28T11:06:52.673Z,16.78
2022-12-28T11:09:24.272Z,17.21
2022-12-28T11:12:15.107Z,17.52
2022-12-28T11:14:42.111Z,17.57
2022-12-28T11:17:24.007Z,17.68
2022-12-28T11:19:55.119Z,18.47
2022-12-28T11:22:28.709Z,17.21
2022-12-28T11:24:58.947Z,16.87
2022-12-28T11:27:26.049Z,15.68
2022-12-28T11:29:55.143Z,14.70
2022-12-28T11:32:27.270Z,13.72
2022-12-28T11:34:56.579Z,13.14
2022-12-28T11:37:25.720Z,12.69
2022-12-28T11:39:53.422Z,12.10
2022-12-28T11:42:40.730Z,12.09
2022-12-28T11:45:15.366Z,11.89
2022-12-28T11:47:42.810Z,12.07
2022-12-28T11:50:34.594Z,12.27
2022-12-28T11:53:03.410Z,11.82
2022-12-28T11:55:49.739Z,12.08
2022-12-28T11:58:28.871Z,12.08
2022-12-28T12:00:57.214Z,11.93
2022-12-28T12:03:58.117Z,12.21
2022-12-28T12:06:48.804Z,12.14
2022-12-28T12:09:21.857Z,11.91
2022-12-28T12:11:49.555Z,12.06
2022-12-28T12:14:31.452Z,11.92
2022-12-28T12:17:05.063Z,11.96
2022-12-28T12:19:37.153Z,12.15
2022-12-28T12:22:12.556Z,11.71
2022-12-28T12:24:58.956Z,11.87
2022-12-28T12:27:36.770Z,11.74
2022-12-28T12:30:08.185Z,11.49
2022-12-28T12:32:49.817Z,11.37
2022-12-28T12:35:20.595Z,11.41
2022-12-28T12:37:59.845Z,11.41
2022-12-28T12:40:35.727Z,11.75
2022-12-28T12:43:22.936Z,11.98
2022-12-28T12:46:22.155Z,12.07
2022-12-28T12:48:51.776Z,12.09
2022-12-28T12:51:40.209Z,11.79
2022-12-28T12:54:13.192Z,11.42
2022-12-28T12:57:18.257Z,11.66
2022-12-28T13:00:17.735Z,12.06
2022-12-28T13:03:15.808Z,10.99
2022-12-28T13:05:49.725Z,11.32
2022-12-28T13:08:23.931Z,11.11
2022-12-28T13:10:52.229Z,11.36
2022-12-28T13:13:27.747Z,11.36
2022-12-28T13:16:01.087Z,12.16
2022-12-28T13:18:45.224Z,11.10
2022-12-28T13:21:18.666Z,11.46
2022-12-28T13:23:45.682Z,11.37
2022-12-28T13:26:15.355Z,11.53
2022-12-28T13:29:02.846Z,11.02
2022-12-28T13:31:35.513Z,11.14
2022-12-28T13:34:24.275Z,12.01
2022-12-28T13:36:58.318Z,10.96
2022-12-28T13:39:26.829Z,11.01
2022-12-28T13:42:05.935Z,10.72
2022-12-28T13:44:39.589Z,10.42
2022-12-28T13:47:38.729Z,10.32
2022-12-28T13:50:12.603Z,9.98
2022-12-28T13:52:59.259Z,10.13
2022-12-28T13:55:31.409Z,9.93
2022-12-28T13:58:03.888Z,10.07
2022-12-28T14:00:33.945Z,9.99
2022-12-28T14:03:00.947Z,9.61
2022-12-28T14:05:30.919Z,9.67
2022-12-28T14:07:59.392Z,9.02
2022-12-28T14:10:27.850Z,8.97
2022-12-28T14:12:56.457Z,9.39
2022-12-28T14:15:24.010Z,8.72
2022-12-28T14:17:52.630Z,8.03
2022-12-28T14:20:19.840Z,7.78
2022-12-28T14:22:46.873Z,7.32
2022-12-28T14:25:16.887Z,7.12
2022-12-28T14:27:57.014Z,6.82
2022-12-28T14:30:36.880Z,6.80
2022-12-28T14:33:22.379Z,6.57
2022-12-28T14:35:54.256Z,6.29
2022-12-28T14:38:29.213Z,6.16
2022-12-28T14:40:58.860Z,6.16
2022-12-28T14:43:31.174Z,6.24
2022-12-28T14:46:07.351Z,6.25
2022-12-28T14:48:40.794Z,6.25
2022-12-28T14:51:17.282Z,6.50
2022-12-28T14:53:45.324Z,6.72
2022-12-28T14:56:19.769Z,6.90
2022-12-28T14:58:54.582Z,7.46
2022-12-28T15:01:22.564Z,7.63
2022-12-28T15:03:53.850Z,7.71
2022-12-28T15:06:22.578Z,7.31
2022-12-28T15:08:53.977Z,7.00
2022-12-28T15:11:22.926Z,7.07
2022-12-28T15:13:50.344Z,7.07
2022-12-28T15:16:19.311Z,6.97
2022-12-28T15:18:46.467Z,6.82
2022-12-28T15:21:17.418Z,6.87
2022-12-28T15:23:48.155Z,6.65
2022-12-28T15:26:15.191Z,6.77
2022-12-28T15:28:42.583Z,7.18
2022-12-28T15:31:13.023Z,7.54
2022-12-28T15:33:40.339Z,7.71
2022-12-28T15:36:16.733Z,7.66
2022-12-28T15:38:44.404Z,7.75
2022-12-28T15:41:29.974Z,7.73
2022-12-28T15:43:57.025Z,7.74
2022-12-28T15:46:24.090Z,7.53
2022-12-28T15:48:51.074Z,7.27
2022-12-28T15:51:17.964Z,7.59
2022-12-28T15:53:44.862Z,7.51
2022-12-28T15:56:21.835Z,7.29
2022-12-28T15:58:49.069Z,7.37
2022-12-28T16:01:16.052Z,7.43
2022-12-28T16:03:42.984Z,7.30
2022-12-28T16:06:10.140Z,7.29
2022-12-28T16:08:37.111Z,7.23
2022-12-28T16:11:15.506Z,7.33
2022-12-28T16:13:42.881Z,7.42
2022-12-28T16:16:12.741Z,7.36
2022-12-28T16:18:40.143Z,7.08
2022-12-28T16:21:08.976Z,7.08
2022-12-28T16:23:38.528Z,7.01
2022-12-28T16:26:07.562Z,6.66
2022-12-28T16:28:35.278Z,6.57
2022-12-28T16:31:02.466Z,6.60
2022-12-28T16:33:29.719Z,6.71
2022-12-28T16:35:59.734Z,6.78
2022-12-28T16:38:28.655Z,6.88
2022-12-28T16:40:57.106Z,6.86
2022-12-28T16:43:24.471Z,7.02
2022-12-28T16:45:51.552Z,7.09
2022-12-28T16:48:18.640Z,7.00
2022-12-28T16:50:45.564Z,7.04
2022-12-28T16:53:12.500Z,7.01
2022-12-28T16:55:41.822Z,6.99
2022-12-28T16:58:10.105Z,6.96
2022-12-28T17:00:37.119Z,7.06
2022-12-28T17:03:04.148Z,7.08
2022-12-28T17:05:35.556Z,7.01
2022-12-28T17:08:03.967Z,7.07
2022-12-28T17:10:31.647Z,7.03
2022-12-28T17:12:58.632Z,6.72
2022-12-28T17:15:26.263Z,6.68
2022-12-28T17:17:53.138Z,6.39
2022-12-28T17:20:20.013Z,6.46
2022-12-28T17:22:47.040Z,6.27
2022-12-28T17:25:14.830Z,5.91
2022-12-28T17:27:41.761Z,6.12
2022-12-28T17:30:09.146Z,5.63
2022-12-28T17:32:36.218Z,5.59
2022-12-28T17:35:03.193Z,5.60
2022-12-28T17:37:30.411Z,5.85
2022-12-28T17:39:58.139Z,5.66
2022-12-28T17:42:25.122Z,5.56
2022-12-28T17:44:51.988Z,5.45
2022-12-28T17:47:18.863Z,5.16
2022-12-28T17:49:45.757Z,5.31
2022-12-28T17:52:17.602Z,5.30
2022-12-28T17:54:44.589Z,5.28
2022-12-28T17:57:11.506Z,5.32
2022-12-28T17:59:38.391Z,5.07
2022-12-28T18:02:09.248Z,5.16
2022-12-28T18:04:36.894Z,5.41
2022-12-28T18:07:04.437Z,5.45
2022-12-28T18:09:31.592Z,5.56
2022-12-28T18:11:58.708Z,5.52
2022-12-28T18:14:26.725Z,5.45
2022-12-28T18:16:55.123Z,5.29
2022-12-28T18:19:22.234Z,5.13
2022-12-28T18:21:49.135Z,5.23
2022-12-28T18:24:18.279Z,5.21
2022-12-28T18:26:45.253Z,5.20
2022-12-28T18:29:12.295Z,5.40
2022-12-28T18:31:39.321Z,5.37
2022-12-28T18:34:07.504Z,5.30
2022-12-28T18:36:34.499Z,5.00
2022-12-28T18:39:02.783Z,4.92
2022-12-28T18:41:33.925Z,4.66
2022-12-28T18:44:03.007Z,4.59
2022-12-28T18:46:30.394Z,4.53
2022-12-28T18:48:57.679Z,4.51
2022-12-28T18:51:24.644Z,4.52
2022-12-28T18:53:51.617Z,4.67
2022-12-28T18:56:20.851Z,4.66
2022-12-28T18:58:56.262Z,4.63
2022-12-28T19:04:12.073Z,4.54
2022-12-28T19:06:39.616Z,4.74
2022-12-28T19:09:08.647Z,4.74
2022-12-28T19:11:36.947Z,4.45
2022-12-28T19:14:05.046Z,4.34
2022-12-28T19:16:32.693Z,4.61
2022-12-28T19:19:00.405Z,4.69
2022-12-28T19:21:39.143Z,4.77
2022-12-28T19:24:12.391Z,4.56
2022-12-28T19:26:39.479Z,4.61
2022-12-28T19:29:07.029Z,4.60
2022-12-28T19:31:34.850Z,4.65
2022-12-28T19:34:02.244Z,4.46
2022-12-28T19:36:29.311Z,4.48
2022-12-28T19:38:57.303Z,4.28
2022-12-28T19:41:24.578Z,4.54
2022-12-28T19:43:51.643Z,4.66
2022-12-28T19:46:21.445Z,4.58
2022-12-28T19:48:48.831Z,4.64
2022-12-28T19:51:15.766Z,4.54
2022-12-28T19:53:42.656Z,4.68
2022-12-28T19:56:13.220Z,4.63
2022-12-28T19:58:40.672Z,4.47
2022-12-28T20:01:10.466Z,4.37
2022-12-28T20:03:37.832Z,4.53
2022-12-28T20:06:13.082Z,4.49
2022-12-28T20:08:40.814Z,4.60
2022-12-28T20:11:07.728Z,4.49
2022-12-28T20:13:35.042Z,4.48
2022-12-28T20:16:02.170Z,4.54
2022-12-28T20:18:29.174Z,4.49
2022-12-28T20:21:19.615Z,4.37
2022-12-28T20:23:48.283Z,4.54
2022-12-28T20:26:15.897Z,4.50
2022-12-28T20:28:42.903Z,4.42
2022-12-28T20:31:13.585Z,4.17
2022-12-28T20:33:41.220Z,4.05
2022-12-28T20:36:13.790Z,4.13
2022-12-28T20:38:40.786Z,4.14
2022-12-28T20:41:08.947Z,3.67
2022-12-28T20:43:36.572Z,3.73
2022-12-28T20:46:03.848Z,4.02
2022-12-28T20:48:30.751Z,4.21
2022-12-28T20:51:01.310Z,4.06
2022-12-28T20:53:28.601Z,3.78
2022-12-28T20:56:06.079Z,4.07
2022-12-28T20:58:33.187Z,4.13
2022-12-28T21:01:08.251Z,4.23
2022-12-28T21:03:36.091Z,4.29
2022-12-28T21:06:04.083Z,4.16
2022-12-28T21:08:31.628Z,4.23
2022-12-28T21:10:59.251Z,4.12
2022-12-28T21:13:26.838Z,4.16
2022-12-28T21:15:53.996Z,4.02
2022-12-28T21:18:21.004Z,3.96
2022-12-28T21:20:50.253Z,3.88
2022-12-28T21:23:17.811Z,3.84
2022-12-28T21:25:44.794Z,4.08
2022-12-28T21:28:11.796Z,4.19
2022-12-28T21:30:38.995Z,4.20
2022-12-28T21:33:05.961Z,4.11
2022-12-28T21:35:34.710Z,3.93
2022-12-28T21:38:02.061Z,3.87
2022-12-28T21:40:28.987Z,3.74
2022-12-28T21:42:55.837Z,3.59
2022-12-28T21:45:22.743Z,3.58
2022-12-28T21:47:49.651Z,3.63
2022-12-28T21:50:17.486Z,3.56
2022-12-28T21:52:44.607Z,3.44
2022-12-28T21:55:29.962Z,3.50
2022-12-28T21:57:59.513Z,3.28
2022-12-28T22:00:45.558Z,3.47
2022-12-28T22:03:31.159Z,3.39
2022-12-28T22:06:06.308Z,3.13
2022-12-28T22:09:05.998Z,3.07
2022-12-28T22:11:51.446Z,3.26
2022-12-28T22:14:18.480Z,3.54
2022-12-28T22:16:45.393Z,3.57
2022-12-28T22:19:12.305Z,3.65
2022-12-28T22:21:39.301Z,3.25
2022-12-28T22:24:06.386Z,3.11
2022-12-28T22:26:33.313Z,3.35
2022-12-28T22:29:00.230Z,3.63
2022-12-28T22:31:27.160Z,3.59
2022-12-28T22:33:55.510Z,3.46
2022-12-28T22:36:22.408Z,3.69
2022-12-28T22:38:49.333Z,3.69
2022-12-28T22:41:16.228Z,3.09
2022-12-28T22:43:43.216Z,3.10
2022-12-28T22:46:12.146Z,3.17
2022-12-28T22:48:39.534Z,3.14
2022-12-28T22:51:14.919Z,3.44
2022-12-28T22:53:42.374Z,3.30
2022-12-28T22:56:20.821Z,3.31
2022-12-28T22:58:48.948Z,2.93
2022-12-28T23:01:18.704Z,3.39
2022-12-28T23:03:47.589Z,3.64
2022-12-28T23:06:17.854Z,3.78
2022-12-28T23:08:45.589Z,3.80
2022-12-28T23:11:33.982Z,3.87
2022-12-28T23:14:21.791Z,3.94
2022-12-28T23:16:49.530Z,3.84
2022-12-28T23:19:35.197Z,3.77
2022-12-28T23:22:23.206Z,3.62
2022-12-28T23:25:08.824Z,3.94
2022-12-28T23:27:43.555Z,3.99
2022-12-28T23:30:14.322Z,4.07
2022-12-28T23:32:41.302Z,4.09
2022-12-28T23:35:08.603Z,4.06
2022-12-28T23:37:35.593Z,4.18
2022-12-28T23:40:02.715Z,3.91
2022-12-28T23:42:29.632Z,4.05
2022-12-28T23:44:56.517Z,4.17
2022-12-28T23:47:23.446Z,4.36
2022-12-28T23:49:50.462Z,4.05
2022-12-28T23:52:22.272Z,4.16
2022-12-28T23:54:52.598Z,4.00
2022-12-28T23:57:20.438Z,3.95
2022-12-28T23:59:47.791Z,3.91
