createdAt,value
2022-11-03T00:01:51.545Z,3.40
2022-11-03T00:04:21.496Z,3.93
2022-11-03T00:06:52.130Z,3.70
2022-11-03T00:09:22.192Z,3.53
2022-11-03T00:11:52.340Z,3.87
2022-11-03T00:14:21.336Z,3.87
2022-11-03T00:16:51.595Z,3.77
2022-11-03T00:19:19.610Z,3.77
2022-11-03T00:21:47.993Z,3.53
2022-11-03T00:24:15.995Z,3.27
2022-11-03T00:26:43.976Z,3.70
2022-11-03T00:29:14.940Z,3.90
2022-11-03T00:31:45.840Z,3.90
2022-11-03T00:34:15.238Z,3.43
2022-11-03T00:36:45.846Z,3.90
2022-11-03T00:39:14.396Z,3.83
2022-11-03T00:41:42.687Z,3.87
2022-11-03T00:44:11.040Z,3.80
2022-11-03T00:46:39.242Z,3.93
2022-11-03T00:49:08.468Z,3.60
2022-11-03T00:51:37.868Z,3.50
2022-11-03T00:54:08.298Z,3.90
2022-11-03T00:56:39.079Z,3.70
2022-11-03T00:59:09.584Z,3.67
2022-11-03T01:01:46.031Z,3.70
2022-11-03T01:04:34.344Z,3.60
2022-11-03T01:07:06.367Z,3.57
2022-11-03T01:09:38.095Z,3.87
2022-11-03T01:12:09.702Z,4.27
2022-11-03T01:14:41.327Z,3.90
2022-11-03T01:17:12.561Z,4.00
2022-11-03T01:19:40.556Z,4.30
2022-11-03T01:22:11.014Z,4.27
2022-11-03T01:24:39.939Z,3.80
2022-11-03T01:27:08.101Z,4.90
2022-11-03T01:29:36.073Z,3.87
2022-11-03T01:32:04.088Z,4.00
2022-11-03T01:34:32.783Z,3.40
2022-11-03T01:37:00.917Z,4.00
2022-11-03T01:39:30.316Z,3.37
2022-11-03T01:41:58.612Z,3.70
2022-11-03T01:44:36.474Z,3.70
2022-11-03T01:47:14.259Z,4.13
2022-11-03T01:49:50.286Z,4.37
2022-11-03T01:52:26.882Z,4.20
2022-11-03T01:55:03.156Z,5.50
2022-11-03T01:57:39.916Z,4.00
2022-11-03T02:00:11.304Z,4.03
2022-11-03T02:02:39.306Z,4.07
2022-11-03T02:05:11.540Z,3.87
2022-11-03T02:07:50.930Z,3.97
2022-11-03T02:10:21.719Z,3.83
2022-11-03T02:12:50.079Z,4.03
2022-11-03T02:15:22.539Z,3.50
2022-11-03T02:17:54.456Z,3.70
2022-11-03T02:20:27.969Z,3.50
2022-11-03T02:23:21.297Z,4.07
2022-11-03T02:25:54.139Z,3.60
2022-11-03T02:28:26.420Z,3.70
2022-11-03T02:31:11.803Z,3.77
2022-11-03T02:33:52.235Z,4.10
2022-11-03T02:36:27.412Z,3.47
2022-11-03T02:39:02.322Z,3.40
2022-11-03T02:41:36.680Z,3.67
2022-11-03T02:44:08.927Z,3.50
2022-11-03T02:46:38.953Z,3.53
2022-11-03T02:49:06.937Z,4.10
2022-11-03T02:51:35.306Z,3.73
2022-11-03T02:54:10.304Z,3.80
2022-11-03T02:56:50.284Z,3.40
2022-11-03T02:59:25.566Z,3.17
2022-11-03T03:02:03.580Z,3.90
2022-11-03T03:04:37.356Z,3.27
2022-11-03T03:07:11.756Z,3.80
2022-11-03T03:09:46.074Z,3.57
2022-11-03T03:12:21.255Z,3.53
2022-11-03T03:14:52.080Z,3.20
2022-11-03T03:17:26.552Z,3.53
2022-11-03T03:20:03.667Z,3.60
2022-11-03T03:22:41.088Z,3.30
2022-11-03T03:25:16.493Z,3.57
2022-11-03T03:27:52.335Z,3.57
2022-11-03T03:30:21.717Z,3.27
2022-11-03T03:32:53.375Z,3.00
2022-11-03T03:35:27.435Z,3.60
2022-11-03T03:38:03.190Z,3.03
2022-11-03T03:40:37.442Z,3.73
2022-11-03T03:43:13.269Z,3.87
2022-11-03T03:45:45.850Z,3.00
2022-11-03T03:48:14.606Z,2.93
2022-11-03T03:50:46.902Z,3.40
2022-11-03T03:53:18.861Z,3.10
2022-11-03T03:55:51.174Z,3.20
2022-11-03T03:58:20.483Z,2.80
2022-11-03T04:00:48.593Z,3.20
2022-11-03T04:03:20.510Z,3.33
2022-11-03T04:05:49.436Z,3.63
2022-11-03T04:08:19.040Z,3.03
2022-11-03T04:11:01.677Z,3.20
2022-11-03T04:13:48.729Z,3.03
2022-11-03T04:16:34.650Z,2.87
2022-11-03T04:19:20.638Z,2.77
2022-11-03T04:22:06.355Z,2.90
2022-11-03T04:24:34.415Z,3.10
2022-11-03T04:27:20.353Z,3.40
2022-11-03T04:29:49.782Z,3.40
2022-11-03T04:32:19.451Z,3.50
2022-11-03T04:34:49.139Z,3.30
2022-11-03T04:37:18.301Z,2.97
2022-11-03T04:39:46.253Z,2.93
2022-11-03T04:42:18.831Z,2.97
2022-11-03T04:44:50.017Z,3.20
2022-11-03T04:47:19.493Z,3.00
2022-11-03T04:49:49.322Z,3.43
2022-11-03T04:52:22.428Z,3.30
2022-11-03T04:54:54.535Z,2.83
2022-11-03T04:57:22.528Z,2.87
2022-11-03T04:59:52.029Z,3.00
2022-11-03T05:02:22.886Z,2.90
2022-11-03T05:04:50.896Z,2.73
2022-11-03T05:07:31.913Z,3.40
2022-11-03T05:10:01.287Z,3.07
2022-11-03T05:12:31.093Z,3.13
2022-11-03T05:15:00.453Z,3.67
2022-11-03T05:17:30.113Z,3.00
2022-11-03T05:20:02.477Z,2.90
2022-11-03T05:22:36.833Z,3.50
2022-11-03T05:25:35.381Z,2.90
2022-11-03T05:28:04.368Z,3.40
2022-11-03T05:30:33.944Z,3.87
2022-11-03T05:33:01.957Z,3.30
2022-11-03T05:35:29.999Z,3.03
2022-11-03T05:37:57.995Z,3.20
2022-11-03T05:40:27.296Z,3.10
2022-11-03T05:43:01.593Z,2.80
2022-11-03T05:45:35.603Z,2.97
2022-11-03T05:48:14.887Z,2.80
2022-11-03T05:50:43.871Z,2.93
2022-11-03T05:53:27.968Z,2.50
2022-11-03T05:55:57.938Z,3.77
2022-11-03T05:58:32.644Z,3.40
2022-11-03T06:01:05.770Z,3.43
2022-11-03T06:03:37.597Z,3.17
2022-11-03T06:06:19.288Z,3.20
2022-11-03T06:08:48.639Z,2.90
2022-11-03T06:11:28.369Z,3.43
2022-11-03T06:13:59.056Z,2.97
2022-11-03T06:16:42.631Z,2.90
2022-11-03T06:19:31.865Z,3.23
2022-11-03T06:22:07.152Z,3.27
2022-11-03T06:24:35.834Z,3.23
2022-11-03T06:27:04.624Z,2.80
2022-11-03T06:29:34.687Z,3.43
2022-11-03T06:32:04.087Z,3.17
2022-11-03T06:34:46.895Z,3.97
2022-11-03T06:37:23.781Z,3.33
2022-11-03T06:39:59.498Z,2.97
2022-11-03T06:42:32.419Z,3.13
2022-11-03T06:45:03.600Z,2.90
2022-11-03T06:47:34.356Z,3.07
2022-11-03T06:50:04.590Z,2.83
2022-11-03T06:52:38.735Z,2.93
2022-11-03T06:55:30.858Z,3.20
2022-11-03T06:58:03.691Z,3.00
2022-11-03T07:00:35.479Z,3.03
2022-11-03T07:03:15.202Z,3.07
2022-11-03T07:05:46.085Z,2.80
2022-11-03T07:08:24.507Z,3.77
2022-11-03T07:11:00.355Z,3.50
2022-11-03T07:13:31.278Z,3.27
2022-11-03T07:15:59.449Z,3.30
2022-11-03T07:18:35.065Z,2.77
2022-11-03T07:21:16.797Z,3.20
2022-11-03T07:23:47.191Z,2.90
2022-11-03T07:26:15.434Z,3.03
2022-11-03T07:28:43.416Z,3.23
2022-11-03T07:31:19.855Z,3.33
2022-11-03T07:33:49.492Z,3.20
2022-11-03T07:36:22.888Z,3.23
2022-11-03T07:38:54.220Z,2.60
2022-11-03T07:41:29.690Z,3.20
2022-11-03T07:44:02.979Z,2.40
2022-11-03T07:46:31.635Z,2.40
2022-11-03T07:49:04.360Z,2.50
2022-11-03T07:51:34.981Z,2.23
2022-11-03T07:54:13.849Z,2.70
2022-11-03T07:56:47.454Z,2.50
2022-11-03T07:59:21.150Z,2.47
2022-11-03T08:01:52.191Z,2.40
2022-11-03T08:04:25.771Z,2.50
2022-11-03T08:06:53.786Z,2.47
2022-11-03T08:09:22.469Z,2.37
2022-11-03T08:11:51.130Z,2.67
2022-11-03T08:14:19.400Z,2.30
2022-11-03T08:16:47.388Z,2.20
2022-11-03T08:19:15.343Z,2.23
2022-11-03T08:21:44.672Z,2.30
2022-11-03T08:24:12.911Z,2.50
2022-11-03T08:26:40.892Z,2.37
2022-11-03T08:29:09.904Z,2.60
2022-11-03T08:31:38.062Z,2.20
2022-11-03T08:34:06.018Z,2.90
2022-11-03T08:36:34.138Z,1.93
2022-11-03T08:39:03.513Z,2.10
2022-11-03T08:41:31.776Z,2.47
2022-11-03T08:44:00.018Z,2.00
2022-11-03T08:46:28.457Z,1.90
2022-11-03T08:48:57.215Z,1.77
2022-11-03T08:51:25.665Z,2.20
2022-11-03T08:53:54.130Z,1.87
2022-11-03T08:56:23.696Z,2.20
2022-11-03T08:58:51.874Z,2.27
2022-11-03T09:01:20.043Z,2.30
2022-11-03T09:03:48.312Z,2.20
2022-11-03T09:06:16.504Z,2.30
2022-11-03T09:11:33.916Z,2.20
2022-11-03T09:14:01.925Z,1.90
2022-11-03T09:16:29.955Z,1.70
2022-11-03T09:18:58.007Z,2.10
2022-11-03T09:21:26.054Z,2.07
2022-11-03T09:23:54.028Z,1.93
2022-11-03T09:26:22.075Z,2.03
2022-11-03T09:28:51.427Z,2.40
2022-11-03T09:31:20.600Z,2.28
2022-11-03T09:33:48.635Z,3.25
2022-11-03T09:36:17.024Z,2.40
2022-11-03T09:38:45.050Z,2.00
2022-11-03T09:41:26.330Z,1.73
2022-11-03T09:44:00.368Z,1.93
2022-11-03T09:46:31.021Z,1.75
2022-11-03T09:49:00.210Z,2.10
2022-11-03T09:51:29.245Z,1.80
2022-11-03T09:54:00.261Z,2.00
2022-11-03T09:56:28.620Z,2.28
2022-11-03T09:58:58.237Z,2.00
2022-11-03T10:01:26.354Z,1.80
2022-11-03T10:04:00.821Z,1.70
2022-11-03T10:06:28.770Z,1.65
2022-11-03T10:08:57.016Z,1.73
2022-11-03T10:11:24.920Z,1.52
2022-11-03T10:13:57.530Z,1.88
2022-11-03T10:16:27.539Z,2.05
2022-11-03T10:18:55.854Z,1.90
2022-11-03T10:21:33.925Z,1.85
2022-11-03T10:24:01.900Z,1.92
2022-11-03T10:26:35.542Z,1.85
2022-11-03T10:29:09.596Z,2.15
2022-11-03T10:31:39.941Z,2.55
2022-11-03T10:34:28.822Z,2.15
2022-11-03T10:37:20.839Z,1.60
2022-11-03T10:39:51.045Z,1.70
2022-11-03T10:42:22.767Z,1.80
2022-11-03T10:44:55.317Z,1.48
2022-11-03T10:47:34.553Z,1.50
2022-11-03T10:50:22.363Z,1.75
2022-11-03T10:52:51.439Z,1.50
2022-11-03T10:55:23.986Z,1.70
2022-11-03T10:57:56.366Z,1.55
2022-11-03T11:00:26.262Z,1.88
2022-11-03T11:03:00.318Z,1.75
2022-11-03T11:05:28.517Z,1.60
2022-11-03T11:07:57.166Z,1.88
2022-11-03T11:10:27.820Z,2.05
2022-11-03T11:13:14.627Z,2.10
2022-11-03T11:15:46.638Z,1.90
2022-11-03T11:19:12.706Z,1.88
2022-11-03T11:22:13.708Z,2.45
2022-11-03T11:25:03.307Z,1.67
2022-11-03T11:28:00.106Z,2.05
2022-11-03T11:31:40.400Z,1.80
2022-11-03T11:34:43.226Z,1.92
2022-11-03T11:37:34.406Z,2.00
2022-11-03T11:40:03.378Z,1.33
2022-11-03T11:42:33.690Z,1.52
2022-11-03T11:45:05.450Z,1.65
2022-11-03T11:47:51.726Z,1.52
2022-11-03T11:50:32.340Z,1.70
2022-11-03T11:53:12.009Z,1.60
2022-11-03T11:55:53.532Z,1.65
2022-11-03T11:58:27.655Z,1.45
2022-11-03T12:01:01.687Z,1.40
2022-11-03T12:03:40.736Z,1.77
2022-11-03T12:06:13.444Z,1.65
2022-11-03T12:08:42.533Z,2.03
2022-11-03T12:11:13.490Z,1.48
2022-11-03T12:13:51.195Z,1.60
2022-11-03T12:16:34.106Z,1.60
2022-11-03T12:19:41.013Z,1.88
2022-11-03T12:22:12.692Z,1.45
2022-11-03T12:24:50.417Z,1.60
2022-11-03T12:27:40.602Z,1.50
2022-11-03T12:30:16.856Z,1.67
2022-11-03T12:32:45.920Z,1.70
2022-11-03T12:35:14.512Z,2.20
2022-11-03T12:37:43.795Z,1.63
2022-11-03T12:40:14.549Z,1.65
2022-11-03T12:42:43.146Z,1.55
2022-11-03T12:45:13.475Z,1.48
2022-11-03T12:47:41.767Z,1.60
2022-11-03T12:50:10.680Z,1.50
2022-11-03T12:52:38.727Z,1.67
2022-11-03T12:55:09.151Z,1.88
2022-11-03T12:57:37.043Z,1.90
2022-11-03T13:00:06.803Z,2.15
2022-11-03T13:02:35.797Z,1.95
2022-11-03T13:05:06.913Z,2.17
2022-11-03T13:07:35.272Z,2.15
2022-11-03T13:10:04.745Z,2.53
2022-11-03T13:12:35.211Z,1.80
2022-11-03T13:15:07.207Z,2.10
2022-11-03T13:17:52.348Z,2.17
2022-11-03T13:20:23.404Z,2.03
2022-11-03T13:22:51.566Z,1.98
2022-11-03T13:25:19.771Z,2.03
2022-11-03T13:30:22.305Z,1.98
2022-11-03T13:32:50.447Z,1.80
2022-11-03T13:35:18.931Z,1.80
2022-11-03T13:37:47.143Z,2.15
2022-11-03T13:40:35.619Z,2.40
2022-11-03T13:43:05.904Z,1.90
2022-11-03T13:45:34.218Z,2.13
2022-11-03T13:50:51.899Z,2.28
2022-11-03T13:56:11.416Z,1.88
2022-11-03T14:01:32.450Z,1.73
2022-11-03T14:06:48.674Z,2.22
2022-11-03T14:09:16.565Z,2.15
2022-11-03T14:12:02.043Z,2.28
2022-11-03T14:14:31.394Z,2.60
2022-11-03T14:16:59.295Z,2.35
2022-11-03T14:19:36.606Z,1.92
2022-11-03T14:22:07.810Z,2.30
2022-11-03T14:24:35.728Z,2.60
2022-11-03T14:27:03.632Z,1.92
2022-11-03T14:29:32.882Z,2.20
2022-11-03T14:32:00.853Z,2.20
2022-11-03T14:34:28.781Z,2.17
2022-11-03T14:36:56.791Z,2.30
2022-11-03T14:39:24.760Z,2.10
2022-11-03T14:42:04.909Z,2.20
2022-11-03T14:44:36.423Z,2.30
2022-11-03T14:47:07.821Z,2.65
2022-11-03T14:49:36.763Z,2.50
2022-11-03T14:52:07.257Z,2.40
2022-11-03T14:54:37.064Z,2.78
2022-11-03T14:57:05.870Z,2.50
2022-11-03T14:59:35.520Z,2.45
2022-11-03T15:02:04.751Z,3.10
2022-11-03T15:04:32.879Z,2.58
2022-11-03T15:07:01.202Z,2.60
2022-11-03T15:09:29.417Z,2.47
2022-11-03T15:11:57.414Z,2.45
2022-11-03T15:14:25.402Z,2.42
2022-11-03T15:16:54.688Z,2.40
2022-11-03T15:19:22.625Z,2.60
2022-11-03T15:21:50.696Z,2.70
2022-11-03T15:27:06.370Z,2.97
2022-11-03T15:29:34.277Z,3.22
2022-11-03T15:32:03.517Z,3.25
2022-11-03T15:34:31.456Z,2.40
2022-11-03T15:36:59.428Z,2.70
2022-11-03T15:39:29.557Z,2.73
2022-11-03T15:41:57.486Z,2.60
2022-11-03T15:44:25.530Z,2.90
2022-11-03T15:46:53.498Z,3.10
2022-11-03T15:49:22.767Z,3.10
2022-11-03T15:51:50.690Z,3.23
2022-11-03T15:54:18.616Z,3.00
2022-11-03T15:56:47.016Z,3.55
2022-11-03T15:59:14.951Z,2.80
2022-11-03T16:01:42.960Z,2.77
2022-11-03T16:04:10.989Z,3.00
2022-11-03T16:07:06.721Z,3.20
2022-11-03T16:09:28.257Z,3.20
2022-11-03T16:11:56.231Z,3.60
2022-11-03T16:14:24.170Z,3.00
2022-11-03T16:16:52.080Z,2.90
2022-11-03T16:19:20.145Z,3.00
2022-11-03T16:21:49.453Z,2.83
2022-11-03T16:24:17.365Z,2.70
2022-11-03T16:26:45.307Z,2.90
2022-11-03T16:29:13.230Z,3.00
2022-11-03T16:31:43.480Z,3.57
2022-11-03T16:34:11.360Z,3.40
2022-11-03T16:36:39.288Z,3.93
2022-11-03T16:39:09.407Z,3.07
2022-11-03T16:41:37.354Z,3.20
2022-11-03T16:44:05.505Z,3.37
2022-11-03T16:46:33.440Z,3.27
2022-11-03T16:49:01.361Z,3.53
2022-11-03T16:51:29.885Z,3.40
2022-11-03T16:53:59.602Z,2.80
2022-11-03T16:56:28.938Z,3.30
2022-11-03T16:58:56.913Z,3.40
2022-11-03T17:01:24.965Z,3.97
2022-11-03T17:03:53.990Z,4.10
2022-11-03T17:06:21.887Z,4.37
2022-11-03T17:08:53.797Z,3.90
2022-11-03T17:11:35.944Z,3.97
2022-11-03T17:14:08.662Z,4.20
2022-11-03T17:16:36.841Z,3.83
2022-11-03T17:19:04.795Z,4.27
2022-11-03T17:21:32.938Z,3.90
2022-11-03T17:24:00.970Z,4.10
2022-11-03T17:26:42.917Z,4.47
2022-11-03T17:29:20.825Z,4.30
2022-11-03T17:31:50.229Z,4.43
2022-11-03T17:34:22.287Z,4.07
2022-11-03T17:36:50.418Z,4.60
2022-11-03T17:39:23.427Z,4.87
2022-11-03T17:41:51.298Z,4.83
2022-11-03T17:44:20.625Z,5.10
2022-11-03T17:46:48.519Z,5.53
2022-11-03T17:49:16.414Z,5.27
2022-11-03T17:51:45.289Z,5.70
2022-11-03T17:54:17.833Z,5.90
2022-11-03T17:56:47.090Z,5.70
2022-11-03T17:59:17.295Z,5.70
2022-11-03T18:01:46.839Z,5.67
2022-11-03T18:04:16.286Z,5.37
2022-11-03T18:06:45.373Z,5.40
2022-11-03T18:09:13.344Z,5.63
2022-11-03T18:12:01.533Z,5.87
2022-11-03T18:14:31.203Z,5.90
2022-11-03T18:17:00.483Z,5.73
2022-11-03T18:19:28.477Z,6.17
2022-11-03T18:21:57.081Z,5.47
2022-11-03T18:24:26.723Z,5.90
2022-11-03T18:26:54.606Z,5.70
2022-11-03T18:29:22.533Z,5.70
2022-11-03T18:31:50.890Z,6.17
2022-11-03T18:34:25.357Z,6.10
2022-11-03T18:36:54.356Z,6.20
2022-11-03T18:39:26.466Z,6.37
2022-11-03T18:41:54.814Z,7.20
2022-11-03T18:44:25.362Z,6.00
2022-11-03T18:46:55.325Z,6.70
2022-11-03T18:49:27.071Z,5.67
2022-11-03T18:52:03.580Z,6.63
2022-11-03T18:54:35.328Z,6.77
2022-11-03T18:57:04.096Z,6.37
2022-11-03T18:59:36.941Z,6.40
2022-11-03T19:02:17.274Z,6.87
2022-11-03T19:04:46.826Z,6.63
2022-11-03T19:07:21.790Z,6.40
2022-11-03T19:09:50.200Z,7.17
2022-11-03T19:12:18.680Z,6.70
2022-11-03T19:14:49.964Z,6.60
2022-11-03T19:17:23.378Z,6.90
2022-11-03T19:19:54.630Z,6.30
2022-11-03T19:22:24.446Z,7.20
2022-11-03T19:24:52.711Z,6.50
2022-11-03T19:27:26.191Z,6.47
2022-11-03T19:29:56.780Z,7.13
2022-11-03T19:32:31.226Z,7.20
2022-11-03T19:35:06.380Z,6.83
2022-11-03T19:37:36.337Z,7.00
2022-11-03T19:40:08.541Z,7.43
2022-11-03T19:42:37.153Z,8.00
2022-11-03T19:45:11.426Z,7.43
2022-11-03T19:47:57.647Z,7.50
2022-11-03T19:50:37.423Z,6.93
2022-11-03T19:53:08.405Z,6.93
2022-11-03T19:55:41.960Z,6.90
2022-11-03T19:58:16.427Z,7.20
2022-11-03T20:00:44.780Z,6.27
2022-11-03T20:03:13.314Z,7.20
2022-11-03T20:05:49.300Z,7.37
2022-11-03T20:08:21.975Z,7.03
2022-11-03T20:10:50.398Z,7.33
2022-11-03T20:13:21.798Z,8.07
2022-11-03T20:15:51.895Z,7.60
2022-11-03T20:18:21.588Z,7.30
2022-11-03T20:20:51.538Z,7.67
2022-11-03T20:23:25.378Z,8.00
2022-11-03T20:25:54.360Z,8.03
2022-11-03T20:28:27.510Z,8.00
2022-11-03T20:30:57.158Z,7.90
2022-11-03T20:33:26.287Z,7.60
2022-11-03T20:35:55.893Z,8.93
2022-11-03T20:38:27.668Z,9.27
2022-11-03T20:40:59.199Z,8.17
2022-11-03T20:43:31.728Z,8.50
2022-11-03T20:46:00.767Z,8.70
2022-11-03T20:48:29.120Z,8.30
2022-11-03T20:50:58.483Z,8.57
2022-11-03T20:53:26.657Z,8.30
2022-11-03T20:55:55.231Z,8.80
2022-11-03T20:58:23.230Z,7.93
2022-11-03T21:00:51.440Z,8.60
2022-11-03T21:03:58.388Z,7.93
2022-11-03T21:06:17.544Z,8.67
2022-11-03T21:08:47.099Z,8.33
2022-11-03T21:11:27.456Z,8.53
2022-11-03T21:13:59.836Z,8.83
2022-11-03T21:16:59.129Z,8.80
2022-11-03T21:19:57.097Z,9.20
2022-11-03T21:25:23.964Z,8.70
2022-11-03T21:27:53.559Z,9.53
2022-11-03T21:30:22.403Z,9.67
2022-11-03T21:32:50.509Z,9.23
2022-11-03T21:35:21.334Z,9.80
2022-11-03T21:37:50.858Z,9.07
2022-11-03T21:40:18.982Z,9.97
2022-11-03T21:43:04.804Z,9.80
2022-11-03T21:45:33.235Z,9.30
2022-11-03T21:48:19.297Z,9.37
2022-11-03T21:50:47.555Z,9.47
2022-11-03T21:53:16.921Z,9.20
2022-11-03T21:55:48.123Z,9.33
2022-11-03T21:58:16.558Z,9.67
2022-11-03T22:00:46.953Z,10.90
2022-11-03T22:03:15.245Z,10.03
2022-11-03T22:05:43.641Z,10.40
2022-11-03T22:08:11.821Z,9.90
2022-11-03T22:10:41.527Z,10.53
2022-11-03T22:13:10.032Z,10.20
2022-11-03T22:15:56.182Z,10.57
2022-11-03T22:18:24.646Z,10.37
2022-11-03T22:21:10.285Z,10.60
2022-11-03T22:23:55.960Z,10.13
2022-11-03T22:26:43.448Z,10.17
2022-11-03T22:29:29.318Z,9.87
2022-11-03T22:31:57.280Z,10.53
2022-11-03T22:34:43.065Z,10.57
2022-11-03T22:37:11.037Z,10.30
2022-11-03T22:39:56.469Z,10.83
2022-11-03T22:45:34.139Z,11.07
2022-11-03T22:48:04.810Z,11.60
2022-11-03T22:50:33.092Z,11.40
2022-11-03T22:53:21.078Z,12.03
2022-11-03T22:55:48.182Z,12.03
2022-11-03T22:58:17.536Z,11.63
2022-11-03T23:00:47.413Z,11.33
2022-11-03T23:03:15.544Z,11.50
2022-11-03T23:05:43.753Z,11.80
2022-11-03T23:08:11.739Z,10.97
2022-11-03T23:10:39.733Z,11.00
2022-11-03T23:13:07.913Z,11.97
2022-11-03T23:15:43.438Z,11.13
2022-11-03T23:18:29.014Z,11.47
2022-11-03T23:21:09.639Z,11.53
2022-11-03T23:24:05.909Z,10.47
2022-11-03T23:26:33.940Z,11.50
2022-11-03T23:29:01.943Z,10.70
2022-11-03T23:31:31.281Z,11.47
2022-11-03T23:34:00.309Z,9.80
2022-11-03T23:36:30.139Z,11.20
2022-11-03T23:38:59.932Z,10.97
2022-11-03T23:41:29.464Z,10.73
2022-11-03T23:43:58.265Z,10.33
2022-11-03T23:46:47.070Z,10.10
2022-11-03T23:49:16.713Z,10.50
2022-11-03T23:51:44.965Z,11.70
2022-11-03T23:54:13.976Z,11.17
2022-11-03T23:57:01.970Z,11.20
2022-11-03T23:59:32.157Z,10.60
