createdAt,value
2022-12-24T00:01:10.848Z,100454.78
2022-12-24T00:11:32.357Z,100460.88
2022-12-24T00:21:53.736Z,100458.22
2022-12-24T00:32:15.091Z,100460.84
2022-12-24T00:42:36.482Z,100471.13
2022-12-24T00:52:57.840Z,100476.25
2022-12-24T01:03:19.269Z,100479.78
2022-12-24T01:13:40.768Z,100499.50
2022-12-24T01:24:02.198Z,100502.00
2022-12-24T01:34:23.556Z,100508.94
2022-12-24T01:44:48.018Z,100517.47
2022-12-24T01:55:17.655Z,100520.91
2022-12-24T02:05:42.188Z,100530.47
2022-12-24T02:16:22.659Z,100544.91
2022-12-24T02:26:53.326Z,100541.34
2022-12-24T02:37:22.061Z,100554.25
2022-12-24T02:47:44.224Z,100567.13
2022-12-24T02:58:17.816Z,100585.22
2022-12-24T03:08:39.639Z,100591.09
2022-12-24T03:19:01.076Z,100593.50
2022-12-24T03:29:22.524Z,100614.91
2022-12-24T03:39:43.872Z,100612.34
2022-12-24T03:50:05.908Z,100620.72
2022-12-24T04:00:27.274Z,100633.69
2022-12-24T04:10:48.641Z,100657.59
2022-12-24T04:21:10.289Z,100666.75
2022-12-24T04:31:31.694Z,100671.84
2022-12-24T04:41:53.126Z,100673.59
2022-12-24T04:52:14.466Z,100675.31
2022-12-24T05:02:35.993Z,100669.88
2022-12-24T05:12:57.518Z,100683.91
2022-12-24T05:23:38.637Z,100692.78
2022-12-24T05:34:00.622Z,100700.22
2022-12-24T05:44:22.004Z,100728.25
2022-12-24T05:54:43.418Z,100749.63
2022-12-24T06:05:05.056Z,100767.38
2022-12-24T06:15:26.448Z,100771.53
2022-12-24T06:25:48.269Z,100772.34
2022-12-24T06:36:16.966Z,100781.81
2022-12-24T06:46:39.111Z,100793.03
2022-12-24T06:57:00.520Z,100814.56
2022-12-24T07:07:21.869Z,100841.94
2022-12-24T07:17:43.421Z,100833.16
2022-12-24T07:28:04.955Z,100854.16
2022-12-24T07:38:26.441Z,100875.53
2022-12-24T07:48:47.812Z,100888.38
2022-12-24T07:59:12.105Z,100915.13
2022-12-24T08:09:34.301Z,100916.66
2022-12-24T08:19:55.667Z,100933.66
2022-12-24T08:30:21.076Z,100955.78
2022-12-24T08:40:43.699Z,100979.72
2022-12-24T08:51:08.765Z,100985.66
2022-12-24T09:01:30.271Z,101004.50
2022-12-24T09:11:51.787Z,101018.13
2022-12-24T09:22:13.599Z,101034.34
2022-12-24T09:32:34.997Z,101045.50
2022-12-24T09:42:56.399Z,101054.59
2022-12-24T09:53:24.933Z,101056.09
2022-12-24T10:03:47.182Z,101080.03
2022-12-24T10:14:08.680Z,101078.19
2022-12-24T10:24:30.029Z,101091.84
2022-12-24T10:34:59.308Z,101090.84
2022-12-24T10:45:21.653Z,101101.06
2022-12-24T10:55:43.067Z,101101.75
2022-12-24T11:06:09.288Z,101126.78
2022-12-24T11:16:33.291Z,101131.81
2022-12-24T11:26:54.752Z,101115.91
2022-12-24T11:37:21.488Z,101108.31
2022-12-24T11:47:42.891Z,101103.03
2022-12-24T11:58:13.471Z,101113.75
2022-12-24T12:08:35.859Z,101121.53
2022-12-24T12:18:59.921Z,101132.41
2022-12-24T12:29:24.488Z,101137.25
2022-12-24T12:39:45.890Z,101146.59
2022-12-24T12:50:10.417Z,101163.09
2022-12-24T13:00:39.148Z,101163.84
2022-12-24T13:11:22.447Z,101163.75
2022-12-24T13:21:46.230Z,101179.81
2022-12-24T13:32:20.147Z,101197.84
2022-12-24T13:43:04.714Z,101204.84
2022-12-24T13:53:33.810Z,101221.03
2022-12-24T14:03:59.436Z,101221.16
2022-12-24T14:14:36.296Z,101233.25
2022-12-24T14:25:10.576Z,101257.66
2022-12-24T14:35:38.152Z,101276.00
2022-12-24T14:46:11.133Z,101292.56
2022-12-24T14:56:33.083Z,101319.47
2022-12-24T15:06:57.614Z,101330.97
2022-12-24T15:17:19.271Z,101357.94
2022-12-24T15:27:40.772Z,101380.50
2022-12-24T15:38:04.084Z,101391.81
2022-12-24T15:48:31.310Z,101387.53
2022-12-24T15:58:53.108Z,101399.59
2022-12-24T16:09:42.443Z,101415.94
2022-12-24T16:20:07.693Z,101437.47
2022-12-24T16:30:29.229Z,101432.19
2022-12-24T16:40:50.783Z,101453.88
2022-12-24T16:51:12.337Z,101467.75
2022-12-24T17:01:33.873Z,101477.25
2022-12-24T17:11:55.482Z,101488.47
2022-12-24T17:22:17.664Z,101498.78
2022-12-24T17:32:39.626Z,101503.16
2022-12-24T17:43:01.144Z,101519.63
2022-12-24T17:53:22.675Z,101523.06
2022-12-24T18:03:45.729Z,101528.41
2022-12-24T18:14:08.161Z,101533.66
2022-12-24T18:24:29.673Z,101526.91
2022-12-24T18:34:51.614Z,101515.19
2022-12-24T18:45:12.970Z,101526.00
2022-12-24T18:55:36.127Z,101539.94
2022-12-24T19:06:01.922Z,101543.63
2022-12-24T19:16:23.726Z,101540.38
2022-12-24T19:26:45.419Z,101548.38
2022-12-24T19:37:06.989Z,101569.13
2022-12-24T19:47:28.515Z,101563.34
2022-12-24T19:57:52.592Z,101577.97
2022-12-24T20:08:14.160Z,101594.34
2022-12-24T20:18:36.086Z,101614.28
2022-12-24T20:28:57.621Z,101611.72
2022-12-24T20:39:19.111Z,101630.78
2022-12-24T20:49:41.486Z,101642.84
2022-12-24T21:00:04.462Z,101651.47
2022-12-24T21:10:32.266Z,101664.41
2022-12-24T21:20:55.654Z,101658.38
2022-12-24T21:31:17.640Z,101659.25
2022-12-24T21:41:39.348Z,101642.13
2022-12-24T21:52:00.865Z,101648.19
2022-12-24T22:02:28.264Z,101637.97
2022-12-24T22:12:50.014Z,101626.84
2022-12-24T22:23:12.980Z,101616.56
2022-12-24T22:33:36.321Z,101610.56
2022-12-24T22:43:57.936Z,101616.59
2022-12-24T22:54:19.453Z,101624.34
2022-12-24T23:04:41.374Z,101613.22
2022-12-24T23:15:03.650Z,101639.78
2022-12-24T23:25:25.476Z,101641.53
2022-12-24T23:35:47.067Z,101648.38
2022-12-24T23:46:15.560Z,101630.34
2022-12-24T23:56:37.154Z,101641.50
