createdAt,value
2023-03-15T00:01:00.689Z,2.5
2023-03-15T00:02:05.167Z,2.5
2023-03-15T00:03:12.345Z,2.5
2023-03-15T00:04:19.297Z,2.5
2023-03-15T00:05:26.509Z,2.5
2023-03-15T00:06:33.049Z,2.5
2023-03-15T00:07:40.185Z,2.5
2023-03-15T00:08:47.323Z,2.5
2023-03-15T00:09:54.617Z,2.5
2023-03-15T00:11:01.417Z,2.5
2023-03-15T00:13:15.214Z,2.5
2023-03-15T00:14:22.366Z,2.5
2023-03-15T00:15:29.442Z,2.5
2023-03-15T00:16:36.447Z,2.5
2023-03-15T00:17:43.124Z,2.5
2023-03-15T00:18:50.118Z,2.5
2023-03-15T00:19:57.327Z,2.5
2023-03-15T00:21:04.527Z,2.5
2023-03-15T00:22:11.524Z,2.5
2023-03-15T00:23:18.147Z,2.5
2023-03-15T00:24:25.327Z,2.5
2023-03-15T00:25:32.319Z,2.5
2023-03-15T00:26:39.436Z,2.5
2023-03-15T00:27:46.550Z,2.4
2023-03-15T00:28:53.271Z,2.5
2023-03-15T00:30:00.324Z,2.5
2023-03-15T00:31:07.473Z,2.5
2023-03-15T00:32:14.426Z,2.5
2023-03-15T00:33:21.571Z,2.5
2023-03-15T00:34:28.126Z,2.5
2023-03-15T00:35:35.238Z,2.5
2023-03-15T00:36:42.337Z,2.5
2023-03-15T00:37:49.409Z,2.5
2023-03-15T00:38:56.537Z,2.5
2023-03-15T00:41:10.230Z,2.5
2023-03-15T00:43:24.505Z,2.5
2023-03-15T00:44:31.073Z,2.5
2023-03-15T00:45:38.181Z,2.5
2023-03-15T00:46:45.254Z,2.5
2023-03-15T00:55:41.002Z,2.4
2023-03-15T00:56:48.144Z,2.4
2023-03-15T00:57:55.302Z,2.4
2023-03-15T00:59:02.388Z,2.4
2023-03-15T01:00:09.455Z,2.4
2023-03-15T01:01:16.149Z,2.4
2023-03-15T01:02:23.216Z,2.4
2023-03-15T01:03:30.269Z,2.3
2023-03-15T01:04:37.388Z,2.3
2023-03-15T01:05:44.476Z,2.3
2023-03-15T01:06:51.592Z,2.3
2023-03-15T01:07:58.127Z,2.3
2023-03-15T01:09:05.291Z,2.3
2023-03-15T01:10:12.425Z,2.3
2023-03-15T01:11:19.543Z,2.3
2023-03-15T01:12:26.653Z,2.3
2023-03-15T01:13:33.264Z,2.3
2023-03-15T01:14:40.199Z,2.3
2023-03-15T01:15:47.440Z,2.3
2023-03-15T01:16:54.721Z,2.2
2023-03-15T01:18:01.053Z,2.2
2023-03-15T01:19:08.102Z,2.2
2023-03-15T01:20:15.202Z,2.2
2023-03-15T01:21:22.402Z,2.2
2023-03-15T01:22:29.499Z,2.2
2023-03-15T01:23:36.130Z,2.1
2023-03-15T01:24:43.216Z,2.1
2023-03-15T01:25:50.290Z,2.1
2023-03-15T01:26:57.335Z,2.1
2023-03-15T01:28:04.683Z,2.1
2023-03-15T01:29:11.131Z,2.1
2023-03-15T01:30:18.174Z,2.1
2023-03-15T01:31:25.374Z,2.1
2023-03-15T01:32:32.521Z,2.1
2023-03-15T01:33:39.618Z,2.1
2023-03-15T01:34:46.110Z,2.1
2023-03-15T01:35:53.190Z,2.1
2023-03-15T01:37:00.272Z,2.1
2023-03-15T01:38:07.428Z,2.1
2023-03-15T01:39:14.535Z,2.1
2023-03-15T01:41:28.131Z,2.1
2023-03-15T01:42:35.289Z,2.1
2023-03-15T01:44:49.556Z,2.1
2023-03-15T01:45:56.126Z,2.1
2023-03-15T01:47:03.522Z,2.1
2023-03-15T01:48:10.336Z,2.1
2023-03-15T01:49:17.456Z,2.1
2023-03-15T01:50:24.452Z,2.1
2023-03-15T01:51:31.100Z,2.1
2023-03-15T01:52:38.171Z,2.1
2023-03-15T01:53:45.576Z,2.1
2023-03-15T01:54:52.470Z,2.1
2023-03-15T01:55:59.468Z,2.1
2023-03-15T01:57:06.147Z,2.1
2023-03-15T01:58:13.288Z,2.2
2023-03-15T01:59:20.316Z,2.2
2023-03-15T02:00:27.435Z,2.2
2023-03-15T02:01:34.563Z,2.1
2023-03-15T02:02:41.172Z,2.1
2023-03-15T02:03:48.203Z,2.1
2023-03-15T02:04:55.360Z,2.1
2023-03-15T02:06:02.469Z,2.1
2023-03-15T02:07:09.566Z,2.1
2023-03-15T02:08:16.214Z,2.1
2023-03-15T02:09:23.298Z,2.1
2023-03-15T02:10:30.378Z,2.1
2023-03-15T02:11:37.382Z,2.1
2023-03-15T02:12:44.508Z,2.1
2023-03-15T02:13:51.168Z,2
2023-03-15T02:14:58.189Z,2.1
2023-03-15T02:16:05.330Z,2.1
2023-03-15T02:17:12.465Z,2.1
2023-03-15T02:18:19.552Z,2.1
2023-03-15T02:19:26.292Z,2.1
2023-03-15T02:20:33.261Z,2
2023-03-15T02:21:40.468Z,2.1
2023-03-15T02:22:47.525Z,2.1
2023-03-15T02:23:54.661Z,2.1
2023-03-15T02:25:01.109Z,2
2023-03-15T02:26:08.330Z,2
2023-03-15T02:27:15.409Z,2
2023-03-15T02:28:22.521Z,2
2023-03-15T02:29:29.090Z,2
2023-03-15T02:30:36.177Z,2
2023-03-15T02:31:43.323Z,2
2023-03-15T02:32:50.338Z,2
2023-03-15T02:33:57.541Z,2
2023-03-15T02:35:04.096Z,2
2023-03-15T02:36:11.266Z,2
2023-03-15T02:37:18.351Z,2
2023-03-15T02:38:25.452Z,2
2023-03-15T02:39:32.512Z,2.1
2023-03-15T02:40:39.108Z,2
2023-03-15T02:41:46.131Z,2.1
2023-03-15T02:41:46.266Z,2.1
2023-03-15T02:42:53.252Z,2.1
2023-03-15T02:44:01.516Z,2.1
2023-03-15T02:45:07.475Z,2.1
2023-03-15T02:46:14.669Z,2.1
2023-03-15T02:48:28.263Z,2.1
2023-03-15T02:49:35.438Z,2.1
2023-03-15T02:50:42.522Z,2.1
2023-03-15T02:51:49.071Z,2
2023-03-15T02:52:56.245Z,2.1
2023-03-15T02:54:03.451Z,2.1
2023-03-15T02:55:10.413Z,2
2023-03-15T02:56:17.436Z,2
2023-03-15T02:57:24.064Z,2
2023-03-15T02:58:31.233Z,2
2023-03-15T02:59:38.245Z,2
2023-03-15T03:00:45.490Z,2
2023-03-15T03:01:52.623Z,1.9
2023-03-15T03:02:59.115Z,1.9
2023-03-15T03:04:06.330Z,2
2023-03-15T03:05:13.257Z,2
2023-03-15T03:06:20.372Z,2
2023-03-15T03:07:27.599Z,1.9
2023-03-15T03:09:41.306Z,1.9
2023-03-15T03:10:48.391Z,1.9
2023-03-15T03:11:55.474Z,1.9
2023-03-15T03:13:02.624Z,1.9
2023-03-15T03:14:09.053Z,1.9
2023-03-15T03:15:16.153Z,1.9
2023-03-15T03:16:23.443Z,1.9
2023-03-15T03:17:30.375Z,1.9
2023-03-15T03:18:37.532Z,1.9
2023-03-15T03:19:44.205Z,1.9
2023-03-15T03:20:51.206Z,1.9
2023-03-15T03:21:58.333Z,1.9
2023-03-15T03:23:05.479Z,1.9
2023-03-15T03:24:12.521Z,1.9
2023-03-15T03:25:19.153Z,1.9
2023-03-15T03:26:26.218Z,1.9
2023-03-15T03:27:33.304Z,1.9
2023-03-15T03:28:40.444Z,1.9
2023-03-15T03:29:47.559Z,1.9
2023-03-15T03:30:54.241Z,1.9
2023-03-15T03:32:01.280Z,1.9
2023-03-15T03:33:08.421Z,1.9
2023-03-15T03:34:15.426Z,1.9
2023-03-15T03:35:22.622Z,1.9
2023-03-15T03:36:29.158Z,1.8
2023-03-15T03:37:36.263Z,1.8
2023-03-15T03:38:43.545Z,1.8
2023-03-15T03:39:50.453Z,1.8
2023-03-15T03:41:00.631Z,1.8
2023-03-15T03:42:04.632Z,1.8
2023-03-15T03:43:11.326Z,1.7
2023-03-15T03:44:18.376Z,1.7
2023-03-15T03:45:25.528Z,1.7
2023-03-15T03:46:32.673Z,1.7
2023-03-15T03:47:39.160Z,1.7
2023-03-15T03:48:46.323Z,1.7
2023-03-15T03:49:53.353Z,1.6
2023-03-15T03:52:07.582Z,1.7
2023-03-15T03:53:14.189Z,1.6
2023-03-15T03:54:21.367Z,1.6
2023-03-15T03:55:28.372Z,1.6
2023-03-15T03:56:35.548Z,1.5
2023-03-15T03:57:42.539Z,1.5
2023-03-15T03:58:49.240Z,1.5
2023-03-15T03:59:56.337Z,1.4
2023-03-15T04:01:03.372Z,1.5
2023-03-15T04:02:10.514Z,1.5
2023-03-15T04:03:17.990Z,1.5
2023-03-15T04:04:24.156Z,1.5
2023-03-15T04:05:31.603Z,1.4
2023-03-15T04:06:38.340Z,1.4
2023-03-15T04:07:45.458Z,1.4
2023-03-15T04:08:52.903Z,1.4
2023-03-15T04:09:59.517Z,1.4
2023-03-15T04:11:06.434Z,1.3
2023-03-15T04:12:13.515Z,1.3
2023-03-15T04:13:20.559Z,1.3
2023-03-15T04:14:27.541Z,1.3
2023-03-15T04:15:34.257Z,1.3
2023-03-15T04:16:41.344Z,1.3
2023-03-15T04:17:48.410Z,1.3
2023-03-15T04:18:55.647Z,1.3
2023-03-15T04:20:02.584Z,1.3
2023-03-15T04:21:09.224Z,1.3
2023-03-15T04:22:16.370Z,1.3
2023-03-15T04:23:23.478Z,1.3
2023-03-15T04:24:30.698Z,1.3
2023-03-15T04:25:37.627Z,1.3
2023-03-15T04:26:44.286Z,1.2
2023-03-15T04:27:51.336Z,1.3
2023-03-15T04:28:58.493Z,1.3
2023-03-15T04:30:05.892Z,1.2
2023-03-15T04:31:12.600Z,1.2
2023-03-15T04:32:19.202Z,1.3
2023-03-15T04:33:26.299Z,1.2
2023-03-15T04:34:33.396Z,1.3
2023-03-15T04:35:40.566Z,1.3
2023-03-15T04:37:54.201Z,1.3
2023-03-15T04:39:01.315Z,1.3
2023-03-15T04:40:08.392Z,1.3
2023-03-15T04:41:15.595Z,1.3
2023-03-15T04:42:22.763Z,1.3
2023-03-15T04:43:29.339Z,1.3
2023-03-15T04:44:36.461Z,1.3
2023-03-15T04:45:43.453Z,1.3
2023-03-15T04:46:50.645Z,1.4
2023-03-15T04:47:57.667Z,1.4
2023-03-15T04:49:04.321Z,1.4
2023-03-15T04:50:11.376Z,1.4
2023-03-15T04:51:18.487Z,1.4
2023-03-15T04:52:25.743Z,1.4
2023-03-15T04:53:33.034Z,1.5
2023-03-15T04:55:46.321Z,1.5
2023-03-15T04:56:53.406Z,1.4
2023-03-15T04:58:00.531Z,1.4
2023-03-15T04:59:07.699Z,1.5
2023-03-15T05:00:14.373Z,1.5
2023-03-15T05:01:21.433Z,1.5
2023-03-15T05:02:28.409Z,1.5
2023-03-15T05:03:36.095Z,1.5
2023-03-15T05:04:43.026Z,1.5
2023-03-15T05:05:49.208Z,1.5
2023-03-15T05:06:56.683Z,1.5
2023-03-15T05:08:03.766Z,1.5
2023-03-15T05:09:10.951Z,1.5
2023-03-15T05:10:17.699Z,1.5
2023-03-15T05:11:24.235Z,1.5
2023-03-15T05:12:31.409Z,1.5
2023-03-15T05:13:38.567Z,1.5
2023-03-15T05:14:45.693Z,1.5
2023-03-15T05:15:52.729Z,1.5
2023-03-15T05:16:59.311Z,1.5
2023-03-15T05:18:06.699Z,1.5
2023-03-15T05:19:13.568Z,1.5
2023-03-15T05:20:20.537Z,1.5
2023-03-15T05:21:27.709Z,1.5
2023-03-15T05:22:34.341Z,1.5
2023-03-15T05:23:41.463Z,1.5
2023-03-15T05:24:48.489Z,1.5
2023-03-15T05:25:55.571Z,1.4
2023-03-15T05:27:02.658Z,1.5
2023-03-15T05:28:09.327Z,1.5
2023-03-15T05:29:16.425Z,1.5
2023-03-15T05:30:23.495Z,1.4
2023-03-15T05:31:30.860Z,1.4
2023-03-15T05:32:37.381Z,1.4
2023-03-15T05:33:44.461Z,1.4
2023-03-15T05:34:51.516Z,1.4
2023-03-15T05:35:58.529Z,1.4
2023-03-15T05:37:05.737Z,1.4
2023-03-15T05:38:12.288Z,1.3
2023-03-15T05:39:19.318Z,1.3
2023-03-15T05:40:26.454Z,1.3
2023-03-15T05:41:33.590Z,1.3
2023-03-15T05:42:40.680Z,1.3
2023-03-15T05:43:47.328Z,1.3
2023-03-15T05:44:54.346Z,1.3
2023-03-15T05:46:01.553Z,1.2
2023-03-15T05:47:08.535Z,1.2
2023-03-15T05:48:15.706Z,1.2
2023-03-15T05:49:22.247Z,1.2
2023-03-15T05:50:29.327Z,1.3
2023-03-15T05:51:36.532Z,1.2
2023-03-15T05:52:43.607Z,1.2
2023-03-15T05:53:50.684Z,1.2
2023-03-15T05:54:57.272Z,1.2
2023-03-15T05:56:04.363Z,1.1
2023-03-15T05:57:11.373Z,1.1
2023-03-15T05:59:25.653Z,1.1
2023-03-15T06:00:32.210Z,1.1
2023-03-15T06:01:39.317Z,1.1
2023-03-15T06:02:46.492Z,1.1
2023-03-15T06:03:53.740Z,1
2023-03-15T06:06:07.331Z,1.1
2023-03-15T06:07:14.375Z,1
2023-03-15T06:08:21.447Z,1.1
2023-03-15T06:09:28.622Z,1
2023-03-15T06:10:35.727Z,1.1
2023-03-15T06:11:42.320Z,1
2023-03-15T06:12:49.287Z,1
2023-03-15T06:13:56.567Z,1
2023-03-15T06:15:03.530Z,1
2023-03-15T06:16:10.735Z,1
2023-03-15T06:17:17.239Z,1
2023-03-15T06:18:24.467Z,1
2023-03-15T06:19:31.441Z,1
2023-03-15T06:20:38.584Z,1
2023-03-15T06:21:45.627Z,1
2023-03-15T06:22:52.349Z,1
2023-03-15T06:23:59.445Z,1
2023-03-15T06:25:06.488Z,1
2023-03-15T06:26:13.648Z,1
2023-03-15T06:27:20.722Z,1
2023-03-15T06:28:27.396Z,1
2023-03-15T06:29:34.422Z,0.9
2023-03-15T06:30:41.487Z,0.9
2023-03-15T06:31:48.520Z,0.9
2023-03-15T06:32:55.977Z,0.9
2023-03-15T06:34:02.380Z,0.9
2023-03-15T06:35:09.412Z,0.9
2023-03-15T06:36:16.514Z,0.9
2023-03-15T06:37:34.531Z,0.9
2023-03-15T06:38:30.808Z,0.9
2023-03-15T06:39:37.338Z,0.9
2023-03-15T06:40:44.355Z,0.9
2023-03-15T06:41:51.546Z,0.9
2023-03-15T06:42:58.632Z,0.9
2023-03-15T06:44:05.804Z,0.9
2023-03-15T06:45:14.412Z,0.9
2023-03-15T06:46:19.442Z,0.9
2023-03-15T06:47:26.522Z,0.8
2023-03-15T06:48:33.737Z,0.9
2023-03-15T06:49:40.749Z,0.9
2023-03-15T06:50:48.145Z,0.9
2023-03-15T06:51:54.551Z,0.9
2023-03-15T06:53:01.453Z,0.9
2023-03-15T06:54:08.746Z,0.9
2023-03-15T06:55:15.814Z,0.9
2023-03-15T06:56:22.348Z,0.9
2023-03-15T06:57:29.732Z,0.9
2023-03-15T06:58:36.538Z,0.9
2023-03-15T06:59:43.837Z,0.9
2023-03-15T07:00:50.690Z,0.9
2023-03-15T07:03:04.605Z,0.9
2023-03-15T07:04:11.563Z,0.9
2023-03-15T07:05:18.798Z,0.9
2023-03-15T07:06:25.704Z,0.9
2023-03-15T07:07:32.383Z,0.9
2023-03-15T07:08:39.586Z,0.9
2023-03-15T07:09:46.606Z,0.9
2023-03-15T07:10:53.579Z,0.9
2023-03-15T07:12:00.310Z,0.9
2023-03-15T07:13:07.500Z,0.9
2023-03-15T07:14:14.430Z,0.9
2023-03-15T07:15:21.806Z,0.9
2023-03-15T07:16:28.606Z,0.9
2023-03-15T07:17:35.462Z,0.9
2023-03-15T07:18:42.563Z,0.9
2023-03-15T07:19:56.387Z,0.9
2023-03-15T07:20:56.658Z,0.9
2023-03-15T07:22:03.716Z,0.9
2023-03-15T07:23:10.290Z,0.9
2023-03-15T07:24:17.409Z,0.9
2023-03-15T07:25:24.504Z,0.9
2023-03-15T07:26:31.555Z,1
2023-03-15T07:27:38.614Z,1
2023-03-15T07:28:45.260Z,1
2023-03-15T07:29:52.507Z,1
2023-03-15T07:31:00.802Z,1
2023-03-15T07:31:00.858Z,1
2023-03-15T07:32:06.696Z,1
2023-03-15T07:34:20.361Z,1
2023-03-15T07:35:27.548Z,1
2023-03-15T07:36:34.824Z,1
2023-03-15T07:37:44.764Z,1
2023-03-15T07:38:48.725Z,1
2023-03-15T07:39:55.242Z,1.1
2023-03-15T07:41:02.504Z,1
2023-03-15T07:42:09.513Z,1.1
2023-03-15T07:43:16.554Z,1
2023-03-15T07:44:23.756Z,1.1
2023-03-15T07:45:30.302Z,1.1
2023-03-15T07:46:37.478Z,1.1
2023-03-15T07:47:44.544Z,1.1
2023-03-15T07:48:51.612Z,1.1
2023-03-15T07:49:58.639Z,1.1
2023-03-15T07:51:05.406Z,1.1
2023-03-15T07:52:12.453Z,1.1
2023-03-15T07:53:19.615Z,1.1
2023-03-15T07:54:28.769Z,1.1
2023-03-15T07:55:33.736Z,1.1
2023-03-15T07:56:40.290Z,1.1
2023-03-15T07:57:50.004Z,1.1
2023-03-15T07:58:54.524Z,1.2
2023-03-15T08:00:01.542Z,1.2
2023-03-15T08:01:08.674Z,1.2
2023-03-15T08:02:15.428Z,1.2
2023-03-15T08:03:22.523Z,1.2
2023-03-15T08:04:29.606Z,1.2
2023-03-15T08:06:43.785Z,1.2
2023-03-15T08:07:50.300Z,1.2
2023-03-15T08:08:57.507Z,1.2
2023-03-15T08:10:04.679Z,1.2
2023-03-15T08:11:11.700Z,1.2
2023-03-15T08:12:18.661Z,1.2
2023-03-15T08:13:25.285Z,1.2
2023-03-15T08:14:32.662Z,1.2
2023-03-15T08:15:39.470Z,1.2
2023-03-15T08:16:46.755Z,1.2
2023-03-15T08:17:54.022Z,1.2
2023-03-15T08:19:00.435Z,1.2
2023-03-15T08:20:07.376Z,1.2
2023-03-15T08:21:14.604Z,1.2
2023-03-15T08:22:21.589Z,1.2
2023-03-15T08:23:28.845Z,1.2
2023-03-15T08:24:35.491Z,1.2
2023-03-15T08:25:42.572Z,1.2
2023-03-15T08:26:49.582Z,1.2
2023-03-15T08:27:56.751Z,1.2
2023-03-15T08:29:03.830Z,1.2
2023-03-15T08:30:10.274Z,1.2
2023-03-15T08:31:17.410Z,1.2
2023-03-15T08:32:24.565Z,1.2
2023-03-15T08:33:31.827Z,1.2
2023-03-15T08:34:38.810Z,1.3
2023-03-15T08:35:45.456Z,1.3
2023-03-15T08:36:52.589Z,1.4
2023-03-15T08:37:59.643Z,1.4
2023-03-15T08:39:06.729Z,1.4
2023-03-15T08:40:13.827Z,1.4
2023-03-15T08:41:20.382Z,1.5
2023-03-15T08:42:27.396Z,1.5
2023-03-15T08:43:34.701Z,1.6
2023-03-15T08:44:41.801Z,1.6
2023-03-15T08:46:00.119Z,1.6
2023-03-15T08:46:55.946Z,1.7
2023-03-15T08:48:02.476Z,1.7
2023-03-15T08:49:09.707Z,1.8
2023-03-15T08:50:16.781Z,1.8
2023-03-15T08:51:23.754Z,1.8
2023-03-15T08:52:30.309Z,1.9
2023-03-15T08:53:37.564Z,1.9
2023-03-15T08:54:44.696Z,1.9
2023-03-15T08:55:51.791Z,1.9
2023-03-15T08:56:58.867Z,1.9
2023-03-15T08:58:05.430Z,1.9
2023-03-15T08:59:19.525Z,1.9
2023-03-15T09:00:19.656Z,1.9
2023-03-15T09:02:34.050Z,1.9
2023-03-15T09:03:40.559Z,1.8
2023-03-15T09:04:47.572Z,1.8
2023-03-15T09:05:54.556Z,1.8
2023-03-15T09:07:01.803Z,1.9
2023-03-15T09:08:08.843Z,1.8
2023-03-15T09:10:22.707Z,1.8
2023-03-15T09:11:29.546Z,1.8
2023-03-15T09:12:36.678Z,1.8
2023-03-15T09:13:44.094Z,1.8
2023-03-15T09:14:50.411Z,1.8
2023-03-15T09:15:57.520Z,1.8
2023-03-15T09:17:04.842Z,1.8
2023-03-15T09:18:11.795Z,1.9
2023-03-15T09:19:18.973Z,1.9
2023-03-15T09:20:25.685Z,2
2023-03-15T09:21:33.004Z,2
2023-03-15T09:22:39.975Z,2.1
2023-03-15T09:23:47.083Z,2.1
2023-03-15T09:24:53.937Z,2.2
2023-03-15T09:26:00.355Z,2.2
2023-03-15T09:27:52.149Z,2.2
2023-03-15T09:28:14.568Z,2.3
2023-03-15T09:29:21.688Z,2.4
2023-03-15T09:30:28.348Z,2.4
2023-03-15T09:31:35.494Z,2.6
2023-03-15T09:32:42.742Z,2.7
2023-03-15T09:33:49.780Z,2.8
2023-03-15T09:34:56.794Z,3
2023-03-15T09:36:03.972Z,3
2023-03-15T09:37:10.394Z,3.1
2023-03-15T09:38:18.224Z,3.2
2023-03-15T09:39:24.791Z,3.2
2023-03-15T09:40:31.786Z,3.4
2023-03-15T09:41:38.274Z,3.4
2023-03-15T09:42:45.443Z,3.6
2023-03-15T09:43:52.654Z,3.7
2023-03-15T09:44:59.601Z,3.7
2023-03-15T09:46:06.787Z,3.8
2023-03-15T09:47:13.404Z,3.8
2023-03-15T09:48:20.494Z,3.9
2023-03-15T09:49:27.653Z,3.9
2023-03-15T09:50:34.632Z,3.9
2023-03-15T09:51:41.846Z,4
2023-03-15T09:52:48.378Z,4
2023-03-15T09:53:55.502Z,4
2023-03-15T09:55:02.610Z,4
2023-03-15T09:56:09.610Z,4.1
2023-03-15T09:57:16.745Z,4.1
2023-03-15T09:58:23.401Z,4.1
2023-03-15T09:59:30.449Z,4.2
2023-03-15T10:00:37.685Z,4.2
2023-03-15T10:01:44.834Z,4.2
2023-03-15T10:02:51.754Z,4.3
2023-03-15T10:03:58.400Z,4.4
2023-03-15T10:05:05.559Z,4.4
2023-03-15T10:06:12.674Z,4.4
2023-03-15T10:07:19.835Z,4.5
2023-03-15T10:08:26.972Z,4.6
2023-03-15T10:09:33.469Z,4.6
2023-03-15T10:10:40.520Z,4.6
2023-03-15T10:11:47.638Z,4.7
2023-03-15T10:14:01.929Z,4.8
2023-03-15T10:15:08.837Z,4.8
2023-03-15T10:16:15.471Z,4.8
2023-03-15T10:17:22.752Z,4.7
2023-03-15T10:18:29.977Z,4.7
2023-03-15T10:19:36.817Z,4.8
2023-03-15T10:20:43.525Z,4.7
2023-03-15T10:21:50.436Z,4.8
2023-03-15T10:22:57.539Z,4.7
2023-03-15T10:24:05.167Z,4.7
2023-03-15T10:25:11.839Z,4.6
2023-03-15T10:26:18.424Z,4.5
2023-03-15T10:27:25.522Z,4.5
2023-03-15T10:28:34.892Z,4.4
2023-03-15T10:30:46.815Z,4.3
2023-03-15T10:31:53.516Z,4.3
2023-03-15T10:33:00.577Z,4.3
2023-03-15T10:34:07.795Z,4.3
2023-03-15T10:35:14.850Z,4.2
2023-03-15T10:36:21.826Z,4.3
2023-03-15T10:37:28.520Z,4.2
2023-03-15T10:38:35.515Z,4.2
2023-03-15T10:39:42.668Z,4.2
2023-03-15T10:40:49.739Z,4.2
2023-03-15T10:41:56.949Z,4.1
2023-03-15T10:43:03.521Z,4.1
2023-03-15T10:44:10.571Z,4.1
2023-03-15T10:45:17.771Z,4.1
2023-03-15T10:46:24.779Z,4.1
2023-03-15T10:47:31.927Z,4.1
2023-03-15T10:48:38.407Z,4.1
2023-03-15T10:49:45.657Z,4
2023-03-15T10:50:52.790Z,3.9
2023-03-15T10:51:59.681Z,3.9
2023-03-15T10:53:06.832Z,4
2023-03-15T10:54:13.612Z,3.9
2023-03-15T10:55:20.476Z,3.9
2023-03-15T10:56:28.066Z,4
2023-03-15T10:57:34.852Z,3.9
2023-03-15T10:58:41.936Z,4
2023-03-15T10:59:48.377Z,4
2023-03-15T11:00:55.806Z,4
2023-03-15T11:02:02.881Z,4
2023-03-15T11:03:09.804Z,4
2023-03-15T11:04:17.105Z,4.1
2023-03-15T11:05:23.674Z,4.1
2023-03-15T11:06:31.167Z,4
2023-03-15T11:07:37.741Z,4.1
2023-03-15T11:08:44.913Z,4.1
2023-03-15T11:09:51.425Z,4.1
2023-03-15T11:11:00.822Z,4.1
2023-03-15T11:12:05.537Z,4.1
2023-03-15T11:13:12.629Z,4.1
2023-03-15T11:14:19.870Z,4.1
2023-03-15T11:15:26.492Z,4.1
2023-03-15T11:17:40.654Z,4.2
2023-03-15T11:18:47.750Z,4.2
2023-03-15T11:19:54.751Z,4.1
2023-03-15T11:21:01.402Z,4.2
2023-03-15T11:22:08.490Z,4.2
2023-03-15T11:23:15.552Z,4.2
2023-03-15T11:24:22.868Z,4.3
2023-03-15T11:25:29.837Z,4.3
2023-03-15T11:26:37.196Z,4.3
2023-03-15T11:27:43.598Z,4.3
2023-03-15T11:28:50.674Z,4.3
2023-03-15T11:29:57.697Z,4.3
2023-03-15T11:31:04.955Z,4.4
2023-03-15T11:32:11.470Z,4.4
2023-03-15T11:33:18.422Z,4.4
2023-03-15T11:34:25.646Z,4.4
2023-03-15T11:35:32.772Z,4.4
2023-03-15T11:36:40.050Z,4.5
2023-03-15T11:37:46.470Z,4.5
2023-03-15T11:38:53.572Z,4.6
2023-03-15T11:40:10.502Z,4.7
2023-03-15T11:41:07.829Z,4.7
2023-03-15T11:42:14.780Z,4.7
2023-03-15T11:43:21.452Z,4.7
2023-03-15T11:44:28.515Z,4.7
2023-03-15T11:45:35.681Z,4.7
2023-03-15T11:46:42.770Z,4.8
2023-03-15T11:47:49.769Z,4.8
2023-03-15T11:48:56.475Z,4.8
2023-03-15T11:50:03.613Z,4.8
2023-03-15T11:51:10.557Z,4.9
2023-03-15T11:52:17.655Z,4.9
2023-03-15T11:53:24.864Z,4.9
2023-03-15T11:54:31.396Z,5
2023-03-15T11:55:38.454Z,5
2023-03-15T11:56:45.600Z,5.1
2023-03-15T11:59:01.133Z,5.3
2023-03-15T12:00:06.528Z,5.4
2023-03-15T12:01:13.485Z,5.4
2023-03-15T12:02:20.689Z,5.5
2023-03-15T12:03:27.900Z,5.6
2023-03-15T12:04:34.947Z,5.6
2023-03-15T12:05:41.532Z,5.7
2023-03-15T12:06:48.773Z,5.8
2023-03-15T12:07:55.734Z,5.9
2023-03-15T12:09:02.869Z,6
2023-03-15T12:10:09.905Z,6
2023-03-15T12:11:16.428Z,6.1
2023-03-15T12:12:23.574Z,6.1
2023-03-15T12:13:30.577Z,6.2
2023-03-15T12:14:37.798Z,6.2
2023-03-15T12:15:44.363Z,6.3
2023-03-15T12:16:51.503Z,6.3
2023-03-15T12:17:58.607Z,6.3
2023-03-15T12:19:05.609Z,6.4
2023-03-15T12:21:19.797Z,6.5
2023-03-15T12:22:26.486Z,6.5
2023-03-15T12:23:33.590Z,6.5
2023-03-15T12:24:40.694Z,6.5
2023-03-15T12:25:54.747Z,6.5
2023-03-15T12:26:54.890Z,6.4
2023-03-15T12:28:01.398Z,6.3
2023-03-15T12:29:08.634Z,6.3
2023-03-15T12:30:15.755Z,6.3
2023-03-15T12:31:23.002Z,6.3
2023-03-15T12:32:30.007Z,6.3
2023-03-15T12:33:36.507Z,6.3
2023-03-15T12:34:44.101Z,6.3
2023-03-15T12:35:50.699Z,6.3
2023-03-15T12:36:57.759Z,6.2
2023-03-15T12:38:04.887Z,6.1
2023-03-15T12:39:11.632Z,6.1
2023-03-15T12:40:18.593Z,6.1
2023-03-15T12:41:25.728Z,6.1
2023-03-15T12:42:32.759Z,6.1
2023-03-15T12:43:39.898Z,6
2023-03-15T12:44:46.547Z,6
2023-03-15T12:45:53.559Z,5.9
2023-03-15T12:47:00.653Z,5.9
2023-03-15T12:48:07.857Z,5.8
2023-03-15T12:49:14.400Z,5.8
2023-03-15T12:50:21.585Z,5.8
2023-03-15T12:51:28.598Z,5.8
2023-03-15T12:52:35.760Z,5.8
2023-03-15T12:53:42.978Z,5.8
2023-03-15T12:54:49.338Z,5.8
2023-03-15T12:56:02.891Z,5.8
2023-03-15T12:57:03.636Z,5.9
2023-03-15T12:58:10.701Z,5.9
2023-03-15T12:59:17.830Z,5.9
2023-03-15T13:00:24.414Z,5.8
2023-03-15T13:01:31.566Z,5.8
2023-03-15T13:02:43.882Z,5.8
2023-03-15T13:03:45.724Z,5.8
2023-03-15T13:04:52.815Z,5.8
2023-03-15T13:06:03.947Z,5.8
2023-03-15T13:07:06.483Z,5.8
2023-03-15T13:08:13.628Z,5.7
2023-03-15T13:09:20.702Z,5.7
2023-03-15T13:10:30.224Z,5.6
2023-03-15T13:11:34.370Z,5.6
2023-03-15T13:12:41.498Z,5.6
2023-03-15T13:13:48.613Z,5.6
2023-03-15T13:14:55.756Z,5.5
2023-03-15T13:16:02.865Z,5.5
2023-03-15T13:17:09.430Z,5.5
2023-03-15T13:18:16.588Z,5.4
2023-03-15T13:19:23.157Z,5.4
2023-03-15T13:19:23.634Z,5.4
2023-03-15T13:20:30.670Z,5.4
2023-03-15T13:21:37.782Z,5.3
2023-03-15T13:22:54.980Z,5.3
2023-03-15T13:24:58.625Z,5.2
2023-03-15T13:27:12.783Z,5.2
2023-03-15T13:28:19.369Z,5.2
2023-03-15T13:29:26.544Z,5.1
2023-03-15T13:30:33.797Z,5.1
2023-03-15T13:31:40.833Z,5.1
2023-03-15T13:32:47.978Z,5.1
2023-03-15T13:33:54.445Z,5.1
2023-03-15T13:35:01.478Z,5.1
2023-03-15T13:36:08.688Z,5
2023-03-15T13:37:15.854Z,5.1
2023-03-15T13:38:22.969Z,5.1
2023-03-15T13:39:29.386Z,5.1
2023-03-15T13:40:36.517Z,5
2023-03-15T13:41:43.666Z,5
2023-03-15T13:42:50.796Z,5
2023-03-15T13:43:57.900Z,5
2023-03-15T13:45:04.544Z,5
2023-03-15T13:46:11.617Z,5
2023-03-15T13:47:18.683Z,5
2023-03-15T13:48:25.731Z,5
2023-03-15T13:49:32.969Z,5
2023-03-15T13:50:39.494Z,5
2023-03-15T13:51:46.634Z,5
2023-03-15T13:52:53.675Z,5
2023-03-15T13:54:00.788Z,5
2023-03-15T13:55:07.882Z,5
2023-03-15T13:56:14.534Z,5.1
2023-03-15T13:57:21.606Z,5.1
2023-03-15T13:58:28.722Z,5.1
2023-03-15T13:59:35.792Z,5.1
2023-03-15T14:00:42.459Z,5.1
2023-03-15T14:01:49.656Z,5.1
2023-03-15T14:02:57.267Z,5.1
2023-03-15T14:04:04.016Z,5.1
2023-03-15T14:05:10.914Z,5.1
2023-03-15T14:06:18.002Z,5.1
2023-03-15T14:07:24.532Z,5.1
2023-03-15T14:08:31.793Z,5.1
2023-03-15T14:09:38.782Z,5.1
2023-03-15T14:10:45.847Z,5.1
2023-03-15T14:11:52.374Z,5.1
2023-03-15T14:12:59.442Z,5.1
2023-03-15T14:14:06.649Z,5.1
2023-03-15T14:15:13.860Z,5.1
2023-03-15T14:16:20.781Z,5.1
2023-03-15T14:17:27.573Z,5.1
2023-03-15T14:18:34.568Z,5.1
2023-03-15T14:19:41.826Z,5.1
2023-03-15T14:20:48.668Z,5.1
2023-03-15T14:21:55.882Z,5.1
2023-03-15T14:23:02.445Z,5.1
2023-03-15T14:24:09.504Z,5.1
2023-03-15T14:25:16.708Z,5
2023-03-15T14:26:23.694Z,5
2023-03-15T14:28:37.444Z,5
2023-03-15T14:29:44.614Z,5
2023-03-15T14:30:51.620Z,5
2023-03-15T14:31:58.754Z,5
2023-03-15T14:33:09.963Z,5
2023-03-15T14:34:12.458Z,5
2023-03-15T14:35:19.595Z,5
2023-03-15T14:36:26.619Z,5.1
2023-03-15T14:37:33.869Z,5.1
2023-03-15T14:38:40.917Z,5.1
2023-03-15T14:39:47.557Z,5.1
2023-03-15T14:40:54.651Z,5.1
2023-03-15T14:42:01.697Z,5.1
2023-03-15T14:43:08.784Z,5.1
2023-03-15T14:44:15.935Z,5.1
2023-03-15T14:45:22.493Z,5.1
2023-03-15T14:46:29.544Z,5.1
2023-03-15T14:47:45.425Z,5.1
2023-03-15T14:48:43.745Z,5.1
2023-03-15T14:49:50.803Z,5.1
2023-03-15T14:50:57.386Z,5.1
2023-03-15T14:52:04.682Z,5.1
2023-03-15T14:53:11.619Z,5.1
2023-03-15T14:55:25.877Z,5.1
2023-03-15T14:56:32.541Z,5.2
2023-03-15T14:57:39.593Z,5.1
2023-03-15T14:58:46.718Z,5.1
2023-03-15T14:59:53.744Z,5.1
2023-03-15T15:01:00.978Z,5.1
2023-03-15T15:02:07.490Z,5.1
2023-03-15T15:03:14.606Z,5.1
2023-03-15T15:04:21.742Z,5.1
2023-03-15T15:05:28.769Z,5.1
2023-03-15T15:06:35.832Z,5.1
2023-03-15T15:07:42.491Z,5.1
2023-03-15T15:08:49.572Z,5.1
2023-03-15T15:09:56.656Z,5.1
2023-03-15T15:11:03.817Z,5.1
2023-03-15T15:12:11.176Z,5.1
2023-03-15T15:13:17.489Z,5.1
2023-03-15T15:14:24.792Z,5.1
2023-03-15T15:15:37.751Z,5.1
2023-03-15T15:16:38.830Z,5.1
2023-03-15T15:17:45.932Z,5.1
2023-03-15T15:18:52.694Z,5.1
2023-03-15T15:19:59.661Z,5.2
2023-03-15T15:21:06.740Z,5.1
2023-03-15T15:22:13.740Z,5.1
2023-03-15T15:23:20.951Z,5.2
2023-03-15T15:24:27.540Z,5.2
2023-03-15T15:25:34.568Z,5.2
2023-03-15T15:26:41.753Z,5.2
2023-03-15T15:27:48.751Z,5.3
2023-03-15T15:28:55.962Z,5.3
2023-03-15T15:30:02.578Z,5.2
2023-03-15T15:32:16.722Z,5.3
2023-03-15T15:33:23.847Z,5.3
2023-03-15T15:34:30.548Z,5.2
2023-03-15T15:35:37.587Z,5.2
2023-03-15T15:36:44.624Z,5.2
2023-03-15T15:37:51.688Z,5.2
2023-03-15T15:38:58.832Z,5.2
2023-03-15T15:40:05.432Z,5.2
2023-03-15T15:41:12.584Z,5.1
2023-03-15T15:42:19.627Z,5.1
2023-03-15T15:43:26.816Z,5.1
2023-03-15T15:44:33.857Z,5.1
2023-03-15T15:45:40.968Z,5.1
2023-03-15T15:46:47.585Z,5.1
2023-03-15T15:47:54.599Z,5
2023-03-15T15:49:01.761Z,5
2023-03-15T15:50:08.945Z,4.9
2023-03-15T15:51:15.498Z,4.9
2023-03-15T15:52:22.565Z,4.9
2023-03-15T15:53:29.568Z,4.9
2023-03-15T15:54:36.689Z,4.9
2023-03-15T15:55:43.827Z,4.8
2023-03-15T15:56:50.447Z,4.8
2023-03-15T15:57:57.502Z,4.8
2023-03-15T15:59:04.748Z,4.8
2023-03-15T16:00:11.796Z,4.8
2023-03-15T16:01:18.937Z,4.8
2023-03-15T16:02:25.683Z,4.8
2023-03-15T16:03:32.618Z,4.8
2023-03-15T16:04:41.753Z,4.8
2023-03-15T16:04:42.337Z,4.8