createdAt,value
2022-11-08T00:09:12.573Z,8.55
2022-11-08T00:24:13.873Z,8.50
2022-11-08T00:39:16.236Z,8.91
2022-11-08T00:54:17.593Z,9.23
2022-11-08T01:09:18.999Z,8.59
2022-11-08T01:24:21.216Z,8.67
2022-11-08T01:39:22.637Z,8.50
2022-11-08T01:54:24.001Z,8.61
2022-11-08T02:09:25.510Z,8.38
2022-11-08T02:24:26.884Z,8.43
2022-11-08T02:39:28.887Z,8.62
2022-11-08T02:54:30.241Z,8.60
2022-11-08T03:09:31.666Z,8.37
2022-11-08T03:24:33.814Z,8.43
2022-11-08T03:39:35.167Z,8.43
2022-11-08T03:54:36.570Z,8.43
2022-11-08T04:09:38.012Z,8.64
2022-11-08T04:24:39.362Z,8.54
2022-11-08T04:39:40.746Z,8.35
2022-11-08T04:54:44.695Z,8.04
2022-11-08T05:09:46.162Z,8.07
2022-11-08T05:24:47.528Z,8.41
2022-11-08T05:39:48.887Z,8.54
2022-11-08T05:54:50.257Z,8.38
2022-11-08T06:09:51.642Z,8.40
2022-11-08T06:24:53.028Z,8.50
2022-11-08T06:39:54.409Z,8.51
2022-11-08T06:54:55.776Z,8.77
2022-11-08T07:10:00.870Z,9.20
2022-11-08T07:25:05.065Z,9.36
2022-11-08T07:40:06.707Z,9.80
2022-11-08T07:55:08.267Z,10.37
2022-11-08T08:10:09.658Z,11.53
2022-11-08T08:25:11.065Z,12.01
2022-11-08T08:40:12.466Z,13.32
2022-11-08T08:55:14.005Z,14.74
2022-11-08T09:10:16.327Z,16.14
2022-11-08T09:25:18.109Z,14.86
2022-11-08T09:40:19.540Z,13.90
2022-11-08T09:55:21.180Z,17.45
2022-11-08T10:10:22.530Z,18.61
2022-11-08T10:25:23.873Z,20.01
2022-11-08T10:40:25.235Z,18.43
2022-11-08T10:55:26.660Z,17.21
2022-11-08T11:10:28.037Z,16.49
2022-11-08T11:25:30.667Z,16.39
2022-11-08T11:40:32.048Z,18.44
2022-11-08T11:55:33.415Z,20.03
2022-11-08T12:10:34.777Z,18.67
2022-11-08T12:25:36.209Z,17.30
2022-11-08T12:40:37.769Z,17.17
2022-11-08T12:55:39.161Z,17.43
2022-11-08T13:10:43.213Z,18.27
2022-11-08T13:25:44.643Z,16.91
2022-11-08T13:40:46.076Z,16.83
2022-11-08T13:55:47.608Z,16.32
2022-11-08T14:10:49.826Z,15.74
2022-11-08T14:25:51.504Z,15.00
2022-11-08T14:40:53.012Z,14.64
2022-11-08T14:55:54.363Z,14.21
2022-11-08T15:10:55.758Z,13.78
2022-11-08T15:25:57.059Z,13.17
2022-11-08T15:40:59.060Z,12.74
2022-11-08T15:56:01.224Z,12.76
2022-11-08T16:11:02.564Z,12.45
2022-11-08T16:26:03.841Z,12.45
2022-11-08T16:41:05.239Z,11.58
2022-11-08T16:56:06.529Z,12.05
2022-11-08T17:11:07.925Z,12.57
2022-11-08T17:26:09.598Z,12.26
2022-11-08T17:41:10.881Z,12.42
2022-11-08T17:56:12.961Z,12.11
2022-11-08T18:11:14.380Z,11.72
2022-11-08T18:26:15.809Z,11.67
2022-11-08T18:41:17.493Z,11.58
2022-11-08T18:56:18.811Z,11.51
2022-11-08T19:11:22.865Z,11.45
2022-11-08T19:26:26.243Z,11.38
2022-11-08T19:41:28.589Z,11.23
2022-11-08T19:57:02.704Z,11.15
2022-11-08T20:11:54.423Z,11.50
2022-11-08T20:26:55.722Z,11.67
2022-11-08T20:41:57.165Z,11.52
2022-11-08T20:56:58.575Z,11.95
2022-11-08T21:11:59.843Z,11.99
2022-11-08T21:27:01.178Z,11.51
2022-11-08T21:42:02.448Z,11.73
2022-11-08T21:57:03.923Z,11.65
2022-11-08T22:12:05.353Z,11.84
2022-11-08T22:27:06.738Z,11.28
2022-11-08T22:42:08.053Z,11.08
2022-11-08T22:57:09.396Z,10.79
2022-11-08T23:12:29.464Z,10.31
2022-11-08T23:27:49.369Z,9.79
2022-11-08T23:43:09.640Z,9.39
2022-11-08T23:58:11.040Z,10.13
