createdAt,value
2018-12-23T00:00:15.831Z,0.00
2018-12-23T00:01:15.797Z,0.00
2018-12-23T00:02:15.850Z,0.00
2018-12-23T00:03:15.811Z,0.00
2018-12-23T00:04:15.826Z,0.00
2018-12-23T00:05:15.813Z,0.00
2018-12-23T00:06:15.826Z,0.00
2018-12-23T00:07:15.813Z,0.00
2018-12-23T00:08:15.839Z,0.00
2018-12-23T00:09:15.852Z,0.00
2018-12-23T00:10:15.880Z,0.00
2018-12-23T00:11:15.858Z,0.00
2018-12-23T00:12:15.854Z,0.00
2018-12-23T00:13:15.895Z,0.00
2018-12-23T00:14:15.897Z,0.00
2018-12-23T00:15:15.879Z,0.00
2018-12-23T00:16:15.886Z,0.00
2018-12-23T00:17:15.896Z,0.00
2018-12-23T00:18:15.873Z,0.00
2018-12-23T00:19:15.891Z,0.00
2018-12-23T00:20:15.971Z,0.00
2018-12-23T00:21:15.895Z,0.00
2018-12-23T00:22:15.915Z,0.00
2018-12-23T00:23:15.904Z,0.00
2018-12-23T00:24:15.927Z,0.00
2018-12-23T00:25:15.933Z,0.00
2018-12-23T00:26:15.954Z,0.00
2018-12-23T00:27:15.936Z,0.00
2018-12-23T00:28:15.936Z,0.00
2018-12-23T00:29:15.918Z,0.00
2018-12-23T00:30:15.931Z,0.00
2018-12-23T00:31:16.021Z,0.00
2018-12-23T00:32:15.978Z,0.00
2018-12-23T00:33:16.030Z,0.00
2018-12-23T00:34:15.966Z,0.00
2018-12-23T00:35:20.352Z,0.00
2018-12-23T00:36:15.971Z,0.00
2018-12-23T00:37:15.999Z,0.00
2018-12-23T00:38:15.996Z,0.00
2018-12-23T00:39:15.990Z,0.00
2018-12-23T00:40:15.994Z,0.00
2018-12-23T00:41:16.000Z,0.00
2018-12-23T00:42:16.048Z,0.00
2018-12-23T00:43:16.014Z,0.00
2018-12-23T00:44:16.019Z,0.00
2018-12-23T00:45:16.030Z,0.00
2018-12-23T00:46:16.129Z,0.00
2018-12-23T00:47:16.040Z,0.00
2018-12-23T00:48:16.076Z,0.00
2018-12-23T00:49:16.028Z,0.00
2018-12-23T00:50:16.050Z,0.00
2018-12-23T00:51:16.053Z,0.00
2018-12-23T00:52:16.063Z,0.00
2018-12-23T00:53:16.071Z,0.00
2018-12-23T00:54:16.086Z,0.00
2018-12-23T00:55:16.075Z,0.00
2018-12-23T00:56:16.060Z,0.00
2018-12-23T00:57:16.096Z,0.00
2018-12-23T00:58:16.108Z,0.00
2018-12-23T00:59:16.092Z,0.00
2018-12-23T01:00:16.108Z,0.00
2018-12-23T01:01:16.128Z,0.00
2018-12-23T01:02:16.112Z,0.00
2018-12-23T01:03:16.105Z,0.00
2018-12-23T01:04:16.119Z,0.00
2018-12-23T01:05:16.142Z,0.00
2018-12-23T01:06:16.143Z,0.00
2018-12-23T01:07:16.142Z,0.00
2018-12-23T01:08:16.128Z,0.00
2018-12-23T01:09:16.143Z,0.00
2018-12-23T01:10:16.174Z,0.00
2018-12-23T01:11:16.155Z,0.00
2018-12-23T01:12:16.148Z,0.00
2018-12-23T01:13:16.156Z,0.00
2018-12-23T01:14:16.187Z,0.00
2018-12-23T01:15:16.203Z,0.00
2018-12-23T01:16:16.180Z,0.00
2018-12-23T01:17:16.190Z,0.00
2018-12-23T01:18:16.295Z,0.00
2018-12-23T01:19:16.189Z,0.00
2018-12-23T01:20:16.194Z,0.00
2018-12-23T01:21:16.245Z,0.00
2018-12-23T01:22:16.211Z,0.00
2018-12-23T01:23:16.213Z,0.00
2018-12-23T01:24:16.251Z,0.00
2018-12-23T01:25:16.204Z,0.00
2018-12-23T01:26:16.209Z,0.00
2018-12-23T01:27:16.234Z,0.00
2018-12-23T01:28:16.230Z,0.00
2018-12-23T01:29:16.250Z,0.00
2018-12-23T01:30:16.301Z,0.00
2018-12-23T01:31:16.261Z,0.00
2018-12-23T01:32:16.281Z,0.00
2018-12-23T01:33:16.261Z,0.00
2018-12-23T01:34:16.332Z,0.00
2018-12-23T01:35:16.252Z,0.00
2018-12-23T01:36:16.261Z,0.00
2018-12-23T01:37:16.298Z,0.00
2018-12-23T01:38:16.309Z,0.00
2018-12-23T01:39:16.278Z,0.00
2018-12-23T01:40:16.295Z,0.00
2018-12-23T01:41:16.297Z,0.00
2018-12-23T01:42:16.285Z,0.00
2018-12-23T01:43:16.327Z,0.00
2018-12-23T01:44:16.363Z,0.00
2018-12-23T01:45:16.307Z,0.00
2018-12-23T01:46:16.329Z,0.00
2018-12-23T01:47:16.317Z,0.00
2018-12-23T01:48:16.344Z,0.00
2018-12-23T01:49:16.346Z,0.00
2018-12-23T01:50:16.367Z,0.00
2018-12-23T01:51:16.350Z,0.00
2018-12-23T01:52:16.360Z,0.00
2018-12-23T01:53:16.352Z,0.00
2018-12-23T01:54:16.373Z,0.00
2018-12-23T01:55:16.403Z,0.00
2018-12-23T01:56:16.381Z,0.00
2018-12-23T01:57:16.371Z,0.00
2018-12-23T01:58:16.367Z,0.00
2018-12-23T01:59:16.631Z,0.00
2018-12-23T02:00:16.591Z,0.00
2018-12-23T02:01:16.510Z,0.00
2018-12-23T02:02:16.410Z,0.00
2018-12-23T02:03:16.652Z,0.00
2018-12-23T02:04:16.396Z,0.00
2018-12-23T02:05:16.399Z,0.00
2018-12-23T02:06:16.426Z,0.00
2018-12-23T02:07:16.428Z,0.00
2018-12-23T02:08:16.426Z,0.00
2018-12-23T02:09:16.964Z,0.00
2018-12-23T02:10:16.424Z,0.00
2018-12-23T02:11:16.457Z,0.00
2018-12-23T02:12:16.467Z,0.00
2018-12-23T02:13:16.464Z,0.00
2018-12-23T02:14:16.462Z,0.00
2018-12-23T02:15:16.494Z,0.00
2018-12-23T02:16:16.476Z,0.00
2018-12-23T02:17:16.536Z,0.00
2018-12-23T02:18:16.472Z,0.00
2018-12-23T02:19:16.480Z,0.00
2018-12-23T02:20:16.582Z,0.00
2018-12-23T02:21:16.747Z,0.00
2018-12-23T02:22:16.501Z,0.00
2018-12-23T02:23:16.532Z,0.00
2018-12-23T02:24:16.504Z,0.00
2018-12-23T02:25:16.522Z,0.00
2018-12-23T02:26:16.531Z,0.00
2018-12-23T02:27:16.510Z,0.00
2018-12-23T02:28:16.537Z,0.00
2018-12-23T02:29:16.601Z,0.00
2018-12-23T02:30:16.583Z,0.00
2018-12-23T02:31:16.552Z,0.00
2018-12-23T02:32:16.531Z,0.00
2018-12-23T02:33:16.564Z,0.00
2018-12-23T02:34:16.550Z,0.00
2018-12-23T02:35:16.962Z,0.00
2018-12-23T02:36:16.568Z,0.00
2018-12-23T02:37:16.558Z,0.00
2018-12-23T02:38:16.582Z,0.00
2018-12-23T02:39:16.576Z,0.00
2018-12-23T02:40:16.586Z,0.00
2018-12-23T02:41:16.608Z,0.00
2018-12-23T02:42:16.580Z,0.00
2018-12-23T02:43:16.597Z,0.00
2018-12-23T02:44:16.612Z,0.00
2018-12-23T02:45:16.664Z,0.00
2018-12-23T02:46:16.615Z,0.00
2018-12-23T02:47:16.629Z,0.00
2018-12-23T02:48:16.624Z,0.00
2018-12-23T02:49:16.632Z,0.00
2018-12-23T02:50:16.643Z,0.00
2018-12-23T02:51:16.649Z,0.00
2018-12-23T02:52:16.673Z,0.00
2018-12-23T02:53:16.668Z,0.00
2018-12-23T02:54:16.670Z,0.00
2018-12-23T02:55:16.657Z,0.00
2018-12-23T02:56:16.705Z,0.00
2018-12-23T02:57:16.686Z,0.00
2018-12-23T02:58:16.672Z,0.00
2018-12-23T02:59:16.679Z,0.00
2018-12-23T03:00:16.691Z,0.00
2018-12-23T03:01:16.709Z,0.00
2018-12-23T03:02:16.701Z,0.00
2018-12-23T03:03:16.715Z,0.00
2018-12-23T03:04:16.714Z,0.00
2018-12-23T03:05:16.741Z,0.00
2018-12-23T03:06:16.741Z,0.00
2018-12-23T03:07:16.756Z,0.00
2018-12-23T03:08:16.735Z,0.00
2018-12-23T03:09:16.736Z,0.00
2018-12-23T03:10:16.738Z,0.00
2018-12-23T03:11:16.733Z,0.00
2018-12-23T03:12:16.727Z,0.00
2018-12-23T03:13:16.803Z,0.00
2018-12-23T03:14:16.771Z,0.00
2018-12-23T03:15:16.763Z,0.00
2018-12-23T03:16:16.764Z,0.00
2018-12-23T03:17:16.797Z,0.00
2018-12-23T03:18:16.791Z,0.00
2018-12-23T03:19:16.801Z,0.00
2018-12-23T03:20:16.801Z,0.00
2018-12-23T03:21:16.789Z,0.00
2018-12-23T03:22:16.838Z,0.00
2018-12-23T03:23:16.782Z,0.00
2018-12-23T03:24:16.821Z,0.00
2018-12-23T03:25:16.805Z,0.00
2018-12-23T03:26:16.846Z,0.00
2018-12-23T03:27:16.829Z,0.00
2018-12-23T03:28:16.845Z,0.00
2018-12-23T03:29:16.866Z,0.00
2018-12-23T03:30:16.860Z,0.00
2018-12-23T03:31:16.851Z,0.00
2018-12-23T03:32:16.857Z,0.00
2018-12-23T03:33:16.845Z,0.00
2018-12-23T03:34:16.873Z,0.00
2018-12-23T03:35:16.856Z,0.00
2018-12-23T03:36:16.850Z,0.00
2018-12-23T03:37:16.858Z,0.00
2018-12-23T03:38:16.889Z,0.00
2018-12-23T03:39:16.899Z,0.00
2018-12-23T03:40:16.884Z,0.00
2018-12-23T03:41:16.877Z,0.00
2018-12-23T03:42:16.901Z,0.00
2018-12-23T03:43:16.893Z,0.00
2018-12-23T03:44:16.929Z,0.00
2018-12-23T03:45:16.928Z,0.00
2018-12-23T03:46:16.912Z,0.00
2018-12-23T03:47:16.916Z,0.00
2018-12-23T03:48:16.935Z,0.00
2018-12-23T03:49:16.938Z,0.00
2018-12-23T03:50:16.947Z,0.00
2018-12-23T03:51:16.933Z,0.00
2018-12-23T03:52:16.930Z,0.00
2018-12-23T03:53:16.931Z,0.00
2018-12-23T03:54:16.984Z,0.00
2018-12-23T03:55:16.967Z,0.00
2018-12-23T03:56:16.975Z,0.00
2018-12-23T03:57:16.969Z,0.00
2018-12-23T03:58:16.969Z,0.00
2018-12-23T03:59:16.991Z,0.00
2018-12-23T04:00:17.019Z,0.00
2018-12-23T04:01:17.039Z,0.00
2018-12-23T04:02:16.979Z,0.00
2018-12-23T04:03:16.983Z,0.00
2018-12-23T04:04:17.000Z,0.00
2018-12-23T04:05:17.005Z,0.00
2018-12-23T04:06:24.490Z,0.00
2018-12-23T04:07:17.012Z,0.00
2018-12-23T04:08:17.012Z,0.00
2018-12-23T04:09:17.024Z,0.00
2018-12-23T04:10:17.029Z,0.00
2018-12-23T04:11:17.085Z,0.00
2018-12-23T04:12:17.047Z,0.00
2018-12-23T04:13:17.041Z,0.00
2018-12-23T04:14:17.057Z,0.00
2018-12-23T04:15:17.053Z,0.00
2018-12-23T04:16:17.060Z,0.00
2018-12-23T04:17:17.104Z,0.00
2018-12-23T04:18:17.076Z,0.00
2018-12-23T04:19:17.073Z,0.00
2018-12-23T04:20:17.081Z,0.00
2018-12-23T04:21:17.082Z,0.00
2018-12-23T04:22:17.089Z,0.00
2018-12-23T04:23:17.149Z,0.00
2018-12-23T04:24:17.098Z,0.00
2018-12-23T04:25:17.115Z,0.00
2018-12-23T04:26:17.139Z,0.00
2018-12-23T04:27:17.141Z,0.00
2018-12-23T04:28:17.170Z,0.00
2018-12-23T04:29:17.169Z,0.00
2018-12-23T04:30:17.151Z,0.00
2018-12-23T04:31:17.133Z,0.00
2018-12-23T04:32:17.144Z,0.00
2018-12-23T04:33:17.176Z,0.00
2018-12-23T04:34:17.166Z,0.00
2018-12-23T04:35:17.155Z,0.00
2018-12-23T04:36:17.179Z,0.00
2018-12-23T04:37:17.236Z,0.00
2018-12-23T04:38:17.166Z,0.00
2018-12-23T04:39:17.210Z,0.00
2018-12-23T04:40:17.180Z,0.00
2018-12-23T04:41:17.192Z,0.00
2018-12-23T04:42:17.183Z,0.00
2018-12-23T04:43:17.197Z,0.00
2018-12-23T04:44:17.228Z,0.00
2018-12-23T04:45:17.207Z,0.00
2018-12-23T04:46:17.241Z,0.00
2018-12-23T04:47:17.229Z,0.00
2018-12-23T04:48:17.216Z,0.00
2018-12-23T04:49:17.289Z,0.00
2018-12-23T04:50:17.246Z,0.00
2018-12-23T04:51:17.251Z,0.00
2018-12-23T04:52:17.264Z,0.00
2018-12-23T04:53:17.245Z,0.00
2018-12-23T04:54:17.273Z,0.00
2018-12-23T04:55:17.315Z,0.00
2018-12-23T04:56:17.276Z,0.00
2018-12-23T04:57:17.277Z,0.00
2018-12-23T04:58:17.277Z,0.00
2018-12-23T04:59:17.294Z,0.00
2018-12-23T05:00:17.299Z,0.00
2018-12-23T05:01:17.326Z,0.00
2018-12-23T05:02:17.306Z,0.00
2018-12-23T05:03:17.285Z,0.00
2018-12-23T05:04:17.286Z,0.00
2018-12-23T05:05:17.344Z,0.00
2018-12-23T05:06:17.937Z,0.00
2018-12-23T05:07:17.365Z,0.00
2018-12-23T05:08:17.326Z,0.00
2018-12-23T05:09:17.316Z,0.00
2018-12-23T05:10:17.317Z,0.00
2018-12-23T05:11:17.331Z,0.00
2018-12-23T05:12:17.359Z,0.00
2018-12-23T05:13:17.465Z,0.00
2018-12-23T05:14:17.360Z,0.00
2018-12-23T05:15:17.350Z,0.00
2018-12-23T05:16:17.389Z,0.00
2018-12-23T05:17:17.379Z,0.00
2018-12-23T05:18:17.370Z,0.00
2018-12-23T05:19:17.399Z,0.00
2018-12-23T05:20:17.404Z,0.00
2018-12-23T05:21:17.391Z,0.00
2018-12-23T05:22:17.381Z,0.00
2018-12-23T05:23:17.408Z,0.00
2018-12-23T05:24:17.401Z,0.00
2018-12-23T05:25:17.400Z,0.00
2018-12-23T05:26:17.455Z,0.00
2018-12-23T05:27:17.422Z,0.00
2018-12-23T05:28:17.414Z,0.00
2018-12-23T05:29:17.429Z,0.00
2018-12-23T05:30:17.446Z,0.00
2018-12-23T05:31:17.440Z,0.00
2018-12-23T05:32:17.471Z,0.00
2018-12-23T05:33:17.433Z,0.00
2018-12-23T05:34:17.462Z,0.00
2018-12-23T05:35:17.441Z,0.00
2018-12-23T05:36:17.458Z,0.00
2018-12-23T05:37:17.503Z,0.00
2018-12-23T05:38:17.490Z,0.00
2018-12-23T05:39:17.486Z,0.00
2018-12-23T05:40:17.490Z,0.00
2018-12-23T05:41:17.480Z,0.00
2018-12-23T05:42:17.483Z,0.00
2018-12-23T05:43:17.544Z,0.00
2018-12-23T05:44:17.511Z,0.00
2018-12-23T05:45:17.520Z,0.00
2018-12-23T05:46:17.529Z,0.00
2018-12-23T05:47:17.529Z,0.00
2018-12-23T05:48:17.535Z,0.00
2018-12-23T05:49:17.573Z,0.00
2018-12-23T05:50:17.543Z,0.00
2018-12-23T05:51:17.607Z,0.00
2018-12-23T05:52:17.564Z,0.00
2018-12-23T05:53:17.612Z,0.00
2018-12-23T05:54:17.566Z,0.00
2018-12-23T05:55:17.566Z,0.00
2018-12-23T05:56:17.577Z,0.00
2018-12-23T05:57:17.581Z,0.00
2018-12-23T05:58:17.582Z,0.00
2018-12-23T05:59:17.595Z,0.00
2018-12-23T06:00:17.650Z,0.00
2018-12-23T06:01:17.622Z,0.00
2018-12-23T06:02:17.602Z,0.00
2018-12-23T06:03:17.590Z,0.00
2018-12-23T06:04:17.620Z,0.00
2018-12-23T06:05:17.615Z,0.00
2018-12-23T06:06:17.638Z,0.00
2018-12-23T06:07:17.647Z,0.00
2018-12-23T06:08:17.617Z,0.00
2018-12-23T06:09:17.654Z,0.00
2018-12-23T06:10:17.666Z,0.00
2018-12-23T06:11:17.714Z,0.00
2018-12-23T06:12:17.674Z,0.00
2018-12-23T06:13:17.713Z,0.00
2018-12-23T06:14:17.701Z,0.00
2018-12-23T06:15:17.677Z,0.00
2018-12-23T06:16:17.698Z,0.00
2018-12-23T06:17:17.724Z,0.00
2018-12-23T06:18:17.686Z,0.00
2018-12-23T06:19:17.730Z,0.00
2018-12-23T06:20:17.715Z,0.00
2018-12-23T06:21:17.706Z,0.00
2018-12-23T06:22:17.736Z,0.00
2018-12-23T06:23:17.768Z,0.00
2018-12-23T06:24:17.701Z,0.00
2018-12-23T06:25:17.728Z,0.00
2018-12-23T06:26:17.766Z,0.00
2018-12-23T06:27:17.749Z,0.00
2018-12-23T06:28:17.746Z,0.00
2018-12-23T06:29:17.814Z,0.00
2018-12-23T06:30:17.728Z,0.00
2018-12-23T06:31:17.770Z,0.00
2018-12-23T06:32:17.779Z,0.00
2018-12-23T06:33:17.770Z,0.00
2018-12-23T06:34:17.834Z,0.00
2018-12-23T06:35:17.841Z,0.00
2018-12-23T06:36:17.794Z,0.00
2018-12-23T06:37:17.828Z,0.00
2018-12-23T06:38:17.808Z,0.00
2018-12-23T06:39:17.785Z,0.00
2018-12-23T06:40:17.807Z,0.00
2018-12-23T06:41:17.842Z,0.00
2018-12-23T06:42:17.825Z,0.00
2018-12-23T06:43:17.850Z,0.00
2018-12-23T06:44:17.819Z,0.00
2018-12-23T06:45:17.863Z,0.00
2018-12-23T06:46:17.821Z,0.00
2018-12-23T06:47:17.840Z,0.00
2018-12-23T06:48:17.841Z,0.00
2018-12-23T06:49:17.912Z,0.00
2018-12-23T06:50:17.852Z,0.00
2018-12-23T06:51:17.872Z,0.00
2018-12-23T06:52:17.851Z,0.00
2018-12-23T06:53:17.875Z,0.00
2018-12-23T06:54:17.878Z,0.00
2018-12-23T06:55:17.928Z,0.00
2018-12-23T06:56:17.883Z,0.00
2018-12-23T06:57:17.875Z,0.00
2018-12-23T06:58:17.948Z,0.00
2018-12-23T06:59:17.895Z,0.00
2018-12-23T07:00:17.990Z,0.00
2018-12-23T07:01:17.925Z,0.00
2018-12-23T07:02:17.924Z,0.00
2018-12-23T07:03:17.940Z,0.00
2018-12-23T07:04:17.935Z,0.00
2018-12-23T07:05:17.952Z,0.00
2018-12-23T07:06:18.006Z,0.00
2018-12-23T07:07:18.769Z,0.00
2018-12-23T07:08:17.996Z,0.00
2018-12-23T07:09:17.972Z,0.00
2018-12-23T07:10:17.981Z,0.00
2018-12-23T07:11:17.962Z,0.00
2018-12-23T07:12:17.972Z,0.00
2018-12-23T07:13:17.981Z,0.00
2018-12-23T07:14:17.985Z,0.00
2018-12-23T07:15:18.018Z,0.00
2018-12-23T07:16:17.993Z,5.63
2018-12-23T07:17:18.022Z,5.63
2018-12-23T07:18:18.042Z,5.63
2018-12-23T07:19:18.004Z,5.63
2018-12-23T07:20:18.028Z,5.63
2018-12-23T07:21:18.106Z,5.63
2018-12-23T07:22:18.063Z,5.63
2018-12-23T07:23:18.040Z,11.25
2018-12-23T07:24:18.029Z,11.25
2018-12-23T07:25:18.065Z,11.25
2018-12-23T07:26:18.068Z,11.25
2018-12-23T07:27:18.117Z,11.25
2018-12-23T07:28:18.050Z,16.88
2018-12-23T07:29:18.100Z,16.88
2018-12-23T07:30:18.053Z,16.88
2018-12-23T07:31:18.063Z,16.88
2018-12-23T07:32:18.091Z,16.88
2018-12-23T07:33:18.103Z,16.88
2018-12-23T07:34:18.121Z,16.88
2018-12-23T07:35:18.110Z,16.88
2018-12-23T07:36:18.174Z,16.88
2018-12-23T07:37:18.110Z,11.25
2018-12-23T07:38:18.120Z,11.25
2018-12-23T07:39:18.154Z,11.25
2018-12-23T07:40:18.223Z,16.88
2018-12-23T07:41:18.130Z,22.50
2018-12-23T07:42:18.139Z,16.88
2018-12-23T07:43:18.154Z,16.88
2018-12-23T07:44:18.174Z,22.50
2018-12-23T07:45:18.152Z,22.50
2018-12-23T07:46:18.187Z,28.13
2018-12-23T07:47:18.151Z,28.13
2018-12-23T07:48:18.157Z,33.75
2018-12-23T07:49:18.174Z,33.75
2018-12-23T07:50:18.184Z,39.38
2018-12-23T07:51:18.247Z,39.38
2018-12-23T07:52:18.195Z,39.38
2018-12-23T07:53:18.161Z,39.38
2018-12-23T07:54:18.210Z,33.75
2018-12-23T07:55:18.170Z,39.38
2018-12-23T07:56:18.223Z,28.13
2018-12-23T07:57:18.194Z,33.75
2018-12-23T07:58:18.225Z,33.75
2018-12-23T07:59:18.210Z,33.75
2018-12-23T08:00:18.269Z,39.38
2018-12-23T08:01:18.243Z,56.25
2018-12-23T08:02:18.229Z,61.88
2018-12-23T08:03:18.216Z,61.88
2018-12-23T08:04:18.247Z,61.88
2018-12-23T08:05:18.261Z,61.88
2018-12-23T08:06:18.259Z,67.50
2018-12-23T08:07:18.273Z,73.13
2018-12-23T08:08:18.303Z,78.75
2018-12-23T08:09:18.250Z,67.50
2018-12-23T08:10:18.278Z,56.25
2018-12-23T08:11:18.293Z,61.88
2018-12-23T08:12:18.261Z,67.50
2018-12-23T08:13:18.342Z,67.50
2018-12-23T08:14:18.278Z,50.63
2018-12-23T08:15:18.294Z,39.38
2018-12-23T08:16:18.321Z,28.13
2018-12-23T08:17:18.334Z,22.50
2018-12-23T08:18:18.319Z,22.50
2018-12-23T08:19:18.321Z,33.75
2018-12-23T08:20:18.346Z,39.38
2018-12-23T08:21:18.335Z,33.75
2018-12-23T08:22:18.335Z,39.38
2018-12-23T08:23:18.405Z,56.25
2018-12-23T08:24:18.350Z,67.50
2018-12-23T08:25:18.413Z,61.88
2018-12-23T08:26:18.405Z,50.63
2018-12-23T08:27:18.387Z,56.25
2018-12-23T08:28:18.362Z,61.88
2018-12-23T08:29:18.400Z,61.88
2018-12-23T08:30:18.387Z,50.63
2018-12-23T08:31:18.390Z,45.00
2018-12-23T08:32:18.372Z,39.38
2018-12-23T08:33:18.412Z,33.75
2018-12-23T08:34:18.436Z,45.00
2018-12-23T08:35:18.434Z,50.63
2018-12-23T08:36:18.451Z,56.25
2018-12-23T08:37:18.473Z,61.88
2018-12-23T08:38:18.454Z,56.25
2018-12-23T08:39:18.446Z,50.63
2018-12-23T08:40:18.471Z,50.63
2018-12-23T08:41:18.489Z,45.00
2018-12-23T08:42:18.454Z,39.38
2018-12-23T08:43:18.479Z,39.38
2018-12-23T08:44:18.472Z,39.38
2018-12-23T08:45:18.473Z,33.75
2018-12-23T08:46:18.479Z,33.75
2018-12-23T08:47:18.509Z,56.25
2018-12-23T08:48:18.479Z,61.88
2018-12-23T08:49:18.490Z,61.88
2018-12-23T08:50:18.486Z,61.88
2018-12-23T08:51:18.506Z,56.25
2018-12-23T08:52:18.586Z,45.00
2018-12-23T08:53:18.543Z,45.00
2018-12-23T08:54:18.494Z,78.75
2018-12-23T08:55:18.531Z,73.13
2018-12-23T08:56:18.523Z,56.25
2018-12-23T08:57:18.534Z,67.50
2018-12-23T08:58:18.562Z,61.88
2018-12-23T08:59:18.551Z,73.13
2018-12-23T09:00:18.573Z,61.88
2018-12-23T09:01:18.555Z,73.13
2018-12-23T09:02:18.577Z,78.75
2018-12-23T09:03:19.009Z,73.13
2018-12-23T09:04:18.649Z,67.50
2018-12-23T09:05:18.580Z,67.50
2018-12-23T09:06:18.587Z,61.88
2018-12-23T09:07:18.606Z,67.50
2018-12-23T09:08:18.618Z,73.13
2018-12-23T09:09:18.581Z,78.75
2018-12-23T09:10:18.632Z,95.63
2018-12-23T09:11:18.611Z,101.25
2018-12-23T09:12:18.605Z,101.25
2018-12-23T09:13:18.589Z,95.63
2018-12-23T09:14:18.613Z,95.63
2018-12-23T09:15:18.643Z,101.25
2018-12-23T09:16:18.621Z,84.38
2018-12-23T09:17:18.718Z,106.88
2018-12-23T09:18:19.492Z,101.25
2018-12-23T09:19:18.722Z,90.00
2018-12-23T09:20:18.636Z,95.63
2018-12-23T09:21:18.685Z,112.50
2018-12-23T09:22:19.734Z,135.00
2018-12-23T09:23:18.719Z,118.13
2018-12-23T09:24:18.691Z,135.00
2018-12-23T09:25:18.676Z,112.50
2018-12-23T09:26:18.719Z,90.00
2018-12-23T09:27:18.688Z,123.75
2018-12-23T09:28:18.707Z,157.50
2018-12-23T09:29:18.735Z,140.63
2018-12-23T09:30:18.730Z,118.13
2018-12-23T09:31:18.686Z,112.50
2018-12-23T09:32:18.753Z,129.38
2018-12-23T09:33:19.025Z,135.00
2018-12-23T09:34:18.750Z,129.38
2018-12-23T09:35:18.759Z,140.63
2018-12-23T09:36:18.766Z,135.00
2018-12-23T09:37:18.777Z,151.88
2018-12-23T09:38:18.772Z,140.63
2018-12-23T09:39:18.735Z,168.75
2018-12-23T09:40:18.752Z,202.50
2018-12-23T09:41:18.778Z,219.38
2018-12-23T09:42:18.840Z,219.38
2018-12-23T09:43:18.812Z,202.50
2018-12-23T09:44:18.795Z,191.25
2018-12-23T09:45:18.792Z,180.00
2018-12-23T09:46:18.815Z,180.00
2018-12-23T09:47:18.836Z,196.88
2018-12-23T09:48:18.868Z,196.88
2018-12-23T09:49:18.821Z,191.25
2018-12-23T09:50:18.827Z,174.38
2018-12-23T09:51:18.854Z,185.63
2018-12-23T09:52:18.842Z,163.13
2018-12-23T09:53:18.847Z,180.00
2018-12-23T09:54:18.846Z,196.88
2018-12-23T09:55:18.880Z,208.13
2018-12-23T09:56:18.835Z,208.13
2018-12-23T09:57:18.859Z,174.38
2018-12-23T09:58:18.878Z,202.50
2018-12-23T09:59:18.992Z,196.88
2018-12-23T10:00:18.875Z,185.63
2018-12-23T10:01:18.925Z,185.63
2018-12-23T10:02:18.937Z,174.38
2018-12-23T10:03:18.886Z,135.00
2018-12-23T10:04:18.906Z,112.50
2018-12-23T10:05:18.954Z,106.88
2018-12-23T10:06:18.970Z,90.00
2018-12-23T10:07:18.901Z,101.25
2018-12-23T10:08:18.941Z,95.63
2018-12-23T10:09:18.932Z,90.00
2018-12-23T10:10:19.039Z,101.25
2018-12-23T10:11:19.046Z,84.38
2018-12-23T10:12:19.012Z,78.75
2018-12-23T10:13:19.029Z,95.63
2018-12-23T10:14:19.125Z,95.63
2018-12-23T10:15:18.946Z,140.63
2018-12-23T10:16:21.477Z,163.13
2018-12-23T10:17:18.960Z,202.50
2018-12-23T10:18:19.008Z,202.50
2018-12-23T10:19:18.989Z,213.75
2018-12-23T10:20:18.979Z,225.00
2018-12-23T10:21:19.043Z,208.13
2018-12-23T10:22:19.058Z,225.00
2018-12-23T10:23:19.003Z,225.00
2018-12-23T10:24:19.053Z,219.38
2018-12-23T10:25:19.027Z,208.13
2018-12-23T10:26:19.029Z,196.88
2018-12-23T10:27:19.208Z,191.25
2018-12-23T10:28:19.145Z,202.50
2018-12-23T10:29:19.058Z,219.38
2018-12-23T10:30:19.041Z,180.00
2018-12-23T10:31:19.984Z,191.25
2018-12-23T10:32:19.119Z,146.25
2018-12-23T10:33:19.122Z,180.00
2018-12-23T10:34:19.098Z,185.63
2018-12-23T10:35:19.891Z,213.75
2018-12-23T10:36:19.100Z,191.25
2018-12-23T10:37:19.095Z,196.88
2018-12-23T10:38:19.147Z,180.00
2018-12-23T10:39:19.089Z,163.13
2018-12-23T10:40:19.122Z,129.38
2018-12-23T10:41:19.153Z,112.50
2018-12-23T10:42:19.130Z,129.38
2018-12-23T10:43:19.166Z,163.13
2018-12-23T10:44:19.188Z,146.25
2018-12-23T10:45:19.149Z,135.00
2018-12-23T10:46:19.216Z,123.75
2018-12-23T10:47:19.156Z,151.88
2018-12-23T10:48:19.159Z,157.50
2018-12-23T10:49:19.164Z,140.63
2018-12-23T10:50:19.236Z,140.63
2018-12-23T10:51:19.196Z,151.88
2018-12-23T10:52:19.185Z,157.50
2018-12-23T10:53:19.244Z,151.88
2018-12-23T10:54:19.209Z,174.38
2018-12-23T10:55:19.202Z,213.75
2018-12-23T10:56:19.206Z,174.38
2018-12-23T10:57:19.247Z,135.00
2018-12-23T10:58:19.223Z,146.25
2018-12-23T10:59:19.284Z,112.50
2018-12-23T11:00:19.250Z,129.38
2018-12-23T11:01:19.260Z,140.63
2018-12-23T11:02:19.276Z,163.13
2018-12-23T11:03:19.264Z,157.50
2018-12-23T11:04:19.273Z,151.88
2018-12-23T11:05:19.375Z,202.50
2018-12-23T11:06:19.293Z,180.00
2018-12-23T11:07:19.325Z,168.75
2018-12-23T11:08:26.698Z,180.00
2018-12-23T11:09:19.283Z,185.63
2018-12-23T11:10:19.326Z,157.50
2018-12-23T11:11:19.307Z,185.63
2018-12-23T11:12:19.309Z,191.25
2018-12-23T11:13:19.312Z,191.25
2018-12-23T11:14:19.307Z,174.38
2018-12-23T11:15:19.383Z,168.75
2018-12-23T11:16:19.329Z,174.38
2018-12-23T11:17:19.322Z,202.50
2018-12-23T11:18:19.543Z,196.88
2018-12-23T11:19:19.361Z,230.63
2018-12-23T11:20:19.353Z,241.88
2018-12-23T11:21:19.398Z,247.50
2018-12-23T11:22:19.848Z,225.00
2018-12-23T11:23:21.975Z,236.25
2018-12-23T11:24:19.997Z,247.50
2018-12-23T11:25:19.390Z,253.13
2018-12-23T11:26:19.397Z,270.00
2018-12-23T11:27:19.409Z,281.25
2018-12-23T11:28:19.697Z,303.75
2018-12-23T11:29:22.093Z,264.38
2018-12-23T11:30:19.405Z,270.00
2018-12-23T11:31:19.396Z,264.38
2018-12-23T11:32:19.447Z,253.13
2018-12-23T11:33:24.016Z,236.25
2018-12-23T11:34:19.421Z,230.63
2018-12-23T11:35:20.148Z,241.88
2018-12-23T11:36:19.475Z,213.75
2018-12-23T11:37:19.496Z,219.38
2018-12-23T11:38:19.514Z,225.00
2018-12-23T11:39:19.517Z,225.00
2018-12-23T11:40:19.544Z,225.00
2018-12-23T11:41:19.483Z,208.13
2018-12-23T11:42:20.179Z,208.13
2018-12-23T11:43:19.482Z,202.50
2018-12-23T11:44:19.491Z,191.25
2018-12-23T11:45:19.529Z,191.25
2018-12-23T11:46:19.513Z,202.50
2018-12-23T11:47:19.542Z,202.50
2018-12-23T11:48:19.567Z,202.50
2018-12-23T11:49:19.561Z,191.25
2018-12-23T11:50:19.519Z,185.63
2018-12-23T11:51:19.566Z,163.13
2018-12-23T11:52:24.686Z,174.38
2018-12-23T11:53:20.108Z,191.25
2018-12-23T11:54:21.976Z,174.38
2018-12-23T11:55:19.573Z,157.50
2018-12-23T11:56:19.578Z,157.50
2018-12-23T11:57:19.587Z,135.00
2018-12-23T11:58:19.614Z,135.00
2018-12-23T11:59:19.594Z,163.13
2018-12-23T12:00:19.605Z,196.88
2018-12-23T12:01:19.608Z,213.75
2018-12-23T12:02:19.618Z,213.75
2018-12-23T12:03:19.632Z,196.88
2018-12-23T12:04:20.115Z,180.00
2018-12-23T12:05:19.626Z,168.75
2018-12-23T12:06:20.570Z,174.38
2018-12-23T12:07:19.647Z,163.13
2018-12-23T12:08:19.644Z,135.00
2018-12-23T12:09:19.681Z,129.38
2018-12-23T12:10:19.813Z,146.25
2018-12-23T12:11:19.965Z,174.38
2018-12-23T12:12:19.665Z,185.63
2018-12-23T12:13:19.709Z,174.38
2018-12-23T12:14:19.729Z,202.50
2018-12-23T12:15:19.671Z,185.63
2018-12-23T12:16:19.707Z,174.38
2018-12-23T12:17:19.711Z,163.13
2018-12-23T12:18:19.712Z,185.63
2018-12-23T12:19:19.715Z,180.00
2018-12-23T12:20:19.756Z,168.75
2018-12-23T12:21:19.847Z,146.25
2018-12-23T12:22:19.738Z,146.25
2018-12-23T12:23:19.767Z,151.88
2018-12-23T12:24:19.768Z,180.00
2018-12-23T12:25:20.147Z,180.00
2018-12-23T12:26:19.759Z,168.75
2018-12-23T12:27:20.660Z,163.13
2018-12-23T12:28:19.832Z,163.13
2018-12-23T12:29:19.786Z,140.63
2018-12-23T12:30:20.568Z,101.25
2018-12-23T12:31:19.793Z,90.00
2018-12-23T12:32:19.795Z,73.13
2018-12-23T12:33:19.823Z,67.50
2018-12-23T12:34:19.834Z,67.50
2018-12-23T12:35:19.821Z,78.75
2018-12-23T12:36:19.897Z,84.38
2018-12-23T12:37:19.831Z,78.75
2018-12-23T12:38:19.860Z,67.50
2018-12-23T12:39:19.885Z,56.25
2018-12-23T12:40:19.846Z,73.13
2018-12-23T12:41:19.862Z,106.88
2018-12-23T12:42:19.876Z,140.63
2018-12-23T12:43:20.591Z,112.50
2018-12-23T12:44:20.679Z,61.88
2018-12-23T12:45:19.898Z,45.00
2018-12-23T12:46:19.885Z,45.00
2018-12-23T12:47:20.019Z,45.00
2018-12-23T12:48:19.994Z,56.25
2018-12-23T12:49:19.993Z,45.00
2018-12-23T12:50:19.935Z,39.38
2018-12-23T12:51:19.918Z,33.75
2018-12-23T12:52:19.965Z,45.00
2018-12-23T12:53:19.918Z,56.25
2018-12-23T12:54:19.946Z,56.25
2018-12-23T12:55:19.993Z,50.63
2018-12-23T12:56:19.973Z,39.38
2018-12-23T12:57:20.014Z,28.13
2018-12-23T12:58:19.961Z,22.50
2018-12-23T12:59:20.089Z,22.50
2018-12-23T13:00:20.012Z,22.50