createdAt,value
2018-11-06T00:03:48.510Z,83220.00
2018-11-06T00:08:52.599Z,83206.00
2018-11-06T00:13:56.423Z,83211.00
2018-11-06T00:19:00.310Z,83183.00
2018-11-06T00:24:05.257Z,83170.00
2018-11-06T00:29:09.097Z,83175.00
2018-11-06T00:34:13.696Z,83167.00
2018-11-06T00:39:17.678Z,83153.00
2018-11-06T00:44:21.509Z,83152.00
2018-11-06T00:49:25.384Z,83145.00
2018-11-06T00:54:29.245Z,83132.00
2018-11-06T00:59:33.345Z,83131.00
2018-11-06T01:04:37.185Z,83134.00
2018-11-06T01:09:41.029Z,83128.00
2018-11-06T01:14:44.869Z,83142.00
2018-11-06T01:19:48.970Z,83164.00
2018-11-06T01:24:52.805Z,83169.00
2018-11-06T01:29:56.906Z,83161.00
2018-11-06T01:35:00.973Z,83129.00
2018-11-06T01:40:06.234Z,83121.00
2018-11-06T01:45:11.941Z,83116.00
2018-11-06T01:50:16.913Z,83144.00
2018-11-06T01:55:20.739Z,83192.00
2018-11-06T02:00:24.813Z,83206.00
2018-11-06T02:05:28.649Z,83210.00
2018-11-06T02:10:32.528Z,83215.00
2018-11-06T02:15:36.612Z,83209.00
2018-11-06T02:20:40.458Z,83190.00
2018-11-06T02:25:44.546Z,83186.00
2018-11-06T02:30:48.662Z,83202.00
2018-11-06T02:35:53.004Z,83217.00
2018-11-06T02:40:56.838Z,83198.00
2018-11-06T02:46:00.683Z,83224.00
2018-11-06T02:51:04.540Z,83234.00
2018-11-06T02:56:08.388Z,83199.00
2018-11-06T03:01:12.232Z,83195.00
2018-11-06T03:06:16.072Z,83219.00
2018-11-06T03:11:19.901Z,83241.00
2018-11-06T03:16:23.966Z,83244.00
2018-11-06T03:21:28.042Z,83240.00
2018-11-06T03:26:31.893Z,83243.00
2018-11-06T03:31:35.726Z,83238.00
2018-11-06T03:36:39.778Z,83245.00
2018-11-06T03:41:43.601Z,83287.00
2018-11-06T03:46:47.545Z,83306.00
2018-11-06T03:51:51.377Z,83312.00
2018-11-06T03:56:55.433Z,83304.00
2018-11-06T04:01:59.244Z,83331.00
2018-11-06T04:07:03.133Z,83333.00
2018-11-06T04:12:06.985Z,83339.00
2018-11-06T04:17:11.032Z,83340.00
2018-11-06T04:22:14.805Z,83359.00
2018-11-06T04:27:19.468Z,83362.00
2018-11-06T04:32:23.335Z,83376.00
2018-11-06T04:37:27.336Z,83381.00
2018-11-06T04:42:31.396Z,83420.00
2018-11-06T04:47:35.426Z,83431.00
2018-11-06T04:52:40.438Z,83439.00
2018-11-06T04:57:44.323Z,83448.00
2018-11-06T05:02:48.579Z,83447.00
2018-11-06T05:07:52.379Z,83432.00
2018-11-06T05:12:56.419Z,83441.00
2018-11-06T05:18:00.201Z,83448.00
2018-11-06T05:23:04.886Z,83443.00
2018-11-06T05:28:08.693Z,83435.00
2018-11-06T05:33:12.481Z,83431.00
2018-11-06T05:38:16.303Z,83435.00
2018-11-06T05:43:20.093Z,83429.00
2018-11-06T05:48:23.931Z,83422.00
2018-11-06T05:53:27.719Z,83412.00
2018-11-06T05:58:31.566Z,83409.00
2018-11-06T06:03:35.349Z,83358.00
2018-11-06T06:08:39.167Z,83414.00
2018-11-06T06:13:42.993Z,83439.00
2018-11-06T06:18:46.841Z,83435.00
2018-11-06T06:23:50.716Z,83429.00
2018-11-06T06:28:54.772Z,83406.00
2018-11-06T06:33:58.890Z,83397.00
2018-11-06T06:39:02.722Z,83387.00
2018-11-06T06:44:06.898Z,83393.00
2018-11-06T06:49:10.702Z,83385.00
2018-11-06T06:54:14.770Z,83382.00
2018-11-06T06:59:18.488Z,83379.00
2018-11-06T07:04:22.270Z,83373.00
2018-11-06T07:09:26.294Z,83370.00
2018-11-06T07:14:30.094Z,83380.00
2018-11-06T07:19:34.178Z,83395.00
2018-11-06T07:24:38.193Z,83401.00
2018-11-06T07:29:42.210Z,83452.00
2018-11-06T07:34:46.408Z,83497.00
2018-11-06T07:39:50.063Z,83558.00
2018-11-06T07:44:54.099Z,83637.00
2018-11-06T07:49:57.927Z,83672.00
2018-11-06T07:55:01.910Z,83661.00
2018-11-06T08:00:09.557Z,83619.00
2018-11-06T08:05:13.715Z,83591.00
2018-11-06T08:10:18.093Z,83591.00
2018-11-06T08:15:22.204Z,83619.00
2018-11-06T08:20:26.028Z,83641.00
2018-11-06T08:25:30.089Z,83642.00
2018-11-06T08:30:33.961Z,83637.00
2018-11-06T08:35:37.674Z,83643.00
2018-11-06T08:40:42.460Z,83635.00
2018-11-06T08:45:46.510Z,83618.00
2018-11-06T08:50:50.567Z,83620.00
2018-11-06T08:55:54.366Z,83636.00
2018-11-06T09:00:58.167Z,83649.00
2018-11-06T09:06:02.226Z,83665.00
2018-11-06T09:11:06.046Z,83690.00
2018-11-06T09:16:09.854Z,83708.00
2018-11-06T09:21:13.647Z,83730.00
2018-11-06T09:26:18.494Z,83742.00
2018-11-06T09:31:22.290Z,83746.00
2018-11-06T09:36:26.603Z,83749.00
2018-11-06T09:41:30.430Z,83763.00
2018-11-06T09:46:35.419Z,83765.00
2018-11-06T09:51:39.278Z,83780.00
2018-11-06T09:56:43.079Z,83791.00
2018-11-06T10:01:47.919Z,83814.00
2018-11-06T10:06:51.985Z,83812.00
2018-11-06T10:11:55.529Z,83814.00
2018-11-06T10:16:59.319Z,83813.00
2018-11-06T10:22:03.354Z,83815.00
2018-11-06T10:27:07.147Z,83842.00
2018-11-06T10:32:10.926Z,83866.00
2018-11-06T10:37:14.734Z,83888.00
2018-11-06T10:42:18.542Z,83909.00
2018-11-06T10:47:22.564Z,83923.00
2018-11-06T10:52:26.598Z,83943.00
2018-11-06T10:57:30.674Z,83956.00
2018-11-06T11:02:39.898Z,83960.00
2018-11-06T11:07:43.725Z,83976.00
2018-11-06T11:12:48.534Z,83990.00
2018-11-06T11:17:52.630Z,84012.00
2018-11-06T11:22:56.646Z,84040.00
2018-11-06T11:28:00.675Z,84068.00
2018-11-06T11:33:04.734Z,84084.00
2018-11-06T11:38:08.564Z,84095.00
2018-11-06T11:43:12.321Z,84100.00
2018-11-06T11:48:16.367Z,84093.00
2018-11-06T11:53:20.282Z,84099.00
2018-11-06T11:58:24.293Z,84108.00
2018-11-06T12:03:28.317Z,84113.00
2018-11-06T12:08:32.378Z,84118.00
2018-11-06T12:13:36.702Z,84132.00
2018-11-06T12:18:40.497Z,84156.00
2018-11-06T12:23:44.277Z,84159.00
2018-11-06T12:28:48.359Z,84180.00
2018-11-06T12:33:52.143Z,84192.00
2018-11-06T12:38:55.922Z,84245.00
2018-11-06T12:43:59.727Z,84277.00
2018-11-06T12:49:03.529Z,84295.00
2018-11-06T12:54:07.570Z,84295.00
2018-11-06T12:59:11.366Z,84303.00
2018-11-06T13:04:15.157Z,84312.00
2018-11-06T13:09:19.830Z,84322.00
2018-11-06T13:14:23.613Z,84321.00
2018-11-06T13:19:27.643Z,84320.00
2018-11-06T13:24:31.425Z,84330.00
2018-11-06T13:29:35.446Z,84337.00
2018-11-06T13:34:39.466Z,84342.00
2018-11-06T13:39:43.510Z,84334.00
2018-11-06T13:44:47.847Z,84335.00
2018-11-06T13:49:51.638Z,84343.00
2018-11-06T13:54:55.419Z,84345.00
2018-11-06T14:00:01.499Z,84339.00
2018-11-06T14:05:05.481Z,84330.00
2018-11-06T14:10:09.578Z,84317.00
2018-11-06T14:15:13.393Z,84310.00
2018-11-06T14:20:17.254Z,84317.00
2018-11-06T14:25:21.265Z,84298.00
2018-11-06T14:30:25.057Z,84279.00
2018-11-06T14:35:29.080Z,84274.00
2018-11-06T14:40:33.240Z,84268.00
2018-11-06T14:45:37.037Z,84251.00
2018-11-06T14:50:40.834Z,84252.00
2018-11-06T14:55:44.855Z,84248.00
2018-11-06T15:00:48.632Z,84228.00
2018-11-06T15:05:52.398Z,84216.00
2018-11-06T15:10:56.204Z,84208.00
2018-11-06T15:15:59.992Z,84195.00
2018-11-06T15:21:03.849Z,84172.00
2018-11-06T15:26:07.637Z,84164.00
2018-11-06T15:31:11.643Z,84147.00
2018-11-06T15:36:15.443Z,84130.00
2018-11-06T15:41:19.891Z,84111.00
2018-11-06T15:46:23.518Z,84086.00
2018-11-06T15:51:27.303Z,84062.00
2018-11-06T15:56:31.343Z,84063.00
2018-11-06T16:01:35.406Z,84058.00
2018-11-06T16:06:39.292Z,84038.00
2018-11-06T16:11:43.311Z,84019.00
2018-11-06T16:16:47.125Z,83986.00
2018-11-06T16:21:51.156Z,83943.00
2018-11-06T16:26:54.962Z,83912.00
2018-11-06T16:31:58.753Z,83883.00
2018-11-06T16:37:02.823Z,83870.00
2018-11-06T16:42:06.625Z,83848.00
2018-11-06T16:47:10.455Z,83803.00
2018-11-06T16:52:14.492Z,83803.00
2018-11-06T16:57:18.358Z,83780.00
2018-11-06T17:02:22.145Z,83756.00
2018-11-06T17:07:25.937Z,83773.00
2018-11-06T17:12:29.721Z,83826.00
2018-11-06T17:17:33.503Z,83842.00
2018-11-06T17:22:37.318Z,83832.00
2018-11-06T17:27:41.133Z,83820.00
2018-11-06T17:32:45.052Z,83801.00
2018-11-06T17:37:49.141Z,83774.00
2018-11-06T17:42:52.926Z,83792.00
2018-11-06T17:47:56.841Z,83820.00
2018-11-06T17:53:00.636Z,83806.00
2018-11-06T17:58:04.714Z,83776.00
2018-11-06T18:03:08.526Z,83757.00
2018-11-06T18:08:12.314Z,83736.00
2018-11-06T18:13:16.392Z,83713.00
2018-11-06T18:18:20.426Z,83695.00
2018-11-06T18:23:24.291Z,83705.00
2018-11-06T18:28:28.071Z,83740.00
2018-11-06T18:33:32.163Z,83749.00
2018-11-06T18:38:36.204Z,83745.00
2018-11-06T18:43:40.039Z,83743.00
2018-11-06T18:48:43.866Z,83742.00
2018-11-06T18:53:47.917Z,83734.00
2018-11-06T18:58:51.950Z,83704.00
2018-11-06T19:03:55.773Z,83683.00
2018-11-06T19:08:59.799Z,83669.00
2018-11-06T19:14:03.674Z,83667.00
2018-11-06T19:19:07.866Z,83679.00
2018-11-06T19:24:11.714Z,83654.00
2018-11-06T19:29:15.693Z,83655.00
2018-11-06T19:34:19.558Z,83651.00
2018-11-06T19:39:23.582Z,83637.00
2018-11-06T19:44:27.369Z,83626.00
2018-11-06T19:49:31.201Z,83611.00
2018-11-06T19:54:35.053Z,83620.00
2018-11-06T19:59:38.790Z,83613.00
2018-11-06T20:04:42.586Z,83638.00
2018-11-06T20:09:46.557Z,83640.00
2018-11-06T20:14:50.229Z,83655.00
2018-11-06T20:19:54.069Z,83662.00
2018-11-06T20:24:57.874Z,83660.00
2018-11-06T20:30:01.883Z,83643.00
2018-11-06T20:35:06.647Z,83627.00
2018-11-06T20:40:13.333Z,83637.00
2018-11-06T20:45:18.496Z,83644.00
2018-11-06T20:50:24.108Z,83640.00
2018-11-06T20:55:27.968Z,83625.00
2018-11-06T21:00:31.946Z,83676.00
2018-11-06T21:05:36.016Z,83689.00
2018-11-06T21:10:39.834Z,83692.00
2018-11-06T21:15:43.847Z,83698.00
2018-11-06T21:20:47.902Z,83688.00
2018-11-06T21:25:52.189Z,83688.00
2018-11-06T21:30:55.755Z,83681.00
2018-11-06T21:35:59.816Z,83698.00
2018-11-06T21:41:03.618Z,83695.00
2018-11-06T21:46:07.643Z,83687.00
2018-11-06T21:51:11.450Z,83690.00
2018-11-06T21:56:15.588Z,83680.00
2018-11-06T22:01:19.618Z,83666.00
2018-11-06T22:06:23.978Z,83667.00
2018-11-06T22:11:27.789Z,83661.00
2018-11-06T22:16:31.863Z,83640.00
2018-11-06T22:21:35.732Z,83629.00
2018-11-06T22:26:39.529Z,83625.00
2018-11-06T22:31:43.508Z,83623.00
2018-11-06T22:36:47.234Z,83624.00
2018-11-06T22:41:51.218Z,83614.00
2018-11-06T22:46:55.320Z,83602.00
2018-11-06T22:51:59.117Z,83593.00
2018-11-06T22:57:03.242Z,83585.00
2018-11-06T23:02:07.029Z,83558.00
2018-11-06T23:07:16.211Z,83535.00
2018-11-06T23:12:20.131Z,83519.00
2018-11-06T23:17:24.167Z,83494.00
2018-11-06T23:22:27.987Z,83493.00
2018-11-06T23:27:31.807Z,83492.00
2018-11-06T23:32:35.836Z,83502.00
2018-11-06T23:37:40.639Z,83495.00
2018-11-06T23:42:44.663Z,83462.00
2018-11-06T23:47:48.774Z,83456.00
2018-11-06T23:52:52.781Z,83449.00
2018-11-06T23:57:56.586Z,83447.00
