createdAt,value
2018-07-05T00:00:02.023Z,9.10
2018-07-05T00:00:46.808Z,7.20
2018-07-05T00:01:31.579Z,8.65
2018-07-05T00:02:17.020Z,5.72
2018-07-05T00:03:01.624Z,6.33
2018-07-05T00:03:46.284Z,7.95
2018-07-05T00:04:30.959Z,8.68
2018-07-05T00:05:15.652Z,9.93
2018-07-05T00:06:00.283Z,6.28
2018-07-05T00:06:45.035Z,5.97
2018-07-05T00:07:29.658Z,8.28
2018-07-05T00:08:14.233Z,6.15
2018-07-05T00:08:59.180Z,9.00
2018-07-05T00:09:43.895Z,6.05
2018-07-05T00:10:22.563Z,7.33
2018-07-05T00:11:07.476Z,8.75
2018-07-05T00:11:46.295Z,6.50
2018-07-05T00:12:31.881Z,6.87
2018-07-05T00:13:16.659Z,7.78
2018-07-05T00:14:01.263Z,6.00
2018-07-05T00:14:45.901Z,6.05
2018-07-05T00:15:25.235Z,7.25
2018-07-05T00:16:09.894Z,7.75
2018-07-05T00:16:54.482Z,7.73
2018-07-05T00:17:39.143Z,8.08
2018-07-05T00:18:23.659Z,8.93
2018-07-05T00:19:08.187Z,7.90
2018-07-05T00:19:52.714Z,9.53
2018-07-05T00:20:37.450Z,9.28
2018-07-05T00:21:22.139Z,7.30
2018-07-05T00:22:06.965Z,6.75
2018-07-05T00:22:51.583Z,8.98
2018-07-05T00:23:30.271Z,9.10
2018-07-05T00:24:09.103Z,8.93
2018-07-05T00:24:54.203Z,8.88
2018-07-05T00:25:39.059Z,6.55
2018-07-05T00:26:24.360Z,6.00
2018-07-05T00:27:09.169Z,7.95
2018-07-05T00:27:54.070Z,6.12
2018-07-05T00:28:39.094Z,6.00
2018-07-05T00:29:23.752Z,9.05
2018-07-05T00:30:08.361Z,6.17
2018-07-05T00:30:53.136Z,9.93
2018-07-05T00:31:37.773Z,9.75
2018-07-05T00:32:22.664Z,8.43
2018-07-05T00:33:01.644Z,8.20
2018-07-05T00:33:46.541Z,7.92
2018-07-05T00:34:25.201Z,8.33
2018-07-05T00:35:10.081Z,6.92
2018-07-05T00:35:55.475Z,8.63
2018-07-05T00:36:40.147Z,9.80
2018-07-05T00:37:24.738Z,9.80
2018-07-05T00:38:09.375Z,6.12
2018-07-05T00:38:54.013Z,6.53
2018-07-05T00:39:38.645Z,8.70
2018-07-05T00:40:23.533Z,7.08
2018-07-05T00:41:08.537Z,9.10
2018-07-05T00:41:53.369Z,12.00
2018-07-05T00:42:38.281Z,8.50
2018-07-05T00:43:22.992Z,7.00
2018-07-05T00:44:08.606Z,11.70
2018-07-05T00:44:53.528Z,9.07
2018-07-05T00:45:38.244Z,7.05
2018-07-05T00:46:23.342Z,9.15
2018-07-05T00:47:08.135Z,9.25
2018-07-05T00:47:52.782Z,7.33
2018-07-05T00:48:37.325Z,12.40
2018-07-05T00:49:22.125Z,9.15
2018-07-05T00:50:07.583Z,7.67
2018-07-05T00:50:52.342Z,7.53
2018-07-05T00:51:37.057Z,10.60
2018-07-05T00:52:22.191Z,7.92
2018-07-05T00:53:07.102Z,8.83
2018-07-05T00:53:52.042Z,11.38
2018-07-05T00:54:36.795Z,8.43
2018-07-05T00:55:21.623Z,7.47
2018-07-05T00:56:06.385Z,9.80
2018-07-05T00:56:51.039Z,8.88
2018-07-05T00:57:35.667Z,12.40
2018-07-05T00:58:20.266Z,9.38
2018-07-05T00:59:04.916Z,8.90
2018-07-05T00:59:49.671Z,9.53
2018-07-05T01:00:34.577Z,8.33
2018-07-05T01:01:19.990Z,8.70
2018-07-05T01:02:04.511Z,8.45
2018-07-05T01:02:49.176Z,6.83
2018-07-05T01:03:34.396Z,8.38
2018-07-05T01:04:19.071Z,8.23
2018-07-05T01:05:03.945Z,10.78
2018-07-05T01:05:48.685Z,9.10
2018-07-05T01:06:33.272Z,10.03
2018-07-05T01:07:17.765Z,12.50
2018-07-05T01:08:02.396Z,7.60
2018-07-05T01:08:47.177Z,6.87
2018-07-05T01:09:31.964Z,7.03
2018-07-05T01:10:16.584Z,9.63
2018-07-05T01:11:01.348Z,8.10
2018-07-05T01:11:46.226Z,6.78
2018-07-05T01:12:30.850Z,9.70
2018-07-05T01:13:15.480Z,7.62
2018-07-05T01:14:00.123Z,9.55
2018-07-05T01:14:44.815Z,7.97
2018-07-05T01:15:29.470Z,9.88
2018-07-05T01:16:14.185Z,8.80
2018-07-05T01:16:59.056Z,8.10
2018-07-05T01:17:43.849Z,7.70
2018-07-05T01:18:28.583Z,8.63
2018-07-05T01:19:13.285Z,6.97
2018-07-05T01:19:57.922Z,8.65
2018-07-05T01:20:42.832Z,10.48
2018-07-05T01:21:27.485Z,8.15
2018-07-05T01:22:12.209Z,10.18
2018-07-05T01:22:56.900Z,10.38
2018-07-05T01:23:41.399Z,7.50
2018-07-05T01:24:25.963Z,7.60
2018-07-05T01:25:10.825Z,9.08
2018-07-05T01:25:55.704Z,7.67
2018-07-05T01:26:40.449Z,10.32
2018-07-05T01:27:25.836Z,7.95
2018-07-05T01:28:10.422Z,10.65
2018-07-05T01:28:55.115Z,7.28
2018-07-05T01:29:39.792Z,9.25
2018-07-05T01:30:24.543Z,9.43
2018-07-05T01:31:09.512Z,8.95
2018-07-05T01:31:54.550Z,7.15
2018-07-05T01:32:39.212Z,8.15
2018-07-05T01:33:24.164Z,8.55
2018-07-05T01:34:08.848Z,6.97
2018-07-05T01:34:53.419Z,9.33
2018-07-05T01:35:38.543Z,10.68
2018-07-05T01:36:23.272Z,8.40
2018-07-05T01:37:09.044Z,10.55
2018-07-05T01:37:54.081Z,9.30
2018-07-05T01:38:39.063Z,12.15
2018-07-05T01:39:23.759Z,10.50
2018-07-05T01:40:02.536Z,8.83
2018-07-05T01:40:47.261Z,8.77
2018-07-05T01:41:32.103Z,7.92
2018-07-05T01:42:16.838Z,9.30
2018-07-05T01:43:01.661Z,11.03
2018-07-05T01:43:46.328Z,7.55
2018-07-05T01:44:30.877Z,6.67
2018-07-05T01:45:15.723Z,9.25
2018-07-05T01:46:01.228Z,8.55
2018-07-05T01:46:46.099Z,6.80
2018-07-05T01:47:30.656Z,8.78
2018-07-05T01:48:15.395Z,8.20
2018-07-05T01:49:00.000Z,7.35
2018-07-05T01:49:44.648Z,6.72
2018-07-05T01:50:29.369Z,7.75
2018-07-05T01:51:14.131Z,9.15
2018-07-05T01:51:58.856Z,7.22
2018-07-05T01:52:43.504Z,11.28
2018-07-05T01:53:28.127Z,8.08
2018-07-05T01:54:12.826Z,12.07
2018-07-05T01:54:52.519Z,9.00
2018-07-05T01:55:37.256Z,8.33
2018-07-05T01:56:22.057Z,7.83
2018-07-05T01:57:06.795Z,9.80
2018-07-05T01:57:51.315Z,8.88
2018-07-05T01:58:36.349Z,6.60
2018-07-05T01:59:20.930Z,8.53
2018-07-05T02:00:05.963Z,7.80
2018-07-05T02:00:50.585Z,8.67
2018-07-05T02:01:35.923Z,8.60
2018-07-05T02:02:20.601Z,7.17
2018-07-05T02:03:05.212Z,6.30
2018-07-05T02:03:49.741Z,7.45
2018-07-05T02:04:28.511Z,9.90
2018-07-05T02:05:13.259Z,9.08
2018-07-05T02:05:57.804Z,6.90
2018-07-05T02:06:42.534Z,7.08
2018-07-05T02:07:27.196Z,8.15
2018-07-05T02:08:12.052Z,11.97
2018-07-05T02:08:56.967Z,9.37
2018-07-05T02:09:41.728Z,9.23
2018-07-05T02:10:26.350Z,8.15
2018-07-05T02:11:11.649Z,6.83
2018-07-05T02:11:56.288Z,8.05
2018-07-05T02:12:41.042Z,10.05
2018-07-05T02:13:25.683Z,13.38
2018-07-05T02:14:10.315Z,10.28
2018-07-05T02:14:54.926Z,7.70
2018-07-05T02:15:39.470Z,10.03
2018-07-05T02:16:24.078Z,13.40
2018-07-05T02:17:08.688Z,10.80
2018-07-05T02:17:53.309Z,10.60
2018-07-05T02:18:37.817Z,8.73
2018-07-05T02:19:22.925Z,10.05
2018-07-05T02:20:07.607Z,6.05
2018-07-05T02:20:52.900Z,6.77
2018-07-05T02:21:37.566Z,7.62
2018-07-05T02:22:22.952Z,6.75
2018-07-05T02:23:07.717Z,10.90
2018-07-05T02:23:52.697Z,9.05
2018-07-05T02:24:37.385Z,12.70
2018-07-05T02:25:22.060Z,8.63
2018-07-05T02:26:06.581Z,8.30
2018-07-05T02:26:51.484Z,13.03
2018-07-05T02:27:36.270Z,8.80
2018-07-05T02:28:21.089Z,10.05
2018-07-05T02:29:06.011Z,7.92
2018-07-05T02:29:50.864Z,12.03
2018-07-05T02:30:35.987Z,8.03
2018-07-05T02:31:20.615Z,7.87
2018-07-05T02:32:05.155Z,9.90
2018-07-05T02:32:49.861Z,10.03
2018-07-05T02:33:34.618Z,8.95
2018-07-05T02:34:20.171Z,9.85
2018-07-05T02:35:04.893Z,8.25
2018-07-05T02:35:49.717Z,9.43
2018-07-05T02:36:36.065Z,9.43
2018-07-05T02:37:26.146Z,9.03
2018-07-05T02:38:15.996Z,8.50
2018-07-05T02:39:00.177Z,7.90
2018-07-05T02:39:48.932Z,10.38
2018-07-05T02:40:33.524Z,11.40
2018-07-05T02:41:18.295Z,12.53
2018-07-05T02:42:03.279Z,10.45
2018-07-05T02:42:47.874Z,10.47
2018-07-05T02:43:26.720Z,10.10
2018-07-05T02:44:11.368Z,10.95
2018-07-05T02:44:56.072Z,13.18
2018-07-05T02:45:40.848Z,10.10
2018-07-05T02:46:25.785Z,11.28
2018-07-05T02:47:11.004Z,11.12
2018-07-05T02:47:56.210Z,8.50
2018-07-05T02:48:41.837Z,9.43
2018-07-05T02:49:27.421Z,11.88
2018-07-05T02:50:12.270Z,11.55
2018-07-05T02:50:57.159Z,11.45
2018-07-05T02:51:41.848Z,9.43
2018-07-05T02:52:26.505Z,8.80
2018-07-05T02:53:11.213Z,8.85
2018-07-05T02:53:55.884Z,9.43
2018-07-05T02:54:40.568Z,8.38
2018-07-05T02:55:25.842Z,11.35
2018-07-05T02:56:10.575Z,12.05
2018-07-05T02:56:55.527Z,9.77
2018-07-05T02:57:42.090Z,13.72
2018-07-05T02:58:26.661Z,9.10
2018-07-05T02:59:11.608Z,11.35
2018-07-05T02:59:56.955Z,12.07
2018-07-05T03:00:44.819Z,12.86
2018-07-05T03:01:30.544Z,11.95
2018-07-05T03:02:15.228Z,14.23
2018-07-05T03:03:00.446Z,11.13
2018-07-05T03:03:45.030Z,13.20
2018-07-05T03:04:29.894Z,7.65
2018-07-05T03:05:15.259Z,8.28
2018-07-05T03:05:59.895Z,10.63
2018-07-05T03:06:45.268Z,11.57
2018-07-05T03:07:29.762Z,7.90
2018-07-05T03:08:14.525Z,10.20
2018-07-05T03:08:59.387Z,10.37
2018-07-05T03:09:44.080Z,13.15
2018-07-05T03:10:23.845Z,12.30
2018-07-05T03:11:08.731Z,10.23
2018-07-05T03:11:53.412Z,7.35
2018-07-05T03:12:32.842Z,13.58
2018-07-05T03:13:17.447Z,16.25
2018-07-05T03:14:02.727Z,9.60
2018-07-05T03:14:48.364Z,11.17
2018-07-05T03:15:34.301Z,12.95
2018-07-05T03:16:12.914Z,9.95
2018-07-05T03:16:57.690Z,9.07
2018-07-05T03:17:42.377Z,6.95
2018-07-05T03:18:27.040Z,6.22
2018-07-05T03:19:11.865Z,6.83
2018-07-05T03:19:56.704Z,7.80
2018-07-05T03:20:41.911Z,14.28
2018-07-05T03:21:26.485Z,8.98
2018-07-05T03:22:11.376Z,9.13
2018-07-05T03:22:55.943Z,5.97
2018-07-05T03:23:40.580Z,7.72
2018-07-05T03:24:19.277Z,7.78
2018-07-05T03:24:57.950Z,5.67
2018-07-05T03:25:42.777Z,6.37
2018-07-05T03:26:27.390Z,4.37
2018-07-05T03:27:12.033Z,9.03
2018-07-05T03:27:56.774Z,4.95
2018-07-05T03:28:43.279Z,6.72
2018-07-05T03:29:28.456Z,7.58
2018-07-05T03:30:13.100Z,8.13
2018-07-05T03:30:57.857Z,7.53
2018-07-05T03:31:42.530Z,9.70
2018-07-05T03:32:27.395Z,5.75
2018-07-05T03:33:12.412Z,3.92
2018-07-05T03:33:57.164Z,7.80
2018-07-05T03:34:41.809Z,5.65
2018-07-05T03:35:27.456Z,7.00
2018-07-05T03:36:12.267Z,6.33
2018-07-05T03:36:57.059Z,5.95
2018-07-05T03:37:41.857Z,6.47
2018-07-05T03:38:26.666Z,9.80
2018-07-05T03:39:11.178Z,6.83
2018-07-05T03:39:56.699Z,6.22
2018-07-05T03:40:41.921Z,7.88
2018-07-05T03:41:26.568Z,6.95
2018-07-05T03:42:11.310Z,6.70
2018-07-05T03:42:56.108Z,9.20
2018-07-05T03:43:40.814Z,6.62
2018-07-05T03:44:19.643Z,9.08
2018-07-05T03:45:04.412Z,9.98
2018-07-05T03:45:50.019Z,5.62
2018-07-05T03:46:35.151Z,7.67
2018-07-05T03:47:19.807Z,8.30
2018-07-05T03:48:05.133Z,7.83
2018-07-05T03:48:49.946Z,7.33
2018-07-05T03:49:35.471Z,7.50
2018-07-05T03:50:20.137Z,9.45
2018-07-05T03:51:05.000Z,8.05
2018-07-05T03:51:49.549Z,8.18
2018-07-05T03:52:34.337Z,8.68
2018-07-05T03:53:19.049Z,8.30
2018-07-05T03:54:03.689Z,11.80
2018-07-05T03:54:48.412Z,9.83
2018-07-05T03:55:33.014Z,8.10
2018-07-05T03:56:17.680Z,7.80
2018-07-05T03:57:03.074Z,7.62
2018-07-05T03:57:47.722Z,8.08
2018-07-05T03:58:32.288Z,8.98
2018-07-05T03:59:17.027Z,10.30
2018-07-05T04:00:01.852Z,10.68
2018-07-05T04:00:46.456Z,10.70
2018-07-05T04:01:31.101Z,9.45
2018-07-05T04:02:16.454Z,9.63
2018-07-05T04:03:01.033Z,7.40
2018-07-05T04:03:46.151Z,9.20
2018-07-05T04:04:31.249Z,8.75
2018-07-05T04:05:15.779Z,9.48
2018-07-05T04:06:01.200Z,10.28
2018-07-05T04:06:45.976Z,10.23
2018-07-05T04:07:30.523Z,9.15
2018-07-05T04:08:15.186Z,7.17
2018-07-05T04:09:00.081Z,11.50
2018-07-05T04:09:45.335Z,7.75
2018-07-05T04:10:30.021Z,16.23
2018-07-05T04:11:14.879Z,13.18
2018-07-05T04:12:00.132Z,18.35
2018-07-05T04:12:44.869Z,16.12
2018-07-05T04:13:29.452Z,18.32
2018-07-05T04:14:14.142Z,14.93
2018-07-05T04:14:58.782Z,17.47
2018-07-05T04:15:37.566Z,13.58
2018-07-05T04:16:22.316Z,12.68
2018-07-05T04:17:01.177Z,14.43
2018-07-05T04:17:45.942Z,15.88
2018-07-05T04:18:30.619Z,12.78
2018-07-05T04:19:15.354Z,13.53
2018-07-05T04:19:59.880Z,11.90
2018-07-05T04:20:44.709Z,10.98
2018-07-05T04:21:29.424Z,16.80
2018-07-05T04:22:14.152Z,15.70
2018-07-05T04:22:58.768Z,17.77
2018-07-05T04:23:43.390Z,14.23
2018-07-05T04:24:28.057Z,19.07
2018-07-05T04:25:13.224Z,12.82
2018-07-05T04:25:58.365Z,15.25
2018-07-05T04:26:43.364Z,11.08
2018-07-05T04:27:28.100Z,12.75
2018-07-05T04:28:12.898Z,17.48
2018-07-05T04:28:57.530Z,15.60
2018-07-05T04:29:42.200Z,12.88
2018-07-05T04:30:27.066Z,12.63
2018-07-05T04:31:11.593Z,11.97
2018-07-05T04:31:56.218Z,9.53
2018-07-05T04:32:41.086Z,11.22
2018-07-05T04:33:25.759Z,10.40
2018-07-05T04:34:10.334Z,14.63
2018-07-05T04:34:54.958Z,9.30
2018-07-05T04:35:39.679Z,14.18
2018-07-05T04:36:24.284Z,13.15
2018-07-05T04:37:09.248Z,11.53
2018-07-05T04:37:54.075Z,14.47
2018-07-05T04:38:38.743Z,10.43
2018-07-05T04:39:24.190Z,11.18
2018-07-05T04:40:08.795Z,16.40
2018-07-05T04:40:53.380Z,14.70
2018-07-05T04:41:38.320Z,15.32
2018-07-05T04:42:23.017Z,17.25
2018-07-05T04:43:07.658Z,16.27
2018-07-05T04:43:52.706Z,15.93
2018-07-05T04:44:37.386Z,11.80
2018-07-05T04:45:21.944Z,15.10
2018-07-05T04:46:06.689Z,10.25
2018-07-05T04:46:51.354Z,15.30
2018-07-05T04:47:35.917Z,10.50
2018-07-05T04:48:20.532Z,11.83
2018-07-05T04:48:59.387Z,10.60
2018-07-05T04:49:44.027Z,8.25
2018-07-05T04:50:28.641Z,13.28
2018-07-05T04:51:13.435Z,13.22
2018-07-05T04:51:58.253Z,11.78
2018-07-05T04:52:43.022Z,13.30
2018-07-05T04:53:27.609Z,12.15
2018-07-05T04:54:12.260Z,18.17
2018-07-05T04:54:56.769Z,10.70
2018-07-05T04:55:42.116Z,11.20
2018-07-05T04:56:26.780Z,12.05
2018-07-05T04:57:11.628Z,11.60
2018-07-05T04:57:56.260Z,12.95
2018-07-05T04:58:42.020Z,9.68
2018-07-05T04:59:26.734Z,17.65
2018-07-05T05:00:11.582Z,14.05
2018-07-05T05:00:56.232Z,11.43
2018-07-05T05:01:35.073Z,11.20
2018-07-05T05:02:19.690Z,18.15
2018-07-05T05:03:04.591Z,16.12
2018-07-05T05:03:49.286Z,14.47
2018-07-05T05:04:33.958Z,15.00
2018-07-05T05:05:18.779Z,13.65
2018-07-05T05:06:03.349Z,11.63
2018-07-05T05:06:47.996Z,18.45
2018-07-05T05:07:26.683Z,18.05
2018-07-05T05:08:11.435Z,20.08
2018-07-05T05:08:55.959Z,14.77
2018-07-05T05:09:40.696Z,20.85
2018-07-05T05:10:25.542Z,13.35
2018-07-05T05:11:10.327Z,16.93
2018-07-05T05:11:49.120Z,25.85
2018-07-05T05:12:33.913Z,17.50
2018-07-05T05:13:19.185Z,22.67
2018-07-05T05:14:04.659Z,31.97
2018-07-05T05:14:49.229Z,27.57
2018-07-05T05:15:33.884Z,21.95
2018-07-05T05:16:18.412Z,27.35
2018-07-05T05:17:03.281Z,15.38
2018-07-05T05:17:48.050Z,23.73
2018-07-05T05:18:32.961Z,23.18
2018-07-05T05:19:18.337Z,24.50
2018-07-05T05:20:02.911Z,19.73
2018-07-05T05:20:48.336Z,13.77
2018-07-05T05:21:33.057Z,15.20
2018-07-05T05:22:18.310Z,11.73
2018-07-05T05:23:02.807Z,10.23
2018-07-05T05:23:47.526Z,17.02
2018-07-05T05:24:32.085Z,17.35
2018-07-05T05:25:16.849Z,15.03
2018-07-05T05:26:01.437Z,15.35
2018-07-05T05:26:46.325Z,12.37
2018-07-05T05:27:30.996Z,13.95
2018-07-05T05:28:15.635Z,16.73
2018-07-05T05:29:00.216Z,12.43
2018-07-05T05:29:45.592Z,25.55
2018-07-05T05:30:30.929Z,20.50
2018-07-05T05:31:15.486Z,18.17
2018-07-05T05:32:00.256Z,20.30
2018-07-05T05:32:44.807Z,20.88
2018-07-05T05:33:29.409Z,21.25
2018-07-05T05:34:14.617Z,18.60
2018-07-05T05:35:00.239Z,17.40
2018-07-05T05:35:45.031Z,16.35
2018-07-05T05:36:29.823Z,12.55
2018-07-05T05:37:14.801Z,9.13
2018-07-05T05:37:59.556Z,12.98
2018-07-05T05:38:44.561Z,13.93
2018-07-05T05:39:29.922Z,17.98
2018-07-05T05:40:15.245Z,19.45
2018-07-05T05:41:00.136Z,15.70
2018-07-05T05:41:44.881Z,12.55
2018-07-05T05:42:30.229Z,14.00
2018-07-05T05:43:14.834Z,16.67
2018-07-05T05:43:59.654Z,21.57
2018-07-05T05:44:44.421Z,38.17
2018-07-05T05:45:30.485Z,28.05
2018-07-05T05:46:15.921Z,28.87
2018-07-05T05:47:01.407Z,17.17
2018-07-05T05:47:46.451Z,42.08
2018-07-05T05:48:32.271Z,13.05
2018-07-05T05:49:17.053Z,17.30
2018-07-05T05:50:01.860Z,15.38
2018-07-05T05:50:46.597Z,50.80
2018-07-05T05:51:32.032Z,13.15
2018-07-05T05:52:16.833Z,19.27
2018-07-05T05:53:01.409Z,20.88
2018-07-05T05:53:46.207Z,52.45
2018-07-05T05:54:30.853Z,33.75
2018-07-05T05:55:15.790Z,22.15
2018-07-05T05:56:00.329Z,37.40
2018-07-05T05:56:39.138Z,31.93
2018-07-05T05:57:24.104Z,36.98
2018-07-05T05:58:09.607Z,16.42
2018-07-05T05:58:54.313Z,20.97
2018-07-05T05:59:38.921Z,14.30
2018-07-05T06:00:23.709Z,11.20
2018-07-05T06:01:08.303Z,9.85
2018-07-05T06:01:53.259Z,15.93
2018-07-05T06:02:37.948Z,12.80
2018-07-05T06:03:22.561Z,9.75
2018-07-05T06:04:07.208Z,15.50
2018-07-05T06:04:51.952Z,14.33
2018-07-05T06:05:36.518Z,9.63
2018-07-05T06:06:21.187Z,9.88
2018-07-05T06:06:59.953Z,11.55
2018-07-05T06:07:44.724Z,11.78
2018-07-05T06:08:29.267Z,13.25
2018-07-05T06:09:13.951Z,13.25
2018-07-05T06:09:58.792Z,10.53
2018-07-05T06:10:43.460Z,11.95
2018-07-05T06:11:28.037Z,12.65
2018-07-05T06:12:12.708Z,10.20
2018-07-05T06:12:57.828Z,13.20
2018-07-05T06:13:43.095Z,13.70
2018-07-05T06:14:27.631Z,13.03
2018-07-05T06:15:12.213Z,12.53
2018-07-05T06:15:56.985Z,8.18
2018-07-05T06:16:42.811Z,12.98
2018-07-05T06:17:27.481Z,13.13
2018-07-05T06:18:12.182Z,11.45
2018-07-05T06:18:57.029Z,10.68
2018-07-05T06:19:42.246Z,17.32
2018-07-05T06:20:27.162Z,17.30
2018-07-05T06:21:12.673Z,13.58
2018-07-05T06:21:57.284Z,10.40
2018-07-05T06:22:42.667Z,13.98
2018-07-05T06:23:27.911Z,17.67
2018-07-05T06:24:12.523Z,13.60
2018-07-05T06:24:57.057Z,10.53
2018-07-05T06:25:41.788Z,13.20
2018-07-05T06:26:26.363Z,13.58
2018-07-05T06:27:11.805Z,11.78
2018-07-05T06:27:56.352Z,11.57
2018-07-05T06:28:36.105Z,13.93
2018-07-05T06:29:20.775Z,14.58
2018-07-05T06:30:05.681Z,13.25
2018-07-05T06:30:50.419Z,19.23
2018-07-05T06:31:35.087Z,12.35
2018-07-05T06:32:19.951Z,11.00
2018-07-05T06:33:04.650Z,13.70
2018-07-05T06:33:49.631Z,14.47
2018-07-05T06:34:28.335Z,9.75
2018-07-05T06:35:07.113Z,11.73
2018-07-05T06:35:52.483Z,10.88
2018-07-05T06:36:37.067Z,13.45
2018-07-05T06:37:21.646Z,14.38
2018-07-05T06:38:06.293Z,11.43
2018-07-05T06:38:51.416Z,14.38
2018-07-05T06:39:36.046Z,12.75
2018-07-05T06:40:20.748Z,14.15
2018-07-05T06:41:05.504Z,10.63
2018-07-05T06:41:50.403Z,11.33
2018-07-05T06:42:29.179Z,12.07
2018-07-05T06:43:13.859Z,12.73
2018-07-05T06:43:58.440Z,14.33
2018-07-05T06:44:43.259Z,14.95
2018-07-05T06:45:28.044Z,15.68
2018-07-05T06:46:12.845Z,15.98
2018-07-05T06:46:57.656Z,14.20
2018-07-05T06:47:42.342Z,13.80
2018-07-05T06:48:27.030Z,15.75
2018-07-05T06:49:11.769Z,13.93
2018-07-05T06:49:56.493Z,14.78
2018-07-05T06:50:42.024Z,14.70
2018-07-05T06:51:26.772Z,10.72
2018-07-05T06:52:11.568Z,13.38
2018-07-05T06:52:56.388Z,12.20
2018-07-05T06:53:41.175Z,12.47
2018-07-05T06:54:25.996Z,12.13
2018-07-05T06:55:10.877Z,14.98
2018-07-05T06:55:55.664Z,12.98
2018-07-05T06:56:40.207Z,14.00
2018-07-05T06:57:24.873Z,13.15
2018-07-05T06:58:09.471Z,17.23
2018-07-05T06:58:54.112Z,9.37
2018-07-05T06:59:38.709Z,13.40
2018-07-05T07:00:23.459Z,13.08
2018-07-05T07:01:08.090Z,11.78
2018-07-05T07:01:53.528Z,16.65
2018-07-05T07:02:38.126Z,13.38
2018-07-05T07:03:22.759Z,14.35
2018-07-05T07:04:07.397Z,16.37
2018-07-05T07:04:52.174Z,13.77
2018-07-05T07:05:36.951Z,15.93
2018-07-05T07:06:21.476Z,11.03
2018-07-05T07:07:06.067Z,14.38
2018-07-05T07:07:50.661Z,11.95
2018-07-05T07:08:35.401Z,11.50
2018-07-05T07:09:20.029Z,14.43
2018-07-05T07:10:04.789Z,13.45
2018-07-05T07:10:49.436Z,10.83
2018-07-05T07:11:34.288Z,11.80
2018-07-05T07:12:19.011Z,10.05
2018-07-05T07:13:03.682Z,17.17
2018-07-05T07:13:48.312Z,17.00
2018-07-05T07:14:33.067Z,13.85
2018-07-05T07:15:17.944Z,13.98
2018-07-05T07:16:02.751Z,12.35
2018-07-05T07:16:47.403Z,17.43
2018-07-05T07:17:31.999Z,15.50
2018-07-05T07:18:16.800Z,16.73
2018-07-05T07:19:01.530Z,15.93
2018-07-05T07:19:46.227Z,11.83
2018-07-05T07:20:30.815Z,18.00
2018-07-05T07:21:15.488Z,12.25
2018-07-05T07:22:00.436Z,18.25
2018-07-05T07:22:45.186Z,18.02
2018-07-05T07:23:30.184Z,15.43
2018-07-05T07:24:15.076Z,15.20
2018-07-05T07:24:59.646Z,15.23
2018-07-05T07:25:44.292Z,15.53
2018-07-05T07:26:28.886Z,16.67
2018-07-05T07:27:13.709Z,13.28
2018-07-05T07:27:58.498Z,13.15
2018-07-05T07:28:43.177Z,14.85
2018-07-05T07:29:27.782Z,11.53
2018-07-05T07:30:12.705Z,15.78
2018-07-05T07:30:57.480Z,14.53
2018-07-05T07:31:42.378Z,13.70
2018-07-05T07:32:27.115Z,12.65
2018-07-05T07:33:12.268Z,14.58
2018-07-05T07:33:56.867Z,14.13
2018-07-05T07:34:42.082Z,16.90
2018-07-05T07:35:26.740Z,20.43
2018-07-05T07:36:11.437Z,13.58
2018-07-05T07:36:56.118Z,12.93
2018-07-05T07:37:41.152Z,12.90
2018-07-05T07:38:25.762Z,11.90
2018-07-05T07:39:10.466Z,16.97
2018-07-05T07:39:49.334Z,16.87
2018-07-05T07:40:34.081Z,10.70
2018-07-05T07:41:18.793Z,15.13
2018-07-05T07:41:51.821Z,13.78
2018-07-05T07:42:24.216Z,17.40
2018-07-05T07:42:56.580Z,15.65
2018-07-05T07:43:28.943Z,17.75
2018-07-05T07:44:01.330Z,15.58
2018-07-05T07:44:33.716Z,15.00
2018-07-05T07:45:06.136Z,22.07
2018-07-05T07:45:38.540Z,16.95
2018-07-05T07:46:10.948Z,16.77
2018-07-05T07:46:43.591Z,14.60
2018-07-05T07:47:15.987Z,11.35
2018-07-05T07:47:48.353Z,17.65
2018-07-05T07:48:20.751Z,18.05
2018-07-05T07:48:53.154Z,18.87
2018-07-05T07:49:26.247Z,17.20
2018-07-05T07:49:58.639Z,17.32
2018-07-05T07:50:31.037Z,15.93
2018-07-05T07:51:03.429Z,19.60
2018-07-05T07:51:35.806Z,17.42
2018-07-05T07:52:08.215Z,20.35
2018-07-05T07:52:40.575Z,22.90
2018-07-05T07:53:13.085Z,14.95
2018-07-05T07:53:45.527Z,20.15
2018-07-05T07:54:17.925Z,16.40
2018-07-05T07:54:50.352Z,20.48
2018-07-05T07:55:22.744Z,16.27
2018-07-05T07:55:55.173Z,19.12
2018-07-05T07:56:28.209Z,20.15
2018-07-05T07:57:00.601Z,18.92
2018-07-05T07:57:32.971Z,24.57
2018-07-05T07:58:05.494Z,15.15
2018-07-05T07:58:37.918Z,15.60
2018-07-05T07:59:10.569Z,16.12
2018-07-05T07:59:42.978Z,14.50
2018-07-05T08:00:15.389Z,16.82
2018-07-05T08:00:47.772Z,15.73
2018-07-05T08:01:20.160Z,20.32
2018-07-05T08:01:52.539Z,17.45
2018-07-05T08:02:25.032Z,17.92
2018-07-05T08:02:57.404Z,18.52
2018-07-05T08:03:29.807Z,14.00
2018-07-05T08:04:02.176Z,18.23
2018-07-05T08:04:34.640Z,19.48
2018-07-05T08:05:07.050Z,15.28
2018-07-05T08:05:39.431Z,17.85
2018-07-05T08:06:12.241Z,21.00
2018-07-05T08:06:44.640Z,19.03
2018-07-05T08:07:17.058Z,17.37
2018-07-05T08:07:49.529Z,16.70
2018-07-05T08:08:22.481Z,17.45
2018-07-05T08:08:54.852Z,18.02
2018-07-05T08:09:27.292Z,18.23
2018-07-05T08:09:59.689Z,19.80
2018-07-05T08:10:32.081Z,22.67
2018-07-05T08:11:05.250Z,18.55
2018-07-05T08:11:38.459Z,22.62
2018-07-05T08:12:10.945Z,19.77
2018-07-05T08:12:43.386Z,18.03
2018-07-05T08:13:15.776Z,23.77
2018-07-05T08:13:48.204Z,23.50
2018-07-05T08:14:20.578Z,21.25
2018-07-05T08:14:52.961Z,20.95
2018-07-05T08:15:25.339Z,19.35
2018-07-05T08:15:57.741Z,19.73
2018-07-05T08:16:30.113Z,22.00
2018-07-05T08:17:02.476Z,25.55
2018-07-05T08:17:34.907Z,21.97
2018-07-05T08:18:07.508Z,22.85
2018-07-05T08:18:39.941Z,19.27
2018-07-05T08:19:12.339Z,19.25
2018-07-05T08:19:45.123Z,20.62
2018-07-05T08:20:17.884Z,21.65
2018-07-05T08:20:50.615Z,24.30
2018-07-05T08:21:23.029Z,16.70
2018-07-05T08:21:56.220Z,19.98
2018-07-05T08:22:28.638Z,23.65
2018-07-05T08:23:01.087Z,20.62
2018-07-05T08:23:33.511Z,26.42
2018-07-05T08:24:05.884Z,21.73
2018-07-05T08:24:39.139Z,22.35
2018-07-05T08:25:11.852Z,15.78
2018-07-05T08:25:44.373Z,16.07
2018-07-05T08:26:17.417Z,19.77
2018-07-05T08:26:49.847Z,17.40
2018-07-05T08:27:22.284Z,18.45
2018-07-05T08:27:54.668Z,18.87
2018-07-05T08:28:27.098Z,17.80
2018-07-05T08:28:59.514Z,19.62
2018-07-05T08:29:31.911Z,27.73
2018-07-05T08:30:04.311Z,19.75
2018-07-05T08:30:37.198Z,24.20
2018-07-05T08:31:09.572Z,25.55
2018-07-05T08:31:41.981Z,22.32
2018-07-05T08:32:14.428Z,19.92
2018-07-05T08:32:46.827Z,18.47
2018-07-05T08:33:19.178Z,21.23
2018-07-05T08:33:51.665Z,17.70
2018-07-05T08:34:24.042Z,22.35
2018-07-05T08:34:56.404Z,20.82
2018-07-05T08:35:29.557Z,21.50
2018-07-05T08:36:01.956Z,19.42
2018-07-05T08:36:34.372Z,20.30
2018-07-05T08:37:06.728Z,28.92
2018-07-05T08:37:39.102Z,21.55
2018-07-05T08:38:12.182Z,22.95
2018-07-05T08:38:45.090Z,16.57
2018-07-05T08:39:17.579Z,24.90
2018-07-05T08:39:49.945Z,17.07
2018-07-05T08:40:22.424Z,20.52
2018-07-05T08:40:55.524Z,20.23
2018-07-05T08:41:27.941Z,24.00
2018-07-05T08:42:00.317Z,23.60
2018-07-05T08:42:32.693Z,20.95
2018-07-05T08:43:05.075Z,15.03
2018-07-05T08:43:37.515Z,22.65
2018-07-05T08:44:11.216Z,23.25
2018-07-05T08:44:43.603Z,20.27
2018-07-05T08:45:16.222Z,28.65
2018-07-05T08:45:48.593Z,20.23
2018-07-05T08:46:20.988Z,22.45
2018-07-05T08:46:53.356Z,20.75
2018-07-05T08:47:26.207Z,19.37
2018-07-05T08:47:58.605Z,23.47
2018-07-05T08:48:31.045Z,24.85
2018-07-05T08:49:03.435Z,19.70
2018-07-05T08:49:35.895Z,28.30
2018-07-05T08:50:08.289Z,21.90
2018-07-05T08:50:40.695Z,17.57
2018-07-05T08:51:13.154Z,21.57
2018-07-05T08:51:46.142Z,17.30
2018-07-05T08:52:18.520Z,19.67
2018-07-05T08:52:50.962Z,16.48
2018-07-05T08:53:24.147Z,20.68
2018-07-05T08:53:57.121Z,18.60
2018-07-05T08:54:29.824Z,20.94
2018-07-05T08:55:02.248Z,25.35
2018-07-05T08:55:34.684Z,21.05
2018-07-05T08:56:07.059Z,19.90
2018-07-05T08:56:39.432Z,19.97
2018-07-05T08:57:11.857Z,15.98
2018-07-05T08:57:44.284Z,19.55
2018-07-05T08:58:16.710Z,18.35
2018-07-05T08:58:49.255Z,19.00
2018-07-05T08:59:22.757Z,19.75
2018-07-05T08:59:55.167Z,16.97
2018-07-05T09:00:27.555Z,19.02
2018-07-05T09:00:59.986Z,17.70
2018-07-05T09:01:32.359Z,16.77
2018-07-05T09:02:04.775Z,22.05
2018-07-05T09:02:37.780Z,25.60
2018-07-05T09:03:10.917Z,22.67
2018-07-05T09:03:43.316Z,19.52
2018-07-05T09:04:15.703Z,19.98
2018-07-05T09:04:48.079Z,17.73
2018-07-05T09:05:20.738Z,18.50
2018-07-05T09:05:53.176Z,23.87
2018-07-05T09:06:25.546Z,16.95
2018-07-05T09:06:58.261Z,18.20
2018-07-05T09:07:30.696Z,21.80
2018-07-05T09:08:03.119Z,19.35