createdAt,value
2022-08-20T00:01:08.816Z,64.12
2022-08-20T00:03:39.179Z,65.17
2022-08-20T00:06:09.967Z,67.08
2022-08-20T00:08:38.585Z,66.67
2022-08-20T00:11:07.310Z,68.16
2022-08-20T00:13:44.911Z,67.39
2022-08-20T00:16:13.118Z,67.86
2022-08-20T00:18:41.133Z,67.24
2022-08-20T00:21:10.533Z,69.17
2022-08-20T00:23:38.805Z,68.68
2022-08-20T00:26:06.502Z,69.16
2022-08-20T00:28:33.120Z,69.74
2022-08-20T00:30:59.900Z,69.27
2022-08-20T00:33:26.312Z,71.24
2022-08-20T00:35:56.269Z,70.06
2022-08-20T00:38:24.646Z,70.10
2022-08-20T00:40:54.801Z,70.74
2022-08-20T00:43:43.342Z,69.74
2022-08-20T00:46:17.709Z,69.04
2022-08-20T00:48:50.196Z,69.12
2022-08-20T00:51:32.338Z,68.61
2022-08-20T00:54:06.833Z,69.44
2022-08-20T00:56:34.022Z,68.86
2022-08-20T00:59:01.881Z,69.69
2022-08-20T01:01:28.723Z,70.55
2022-08-20T01:03:56.548Z,69.75
2022-08-20T01:06:25.127Z,68.79
2022-08-20T01:08:52.149Z,68.93
2022-08-20T01:11:22.459Z,68.50
2022-08-20T01:13:49.494Z,69.13
2022-08-20T01:16:26.556Z,68.78
2022-08-20T01:18:57.598Z,68.46
2022-08-20T01:21:28.300Z,69.29
2022-08-20T01:24:17.031Z,68.39
2022-08-20T01:26:46.890Z,68.59
2022-08-20T01:29:19.070Z,69.23
2022-08-20T01:31:45.837Z,70.55
2022-08-20T01:34:15.157Z,71.27
2022-08-20T01:36:46.851Z,70.55
2022-08-20T01:39:17.471Z,71.68
2022-08-20T01:42:18.135Z,71.62
2022-08-20T01:44:48.397Z,72.47
2022-08-20T01:47:23.792Z,71.69
2022-08-20T01:49:54.826Z,71.47
2022-08-20T01:52:33.387Z,70.67
2022-08-20T01:55:00.050Z,69.76
2022-08-20T01:57:26.991Z,71.17
2022-08-20T01:59:54.081Z,72.12
2022-08-20T02:02:20.684Z,72.05
2022-08-20T02:04:47.545Z,71.36
2022-08-20T02:07:18.531Z,72.80
2022-08-20T02:09:46.321Z,72.26
2022-08-20T02:12:14.308Z,71.48
2022-08-20T02:14:47.149Z,72.64
2022-08-20T02:17:14.553Z,72.25
2022-08-20T02:19:45.566Z,72.03
2022-08-20T02:22:55.666Z,73.29
2022-08-20T02:25:26.322Z,72.20
2022-08-20T02:27:55.009Z,73.94
2022-08-20T02:30:33.156Z,73.27
2022-08-20T02:33:02.680Z,72.94
2022-08-20T02:35:31.709Z,73.06
2022-08-20T02:38:00.596Z,72.82
2022-08-20T02:40:31.049Z,73.25
2022-08-20T02:42:59.767Z,73.87
2022-08-20T02:45:26.567Z,76.36
2022-08-20T02:47:54.006Z,76.88
2022-08-20T02:50:23.872Z,75.70
2022-08-20T02:52:51.765Z,75.39
2022-08-20T02:55:28.234Z,75.36
2022-08-20T02:57:59.931Z,74.76
2022-08-20T03:00:32.297Z,73.84
2022-08-20T03:03:06.988Z,74.04
2022-08-20T03:05:33.835Z,74.21
2022-08-20T03:08:00.357Z,73.69
2022-08-20T03:10:30.570Z,73.93
2022-08-20T03:12:57.039Z,73.51
2022-08-20T03:15:23.842Z,73.65
2022-08-20T03:17:50.389Z,73.96
2022-08-20T03:20:17.305Z,74.15
2022-08-20T03:22:49.302Z,74.23
2022-08-20T03:25:16.596Z,74.03
2022-08-20T03:27:43.573Z,74.01
2022-08-20T03:30:14.038Z,73.95
2022-08-20T03:32:40.746Z,74.75
2022-08-20T03:35:10.893Z,75.05
2022-08-20T03:37:37.850Z,75.34
2022-08-20T03:40:12.129Z,74.24
2022-08-20T03:42:39.886Z,73.67
2022-08-20T03:45:08.203Z,73.81
2022-08-20T03:47:34.777Z,73.45
2022-08-20T03:50:06.067Z,73.17
2022-08-20T03:52:32.547Z,73.44
2022-08-20T03:54:58.972Z,73.09
2022-08-20T03:57:25.541Z,73.74
2022-08-20T03:59:51.977Z,74.43
2022-08-20T04:02:25.088Z,74.27
2022-08-20T04:04:51.807Z,73.61
2022-08-20T04:07:25.507Z,73.80
2022-08-20T04:09:53.013Z,74.31
2022-08-20T04:12:19.536Z,74.63
2022-08-20T04:14:46.028Z,75.62
2022-08-20T04:17:14.093Z,76.83
2022-08-20T04:19:41.292Z,76.03
2022-08-20T04:22:08.041Z,75.60
2022-08-20T04:24:35.541Z,75.91
2022-08-20T04:27:05.288Z,77.72
2022-08-20T04:29:34.892Z,79.29
2022-08-20T04:32:05.799Z,79.27
2022-08-20T04:34:33.090Z,79.30
2022-08-20T04:36:59.562Z,80.23
2022-08-20T04:39:26.760Z,80.41
2022-08-20T04:41:53.203Z,80.95
2022-08-20T04:44:21.702Z,81.67
2022-08-20T04:46:48.839Z,82.64
2022-08-20T04:49:15.304Z,82.96
2022-08-20T04:51:41.899Z,83.81
2022-08-20T04:54:08.444Z,84.08
2022-08-20T04:56:39.597Z,83.20
2022-08-20T04:59:07.480Z,83.82
2022-08-20T05:01:34.560Z,82.76
2022-08-20T05:04:01.534Z,82.86
2022-08-20T05:06:31.590Z,82.98
2022-08-20T05:09:00.625Z,81.47
2022-08-20T05:11:36.156Z,81.88
2022-08-20T05:14:08.532Z,82.07
2022-08-20T05:16:38.050Z,81.77
2022-08-20T05:19:06.567Z,81.53
2022-08-20T05:21:33.005Z,81.31
2022-08-20T05:23:59.550Z,81.91
2022-08-20T05:26:26.433Z,81.38
2022-08-20T05:28:58.227Z,82.53
2022-08-20T05:31:31.648Z,81.78
2022-08-20T05:34:12.079Z,81.87
2022-08-20T05:36:49.992Z,84.57
2022-08-20T05:39:19.087Z,84.38
2022-08-20T05:41:45.583Z,83.44
2022-08-20T05:44:15.450Z,81.23
2022-08-20T05:46:44.513Z,80.54
2022-08-20T05:49:13.802Z,80.16
2022-08-20T05:51:40.631Z,79.43
2022-08-20T05:54:07.457Z,78.90
2022-08-20T05:56:34.877Z,78.37
2022-08-20T05:59:04.741Z,77.72
2022-08-20T06:01:32.619Z,78.06
2022-08-20T06:04:18.018Z,79.62
2022-08-20T06:06:46.892Z,79.10
2022-08-20T06:09:16.159Z,77.45
2022-08-20T06:11:42.711Z,77.59
2022-08-20T06:14:09.275Z,77.72
2022-08-20T06:16:37.384Z,77.28
2022-08-20T06:19:05.011Z,75.15
2022-08-20T06:21:32.159Z,69.95
2022-08-20T06:24:01.191Z,63.28
2022-08-20T06:26:30.391Z,57.31
2022-08-20T06:29:00.841Z,55.31
2022-08-20T06:31:27.772Z,53.81
2022-08-20T06:33:54.512Z,55.74
2022-08-20T06:36:21.463Z,59.14
2022-08-20T06:38:48.057Z,60.49
2022-08-20T06:41:14.541Z,62.84
2022-08-20T06:43:41.117Z,64.48
2022-08-20T06:46:08.174Z,65.14
2022-08-20T06:48:34.612Z,67.63
2022-08-20T06:51:01.512Z,66.82
2022-08-20T06:53:28.953Z,64.20
2022-08-20T06:55:58.860Z,62.25
2022-08-20T06:58:37.803Z,62.85
2022-08-20T07:01:10.786Z,63.81
2022-08-20T07:03:55.877Z,64.78
2022-08-20T07:06:25.367Z,65.49
2022-08-20T07:08:52.450Z,66.13
2022-08-20T07:11:26.324Z,66.67
2022-08-20T07:13:55.780Z,60.80
2022-08-20T07:16:22.267Z,53.06
2022-08-20T07:18:48.729Z,47.54
2022-08-20T07:21:17.408Z,44.89
2022-08-20T07:23:43.977Z,40.47
2022-08-20T07:26:10.738Z,39.85
2022-08-20T07:28:37.155Z,41.30
2022-08-20T07:31:22.206Z,44.16
2022-08-20T07:33:50.373Z,46.22
2022-08-20T07:36:18.085Z,47.95
2022-08-20T07:38:52.549Z,49.82
2022-08-20T07:41:19.944Z,49.83
2022-08-20T07:43:47.718Z,48.49
2022-08-20T07:46:20.585Z,49.57
2022-08-20T07:48:49.948Z,49.54
2022-08-20T07:51:19.684Z,49.74
2022-08-20T07:53:47.278Z,51.19
2022-08-20T07:56:19.409Z,50.71
2022-08-20T07:58:50.023Z,49.82
2022-08-20T08:01:26.094Z,50.12
2022-08-20T08:03:52.977Z,50.57
2022-08-20T08:06:29.569Z,50.61
2022-08-20T08:09:09.691Z,50.77
2022-08-20T08:11:39.362Z,50.79
2022-08-20T08:14:08.638Z,51.50
2022-08-20T08:16:36.647Z,52.32
2022-08-20T08:19:07.435Z,51.57
2022-08-20T08:21:34.050Z,52.39
2022-08-20T08:24:00.616Z,53.50
2022-08-20T08:26:28.948Z,53.14
2022-08-20T08:28:55.956Z,52.60
2022-08-20T08:31:22.444Z,53.90
2022-08-20T08:33:48.951Z,51.80
2022-08-20T08:36:16.887Z,51.05
2022-08-20T08:38:45.332Z,50.88
2022-08-20T08:41:20.353Z,51.05
2022-08-20T08:43:53.084Z,52.72
2022-08-20T08:46:25.390Z,53.34
2022-08-20T08:48:54.926Z,55.06
2022-08-20T08:51:30.103Z,57.19
2022-08-20T08:53:57.613Z,60.00
2022-08-20T08:56:27.195Z,62.59
2022-08-20T08:58:55.586Z,64.82
2022-08-20T09:01:54.244Z,67.09
2022-08-20T09:04:12.801Z,66.51
2022-08-20T09:06:40.433Z,68.12
2022-08-20T09:09:21.491Z,69.48
2022-08-20T09:11:53.182Z,71.51
2022-08-20T09:14:20.732Z,71.48
2022-08-20T09:16:52.668Z,71.51
2022-08-20T09:19:20.768Z,71.69
2022-08-20T09:21:47.257Z,72.12
2022-08-20T09:24:13.691Z,71.91
2022-08-20T09:26:40.147Z,71.13
2022-08-20T09:29:06.763Z,70.64
2022-08-20T09:31:33.586Z,69.29
2022-08-20T09:34:00.176Z,68.91
2022-08-20T09:36:31.585Z,65.24
2022-08-20T09:38:59.761Z,64.82
2022-08-20T09:41:26.226Z,63.77
2022-08-20T09:43:52.784Z,61.26
2022-08-20T09:46:19.309Z,59.77
2022-08-20T09:48:53.421Z,58.32
2022-08-20T09:51:19.961Z,55.05
2022-08-20T09:53:46.860Z,54.28
2022-08-20T09:56:13.685Z,52.45
2022-08-20T09:58:50.791Z,51.33
2022-08-20T10:01:20.359Z,50.29
2022-08-20T10:03:49.170Z,51.49
2022-08-20T10:06:17.861Z,50.75
2022-08-20T10:08:44.497Z,49.19
2022-08-20T10:11:11.758Z,48.35
2022-08-20T10:13:38.240Z,47.21
2022-08-20T10:16:05.218Z,46.00
2022-08-20T10:18:31.754Z,43.80
2022-08-20T10:20:58.198Z,43.03
2022-08-20T10:23:24.701Z,40.57
2022-08-20T10:25:51.188Z,38.65
2022-08-20T10:28:17.766Z,35.01
2022-08-20T10:30:45.149Z,34.20
2022-08-20T10:33:11.631Z,34.08
2022-08-20T10:35:38.110Z,32.72
2022-08-20T10:38:04.684Z,31.98
2022-08-20T10:40:31.275Z,31.52
2022-08-20T10:42:57.734Z,30.90
2022-08-20T10:45:25.742Z,31.46
2022-08-20T10:47:52.412Z,30.69
2022-08-20T10:50:20.043Z,30.20
2022-08-20T10:52:47.257Z,30.81
2022-08-20T10:55:14.292Z,28.34
2022-08-20T10:57:43.377Z,29.08
2022-08-20T11:00:13.547Z,30.17
2022-08-20T11:02:40.032Z,31.22
2022-08-20T11:05:07.998Z,31.79
2022-08-20T11:07:50.561Z,31.56
2022-08-20T11:10:22.943Z,29.63
2022-08-20T11:12:49.424Z,27.99
2022-08-20T11:15:15.934Z,27.65
2022-08-20T11:17:43.716Z,27.53
2022-08-20T11:20:12.786Z,29.99
2022-08-20T11:22:39.250Z,29.46
2022-08-20T11:25:07.052Z,28.14
2022-08-20T11:27:36.808Z,28.53
2022-08-20T11:30:08.804Z,27.48
2022-08-20T11:32:35.633Z,28.37
2022-08-20T11:35:09.980Z,30.89
2022-08-20T11:37:45.529Z,33.33
2022-08-20T11:40:12.786Z,34.16
2022-08-20T11:42:58.398Z,32.60
2022-08-20T11:45:26.136Z,32.52
2022-08-20T11:47:52.638Z,33.26
2022-08-20T11:50:21.199Z,34.57
2022-08-20T11:52:47.812Z,38.22
2022-08-20T11:55:16.963Z,34.64
2022-08-20T11:57:47.097Z,31.86
2022-08-20T12:00:19.151Z,32.76
2022-08-20T12:02:46.151Z,32.42
2022-08-20T12:05:12.813Z,33.69
2022-08-20T12:07:39.571Z,33.78
2022-08-20T12:10:07.421Z,32.35
2022-08-20T12:12:33.990Z,33.38
2022-08-20T12:15:00.491Z,33.32
2022-08-20T12:17:29.448Z,33.54
2022-08-20T12:19:58.547Z,32.70
2022-08-20T12:22:25.655Z,32.34
2022-08-20T12:24:56.002Z,31.95
2022-08-20T12:27:30.017Z,33.74
2022-08-20T12:30:01.587Z,31.22
2022-08-20T12:32:32.214Z,30.18
2022-08-20T12:34:59.129Z,29.18
2022-08-20T12:37:28.909Z,28.98
2022-08-20T12:39:58.942Z,26.96
2022-08-20T12:42:26.657Z,26.14
2022-08-20T12:44:53.189Z,26.37
2022-08-20T12:47:25.776Z,25.51
2022-08-20T12:50:01.285Z,25.04
2022-08-20T12:52:29.769Z,24.93
2022-08-20T12:54:57.051Z,24.27
2022-08-20T12:57:36.043Z,23.88
2022-08-20T13:00:13.569Z,24.33
2022-08-20T13:02:41.236Z,23.12
2022-08-20T13:05:12.561Z,22.77
2022-08-20T13:07:40.404Z,22.05
2022-08-20T13:10:08.798Z,21.57
2022-08-20T13:12:35.563Z,21.06
2022-08-20T13:15:02.179Z,20.67
2022-08-20T13:17:38.077Z,20.92
2022-08-20T13:20:09.082Z,21.81
2022-08-20T13:22:35.636Z,21.43
2022-08-20T13:25:02.167Z,20.38
2022-08-20T13:27:28.621Z,21.25
2022-08-20T13:29:58.794Z,21.02
2022-08-20T13:32:26.059Z,20.46
2022-08-20T13:34:52.559Z,19.53
2022-08-20T13:37:26.674Z,18.61
2022-08-20T13:39:54.128Z,19.79
2022-08-20T13:42:21.302Z,19.53
2022-08-20T13:44:48.046Z,19.56
2022-08-20T13:47:15.752Z,20.27
2022-08-20T13:49:42.356Z,20.15
2022-08-20T13:52:08.864Z,19.86
2022-08-20T13:54:35.427Z,19.84
2022-08-20T13:57:10.475Z,20.12
2022-08-20T13:59:43.096Z,20.90
2022-08-20T14:02:11.181Z,22.15
2022-08-20T14:04:38.776Z,20.05
2022-08-20T14:07:13.877Z,19.62
2022-08-20T14:09:42.164Z,19.64
2022-08-20T14:12:09.895Z,20.12
2022-08-20T14:14:36.762Z,20.12
2022-08-20T14:17:19.110Z,20.89
2022-08-20T14:19:47.903Z,22.43
2022-08-20T14:22:17.327Z,21.88
2022-08-20T14:24:45.525Z,20.94
2022-08-20T14:27:14.029Z,21.16
2022-08-20T14:29:42.651Z,20.44
2022-08-20T14:32:10.383Z,22.57
2022-08-20T14:34:37.341Z,22.39
2022-08-20T14:37:19.839Z,21.74
2022-08-20T14:39:51.990Z,19.95
2022-08-20T14:42:18.949Z,20.34
2022-08-20T14:44:45.436Z,20.46
2022-08-20T14:47:25.991Z,19.56
2022-08-20T14:49:54.479Z,19.00
2022-08-20T14:52:22.752Z,20.11
2022-08-20T14:54:50.269Z,19.96
2022-08-20T14:57:19.266Z,20.02
2022-08-20T14:59:47.228Z,20.93
2022-08-20T15:02:16.357Z,21.88
2022-08-20T15:04:43.323Z,21.37
2022-08-20T15:07:27.834Z,19.93
2022-08-20T15:09:55.360Z,19.57
2022-08-20T15:12:22.700Z,20.16
2022-08-20T15:14:49.152Z,19.15
2022-08-20T15:17:21.553Z,19.25
2022-08-20T15:19:48.674Z,18.56
2022-08-20T15:22:15.660Z,22.04
2022-08-20T15:24:42.730Z,22.57
2022-08-20T15:27:22.770Z,22.31
2022-08-20T15:29:50.379Z,21.38
2022-08-20T15:32:17.557Z,19.75
2022-08-20T15:34:44.181Z,22.02
2022-08-20T15:37:22.451Z,19.42
2022-08-20T15:39:50.494Z,18.68
2022-08-20T15:42:18.200Z,18.81
2022-08-20T15:44:45.513Z,19.15
2022-08-20T15:47:34.656Z,19.94
2022-08-20T15:50:13.977Z,21.12
2022-08-20T15:52:44.660Z,23.68
2022-08-20T15:55:15.000Z,26.17
2022-08-20T15:57:53.145Z,26.84
2022-08-20T16:00:38.891Z,29.02
2022-08-20T16:03:11.183Z,29.51
2022-08-20T16:05:48.058Z,30.73
2022-08-20T16:08:42.454Z,30.88
2022-08-20T16:11:36.620Z,31.08
2022-08-20T16:14:15.889Z,30.92
2022-08-20T16:16:48.581Z,31.08
2022-08-20T16:19:22.961Z,31.74
2022-08-20T16:21:51.459Z,32.07
2022-08-20T16:24:19.894Z,32.11
2022-08-20T16:27:08.016Z,32.65
2022-08-20T16:29:55.113Z,32.35
2022-08-20T16:32:30.997Z,33.86
2022-08-20T16:34:59.932Z,33.26
2022-08-20T16:37:37.902Z,32.65
2022-08-20T16:40:07.350Z,32.24
2022-08-20T16:42:38.930Z,32.67
2022-08-20T16:45:11.663Z,32.33
2022-08-20T16:47:40.738Z,32.92
2022-08-20T16:50:16.723Z,31.73
2022-08-20T16:52:46.582Z,32.03
2022-08-20T16:55:14.250Z,32.21
2022-08-20T16:57:40.838Z,32.41
2022-08-20T17:00:20.254Z,32.47
2022-08-20T17:02:54.151Z,32.61
2022-08-20T17:05:22.325Z,32.61
2022-08-20T17:08:03.379Z,32.88
2022-08-20T17:10:40.447Z,33.87
2022-08-20T17:13:13.042Z,34.32
2022-08-20T17:15:43.582Z,37.04
2022-08-20T17:18:22.624Z,34.58
2022-08-20T17:20:49.585Z,35.74
2022-08-20T17:23:18.371Z,35.56
2022-08-20T17:26:15.985Z,35.76
2022-08-20T17:28:52.578Z,36.62
2022-08-20T17:31:45.772Z,36.47
2022-08-20T17:34:24.109Z,37.30
2022-08-20T17:37:10.909Z,38.27
2022-08-20T17:39:47.198Z,38.78
2022-08-20T17:42:25.818Z,39.19
2022-08-20T17:45:24.842Z,39.39
2022-08-20T17:47:52.658Z,40.52
2022-08-20T17:50:24.075Z,40.75
2022-08-20T17:52:55.203Z,41.13
2022-08-20T17:55:22.269Z,41.52
2022-08-20T17:57:54.563Z,41.90
2022-08-20T18:00:26.815Z,42.23
2022-08-20T18:02:58.648Z,42.47
2022-08-20T18:05:29.541Z,42.56
2022-08-20T18:08:11.287Z,43.01
2022-08-20T18:11:00.722Z,43.53
2022-08-20T18:14:00.546Z,43.48
2022-08-20T18:16:42.445Z,44.45
2022-08-20T18:19:17.441Z,44.68
2022-08-20T18:22:18.316Z,44.40
2022-08-20T18:24:53.386Z,44.52
2022-08-20T18:27:25.236Z,44.78
2022-08-20T18:29:59.148Z,45.36
2022-08-20T18:32:30.885Z,44.86
2022-08-20T18:35:35.729Z,45.25
2022-08-20T18:38:12.444Z,45.83
2022-08-20T18:40:39.551Z,45.89
2022-08-20T18:43:26.052Z,46.04
2022-08-20T18:45:52.703Z,46.40
2022-08-20T18:48:22.540Z,46.32
2022-08-20T18:50:55.529Z,47.00
2022-08-20T18:53:33.959Z,47.02
2022-08-20T18:56:13.572Z,47.71
2022-08-20T18:58:53.724Z,47.45
2022-08-20T19:01:20.323Z,47.61
2022-08-20T19:03:54.518Z,48.56
2022-08-20T19:06:33.384Z,49.23
2022-08-20T19:09:18.062Z,48.65
2022-08-20T19:12:02.914Z,48.23
2022-08-20T19:14:33.032Z,48.72
2022-08-20T19:17:06.184Z,49.00
2022-08-20T19:19:33.240Z,49.69
2022-08-20T19:22:02.165Z,50.01
2022-08-20T19:24:35.315Z,50.25
2022-08-20T19:27:08.419Z,50.99
2022-08-20T19:29:46.101Z,51.24
2022-08-20T19:32:21.353Z,51.61
2022-08-20T19:35:00.072Z,52.20
2022-08-20T19:37:39.867Z,53.00
2022-08-20T19:40:33.186Z,53.25
2022-08-20T19:43:11.282Z,53.88
2022-08-20T19:45:45.239Z,53.29
2022-08-20T19:48:49.914Z,52.88
2022-08-20T19:51:27.669Z,53.65
2022-08-20T19:53:54.587Z,53.46
2022-08-20T19:56:26.831Z,53.74
2022-08-20T19:59:00.425Z,53.87
2022-08-20T20:01:27.946Z,54.78
2022-08-20T20:04:15.379Z,55.25
2022-08-20T20:06:46.236Z,55.82
2022-08-20T20:09:26.126Z,56.37
2022-08-20T20:11:58.761Z,55.99
2022-08-20T20:14:34.135Z,56.49
2022-08-20T20:17:04.085Z,56.24
2022-08-20T20:19:30.679Z,56.49
2022-08-20T20:22:23.611Z,55.68
2022-08-20T20:25:13.262Z,56.62
2022-08-20T20:27:41.081Z,56.93
2022-08-20T20:30:12.193Z,57.49
2022-08-20T20:32:48.515Z,57.52
2022-08-20T20:35:36.701Z,58.17
2022-08-20T20:38:09.277Z,58.50
2022-08-20T20:40:55.120Z,59.14
2022-08-20T20:43:37.095Z,60.32
2022-08-20T20:46:18.562Z,60.99
2022-08-20T20:48:48.489Z,61.46
2022-08-20T20:51:38.569Z,62.00
2022-08-20T20:54:21.004Z,62.41
2022-08-20T20:57:06.784Z,62.38
2022-08-20T20:59:35.899Z,63.21
2022-08-20T21:02:03.136Z,63.48
2022-08-20T21:04:30.101Z,63.61
2022-08-20T21:06:58.935Z,64.36
2022-08-20T21:09:26.047Z,64.06
2022-08-20T21:11:52.524Z,64.57
2022-08-20T21:14:19.196Z,63.51
2022-08-20T21:16:46.099Z,65.41
2022-08-20T21:19:13.253Z,66.02
2022-08-20T21:21:43.750Z,64.64
2022-08-20T21:24:10.345Z,64.29
2022-08-20T21:26:37.840Z,65.00
2022-08-20T21:29:06.562Z,63.96
2022-08-20T21:31:36.148Z,64.32
2022-08-20T21:34:03.074Z,64.82
2022-08-20T21:36:29.577Z,65.36
2022-08-20T21:38:56.238Z,66.37
2022-08-20T21:41:29.942Z,65.82
2022-08-20T21:43:58.590Z,66.80
2022-08-20T21:46:28.406Z,66.79
2022-08-20T21:48:55.311Z,67.23
2022-08-20T21:51:21.733Z,66.54
2022-08-20T21:53:48.245Z,66.25
2022-08-20T21:56:14.709Z,66.44
2022-08-20T21:58:49.830Z,66.94
2022-08-20T22:01:17.351Z,68.36
2022-08-20T22:03:43.872Z,67.28
2022-08-20T22:06:15.959Z,66.74
2022-08-20T22:08:42.447Z,66.41
2022-08-20T22:11:10.808Z,68.02
2022-08-20T22:13:38.976Z,70.37
2022-08-20T22:16:07.653Z,70.25
2022-08-20T22:18:34.974Z,70.17
2022-08-20T22:21:02.561Z,68.92
2022-08-20T22:23:29.193Z,68.41
2022-08-20T22:25:55.703Z,68.42
2022-08-20T22:28:22.518Z,69.04
2022-08-20T22:30:49.072Z,68.33
2022-08-20T22:33:20.311Z,68.58
2022-08-20T22:35:49.908Z,69.22
2022-08-20T22:38:17.061Z,72.21
2022-08-20T22:40:44.476Z,71.80
2022-08-20T22:43:11.626Z,71.81
2022-08-20T22:45:39.467Z,70.84
2022-08-20T22:48:07.074Z,69.24
2022-08-20T22:50:33.778Z,69.52
2022-08-20T22:53:01.777Z,69.89
2022-08-20T22:55:28.230Z,69.87
2022-08-20T22:57:55.047Z,70.78
2022-08-20T23:00:24.123Z,69.09
2022-08-20T23:02:54.967Z,69.63
2022-08-20T23:05:24.275Z,71.46
2022-08-20T23:07:54.148Z,70.94
2022-08-20T23:10:21.938Z,70.76
2022-08-20T23:12:48.901Z,71.33
2022-08-20T23:15:15.457Z,71.24
2022-08-20T23:17:42.105Z,71.03
2022-08-20T23:20:10.888Z,70.58
2022-08-20T23:22:37.563Z,70.76
2022-08-20T23:25:06.444Z,72.34
2022-08-20T23:27:40.794Z,72.55
2022-08-20T23:30:07.915Z,71.75
2022-08-20T23:32:34.443Z,70.02
2022-08-20T23:35:00.936Z,69.38
2022-08-20T23:37:27.403Z,70.76
2022-08-20T23:39:53.915Z,71.38
2022-08-20T23:42:20.570Z,71.41
2022-08-20T23:44:47.054Z,70.14
2022-08-20T23:47:19.583Z,70.37
2022-08-20T23:49:46.625Z,71.58
2022-08-20T23:52:13.158Z,73.03
2022-08-20T23:54:39.869Z,72.96
2022-08-20T23:57:08.442Z,71.31
2022-08-20T23:59:35.723Z,71.45
