createdAt,value
2018-06-11T00:01:51.211Z,18.30
2018-06-11T00:04:19.940Z,18.30
2018-06-11T00:06:48.628Z,18.20
2018-06-11T00:09:17.309Z,18.10
2018-06-11T00:11:46.003Z,18.10
2018-06-11T00:14:14.656Z,18.10
2018-06-11T00:16:43.285Z,18.10
2018-06-11T00:19:11.955Z,18.10
2018-06-11T00:21:40.613Z,18.00
2018-06-11T00:24:09.243Z,18.10
2018-06-11T00:26:37.929Z,18.10
2018-06-11T00:29:06.568Z,18.10
2018-06-11T00:31:35.245Z,18.10
2018-06-11T00:34:03.987Z,18.10
2018-06-11T00:36:32.785Z,18.10
2018-06-11T00:39:01.572Z,18.10
2018-06-11T00:41:30.434Z,18.10
2018-06-11T00:43:59.186Z,18.10
2018-06-11T00:46:27.838Z,18.10
2018-06-11T00:48:56.551Z,18.20
2018-06-11T00:51:25.175Z,18.20
2018-06-11T00:53:53.823Z,18.20
2018-06-11T00:56:22.471Z,18.20
2018-06-11T00:58:51.086Z,18.20
2018-06-11T01:01:19.767Z,18.20
2018-06-11T01:03:48.572Z,18.20
2018-06-11T01:06:17.311Z,18.20
2018-06-11T01:08:45.975Z,18.30
2018-06-11T01:11:14.672Z,18.20
2018-06-11T01:13:43.314Z,18.30
2018-06-11T01:16:11.953Z,18.20
2018-06-11T01:18:40.614Z,18.30
2018-06-11T01:21:09.254Z,18.30
2018-06-11T01:23:37.899Z,18.30
2018-06-11T01:26:06.576Z,18.30
2018-06-11T01:28:35.322Z,18.30
2018-06-11T01:31:04.045Z,18.30
2018-06-11T01:33:32.795Z,18.20
2018-06-11T01:36:01.588Z,18.20
2018-06-11T01:38:30.391Z,18.10
2018-06-11T01:40:59.178Z,18.00
2018-06-11T01:43:27.910Z,18.00
2018-06-11T01:45:56.535Z,18.00
2018-06-11T01:48:25.215Z,18.00
2018-06-11T01:50:53.855Z,18.00
2018-06-11T01:53:22.492Z,18.00
2018-06-11T01:55:51.160Z,18.00
2018-06-11T01:58:19.842Z,18.00
2018-06-11T02:00:48.583Z,18.00
2018-06-11T02:03:17.332Z,18.00
2018-06-11T02:05:46.028Z,18.00
2018-06-11T02:08:14.661Z,18.00
2018-06-11T02:10:43.320Z,18.00
2018-06-11T02:13:11.987Z,18.00
2018-06-11T02:15:40.677Z,18.00
2018-06-11T02:18:09.392Z,18.00
2018-06-11T02:20:38.038Z,18.00
2018-06-11T02:23:06.717Z,18.10
2018-06-11T02:25:35.419Z,18.00
2018-06-11T02:28:04.288Z,18.10
2018-06-11T02:30:33.030Z,18.10
2018-06-11T02:33:01.835Z,18.10
2018-06-11T02:35:30.621Z,18.20
2018-06-11T02:37:59.356Z,18.20
2018-06-11T02:40:28.080Z,18.20
2018-06-11T02:42:56.713Z,18.20
2018-06-11T02:45:25.371Z,18.20
2018-06-11T02:47:54.043Z,18.20
2018-06-11T02:50:22.698Z,18.20
2018-06-11T02:52:51.389Z,18.20
2018-06-11T02:55:20.129Z,18.10
2018-06-11T02:57:48.882Z,18.10
2018-06-11T03:00:17.627Z,18.00
2018-06-11T03:02:46.431Z,18.00
2018-06-11T03:05:15.105Z,17.90
2018-06-11T03:07:43.775Z,17.90
2018-06-11T03:10:12.471Z,17.90
2018-06-11T03:12:41.098Z,17.90
2018-06-11T03:15:09.798Z,18.00
2018-06-11T03:17:38.471Z,18.00
2018-06-11T03:20:07.204Z,18.00
2018-06-11T03:22:35.847Z,18.00
2018-06-11T03:25:04.633Z,18.00
2018-06-11T03:27:33.378Z,18.10
2018-06-11T03:30:02.208Z,18.10
2018-06-11T03:32:31.049Z,18.10
2018-06-11T03:34:59.844Z,18.20
2018-06-11T03:37:29.228Z,18.20
2018-06-11T03:39:58.025Z,18.20
2018-06-11T03:42:26.679Z,18.20
2018-06-11T03:44:55.421Z,18.30
2018-06-11T03:47:24.161Z,18.20
2018-06-11T03:49:53.165Z,18.30
2018-06-11T03:52:30.008Z,18.30
2018-06-11T03:54:58.845Z,18.30
2018-06-11T03:57:27.917Z,18.30
2018-06-11T03:59:56.565Z,18.30
2018-06-11T04:02:25.198Z,18.30
2018-06-11T04:04:53.933Z,18.40
2018-06-11T04:07:22.607Z,18.40
2018-06-11T04:09:51.255Z,18.50
2018-06-11T04:12:20.023Z,18.50
2018-06-11T04:14:48.914Z,18.50
2018-06-11T04:17:17.613Z,18.50
2018-06-11T04:19:46.274Z,18.60
2018-06-11T04:22:14.937Z,18.60
2018-06-11T04:24:43.593Z,18.60
2018-06-11T04:27:12.213Z,18.70
2018-06-11T04:29:40.863Z,18.60
2018-06-11T04:32:09.548Z,18.60
2018-06-11T04:37:06.530Z,18.70
2018-06-11T04:39:35.285Z,18.70
2018-06-11T04:42:04.019Z,18.70
2018-06-11T04:44:32.891Z,18.70
2018-06-11T04:47:01.720Z,18.80
2018-06-11T04:49:30.563Z,18.80
2018-06-11T04:51:59.438Z,18.90
2018-06-11T04:54:28.130Z,19.00
2018-06-11T04:56:56.795Z,19.00
2018-06-11T04:59:25.493Z,19.10
2018-06-11T05:01:54.186Z,19.20
2018-06-11T05:04:22.832Z,19.30
2018-06-11T05:06:51.528Z,19.40
2018-06-11T05:09:20.265Z,19.50
2018-06-11T05:11:49.070Z,19.40
2018-06-11T05:14:17.834Z,19.40
2018-06-11T05:16:46.621Z,19.40
2018-06-11T05:19:15.314Z,19.40
2018-06-11T05:21:43.988Z,19.50
2018-06-11T05:24:12.660Z,19.50
2018-06-11T05:26:41.427Z,19.60
2018-06-11T05:29:10.116Z,19.60
2018-06-11T05:31:38.798Z,19.50
2018-06-11T05:34:07.414Z,19.60
2018-06-11T05:36:36.111Z,19.50
2018-06-11T05:39:07.789Z,19.40
2018-06-11T05:41:36.770Z,19.50
2018-06-11T05:44:05.471Z,19.40
2018-06-11T05:46:34.177Z,19.50
2018-06-11T05:49:02.961Z,19.50
2018-06-11T05:51:31.791Z,19.40
2018-06-11T05:54:00.596Z,19.40
2018-06-11T05:56:29.411Z,19.50
2018-06-11T05:58:58.117Z,19.60
2018-06-11T06:01:26.822Z,19.60
2018-06-11T06:03:55.479Z,19.80
2018-06-11T06:06:24.141Z,19.90
2018-06-11T06:08:52.766Z,19.90
2018-06-11T06:11:21.478Z,20.00
2018-06-11T06:13:50.142Z,20.10
2018-06-11T06:16:18.867Z,20.30
2018-06-11T06:18:47.614Z,20.40
2018-06-11T06:21:16.325Z,20.50
2018-06-11T06:23:45.018Z,20.50
2018-06-11T06:26:13.690Z,20.50
2018-06-11T06:28:42.368Z,20.50
2018-06-11T06:31:11.011Z,20.30
2018-06-11T06:33:39.706Z,20.30
2018-06-11T06:36:08.367Z,20.20
2018-06-11T06:38:36.998Z,20.30
2018-06-11T06:41:05.717Z,20.30
2018-06-11T06:43:34.404Z,20.40
2018-06-11T06:46:03.191Z,20.40
2018-06-11T06:48:32.031Z,20.60
2018-06-11T06:51:00.903Z,20.60
2018-06-11T06:53:29.755Z,20.70
2018-06-11T06:55:58.517Z,20.90
2018-06-11T06:58:27.163Z,21.10
2018-06-11T07:00:55.807Z,21.10
2018-06-11T07:03:24.503Z,21.10
2018-06-11T07:05:53.157Z,21.10
2018-06-11T07:08:21.782Z,21.30
2018-06-11T07:10:50.477Z,21.70
2018-06-11T07:13:19.221Z,22.00
2018-06-11T07:15:48.016Z,22.00
2018-06-11T07:18:16.781Z,22.00
2018-06-11T07:20:45.416Z,21.70
2018-06-11T07:23:14.076Z,21.60
2018-06-11T07:25:42.758Z,21.80
2018-06-11T07:28:11.400Z,21.60
2018-06-11T07:30:40.116Z,21.60
2018-06-11T07:33:08.780Z,21.70
2018-06-11T07:35:37.398Z,21.80
2018-06-11T07:38:06.134Z,21.70
2018-06-11T07:40:34.853Z,21.60
2018-06-11T07:43:03.646Z,21.50
2018-06-11T07:45:32.470Z,21.70
2018-06-11T07:48:01.424Z,21.70
2018-06-11T07:50:30.262Z,22.00
2018-06-11T07:52:59.023Z,22.30
2018-06-11T07:55:27.728Z,22.40
2018-06-11T07:57:56.376Z,22.20
2018-06-11T08:00:25.031Z,22.30
2018-06-11T08:02:53.730Z,22.10
2018-06-11T08:05:22.368Z,21.80
2018-06-11T08:07:51.051Z,21.80
2018-06-11T08:10:19.818Z,21.70
2018-06-11T08:12:48.554Z,21.80
2018-06-11T08:15:17.260Z,21.70
2018-06-11T08:17:45.952Z,21.50
2018-06-11T08:20:14.623Z,21.50
2018-06-11T08:22:43.284Z,21.60
2018-06-11T08:25:11.953Z,21.80
2018-06-11T08:27:40.598Z,22.00
2018-06-11T08:30:09.268Z,22.10
2018-06-11T08:32:37.927Z,22.00
2018-06-11T08:35:06.638Z,21.90
2018-06-11T08:37:35.374Z,22.30
2018-06-11T08:40:04.145Z,22.70
2018-06-11T08:42:32.918Z,22.80
2018-06-11T08:45:01.753Z,22.80
2018-06-11T08:47:30.695Z,22.50
2018-06-11T08:49:59.495Z,22.30
2018-06-11T08:52:28.226Z,22.50
2018-06-11T08:54:56.892Z,22.60
2018-06-11T08:57:25.582Z,22.50
2018-06-11T08:59:54.355Z,22.40
2018-06-11T09:02:22.970Z,22.50
2018-06-11T09:04:51.603Z,22.40
2018-06-11T09:07:20.311Z,22.50
2018-06-11T09:09:49.037Z,22.50
2018-06-11T09:12:17.741Z,22.50
2018-06-11T09:14:46.406Z,22.40
2018-06-11T09:17:15.124Z,22.30
2018-06-11T09:19:43.776Z,22.40
2018-06-11T09:22:12.404Z,22.40
2018-06-11T09:24:41.143Z,22.40
2018-06-11T09:27:09.782Z,22.40
2018-06-11T09:29:38.427Z,22.30
2018-06-11T09:32:07.161Z,22.30
2018-06-11T09:34:35.830Z,22.30
2018-06-11T09:37:04.580Z,22.40
2018-06-11T09:39:33.323Z,22.50
2018-06-11T09:42:02.056Z,22.40
2018-06-11T09:44:30.799Z,22.40
2018-06-11T09:46:59.607Z,22.50
2018-06-11T09:49:28.331Z,22.80
2018-06-11T09:51:57.010Z,22.80
2018-06-11T09:54:25.688Z,22.80
2018-06-11T09:56:54.339Z,22.80
2018-06-11T09:59:23.005Z,22.70
2018-06-11T10:01:51.687Z,22.60
2018-06-11T10:04:20.439Z,22.40
2018-06-11T10:06:49.214Z,22.30
2018-06-11T10:09:17.950Z,22.20
2018-06-11T10:11:46.595Z,22.10
2018-06-11T10:14:15.245Z,22.10
2018-06-11T10:16:43.894Z,22.20
2018-06-11T10:19:12.613Z,22.30
2018-06-11T10:21:41.223Z,22.50
2018-06-11T10:24:09.919Z,22.70
2018-06-11T10:26:38.552Z,23.30
2018-06-11T10:29:07.184Z,23.40
2018-06-11T10:31:35.906Z,23.40
2018-06-11T10:34:04.646Z,23.40
2018-06-11T10:36:33.411Z,23.50
2018-06-11T10:39:02.293Z,23.70
2018-06-11T10:41:31.080Z,23.70
2018-06-11T10:43:59.954Z,23.70
2018-06-11T10:46:28.793Z,23.60
2018-06-11T10:48:57.422Z,23.60
2018-06-11T10:51:26.043Z,23.50
2018-06-11T10:53:54.751Z,23.40
2018-06-11T10:56:23.387Z,23.30
2018-06-11T10:58:52.042Z,23.30
2018-06-11T11:01:20.780Z,23.30
2018-06-11T11:03:49.508Z,23.40
2018-06-11T11:06:18.303Z,23.40
2018-06-11T11:08:47.100Z,23.70
2018-06-11T11:11:15.732Z,23.70
2018-06-11T11:13:44.384Z,23.80
2018-06-11T11:16:13.047Z,23.80
2018-06-11T11:18:41.655Z,23.90
2018-06-11T11:21:10.299Z,24.10
2018-06-11T11:23:38.982Z,24.20
2018-06-11T11:26:07.627Z,24.20
2018-06-11T11:28:36.295Z,24.20
2018-06-11T11:31:05.080Z,24.20
2018-06-11T11:33:33.826Z,24.20
2018-06-11T11:36:02.650Z,24.30
2018-06-11T11:38:31.482Z,24.50
2018-06-11T11:41:00.296Z,25.20
2018-06-11T11:43:29.125Z,25.80
2018-06-11T11:45:57.873Z,26.30
2018-06-11T11:48:26.553Z,26.30
2018-06-11T11:50:55.213Z,26.20
2018-06-11T11:53:23.905Z,26.40
2018-06-11T11:55:52.567Z,26.30
2018-06-11T11:58:21.235Z,26.30
2018-06-11T12:00:50.062Z,26.30
2018-06-11T12:03:18.786Z,26.00
2018-06-11T12:05:47.507Z,25.90
2018-06-11T12:08:16.190Z,25.90
2018-06-11T12:10:44.829Z,25.60
2018-06-11T12:13:13.471Z,25.50
2018-06-11T12:15:42.135Z,25.40
2018-06-11T12:18:10.776Z,25.60
2018-06-11T12:20:39.711Z,25.60
2018-06-11T12:23:08.433Z,25.80
2018-06-11T12:25:37.084Z,25.60
2018-06-11T12:28:05.811Z,25.60
2018-06-11T12:30:34.619Z,25.50
2018-06-11T12:33:03.388Z,25.30
2018-06-11T12:35:32.223Z,25.40
2018-06-11T12:38:01.167Z,25.30
2018-06-11T12:40:29.953Z,25.20
2018-06-11T12:42:58.678Z,25.20
2018-06-11T12:45:27.354Z,25.00
2018-06-11T12:47:56.032Z,24.90
2018-06-11T12:50:24.646Z,24.90
2018-06-11T12:52:53.347Z,25.00
2018-06-11T12:55:21.978Z,24.90
2018-06-11T12:57:50.696Z,25.00
2018-06-11T13:00:19.501Z,25.10
2018-06-11T13:02:48.255Z,25.10
2018-06-11T13:05:16.975Z,25.00
2018-06-11T13:07:45.631Z,24.90
2018-06-11T13:10:14.282Z,24.90
2018-06-11T13:12:42.961Z,25.10
2018-06-11T13:15:11.655Z,25.20
2018-06-11T13:17:40.333Z,25.20
2018-06-11T13:20:09.024Z,25.10
2018-06-11T13:22:37.730Z,25.30
2018-06-11T13:25:06.479Z,25.40
2018-06-11T13:27:35.165Z,25.50
2018-06-11T13:30:04.142Z,25.10
2018-06-11T13:32:32.905Z,25.20
2018-06-11T13:35:01.864Z,25.30
2018-06-11T13:37:30.749Z,25.30
2018-06-11T13:39:59.642Z,25.40
2018-06-11T13:42:28.357Z,25.30
2018-06-11T13:44:57.127Z,25.30
2018-06-11T13:47:25.763Z,25.40
2018-06-11T13:49:54.412Z,25.40
2018-06-11T13:52:23.101Z,25.40
2018-06-11T13:54:51.749Z,25.50
2018-06-11T13:57:20.455Z,25.40
2018-06-11T13:59:49.225Z,25.40
2018-06-11T14:02:17.883Z,25.40
2018-06-11T14:04:46.591Z,25.30
2018-06-11T14:07:15.317Z,25.30
2018-06-11T14:09:43.918Z,25.30
2018-06-11T14:12:12.571Z,25.20
2018-06-11T14:14:41.244Z,25.00
2018-06-11T14:17:09.922Z,25.00
2018-06-11T14:19:38.574Z,24.80
2018-06-11T14:22:07.290Z,24.70
2018-06-11T14:24:35.997Z,24.70
2018-06-11T14:27:04.794Z,24.50
2018-06-11T14:29:33.549Z,24.60
2018-06-11T14:32:02.369Z,24.60
2018-06-11T14:34:31.213Z,24.70
2018-06-11T14:37:00.119Z,24.80
2018-06-11T14:39:28.884Z,24.90
2018-06-11T14:41:57.740Z,25.00
2018-06-11T14:44:26.489Z,25.10
2018-06-11T14:46:56.129Z,25.00
2018-06-11T14:49:24.782Z,25.00
2018-06-11T14:51:53.467Z,24.90
2018-06-11T14:54:22.276Z,24.90
2018-06-11T14:56:52.551Z,25.00
2018-06-11T14:59:21.414Z,24.90
2018-06-11T15:01:50.237Z,24.90
2018-06-11T15:04:19.141Z,25.00
2018-06-11T15:06:49.961Z,25.10
2018-06-11T15:09:18.922Z,25.10
2018-06-11T15:11:47.676Z,25.10
2018-06-11T15:14:16.372Z,25.10
2018-06-11T15:16:45.055Z,25.20
2018-06-11T15:19:13.711Z,25.10
2018-06-11T15:21:42.381Z,25.10
2018-06-11T15:24:12.133Z,25.10
2018-06-11T15:26:40.797Z,24.80
2018-06-11T15:29:09.610Z,24.70
2018-06-11T15:31:38.285Z,24.60
2018-06-11T15:34:06.927Z,24.60
2018-06-11T15:36:35.668Z,24.60
2018-06-11T15:39:06.287Z,24.70
2018-06-11T15:41:35.024Z,24.70
2018-06-11T15:44:03.999Z,24.70
2018-06-11T15:46:32.997Z,24.60
2018-06-11T15:49:02.048Z,24.50
2018-06-11T15:51:31.026Z,24.50
2018-06-11T15:53:59.967Z,24.50
2018-06-11T15:56:28.864Z,24.40
2018-06-11T15:58:57.596Z,24.50
2018-06-11T16:01:26.313Z,24.40
2018-06-11T16:03:54.973Z,24.40
2018-06-11T16:06:23.628Z,24.30
2018-06-11T16:08:52.297Z,24.20
2018-06-11T16:11:21.057Z,24.10
2018-06-11T16:16:18.676Z,24.10
2018-06-11T16:18:47.484Z,24.20
2018-06-11T16:21:16.143Z,24.20
2018-06-11T16:23:44.873Z,24.20
2018-06-11T16:26:13.547Z,24.10
2018-06-11T16:28:42.214Z,24.10
2018-06-11T16:31:10.923Z,24.10
2018-06-11T16:33:39.768Z,24.10
2018-06-11T16:36:08.514Z,24.10
2018-06-11T16:38:37.166Z,24.10
2018-06-11T16:41:06.031Z,24.10
2018-06-11T16:43:34.862Z,24.10
2018-06-11T16:46:04.029Z,24.00
2018-06-11T16:48:33.228Z,23.90
2018-06-11T16:51:02.331Z,23.90
2018-06-11T16:53:31.601Z,23.90
2018-06-11T16:56:00.525Z,23.90
2018-06-11T16:58:29.333Z,23.80
2018-06-11T17:00:58.149Z,23.80
2018-06-11T17:03:26.826Z,23.70
2018-06-11T17:05:55.495Z,23.60
2018-06-11T17:08:24.210Z,23.60
2018-06-11T17:10:53.038Z,23.60
2018-06-11T17:13:21.729Z,23.50
2018-06-11T17:15:50.501Z,23.50
2018-06-11T17:18:19.313Z,23.40
2018-06-11T17:20:48.042Z,23.40
2018-06-11T17:23:16.736Z,23.40
2018-06-11T17:25:45.445Z,23.30
2018-06-11T17:28:14.142Z,23.30
2018-06-11T17:30:42.885Z,23.20
2018-06-11T17:33:11.545Z,23.20
2018-06-11T17:35:40.298Z,23.20
2018-06-11T17:38:08.971Z,23.20
2018-06-11T17:40:37.683Z,23.10
2018-06-11T17:43:06.633Z,23.10
2018-06-11T17:45:35.349Z,23.10
2018-06-11T17:48:04.135Z,23.10
2018-06-11T17:50:32.990Z,23.10
2018-06-11T17:53:01.845Z,23.00
2018-06-11T17:55:30.588Z,22.90
2018-06-11T17:57:59.483Z,23.00
2018-06-11T18:00:28.269Z,22.90
2018-06-11T18:02:56.971Z,22.80
2018-06-11T18:05:25.682Z,22.80
2018-06-11T18:07:54.409Z,22.70
2018-06-11T18:10:23.091Z,22.70
2018-06-11T18:12:51.784Z,22.60
2018-06-11T18:15:20.535Z,22.60
2018-06-11T18:17:49.211Z,22.60
2018-06-11T18:20:17.958Z,22.60
2018-06-11T18:22:46.710Z,22.50
2018-06-11T18:25:15.399Z,22.50
2018-06-11T18:27:44.037Z,22.40
2018-06-11T18:30:12.753Z,22.30
2018-06-11T18:32:41.441Z,22.30
2018-06-11T18:35:10.090Z,22.20
2018-06-11T18:37:38.852Z,22.10
2018-06-11T18:40:07.651Z,22.10
2018-06-11T18:42:36.333Z,22.00
2018-06-11T18:45:05.234Z,21.90
2018-06-11T18:47:34.075Z,21.80
2018-06-11T18:50:03.020Z,21.80
2018-06-11T18:52:31.912Z,21.70
2018-06-11T18:55:00.699Z,21.60
2018-06-11T18:57:29.441Z,21.60
2018-06-11T18:59:58.146Z,21.60
2018-06-11T19:02:26.855Z,21.50
2018-06-11T19:04:55.544Z,21.40
2018-06-11T19:07:24.257Z,21.40
2018-06-11T19:09:52.930Z,21.40
2018-06-11T19:12:21.670Z,21.30
2018-06-11T19:14:50.322Z,21.30
2018-06-11T19:17:19.003Z,21.20
2018-06-11T19:19:47.644Z,21.10
2018-06-11T19:22:16.346Z,21.10
2018-06-11T19:27:13.291Z,21.00
2018-06-11T19:29:42.141Z,20.90
2018-06-11T19:32:10.776Z,20.80
2018-06-11T19:34:39.452Z,20.80
2018-06-11T19:37:08.168Z,20.80
2018-06-11T19:39:36.832Z,20.70
2018-06-11T19:42:05.519Z,20.60
2018-06-11T19:44:34.302Z,20.50
2018-06-11T19:47:03.651Z,20.40
2018-06-11T19:49:32.659Z,20.30
2018-06-11T19:52:01.594Z,20.30
2018-06-11T19:54:30.605Z,20.30
2018-06-11T19:56:59.454Z,20.20
2018-06-11T20:01:56.774Z,20.20
2018-06-11T20:04:26.985Z,20.10
2018-06-11T20:06:55.947Z,20.10
2018-06-11T20:09:25.019Z,20.00
2018-06-11T20:11:54.207Z,20.00
2018-06-11T20:14:22.914Z,20.00
2018-06-11T20:16:52.098Z,20.00
2018-06-11T20:19:21.045Z,19.90
2018-06-11T20:21:49.824Z,19.80
2018-06-11T20:24:18.662Z,19.70
2018-06-11T20:26:47.395Z,19.70
2018-06-11T20:29:16.086Z,19.70
2018-06-11T20:31:44.835Z,19.70
2018-06-11T20:34:13.743Z,19.60
2018-06-11T20:36:42.430Z,19.50
2018-06-11T20:39:11.096Z,19.60
2018-06-11T20:41:39.744Z,19.50
2018-06-11T20:44:08.505Z,19.50
2018-06-11T20:46:37.550Z,19.50
2018-06-11T20:49:06.277Z,19.50
2018-06-11T20:51:35.021Z,19.50
2018-06-11T20:54:03.893Z,19.50
2018-06-11T20:56:32.607Z,19.50
2018-06-11T20:59:02.400Z,19.50
2018-06-11T21:01:31.250Z,19.40
2018-06-11T21:04:00.647Z,19.30
2018-06-11T21:06:29.486Z,19.30
2018-06-11T21:08:58.521Z,19.30
2018-06-11T21:11:27.279Z,19.10
2018-06-11T21:13:55.997Z,19.20
2018-06-11T21:16:24.692Z,19.10
2018-06-11T21:18:53.385Z,19.10
2018-06-11T21:21:22.628Z,19.10
2018-06-11T21:23:51.314Z,19.10
2018-06-11T21:26:20.087Z,19.00
2018-06-11T21:28:48.995Z,19.00
2018-06-11T21:31:17.749Z,19.10
2018-06-11T21:33:46.472Z,19.00
2018-06-11T21:36:15.183Z,19.00
2018-06-11T21:38:43.884Z,19.00
2018-06-11T21:41:12.573Z,19.00
2018-06-11T21:43:41.285Z,19.00
2018-06-11T21:46:09.936Z,18.90
2018-06-11T21:48:38.563Z,18.90
2018-06-11T21:51:07.254Z,18.90
2018-06-11T21:53:35.947Z,18.80
2018-06-11T21:56:04.696Z,18.80
2018-06-11T21:58:33.533Z,18.80
2018-06-11T22:01:02.471Z,18.80
2018-06-11T22:03:31.452Z,18.80
2018-06-11T22:06:00.421Z,18.80
2018-06-11T22:08:29.145Z,18.80
2018-06-11T22:10:57.902Z,18.80
2018-06-11T22:13:26.565Z,19.00
2018-06-11T22:15:55.210Z,19.00
2018-06-11T22:18:24.189Z,19.00
2018-06-11T22:20:53.396Z,19.10
2018-06-11T22:23:22.075Z,19.00
2018-06-11T22:25:50.832Z,19.00
2018-06-11T22:30:48.152Z,19.00
2018-06-11T22:35:45.135Z,19.10
2018-06-11T22:38:13.787Z,19.10
2018-06-11T22:40:42.550Z,19.00
2018-06-11T22:43:11.199Z,19.00
2018-06-11T22:45:39.831Z,19.10
2018-06-11T22:48:08.513Z,19.00
2018-06-11T22:50:37.226Z,19.10
2018-06-11T22:53:05.912Z,19.00
2018-06-11T22:55:34.771Z,19.10
2018-06-11T22:58:03.764Z,19.10
2018-06-11T23:00:34.499Z,19.10
2018-06-11T23:03:03.416Z,19.10
2018-06-11T23:05:32.258Z,19.10
2018-06-11T23:08:01.382Z,19.10
2018-06-11T23:10:30.417Z,19.10
2018-06-11T23:12:59.200Z,19.10
2018-06-11T23:15:27.851Z,19.20
2018-06-11T23:17:56.576Z,19.10
2018-06-11T23:20:25.227Z,19.10
2018-06-11T23:22:53.897Z,19.10
2018-06-11T23:25:22.535Z,19.10
2018-06-11T23:27:51.199Z,19.20
2018-06-11T23:30:19.908Z,19.20
2018-06-11T23:32:48.795Z,19.20
2018-06-11T23:35:17.500Z,19.30
2018-06-11T23:37:46.150Z,19.30
2018-06-11T23:40:14.834Z,19.20
2018-06-11T23:51:15.524Z,19.20
2018-06-11T23:53:44.205Z,19.20
2018-06-11T23:56:12.926Z,19.20
2018-06-11T23:58:41.611Z,19.20
