createdAt,value
2017-09-18T00:00:59.866Z,0
2017-09-18T00:02:01.285Z,0
2017-09-18T00:03:02.701Z,0
2017-09-18T00:04:04.144Z,0
2017-09-18T00:05:05.560Z,0
2017-09-18T00:06:06.975Z,0
2017-09-18T00:07:08.393Z,0
2017-09-18T00:08:09.808Z,0
2017-09-18T00:09:11.228Z,0
2017-09-18T00:10:12.647Z,0
2017-09-18T00:11:14.063Z,0
2017-09-18T00:12:15.476Z,0
2017-09-18T00:13:16.896Z,0
2017-09-18T00:14:18.316Z,0
2017-09-18T00:15:19.731Z,0
2017-09-18T00:16:21.151Z,0
2017-09-18T00:17:22.563Z,0
2017-09-18T00:18:23.985Z,0
2017-09-18T00:19:25.398Z,0
2017-09-18T00:20:26.811Z,0
2017-09-18T00:21:28.225Z,0
2017-09-18T00:22:29.645Z,0
2017-09-18T00:23:31.061Z,0
2017-09-18T00:24:32.476Z,0
2017-09-18T00:25:33.896Z,0
2017-09-18T00:26:35.309Z,0
2017-09-18T00:27:36.725Z,0
2017-09-18T00:28:38.143Z,0
2017-09-18T00:29:39.564Z,0
2017-09-18T00:30:40.982Z,0
2017-09-18T00:31:42.398Z,0
2017-09-18T00:32:43.817Z,0
2017-09-18T00:33:45.234Z,0
2017-09-18T00:34:46.651Z,0
2017-09-18T00:35:48.066Z,0
2017-09-18T00:36:49.484Z,0
2017-09-18T00:37:50.901Z,0
2017-09-18T00:38:52.315Z,0
2017-09-18T00:39:53.731Z,0
2017-09-18T00:40:55.147Z,0
2017-09-18T00:41:56.565Z,0
2017-09-18T00:42:57.980Z,0
2017-09-18T00:43:59.396Z,0
2017-09-18T00:45:00.810Z,0
2017-09-18T00:46:02.236Z,0
2017-09-18T00:47:03.655Z,0
2017-09-18T00:48:05.072Z,0
2017-09-18T00:49:06.488Z,0
2017-09-18T00:50:07.905Z,0
2017-09-18T00:51:09.323Z,0
2017-09-18T00:52:10.738Z,0
2017-09-18T00:53:12.156Z,0
2017-09-18T00:54:13.573Z,0
2017-09-18T00:55:14.995Z,0
2017-09-18T00:56:16.406Z,0
2017-09-18T00:57:17.827Z,0
2017-09-18T00:58:19.245Z,0
2017-09-18T00:59:20.663Z,0
2017-09-18T01:00:22.082Z,0
2017-09-18T01:01:23.504Z,0
2017-09-18T01:02:24.919Z,0
2017-09-18T01:03:26.335Z,0
2017-09-18T01:04:27.750Z,0
2017-09-18T01:05:29.165Z,0
2017-09-18T01:06:30.581Z,0
2017-09-18T01:07:31.998Z,0
2017-09-18T01:08:33.417Z,0
2017-09-18T01:09:34.839Z,0
2017-09-18T01:10:36.255Z,0
2017-09-18T01:11:37.673Z,0
2017-09-18T01:12:39.083Z,0
2017-09-18T01:13:40.501Z,0
2017-09-18T01:14:41.923Z,0
2017-09-18T01:15:43.341Z,0
2017-09-18T01:16:44.758Z,0
2017-09-18T01:17:46.177Z,0
2017-09-18T01:18:47.593Z,0
2017-09-18T01:19:49.006Z,0
2017-09-18T01:20:50.424Z,0
2017-09-18T01:21:51.836Z,0
2017-09-18T01:22:53.254Z,0
2017-09-18T01:23:54.668Z,0
2017-09-18T01:24:56.082Z,0
2017-09-18T01:25:57.498Z,0
2017-09-18T01:26:58.917Z,0
2017-09-18T01:28:00.332Z,0
2017-09-18T01:29:01.749Z,0
2017-09-18T01:30:03.171Z,0
2017-09-18T01:31:04.582Z,0
2017-09-18T01:32:05.998Z,0
2017-09-18T01:33:07.415Z,0
2017-09-18T01:34:08.830Z,0
2017-09-18T01:35:10.245Z,0
2017-09-18T01:36:11.663Z,0
2017-09-18T01:37:13.080Z,0
2017-09-18T01:38:14.497Z,0
2017-09-18T01:39:15.915Z,0
2017-09-18T01:40:17.331Z,0
2017-09-18T01:41:18.747Z,0
2017-09-18T01:42:20.165Z,0
2017-09-18T01:43:21.579Z,0
2017-09-18T01:44:22.994Z,0
2017-09-18T01:45:24.410Z,0
2017-09-18T01:46:25.826Z,0
2017-09-18T01:47:27.258Z,0
2017-09-18T01:48:28.674Z,0
2017-09-18T01:49:30.106Z,0
2017-09-18T01:50:31.524Z,0
2017-09-18T01:51:32.938Z,0
2017-09-18T01:52:34.354Z,0
2017-09-18T01:53:35.768Z,0
2017-09-18T01:54:37.190Z,0
2017-09-18T01:55:38.603Z,0
2017-09-18T01:56:40.018Z,0
2017-09-18T01:57:41.433Z,0
2017-09-18T01:58:42.859Z,0
2017-09-18T01:59:44.264Z,0
2017-09-18T02:00:45.683Z,0
2017-09-18T02:01:47.099Z,0
2017-09-18T02:02:48.521Z,0
2017-09-18T02:03:49.932Z,0
2017-09-18T02:04:51.350Z,0
2017-09-18T02:05:52.767Z,0
2017-09-18T02:06:54.186Z,0
2017-09-18T02:07:55.604Z,0
2017-09-18T02:08:57.020Z,0
2017-09-18T02:09:58.436Z,0
2017-09-18T02:10:59.851Z,0
2017-09-18T02:12:01.270Z,0
2017-09-18T02:13:02.691Z,0
2017-09-18T02:14:04.124Z,0
2017-09-18T02:15:05.541Z,0
2017-09-18T02:16:06.958Z,0
2017-09-18T02:17:08.373Z,0
2017-09-18T02:18:09.790Z,0
2017-09-18T02:19:11.206Z,0
2017-09-18T02:20:12.622Z,0
2017-09-18T02:21:14.037Z,0
2017-09-18T02:22:15.451Z,0
2017-09-18T02:23:16.862Z,0
2017-09-18T02:24:18.285Z,0
2017-09-18T02:25:19.702Z,0
2017-09-18T02:26:21.115Z,0
2017-09-18T02:27:22.532Z,0
2017-09-18T02:28:23.949Z,0
2017-09-18T02:29:25.368Z,0
2017-09-18T02:30:26.781Z,0
2017-09-18T02:31:28.199Z,0
2017-09-18T02:32:29.614Z,0
2017-09-18T02:33:31.028Z,0
2017-09-18T02:34:32.444Z,0
2017-09-18T02:35:33.862Z,0
2017-09-18T02:36:35.279Z,0
2017-09-18T02:37:36.693Z,0
2017-09-18T02:38:38.114Z,0
2017-09-18T02:39:39.531Z,0
2017-09-18T02:40:40.945Z,0
2017-09-18T02:41:42.402Z,0
2017-09-18T02:42:43.819Z,0
2017-09-18T02:43:45.237Z,0
2017-09-18T02:44:46.647Z,0
2017-09-18T02:45:48.068Z,0
2017-09-18T02:46:49.488Z,0
2017-09-18T02:47:50.902Z,0
2017-09-18T02:48:52.323Z,0
2017-09-18T02:49:53.737Z,0
2017-09-18T02:50:55.152Z,0
2017-09-18T02:51:56.569Z,0
2017-09-18T02:52:57.986Z,0
2017-09-18T02:53:59.405Z,0
2017-09-18T02:55:00.820Z,0
2017-09-18T02:56:02.257Z,0
2017-09-18T02:57:03.670Z,0
2017-09-18T02:58:05.086Z,0
2017-09-18T02:59:06.503Z,0
2017-09-18T03:00:07.920Z,0
2017-09-18T03:01:09.334Z,0
2017-09-18T03:02:10.748Z,0
2017-09-18T03:03:12.166Z,0
2017-09-18T03:04:13.580Z,0
2017-09-18T03:05:15.007Z,0
2017-09-18T03:06:16.418Z,0
2017-09-18T03:07:17.835Z,0
2017-09-18T03:08:19.252Z,0
2017-09-18T03:09:20.668Z,0
2017-09-18T03:10:22.083Z,0
2017-09-18T03:11:23.499Z,0
2017-09-18T03:12:24.913Z,0
2017-09-18T03:13:26.328Z,0
2017-09-18T03:14:27.745Z,0
2017-09-18T03:15:29.163Z,0
2017-09-18T03:16:30.579Z,0
2017-09-18T03:17:31.993Z,0
2017-09-18T03:18:33.411Z,0
2017-09-18T03:19:34.825Z,0
2017-09-18T03:20:36.242Z,0
2017-09-18T03:21:37.655Z,0
2017-09-18T03:22:39.074Z,0
2017-09-18T03:23:40.489Z,0
2017-09-18T03:24:41.982Z,0
2017-09-18T03:25:43.362Z,0
2017-09-18T03:26:44.779Z,0
2017-09-18T03:27:46.200Z,0
2017-09-18T03:28:47.615Z,0
2017-09-18T03:29:49.052Z,0
2017-09-18T03:30:50.458Z,0
2017-09-18T03:31:51.872Z,0
2017-09-18T03:32:53.287Z,0
2017-09-18T03:33:54.704Z,0
2017-09-18T03:34:56.123Z,0
2017-09-18T03:35:57.537Z,0
2017-09-18T03:36:58.948Z,0
2017-09-18T03:38:00.366Z,0
2017-09-18T03:39:01.780Z,0
2017-09-18T03:40:03.197Z,0
2017-09-18T03:41:04.611Z,0
2017-09-18T03:42:06.028Z,0
2017-09-18T03:43:07.442Z,0
2017-09-18T03:44:08.858Z,0
2017-09-18T03:45:10.272Z,0
2017-09-18T03:46:11.687Z,0
2017-09-18T03:47:13.102Z,0
2017-09-18T03:48:14.517Z,0
2017-09-18T03:49:15.931Z,0
2017-09-18T03:50:17.350Z,0
2017-09-18T03:51:18.767Z,0
2017-09-18T03:52:20.185Z,0
2017-09-18T03:53:21.601Z,0
2017-09-18T03:54:23.017Z,0
2017-09-18T03:55:24.432Z,0
2017-09-18T03:56:25.847Z,0
2017-09-18T03:57:27.264Z,0
2017-09-18T03:58:28.679Z,0
2017-09-18T03:59:30.099Z,0
2017-09-18T04:00:31.520Z,0
2017-09-18T04:01:32.932Z,0
2017-09-18T04:02:34.346Z,0
2017-09-18T04:03:35.763Z,0
2017-09-18T04:04:37.178Z,0
2017-09-18T04:05:38.595Z,0
2017-09-18T04:06:40.006Z,0
2017-09-18T04:07:41.427Z,0
2017-09-18T04:08:42.842Z,0
2017-09-18T04:09:44.258Z,0
2017-09-18T04:10:45.682Z,0
2017-09-18T04:11:47.099Z,0
2017-09-18T04:12:48.513Z,0
2017-09-18T04:13:49.928Z,0
2017-09-18T04:14:51.348Z,0
2017-09-18T04:15:52.764Z,0
2017-09-18T04:16:54.178Z,0
2017-09-18T04:17:55.597Z,0
2017-09-18T04:18:57.016Z,0
2017-09-18T04:19:58.437Z,0
2017-09-18T04:20:59.854Z,0
2017-09-18T04:22:01.265Z,0
2017-09-18T04:23:02.680Z,0
2017-09-18T04:24:04.145Z,0
2017-09-18T04:25:05.566Z,0
2017-09-18T04:26:06.979Z,0
2017-09-18T04:27:08.394Z,0
2017-09-18T04:28:09.813Z,0
2017-09-18T04:29:11.228Z,0
2017-09-18T04:30:12.647Z,0
2017-09-18T04:31:14.063Z,0
2017-09-18T04:32:15.479Z,0
2017-09-18T04:33:16.895Z,0
2017-09-18T04:34:18.309Z,0
2017-09-18T04:35:19.728Z,0
2017-09-18T04:36:21.145Z,0
2017-09-18T04:37:22.554Z,0
2017-09-18T04:38:23.971Z,0
2017-09-18T04:39:25.386Z,0
2017-09-18T04:40:26.802Z,0
2017-09-18T04:41:28.216Z,0
2017-09-18T04:42:29.631Z,0
2017-09-18T04:43:31.047Z,0
2017-09-18T04:44:32.463Z,0
2017-09-18T04:45:33.876Z,0
2017-09-18T04:46:35.292Z,0
2017-09-18T04:47:36.709Z,0
2017-09-18T04:48:38.125Z,0
2017-09-18T04:49:39.543Z,0
2017-09-18T04:50:40.967Z,0
2017-09-18T04:51:42.379Z,0
2017-09-18T04:52:43.791Z,0
2017-09-18T04:53:45.209Z,0
2017-09-18T04:54:46.639Z,0
2017-09-18T04:55:48.054Z,0
2017-09-18T04:56:49.467Z,0
2017-09-18T04:57:50.882Z,0
2017-09-18T04:58:52.297Z,0
2017-09-18T04:59:53.713Z,0
2017-09-18T05:00:55.128Z,0
2017-09-18T05:01:56.544Z,0
2017-09-18T05:02:57.957Z,0
2017-09-18T05:03:59.373Z,0
2017-09-18T05:05:00.792Z,0
2017-09-18T05:06:02.210Z,0
2017-09-18T05:07:03.630Z,0
2017-09-18T05:08:05.046Z,0
2017-09-18T05:09:06.461Z,0
2017-09-18T05:10:07.891Z,0
2017-09-18T05:11:09.294Z,0
2017-09-18T05:12:10.711Z,0
2017-09-18T05:13:12.129Z,0
2017-09-18T05:14:13.546Z,0
2017-09-18T05:15:14.960Z,0
2017-09-18T05:16:16.372Z,0
2017-09-18T05:17:17.788Z,0
2017-09-18T05:18:19.203Z,0
2017-09-18T05:19:20.618Z,0
2017-09-18T05:20:22.031Z,0
2017-09-18T05:21:23.454Z,0
2017-09-18T05:22:24.869Z,0
2017-09-18T05:23:26.285Z,0
2017-09-18T05:24:27.704Z,0
2017-09-18T05:25:29.120Z,4
2017-09-18T05:26:30.539Z,4
2017-09-18T05:27:31.956Z,4
2017-09-18T05:28:33.370Z,4
2017-09-18T05:29:34.787Z,4
2017-09-18T05:30:36.202Z,4
2017-09-18T05:31:37.618Z,4
2017-09-18T05:32:39.034Z,0
2017-09-18T05:33:40.448Z,0
2017-09-18T05:34:41.874Z,0
2017-09-18T05:35:43.290Z,0
2017-09-18T05:36:44.703Z,4
2017-09-18T05:37:46.119Z,4
2017-09-18T05:38:47.537Z,4
2017-09-18T05:39:48.962Z,4
2017-09-18T05:40:50.379Z,4
2017-09-18T05:41:51.797Z,8
2017-09-18T05:42:53.215Z,8
2017-09-18T05:43:54.632Z,4
2017-09-18T05:44:56.049Z,4
2017-09-18T05:45:57.460Z,8
2017-09-18T05:46:58.880Z,8
2017-09-18T05:48:00.296Z,8
2017-09-18T05:49:01.713Z,8
2017-09-18T05:50:03.128Z,8
2017-09-18T05:51:04.542Z,8
2017-09-18T05:52:05.958Z,8
2017-09-18T05:53:07.373Z,8
2017-09-18T05:54:08.787Z,8
2017-09-18T05:55:10.202Z,8
2017-09-18T05:56:11.620Z,8
2017-09-18T05:57:13.042Z,8
2017-09-18T05:58:14.458Z,8
2017-09-18T05:59:15.891Z,8
2017-09-18T06:00:17.291Z,8
2017-09-18T06:01:18.708Z,8
2017-09-18T06:02:20.122Z,8
2017-09-18T06:03:21.548Z,8
2017-09-18T06:04:22.955Z,12
2017-09-18T06:05:24.366Z,8
2017-09-18T06:06:25.790Z,12
2017-09-18T06:07:27.206Z,12
2017-09-18T06:08:28.621Z,12
2017-09-18T06:09:30.039Z,12
2017-09-18T06:10:31.453Z,16
2017-09-18T06:11:32.871Z,12
2017-09-18T06:12:34.288Z,16
2017-09-18T06:13:35.705Z,16
2017-09-18T06:14:37.121Z,16
2017-09-18T06:15:38.529Z,16
2017-09-18T06:16:39.970Z,16
2017-09-18T06:17:41.383Z,16
2017-09-18T06:18:42.800Z,12
2017-09-18T06:19:44.216Z,12
2017-09-18T06:20:45.633Z,12
2017-09-18T06:21:47.053Z,16
2017-09-18T06:22:48.469Z,12
2017-09-18T06:23:49.893Z,12
2017-09-18T06:24:51.308Z,12
2017-09-18T06:25:52.727Z,12
2017-09-18T06:26:54.141Z,12
2017-09-18T06:27:55.560Z,12
2017-09-18T06:28:56.976Z,12
2017-09-18T06:29:58.396Z,20
2017-09-18T06:30:59.816Z,16
2017-09-18T06:32:01.242Z,20
2017-09-18T06:33:02.654Z,20
2017-09-18T06:34:04.088Z,20
2017-09-18T06:35:05.509Z,16
2017-09-18T06:36:06.920Z,20
2017-09-18T06:37:08.344Z,20
2017-09-18T06:38:09.765Z,20
2017-09-18T06:39:11.183Z,20
2017-09-18T06:40:12.600Z,20
2017-09-18T06:41:14.016Z,24
2017-09-18T06:42:15.436Z,20
2017-09-18T06:43:16.852Z,24
2017-09-18T06:44:18.270Z,24
2017-09-18T06:45:19.685Z,28
2017-09-18T06:46:21.099Z,24
2017-09-18T06:47:22.521Z,28
2017-09-18T06:48:23.933Z,28
2017-09-18T06:49:25.374Z,28
2017-09-18T06:50:26.793Z,32
2017-09-18T06:51:28.259Z,32
2017-09-18T06:52:29.680Z,28
2017-09-18T06:53:31.092Z,32
2017-09-18T06:54:32.509Z,28
2017-09-18T06:55:33.925Z,32
2017-09-18T06:56:35.344Z,32
2017-09-18T06:57:36.764Z,32
2017-09-18T06:58:38.176Z,28
2017-09-18T06:59:39.593Z,32
2017-09-18T07:00:41.012Z,32
2017-09-18T07:01:42.430Z,32
2017-09-18T07:02:43.847Z,32
2017-09-18T07:03:45.275Z,36
2017-09-18T07:04:46.692Z,32
2017-09-18T07:05:48.111Z,32
2017-09-18T07:06:49.537Z,32
2017-09-18T07:07:50.949Z,28
2017-09-18T07:08:52.368Z,28
2017-09-18T07:09:53.801Z,32
2017-09-18T07:10:55.222Z,32
2017-09-18T07:11:56.636Z,32
2017-09-18T07:12:58.051Z,32
2017-09-18T07:13:59.465Z,32
2017-09-18T07:15:00.884Z,32
2017-09-18T07:16:03.216Z,32
2017-09-18T07:17:04.638Z,32
2017-09-18T07:18:06.062Z,32
2017-09-18T07:19:07.476Z,40
2017-09-18T07:20:08.894Z,40
2017-09-18T07:21:10.308Z,40
2017-09-18T07:22:11.753Z,40
2017-09-18T07:23:13.169Z,44
2017-09-18T07:24:14.587Z,44
2017-09-18T07:25:16.006Z,44
2017-09-18T07:26:17.421Z,48
2017-09-18T07:27:18.836Z,52
2017-09-18T07:28:20.258Z,52
2017-09-18T07:29:21.677Z,52
2017-09-18T07:30:23.096Z,56
2017-09-18T07:31:24.510Z,44
2017-09-18T07:32:25.924Z,44
2017-09-18T07:33:27.345Z,48
2017-09-18T07:34:28.767Z,48
2017-09-18T07:35:30.179Z,56
2017-09-18T07:36:31.598Z,56
2017-09-18T07:37:33.011Z,60
2017-09-18T07:38:34.429Z,68
2017-09-18T07:39:35.847Z,76
2017-09-18T07:40:37.262Z,76
2017-09-18T07:41:38.678Z,80
2017-09-18T07:42:40.094Z,72
2017-09-18T07:43:41.510Z,68
2017-09-18T07:44:42.931Z,64
2017-09-18T07:45:44.345Z,60
2017-09-18T07:46:45.768Z,56
2017-09-18T07:47:47.185Z,52
2017-09-18T07:48:48.610Z,52
2017-09-18T07:49:50.027Z,52
2017-09-18T07:50:51.448Z,52
2017-09-18T07:51:52.859Z,52
2017-09-18T07:52:54.272Z,52
2017-09-18T07:53:55.697Z,52
2017-09-18T07:54:57.115Z,52
2017-09-18T07:55:58.542Z,52
2017-09-18T07:56:59.961Z,48
2017-09-18T07:58:01.388Z,52
2017-09-18T07:59:02.805Z,56
2017-09-18T08:00:04.227Z,56
2017-09-18T08:01:05.644Z,56
2017-09-18T08:02:07.066Z,56
2017-09-18T08:03:08.484Z,60
2017-09-18T08:04:09.931Z,64
2017-09-18T08:05:11.323Z,68
2017-09-18T08:06:12.743Z,68
2017-09-18T08:07:14.161Z,68
2017-09-18T08:08:15.578Z,64
2017-09-18T08:09:16.993Z,64
2017-09-18T08:10:18.411Z,64
2017-09-18T08:11:19.826Z,64
2017-09-18T08:12:21.261Z,68
2017-09-18T08:13:22.675Z,68
2017-09-18T08:14:24.093Z,76
2017-09-18T08:15:25.508Z,84
2017-09-18T08:16:26.926Z,88
2017-09-18T08:17:28.345Z,88
2017-09-18T08:18:29.762Z,84
2017-09-18T08:19:31.182Z,84
2017-09-18T08:20:32.597Z,84
2017-09-18T08:21:34.014Z,80
2017-09-18T08:22:35.452Z,84
2017-09-18T08:23:36.862Z,80
2017-09-18T08:24:38.281Z,80
2017-09-18T08:25:39.703Z,80
2017-09-18T08:26:41.116Z,84
2017-09-18T08:27:42.534Z,84
2017-09-18T08:28:43.972Z,84
2017-09-18T08:29:45.404Z,88
2017-09-18T08:30:46.815Z,88
2017-09-18T08:31:48.237Z,84
2017-09-18T08:32:49.654Z,96
2017-09-18T08:33:51.084Z,92
2017-09-18T08:34:52.506Z,88
2017-09-18T08:35:53.926Z,84
2017-09-18T08:36:55.352Z,84
2017-09-18T08:37:56.760Z,80
2017-09-18T08:38:58.176Z,72
2017-09-18T08:39:59.592Z,64
2017-09-18T08:41:01.014Z,72
2017-09-18T08:42:02.430Z,68
2017-09-18T08:43:03.846Z,60
2017-09-18T08:44:05.261Z,48
2017-09-18T08:45:06.687Z,44
2017-09-18T08:46:08.104Z,36
2017-09-18T08:47:09.523Z,36
2017-09-18T08:48:10.942Z,32
2017-09-18T08:49:12.360Z,32
2017-09-18T08:50:13.776Z,32
2017-09-18T08:51:15.193Z,32
2017-09-18T08:52:16.609Z,32
2017-09-18T08:53:18.027Z,36
2017-09-18T08:54:19.443Z,40
2017-09-18T08:55:20.861Z,48
2017-09-18T08:56:22.276Z,56
2017-09-18T08:57:23.693Z,60
2017-09-18T08:58:25.113Z,56
2017-09-18T08:59:26.528Z,56
2017-09-18T09:00:27.943Z,52
2017-09-18T09:01:29.360Z,44
2017-09-18T09:02:30.778Z,36
2017-09-18T09:03:32.238Z,40
2017-09-18T09:04:33.679Z,40
2017-09-18T09:05:35.076Z,40
2017-09-18T09:06:36.492Z,40
2017-09-18T09:07:37.908Z,36
2017-09-18T09:08:39.327Z,36
2017-09-18T09:09:40.746Z,40
2017-09-18T09:10:42.163Z,48
2017-09-18T09:11:43.580Z,56
2017-09-18T09:12:44.997Z,48
2017-09-18T09:13:46.413Z,56
2017-09-18T09:14:47.849Z,48
2017-09-18T09:15:49.269Z,44
2017-09-18T09:16:50.685Z,56
2017-09-18T09:17:52.121Z,56
2017-09-18T09:18:53.537Z,52
2017-09-18T09:19:54.956Z,32
2017-09-18T09:20:56.377Z,36
2017-09-18T09:21:57.874Z,32
2017-09-18T09:22:59.295Z,36
2017-09-18T09:24:00.711Z,36
2017-09-18T09:25:02.127Z,28
2017-09-18T09:26:03.546Z,28
2017-09-18T09:27:04.964Z,20
2017-09-18T09:28:06.383Z,16
2017-09-18T09:29:07.798Z,20
2017-09-18T09:30:09.216Z,12
2017-09-18T09:31:10.636Z,16
2017-09-18T09:32:12.054Z,12
2017-09-18T09:33:13.472Z,16
2017-09-18T09:34:14.888Z,20
2017-09-18T09:35:16.307Z,16
2017-09-18T09:36:17.724Z,28
2017-09-18T09:37:19.141Z,28
2017-09-18T09:38:20.559Z,16
2017-09-18T09:39:22.017Z,16
2017-09-18T09:40:23.437Z,20
2017-09-18T09:41:24.851Z,20
2017-09-18T09:42:26.271Z,20
2017-09-18T09:43:27.687Z,24
2017-09-18T09:44:29.106Z,24
2017-09-18T09:45:30.561Z,20
2017-09-18T09:46:31.975Z,28
2017-09-18T09:47:33.390Z,28
2017-09-18T09:48:34.810Z,28
2017-09-18T09:49:36.325Z,36
2017-09-18T09:50:37.749Z,64
2017-09-18T09:51:39.167Z,68
2017-09-18T09:52:40.594Z,64
2017-09-18T09:53:42.010Z,64
2017-09-18T09:54:43.425Z,52
2017-09-18T09:55:44.842Z,44
2017-09-18T09:56:46.314Z,44
2017-09-18T09:57:47.735Z,48
2017-09-18T09:58:49.150Z,52
2017-09-18T09:59:50.568Z,56
2017-09-18T10:00:51.989Z,56
2017-09-18T10:01:53.405Z,48
2017-09-18T10:02:54.821Z,48
2017-09-18T10:03:56.239Z,44
2017-09-18T10:04:57.655Z,44
2017-09-18T10:05:59.070Z,52
2017-09-18T10:07:00.492Z,52
2017-09-18T10:08:01.909Z,56
2017-09-18T10:09:03.325Z,60
2017-09-18T10:10:04.749Z,64
2017-09-18T10:11:06.163Z,68
2017-09-18T10:12:07.580Z,72
2017-09-18T10:13:08.997Z,76
2017-09-18T10:14:10.415Z,76
2017-09-18T10:15:11.833Z,80
2017-09-18T10:16:13.252Z,72
2017-09-18T10:17:14.765Z,68
2017-09-18T10:18:16.180Z,80
2017-09-18T10:19:17.598Z,92
2017-09-18T10:20:19.018Z,108
2017-09-18T10:21:20.438Z,120
2017-09-18T10:22:21.859Z,104
2017-09-18T10:23:23.275Z,84
2017-09-18T10:24:24.691Z,72
2017-09-18T10:25:26.113Z,68
2017-09-18T10:26:27.530Z,64
2017-09-18T10:27:28.969Z,68
2017-09-18T10:28:30.390Z,64
2017-09-18T10:29:31.803Z,72
2017-09-18T10:30:33.263Z,72
2017-09-18T10:31:34.708Z,64
2017-09-18T10:32:36.159Z,60
2017-09-18T10:33:37.651Z,56
2017-09-18T10:34:39.053Z,48
2017-09-18T10:35:40.473Z,48
2017-09-18T10:36:41.890Z,44
2017-09-18T10:37:43.306Z,40
2017-09-18T10:38:44.725Z,44
2017-09-18T10:39:46.199Z,44
2017-09-18T10:40:47.620Z,52
2017-09-18T10:41:49.038Z,52
2017-09-18T10:42:50.456Z,56
2017-09-18T10:43:51.871Z,68
2017-09-18T10:44:53.289Z,84
2017-09-18T10:45:54.729Z,84
2017-09-18T10:46:56.149Z,80
2017-09-18T10:47:57.572Z,84
2017-09-18T10:48:58.985Z,88
2017-09-18T10:50:00.404Z,84
2017-09-18T10:51:01.822Z,68
2017-09-18T10:52:03.249Z,56
2017-09-18T10:53:04.689Z,48
2017-09-18T10:54:06.104Z,48
2017-09-18T10:55:07.525Z,52
2017-09-18T10:56:08.943Z,64
2017-09-18T10:57:10.360Z,76
2017-09-18T10:58:11.777Z,84
2017-09-18T10:59:13.193Z,96
2017-09-18T11:00:14.612Z,112
2017-09-18T11:01:16.032Z,116
2017-09-18T11:02:17.452Z,108
2017-09-18T11:03:18.879Z,108
2017-09-18T11:04:20.297Z,116
2017-09-18T11:05:21.727Z,128
2017-09-18T11:06:23.147Z,132
2017-09-18T11:07:24.565Z,132
2017-09-18T11:08:25.982Z,124
2017-09-18T11:09:27.418Z,108
2017-09-18T11:10:28.776Z,116
2017-09-18T11:11:30.193Z,116
2017-09-18T11:12:31.669Z,112
2017-09-18T11:13:33.091Z,112
2017-09-18T11:14:34.507Z,132
2017-09-18T11:15:35.926Z,152
2017-09-18T11:16:37.344Z,148
2017-09-18T11:17:38.762Z,140
2017-09-18T11:18:40.181Z,140
2017-09-18T11:19:41.599Z,136
2017-09-18T11:20:43.018Z,104
2017-09-18T11:21:44.444Z,96
2017-09-18T11:22:45.865Z,96
2017-09-18T11:23:47.281Z,132
2017-09-18T11:24:48.699Z,132
2017-09-18T11:25:50.119Z,156
2017-09-18T11:26:51.536Z,164
2017-09-18T11:27:52.970Z,152
2017-09-18T11:28:54.415Z,132
2017-09-18T11:29:55.835Z,140
2017-09-18T11:30:57.254Z,88
2017-09-18T11:31:58.674Z,64
2017-09-18T11:33:00.091Z,56
2017-09-18T11:34:01.516Z,36
2017-09-18T11:35:02.933Z,32
2017-09-18T11:36:04.351Z,40
2017-09-18T11:37:05.779Z,40
2017-09-18T11:38:07.194Z,36
2017-09-18T11:39:08.614Z,36
2017-09-18T11:40:10.045Z,36
2017-09-18T11:41:11.462Z,36
2017-09-18T11:42:12.879Z,32
2017-09-18T11:43:14.297Z,28
2017-09-18T11:44:15.715Z,24
2017-09-18T11:45:17.134Z,20
2017-09-18T11:46:18.553Z,20
2017-09-18T11:47:19.970Z,20
2017-09-18T11:48:21.388Z,20
2017-09-18T11:49:22.807Z,24
2017-09-18T11:50:24.227Z,24
2017-09-18T11:51:25.643Z,24
2017-09-18T11:52:27.060Z,28
2017-09-18T11:53:28.478Z,32
2017-09-18T11:54:29.896Z,36
2017-09-18T11:55:31.313Z,40
2017-09-18T11:56:32.733Z,48
2017-09-18T11:57:34.148Z,52
2017-09-18T11:58:35.569Z,60
2017-09-18T11:59:36.982Z,64
2017-09-18T12:00:38.404Z,68
2017-09-18T12:01:39.825Z,68
2017-09-18T12:02:41.249Z,68
2017-09-18T12:03:42.668Z,64
2017-09-18T12:04:44.087Z,68
2017-09-18T12:05:45.503Z,72
2017-09-18T12:06:46.923Z,84
2017-09-18T12:07:48.346Z,100
2017-09-18T12:08:49.766Z,144
2017-09-18T12:09:51.184Z,168
2017-09-18T12:10:52.612Z,176
2017-09-18T12:11:54.046Z,188
2017-09-18T12:12:55.464Z,172
2017-09-18T12:13:56.883Z,164
2017-09-18T12:14:58.301Z,160
2017-09-18T12:15:59.721Z,156
2017-09-18T12:17:01.141Z,152
2017-09-18T12:18:02.560Z,152
2017-09-18T12:19:03.979Z,124
2017-09-18T12:20:05.398Z,160
2017-09-18T12:21:06.814Z,192
2017-09-18T12:22:08.241Z,152
2017-09-18T12:23:09.658Z,224
2017-09-18T12:24:11.078Z,200
2017-09-18T12:25:12.495Z,180
2017-09-18T12:26:13.940Z,172
2017-09-18T12:27:15.361Z,164
2017-09-18T12:28:16.781Z,168
2017-09-18T12:29:18.205Z,160
2017-09-18T12:30:19.621Z,152
2017-09-18T12:31:21.042Z,152
2017-09-18T12:32:22.463Z,144
2017-09-18T12:33:23.880Z,160
2017-09-18T12:34:25.300Z,208
2017-09-18T12:35:26.720Z,184
2017-09-18T12:36:28.143Z,152
2017-09-18T12:37:29.561Z,192
2017-09-18T12:38:30.983Z,204
2017-09-18T12:39:32.406Z,212
2017-09-18T12:40:33.824Z,148
2017-09-18T12:41:35.245Z,136
2017-09-18T12:42:36.664Z,216
2017-09-18T12:43:38.084Z,228
2017-09-18T12:44:39.508Z,244
2017-09-18T12:45:40.928Z,260
2017-09-18T12:46:42.344Z,284
2017-09-18T12:47:43.772Z,260
2017-09-18T12:48:45.198Z,260
2017-09-18T12:49:46.620Z,160
2017-09-18T12:50:48.038Z,140
2017-09-18T12:51:49.477Z,144
2017-09-18T12:52:50.906Z,188
2017-09-18T12:53:52.329Z,284
2017-09-18T12:54:53.753Z,212
2017-09-18T12:55:55.173Z,188
2017-09-18T12:56:56.595Z,148
2017-09-18T12:57:58.017Z,136
2017-09-18T12:58:59.438Z,116
2017-09-18T13:00:00.857Z,76
2017-09-18T13:01:02.279Z,72
2017-09-18T13:02:03.699Z,76
2017-09-18T13:03:05.120Z,72
2017-09-18T13:04:06.561Z,64
2017-09-18T13:05:07.978Z,56
2017-09-18T13:06:09.396Z,48
2017-09-18T13:07:10.818Z,40
2017-09-18T13:08:12.238Z,40
2017-09-18T13:09:13.656Z,44
2017-09-18T13:10:15.076Z,52
2017-09-18T13:11:16.499Z,48
2017-09-18T13:12:17.918Z,52
2017-09-18T13:13:19.339Z,64
2017-09-18T13:14:20.780Z,44
2017-09-18T13:15:22.192Z,44
2017-09-18T13:16:23.608Z,52
2017-09-18T13:17:25.033Z,144
2017-09-18T13:18:26.457Z,120
2017-09-18T13:19:27.878Z,56
2017-09-18T13:20:29.297Z,52
2017-09-18T13:21:30.717Z,64
2017-09-18T13:22:32.135Z,84
2017-09-18T13:23:33.564Z,208
2017-09-18T13:24:34.980Z,136
2017-09-18T13:25:36.402Z,112
2017-09-18T13:26:37.827Z,172
2017-09-18T13:27:39.247Z,120
2017-09-18T13:28:40.671Z,224
2017-09-18T13:29:42.092Z,92
2017-09-18T13:30:43.510Z,80
2017-09-18T13:31:44.932Z,72
2017-09-18T13:32:46.350Z,80
2017-09-18T13:33:47.770Z,88
2017-09-18T13:34:49.185Z,96
2017-09-18T13:35:50.610Z,96
2017-09-18T13:36:52.032Z,92
2017-09-18T13:37:53.453Z,84
2017-09-18T13:38:54.873Z,80
2017-09-18T13:39:56.295Z,84
2017-09-18T13:40:57.715Z,92
2017-09-18T13:41:59.139Z,112
2017-09-18T13:43:00.558Z,112
2017-09-18T13:44:01.981Z,112
2017-09-18T13:45:03.400Z,112
2017-09-18T13:46:04.822Z,132
2017-09-18T13:47:06.239Z,260
2017-09-18T13:48:07.662Z,172
2017-09-18T13:49:09.082Z,148
2017-09-18T13:50:10.509Z,124
2017-09-18T13:51:11.931Z,100
2017-09-18T13:52:13.354Z,80
2017-09-18T13:53:14.779Z,72
2017-09-18T13:54:16.192Z,64
2017-09-18T13:55:17.612Z,68
2017-09-18T13:56:19.034Z,76
2017-09-18T13:57:20.452Z,72
2017-09-18T13:58:21.881Z,68
2017-09-18T13:59:23.302Z,60
2017-09-18T14:00:24.724Z,60
2017-09-18T14:01:26.144Z,64
2017-09-18T14:02:27.567Z,72
2017-09-18T14:03:28.988Z,76
2017-09-18T14:04:30.405Z,72
2017-09-18T14:05:31.826Z,64
2017-09-18T14:06:33.246Z,56
2017-09-18T14:07:34.666Z,52
2017-09-18T14:08:36.084Z,60
2017-09-18T14:09:37.519Z,84
2017-09-18T14:10:38.939Z,176
2017-09-18T14:11:40.362Z,256
2017-09-18T14:12:41.785Z,180
2017-09-18T14:13:43.203Z,160
2017-09-18T14:14:44.627Z,176
2017-09-18T14:15:46.047Z,116
2017-09-18T14:16:47.467Z,112
2017-09-18T14:17:48.886Z,116
2017-09-18T14:18:50.306Z,120
2017-09-18T14:19:51.727Z,124
2017-09-18T14:20:53.150Z,132
2017-09-18T14:21:54.572Z,132
2017-09-18T14:22:56.009Z,148
2017-09-18T14:23:57.420Z,404
2017-09-18T14:24:58.840Z,468
2017-09-18T14:26:00.264Z,464
2017-09-18T14:27:01.689Z,392
2017-09-18T14:28:03.109Z,336
2017-09-18T14:29:04.530Z,228
2017-09-18T14:30:05.977Z,204
2017-09-18T14:31:07.399Z,160
2017-09-18T14:32:08.843Z,120
2017-09-18T14:33:10.258Z,112
2017-09-18T14:34:11.677Z,104
2017-09-18T14:35:13.100Z,104
2017-09-18T14:36:14.521Z,96
2017-09-18T14:37:15.943Z,92
2017-09-18T14:38:17.361Z,88
2017-09-18T14:39:18.781Z,80
2017-09-18T14:40:20.199Z,80
2017-09-18T14:41:21.616Z,76
2017-09-18T14:42:23.038Z,76
2017-09-18T14:43:24.457Z,72
2017-09-18T14:44:25.877Z,72