createdAt,value
2023-01-06T00:01:09.458Z,100
2023-01-06T00:03:35.484Z,100
2023-01-06T00:06:00.710Z,100
2023-01-06T00:08:26.784Z,100
2023-01-06T00:10:52.829Z,100
2023-01-06T00:13:18.951Z,100
2023-01-06T00:15:44.985Z,100
2023-01-06T00:18:11.068Z,100
2023-01-06T00:20:37.230Z,100
2023-01-06T00:23:03.301Z,100
2023-01-06T00:25:29.394Z,100
2023-01-06T00:27:55.507Z,100
2023-01-06T00:30:21.611Z,100
2023-01-06T00:32:47.696Z,100
2023-01-06T00:35:13.816Z,100
2023-01-06T00:40:04.986Z,100
2023-01-06T00:42:31.089Z,100
2023-01-06T00:44:57.227Z,100
2023-01-06T00:47:23.257Z,100
2023-01-06T00:49:49.190Z,100
2023-01-06T00:52:14.489Z,100
2023-01-06T00:54:40.516Z,100
2023-01-06T00:57:06.758Z,100
2023-01-06T00:59:32.673Z,100
2023-01-06T01:01:58.690Z,100
2023-01-06T01:04:24.982Z,100
2023-01-06T01:06:51.046Z,100
2023-01-06T01:09:17.243Z,100
2023-01-06T01:11:43.286Z,100
2023-01-06T01:14:09.324Z,100
2023-01-06T01:16:35.452Z,100
2023-01-06T01:19:01.568Z,100
2023-01-06T01:21:27.643Z,100
2023-01-06T01:23:52.749Z,100
2023-01-06T01:26:18.819Z,100
2023-01-06T01:28:44.845Z,100
2023-01-06T01:31:11.024Z,100
2023-01-06T01:33:36.951Z,100
2023-01-06T01:36:03.258Z,100
2023-01-06T01:38:29.276Z,100
2023-01-06T01:40:55.241Z,100
2023-01-06T01:43:21.539Z,100
2023-01-06T01:45:47.538Z,100
2023-01-06T01:48:13.705Z,100
2023-01-06T01:50:39.836Z,100
2023-01-06T01:53:05.930Z,100
2023-01-06T01:55:30.986Z,100
2023-01-06T01:57:57.122Z,100
2023-01-06T02:00:23.340Z,100
2023-01-06T02:02:49.179Z,100
2023-01-06T02:05:15.509Z,100
2023-01-06T02:07:41.464Z,100
2023-01-06T02:10:07.627Z,100
2023-01-06T02:12:33.674Z,100
2023-01-06T02:14:59.760Z,100
2023-01-06T02:17:25.841Z,100
2023-01-06T02:19:51.948Z,100
2023-01-06T02:22:18.071Z,100
2023-01-06T02:24:44.168Z,100
2023-01-06T02:27:09.248Z,100
2023-01-06T02:29:35.445Z,100
2023-01-06T02:32:01.400Z,100
2023-01-06T02:34:27.570Z,100
2023-01-06T02:36:53.594Z,100
2023-01-06T02:39:19.705Z,100
2023-01-06T02:41:45.885Z,100
2023-01-06T02:44:11.947Z,100
2023-01-06T02:46:38.000Z,100
2023-01-06T02:49:04.139Z,100
2023-01-06T02:51:30.078Z,100
2023-01-06T02:53:56.157Z,100
2023-01-06T02:56:22.243Z,100
2023-01-06T02:58:47.548Z,100
2023-01-06T03:01:13.552Z,100
2023-01-06T03:03:39.587Z,100
2023-01-06T03:06:05.724Z,100
2023-01-06T03:08:31.808Z,100
2023-01-06T03:10:57.917Z,100
2023-01-06T03:13:23.985Z,100
2023-01-06T03:15:50.210Z,100
2023-01-06T03:18:16.337Z,100
2023-01-06T03:20:42.428Z,100
2023-01-06T03:23:08.478Z,100
2023-01-06T03:25:34.480Z,100
2023-01-06T03:28:00.664Z,100
2023-01-06T03:30:25.731Z,100
2023-01-06T03:32:51.843Z,100
2023-01-06T03:35:17.854Z,100
2023-01-06T03:37:44.083Z,100
2023-01-06T03:40:10.122Z,100
2023-01-06T03:42:36.231Z,100
2023-01-06T03:45:02.232Z,100
2023-01-06T03:47:28.432Z,100
2023-01-06T03:49:54.479Z,100
2023-01-06T03:52:20.976Z,100
2023-01-06T03:54:46.660Z,100
2023-01-06T03:57:12.755Z,100
2023-01-06T03:59:38.893Z,100
2023-01-06T04:02:03.958Z,100
2023-01-06T04:04:29.998Z,100
2023-01-06T04:06:56.254Z,100
2023-01-06T04:09:22.176Z,100
2023-01-06T04:11:48.271Z,100
2023-01-06T04:14:14.356Z,100
2023-01-06T04:16:40.481Z,100
2023-01-06T04:19:06.535Z,100
2023-01-06T04:21:32.676Z,100
2023-01-06T04:23:58.753Z,100
2023-01-06T04:26:24.840Z,100
2023-01-06T04:28:50.940Z,100
2023-01-06T04:31:17.032Z,100
2023-01-06T04:33:42.212Z,100
2023-01-06T04:36:08.226Z,100
2023-01-06T04:38:34.329Z,100
2023-01-06T04:41:00.475Z,100
2023-01-06T04:43:26.512Z,100
2023-01-06T04:45:52.618Z,100
2023-01-06T04:48:18.699Z,100
2023-01-06T04:50:44.811Z,100
2023-01-06T04:53:10.905Z,100
2023-01-06T04:55:37.009Z,100
2023-01-06T04:58:03.096Z,100
2023-01-06T05:00:29.219Z,100
2023-01-06T05:02:55.305Z,100
2023-01-06T05:05:20.398Z,100
2023-01-06T05:07:46.494Z,100
2023-01-06T05:10:12.602Z,100
2023-01-06T05:12:38.673Z,100
2023-01-06T05:15:04.779Z,100
2023-01-06T05:17:30.877Z,100
2023-01-06T05:19:56.975Z,100
2023-01-06T05:22:23.086Z,100
2023-01-06T05:24:49.251Z,100
2023-01-06T05:27:15.271Z,100
2023-01-06T05:29:41.358Z,100
2023-01-06T05:32:07.451Z,100
2023-01-06T05:34:33.543Z,100
2023-01-06T05:36:58.676Z,100
2023-01-06T05:39:24.792Z,100
2023-01-06T05:41:50.848Z,100
2023-01-06T05:44:16.961Z,100
2023-01-06T05:46:43.055Z,100
2023-01-06T05:49:09.133Z,100
2023-01-06T05:51:35.233Z,100
2023-01-06T05:54:01.355Z,100
2023-01-06T05:56:27.439Z,100
2023-01-06T05:58:53.512Z,100
2023-01-06T06:01:19.618Z,100
2023-01-06T06:03:45.708Z,100
2023-01-06T06:06:11.830Z,100
2023-01-06T06:08:36.919Z,100
2023-01-06T06:11:03.020Z,100
2023-01-06T06:13:29.116Z,100
2023-01-06T06:15:55.222Z,100
2023-01-06T06:18:21.315Z,100
2023-01-06T06:20:47.407Z,100
2023-01-06T06:23:13.489Z,100
2023-01-06T06:25:39.587Z,100
2023-01-06T06:28:05.700Z,100
2023-01-06T06:30:31.774Z,100
2023-01-06T06:32:57.881Z,100
2023-01-06T06:35:23.975Z,100
2023-01-06T06:37:50.070Z,100
2023-01-06T06:40:15.167Z,100
2023-01-06T06:42:41.288Z,100
2023-01-06T06:45:07.389Z,100
2023-01-06T06:47:33.481Z,100
2023-01-06T06:49:59.600Z,100
2023-01-06T06:52:25.663Z,100
2023-01-06T06:54:51.762Z,100
2023-01-06T06:57:17.864Z,100
2023-01-06T06:59:43.963Z,100
2023-01-06T07:02:10.061Z,100
2023-01-06T07:04:36.206Z,100
2023-01-06T07:07:02.312Z,100
2023-01-06T07:11:54.505Z,100
2023-01-06T07:14:19.604Z,100
2023-01-06T07:16:45.749Z,100
2023-01-06T07:19:11.807Z,100
2023-01-06T07:21:37.874Z,100
2023-01-06T07:24:03.921Z,100
2023-01-06T07:26:30.015Z,100
2023-01-06T07:28:56.121Z,100
2023-01-06T07:31:22.201Z,100
2023-01-06T07:33:48.332Z,100
2023-01-06T07:36:14.503Z,100
2023-01-06T07:38:40.503Z,100
2023-01-06T07:41:06.608Z,100
2023-01-06T07:43:32.730Z,100
2023-01-06T07:45:57.896Z,100
2023-01-06T07:48:23.947Z,100
2023-01-06T07:50:50.068Z,100
2023-01-06T07:53:16.118Z,100
2023-01-06T07:55:42.209Z,100
2023-01-06T07:58:08.291Z,100
2023-01-06T08:00:34.543Z,100
2023-01-06T08:03:00.625Z,100
2023-01-06T08:05:26.637Z,100
2023-01-06T08:07:52.819Z,100
2023-01-06T08:10:18.806Z,100
2023-01-06T08:12:44.846Z,100
2023-01-06T08:15:11.063Z,100
2023-01-06T08:17:36.120Z,100
2023-01-06T08:20:02.194Z,100
2023-01-06T08:22:28.259Z,100
2023-01-06T08:24:54.493Z,100
2023-01-06T08:27:20.627Z,100
2023-01-06T08:29:46.719Z,100
2023-01-06T08:32:12.719Z,100
2023-01-06T08:34:38.852Z,100
2023-01-06T08:37:05.026Z,100
2023-01-06T08:39:31.106Z,100
2023-01-06T08:41:57.204Z,100
2023-01-06T08:44:23.328Z,100
2023-01-06T08:46:49.324Z,100
2023-01-06T08:49:14.333Z,100
2023-01-06T08:51:40.656Z,100
2023-01-06T08:54:06.686Z,100
2023-01-06T08:56:32.829Z,100
2023-01-06T08:58:58.938Z,100
2023-01-06T09:01:23.839Z,100
2023-01-06T09:03:50.040Z,100
2023-01-06T09:06:16.180Z,100
2023-01-06T09:08:42.356Z,100
2023-01-06T09:11:08.478Z,100
2023-01-06T09:13:34.574Z,100
2023-01-06T09:16:00.634Z,100
2023-01-06T09:18:26.717Z,100
2023-01-06T09:20:52.808Z,100
2023-01-06T09:23:18.913Z,100
2023-01-06T09:25:45.023Z,100
2023-01-06T09:28:11.144Z,100
2023-01-06T09:30:37.146Z,100
2023-01-06T09:33:02.262Z,100
2023-01-06T09:35:28.405Z,100
2023-01-06T09:37:54.449Z,100
2023-01-06T09:40:20.628Z,100
2023-01-06T09:42:46.715Z,100
2023-01-06T09:45:12.824Z,100
2023-01-06T09:47:38.861Z,100
2023-01-06T09:50:04.921Z,100
2023-01-06T09:52:31.101Z,100
2023-01-06T09:54:57.162Z,100
2023-01-06T09:57:23.105Z,100
2023-01-06T09:59:49.290Z,100
2023-01-06T10:02:15.404Z,100
2023-01-06T10:04:40.506Z,100
2023-01-06T10:07:06.668Z,100
2023-01-06T10:09:32.677Z,100
2023-01-06T10:11:58.706Z,100
2023-01-06T10:14:24.890Z,100
2023-01-06T10:16:50.970Z,100
2023-01-06T10:19:17.093Z,100
2023-01-06T10:21:43.187Z,100
2023-01-06T10:24:09.278Z,100
2023-01-06T10:26:35.377Z,100
2023-01-06T10:29:01.450Z,100
2023-01-06T10:31:27.386Z,100
2023-01-06T10:33:53.715Z,100
2023-01-06T10:36:18.769Z,100
2023-01-06T10:38:44.793Z,100
2023-01-06T10:41:11.017Z,100
2023-01-06T10:43:37.046Z,100
2023-01-06T10:46:03.125Z,100
2023-01-06T10:48:29.221Z,100
2023-01-06T10:50:55.182Z,100
2023-01-06T10:53:21.458Z,100
2023-01-06T10:55:47.555Z,100
2023-01-06T10:58:13.532Z,100
2023-01-06T11:00:39.671Z,100
2023-01-06T11:03:05.654Z,100
2023-01-06T11:05:31.746Z,100
2023-01-06T11:07:56.950Z,100
2023-01-06T11:10:22.950Z,100
2023-01-06T11:12:49.114Z,100
2023-01-06T11:15:15.152Z,100
2023-01-06T11:17:41.244Z,100
2023-01-06T11:20:07.490Z,100
2023-01-06T11:22:33.532Z,99.5
2023-01-06T11:24:59.755Z,99
2023-01-06T11:27:25.754Z,99.1
2023-01-06T11:29:51.920Z,98.8
2023-01-06T11:32:18.084Z,98.7
2023-01-06T11:34:44.108Z,98
2023-01-06T11:37:10.316Z,98.3
2023-01-06T11:39:35.403Z,97.5
2023-01-06T11:42:01.284Z,97.2
2023-01-06T11:44:27.472Z,97.4
2023-01-06T11:46:53.569Z,98.4
2023-01-06T11:49:19.667Z,98.3
2023-01-06T11:51:45.628Z,98.3
2023-01-06T11:54:11.814Z,98.7
2023-01-06T11:56:37.979Z,99.1
2023-01-06T11:59:04.083Z,99.4
2023-01-06T12:01:29.987Z,99.4
2023-01-06T12:03:56.079Z,99.7
2023-01-06T12:06:22.352Z,99.7
2023-01-06T12:08:48.390Z,99.7
2023-01-06T12:11:13.477Z,99.4
2023-01-06T12:13:39.470Z,99
2023-01-06T12:16:05.630Z,99.3
2023-01-06T12:18:31.785Z,99.1
2023-01-06T12:20:57.761Z,98.9
2023-01-06T12:23:24.107Z,99.1
2023-01-06T12:25:50.134Z,99
2023-01-06T12:28:16.183Z,98.9
2023-01-06T12:30:42.268Z,98.6
2023-01-06T12:33:08.402Z,98.6
2023-01-06T12:35:34.508Z,99.3
2023-01-06T12:38:00.609Z,99.3
2023-01-06T12:40:26.708Z,99
2023-01-06T12:42:51.894Z,98.5
2023-01-06T12:45:17.908Z,98.7
2023-01-06T12:47:43.984Z,99
2023-01-06T12:50:10.186Z,98.5
2023-01-06T12:52:36.196Z,98.3
2023-01-06T12:55:02.315Z,98.3
2023-01-06T12:57:28.195Z,94.8
2023-01-06T12:59:54.497Z,96.9
2023-01-06T13:02:20.609Z,97.2
2023-01-06T13:04:46.651Z,97.7
2023-01-06T13:07:12.744Z,98.2
2023-01-06T13:09:38.811Z,98.8
2023-01-06T13:12:04.785Z,99.4
2023-01-06T13:14:30.027Z,99
2023-01-06T13:16:56.060Z,98.5
2023-01-06T13:19:22.202Z,98.5
2023-01-06T13:21:48.291Z,98.7
2023-01-06T13:24:14.521Z,98.5
2023-01-06T13:26:40.372Z,98.7
2023-01-06T13:29:06.454Z,99
2023-01-06T13:31:32.668Z,98.8
2023-01-06T13:33:58.774Z,96.2
2023-01-06T13:36:24.749Z,95.7
2023-01-06T13:38:50.833Z,95.8
2023-01-06T13:41:17.044Z,95.6
2023-01-06T13:43:43.052Z,96.3
2023-01-06T13:46:08.268Z,96.3
2023-01-06T13:48:34.389Z,96
2023-01-06T13:51:00.372Z,95.9
2023-01-06T13:53:26.532Z,96.3
2023-01-06T13:55:52.662Z,96.7
2023-01-06T13:58:18.751Z,96.8
2023-01-06T14:00:44.865Z,97.5
2023-01-06T14:03:10.810Z,98.2
2023-01-06T14:05:37.088Z,98.3
2023-01-06T14:08:03.201Z,99.3
2023-01-06T14:10:29.101Z,99.6
2023-01-06T14:12:55.288Z,100
2023-01-06T14:15:21.451Z,100
2023-01-06T14:17:46.406Z,100
2023-01-06T14:20:12.508Z,100
2023-01-06T14:22:38.643Z,100
2023-01-06T14:25:04.849Z,100
2023-01-06T14:27:30.853Z,100
2023-01-06T14:29:57.037Z,100
2023-01-06T14:32:23.173Z,100
2023-01-06T14:34:49.260Z,100
2023-01-06T14:37:15.448Z,100
2023-01-06T14:39:41.431Z,100
2023-01-06T14:42:07.500Z,100
2023-01-06T14:44:33.620Z,100
2023-01-06T14:46:59.719Z,100
2023-01-06T14:49:24.829Z,100
2023-01-06T14:51:50.782Z,100
2023-01-06T14:54:17.051Z,100
2023-01-06T14:56:43.130Z,100
2023-01-06T14:59:09.217Z,100
2023-01-06T15:01:35.278Z,100
2023-01-06T15:04:01.384Z,100
2023-01-06T15:06:27.519Z,100
2023-01-06T15:08:53.517Z,100
2023-01-06T15:11:19.577Z,100
2023-01-06T15:13:45.738Z,100
2023-01-06T15:16:11.873Z,100
2023-01-06T15:18:37.962Z,100
2023-01-06T15:21:02.918Z,100
2023-01-06T15:23:29.097Z,100
2023-01-06T15:25:55.286Z,100
2023-01-06T15:28:21.327Z,100
2023-01-06T15:30:47.446Z,99.9
2023-01-06T15:33:13.392Z,99.9
2023-01-06T15:35:39.645Z,100
2023-01-06T15:38:05.657Z,99.6
2023-01-06T15:42:57.773Z,98.4
2023-01-06T15:45:24.018Z,98.1
2023-01-06T15:47:50.203Z,98
2023-01-06T15:50:16.163Z,98
2023-01-06T15:52:41.317Z,98.3
2023-01-06T15:55:07.365Z,98.5
2023-01-06T15:57:33.488Z,98.7
2023-01-06T15:59:59.471Z,97.8
2023-01-06T16:02:25.766Z,98.4
2023-01-06T16:04:51.909Z,98.8
2023-01-06T16:07:17.912Z,99.4
2023-01-06T16:09:43.847Z,99.7
2023-01-06T16:12:10.068Z,100
2023-01-06T16:14:36.116Z,100
2023-01-06T16:17:02.131Z,100
2023-01-06T16:19:28.327Z,100
2023-01-06T16:21:54.482Z,100
2023-01-06T16:24:19.467Z,100
2023-01-06T16:26:45.687Z,100
2023-01-06T16:29:11.786Z,100
2023-01-06T16:31:37.817Z,100
2023-01-06T16:34:03.999Z,100
2023-01-06T16:36:29.928Z,100
2023-01-06T16:38:56.015Z,100
2023-01-06T16:41:27.268Z,100
2023-01-06T16:43:53.576Z,100
2023-01-06T16:46:14.311Z,100
2023-01-06T16:48:40.558Z,100
2023-01-06T16:51:06.481Z,100
2023-01-06T16:53:32.707Z,100
2023-01-06T16:55:57.921Z,100
2023-01-06T16:58:23.988Z,100
2023-01-06T17:00:50.070Z,100
2023-01-06T17:03:16.111Z,100
2023-01-06T17:05:42.128Z,100
2023-01-06T17:10:34.359Z,100
2023-01-06T17:12:59.559Z,100
2023-01-06T17:15:25.550Z,100
2023-01-06T17:17:51.572Z,100
2023-01-06T17:20:17.853Z,100
2023-01-06T17:22:43.773Z,100
2023-01-06T17:25:10.003Z,100
2023-01-06T17:27:36.171Z,100
2023-01-06T17:30:02.089Z,100
2023-01-06T17:32:28.157Z,100
2023-01-06T17:34:54.262Z,100
2023-01-06T17:37:20.417Z,100
2023-01-06T17:39:46.455Z,100
2023-01-06T17:42:12.567Z,100
2023-01-06T17:44:37.695Z,100
2023-01-06T17:47:03.799Z,100
2023-01-06T17:49:29.942Z,100
2023-01-06T17:51:55.923Z,100
2023-01-06T17:54:22.085Z,100
2023-01-06T17:56:48.122Z,100
2023-01-06T17:59:14.217Z,100
2023-01-06T18:01:40.332Z,100
2023-01-06T18:04:06.405Z,100
2023-01-06T18:06:32.519Z,100
2023-01-06T18:08:58.586Z,100
2023-01-06T18:11:24.686Z,100
2023-01-06T18:13:50.784Z,100
2023-01-06T18:16:16.878Z,100
2023-01-06T18:18:42.988Z,100
2023-01-06T18:21:08.116Z,100
2023-01-06T18:23:34.305Z,100
2023-01-06T18:26:00.302Z,100
2023-01-06T18:28:26.377Z,100
2023-01-06T18:30:52.464Z,100
2023-01-06T18:33:18.562Z,100
2023-01-06T18:35:44.682Z,100
2023-01-06T18:38:10.765Z,100
2023-01-06T18:40:36.867Z,100
2023-01-06T18:45:29.044Z,100
2023-01-06T18:47:55.157Z,100
2023-01-06T18:50:21.227Z,100
2023-01-06T18:52:47.354Z,100
2023-01-06T18:55:13.416Z,100
2023-01-06T18:57:39.516Z,100
2023-01-06T19:00:05.615Z,100
2023-01-06T19:02:31.702Z,100
2023-01-06T19:04:57.821Z,100
2023-01-06T19:07:23.935Z,100
2023-01-06T19:09:49.994Z,100
2023-01-06T19:12:15.105Z,100
2023-01-06T19:14:41.204Z,100
2023-01-06T19:17:07.302Z,100
2023-01-06T19:19:33.413Z,100
2023-01-06T19:21:59.495Z,100
2023-01-06T19:24:25.593Z,100
2023-01-06T19:26:51.859Z,100
2023-01-06T19:29:17.811Z,100
2023-01-06T19:31:43.890Z,100
2023-01-06T19:34:09.965Z,100
2023-01-06T19:36:36.077Z,100
2023-01-06T19:39:02.183Z,100
2023-01-06T19:41:28.275Z,100
2023-01-06T19:43:53.374Z,100
2023-01-06T19:46:19.471Z,100
2023-01-06T19:48:45.574Z,100
2023-01-06T19:51:11.652Z,100
2023-01-06T19:53:37.762Z,100
2023-01-06T19:56:03.861Z,100
2023-01-06T19:58:29.987Z,100
2023-01-06T20:00:56.060Z,100
2023-01-06T20:03:22.154Z,100
2023-01-06T20:05:48.252Z,100
2023-01-06T20:08:14.340Z,100
2023-01-06T20:10:40.429Z,100
2023-01-06T20:13:06.525Z,100
2023-01-06T20:15:31.641Z,100
2023-01-06T20:17:57.729Z,100
2023-01-06T20:20:23.855Z,100
2023-01-06T20:22:49.915Z,100
2023-01-06T20:25:16.034Z,100
2023-01-06T20:27:42.107Z,100
2023-01-06T20:30:08.237Z,100
2023-01-06T20:32:34.292Z,100
2023-01-06T20:35:00.398Z,100
2023-01-06T20:37:26.500Z,100
2023-01-06T20:39:52.694Z,100
2023-01-06T20:42:18.688Z,100
2023-01-06T20:44:44.778Z,100
2023-01-06T20:47:09.977Z,100
2023-01-06T20:49:35.978Z,100
2023-01-06T20:52:02.072Z,100
2023-01-06T20:54:28.223Z,100
2023-01-06T20:56:54.275Z,100
2023-01-06T20:59:20.356Z,100
2023-01-06T21:01:46.466Z,100
2023-01-06T21:04:12.613Z,100
2023-01-06T21:06:38.656Z,100
2023-01-06T21:09:04.754Z,100
2023-01-06T21:11:30.847Z,100
2023-01-06T21:13:56.951Z,100
2023-01-06T21:16:23.026Z,100
2023-01-06T21:18:49.137Z,100
2023-01-06T21:21:15.230Z,100
2023-01-06T21:23:41.326Z,100
2023-01-06T21:26:07.419Z,100
2023-01-06T21:28:33.544Z,100
2023-01-06T21:30:59.609Z,100
2023-01-06T21:33:25.733Z,100
2023-01-06T21:35:51.797Z,100
2023-01-06T21:38:17.911Z,100
2023-01-06T21:40:43.996Z,100
2023-01-06T21:45:36.178Z,100
2023-01-06T21:50:28.384Z,100
2023-01-06T21:52:53.496Z,100
2023-01-06T21:55:19.649Z,100
2023-01-06T21:57:45.699Z,100
2023-01-06T22:00:11.778Z,100
2023-01-06T22:02:37.869Z,100
2023-01-06T22:05:03.976Z,100
2023-01-06T22:07:30.089Z,100
2023-01-06T22:09:56.156Z,100
2023-01-06T22:12:22.252Z,100
2023-01-06T22:14:48.342Z,100
2023-01-06T22:17:14.441Z,100
2023-01-06T22:19:40.556Z,100
2023-01-06T22:22:06.759Z,100
2023-01-06T22:24:31.801Z,100
2023-01-06T22:26:57.849Z,100
2023-01-06T22:29:23.952Z,100
2023-01-06T22:31:50.056Z,100
2023-01-06T22:34:16.139Z,100
2023-01-06T22:36:42.236Z,100
2023-01-06T22:39:08.331Z,100
2023-01-06T22:41:34.424Z,100
2023-01-06T22:44:00.524Z,100
2023-01-06T22:46:26.626Z,100
2023-01-06T22:48:52.730Z,100
2023-01-06T22:51:18.886Z,100
2023-01-06T22:53:44.900Z,100
2023-01-06T22:56:10.057Z,100
2023-01-06T22:58:36.172Z,100
2023-01-06T23:01:02.341Z,100
2023-01-06T23:03:28.357Z,100
2023-01-06T23:05:54.463Z,100
2023-01-06T23:08:20.577Z,100
2023-01-06T23:10:46.585Z,100
2023-01-06T23:13:12.691Z,100
2023-01-06T23:15:38.788Z,100
2023-01-06T23:18:04.888Z,100
2023-01-06T23:20:30.987Z,100
2023-01-06T23:22:57.160Z,100
2023-01-06T23:25:23.165Z,100
2023-01-06T23:27:48.284Z,100
2023-01-06T23:30:14.416Z,100
2023-01-06T23:32:40.528Z,100
2023-01-06T23:35:06.596Z,100
2023-01-06T23:37:32.669Z,100
2023-01-06T23:39:58.825Z,100
2023-01-06T23:42:24.857Z,100
2023-01-06T23:44:50.955Z,100
2023-01-06T23:47:17.052Z,100
2023-01-06T23:49:43.160Z,100
2023-01-06T23:52:09.240Z,100
2023-01-06T23:54:35.334Z,100
2023-01-06T23:57:01.432Z,100
2023-01-06T23:59:27.652Z,100
