createdAt,value
2019-05-09T00:01:33.545Z,14.30
2019-05-09T00:04:05.513Z,14.85
2019-05-09T00:06:36.387Z,14.80
2019-05-09T00:09:07.422Z,14.13
2019-05-09T00:11:38.363Z,14.55
2019-05-09T00:14:09.505Z,15.25
2019-05-09T00:16:40.407Z,15.38
2019-05-09T00:19:13.560Z,15.45
2019-05-09T00:21:54.810Z,15.15
2019-05-09T00:24:26.783Z,15.48
2019-05-09T00:26:58.307Z,15.10
2019-05-09T00:29:43.756Z,15.68
2019-05-09T00:32:19.257Z,15.40
2019-05-09T00:34:53.273Z,15.85
2019-05-09T00:37:25.936Z,16.73
2019-05-09T00:39:56.804Z,15.98
2019-05-09T00:42:27.569Z,15.72
2019-05-09T00:45:00.179Z,16.17
2019-05-09T00:47:33.018Z,16.95
2019-05-09T00:50:05.220Z,15.93
2019-05-09T00:52:36.417Z,17.98
2019-05-09T00:55:08.866Z,17.62
2019-05-09T00:57:39.470Z,18.77
2019-05-09T01:00:17.193Z,18.10
2019-05-09T01:02:47.906Z,18.48
2019-05-09T01:05:20.161Z,17.82
2019-05-09T01:07:50.700Z,18.30
2019-05-09T01:10:23.510Z,18.67
2019-05-09T01:12:56.357Z,19.60
2019-05-09T01:15:27.399Z,19.62
2019-05-09T01:17:58.337Z,19.90
2019-05-09T01:20:29.580Z,19.75
2019-05-09T01:23:03.504Z,21.05
2019-05-09T01:25:34.149Z,21.12
2019-05-09T01:28:05.255Z,20.75
2019-05-09T01:30:39.372Z,19.75
2019-05-09T01:33:30.685Z,21.68
2019-05-09T01:36:03.621Z,23.05
2019-05-09T01:38:34.084Z,24.63
2019-05-09T01:41:04.825Z,24.37
2019-05-09T01:43:35.543Z,24.85
2019-05-09T01:46:06.703Z,25.23
2019-05-09T01:48:40.092Z,26.45
2019-05-09T01:51:13.729Z,26.15
2019-05-09T01:53:45.456Z,27.30
2019-05-09T01:56:18.742Z,26.77
2019-05-09T01:58:49.710Z,28.10
2019-05-09T02:01:23.830Z,27.45
2019-05-09T02:03:55.550Z,27.00
2019-05-09T02:06:26.593Z,28.42
2019-05-09T02:08:57.425Z,26.75
2019-05-09T02:11:41.659Z,26.37
2019-05-09T02:14:00.963Z,27.75
2019-05-09T02:16:33.837Z,27.95
2019-05-09T02:19:06.559Z,27.70
2019-05-09T02:21:38.870Z,26.65
2019-05-09T02:24:09.699Z,26.12
2019-05-09T02:26:40.791Z,26.20
2019-05-09T02:29:13.652Z,24.72
2019-05-09T02:31:44.825Z,24.77
2019-05-09T02:34:15.603Z,24.02
2019-05-09T02:36:49.599Z,23.80
2019-05-09T02:39:21.377Z,24.35
2019-05-09T02:42:07.638Z,25.85
2019-05-09T02:44:24.673Z,24.72
2019-05-09T02:46:58.865Z,24.77
2019-05-09T02:49:31.373Z,25.80
2019-05-09T02:52:02.948Z,30.92
2019-05-09T02:54:34.419Z,31.80
2019-05-09T02:57:09.309Z,30.05
2019-05-09T02:59:44.815Z,28.30
2019-05-09T03:02:19.544Z,26.85
2019-05-09T03:04:52.038Z,29.23
2019-05-09T03:07:24.513Z,28.15
2019-05-09T03:09:58.295Z,28.50
2019-05-09T03:12:35.198Z,31.70
2019-05-09T03:15:01.426Z,28.32
2019-05-09T03:17:31.849Z,29.12
2019-05-09T03:20:04.930Z,29.52
2019-05-09T03:22:39.267Z,19.62
2019-05-09T03:25:09.312Z,27.25
2019-05-09T03:27:42.143Z,24.37
2019-05-09T03:30:20.373Z,22.32
2019-05-09T03:32:49.143Z,19.70
2019-05-09T03:35:20.082Z,20.27
2019-05-09T03:38:08.208Z,19.87
2019-05-09T03:40:39.674Z,19.73
2019-05-09T03:43:10.913Z,17.77
2019-05-09T03:45:43.493Z,18.60
2019-05-09T03:48:28.441Z,20.82
2019-05-09T03:51:01.219Z,21.80
2019-05-09T03:53:31.973Z,21.35
2019-05-09T03:56:04.544Z,19.67
2019-05-09T03:58:38.585Z,18.37
2019-05-09T04:01:10.903Z,19.10
2019-05-09T04:03:41.765Z,17.98
2019-05-09T04:06:12.698Z,18.90
2019-05-09T04:08:43.633Z,18.92
2019-05-09T04:11:15.159Z,17.30
2019-05-09T04:13:51.857Z,18.48
2019-05-09T04:16:22.686Z,18.50
2019-05-09T04:18:53.524Z,23.32
2019-05-09T04:21:27.851Z,25.82
2019-05-09T04:24:00.520Z,25.40
2019-05-09T04:26:39.035Z,28.98
2019-05-09T04:29:09.970Z,32.20
2019-05-09T04:31:41.017Z,32.40
2019-05-09T04:34:11.883Z,31.10
2019-05-09T04:36:42.651Z,27.60
2019-05-09T04:39:21.029Z,29.65
2019-05-09T04:44:37.496Z,21.52
2019-05-09T04:47:08.844Z,20.77
2019-05-09T04:49:45.002Z,19.20
2019-05-09T04:52:14.026Z,20.57
2019-05-09T04:54:44.636Z,20.32
2019-05-09T04:57:17.704Z,19.65
2019-05-09T04:59:49.069Z,19.35
2019-05-09T05:02:27.439Z,18.40
2019-05-09T05:04:59.123Z,16.12
2019-05-09T05:07:29.969Z,14.18
2019-05-09T05:10:02.051Z,13.03
2019-05-09T05:12:33.179Z,11.75
2019-05-09T05:15:08.113Z,15.65
2019-05-09T05:17:39.458Z,18.05
2019-05-09T05:20:14.073Z,17.05
2019-05-09T05:22:47.829Z,14.85
2019-05-09T05:27:50.065Z,13.68
2019-05-09T05:30:21.820Z,12.82
2019-05-09T05:33:00.231Z,13.65
2019-05-09T05:35:34.033Z,12.47
2019-05-09T05:38:05.487Z,12.05
2019-05-09T05:40:43.661Z,12.85
2019-05-09T05:43:10.434Z,13.30
2019-05-09T05:45:42.899Z,9.35
2019-05-09T05:48:21.416Z,8.73
2019-05-09T05:50:57.775Z,8.80
2019-05-09T05:53:28.414Z,6.78
2019-05-09T05:55:59.144Z,6.83
2019-05-09T05:58:29.897Z,6.87
2019-05-09T06:01:04.522Z,6.67
2019-05-09T06:03:37.656Z,7.00
2019-05-09T06:06:09.049Z,7.45
2019-05-09T06:08:40.004Z,7.47
2019-05-09T06:11:13.440Z,5.97
2019-05-09T06:13:56.237Z,6.62
2019-05-09T06:16:22.241Z,7.15
2019-05-09T06:18:53.273Z,6.05
2019-05-09T06:21:25.373Z,6.12
2019-05-09T06:23:58.262Z,6.05
2019-05-09T06:26:29.213Z,5.87
2019-05-09T06:29:01.905Z,5.50
2019-05-09T06:31:32.645Z,5.12
2019-05-09T06:34:03.593Z,5.40
2019-05-09T06:36:34.015Z,4.72
2019-05-09T06:39:08.670Z,5.67
2019-05-09T06:41:40.436Z,4.95
2019-05-09T06:44:17.027Z,5.47
2019-05-09T06:46:49.836Z,4.87
2019-05-09T06:49:31.254Z,4.92
2019-05-09T06:51:58.064Z,4.50
2019-05-09T06:54:29.033Z,4.42
2019-05-09T06:56:59.760Z,4.80
2019-05-09T06:59:30.244Z,3.92
2019-05-09T07:02:02.466Z,4.10
2019-05-09T07:04:37.855Z,3.47
2019-05-09T07:07:09.626Z,5.47
2019-05-09T07:09:44.795Z,6.45
2019-05-09T07:12:17.908Z,7.05
2019-05-09T07:14:49.919Z,6.35
2019-05-09T07:17:21.463Z,7.33
2019-05-09T07:19:51.839Z,8.20
2019-05-09T07:22:28.251Z,8.40
2019-05-09T07:25:06.498Z,4.95
2019-05-09T07:27:34.737Z,5.58
2019-05-09T07:30:17.963Z,4.20
2019-05-09T07:32:50.331Z,4.33
2019-05-09T07:35:21.177Z,3.40
2019-05-09T07:37:52.706Z,3.20
2019-05-09T07:40:26.878Z,3.65
2019-05-09T07:42:58.183Z,4.28
2019-05-09T07:45:28.207Z,3.70
2019-05-09T07:48:00.270Z,3.27
2019-05-09T07:50:30.579Z,5.83
2019-05-09T07:53:03.257Z,3.05
2019-05-09T07:55:33.679Z,3.60
2019-05-09T07:58:04.716Z,3.22
2019-05-09T08:00:38.554Z,2.67
2019-05-09T08:03:13.107Z,2.72
2019-05-09T08:05:41.728Z,2.90
2019-05-09T08:08:18.595Z,2.30
2019-05-09T08:10:49.149Z,1.87
2019-05-09T08:13:21.531Z,2.17
2019-05-09T08:15:51.804Z,2.92
2019-05-09T08:18:22.561Z,2.62
2019-05-09T08:20:53.500Z,2.65
2019-05-09T08:23:24.570Z,1.90
2019-05-09T08:25:57.895Z,2.15
2019-05-09T08:28:28.456Z,1.90
2019-05-09T08:30:59.426Z,2.33
2019-05-09T08:33:30.267Z,3.62
2019-05-09T08:36:02.189Z,2.85
2019-05-09T08:38:32.819Z,2.98
2019-05-09T08:41:13.895Z,5.10
2019-05-09T08:43:45.182Z,3.70
2019-05-09T08:46:18.350Z,2.80
2019-05-09T08:48:49.288Z,2.62
2019-05-09T08:51:36.688Z,2.08
2019-05-09T08:54:04.045Z,1.97
2019-05-09T08:56:34.879Z,1.82
2019-05-09T08:59:08.252Z,2.20
2019-05-09T09:02:04.948Z,2.42
2019-05-09T09:04:10.659Z,2.87
2019-05-09T09:06:41.376Z,4.87
2019-05-09T09:09:12.327Z,2.10
2019-05-09T09:11:43.064Z,2.00
2019-05-09T09:14:15.198Z,3.30
2019-05-09T09:16:47.577Z,2.05
2019-05-09T09:19:17.977Z,2.27
2019-05-09T09:21:49.670Z,2.50
2019-05-09T09:24:20.410Z,2.58
2019-05-09T09:26:52.372Z,2.45
2019-05-09T09:29:23.221Z,2.10
2019-05-09T09:31:54.048Z,13.03
2019-05-09T09:34:27.115Z,2.00
2019-05-09T09:37:03.566Z,3.45
2019-05-09T09:39:31.495Z,1.95
2019-05-09T09:42:03.219Z,1.72
2019-05-09T09:44:33.654Z,5.78
2019-05-09T09:47:04.479Z,2.12
2019-05-09T09:49:38.859Z,2.45
2019-05-09T09:52:09.534Z,3.58
2019-05-09T09:54:40.682Z,2.60
2019-05-09T09:57:11.304Z,2.25
2019-05-09T09:59:49.706Z,3.10
2019-05-09T10:02:21.984Z,5.78
2019-05-09T10:04:52.919Z,2.72
2019-05-09T10:07:23.694Z,3.45
2019-05-09T10:09:54.688Z,3.42
2019-05-09T10:12:25.632Z,2.62
2019-05-09T10:15:03.625Z,2.35
2019-05-09T10:17:43.275Z,2.52
2019-05-09T10:20:18.900Z,2.20
2019-05-09T10:22:58.559Z,2.55
2019-05-09T10:25:21.718Z,3.55
2019-05-09T10:27:53.268Z,1.98
2019-05-09T10:30:31.718Z,2.45
2019-05-09T10:33:02.339Z,2.20
2019-05-09T10:35:33.389Z,2.47
2019-05-09T10:38:04.181Z,3.87
2019-05-09T10:40:34.917Z,2.10
2019-05-09T10:43:08.134Z,2.00
2019-05-09T10:45:57.798Z,2.20
2019-05-09T10:48:28.949Z,1.90
2019-05-09T10:51:03.840Z,2.10
2019-05-09T10:53:32.029Z,3.80
2019-05-09T10:56:02.761Z,2.40
2019-05-09T10:58:33.592Z,2.90
2019-05-09T11:01:04.324Z,3.27
2019-05-09T11:03:37.546Z,2.50
2019-05-09T11:06:08.965Z,2.85
2019-05-09T11:08:39.710Z,5.40
2019-05-09T11:11:10.639Z,3.58
2019-05-09T11:13:41.487Z,5.87
2019-05-09T11:16:12.619Z,3.55
2019-05-09T11:18:43.447Z,2.72
2019-05-09T11:21:14.279Z,4.10
2019-05-09T11:23:45.029Z,3.40
2019-05-09T11:26:17.919Z,1.92
2019-05-09T11:28:51.682Z,3.08
2019-05-09T11:31:22.333Z,2.35
2019-05-09T11:33:57.656Z,3.25
2019-05-09T11:36:27.382Z,2.55
2019-05-09T11:39:00.491Z,2.45
2019-05-09T11:41:30.592Z,3.15
2019-05-09T11:44:01.532Z,2.77
2019-05-09T11:46:32.562Z,4.55
2019-05-09T11:49:07.993Z,2.75
2019-05-09T11:51:40.377Z,3.10
2019-05-09T11:54:10.902Z,4.30
2019-05-09T11:56:41.498Z,3.70
2019-05-09T11:59:12.371Z,8.80
2019-05-09T12:01:43.319Z,3.62
2019-05-09T12:04:14.364Z,3.37
2019-05-09T12:06:45.075Z,3.92
2019-05-09T12:09:15.925Z,4.53
2019-05-09T12:11:48.330Z,4.20
2019-05-09T12:14:19.422Z,3.85
2019-05-09T12:16:50.170Z,3.25
2019-05-09T12:19:21.401Z,3.40
2019-05-09T12:21:52.546Z,3.35
2019-05-09T12:24:24.778Z,4.17
2019-05-09T12:26:57.521Z,4.50
2019-05-09T12:29:28.791Z,4.70
2019-05-09T12:32:01.006Z,5.83
2019-05-09T12:34:31.635Z,5.22
2019-05-09T12:37:02.261Z,3.70
2019-05-09T12:39:34.327Z,4.47
2019-05-09T12:42:05.160Z,4.03
2019-05-09T12:44:37.127Z,7.17
2019-05-09T12:47:08.055Z,5.12
2019-05-09T12:49:38.796Z,4.95
2019-05-09T12:52:10.037Z,4.42
2019-05-09T12:54:41.891Z,5.40
2019-05-09T12:57:12.733Z,3.85
2019-05-09T12:59:48.932Z,4.12
2019-05-09T13:02:17.794Z,4.47
2019-05-09T13:04:50.220Z,3.60
2019-05-09T13:07:20.809Z,3.70
2019-05-09T13:09:52.796Z,4.05
2019-05-09T13:12:24.399Z,6.10
2019-05-09T13:14:55.007Z,3.22
2019-05-09T13:17:39.585Z,2.83
2019-05-09T13:20:11.544Z,3.65
2019-05-09T13:22:42.068Z,4.35
2019-05-09T13:25:13.417Z,5.80
2019-05-09T13:27:43.831Z,5.37
2019-05-09T13:30:15.438Z,5.17
2019-05-09T13:32:48.427Z,6.10
2019-05-09T13:35:20.034Z,6.90
2019-05-09T13:37:52.507Z,7.03
2019-05-09T13:40:24.377Z,10.70
2019-05-09T13:42:58.375Z,13.43
2019-05-09T13:45:28.626Z,13.03
2019-05-09T13:47:59.433Z,11.88
2019-05-09T13:50:30.570Z,11.60
2019-05-09T13:53:01.614Z,11.68
2019-05-09T13:55:32.453Z,13.45
2019-05-09T13:58:03.495Z,16.23
2019-05-09T14:00:34.529Z,18.30
2019-05-09T14:03:08.190Z,21.15
2019-05-09T14:05:38.967Z,21.10
2019-05-09T14:08:11.754Z,24.67
2019-05-09T14:10:42.471Z,32.78
2019-05-09T14:13:14.311Z,35.78
2019-05-09T14:15:45.031Z,37.78
2019-05-09T14:18:16.661Z,37.93
2019-05-09T14:20:48.691Z,42.88
2019-05-09T14:23:19.555Z,45.17
2019-05-09T14:25:51.966Z,43.20
2019-05-09T14:28:22.722Z,44.70
2019-05-09T14:30:54.274Z,41.55
2019-05-09T14:33:24.800Z,41.37
2019-05-09T14:35:59.418Z,38.83
2019-05-09T14:38:29.750Z,34.83
2019-05-09T14:41:00.681Z,22.95
2019-05-09T14:43:31.523Z,17.85
2019-05-09T14:46:02.309Z,11.03
2019-05-09T14:48:33.403Z,8.28
2019-05-09T14:51:04.328Z,5.95
2019-05-09T14:53:38.909Z,3.50
2019-05-09T14:56:09.005Z,5.17
2019-05-09T14:58:39.969Z,3.90
2019-05-09T15:01:10.799Z,3.00
2019-05-09T15:03:42.394Z,3.35
2019-05-09T15:06:13.227Z,2.98
2019-05-09T15:08:44.066Z,3.80
2019-05-09T15:11:14.896Z,3.50
2019-05-09T15:13:47.586Z,3.30
2019-05-09T15:16:18.584Z,3.42
2019-05-09T15:18:49.180Z,3.27
2019-05-09T15:21:19.976Z,2.98
2019-05-09T15:23:50.712Z,3.22
2019-05-09T15:26:22.713Z,3.37
2019-05-09T15:28:53.814Z,3.30
2019-05-09T15:31:24.650Z,3.40
2019-05-09T15:33:55.382Z,3.83
2019-05-09T15:36:26.108Z,3.90
2019-05-09T15:38:59.143Z,3.52
2019-05-09T15:41:28.909Z,3.40
2019-05-09T15:43:59.647Z,3.80
2019-05-09T15:46:32.013Z,4.05
2019-05-09T15:49:02.540Z,3.90
2019-05-09T15:51:33.280Z,4.37
2019-05-09T15:54:04.113Z,3.45
2019-05-09T15:56:34.838Z,3.95
2019-05-09T15:59:05.676Z,3.83
2019-05-09T16:01:38.508Z,3.67
2019-05-09T16:04:09.155Z,3.35
2019-05-09T16:06:40.021Z,3.27
2019-05-09T16:09:12.155Z,3.08
2019-05-09T16:11:43.226Z,3.58
2019-05-09T16:14:14.063Z,2.70
2019-05-09T16:16:47.857Z,2.92
2019-05-09T16:19:17.885Z,2.92
2019-05-09T16:21:48.720Z,3.12
2019-05-09T16:24:19.453Z,3.08
2019-05-09T16:26:51.008Z,3.50
2019-05-09T16:29:21.775Z,4.05
2019-05-09T16:31:52.566Z,4.05
2019-05-09T16:34:23.209Z,3.00
2019-05-09T16:36:53.728Z,3.47
2019-05-09T16:39:24.661Z,3.45
2019-05-09T16:41:55.357Z,3.72
2019-05-09T16:44:26.340Z,3.30
2019-05-09T16:46:57.635Z,3.20
2019-05-09T16:49:29.321Z,2.62
2019-05-09T16:52:00.170Z,3.15
2019-05-09T16:54:32.410Z,3.30
2019-05-09T16:57:03.168Z,3.30
2019-05-09T16:59:33.732Z,3.35
2019-05-09T17:02:17.900Z,3.95
2019-05-09T17:04:38.676Z,3.80
2019-05-09T17:07:09.245Z,4.45
2019-05-09T17:09:43.298Z,4.28
2019-05-09T17:12:14.936Z,5.78
2019-05-09T17:14:45.771Z,5.37
2019-05-09T17:17:18.024Z,4.97
2019-05-09T17:19:49.759Z,4.58
2019-05-09T17:22:38.354Z,4.08
2019-05-09T17:25:09.390Z,4.50
2019-05-09T17:27:39.913Z,4.35
2019-05-09T17:30:12.105Z,4.50
2019-05-09T17:32:42.930Z,5.03
2019-05-09T17:35:14.363Z,5.80
2019-05-09T17:37:45.129Z,6.90
2019-05-09T17:40:16.946Z,8.53
2019-05-09T17:42:48.504Z,8.08
2019-05-09T17:45:19.365Z,8.30
2019-05-09T17:47:50.075Z,8.08
2019-05-09T17:50:21.112Z,8.55
2019-05-09T17:52:52.804Z,8.80
2019-05-09T17:55:23.906Z,9.53
2019-05-09T17:57:58.646Z,8.83
2019-05-09T18:00:29.495Z,9.20
2019-05-09T18:03:00.001Z,8.73
2019-05-09T18:05:30.943Z,9.03
2019-05-09T18:08:01.770Z,8.95
2019-05-09T18:10:32.911Z,8.43
2019-05-09T18:13:03.747Z,8.48
2019-05-09T18:15:34.684Z,7.78
2019-05-09T18:18:05.413Z,8.10
2019-05-09T18:20:37.972Z,7.25
2019-05-09T18:23:08.514Z,7.03
2019-05-09T18:25:39.361Z,6.25
2019-05-09T18:28:09.994Z,6.45
2019-05-09T18:30:40.420Z,5.78
2019-05-09T18:33:30.118Z,6.22
2019-05-09T18:36:02.761Z,5.62
2019-05-09T18:38:38.763Z,5.70
2019-05-09T18:41:10.265Z,4.92
2019-05-09T18:43:41.923Z,5.55
2019-05-09T18:46:12.761Z,4.70
2019-05-09T18:48:43.449Z,5.15
2019-05-09T18:51:14.327Z,5.67
2019-05-09T18:53:45.258Z,4.70
2019-05-09T18:56:16.226Z,4.70
2019-05-09T18:58:46.932Z,5.55
2019-05-09T19:01:17.769Z,5.30
2019-05-09T19:03:48.424Z,4.60
2019-05-09T19:06:19.229Z,4.45
2019-05-09T19:08:49.965Z,5.03
2019-05-09T19:11:22.012Z,4.58
2019-05-09T19:13:53.158Z,5.60
2019-05-09T19:16:28.613Z,4.60
2019-05-09T19:19:17.545Z,5.10
2019-05-09T19:21:49.737Z,5.25
2019-05-09T19:24:20.361Z,5.50
2019-05-09T19:26:50.900Z,6.15
2019-05-09T19:29:21.318Z,5.87
2019-05-09T19:31:52.164Z,6.70
2019-05-09T19:34:22.987Z,6.90
2019-05-09T19:36:55.361Z,6.92
2019-05-09T19:39:25.753Z,6.85
2019-05-09T19:41:56.392Z,6.92
2019-05-09T19:44:29.923Z,7.22
2019-05-09T19:47:01.925Z,6.92
2019-05-09T19:49:33.219Z,6.40
2019-05-09T19:52:04.364Z,6.67
2019-05-09T19:54:35.402Z,6.37
2019-05-09T19:57:06.235Z,7.25
2019-05-09T19:59:36.596Z,6.55
2019-05-09T20:02:09.753Z,5.17
2019-05-09T20:04:40.585Z,7.28
2019-05-09T20:07:11.278Z,7.00
2019-05-09T20:09:43.696Z,7.47
2019-05-09T20:12:34.387Z,7.12
2019-05-09T20:15:06.635Z,6.97
2019-05-09T20:17:37.770Z,6.87
2019-05-09T20:20:10.697Z,7.37
2019-05-09T20:22:52.668Z,6.90
2019-05-09T20:25:15.663Z,6.97
2019-05-09T20:27:46.322Z,7.40
2019-05-09T20:30:17.407Z,7.37
2019-05-09T20:32:47.932Z,6.55
2019-05-09T20:35:18.698Z,8.00
2019-05-09T20:37:50.854Z,7.42
2019-05-09T20:40:21.966Z,7.58
2019-05-09T20:42:53.170Z,7.42
2019-05-09T20:45:24.258Z,7.80
2019-05-09T20:47:55.083Z,7.83
2019-05-09T20:50:26.130Z,8.18
2019-05-09T20:53:08.969Z,8.35
2019-05-09T20:55:31.483Z,8.20
2019-05-09T20:58:02.833Z,7.75
2019-05-09T21:00:33.887Z,7.70
2019-05-09T21:03:07.971Z,10.18
2019-05-09T21:05:37.279Z,11.08
2019-05-09T21:08:08.520Z,12.43
2019-05-09T21:10:39.664Z,13.18
2019-05-09T21:13:10.721Z,14.90
2019-05-09T21:15:41.798Z,15.30
2019-05-09T21:18:13.114Z,16.48
2019-05-09T21:20:44.010Z,16.93
2019-05-09T21:23:24.437Z,18.35
2019-05-09T21:25:49.177Z,18.40
2019-05-09T21:28:19.913Z,21.50
2019-05-09T21:30:51.158Z,21.85
2019-05-09T21:33:22.910Z,22.95
2019-05-09T21:35:53.953Z,22.70
2019-05-09T21:38:24.888Z,22.42
2019-05-09T21:40:55.619Z,21.33
2019-05-09T21:43:26.660Z,21.27
2019-05-09T21:45:57.493Z,20.85
2019-05-09T21:48:32.121Z,20.17
2019-05-09T21:51:03.474Z,18.65
2019-05-09T21:53:41.066Z,16.80
2019-05-09T21:56:07.933Z,17.85
2019-05-09T21:58:38.838Z,16.35
2019-05-09T22:01:12.758Z,17.17
2019-05-09T22:03:43.683Z,15.05
2019-05-09T22:06:14.721Z,15.53
2019-05-09T22:08:46.378Z,15.90
2019-05-09T22:11:17.930Z,15.18
2019-05-09T22:13:48.445Z,14.73
2019-05-09T22:16:19.514Z,15.30
2019-05-09T22:18:50.428Z,13.32
2019-05-09T22:21:22.186Z,13.50
2019-05-09T22:23:57.149Z,14.30
2019-05-09T22:26:25.467Z,14.35
2019-05-09T22:28:56.535Z,12.35
2019-05-09T22:31:27.782Z,10.60
2019-05-09T22:33:58.556Z,10.40
2019-05-09T22:36:29.432Z,9.25
2019-05-09T22:39:00.488Z,8.93
2019-05-09T22:41:31.731Z,9.35
2019-05-09T22:44:03.186Z,8.85
2019-05-09T22:46:36.459Z,7.55
2019-05-09T22:49:07.306Z,7.08
2019-05-09T22:51:41.217Z,7.10
2019-05-09T22:54:13.382Z,6.92
2019-05-09T22:56:44.317Z,6.75
2019-05-09T22:59:15.517Z,6.42
2019-05-09T23:01:46.374Z,6.60
2019-05-09T23:04:17.126Z,6.15
2019-05-09T23:06:47.962Z,7.10
2019-05-09T23:09:18.704Z,7.10
2019-05-09T23:11:49.527Z,6.95
2019-05-09T23:14:20.367Z,8.40
2019-05-09T23:16:52.221Z,8.08
2019-05-09T23:19:22.857Z,7.65
2019-05-09T23:21:55.733Z,7.73
2019-05-09T23:24:28.969Z,7.28
2019-05-09T23:27:00.461Z,7.37
2019-05-09T23:29:31.178Z,8.75
2019-05-09T23:32:03.578Z,7.85
2019-05-09T23:34:35.336Z,8.33
2019-05-09T23:37:06.075Z,9.45
2019-05-09T23:39:41.715Z,9.80
2019-05-09T23:42:12.886Z,10.25
2019-05-09T23:44:44.002Z,9.18
2019-05-09T23:47:15.265Z,9.78
2019-05-09T23:49:46.817Z,10.58
2019-05-09T23:52:17.799Z,9.73
2019-05-09T23:55:06.899Z,11.28
2019-05-09T23:57:57.188Z,10.78
