createdAt,value
2022-10-18T00:00:09.557Z,26.32
2022-10-18T00:02:38.471Z,26.24
2022-10-18T00:05:06.263Z,26.26
2022-10-18T00:07:33.727Z,26.25
2022-10-18T00:10:01.330Z,26.22
2022-10-18T00:12:28.649Z,26.22
2022-10-18T00:14:55.993Z,26.23
2022-10-18T00:17:23.577Z,26.27
2022-10-18T00:19:51.287Z,26.30
2022-10-18T00:22:18.544Z,26.24
2022-10-18T00:24:45.764Z,26.21
2022-10-18T00:27:13.222Z,26.14
2022-10-18T00:29:40.449Z,26.10
2022-10-18T00:32:07.595Z,25.96
2022-10-18T00:34:34.830Z,25.90
2022-10-18T00:37:01.976Z,25.99
2022-10-18T00:39:29.201Z,25.92
2022-10-18T00:41:56.381Z,25.91
2022-10-18T00:44:26.592Z,25.86
2022-10-18T00:46:59.117Z,25.60
2022-10-18T00:49:32.216Z,25.64
2022-10-18T00:52:28.110Z,25.56
2022-10-18T00:54:57.100Z,25.65
2022-10-18T00:57:25.289Z,25.59
2022-10-18T00:59:57.881Z,25.64
2022-10-18T01:02:26.141Z,25.57
2022-10-18T01:04:53.235Z,25.57
2022-10-18T01:07:26.658Z,25.63
2022-10-18T01:10:00.178Z,25.54
2022-10-18T01:12:45.390Z,25.58
2022-10-18T01:15:29.452Z,25.55
2022-10-18T01:18:22.203Z,25.53
2022-10-18T01:21:27.114Z,25.59
2022-10-18T01:24:21.634Z,25.60
2022-10-18T01:27:19.670Z,25.59
2022-10-18T01:30:05.318Z,25.63
2022-10-18T01:32:41.290Z,25.54
2022-10-18T01:35:15.168Z,25.52
2022-10-18T01:37:46.050Z,25.52
2022-10-18T01:40:19.581Z,25.54
2022-10-18T01:42:50.354Z,25.35
2022-10-18T01:45:19.361Z,25.41
2022-10-18T01:47:48.584Z,25.39
2022-10-18T01:50:15.844Z,25.38
2022-10-18T01:52:50.038Z,25.38
2022-10-18T01:55:21.700Z,25.44
2022-10-18T01:58:18.004Z,25.30
2022-10-18T02:00:51.001Z,25.34
2022-10-18T02:03:30.391Z,25.25
2022-10-18T02:06:09.316Z,25.35
2022-10-18T02:09:06.412Z,25.37
2022-10-18T02:11:38.697Z,25.40
2022-10-18T02:14:13.311Z,25.39
2022-10-18T02:16:57.717Z,25.30
2022-10-18T02:19:28.126Z,25.33
2022-10-18T02:21:59.200Z,25.32
2022-10-18T02:24:44.877Z,25.36
2022-10-18T02:27:13.609Z,25.25
2022-10-18T02:29:43.622Z,25.33
2022-10-18T02:32:35.762Z,25.18
2022-10-18T02:35:09.165Z,25.17
2022-10-18T02:37:40.649Z,25.15
2022-10-18T02:40:11.019Z,25.11
2022-10-18T02:42:44.690Z,25.09
2022-10-18T02:45:14.579Z,25.04
2022-10-18T02:47:42.552Z,25.00
2022-10-18T02:50:11.240Z,25.02
2022-10-18T02:52:39.649Z,25.05
2022-10-18T02:55:11.696Z,24.90
2022-10-18T02:57:40.396Z,24.97
2022-10-18T03:00:09.361Z,24.96
2022-10-18T03:02:38.167Z,24.97
2022-10-18T03:05:06.341Z,24.95
2022-10-18T03:07:34.572Z,24.98
2022-10-18T03:10:02.581Z,24.95
2022-10-18T03:12:30.641Z,24.98
2022-10-18T03:14:59.071Z,24.89
2022-10-18T03:17:30.511Z,24.91
2022-10-18T03:19:59.787Z,24.87
2022-10-18T03:24:57.104Z,24.88
2022-10-18T03:27:27.362Z,24.80
2022-10-18T03:30:00.854Z,24.77
2022-10-18T03:32:31.832Z,24.84
2022-10-18T03:35:03.672Z,24.85
2022-10-18T03:37:32.137Z,24.84
2022-10-18T03:40:03.445Z,24.78
2022-10-18T03:42:34.992Z,24.86
2022-10-18T03:45:03.560Z,24.77
2022-10-18T03:47:31.741Z,24.81
2022-10-18T03:50:01.808Z,24.76
2022-10-18T03:52:34.076Z,24.80
2022-10-18T03:55:02.853Z,24.72
2022-10-18T03:57:36.304Z,24.75
2022-10-18T04:00:04.939Z,24.77
2022-10-18T04:02:39.080Z,24.74
2022-10-18T04:05:08.890Z,24.71
2022-10-18T04:10:04.149Z,24.69
2022-10-18T04:12:31.442Z,24.72
2022-10-18T04:15:02.120Z,24.68
2022-10-18T04:17:29.466Z,24.61
2022-10-18T04:19:57.071Z,24.65
2022-10-18T04:22:24.243Z,24.65
2022-10-18T04:24:53.377Z,24.56
2022-10-18T04:27:20.580Z,24.67
2022-10-18T04:29:47.715Z,24.58
2022-10-18T04:32:14.910Z,24.62
2022-10-18T04:37:14.099Z,24.63
2022-10-18T04:39:41.279Z,24.57
2022-10-18T04:42:08.834Z,24.63
2022-10-18T04:44:35.938Z,24.57
2022-10-18T04:47:03.104Z,24.55
2022-10-18T04:49:30.276Z,24.54
2022-10-18T04:51:58.613Z,24.51
2022-10-18T04:54:27.939Z,24.59
2022-10-18T04:56:56.108Z,24.55
2022-10-18T04:59:24.438Z,24.61
2022-10-18T05:01:51.619Z,24.67
2022-10-18T05:04:18.825Z,24.67
2022-10-18T05:06:47.359Z,24.66
2022-10-18T05:09:14.524Z,24.61
2022-10-18T05:11:41.741Z,24.64
2022-10-18T05:14:11.562Z,24.60
2022-10-18T05:16:38.712Z,24.66
2022-10-18T05:19:06.126Z,24.65
2022-10-18T05:21:33.909Z,24.60
2022-10-18T05:24:02.231Z,24.62
2022-10-18T05:26:30.470Z,24.56
2022-10-18T05:28:57.722Z,24.57
2022-10-18T05:31:25.052Z,24.49
2022-10-18T05:33:53.354Z,24.40
2022-10-18T05:36:21.039Z,24.38
2022-10-18T05:38:48.657Z,24.37
2022-10-18T05:41:15.859Z,24.30
2022-10-18T05:43:43.491Z,24.23
2022-10-18T05:46:15.122Z,24.25
2022-10-18T05:48:44.833Z,24.19
2022-10-18T05:51:12.484Z,24.09
2022-10-18T05:53:39.962Z,24.05
2022-10-18T05:56:07.952Z,24.08
2022-10-18T05:58:35.946Z,24.11
2022-10-18T06:01:04.281Z,24.01
2022-10-18T06:03:32.040Z,24.00
2022-10-18T06:06:03.792Z,24.04
2022-10-18T06:08:31.081Z,24.10
2022-10-18T06:11:20.432Z,24.08
2022-10-18T06:13:52.492Z,24.18
2022-10-18T06:16:22.215Z,24.12
2022-10-18T06:18:54.835Z,24.27
2022-10-18T06:21:23.213Z,24.28
2022-10-18T06:23:52.076Z,24.22
2022-10-18T06:26:20.160Z,24.30
2022-10-18T06:28:49.760Z,24.37
2022-10-18T06:31:17.548Z,24.37
2022-10-18T06:33:46.321Z,24.28
2022-10-18T06:36:16.796Z,24.30
2022-10-18T06:38:45.633Z,24.38
2022-10-18T06:41:13.142Z,24.38
2022-10-18T06:43:40.884Z,24.42
2022-10-18T06:46:09.868Z,24.43
2022-10-18T06:48:38.955Z,24.42
2022-10-18T06:51:07.927Z,24.31
2022-10-18T06:53:44.105Z,24.25
2022-10-18T06:56:20.657Z,24.24
2022-10-18T06:58:47.991Z,24.20
2022-10-18T07:01:17.169Z,24.10
2022-10-18T07:03:46.146Z,24.18
2022-10-18T07:06:15.130Z,24.27
2022-10-18T07:08:42.865Z,24.40
2022-10-18T07:11:19.169Z,24.37
2022-10-18T07:13:46.448Z,24.40
2022-10-18T07:16:18.314Z,24.28
2022-10-18T07:18:51.295Z,24.35
2022-10-18T07:21:24.079Z,24.45
2022-10-18T07:23:52.253Z,24.50
2022-10-18T07:26:21.057Z,24.73
2022-10-18T07:28:51.692Z,24.75
2022-10-18T07:31:19.775Z,24.80
2022-10-18T07:33:46.822Z,24.96
2022-10-18T07:36:14.331Z,24.92
2022-10-18T07:38:42.036Z,25.06
2022-10-18T07:41:12.403Z,24.85
2022-10-18T07:43:46.028Z,25.03
2022-10-18T07:46:14.384Z,24.94
2022-10-18T07:48:42.004Z,25.10
2022-10-18T07:51:10.564Z,25.00
2022-10-18T07:53:39.020Z,25.13
2022-10-18T07:56:11.994Z,25.14
2022-10-18T07:58:45.869Z,25.04
2022-10-18T08:01:14.461Z,25.18
2022-10-18T08:03:43.142Z,25.34
2022-10-18T08:06:12.958Z,25.33
2022-10-18T08:08:41.912Z,25.24
2022-10-18T08:11:15.616Z,25.30
2022-10-18T08:13:43.338Z,25.52
2022-10-18T08:16:13.748Z,25.49
2022-10-18T08:18:41.353Z,25.69
2022-10-18T08:21:11.222Z,25.96
2022-10-18T08:23:39.004Z,26.29
2022-10-18T08:26:09.781Z,26.35
2022-10-18T08:28:43.650Z,26.33
2022-10-18T08:31:18.700Z,26.57
2022-10-18T08:33:47.559Z,26.42
2022-10-18T08:36:16.898Z,26.78
2022-10-18T08:38:44.553Z,26.90
2022-10-18T08:41:35.622Z,27.23
2022-10-18T08:44:16.202Z,27.63
2022-10-18T08:46:48.516Z,27.81
2022-10-18T08:49:28.922Z,28.05
2022-10-18T08:51:58.163Z,28.20
2022-10-18T08:54:35.309Z,28.43
2022-10-18T08:57:07.770Z,28.57
2022-10-18T08:59:40.017Z,28.76
2022-10-18T09:02:19.461Z,28.74
2022-10-18T09:05:28.019Z,28.99
2022-10-18T09:08:26.343Z,29.02
2022-10-18T09:11:18.549Z,29.35
2022-10-18T09:13:48.531Z,29.39
2022-10-18T09:16:28.745Z,29.68
2022-10-18T09:19:13.419Z,29.80
2022-10-18T09:21:52.627Z,29.95
2022-10-18T09:24:31.343Z,30.10
2022-10-18T09:27:09.197Z,30.21
2022-10-18T09:29:58.094Z,30.28
2022-10-18T09:32:47.383Z,30.57
2022-10-18T09:35:20.805Z,30.46
2022-10-18T09:37:56.143Z,30.81
2022-10-18T09:40:31.179Z,30.81
2022-10-18T09:43:20.846Z,31.05
2022-10-18T09:45:56.230Z,31.30
2022-10-18T09:48:36.497Z,31.41
2022-10-18T09:51:18.216Z,31.46
2022-10-18T09:54:16.182Z,31.56
2022-10-18T09:57:05.983Z,31.67
2022-10-18T09:59:42.029Z,31.29
2022-10-18T10:02:25.537Z,31.49
2022-10-18T10:04:58.928Z,31.36
2022-10-18T10:07:32.534Z,31.87
2022-10-18T10:10:22.713Z,32.14
2022-10-18T10:13:04.644Z,32.43
2022-10-18T10:15:37.086Z,32.69
2022-10-18T10:18:21.814Z,32.92
2022-10-18T10:21:00.847Z,32.58
2022-10-18T10:23:31.869Z,32.17
2022-10-18T10:26:02.394Z,32.82
2022-10-18T10:28:49.213Z,32.71
2022-10-18T10:31:21.807Z,33.01
2022-10-18T10:33:59.135Z,32.88
2022-10-18T10:36:26.507Z,33.13
2022-10-18T10:39:24.402Z,33.41
2022-10-18T10:41:59.599Z,33.55
2022-10-18T10:44:30.833Z,33.91
2022-10-18T10:46:59.397Z,33.58
2022-10-18T10:49:42.890Z,34.04
2022-10-18T10:52:27.390Z,33.88
2022-10-18T10:55:06.073Z,34.21
2022-10-18T10:57:47.374Z,34.30
2022-10-18T11:00:39.751Z,33.99
2022-10-18T11:03:29.046Z,34.40
2022-10-18T11:06:01.009Z,34.61
2022-10-18T11:08:36.071Z,34.80
2022-10-18T11:11:31.157Z,34.80
2022-10-18T11:14:26.621Z,34.90
2022-10-18T11:17:15.111Z,34.88
2022-10-18T11:20:16.854Z,35.06
2022-10-18T11:23:14.140Z,35.18
2022-10-18T11:25:51.285Z,35.46
2022-10-18T11:28:36.658Z,35.89
2022-10-18T11:31:28.653Z,35.38
2022-10-18T11:34:23.116Z,35.36
2022-10-18T11:36:56.117Z,35.85
2022-10-18T11:40:00.291Z,35.48
2022-10-18T11:43:05.991Z,35.67
2022-10-18T11:45:42.233Z,35.98
2022-10-18T11:48:37.353Z,35.74
2022-10-18T11:52:07.245Z,35.76
2022-10-18T11:54:56.738Z,36.61
2022-10-18T11:57:46.999Z,36.12
2022-10-18T12:00:25.161Z,36.26
2022-10-18T12:02:52.313Z,36.76
2022-10-18T12:05:24.334Z,36.92
2022-10-18T12:08:16.604Z,36.67
2022-10-18T12:11:04.673Z,37.13
2022-10-18T12:13:39.572Z,37.18
2022-10-18T12:16:09.666Z,37.37
2022-10-18T12:19:00.323Z,37.26
2022-10-18T12:21:31.638Z,37.33
2022-10-18T12:24:25.923Z,37.31
2022-10-18T12:26:59.303Z,37.39
2022-10-18T12:29:53.734Z,37.12
2022-10-18T12:32:34.596Z,37.77
2022-10-18T12:35:07.670Z,37.85
2022-10-18T12:37:51.890Z,38.04
2022-10-18T12:40:41.776Z,37.51
2022-10-18T12:43:14.939Z,37.99
2022-10-18T12:46:13.594Z,38.01
2022-10-18T12:48:45.788Z,37.93
2022-10-18T12:51:19.223Z,38.14
2022-10-18T12:53:49.701Z,37.52
2022-10-18T12:56:31.813Z,37.75
2022-10-18T12:59:17.261Z,37.58
2022-10-18T13:01:53.665Z,37.58
2022-10-18T13:04:41.156Z,37.42
2022-10-18T13:07:08.607Z,37.44
2022-10-18T13:09:36.642Z,37.07
2022-10-18T13:12:10.261Z,37.55
2022-10-18T13:15:12.553Z,36.81
2022-10-18T13:17:56.464Z,37.21
2022-10-18T13:20:37.917Z,37.10
2022-10-18T13:23:17.054Z,37.00
2022-10-18T13:26:13.775Z,36.85
2022-10-18T13:28:59.887Z,36.60
2022-10-18T13:31:36.147Z,37.54
2022-10-18T13:34:23.253Z,37.00
2022-10-18T13:37:02.609Z,37.33
2022-10-18T13:39:31.246Z,37.22
2022-10-18T13:41:58.500Z,37.27
2022-10-18T13:44:28.993Z,36.46
2022-10-18T13:47:16.387Z,36.91
2022-10-18T13:49:59.583Z,36.48
2022-10-18T13:52:42.942Z,36.46
2022-10-18T13:55:55.912Z,35.89
2022-10-18T13:58:49.137Z,35.66
2022-10-18T14:02:30.790Z,34.81
2022-10-18T14:05:25.363Z,35.33
2022-10-18T14:08:06.879Z,35.57
2022-10-18T14:11:02.458Z,35.12
2022-10-18T14:14:20.702Z,34.38
2022-10-18T14:16:55.267Z,34.82
2022-10-18T14:19:40.393Z,34.73
2022-10-18T14:22:13.633Z,34.36
2022-10-18T14:24:46.265Z,34.35
2022-10-18T14:27:25.429Z,33.68
2022-10-18T14:30:18.601Z,33.74
2022-10-18T14:32:55.688Z,33.78
2022-10-18T14:35:33.232Z,33.54
2022-10-18T14:38:18.065Z,33.33
2022-10-18T14:43:29.776Z,32.59
2022-10-18T14:46:24.565Z,32.55
2022-10-18T14:49:01.410Z,32.49
2022-10-18T14:51:33.369Z,32.01
2022-10-18T14:54:01.350Z,31.67
2022-10-18T14:56:28.530Z,30.88
2022-10-18T14:58:58.005Z,31.03
2022-10-18T15:01:32.922Z,31.00
2022-10-18T15:04:10.517Z,31.00
2022-10-18T15:06:43.983Z,30.47
2022-10-18T15:09:18.242Z,30.39
2022-10-18T15:11:46.248Z,30.19
2022-10-18T15:14:19.755Z,30.08
2022-10-18T15:16:49.500Z,29.70
2022-10-18T15:19:19.708Z,29.89
2022-10-18T15:22:19.682Z,29.46
2022-10-18T15:25:07.509Z,29.84
2022-10-18T15:27:38.672Z,29.82
2022-10-18T15:30:11.193Z,29.72
2022-10-18T15:32:40.608Z,29.77
2022-10-18T15:35:25.014Z,29.74
2022-10-18T15:37:56.060Z,29.46
2022-10-18T15:40:38.466Z,29.51
2022-10-18T15:43:27.243Z,29.36
2022-10-18T15:46:06.985Z,29.59
2022-10-18T15:48:40.921Z,29.59
2022-10-18T15:51:19.846Z,29.41
2022-10-18T15:53:50.289Z,29.17
2022-10-18T15:56:27.094Z,29.27
2022-10-18T15:58:57.294Z,29.25
2022-10-18T16:01:33.709Z,29.27
2022-10-18T16:04:02.276Z,29.25
2022-10-18T16:06:32.599Z,29.02
2022-10-18T16:09:14.154Z,29.13
2022-10-18T16:11:41.380Z,28.98
2022-10-18T16:14:11.651Z,29.06
2022-10-18T16:16:41.332Z,29.02
2022-10-18T16:19:16.162Z,29.14
2022-10-18T16:21:43.858Z,29.10
2022-10-18T16:24:11.509Z,29.21
2022-10-18T16:26:43.647Z,28.87
2022-10-18T16:29:29.162Z,28.95
2022-10-18T16:31:58.910Z,29.03
2022-10-18T16:34:27.760Z,28.85
2022-10-18T16:36:59.087Z,28.95
2022-10-18T16:39:35.145Z,28.89
2022-10-18T16:42:02.696Z,28.99
2022-10-18T16:44:42.564Z,28.93
2022-10-18T16:47:14.962Z,28.55
2022-10-18T16:49:51.161Z,28.70
2022-10-18T16:52:32.193Z,28.65
2022-10-18T16:55:19.634Z,28.74
2022-10-18T16:57:50.830Z,28.78
2022-10-18T17:00:22.131Z,28.83
2022-10-18T17:02:52.846Z,28.80
2022-10-18T17:05:20.768Z,28.83
2022-10-18T17:07:51.397Z,28.76
2022-10-18T17:10:26.860Z,28.78
2022-10-18T17:12:54.497Z,28.54
2022-10-18T17:15:21.963Z,28.42
2022-10-18T17:17:59.591Z,28.44
2022-10-18T17:20:36.684Z,28.51
2022-10-18T17:23:05.123Z,28.27
2022-10-18T17:25:42.181Z,28.39
2022-10-18T17:28:24.152Z,28.16
2022-10-18T17:30:52.418Z,28.13
2022-10-18T17:33:21.125Z,28.19
2022-10-18T17:35:53.097Z,28.33
2022-10-18T17:38:20.548Z,28.12
2022-10-18T17:40:50.228Z,28.20
2022-10-18T17:43:18.969Z,28.29
2022-10-18T17:45:51.366Z,28.30
2022-10-18T17:48:18.809Z,28.12
2022-10-18T17:50:46.022Z,28.27
2022-10-18T17:53:13.450Z,28.21
2022-10-18T17:55:43.649Z,28.16
2022-10-18T17:58:11.989Z,28.18
2022-10-18T18:00:42.245Z,28.16
2022-10-18T18:03:14.765Z,28.21
2022-10-18T18:05:47.935Z,28.14
2022-10-18T18:08:17.488Z,28.15
2022-10-18T18:10:46.469Z,28.00
2022-10-18T18:13:18.952Z,28.01
2022-10-18T18:15:56.085Z,28.14
2022-10-18T18:18:31.801Z,28.05
2022-10-18T18:20:59.398Z,27.97
2022-10-18T18:23:28.124Z,27.91
2022-10-18T18:26:01.579Z,27.96
2022-10-18T18:28:29.438Z,27.94
2022-10-18T18:30:56.926Z,28.06
2022-10-18T18:33:26.196Z,28.00
2022-10-18T18:36:03.005Z,27.87
2022-10-18T18:38:30.978Z,27.76
2022-10-18T18:41:11.231Z,27.72
2022-10-18T18:43:41.030Z,27.66
2022-10-18T18:46:09.136Z,27.73
2022-10-18T18:48:38.404Z,27.77
2022-10-18T18:51:12.686Z,27.77
2022-10-18T18:53:40.770Z,27.67
2022-10-18T18:56:14.774Z,27.65
2022-10-18T18:58:44.283Z,27.60
2022-10-18T19:01:30.099Z,27.61
2022-10-18T19:03:58.886Z,27.60
2022-10-18T19:06:44.730Z,27.55
2022-10-18T19:09:25.602Z,27.44
2022-10-18T19:11:54.770Z,27.47
2022-10-18T19:14:25.370Z,27.47
2022-10-18T19:16:57.974Z,27.54
2022-10-18T19:19:30.401Z,27.52
2022-10-18T19:22:01.121Z,27.49
2022-10-18T19:24:30.767Z,27.46
2022-10-18T19:27:02.744Z,27.39
2022-10-18T19:29:32.473Z,27.44
2022-10-18T19:32:02.464Z,27.43
2022-10-18T19:34:31.398Z,27.40
2022-10-18T19:36:58.729Z,27.31
2022-10-18T19:39:28.353Z,27.44
2022-10-18T19:42:00.446Z,27.30
2022-10-18T19:44:30.944Z,27.26
2022-10-18T19:46:58.651Z,27.31
2022-10-18T19:49:26.483Z,27.18
2022-10-18T19:51:53.859Z,27.31
2022-10-18T19:54:21.226Z,27.32
2022-10-18T19:56:48.569Z,27.25
2022-10-18T19:59:22.494Z,27.27
2022-10-18T20:01:50.004Z,27.30
2022-10-18T20:04:17.679Z,27.29
2022-10-18T20:06:45.743Z,27.24
2022-10-18T20:09:19.572Z,27.28
2022-10-18T20:11:51.140Z,27.24
2022-10-18T20:14:23.802Z,27.10
2022-10-18T20:16:51.093Z,27.17
2022-10-18T20:19:18.352Z,27.20
2022-10-18T20:21:47.954Z,27.18
2022-10-18T20:24:15.170Z,27.21
2022-10-18T20:26:43.943Z,27.18
2022-10-18T20:29:11.401Z,27.16
2022-10-18T20:31:39.550Z,27.20
2022-10-18T20:34:11.180Z,27.18
2022-10-18T20:36:43.101Z,27.20
2022-10-18T20:39:10.383Z,27.10
2022-10-18T20:41:41.455Z,27.10
2022-10-18T20:44:13.685Z,27.04
2022-10-18T20:46:41.422Z,27.11
2022-10-18T20:49:13.821Z,27.13
2022-10-18T20:51:41.438Z,27.16
2022-10-18T20:54:09.276Z,27.11
2022-10-18T20:56:41.876Z,27.07
2022-10-18T20:59:11.902Z,27.12
2022-10-18T21:04:23.144Z,27.04
2022-10-18T21:06:50.560Z,27.05
2022-10-18T21:09:20.795Z,27.03
2022-10-18T21:11:54.006Z,26.95
2022-10-18T21:14:25.217Z,26.92
2022-10-18T21:16:55.654Z,26.89
2022-10-18T21:19:25.729Z,26.93
2022-10-18T21:21:56.924Z,26.92
2022-10-18T21:24:27.845Z,26.83
2022-10-18T21:26:55.350Z,26.82
2022-10-18T21:29:28.041Z,26.86
2022-10-18T21:32:00.077Z,26.86
2022-10-18T21:34:30.497Z,26.90
2022-10-18T21:37:03.184Z,26.96
2022-10-18T21:39:33.095Z,26.89
2022-10-18T21:42:00.598Z,26.90
2022-10-18T21:44:27.956Z,26.85
2022-10-18T21:46:55.451Z,26.89
2022-10-18T21:49:27.582Z,26.84
2022-10-18T21:51:58.213Z,26.84
2022-10-18T21:54:25.383Z,26.85
2022-10-18T21:56:52.660Z,26.80
2022-10-18T21:59:19.896Z,26.75
2022-10-18T22:01:47.360Z,26.72
2022-10-18T22:04:23.607Z,26.70
2022-10-18T22:06:51.029Z,26.69
2022-10-18T22:09:20.985Z,26.67
2022-10-18T22:11:51.972Z,26.62
2022-10-18T22:14:20.231Z,26.64
2022-10-18T22:16:47.359Z,26.60
2022-10-18T22:19:14.914Z,26.60
2022-10-18T22:21:42.043Z,26.56
2022-10-18T22:24:10.992Z,26.53
2022-10-18T22:26:41.397Z,26.50
2022-10-18T22:29:12.654Z,26.48
2022-10-18T22:31:43.234Z,26.45
2022-10-18T22:34:16.972Z,26.40
2022-10-18T22:36:45.885Z,26.35
2022-10-18T22:39:14.810Z,26.35
2022-10-18T22:41:42.639Z,26.33
2022-10-18T22:44:12.808Z,26.30
2022-10-18T22:46:41.288Z,26.32
2022-10-18T22:49:09.085Z,26.21
2022-10-18T22:51:36.452Z,26.22
2022-10-18T22:54:06.739Z,26.20
2022-10-18T22:56:37.166Z,26.17
2022-10-18T22:59:04.852Z,26.11
2022-10-18T23:01:32.295Z,25.99
2022-10-18T23:04:01.014Z,26.01
2022-10-18T23:06:33.668Z,26.02
2022-10-18T23:09:05.309Z,26.01
2022-10-18T23:11:33.784Z,25.93
2022-10-18T23:14:05.572Z,25.94
2022-10-18T23:16:33.116Z,25.91
2022-10-18T23:19:00.383Z,25.80
2022-10-18T23:21:28.548Z,25.83
2022-10-18T23:23:57.572Z,25.78
2022-10-18T23:26:26.818Z,25.78
2022-10-18T23:28:54.910Z,25.77
2022-10-18T23:31:29.085Z,25.78
2022-10-18T23:33:58.016Z,25.82
2022-10-18T23:36:25.592Z,25.75
2022-10-18T23:38:53.743Z,25.77
2022-10-18T23:41:21.322Z,25.73
2022-10-18T23:43:48.843Z,25.75
2022-10-18T23:46:17.452Z,25.70
2022-10-18T23:48:45.073Z,25.74
2022-10-18T23:51:12.472Z,25.80
2022-10-18T23:53:42.598Z,25.82
2022-10-18T23:56:15.807Z,25.77
2022-10-18T23:58:45.081Z,25.73
