createdAt,value
2023-01-15T00:01:46.272Z,99089.44
2023-01-15T00:04:14.188Z,99081.81
2023-01-15T00:06:42.055Z,99071.95
2023-01-15T00:09:09.920Z,99070.84
2023-01-15T00:11:37.804Z,99072.67
2023-01-15T00:14:05.741Z,99067.30
2023-01-15T00:16:33.635Z,99066.46
2023-01-15T00:19:01.800Z,99060.11
2023-01-15T00:21:29.682Z,99055.83
2023-01-15T00:24:16.627Z,99049.50
2023-01-15T00:27:03.181Z,99042.27
2023-01-15T00:29:31.078Z,99036.39
2023-01-15T00:31:58.994Z,99039.14
2023-01-15T00:34:26.973Z,99036.52
2023-01-15T00:36:54.854Z,99030.14
2023-01-15T00:39:24.290Z,99027.88
2023-01-15T00:41:52.245Z,99026.55
2023-01-15T00:44:20.627Z,99027.36
2023-01-15T00:46:48.526Z,99024.59
2023-01-15T00:49:16.526Z,99016.80
2023-01-15T00:51:44.466Z,99005.98
2023-01-15T00:54:12.369Z,99006.55
2023-01-15T00:56:40.252Z,99007.93
2023-01-15T00:59:08.180Z,99014.68
2023-01-15T01:01:36.166Z,99008.83
2023-01-15T01:04:04.274Z,99009.84
2023-01-15T01:06:32.159Z,99005.86
2023-01-15T01:09:00.095Z,98996.56
2023-01-15T01:11:28.775Z,98990.95
2023-01-15T01:13:56.747Z,98982.73
2023-01-15T01:16:24.663Z,98978.90
2023-01-15T01:18:52.555Z,98976.95
2023-01-15T01:21:20.509Z,98965.41
2023-01-15T01:23:48.449Z,98961.31
2023-01-15T01:26:16.392Z,98951.14
2023-01-15T01:28:44.337Z,98951.34
2023-01-15T01:31:12.504Z,98946.83
2023-01-15T01:33:40.421Z,98941.45
2023-01-15T01:36:08.289Z,98936.45
2023-01-15T01:38:36.159Z,98932.30
2023-01-15T01:41:04.040Z,98925.06
2023-01-15T01:43:31.974Z,98918.70
2023-01-15T01:45:59.902Z,98918.38
2023-01-15T01:48:27.851Z,98919.89
2023-01-15T01:50:55.724Z,98909.61
2023-01-15T01:53:23.615Z,98897.90
2023-01-15T01:55:51.597Z,98892.60
2023-01-15T01:58:19.512Z,98885.23
2023-01-15T02:00:47.447Z,98880.58
2023-01-15T02:03:15.361Z,98879.39
2023-01-15T02:05:43.216Z,98878.56
2023-01-15T02:08:11.117Z,98877.17
2023-01-15T02:10:39.027Z,98863.73
2023-01-15T02:13:06.909Z,98859.89
2023-01-15T02:15:34.810Z,98853.33
2023-01-15T02:18:02.784Z,98859.02
2023-01-15T02:20:31.274Z,98857.49
2023-01-15T02:22:59.167Z,98857.42
2023-01-15T02:25:27.043Z,98855.04
2023-01-15T02:27:54.938Z,98852.83
2023-01-15T02:30:23.427Z,98849.56
2023-01-15T02:32:51.295Z,98850.79
2023-01-15T02:35:19.203Z,98847.36
2023-01-15T02:37:47.073Z,98843.04
2023-01-15T02:40:15.015Z,98840.13
2023-01-15T02:42:42.899Z,98835.81
2023-01-15T02:45:10.772Z,98838.58
2023-01-15T02:47:38.628Z,98836.67
2023-01-15T02:50:06.486Z,98834.42
2023-01-15T02:52:34.331Z,98831.50
2023-01-15T02:55:02.215Z,98825.47
2023-01-15T02:57:30.162Z,98824.88
2023-01-15T02:59:58.036Z,98822.50
2023-01-15T03:02:26.618Z,98821.13
2023-01-15T03:04:54.634Z,98825.13
2023-01-15T03:07:22.516Z,98822.55
2023-01-15T03:09:50.421Z,98820.67
2023-01-15T03:12:18.281Z,98818.81
2023-01-15T03:14:46.183Z,98816.58
2023-01-15T03:17:14.048Z,98821.42
2023-01-15T03:19:41.955Z,98819.02
2023-01-15T03:22:09.848Z,98814.36
2023-01-15T03:24:37.726Z,98811.95
2023-01-15T03:27:05.604Z,98803.14
2023-01-15T03:29:33.472Z,98797.30
2023-01-15T03:32:01.369Z,98798.68
2023-01-15T03:34:29.245Z,98804.05
2023-01-15T03:36:57.106Z,98805.88
2023-01-15T03:39:24.991Z,98804.20
2023-01-15T03:41:52.932Z,98800.06
2023-01-15T03:44:20.837Z,98792.84
2023-01-15T03:46:48.695Z,98788.54
2023-01-15T03:49:16.620Z,98795.12
2023-01-15T03:51:44.563Z,98796.86
2023-01-15T03:54:12.509Z,98798.61
2023-01-15T03:56:40.416Z,98803.09
2023-01-15T03:59:08.296Z,98799.65
2023-01-15T04:01:36.344Z,98798.61
2023-01-15T04:04:04.426Z,98798.44
2023-01-15T04:06:32.327Z,98797.59
2023-01-15T04:09:00.215Z,98799.33
2023-01-15T04:11:28.095Z,98803.89
2023-01-15T04:13:56.054Z,98799.60
2023-01-15T04:16:23.905Z,98792.02
2023-01-15T04:18:51.807Z,98786.00
2023-01-15T04:21:19.739Z,98785.67
2023-01-15T04:23:47.614Z,98782.23
2023-01-15T04:26:15.540Z,98778.95
2023-01-15T04:28:43.456Z,98774.11
2023-01-15T04:31:11.355Z,98771.02
2023-01-15T04:33:40.269Z,98762.73
2023-01-15T04:36:09.170Z,98757.73
2023-01-15T04:38:37.036Z,98761.36
2023-01-15T04:41:23.795Z,98754.11
2023-01-15T04:44:07.402Z,98756.17
2023-01-15T04:46:35.336Z,98748.23
2023-01-15T04:49:03.293Z,98740.64
2023-01-15T04:51:31.171Z,98743.24
2023-01-15T04:53:59.644Z,98736.17
2023-01-15T04:56:27.563Z,98733.31
2023-01-15T04:58:55.487Z,98724.73
2023-01-15T05:01:23.456Z,98719.73
2023-01-15T05:03:51.347Z,98719.57
2023-01-15T05:06:19.210Z,98708.88
2023-01-15T05:08:47.139Z,98705.09
2023-01-15T05:11:15.000Z,98697.86
2023-01-15T05:13:42.857Z,98688.70
2023-01-15T05:16:10.841Z,98677.81
2023-01-15T05:18:38.750Z,98680.77
2023-01-15T05:21:06.675Z,98680.58
2023-01-15T05:23:34.554Z,98675.92
2023-01-15T05:26:02.417Z,98670.21
2023-01-15T05:28:30.261Z,98668.15
2023-01-15T05:30:58.206Z,98665.55
2023-01-15T05:33:26.098Z,98665.20
2023-01-15T05:35:53.952Z,98667.27
2023-01-15T05:38:21.879Z,98666.23
2023-01-15T05:40:49.768Z,98658.81
2023-01-15T05:43:17.638Z,98659.21
2023-01-15T05:45:45.524Z,98653.18
2023-01-15T05:48:13.385Z,98648.35
2023-01-15T05:50:41.292Z,98642.66
2023-01-15T05:53:09.189Z,98641.80
2023-01-15T05:55:37.082Z,98643.69
2023-01-15T05:58:04.958Z,98640.94
2023-01-15T06:00:32.813Z,98635.58
2023-01-15T06:03:00.802Z,98634.72
2023-01-15T06:05:28.743Z,98628.14
2023-01-15T06:07:56.617Z,98628.66
2023-01-15T06:10:24.511Z,98622.95
2023-01-15T06:12:52.359Z,98621.73
2023-01-15T06:15:20.228Z,98620.69
2023-01-15T06:17:48.110Z,98615.85
2023-01-15T06:20:15.974Z,98615.85
2023-01-15T06:22:43.854Z,98618.30
2023-01-15T06:25:11.703Z,98611.75
2023-01-15T06:27:39.620Z,98612.95
2023-01-15T06:30:07.492Z,98611.93
2023-01-15T06:32:35.489Z,98604.00
2023-01-15T06:35:03.352Z,98602.09
2023-01-15T06:37:31.241Z,98601.40
2023-01-15T06:39:59.130Z,98601.05
2023-01-15T06:42:56.294Z,98601.75
2023-01-15T06:45:42.954Z,98593.80
2023-01-15T06:48:13.674Z,98589.14
2023-01-15T06:50:43.128Z,98588.10
2023-01-15T06:53:11.270Z,98589.30
2023-01-15T06:55:39.124Z,98589.80
2023-01-15T06:58:07.062Z,98582.39
2023-01-15T07:00:34.982Z,98577.55
2023-01-15T07:03:02.887Z,98576.70
2023-01-15T07:05:30.870Z,98576.05
2023-01-15T07:07:58.721Z,98566.74
2023-01-15T07:10:26.600Z,98572.80
2023-01-15T07:12:54.463Z,98577.83
2023-01-15T07:15:22.412Z,98579.05
2023-01-15T07:17:50.294Z,98578.55
2023-01-15T07:20:21.630Z,98580.80
2023-01-15T07:22:49.524Z,98581.67
2023-01-15T07:25:17.382Z,98581.00
2023-01-15T07:27:45.249Z,98575.30
2023-01-15T07:30:13.142Z,98580.66
2023-01-15T07:32:40.991Z,98581.71
2023-01-15T07:35:10.367Z,98586.73
2023-01-15T07:37:39.864Z,98592.62
2023-01-15T07:40:07.772Z,98593.48
2023-01-15T07:42:54.305Z,98595.92
2023-01-15T07:45:41.001Z,98589.58
2023-01-15T07:48:27.912Z,98586.48
2023-01-15T07:50:55.795Z,98592.04
2023-01-15T07:53:23.670Z,98594.96
2023-01-15T07:55:51.582Z,98594.11
2023-01-15T07:58:19.480Z,98586.69
2023-01-15T08:00:47.393Z,98581.68
2023-01-15T08:03:15.296Z,98563.70
2023-01-15T08:05:43.184Z,98549.20
2023-01-15T08:08:11.354Z,98537.27
2023-01-15T08:10:59.183Z,98543.50
2023-01-15T08:13:45.820Z,98550.41
2023-01-15T08:16:13.814Z,98553.52
2023-01-15T08:18:41.752Z,98557.50
2023-01-15T08:21:09.618Z,98564.61
2023-01-15T08:23:37.504Z,98571.33
2023-01-15T08:26:06.306Z,98573.95
2023-01-15T08:28:34.191Z,98578.98
2023-01-15T08:31:02.060Z,98573.96
2023-01-15T08:33:29.945Z,98571.02
2023-01-15T08:35:57.819Z,98567.25
2023-01-15T08:38:25.684Z,98562.59
2023-01-15T08:40:59.391Z,98568.65
2023-01-15T08:43:27.265Z,98562.41
2023-01-15T08:45:55.140Z,98554.46
2023-01-15T08:48:23.072Z,98553.77
2023-01-15T08:50:51.207Z,98560.00
2023-01-15T08:53:21.968Z,98557.40
2023-01-15T08:55:49.921Z,98555.16
2023-01-15T08:58:17.820Z,98553.95
2023-01-15T09:00:45.768Z,98554.98
2023-01-15T09:03:13.728Z,98564.67
2023-01-15T09:05:41.618Z,98565.89
2023-01-15T09:08:09.527Z,98567.78
2023-01-15T09:10:37.412Z,98569.52
2023-01-15T09:13:05.276Z,98562.08
2023-01-15T09:15:33.173Z,98557.77
2023-01-15T09:18:01.017Z,98556.04
2023-01-15T09:20:28.943Z,98546.70
2023-01-15T09:22:56.793Z,98548.25
2023-01-15T09:25:24.853Z,98543.57
2023-01-15T09:27:52.765Z,98541.67
2023-01-15T09:30:20.702Z,98534.73
2023-01-15T09:32:48.634Z,98518.48
2023-01-15T09:35:16.581Z,98509.48
2023-01-15T09:37:44.489Z,98505.33
2023-01-15T09:40:12.350Z,98508.44
2023-01-15T09:42:41.720Z,98509.31
2023-01-15T09:45:09.602Z,98504.81
2023-01-15T09:47:37.473Z,98495.98
2023-01-15T09:50:05.852Z,98495.13
2023-01-15T09:52:33.771Z,98497.52
2023-01-15T09:55:01.722Z,98501.01
2023-01-15T09:57:29.618Z,98499.80
2023-01-15T10:00:02.562Z,98499.10
2023-01-15T10:02:30.506Z,98489.93
2023-01-15T10:04:58.465Z,98494.93
2023-01-15T10:07:26.476Z,98492.86
2023-01-15T10:09:54.344Z,98486.27
2023-01-15T10:12:39.980Z,98484.54
2023-01-15T10:15:08.105Z,98477.60
2023-01-15T10:17:35.977Z,98478.10
2023-01-15T10:20:03.844Z,98471.52
2023-01-15T10:22:31.734Z,98474.98
2023-01-15T10:24:59.629Z,98473.59
2023-01-15T10:27:27.587Z,98471.67
2023-01-15T10:29:55.485Z,98468.38
2023-01-15T10:32:24.320Z,98465.59
2023-01-15T10:34:52.240Z,98475.45
2023-01-15T10:37:20.696Z,98472.33
2023-01-15T10:39:49.709Z,98466.25
2023-01-15T10:42:17.611Z,98467.27
2023-01-15T10:44:45.490Z,98463.11
2023-01-15T10:47:13.812Z,98462.75
2023-01-15T10:49:41.689Z,98463.45
2023-01-15T10:52:09.583Z,98463.79
2023-01-15T10:54:37.478Z,98466.73
2023-01-15T10:57:10.298Z,98469.86
2023-01-15T10:59:38.221Z,98458.95
2023-01-15T11:02:06.204Z,98466.23
2023-01-15T11:04:34.181Z,98459.33
2023-01-15T11:07:03.580Z,98464.88
2023-01-15T11:09:32.607Z,98458.98
2023-01-15T11:12:00.483Z,98452.59
2023-01-15T11:14:47.401Z,98447.92
2023-01-15T11:17:34.372Z,98444.31
2023-01-15T11:20:02.299Z,98448.48
2023-01-15T11:22:30.189Z,98447.27
2023-01-15T11:24:58.080Z,98452.30
2023-01-15T11:27:25.992Z,98456.47
2023-01-15T11:29:54.135Z,98447.46
2023-01-15T11:32:22.014Z,98445.73
2023-01-15T11:34:49.887Z,98453.35
2023-01-15T11:37:17.751Z,98442.27
2023-01-15T11:39:45.623Z,98430.16
2023-01-15T11:42:32.134Z,98431.54
2023-01-15T11:45:18.702Z,98425.32
2023-01-15T11:48:05.114Z,98423.92
2023-01-15T11:50:45.236Z,98427.92
2023-01-15T11:53:13.120Z,98423.59
2023-01-15T11:55:40.971Z,98418.23
2023-01-15T11:58:08.827Z,98414.77
2023-01-15T12:00:36.685Z,98410.44
2023-01-15T12:03:04.592Z,98420.81
2023-01-15T12:05:32.494Z,98422.89
2023-01-15T12:08:00.393Z,98424.10
2023-01-15T12:10:47.429Z,98416.82
2023-01-15T12:13:15.301Z,98412.83
2023-01-15T12:15:43.269Z,98401.58
2023-01-15T12:18:11.160Z,98414.21
2023-01-15T12:20:39.049Z,98427.90
2023-01-15T12:23:08.887Z,98415.08
2023-01-15T12:25:36.960Z,98407.98
2023-01-15T12:28:04.938Z,98410.58
2023-01-15T12:30:32.971Z,98404.70
2023-01-15T12:33:00.841Z,98408.85
2023-01-15T12:35:28.720Z,98415.42
2023-01-15T12:37:56.637Z,98402.79
2023-01-15T12:40:24.553Z,98409.55
2023-01-15T12:43:11.337Z,98414.90
2023-01-15T12:45:39.477Z,98410.94
2023-01-15T12:48:07.348Z,98407.64
2023-01-15T12:50:36.154Z,98400.89
2023-01-15T12:53:04.199Z,98404.34
2023-01-15T12:55:32.113Z,98410.77
2023-01-15T12:57:59.978Z,98412.67
2023-01-15T13:00:27.872Z,98413.89
2023-01-15T13:02:55.786Z,98415.10
2023-01-15T13:05:23.743Z,98404.73
2023-01-15T13:07:51.639Z,98400.06
2023-01-15T13:10:19.557Z,98395.58
2023-01-15T13:12:47.439Z,98391.59
2023-01-15T13:15:15.340Z,98386.23
2023-01-15T13:17:44.864Z,98382.44
2023-01-15T13:20:12.774Z,98378.11
2023-01-15T13:22:40.659Z,98373.96
2023-01-15T13:25:08.502Z,98372.41
2023-01-15T13:27:36.357Z,98363.07
2023-01-15T13:30:04.232Z,98353.73
2023-01-15T13:32:32.855Z,98350.11
2023-01-15T13:35:00.719Z,98348.55
2023-01-15T13:37:28.641Z,98342.84
2023-01-15T13:39:56.517Z,98339.23
2023-01-15T13:42:33.387Z,98336.66
2023-01-15T13:45:01.335Z,98334.23
2023-01-15T13:47:29.198Z,98333.90
2023-01-15T13:49:59.838Z,98332.88
2023-01-15T13:52:27.796Z,98330.13
2023-01-15T13:54:55.731Z,98323.89
2023-01-15T13:57:23.590Z,98317.84
2023-01-15T13:59:51.761Z,98314.90
2023-01-15T14:02:19.811Z,98313.89
2023-01-15T14:04:47.744Z,98310.94
2023-01-15T14:07:15.601Z,98308.36
2023-01-15T14:09:43.476Z,98312.00
2023-01-15T14:12:11.364Z,98304.05
2023-01-15T14:14:39.251Z,98300.24
2023-01-15T14:17:07.156Z,98295.77
2023-01-15T14:19:35.012Z,98294.20
2023-01-15T14:22:02.888Z,98288.16
2023-01-15T14:24:30.776Z,98291.27
2023-01-15T14:26:58.648Z,98283.84
2023-01-15T14:29:26.503Z,98284.89
2023-01-15T14:31:54.651Z,98285.58
2023-01-15T14:34:22.607Z,98284.36
2023-01-15T14:36:50.444Z,98287.98
2023-01-15T14:39:18.355Z,98281.41
2023-01-15T14:42:05.039Z,98275.20
2023-01-15T14:44:32.919Z,98281.24
2023-01-15T14:47:00.785Z,98281.42
2023-01-15T14:49:28.789Z,98276.75
2023-01-15T14:51:56.702Z,98270.52
2023-01-15T14:54:25.309Z,98268.11
2023-01-15T14:56:53.178Z,98268.10
2023-01-15T14:59:21.128Z,98262.75
2023-01-15T15:01:49.835Z,98263.79
2023-01-15T15:04:17.937Z,98258.44
2023-01-15T15:06:45.818Z,98264.13
2023-01-15T15:09:16.475Z,98259.45
2023-01-15T15:12:03.142Z,98255.83
2023-01-15T15:14:31.164Z,98257.39
2023-01-15T15:16:59.115Z,98248.56
2023-01-15T15:19:27.006Z,98252.55
2023-01-15T15:21:54.876Z,98251.67
2023-01-15T15:24:22.769Z,98254.96
2023-01-15T15:26:50.724Z,98252.73
2023-01-15T15:29:18.976Z,98252.91
2023-01-15T15:31:48.367Z,98247.36
2023-01-15T15:34:16.252Z,98244.28
2023-01-15T15:36:44.113Z,98237.20
2023-01-15T15:39:12.009Z,98238.21
2023-01-15T15:41:58.797Z,98239.60
2023-01-15T15:44:45.560Z,98240.12
2023-01-15T15:47:33.758Z,98238.58
2023-01-15T15:50:01.732Z,98240.48
2023-01-15T15:52:29.893Z,98239.44
2023-01-15T15:54:57.854Z,98235.63
2023-01-15T15:57:25.736Z,98231.67
2023-01-15T15:59:53.688Z,98235.30
2023-01-15T16:02:21.782Z,98237.90
2023-01-15T16:04:49.899Z,98239.63
2023-01-15T16:07:18.007Z,98242.73
2023-01-15T16:09:45.893Z,98236.88
2023-01-15T16:12:13.779Z,98235.83
2023-01-15T16:14:42.000Z,98233.08
2023-01-15T16:17:09.900Z,98233.92
2023-01-15T16:19:37.786Z,98232.54
2023-01-15T16:22:05.667Z,98236.00
2023-01-15T16:24:33.573Z,98230.11
2023-01-15T16:27:01.485Z,98229.77
2023-01-15T16:29:29.441Z,98231.15
2023-01-15T16:31:59.993Z,98234.77
2023-01-15T16:34:29.880Z,98229.92
2023-01-15T16:36:57.832Z,98233.22
2023-01-15T16:39:25.753Z,98235.47
2023-01-15T16:41:53.704Z,98240.48
2023-01-15T16:44:21.575Z,98246.19
2023-01-15T16:46:49.447Z,98241.19
2023-01-15T16:49:17.344Z,98232.36
2023-01-15T16:51:45.217Z,98234.08
2023-01-15T16:54:13.091Z,98231.13
2023-01-15T16:56:41.679Z,98232.52
2023-01-15T16:59:09.545Z,98232.52
2023-01-15T17:01:38.546Z,98235.29
2023-01-15T17:04:06.568Z,98240.13
2023-01-15T17:06:34.427Z,98241.68
2023-01-15T17:09:02.370Z,98246.88
2023-01-15T17:11:30.410Z,98247.74
2023-01-15T17:13:58.295Z,98255.86
2023-01-15T17:19:30.932Z,98260.86
2023-01-15T17:21:58.880Z,98259.13
2023-01-15T17:27:49.842Z,98260.52
2023-01-15T17:30:17.711Z,98265.02
2023-01-15T17:32:45.593Z,98266.91
2023-01-15T17:35:13.573Z,98273.67
2023-01-15T17:37:41.452Z,98279.18
2023-01-15T17:40:09.354Z,98282.97
2023-01-15T17:42:37.230Z,98282.47
2023-01-15T17:45:05.125Z,98287.46
2023-01-15T17:47:32.988Z,98290.94
2023-01-15T17:50:00.921Z,98290.92
2023-01-15T17:52:28.890Z,98300.44
2023-01-15T17:55:26.828Z,98305.98
2023-01-15T17:58:13.405Z,98313.73
2023-01-15T18:01:00.427Z,98324.46
2023-01-15T18:07:01.872Z,98350.23
2023-01-15T18:09:29.739Z,98358.00
2023-01-15T18:11:57.661Z,98367.86
2023-01-15T18:14:26.565Z,98373.20
2023-01-15T18:17:12.885Z,98385.30
2023-01-15T18:19:40.813Z,98396.70
2023-01-15T18:22:10.628Z,98409.67
2023-01-15T18:24:38.509Z,98427.80
2023-01-15T18:27:06.392Z,98436.27
2023-01-15T18:29:38.823Z,98441.10
2023-01-15T18:32:07.202Z,98445.23
2023-01-15T18:34:47.004Z,98453.88
2023-01-15T18:37:14.864Z,98455.45
2023-01-15T18:39:42.870Z,98459.60
2023-01-15T18:42:10.726Z,98462.52
2023-01-15T18:44:57.606Z,98458.89
2023-01-15T18:47:25.592Z,98461.14
2023-01-15T18:49:55.420Z,98465.64
2023-01-15T18:52:52.929Z,98470.65
2023-01-15T18:55:25.995Z,98473.42
2023-01-15T18:57:53.968Z,98477.91
2023-01-15T19:00:21.977Z,98484.13
2023-01-15T19:02:50.073Z,98479.97
2023-01-15T19:05:18.910Z,98486.88
2023-01-15T19:07:46.847Z,98491.35
2023-01-15T19:10:14.773Z,98490.83
2023-01-15T19:12:44.025Z,98488.59
2023-01-15T19:15:30.623Z,98486.34
2023-01-15T19:18:17.387Z,98494.30
2023-01-15T19:20:45.428Z,98496.70
2023-01-15T19:23:13.368Z,98495.48
2023-01-15T19:25:41.294Z,98496.35
2023-01-15T19:28:09.260Z,98501.38
2023-01-15T19:30:37.130Z,98504.64
2023-01-15T19:33:05.059Z,98506.70
2023-01-15T19:35:33.047Z,98504.80
2023-01-15T19:38:00.951Z,98501.15
2023-01-15T19:40:29.466Z,98502.73
2023-01-15T19:43:16.306Z,98496.69
2023-01-15T19:46:03.231Z,98494.09
2023-01-15T19:48:49.809Z,98493.42
2023-01-15T19:51:17.718Z,98497.23
2023-01-15T19:53:45.665Z,98501.38
2023-01-15T19:56:13.555Z,98500.33
2023-01-15T19:58:41.446Z,98501.73
2023-01-15T20:01:10.364Z,98493.96
2023-01-15T20:03:38.414Z,98499.14
2023-01-15T20:06:06.280Z,98503.11
2023-01-15T20:08:34.203Z,98508.30
2023-01-15T20:11:06.673Z,98511.21
2023-01-15T20:13:51.376Z,98513.64
2023-01-15T20:16:19.414Z,98516.42
2023-01-15T20:18:47.313Z,98513.99
2023-01-15T20:21:16.523Z,98517.63
2023-01-15T20:23:44.395Z,98517.97
2023-01-15T20:26:12.267Z,98522.45
2023-01-15T20:28:42.789Z,98528.16
2023-01-15T20:31:10.744Z,98528.16
2023-01-15T20:33:38.650Z,98524.02
2023-01-15T20:36:06.579Z,98524.71
2023-01-15T20:38:34.473Z,98535.60
2023-01-15T20:41:22.287Z,98537.14
2023-01-15T20:44:09.099Z,98535.06
2023-01-15T20:46:37.197Z,98534.89
2023-01-15T20:49:24.023Z,98535.40
2023-01-15T20:51:52.996Z,98540.05
2023-01-15T20:54:20.862Z,98540.39
2023-01-15T20:56:48.802Z,98538.11
2023-01-15T20:59:16.676Z,98543.81
2023-01-15T21:01:44.657Z,98543.48
2023-01-15T21:04:14.052Z,98545.73
2023-01-15T21:06:42.094Z,98545.72
2023-01-15T21:09:09.978Z,98546.77
2023-01-15T21:11:37.879Z,98542.09
2023-01-15T21:14:05.878Z,98543.12
2023-01-15T21:16:33.838Z,98542.42
2023-01-15T21:19:04.625Z,98547.29
2023-01-15T21:21:32.587Z,98543.13
2023-01-15T21:24:00.460Z,98548.83
2023-01-15T21:26:29.269Z,98547.77
2023-01-15T21:28:57.269Z,98549.82
2023-01-15T21:31:25.294Z,98541.00
2023-01-15T21:33:53.212Z,98547.39
2023-01-15T21:36:21.094Z,98549.83
2023-01-15T21:38:48.975Z,98546.36
2023-01-15T21:41:16.897Z,98545.32
2023-01-15T21:44:03.576Z,98543.94
2023-01-15T21:46:31.469Z,98541.88
2023-01-15T21:48:59.670Z,98541.73
2023-01-15T21:51:27.616Z,98540.53
2023-01-15T21:53:55.697Z,98540.01
2023-01-15T21:56:23.666Z,98540.02
2023-01-15T21:58:51.576Z,98542.77
2023-01-15T22:01:21.109Z,98541.39
2023-01-15T22:03:49.236Z,98545.02
2023-01-15T22:06:17.180Z,98552.96
2023-01-15T22:08:45.047Z,98554.34
2023-01-15T22:11:12.903Z,98551.02
2023-01-15T22:13:41.065Z,98550.65
2023-01-15T22:16:09.157Z,98547.70
2023-01-15T22:18:37.035Z,98548.02
2023-01-15T22:21:05.015Z,98546.11
2023-01-15T22:23:33.053Z,98548.20
2023-01-15T22:26:00.936Z,98551.82
2023-01-15T22:28:28.827Z,98550.25
2023-01-15T22:30:56.748Z,98547.15
2023-01-15T22:33:24.724Z,98543.00
2023-01-15T22:35:52.626Z,98534.18
2023-01-15T22:38:20.499Z,98533.15
2023-01-15T22:40:48.375Z,98528.00
2023-01-15T22:43:16.313Z,98520.41
2023-01-15T22:45:44.259Z,98520.73
2023-01-15T22:48:12.192Z,98520.20
2023-01-15T22:50:40.121Z,98523.98
2023-01-15T22:53:08.027Z,98518.10
2023-01-15T22:55:36.809Z,98512.59
2023-01-15T22:58:04.781Z,98510.19
2023-01-15T23:00:32.639Z,98507.42
2023-01-15T23:03:06.683Z,98507.06
2023-01-15T23:05:34.567Z,98508.11
2023-01-15T23:08:02.493Z,98508.61
2023-01-15T23:10:30.412Z,98507.92
2023-01-15T23:12:58.291Z,98509.83
2023-01-15T23:15:28.574Z,98506.39
2023-01-15T23:17:56.636Z,98505.51
2023-01-15T23:20:24.565Z,98503.95
2023-01-15T23:22:52.535Z,98505.33
2023-01-15T23:25:20.421Z,98503.60
2023-01-15T23:27:48.301Z,98499.30
2023-01-15T23:30:16.200Z,98498.45
2023-01-15T23:32:44.296Z,98500.52
2023-01-15T23:35:12.169Z,98498.62
2023-01-15T23:37:40.048Z,98498.45
2023-01-15T23:40:08.016Z,98494.64
2023-01-15T23:42:54.604Z,98494.63
2023-01-15T23:45:41.191Z,98492.89
2023-01-15T23:48:09.086Z,98493.77
2023-01-15T23:50:37.041Z,98493.41
2023-01-15T23:53:05.800Z,98493.59
2023-01-15T23:55:33.675Z,98488.05
2023-01-15T23:58:01.593Z,98485.82
