createdAt,value
2022-10-19T00:01:12.475Z,15.18
2022-10-19T00:03:40.157Z,13.87
2022-10-19T00:06:19.856Z,14.05
2022-10-19T00:08:46.844Z,14.27
2022-10-19T00:11:13.973Z,15.80
2022-10-19T00:13:41.055Z,14.02
2022-10-19T00:16:15.393Z,12.23
2022-10-19T00:18:43.788Z,13.77
2022-10-19T00:21:14.851Z,14.40
2022-10-19T00:23:42.210Z,13.32
2022-10-19T00:26:09.991Z,13.98
2022-10-19T00:28:37.223Z,20.90
2022-10-19T00:31:16.384Z,15.63
2022-10-19T00:33:46.689Z,18.23
2022-10-19T00:36:23.990Z,10.77
2022-10-19T00:38:51.200Z,12.35
2022-10-19T00:41:19.882Z,15.13
2022-10-19T00:44:11.413Z,12.18
2022-10-19T00:46:45.486Z,11.63
2022-10-19T00:49:22.556Z,12.32
2022-10-19T00:51:54.589Z,11.65
2022-10-19T00:54:22.515Z,12.87
2022-10-19T00:56:53.489Z,12.32
2022-10-19T00:59:22.480Z,15.32
2022-10-19T01:01:50.772Z,12.52
2022-10-19T01:04:20.007Z,13.05
2022-10-19T01:06:47.119Z,15.07
2022-10-19T01:09:14.421Z,12.07
2022-10-19T01:11:54.563Z,14.20
2022-10-19T01:14:36.443Z,12.93
2022-10-19T01:17:23.776Z,10.98
2022-10-19T01:20:44.551Z,12.17
2022-10-19T01:23:48.798Z,14.18
2022-10-19T01:26:43.247Z,12.90
2022-10-19T01:29:46.900Z,17.63
2022-10-19T01:32:23.532Z,16.90
2022-10-19T01:35:18.153Z,12.17
2022-10-19T01:38:06.394Z,12.20
2022-10-19T01:40:55.921Z,11.80
2022-10-19T01:43:39.315Z,15.80
2022-10-19T01:46:27.560Z,16.70
2022-10-19T01:49:29.520Z,16.87
2022-10-19T01:52:03.439Z,13.82
2022-10-19T01:54:42.323Z,18.05
2022-10-19T01:57:13.209Z,15.45
2022-10-19T01:59:41.372Z,12.70
2022-10-19T02:02:10.881Z,15.67
2022-10-19T02:04:39.596Z,13.88
2022-10-19T02:07:08.890Z,14.20
2022-10-19T02:09:36.399Z,15.35
2022-10-19T02:12:09.527Z,18.23
2022-10-19T02:14:46.095Z,14.47
2022-10-19T02:17:25.495Z,17.10
2022-10-19T02:19:54.372Z,15.70
2022-10-19T02:22:22.452Z,10.93
2022-10-19T02:24:49.453Z,11.77
2022-10-19T02:27:17.649Z,14.07
2022-10-19T02:29:44.595Z,12.85
2022-10-19T02:32:12.204Z,13.50
2022-10-19T02:34:40.316Z,13.82
2022-10-19T02:37:07.575Z,12.38
2022-10-19T02:39:34.583Z,12.40
2022-10-19T02:42:11.927Z,13.55
2022-10-19T02:44:55.974Z,13.45
2022-10-19T02:47:32.480Z,14.93
2022-10-19T02:49:59.767Z,11.18
2022-10-19T02:52:26.655Z,14.13
2022-10-19T02:54:53.543Z,14.95
2022-10-19T02:57:24.561Z,16.27
2022-10-19T02:59:52.713Z,12.43
2022-10-19T03:02:21.294Z,14.60
2022-10-19T03:07:22.904Z,11.93
2022-10-19T03:09:50.229Z,13.77
2022-10-19T03:12:17.975Z,14.70
2022-10-19T03:14:44.872Z,12.48
2022-10-19T03:17:12.136Z,12.57
2022-10-19T03:19:39.161Z,11.07
2022-10-19T03:22:06.422Z,14.00
2022-10-19T03:24:33.624Z,13.98
2022-10-19T03:27:00.491Z,11.25
2022-10-19T03:29:27.481Z,14.83
2022-10-19T03:31:54.356Z,9.35
2022-10-19T03:34:21.470Z,13.98
2022-10-19T03:36:48.445Z,11.55
2022-10-19T03:39:16.952Z,14.13
2022-10-19T03:41:44.603Z,11.37
2022-10-19T03:44:11.854Z,14.63
2022-10-19T03:46:39.575Z,11.60
2022-10-19T03:49:06.751Z,9.95
2022-10-19T03:51:34.830Z,13.45
2022-10-19T03:54:11.558Z,11.27
2022-10-19T03:56:38.636Z,14.27
2022-10-19T03:59:07.148Z,13.82
2022-10-19T04:01:38.775Z,13.60
2022-10-19T04:04:13.061Z,16.50
2022-10-19T04:06:42.974Z,12.20
2022-10-19T04:09:14.314Z,10.98
2022-10-19T04:11:41.988Z,11.90
2022-10-19T04:14:19.324Z,11.68
2022-10-19T04:16:54.265Z,11.38
2022-10-19T04:19:21.176Z,13.07
2022-10-19T04:21:49.536Z,11.65
2022-10-19T04:24:19.342Z,13.40
2022-10-19T04:26:52.407Z,10.30
2022-10-19T04:29:26.237Z,11.10
2022-10-19T04:31:56.613Z,12.60
2022-10-19T04:34:24.091Z,11.30
2022-10-19T04:36:50.975Z,16.80
2022-10-19T04:39:18.064Z,9.38
2022-10-19T04:41:44.965Z,9.65
2022-10-19T04:44:11.871Z,12.30
2022-10-19T04:46:38.865Z,10.93
2022-10-19T04:49:06.760Z,10.80
2022-10-19T04:51:34.538Z,12.85
2022-10-19T04:54:03.345Z,11.95
2022-10-19T04:56:32.182Z,10.83
2022-10-19T04:59:00.926Z,11.30
2022-10-19T05:01:30.461Z,10.93
2022-10-19T05:04:00.910Z,10.00
2022-10-19T05:06:28.984Z,14.80
2022-10-19T05:08:56.177Z,10.23
2022-10-19T05:11:23.530Z,13.90
2022-10-19T05:13:50.858Z,11.05
2022-10-19T05:16:20.452Z,11.05
2022-10-19T05:18:59.547Z,9.38
2022-10-19T05:21:28.828Z,12.70
2022-10-19T05:23:57.213Z,9.90
2022-10-19T05:26:26.982Z,10.55
2022-10-19T05:29:01.643Z,9.02
2022-10-19T05:31:31.852Z,14.23
2022-10-19T05:33:59.945Z,14.17
2022-10-19T05:36:34.270Z,13.05
2022-10-19T05:39:13.763Z,16.50
2022-10-19T05:41:42.867Z,11.52
2022-10-19T05:44:16.131Z,12.57
2022-10-19T05:46:44.899Z,9.07
2022-10-19T05:49:13.503Z,11.82
2022-10-19T05:51:41.024Z,11.15
2022-10-19T05:54:08.282Z,12.98
2022-10-19T05:56:35.398Z,12.00
2022-10-19T05:59:06.825Z,12.67
2022-10-19T06:01:35.092Z,10.85
2022-10-19T06:04:03.287Z,11.93
2022-10-19T06:06:31.797Z,11.73
2022-10-19T06:08:59.051Z,10.98
2022-10-19T06:11:30.146Z,12.57
2022-10-19T06:13:59.185Z,12.13
2022-10-19T06:16:27.821Z,12.23
2022-10-19T06:18:55.683Z,11.38
2022-10-19T06:21:25.563Z,14.93
2022-10-19T06:23:58.441Z,11.87
2022-10-19T06:26:26.665Z,11.27
2022-10-19T06:29:00.495Z,10.15
2022-10-19T06:31:32.841Z,12.18
2022-10-19T06:33:59.987Z,16.70
2022-10-19T06:36:30.907Z,17.13
2022-10-19T06:38:59.650Z,11.35
2022-10-19T06:41:26.827Z,13.20
2022-10-19T06:43:55.680Z,12.63
2022-10-19T06:46:25.798Z,13.20
2022-10-19T06:48:59.626Z,13.40
2022-10-19T06:51:28.748Z,10.10
2022-10-19T06:53:57.152Z,15.68
2022-10-19T06:56:25.593Z,15.38
2022-10-19T06:58:52.892Z,11.73
2022-10-19T07:01:20.303Z,12.07
2022-10-19T07:03:47.242Z,13.43
2022-10-19T07:06:14.812Z,17.02
2022-10-19T07:08:43.978Z,16.30
2022-10-19T07:11:16.048Z,13.85
2022-10-19T07:13:42.973Z,14.33
2022-10-19T07:16:20.810Z,18.80
2022-10-19T07:18:51.012Z,15.77
2022-10-19T07:21:19.610Z,12.88
2022-10-19T07:23:47.494Z,15.23
2022-10-19T07:26:23.777Z,12.87
2022-10-19T07:28:51.885Z,18.77
2022-10-19T07:31:22.026Z,25.38
2022-10-19T07:33:53.970Z,30.88
2022-10-19T07:36:21.283Z,23.52
2022-10-19T07:38:48.227Z,16.37
2022-10-19T07:41:18.309Z,15.38
2022-10-19T07:43:47.005Z,20.95
2022-10-19T07:46:17.935Z,16.98
2022-10-19T07:48:45.605Z,18.92
2022-10-19T07:51:15.654Z,16.17
2022-10-19T07:53:43.281Z,21.67
2022-10-19T07:56:22.691Z,19.60
2022-10-19T07:58:55.766Z,23.75
2022-10-19T08:01:40.879Z,16.90
2022-10-19T08:06:54.961Z,16.60
2022-10-19T08:09:51.622Z,25.05
2022-10-19T08:12:14.628Z,19.63
2022-10-19T08:14:42.240Z,15.95
2022-10-19T08:17:11.854Z,15.17
2022-10-19T08:19:43.093Z,22.73
2022-10-19T08:22:11.471Z,19.00
2022-10-19T08:24:38.475Z,15.60
2022-10-19T08:27:05.487Z,15.60
2022-10-19T08:29:32.613Z,17.23
2022-10-19T08:32:00.025Z,16.67
2022-10-19T08:34:27.092Z,25.92
2022-10-19T08:36:54.250Z,17.50
2022-10-19T08:39:21.136Z,16.73
2022-10-19T08:42:15.116Z,19.20
2022-10-19T08:45:19.504Z,11.50
2022-10-19T08:47:59.318Z,12.07
2022-10-19T08:50:35.202Z,15.02
2022-10-19T08:53:16.786Z,14.27
2022-10-19T08:56:45.651Z,15.37
2022-10-19T08:59:23.512Z,12.93
2022-10-19T09:02:08.439Z,12.27
2022-10-19T09:04:47.140Z,13.02
2022-10-19T09:07:27.369Z,14.15
2022-10-19T09:10:29.352Z,14.53
2022-10-19T09:13:01.887Z,11.48
2022-10-19T09:16:01.760Z,10.73
2022-10-19T09:18:36.112Z,9.38
2022-10-19T09:21:30.959Z,13.93
2022-10-19T09:24:12.438Z,11.43
2022-10-19T09:26:52.724Z,13.85
2022-10-19T09:29:36.732Z,13.25
2022-10-19T09:32:11.185Z,11.80
2022-10-19T09:34:50.056Z,12.30
2022-10-19T09:37:25.695Z,11.37
2022-10-19T09:39:55.635Z,12.80
2022-10-19T09:42:33.108Z,14.40
2022-10-19T09:45:11.883Z,9.45
2022-10-19T09:47:41.648Z,14.95
2022-10-19T09:50:19.231Z,8.27
2022-10-19T09:52:49.472Z,10.95
2022-10-19T09:58:20.892Z,11.13
2022-10-19T10:00:51.242Z,10.05
2022-10-19T10:03:36.042Z,12.07
2022-10-19T10:06:13.932Z,15.25
2022-10-19T10:08:52.630Z,11.10
2022-10-19T10:11:31.984Z,11.07
2022-10-19T10:14:17.219Z,8.25
2022-10-19T10:16:44.107Z,13.03
2022-10-19T10:19:18.805Z,10.13
2022-10-19T10:21:50.966Z,7.57
2022-10-19T10:24:23.751Z,6.55
2022-10-19T10:27:11.529Z,9.70
2022-10-19T10:29:39.253Z,7.77
2022-10-19T10:32:18.358Z,10.00
2022-10-19T10:35:01.354Z,7.63
2022-10-19T10:37:47.056Z,6.95
2022-10-19T10:40:31.337Z,8.23
2022-10-19T10:43:08.726Z,10.23
2022-10-19T10:45:46.682Z,13.27
2022-10-19T10:48:34.078Z,7.72
2022-10-19T10:51:02.074Z,5.93
2022-10-19T10:53:38.927Z,8.05
2022-10-19T10:56:24.252Z,6.20
2022-10-19T10:59:22.124Z,7.78
2022-10-19T11:02:22.912Z,6.38
2022-10-19T11:04:56.740Z,8.35
2022-10-19T11:07:26.831Z,13.07
2022-10-19T11:10:02.614Z,6.07
2022-10-19T11:12:40.883Z,6.28
2022-10-19T11:15:33.580Z,7.35
2022-10-19T11:18:15.663Z,10.93
2022-10-19T11:20:57.358Z,8.88
2022-10-19T11:23:48.179Z,10.00
2022-10-19T11:26:56.936Z,9.77
2022-10-19T11:29:42.656Z,8.95
2022-10-19T11:32:30.086Z,7.03
2022-10-19T11:35:32.946Z,6.55
2022-10-19T11:38:20.051Z,9.20
2022-10-19T11:41:21.889Z,6.18
2022-10-19T11:44:17.942Z,9.23
2022-10-19T11:46:54.948Z,9.02
2022-10-19T11:53:00.050Z,8.90
2022-10-19T11:56:02.801Z,7.22
2022-10-19T11:58:57.048Z,6.47
2022-10-19T12:01:51.224Z,6.43
2022-10-19T12:04:44.914Z,9.20
2022-10-19T12:07:59.820Z,5.57
2022-10-19T12:10:47.393Z,10.20
2022-10-19T12:13:21.255Z,9.80
2022-10-19T12:15:53.927Z,6.70
2022-10-19T12:18:48.963Z,8.73
2022-10-19T12:21:31.593Z,7.27
2022-10-19T12:24:02.324Z,5.20
2022-10-19T12:26:34.499Z,9.43
2022-10-19T12:29:07.423Z,6.78
2022-10-19T12:31:36.458Z,9.30
2022-10-19T12:34:49.776Z,11.33
2022-10-19T12:37:36.129Z,8.38
2022-10-19T12:40:24.261Z,8.25
2022-10-19T12:43:17.169Z,6.03
2022-10-19T12:46:37.694Z,8.70
2022-10-19T12:49:30.768Z,8.30
2022-10-19T12:52:00.707Z,8.07
2022-10-19T12:54:34.080Z,9.98
2022-10-19T12:57:04.145Z,8.65
2022-10-19T12:59:34.747Z,6.32
2022-10-19T13:02:06.187Z,8.30
2022-10-19T13:04:36.204Z,9.35
2022-10-19T13:07:08.088Z,8.18
2022-10-19T13:09:42.404Z,8.57
2022-10-19T13:12:21.852Z,11.05
2022-10-19T13:15:01.580Z,7.17
2022-10-19T13:17:48.390Z,7.78
2022-10-19T13:20:15.326Z,10.70
2022-10-19T13:22:45.295Z,9.43
2022-10-19T13:25:33.360Z,8.18
2022-10-19T13:28:06.269Z,7.87
2022-10-19T13:30:38.641Z,8.07
2022-10-19T13:33:29.714Z,9.15
2022-10-19T13:35:59.320Z,10.18
2022-10-19T13:38:37.242Z,6.88
2022-10-19T13:41:19.261Z,6.87
2022-10-19T13:44:02.347Z,6.82
2022-10-19T13:46:29.166Z,10.00
2022-10-19T13:49:02.385Z,7.75
2022-10-19T13:52:02.380Z,8.35
2022-10-19T13:54:41.772Z,6.33
2022-10-19T13:58:00.611Z,7.28
2022-10-19T14:01:10.287Z,7.32
2022-10-19T14:04:12.388Z,8.60
2022-10-19T14:06:53.388Z,8.35
2022-10-19T14:09:41.907Z,7.63
2022-10-19T14:12:27.795Z,8.93
2022-10-19T14:14:54.954Z,6.80
2022-10-19T14:17:30.000Z,8.68
2022-10-19T14:19:59.812Z,10.02
2022-10-19T14:22:44.630Z,7.33
2022-10-19T14:25:18.579Z,9.30
2022-10-19T14:27:57.988Z,5.53
2022-10-19T14:30:34.294Z,7.65
2022-10-19T14:33:09.790Z,7.97
2022-10-19T14:35:40.580Z,9.57
2022-10-19T14:38:09.323Z,9.40
2022-10-19T14:40:41.972Z,6.05
2022-10-19T14:43:27.231Z,9.05
2022-10-19T14:46:30.889Z,7.43
2022-10-19T14:49:04.892Z,7.37
2022-10-19T14:51:45.232Z,6.82
2022-10-19T14:54:28.984Z,8.02
2022-10-19T14:57:01.704Z,6.60
2022-10-19T14:59:37.693Z,6.28
2022-10-19T15:02:20.572Z,11.07
2022-10-19T15:04:48.135Z,7.53
2022-10-19T15:07:25.135Z,10.57
2022-10-19T15:10:00.484Z,6.45
2022-10-19T15:12:40.312Z,9.30
2022-10-19T15:15:22.946Z,7.60
2022-10-19T15:18:43.472Z,7.65
2022-10-19T15:21:20.660Z,8.85
2022-10-19T15:23:51.642Z,14.88
2022-10-19T15:26:27.157Z,9.60
2022-10-19T15:29:06.989Z,9.33
2022-10-19T15:31:34.013Z,9.82
2022-10-19T15:34:03.224Z,6.32
2022-10-19T15:36:32.623Z,8.38
2022-10-19T15:39:17.962Z,7.93
2022-10-19T15:41:51.783Z,7.33
2022-10-19T15:44:43.366Z,10.00
2022-10-19T15:47:16.349Z,11.95
2022-10-19T15:49:43.265Z,7.25
2022-10-19T15:52:22.598Z,10.02
2022-10-19T15:54:57.797Z,9.33
2022-10-19T15:57:35.133Z,7.82
2022-10-19T16:00:15.821Z,10.05
2022-10-19T16:02:42.908Z,11.10
2022-10-19T16:05:11.272Z,7.90
2022-10-19T16:07:40.772Z,7.97
2022-10-19T16:10:16.727Z,10.07
2022-10-19T16:12:44.014Z,6.25
2022-10-19T16:15:17.369Z,9.55
2022-10-19T16:17:48.552Z,13.40
2022-10-19T16:20:16.283Z,8.77
2022-10-19T16:22:44.829Z,10.55
2022-10-19T16:25:12.884Z,7.38
2022-10-19T16:27:39.998Z,9.98
2022-10-19T16:30:08.388Z,9.93
2022-10-19T16:32:35.696Z,10.53
2022-10-19T16:35:02.592Z,12.00
2022-10-19T16:37:29.469Z,10.32
2022-10-19T16:39:56.323Z,8.48
2022-10-19T16:42:25.648Z,10.70
2022-10-19T16:44:55.237Z,12.03
2022-10-19T16:47:22.137Z,10.00
2022-10-19T16:49:52.140Z,12.63
2022-10-19T16:52:19.008Z,13.38
2022-10-19T16:54:45.881Z,17.13
2022-10-19T16:57:12.772Z,12.17
2022-10-19T16:59:39.893Z,10.80
2022-10-19T17:02:06.957Z,13.40
2022-10-19T17:04:33.929Z,15.20
2022-10-19T17:07:00.825Z,25.20
2022-10-19T17:09:41.406Z,17.77
2022-10-19T17:12:10.207Z,14.30
2022-10-19T17:14:41.527Z,15.48
2022-10-19T17:17:10.327Z,12.27
2022-10-19T17:19:37.821Z,13.65
2022-10-19T17:22:05.392Z,18.33
2022-10-19T17:24:32.309Z,13.02
2022-10-19T17:27:03.182Z,19.30
2022-10-19T17:29:30.344Z,18.38
2022-10-19T17:31:58.391Z,11.70
2022-10-19T17:34:25.515Z,16.17
2022-10-19T17:36:52.503Z,15.45
2022-10-19T17:39:25.776Z,21.17
2022-10-19T17:42:01.074Z,20.70
2022-10-19T17:44:29.879Z,18.73
2022-10-19T17:46:56.797Z,12.87
2022-10-19T17:49:23.682Z,13.57
2022-10-19T17:51:53.559Z,11.38
2022-10-19T17:54:20.591Z,15.30
2022-10-19T17:56:47.578Z,12.05
2022-10-19T17:59:14.862Z,19.50
2022-10-19T18:01:42.167Z,18.77
2022-10-19T18:04:09.061Z,18.10
2022-10-19T18:06:38.363Z,13.00
2022-10-19T18:09:08.786Z,14.05
2022-10-19T18:11:40.654Z,12.17
2022-10-19T18:14:09.562Z,16.33
2022-10-19T18:16:42.483Z,14.13
2022-10-19T18:19:11.603Z,12.10
2022-10-19T18:21:42.072Z,13.95
2022-10-19T18:24:16.360Z,16.50
2022-10-19T18:26:44.082Z,19.63
2022-10-19T18:29:16.643Z,17.52
2022-10-19T18:31:48.963Z,12.85
2022-10-19T18:34:17.095Z,14.65
2022-10-19T18:36:44.484Z,12.73
2022-10-19T18:39:13.842Z,12.82
2022-10-19T18:41:41.085Z,12.00
2022-10-19T18:44:11.535Z,14.10
2022-10-19T18:46:38.717Z,11.00
2022-10-19T18:49:08.381Z,13.23
2022-10-19T18:51:36.011Z,12.32
2022-10-19T18:54:03.131Z,15.40
2022-10-19T18:56:30.153Z,14.32
2022-10-19T18:58:57.404Z,14.57
2022-10-19T19:01:27.229Z,10.97
2022-10-19T19:03:57.169Z,15.15
2022-10-19T19:06:29.741Z,11.55
2022-10-19T19:08:59.383Z,14.05
2022-10-19T19:11:34.448Z,13.20
2022-10-19T19:14:13.384Z,13.73
2022-10-19T19:16:41.990Z,14.73
2022-10-19T19:19:10.890Z,10.73
2022-10-19T19:21:38.226Z,11.00
2022-10-19T19:24:07.086Z,11.63
2022-10-19T19:26:38.947Z,11.30
2022-10-19T19:29:05.884Z,13.45
2022-10-19T19:31:33.052Z,13.93
2022-10-19T19:34:01.638Z,10.90
2022-10-19T19:36:29.665Z,11.73
2022-10-19T19:38:58.949Z,12.50
2022-10-19T19:41:26.117Z,11.35
2022-10-19T19:43:52.997Z,13.52
2022-10-19T19:46:20.215Z,12.95
2022-10-19T19:48:48.704Z,15.60
2022-10-19T19:51:19.760Z,15.23
2022-10-19T19:53:48.410Z,10.75
2022-10-19T19:56:17.147Z,12.23
2022-10-19T19:58:45.475Z,10.93
2022-10-19T20:01:14.715Z,12.90
2022-10-19T20:03:42.574Z,11.10
2022-10-19T20:06:10.368Z,13.93
2022-10-19T20:08:37.395Z,11.45
2022-10-19T20:11:10.798Z,12.70
2022-10-19T20:13:39.043Z,10.40
2022-10-19T20:16:17.783Z,15.47
2022-10-19T20:18:48.105Z,13.65
2022-10-19T20:21:15.652Z,10.90
2022-10-19T20:23:46.901Z,11.05
2022-10-19T20:26:17.908Z,11.18
2022-10-19T20:28:45.611Z,12.77
2022-10-19T20:31:13.449Z,10.48
2022-10-19T20:33:41.985Z,11.48
2022-10-19T20:36:21.878Z,12.43
2022-10-19T20:38:57.453Z,10.27
2022-10-19T20:41:26.763Z,13.30
2022-10-19T20:43:55.491Z,13.85
2022-10-19T20:46:26.856Z,11.95
2022-10-19T20:48:56.275Z,11.98
2022-10-19T20:51:30.845Z,9.32
2022-10-19T20:54:01.693Z,16.33
2022-10-19T20:56:32.142Z,15.73
2022-10-19T20:59:08.440Z,12.77
2022-10-19T21:01:38.474Z,12.95
2022-10-19T21:04:08.937Z,12.98
2022-10-19T21:06:41.536Z,14.37
2022-10-19T21:09:10.850Z,10.05
2022-10-19T21:11:40.844Z,10.40
2022-10-19T21:14:16.439Z,10.60
2022-10-19T21:16:43.793Z,9.25
2022-10-19T21:19:14.681Z,11.60
2022-10-19T21:21:46.115Z,10.80
2022-10-19T21:24:20.526Z,12.23
2022-10-19T21:26:48.648Z,10.63
2022-10-19T21:29:16.678Z,9.70
2022-10-19T21:31:48.869Z,11.37
2022-10-19T21:34:24.861Z,17.58
2022-10-19T21:36:52.185Z,11.30
2022-10-19T21:39:19.875Z,11.40
2022-10-19T21:41:47.187Z,12.98
2022-10-19T21:44:16.472Z,10.87
2022-10-19T21:46:43.823Z,15.48
2022-10-19T21:49:12.515Z,11.85
2022-10-19T21:51:52.020Z,10.15
2022-10-19T21:54:24.617Z,17.13
2022-10-19T21:56:52.991Z,11.23
2022-10-19T21:59:19.895Z,11.60
2022-10-19T22:01:46.910Z,15.18
2022-10-19T22:04:17.808Z,13.30
2022-10-19T22:06:45.319Z,14.27
2022-10-19T22:09:17.017Z,9.53
2022-10-19T22:11:44.834Z,11.70
2022-10-19T22:14:14.986Z,13.55
2022-10-19T22:16:42.733Z,12.20
2022-10-19T22:19:10.294Z,11.07
2022-10-19T22:24:14.532Z,13.70
2022-10-19T22:26:50.459Z,11.18
2022-10-19T22:29:17.510Z,11.85
2022-10-19T22:31:44.493Z,14.55
2022-10-19T22:34:17.863Z,10.20
2022-10-19T22:36:45.644Z,14.05
2022-10-19T22:39:12.927Z,14.55
2022-10-19T22:42:04.809Z,11.98
2022-10-19T22:44:32.420Z,15.40
2022-10-19T22:46:59.787Z,10.90
2022-10-19T22:49:26.691Z,12.77
2022-10-19T22:51:53.610Z,14.00
2022-10-19T22:54:20.525Z,12.00
2022-10-19T22:56:47.429Z,11.80
2022-10-19T22:59:14.317Z,10.47
2022-10-19T23:01:41.288Z,15.55
2022-10-19T23:04:08.334Z,11.70
2022-10-19T23:06:35.247Z,11.30
2022-10-19T23:09:02.285Z,11.90
2022-10-19T23:11:29.255Z,15.57
2022-10-19T23:13:56.182Z,11.52
2022-10-19T23:16:23.120Z,11.98
2022-10-19T23:18:50.192Z,13.65
2022-10-19T23:21:17.125Z,12.02
2022-10-19T23:23:44.404Z,13.00
2022-10-19T23:26:15.512Z,12.30
2022-10-19T23:28:44.792Z,17.05
2022-10-19T23:31:19.015Z,13.45
2022-10-19T23:33:46.560Z,12.40
2022-10-19T23:36:17.718Z,14.20
2022-10-19T23:38:46.423Z,11.82
2022-10-19T23:41:13.915Z,10.95
2022-10-19T23:43:41.258Z,12.52
2022-10-19T23:46:08.548Z,11.75
2022-10-19T23:48:36.521Z,10.60
2022-10-19T23:51:13.399Z,9.68
2022-10-19T23:53:43.485Z,14.57
2022-10-19T23:56:18.265Z,16.02
2022-10-19T23:58:45.647Z,10.82
