createdAt,value
2019-03-13T00:00:35.316Z,5.40
2019-03-13T00:03:04.333Z,5.30
2019-03-13T00:05:32.878Z,5.30
2019-03-13T00:08:01.449Z,5.30
2019-03-13T00:10:32.366Z,5.20
2019-03-13T00:13:00.312Z,5.30
2019-03-13T00:15:50.054Z,5.20
2019-03-13T00:18:18.588Z,5.30
2019-03-13T00:20:47.608Z,5.20
2019-03-13T00:23:16.096Z,5.20
2019-03-13T00:25:44.635Z,5.20
2019-03-13T00:28:13.158Z,5.20
2019-03-13T00:30:41.626Z,5.20
2019-03-13T00:33:10.087Z,5.20
2019-03-13T00:35:38.625Z,5.20
2019-03-13T00:38:07.111Z,5.20
2019-03-13T00:40:35.569Z,5.20
2019-03-13T00:43:04.091Z,5.20
2019-03-13T00:45:32.642Z,5.20
2019-03-13T00:48:01.156Z,5.20
2019-03-13T00:50:31.958Z,5.10
2019-03-13T00:53:00.504Z,5.10
2019-03-13T00:55:29.032Z,5.10
2019-03-13T00:57:57.560Z,5.10
2019-03-13T01:00:33.294Z,5.10
2019-03-13T01:03:01.954Z,5.10
2019-03-13T01:05:32.067Z,5.10
2019-03-13T01:08:00.517Z,5.10
2019-03-13T01:10:29.041Z,5.10
2019-03-13T01:12:57.498Z,5.10
2019-03-13T01:15:25.957Z,5.10
2019-03-13T01:17:54.436Z,5.10
2019-03-13T01:20:22.953Z,5.10
2019-03-13T01:22:51.425Z,5.10
2019-03-13T01:25:19.976Z,5.10
2019-03-13T01:27:48.463Z,5.10
2019-03-13T01:30:17.121Z,5.10
2019-03-13T01:32:47.261Z,5.10
2019-03-13T01:35:17.356Z,5.10
2019-03-13T01:37:45.828Z,5.10
2019-03-13T01:40:14.380Z,5.10
2019-03-13T01:42:42.841Z,5.10
2019-03-13T01:45:11.732Z,5.10
2019-03-13T01:47:40.286Z,5.00
2019-03-13T01:50:11.368Z,5.00
2019-03-13T01:52:39.975Z,5.10
2019-03-13T01:55:09.996Z,5.10
2019-03-13T01:57:38.468Z,5.10
2019-03-13T02:00:12.341Z,5.10
2019-03-13T02:02:40.915Z,5.10
2019-03-13T02:05:09.581Z,5.10
2019-03-13T02:07:38.033Z,5.10
2019-03-13T02:10:11.498Z,5.10
2019-03-13T02:12:39.980Z,5.20
2019-03-13T02:15:17.476Z,5.10
2019-03-13T02:17:46.008Z,5.10
2019-03-13T02:20:14.751Z,5.10
2019-03-13T02:22:43.232Z,5.10
2019-03-13T02:25:16.963Z,5.10
2019-03-13T02:27:45.516Z,5.10
2019-03-13T02:30:16.220Z,5.20
2019-03-13T02:32:44.813Z,5.20
2019-03-13T02:35:13.555Z,5.20
2019-03-13T02:37:42.153Z,5.30
2019-03-13T02:40:14.951Z,5.30
2019-03-13T02:42:43.572Z,5.20
2019-03-13T02:45:13.298Z,5.30
2019-03-13T02:47:41.832Z,5.20
2019-03-13T02:50:15.860Z,5.20
2019-03-13T02:52:44.308Z,5.20
2019-03-13T02:55:12.913Z,5.30
2019-03-13T02:57:41.397Z,5.30
2019-03-13T03:00:16.426Z,5.30
2019-03-13T03:02:52.827Z,5.30
2019-03-13T03:05:21.475Z,5.30
2019-03-13T03:07:50.008Z,5.30
2019-03-13T03:10:18.561Z,5.30
2019-03-13T03:12:47.224Z,5.40
2019-03-13T03:15:18.293Z,5.40
2019-03-13T03:17:47.263Z,5.40
2019-03-13T03:20:18.250Z,5.40
2019-03-13T03:22:46.914Z,5.50
2019-03-13T03:25:17.443Z,5.60
2019-03-13T03:27:46.172Z,5.60
2019-03-13T03:30:23.065Z,5.60
2019-03-13T03:32:51.982Z,5.60
2019-03-13T03:35:39.877Z,5.60
2019-03-13T03:38:08.332Z,5.70
2019-03-13T03:40:36.866Z,5.60
2019-03-13T03:43:05.485Z,5.60
2019-03-13T03:45:33.969Z,5.60
2019-03-13T03:48:02.469Z,5.50
2019-03-13T03:50:30.951Z,5.50
2019-03-13T03:52:59.493Z,5.50
2019-03-13T03:55:28.089Z,5.50
2019-03-13T03:57:56.684Z,5.50
2019-03-13T04:00:25.188Z,5.50
2019-03-13T04:02:53.716Z,5.50
2019-03-13T04:05:22.406Z,5.50
2019-03-13T04:07:51.011Z,5.50
2019-03-13T04:10:19.708Z,5.60
2019-03-13T04:12:48.310Z,5.60
2019-03-13T04:15:17.218Z,5.60
2019-03-13T04:17:45.797Z,5.60
2019-03-13T04:20:18.349Z,5.70
2019-03-13T04:22:46.875Z,5.60
2019-03-13T04:25:21.449Z,5.60
2019-03-13T04:27:50.118Z,5.70
2019-03-13T04:30:18.655Z,5.80
2019-03-13T04:32:47.225Z,5.80
2019-03-13T04:35:15.812Z,5.90
2019-03-13T04:37:44.414Z,5.90
2019-03-13T04:40:14.364Z,5.90
2019-03-13T04:42:42.897Z,5.90
2019-03-13T04:45:12.209Z,6.00
2019-03-13T04:47:40.888Z,6.00
2019-03-13T04:50:11.861Z,6.00
2019-03-13T04:52:40.414Z,6.00
2019-03-13T04:55:10.824Z,6.00
2019-03-13T04:57:39.408Z,6.00
2019-03-13T05:00:18.299Z,6.00
2019-03-13T05:02:46.956Z,6.00
2019-03-13T05:05:38.024Z,6.00
2019-03-13T05:08:06.496Z,6.10
2019-03-13T05:10:34.948Z,6.10
2019-03-13T05:13:03.738Z,6.10
2019-03-13T05:15:32.484Z,6.10
2019-03-13T05:18:00.947Z,6.20
2019-03-13T05:20:29.592Z,6.20
2019-03-13T05:22:58.091Z,6.20
2019-03-13T05:25:26.543Z,6.20
2019-03-13T05:27:55.036Z,6.20
2019-03-13T05:30:23.527Z,6.20
2019-03-13T05:32:52.000Z,6.20
2019-03-13T05:35:20.658Z,6.20
2019-03-13T05:37:49.248Z,6.30
2019-03-13T05:40:17.704Z,6.30
2019-03-13T05:42:46.265Z,6.30
2019-03-13T05:45:14.921Z,6.30
2019-03-13T05:47:43.415Z,6.30
2019-03-13T05:50:12.428Z,6.30
2019-03-13T05:52:40.887Z,6.40
2019-03-13T05:55:09.805Z,6.40
2019-03-13T05:57:38.308Z,6.40
2019-03-13T06:00:12.651Z,6.40
2019-03-13T06:02:41.118Z,6.40
2019-03-13T06:05:09.778Z,6.40
2019-03-13T06:07:38.308Z,6.40
2019-03-13T06:10:09.433Z,6.40
2019-03-13T06:12:38.015Z,6.40
2019-03-13T06:15:11.697Z,6.40
2019-03-13T06:17:40.179Z,6.40
2019-03-13T06:20:11.733Z,6.40
2019-03-13T06:22:40.316Z,6.40
2019-03-13T06:25:10.608Z,6.40
2019-03-13T06:27:39.224Z,6.40
2019-03-13T06:30:13.753Z,6.50
2019-03-13T06:32:42.336Z,6.50
2019-03-13T06:35:11.038Z,6.60
2019-03-13T06:37:39.678Z,6.60
2019-03-13T06:40:18.513Z,6.60
2019-03-13T06:42:47.163Z,6.60
2019-03-13T06:45:16.696Z,6.60
2019-03-13T06:47:45.228Z,6.60
2019-03-13T06:50:18.903Z,6.60
2019-03-13T06:52:47.442Z,6.50
2019-03-13T06:55:16.006Z,6.50
2019-03-13T06:57:44.489Z,6.40
2019-03-13T07:00:27.151Z,6.30
2019-03-13T07:03:09.356Z,6.30
2019-03-13T07:05:39.854Z,6.30
2019-03-13T07:08:26.204Z,6.30
2019-03-13T07:11:12.272Z,6.30
2019-03-13T07:13:44.961Z,6.30
2019-03-13T07:16:23.402Z,6.30
2019-03-13T07:18:56.508Z,6.30
2019-03-13T07:21:32.529Z,6.40
2019-03-13T07:24:11.583Z,6.40
2019-03-13T07:26:47.865Z,6.40
2019-03-13T07:29:30.110Z,6.40
2019-03-13T07:32:00.651Z,6.50
2019-03-13T07:34:33.765Z,6.50
2019-03-13T07:37:20.382Z,6.50
2019-03-13T07:39:53.338Z,6.50
2019-03-13T07:42:38.305Z,6.40
2019-03-13T07:45:20.185Z,6.50
2019-03-13T07:47:59.559Z,6.50
2019-03-13T07:50:35.442Z,6.40
2019-03-13T07:53:21.845Z,6.30
2019-03-13T07:56:04.020Z,6.30
2019-03-13T07:58:34.148Z,6.20
2019-03-13T08:01:19.179Z,6.20
2019-03-13T08:03:54.870Z,6.10
2019-03-13T08:06:30.515Z,6.10
2019-03-13T08:09:15.565Z,6.10
2019-03-13T08:11:45.695Z,6.10
2019-03-13T08:14:15.869Z,6.10
2019-03-13T08:16:45.984Z,6.20
2019-03-13T08:19:16.100Z,6.10
2019-03-13T08:21:46.237Z,6.10
2019-03-13T08:24:22.283Z,6.10
2019-03-13T08:26:58.596Z,6.10
2019-03-13T08:29:28.702Z,6.00
2019-03-13T08:32:01.771Z,5.90
2019-03-13T08:34:40.437Z,5.90
2019-03-13T08:37:16.241Z,5.90
2019-03-13T08:39:46.393Z,5.90
2019-03-13T08:42:33.160Z,6.00
2019-03-13T08:45:03.392Z,6.00
2019-03-13T08:47:42.306Z,6.00
2019-03-13T08:50:12.707Z,6.00
2019-03-13T08:52:48.472Z,6.10
2019-03-13T08:55:18.643Z,6.10
2019-03-13T08:57:48.821Z,6.10
2019-03-13T09:00:31.260Z,6.10
2019-03-13T09:03:07.241Z,6.20
2019-03-13T09:05:40.100Z,6.20
2019-03-13T09:08:26.458Z,6.20
2019-03-13T09:11:11.796Z,6.20
2019-03-13T09:13:50.922Z,6.20
2019-03-13T09:16:37.316Z,6.20
2019-03-13T09:19:07.419Z,6.20
2019-03-13T09:21:37.566Z,6.30
2019-03-13T09:24:25.737Z,6.30
2019-03-13T09:26:55.969Z,6.30
2019-03-13T09:29:32.163Z,6.40
2019-03-13T09:32:02.506Z,6.40
2019-03-13T09:34:32.681Z,6.40
2019-03-13T09:37:08.864Z,6.40
2019-03-13T09:39:55.066Z,6.50
2019-03-13T09:42:37.492Z,6.50
2019-03-13T09:45:10.973Z,6.60
2019-03-13T09:47:57.328Z,6.70
2019-03-13T09:50:27.435Z,6.70
2019-03-13T09:53:03.532Z,6.70
2019-03-13T09:55:33.647Z,6.80
2019-03-13T09:58:06.820Z,6.90
2019-03-13T10:00:44.482Z,6.90
2019-03-13T10:03:17.444Z,7.00
2019-03-13T10:05:47.644Z,6.90
2019-03-13T10:08:26.820Z,6.90
2019-03-13T10:11:06.708Z,6.80
2019-03-13T10:13:48.903Z,6.90
2019-03-13T10:16:27.949Z,7.00
2019-03-13T10:19:01.678Z,7.10
2019-03-13T10:21:46.783Z,7.20
2019-03-13T10:24:23.116Z,7.20
2019-03-13T10:26:53.348Z,7.30
2019-03-13T10:29:28.979Z,7.30
2019-03-13T10:32:05.017Z,7.40
2019-03-13T10:34:37.842Z,7.50
2019-03-13T10:37:08.076Z,7.60
2019-03-13T10:39:53.201Z,7.60
2019-03-13T10:42:29.156Z,7.80
2019-03-13T10:45:05.112Z,7.80
2019-03-13T10:47:38.200Z,7.90
2019-03-13T10:50:14.228Z,8.00
2019-03-13T10:52:47.472Z,7.80
2019-03-13T10:55:17.600Z,7.70
2019-03-13T10:57:47.745Z,7.70
2019-03-13T11:00:21.133Z,7.60
2019-03-13T11:02:57.404Z,7.60
2019-03-13T11:05:27.512Z,7.50
2019-03-13T11:08:13.912Z,7.40
2019-03-13T11:10:56.205Z,7.30
2019-03-13T11:13:31.912Z,7.30
2019-03-13T11:16:13.938Z,7.20
2019-03-13T11:18:44.760Z,7.20
2019-03-13T11:21:20.850Z,7.20
2019-03-13T11:24:00.972Z,7.20
2019-03-13T11:26:31.459Z,7.10
2019-03-13T11:29:01.560Z,7.10
2019-03-13T11:31:31.696Z,7.00
2019-03-13T11:34:01.795Z,7.00
2019-03-13T11:36:37.425Z,7.00
2019-03-13T11:39:20.112Z,6.90
2019-03-13T11:42:06.459Z,6.90
2019-03-13T11:44:39.595Z,6.80
2019-03-13T11:47:15.726Z,6.80
2019-03-13T11:49:45.908Z,6.70
2019-03-13T11:52:31.690Z,6.70
2019-03-13T11:55:20.113Z,6.80
2019-03-13T11:57:56.269Z,6.80
2019-03-13T12:00:26.444Z,7.00
2019-03-13T12:02:56.688Z,7.10
2019-03-13T12:05:29.539Z,7.10
2019-03-13T12:07:59.666Z,7.20
2019-03-13T12:10:29.837Z,7.20
2019-03-13T12:12:59.959Z,7.20
2019-03-13T12:15:33.092Z,7.20
2019-03-13T12:18:03.197Z,7.20
2019-03-13T12:20:39.318Z,7.20
2019-03-13T12:23:25.623Z,7.20
2019-03-13T12:26:07.681Z,7.10
2019-03-13T12:28:46.332Z,7.10
2019-03-13T12:31:35.014Z,7.20
2019-03-13T12:34:07.901Z,7.30
2019-03-13T12:36:38.008Z,7.40
2019-03-13T12:39:14.949Z,7.50
2019-03-13T12:41:45.211Z,7.70
2019-03-13T12:44:17.933Z,7.80
2019-03-13T12:46:51.241Z,7.70
2019-03-13T12:49:21.432Z,7.60
2019-03-13T12:51:54.524Z,7.50
2019-03-13T12:54:24.712Z,7.40
2019-03-13T12:56:57.828Z,7.40
2019-03-13T12:59:29.501Z,7.30
2019-03-13T13:02:08.454Z,7.30
2019-03-13T13:04:44.104Z,7.40
2019-03-13T13:07:14.193Z,7.30
2019-03-13T13:09:59.575Z,7.30
2019-03-13T13:12:29.753Z,7.30
2019-03-13T13:15:11.877Z,7.30
2019-03-13T13:17:58.159Z,7.30
2019-03-13T13:20:26.634Z,7.30
2019-03-13T13:22:55.096Z,7.40
2019-03-13T13:25:23.647Z,7.50
2019-03-13T13:27:53.868Z,7.50
2019-03-13T13:30:22.402Z,7.50
2019-03-13T13:32:50.893Z,7.40
2019-03-13T13:35:19.521Z,7.50
2019-03-13T13:37:47.972Z,7.40
2019-03-13T13:40:18.912Z,7.40
2019-03-13T13:42:47.420Z,7.30
2019-03-13T13:45:33.936Z,7.30
2019-03-13T13:48:05.226Z,7.30
2019-03-13T13:50:35.432Z,7.30
2019-03-13T13:53:04.018Z,7.30
2019-03-13T13:55:32.673Z,7.30
2019-03-13T13:58:01.132Z,7.30
2019-03-13T14:00:29.589Z,7.30
2019-03-13T14:02:58.097Z,7.40
2019-03-13T14:05:26.544Z,7.50
2019-03-13T14:07:55.075Z,7.60
2019-03-13T14:10:23.572Z,7.60
2019-03-13T14:12:52.027Z,7.70
2019-03-13T14:15:20.488Z,7.70
2019-03-13T14:17:49.039Z,7.70
2019-03-13T14:20:17.645Z,7.70
2019-03-13T14:22:46.096Z,7.80
2019-03-13T14:25:17.436Z,7.70
2019-03-13T14:27:45.964Z,7.70
2019-03-13T14:30:16.651Z,7.80
2019-03-13T14:32:45.174Z,7.90
2019-03-13T14:35:13.791Z,7.90
2019-03-13T14:37:42.330Z,8.00
2019-03-13T14:40:16.363Z,8.00
2019-03-13T14:42:44.836Z,8.00
2019-03-13T14:45:16.262Z,8.00
2019-03-13T14:47:44.977Z,7.90
2019-03-13T14:50:18.607Z,7.80
2019-03-13T14:52:47.292Z,7.40
2019-03-13T14:55:17.451Z,6.90
2019-03-13T14:57:46.094Z,6.80
2019-03-13T15:00:17.641Z,6.70
2019-03-13T15:02:46.345Z,6.60
2019-03-13T15:05:15.087Z,6.60
2019-03-13T15:07:43.686Z,6.60
2019-03-13T15:10:14.686Z,6.50
2019-03-13T15:12:43.342Z,6.40
2019-03-13T15:15:16.932Z,6.40
2019-03-13T15:17:45.581Z,6.40
2019-03-13T15:20:33.460Z,6.30
2019-03-13T15:23:01.935Z,6.30
2019-03-13T15:25:30.408Z,6.20
2019-03-13T15:27:58.976Z,6.20
2019-03-13T15:30:32.280Z,6.20
2019-03-13T15:33:00.831Z,6.20
2019-03-13T15:35:29.515Z,6.20
2019-03-13T15:37:58.012Z,6.30
2019-03-13T15:40:28.105Z,6.40
2019-03-13T15:42:56.685Z,6.50
2019-03-13T15:45:27.680Z,6.60
2019-03-13T15:47:56.232Z,6.70
2019-03-13T15:50:24.943Z,6.80
2019-03-13T15:52:53.453Z,6.80
2019-03-13T15:55:21.973Z,6.80
2019-03-13T15:57:50.456Z,6.80
2019-03-13T16:00:30.250Z,6.80
2019-03-13T16:02:58.796Z,6.80
2019-03-13T16:05:27.341Z,6.80
2019-03-13T16:07:55.936Z,6.90
2019-03-13T16:10:24.475Z,7.00
2019-03-13T16:12:54.632Z,7.10
2019-03-13T16:15:29.294Z,7.20
2019-03-13T16:17:57.839Z,7.30
2019-03-13T16:20:26.354Z,7.40
2019-03-13T16:23:01.642Z,7.40
2019-03-13T16:25:30.527Z,7.60
2019-03-13T16:27:59.053Z,7.90
2019-03-13T16:30:30.165Z,8.20
2019-03-13T16:32:58.929Z,8.30
2019-03-13T16:35:27.488Z,8.40
2019-03-13T16:37:55.945Z,8.50
2019-03-13T16:40:24.431Z,8.40
2019-03-13T16:42:52.945Z,8.40
2019-03-13T16:45:40.765Z,8.30
2019-03-13T16:48:09.357Z,8.30
2019-03-13T16:50:38.519Z,8.40
2019-03-13T16:53:07.168Z,8.40
2019-03-13T16:55:37.329Z,8.30
2019-03-13T16:58:05.855Z,8.30
2019-03-13T17:00:35.224Z,8.30
2019-03-13T17:03:03.746Z,8.30
2019-03-13T17:05:32.237Z,8.30
2019-03-13T17:08:00.697Z,8.20
2019-03-13T17:10:29.788Z,8.20
2019-03-13T17:12:58.533Z,8.20
2019-03-13T17:15:27.740Z,8.20
2019-03-13T17:17:56.332Z,8.20
2019-03-13T17:20:30.181Z,8.20
2019-03-13T17:22:58.785Z,8.20
2019-03-13T17:25:27.433Z,8.10
2019-03-13T17:27:56.024Z,8.00
2019-03-13T17:30:31.916Z,7.90
2019-03-13T17:33:00.721Z,7.90
2019-03-13T17:35:29.521Z,7.80
2019-03-13T17:37:58.191Z,7.70
2019-03-13T17:40:31.748Z,7.70
2019-03-13T17:43:00.364Z,7.70
2019-03-13T17:45:28.970Z,7.70
2019-03-13T17:47:57.557Z,7.70
2019-03-13T17:50:26.286Z,7.60
2019-03-13T17:52:54.907Z,7.60
2019-03-13T17:55:24.440Z,7.60
2019-03-13T17:57:53.037Z,7.60
2019-03-13T18:00:29.161Z,7.50
2019-03-13T18:02:57.757Z,7.50
2019-03-13T18:05:26.297Z,7.50
2019-03-13T18:07:54.913Z,7.40
2019-03-13T18:10:23.481Z,7.40
2019-03-13T18:12:51.944Z,7.40
2019-03-13T18:15:20.416Z,7.40
2019-03-13T18:17:48.971Z,7.50
2019-03-13T18:20:20.507Z,7.50
2019-03-13T18:22:49.064Z,7.40
2019-03-13T18:25:18.342Z,7.40
2019-03-13T18:27:47.996Z,7.40
2019-03-13T18:30:30.780Z,7.40
2019-03-13T18:32:59.435Z,7.30
2019-03-13T18:35:27.979Z,7.20
2019-03-13T18:37:56.533Z,7.20
2019-03-13T18:40:25.617Z,7.10
2019-03-13T18:42:54.257Z,7.10
2019-03-13T18:45:30.932Z,7.10
2019-03-13T18:47:59.656Z,7.00
2019-03-13T18:50:28.249Z,7.00
2019-03-13T18:52:56.812Z,7.00
2019-03-13T18:55:27.486Z,7.00
2019-03-13T18:57:56.082Z,6.90
2019-03-13T19:00:29.449Z,6.90
2019-03-13T19:02:58.553Z,6.90
2019-03-13T19:05:28.644Z,6.90
2019-03-13T19:07:57.359Z,6.80
2019-03-13T19:10:30.076Z,6.90
2019-03-13T19:12:58.796Z,6.90
2019-03-13T19:15:27.445Z,7.00
2019-03-13T19:17:55.998Z,7.00
2019-03-13T19:20:25.888Z,7.10
2019-03-13T19:22:54.532Z,7.10
2019-03-13T19:25:23.221Z,7.10
2019-03-13T19:27:51.800Z,7.00
2019-03-13T19:30:31.182Z,7.00
2019-03-13T19:32:59.953Z,6.90
2019-03-13T19:35:28.494Z,6.80
2019-03-13T19:37:59.869Z,6.70
2019-03-13T19:40:28.496Z,6.70
2019-03-13T19:42:56.959Z,6.70
2019-03-13T19:45:30.883Z,6.70
2019-03-13T19:48:01.273Z,6.70
2019-03-13T19:50:29.662Z,6.70
2019-03-13T19:52:58.204Z,6.60
2019-03-13T19:55:26.674Z,6.60
2019-03-13T19:57:55.205Z,6.60
2019-03-13T20:00:25.897Z,6.60
2019-03-13T20:03:00.244Z,6.60
2019-03-13T20:05:27.451Z,6.60
2019-03-13T20:07:56.010Z,6.60
2019-03-13T20:10:26.036Z,6.60
2019-03-13T20:12:54.715Z,6.60
2019-03-13T20:15:26.180Z,6.70
2019-03-13T20:17:54.655Z,6.70
2019-03-13T20:20:24.293Z,6.70
2019-03-13T20:22:57.976Z,6.70
2019-03-13T20:25:26.610Z,6.70
2019-03-13T20:27:55.254Z,6.70
2019-03-13T20:30:24.532Z,6.70
2019-03-13T20:32:53.058Z,6.60
2019-03-13T20:35:21.715Z,6.60
2019-03-13T20:37:50.235Z,6.60
2019-03-13T20:40:24.008Z,6.60
2019-03-13T20:42:52.620Z,6.60
2019-03-13T20:45:25.066Z,6.50
2019-03-13T20:47:53.691Z,6.50
2019-03-13T20:50:35.158Z,6.50
2019-03-13T20:52:53.180Z,6.50
2019-03-13T20:55:24.760Z,6.50
2019-03-13T20:57:56.573Z,6.50
2019-03-13T21:00:27.035Z,6.60
2019-03-13T21:02:56.558Z,6.60
2019-03-13T21:05:25.401Z,6.60
2019-03-13T21:07:54.431Z,6.60
2019-03-13T21:10:23.137Z,6.60
2019-03-13T21:12:51.979Z,6.60
2019-03-13T21:15:27.328Z,6.50
2019-03-13T21:17:55.996Z,6.50
2019-03-13T21:20:24.803Z,6.50
2019-03-13T21:22:53.469Z,6.50
2019-03-13T21:25:27.148Z,6.40
2019-03-13T21:27:56.977Z,6.40
2019-03-13T21:30:29.170Z,6.30
2019-03-13T21:33:03.252Z,6.30
2019-03-13T21:35:31.712Z,6.30
2019-03-13T21:38:00.321Z,6.30
2019-03-13T21:40:32.122Z,6.30
2019-03-13T21:43:00.256Z,6.30
2019-03-13T21:45:40.595Z,6.30
2019-03-13T21:47:59.025Z,6.30
2019-03-13T21:50:27.565Z,6.30
2019-03-13T21:52:56.192Z,6.30
2019-03-13T21:55:27.130Z,6.30
2019-03-13T21:57:54.825Z,6.30
2019-03-13T22:00:25.425Z,6.30
2019-03-13T22:02:54.214Z,6.30
2019-03-13T22:05:26.037Z,6.30
2019-03-13T22:08:12.695Z,6.30
2019-03-13T22:10:41.236Z,6.30
2019-03-13T22:13:09.788Z,6.30
2019-03-13T22:15:38.282Z,6.20
2019-03-13T22:18:06.805Z,6.20
2019-03-13T22:20:35.268Z,6.20
2019-03-13T22:23:03.788Z,6.20
2019-03-13T22:25:32.310Z,6.20
2019-03-13T22:28:00.836Z,6.30
2019-03-13T22:30:29.314Z,6.30
2019-03-13T22:32:57.776Z,6.20
2019-03-13T22:35:26.259Z,6.20
2019-03-13T22:37:54.824Z,6.20
2019-03-13T22:40:23.399Z,6.20
2019-03-13T22:42:51.920Z,6.20
2019-03-13T22:45:21.648Z,6.20
2019-03-13T22:47:50.150Z,6.20
2019-03-13T22:50:20.520Z,6.20
2019-03-13T22:52:49.087Z,6.10
2019-03-13T22:55:17.744Z,6.10
2019-03-13T22:57:46.345Z,6.10
2019-03-13T23:00:28.600Z,6.10
2019-03-13T23:02:57.120Z,6.10
2019-03-13T23:05:25.824Z,6.10
2019-03-13T23:07:54.343Z,6.10
2019-03-13T23:10:29.122Z,6.10
2019-03-13T23:12:57.577Z,6.10
2019-03-13T23:15:26.161Z,6.10
2019-03-13T23:17:54.618Z,6.20
2019-03-13T23:20:23.072Z,6.20
2019-03-13T23:22:51.573Z,6.20
2019-03-13T23:25:20.100Z,6.20
2019-03-13T23:27:48.621Z,6.20
2019-03-13T23:30:17.195Z,6.20
2019-03-13T23:32:45.643Z,6.20
2019-03-13T23:35:14.105Z,6.20
2019-03-13T23:37:42.645Z,6.30
2019-03-13T23:40:11.564Z,6.20
2019-03-13T23:42:40.108Z,6.20
2019-03-13T23:45:09.798Z,6.20
2019-03-13T23:47:38.245Z,6.30
2019-03-13T23:50:12.026Z,6.30
2019-03-13T23:52:40.584Z,6.30
2019-03-13T23:55:09.782Z,6.30
2019-03-13T23:57:38.314Z,6.30
