createdAt,value
2022-09-26T00:01:16.529Z,99089.03
2022-09-26T00:03:45.386Z,99116.09
2022-09-26T00:06:12.867Z,99109.88
2022-09-26T00:08:40.387Z,99113.75
2022-09-26T00:11:09.852Z,99116.94
2022-09-26T00:13:39.192Z,99124.22
2022-09-26T00:16:06.286Z,99064.72
2022-09-26T00:18:33.716Z,99080.22
2022-09-26T00:21:14.694Z,99114.31
2022-09-26T00:23:44.692Z,99076.81
2022-09-26T00:26:13.019Z,99090.72
2022-09-26T00:28:40.343Z,99080.81
2022-09-26T00:31:13.652Z,99121.25
2022-09-26T00:33:40.563Z,99050.84
2022-09-26T00:36:07.933Z,99122.66
2022-09-26T00:38:35.455Z,99102.91
2022-09-26T00:41:02.292Z,99116.69
2022-09-26T00:43:46.212Z,99117.25
2022-09-26T00:46:15.969Z,99111.38
2022-09-26T00:48:46.366Z,99079.88
2022-09-26T00:51:13.316Z,99077.03
2022-09-26T00:53:45.273Z,99077.53
2022-09-26T00:56:17.846Z,99111.75
2022-09-26T00:58:56.747Z,99080.72
2022-09-26T01:01:23.652Z,99072.56
2022-09-26T01:03:51.697Z,99096.00
2022-09-26T01:06:20.139Z,99066.34
2022-09-26T01:08:53.830Z,99078.19
2022-09-26T01:11:21.100Z,99084.22
2022-09-26T01:13:48.732Z,99085.75
2022-09-26T01:16:15.422Z,99092.00
2022-09-26T01:18:43.350Z,99072.53
2022-09-26T01:21:25.123Z,99086.00
2022-09-26T01:23:51.805Z,99109.63
2022-09-26T01:26:45.761Z,99091.88
2022-09-26T01:29:34.220Z,99077.00
2022-09-26T01:32:39.053Z,99077.88
2022-09-26T01:35:21.337Z,99072.53
2022-09-26T01:37:59.501Z,99112.88
2022-09-26T01:40:45.695Z,99113.81
2022-09-26T01:43:47.809Z,99113.06
2022-09-26T01:46:33.329Z,99107.38
2022-09-26T01:49:09.628Z,99106.75
2022-09-26T01:51:51.144Z,99088.28
2022-09-26T01:54:24.583Z,99078.09
2022-09-26T01:56:57.589Z,99085.22
2022-09-26T01:59:30.497Z,99071.69
2022-09-26T02:02:03.025Z,99089.44
2022-09-26T02:04:37.143Z,99092.91
2022-09-26T02:07:19.034Z,99096.06
2022-09-26T02:09:51.250Z,99069.59
2022-09-26T02:12:32.981Z,99102.81
2022-09-26T02:15:05.102Z,99109.16
2022-09-26T02:30:40.269Z,99086.03
2022-09-26T02:33:06.963Z,99088.97
2022-09-26T02:35:52.271Z,99045.28
2022-09-26T02:38:23.708Z,99093.16
2022-09-26T02:41:09.154Z,99113.84
2022-09-26T02:44:00.829Z,99133.91
2022-09-26T02:46:54.927Z,99131.63
2022-09-26T02:49:29.979Z,99111.69
2022-09-26T02:52:08.995Z,99139.81
2022-09-26T02:55:06.932Z,99121.16
2022-09-26T02:58:15.424Z,99142.97
2022-09-26T03:01:02.343Z,99150.25
2022-09-26T03:03:53.996Z,99129.50
2022-09-26T03:06:27.362Z,99152.75
2022-09-26T03:08:56.843Z,99150.78
2022-09-26T03:11:25.907Z,99129.00
2022-09-26T03:13:54.835Z,99131.84
2022-09-26T03:16:23.922Z,99136.91
2022-09-26T03:19:01.251Z,99153.16
2022-09-26T03:21:28.220Z,99092.78
2022-09-26T03:23:58.186Z,99127.66
2022-09-26T03:26:28.186Z,99142.38
2022-09-26T03:28:56.964Z,99158.56
2022-09-26T03:31:25.429Z,99150.75
2022-09-26T03:33:52.757Z,99152.19
2022-09-26T03:36:22.524Z,99125.97
2022-09-26T03:38:49.573Z,99106.91
2022-09-26T03:41:16.258Z,99102.25
2022-09-26T03:43:43.973Z,99155.09
2022-09-26T03:46:12.608Z,99165.00
2022-09-26T03:48:40.285Z,99190.56
2022-09-26T03:51:10.166Z,99189.47
2022-09-26T03:53:39.938Z,99182.13
2022-09-26T03:56:15.284Z,99178.94
2022-09-26T03:58:42.854Z,99174.88
2022-09-26T04:01:13.526Z,99193.31
2022-09-26T04:03:46.447Z,99189.84
2022-09-26T04:06:21.024Z,99191.06
2022-09-26T04:08:50.454Z,99181.53
2022-09-26T04:11:23.012Z,99157.97
2022-09-26T04:13:52.848Z,99196.94
2022-09-26T04:16:22.837Z,99183.38
2022-09-26T04:18:50.520Z,99192.00
2022-09-26T04:21:17.433Z,99185.41
2022-09-26T04:23:44.856Z,99178.34
2022-09-26T04:26:18.695Z,99225.69
2022-09-26T04:28:50.564Z,99164.22
2022-09-26T04:31:17.415Z,99168.69
2022-09-26T04:33:45.270Z,99216.00
2022-09-26T04:36:13.801Z,99208.22
2022-09-26T04:38:41.280Z,99170.56
2022-09-26T04:41:17.010Z,99253.69
2022-09-26T04:43:44.058Z,99247.75
2022-09-26T04:46:17.172Z,99246.47
2022-09-26T04:48:48.466Z,99250.88
2022-09-26T04:51:16.974Z,99222.72
2022-09-26T04:53:44.199Z,99257.75
2022-09-26T04:56:14.087Z,99174.41
2022-09-26T04:58:42.398Z,99259.97
2022-09-26T05:01:12.342Z,99263.41
2022-09-26T05:03:39.493Z,99254.25
2022-09-26T05:06:09.118Z,99237.81
2022-09-26T05:08:41.381Z,99253.69
2022-09-26T05:11:09.417Z,99251.41
2022-09-26T05:13:37.951Z,99261.63
2022-09-26T05:16:08.644Z,99296.31
2022-09-26T05:18:37.175Z,99274.38
2022-09-26T05:21:05.975Z,99302.28
2022-09-26T05:23:51.783Z,99287.75
2022-09-26T05:26:28.314Z,99274.59
2022-09-26T05:28:57.259Z,99252.91
2022-09-26T05:31:26.315Z,99296.50
2022-09-26T05:33:53.245Z,99282.09
2022-09-26T05:36:19.996Z,99315.13
2022-09-26T05:38:46.730Z,99288.25
2022-09-26T05:41:14.816Z,99309.81
2022-09-26T05:43:41.574Z,99321.19
2022-09-26T05:46:10.826Z,99293.41
2022-09-26T05:48:39.090Z,99300.41
2022-09-26T05:51:11.900Z,99297.31
2022-09-26T05:53:40.145Z,99322.34
2022-09-26T05:56:07.535Z,99337.47
2022-09-26T05:58:36.926Z,99315.06
2022-09-26T06:01:09.426Z,99322.31
2022-09-26T06:03:36.958Z,99344.22
2022-09-26T06:06:05.023Z,99337.66
2022-09-26T06:08:33.990Z,99278.91
2022-09-26T06:11:10.963Z,99323.00
2022-09-26T06:13:38.161Z,99297.13
2022-09-26T06:16:09.476Z,99355.19
2022-09-26T06:18:42.591Z,99342.63
2022-09-26T06:21:16.256Z,99318.38
2022-09-26T06:42:43.194Z,99350.56
2022-09-26T06:45:11.498Z,99330.84
2022-09-26T06:53:08.119Z,99365.81
2022-09-26T06:55:39.907Z,99367.16
2022-09-26T06:58:07.472Z,99375.56
2022-09-26T07:00:35.757Z,99353.59
2022-09-26T07:03:03.069Z,99336.97
2022-09-26T07:05:29.878Z,99378.38
2022-09-26T07:07:57.814Z,99350.31
2022-09-26T07:10:25.556Z,99352.94
2022-09-26T07:12:53.272Z,99358.66
2022-09-26T07:15:20.766Z,99351.66
2022-09-26T07:17:48.414Z,99366.72
2022-09-26T07:20:17.780Z,99366.78
2022-09-26T07:22:44.783Z,99339.56
2022-09-26T07:25:12.788Z,99364.06
2022-09-26T07:27:40.837Z,99312.47
2022-09-26T07:30:09.219Z,99368.94
2022-09-26T07:32:36.405Z,99363.84
2022-09-26T07:35:03.909Z,99385.94
2022-09-26T07:37:32.063Z,99357.03
2022-09-26T07:40:01.625Z,99396.28
2022-09-26T07:42:28.770Z,99379.47
2022-09-26T07:45:24.278Z,99320.09
2022-09-26T07:48:00.829Z,99416.38
2022-09-26T07:50:33.776Z,99368.31
2022-09-26T07:53:00.540Z,99384.53
2022-09-26T07:55:30.698Z,99336.84
2022-09-26T07:58:00.406Z,99356.63
2022-09-26T08:00:34.254Z,99359.59
2022-09-26T08:03:01.769Z,99404.97
2022-09-26T08:05:30.094Z,99335.06
2022-09-26T08:07:57.523Z,99406.47
2022-09-26T08:10:24.604Z,99389.13
2022-09-26T08:12:51.281Z,99366.91
2022-09-26T08:15:17.992Z,99414.41
2022-09-26T08:17:44.696Z,99417.69
2022-09-26T08:20:12.053Z,99426.34
2022-09-26T08:22:38.755Z,99420.88
2022-09-26T08:25:07.321Z,99412.00
2022-09-26T08:27:34.620Z,99445.63
2022-09-26T08:30:04.430Z,99374.66
2022-09-26T08:32:32.465Z,99371.97
2022-09-26T08:35:00.259Z,99411.94
2022-09-26T08:37:28.197Z,99429.56
2022-09-26T08:39:54.933Z,99370.16
2022-09-26T08:42:45.614Z,99437.28
2022-09-26T08:45:52.687Z,99442.63
2022-09-26T08:48:28.603Z,99444.75
2022-09-26T08:51:02.046Z,99439.59
2022-09-26T08:53:40.816Z,99432.97
2022-09-26T08:56:19.254Z,99404.31
2022-09-26T08:58:52.324Z,99433.31
2022-09-26T09:01:29.131Z,99394.25
2022-09-26T09:04:07.091Z,99424.34
2022-09-26T09:06:35.180Z,99380.97
2022-09-26T09:09:02.042Z,99435.78
2022-09-26T09:12:02.082Z,99400.34
2022-09-26T09:15:02.304Z,99440.22
2022-09-26T09:17:48.395Z,99457.31
2022-09-26T09:20:38.872Z,99435.88
2022-09-26T09:23:21.610Z,99428.28
2022-09-26T09:29:49.164Z,99465.66
2022-09-26T09:32:20.094Z,99441.44
2022-09-26T09:34:53.670Z,99445.75
2022-09-26T09:37:37.908Z,99462.59
2022-09-26T09:40:12.446Z,99446.22
2022-09-26T09:43:03.965Z,99408.88
2022-09-26T09:45:45.199Z,99421.06
2022-09-26T09:48:16.052Z,99457.13
2022-09-26T09:51:24.423Z,99477.78
2022-09-26T09:54:10.095Z,99471.63
2022-09-26T09:56:58.423Z,99465.06
2022-09-26T09:59:46.217Z,99470.03
2022-09-26T10:02:19.549Z,99433.91
2022-09-26T10:04:49.260Z,99477.34
2022-09-26T10:07:16.436Z,99445.09
2022-09-26T10:09:46.536Z,99439.81
2022-09-26T10:12:20.188Z,99444.41
2022-09-26T10:14:53.124Z,99439.97
2022-09-26T10:17:23.826Z,99389.28
2022-09-26T10:19:51.136Z,99451.13
2022-09-26T11:32:56.560Z,99276.03
2022-09-26T11:36:19.620Z,99401.34
2022-09-26T11:50:47.886Z,99427.84
2022-09-26T11:54:10.099Z,99318.78
2022-09-26T11:56:42.819Z,99442.19
2022-09-26T11:59:39.849Z,99451.47
2022-09-26T12:02:32.661Z,99468.84
2022-09-26T12:05:02.360Z,99414.25
2022-09-26T12:08:06.291Z,99454.25
2022-09-26T12:10:53.405Z,99458.78
2022-09-26T12:13:38.766Z,99462.25
2022-09-26T12:16:22.941Z,99451.09
2022-09-26T12:19:16.629Z,99434.09
2022-09-26T12:22:17.578Z,99468.28
2022-09-26T12:24:49.959Z,99465.38
2022-09-26T12:27:34.047Z,99474.28
2022-09-26T12:30:17.363Z,99484.03
2022-09-26T12:32:56.761Z,99486.69
2022-09-26T12:35:32.284Z,99478.75
2022-09-26T12:38:17.121Z,99500.31
2022-09-26T12:40:56.227Z,99492.84
2022-09-26T12:44:00.297Z,99496.97
2022-09-26T12:46:45.801Z,99504.03
2022-09-26T12:49:44.048Z,99495.00
2022-09-26T12:52:30.365Z,99486.25
2022-09-26T12:55:27.754Z,99478.56
2022-09-26T12:58:00.855Z,99483.13
2022-09-26T13:00:37.175Z,99484.25
2022-09-26T13:03:22.009Z,99494.19
2022-09-26T13:06:08.338Z,99483.31
2022-09-26T13:08:57.485Z,99477.97
2022-09-26T13:11:32.725Z,99462.44
2022-09-26T13:14:21.597Z,99479.94
2022-09-26T13:17:10.102Z,99480.50
2022-09-26T13:20:03.867Z,99484.72
2022-09-26T13:22:34.609Z,99482.56
2022-09-26T13:25:25.167Z,99486.47
2022-09-26T13:28:24.442Z,99462.69
2022-09-26T13:31:02.099Z,99475.75
2022-09-26T13:33:40.519Z,99493.81
2022-09-26T13:36:10.064Z,99503.09
2022-09-26T13:38:58.260Z,99510.75
2022-09-26T13:42:02.357Z,99495.94
2022-09-26T13:45:00.472Z,99487.44
2022-09-26T13:47:39.646Z,99504.19
2022-09-26T13:50:29.384Z,99503.56
2022-09-26T13:53:17.768Z,99521.13
2022-09-26T13:55:45.575Z,99476.72
2022-09-26T13:58:24.986Z,99490.19
2022-09-26T14:00:54.947Z,99483.53
2022-09-26T14:03:22.971Z,99520.78
2022-09-26T14:05:52.698Z,99542.75
2022-09-26T14:08:44.009Z,99539.25
2022-09-26T14:11:19.976Z,99515.78
2022-09-26T14:13:48.721Z,99508.38
2022-09-26T14:16:36.811Z,99511.41
2022-09-26T14:19:11.147Z,99480.88
2022-09-26T14:21:46.557Z,99451.59
2022-09-26T14:24:33.521Z,99517.75
2022-09-26T14:27:04.433Z,99516.38
2022-09-26T14:29:40.367Z,99531.59
2022-09-26T14:32:10.579Z,99518.88
2022-09-26T14:34:49.348Z,99526.75
2022-09-26T14:37:41.340Z,99498.91
2022-09-26T14:40:08.343Z,99518.47
2022-09-26T14:42:38.047Z,99518.47
2022-09-26T14:45:21.096Z,99415.75
2022-09-26T14:48:03.625Z,99488.72
2022-09-26T14:53:53.334Z,99491.59
2022-09-26T14:59:44.748Z,99532.78
2022-09-26T15:02:16.080Z,99529.97
2022-09-26T15:04:48.228Z,99440.63
2022-09-26T15:10:23.009Z,99518.22
2022-09-26T15:22:04.560Z,99482.38
2022-09-26T15:30:22.045Z,99520.84
2022-09-26T15:38:14.020Z,99522.41
2022-09-26T15:40:45.360Z,99505.44
2022-09-26T15:54:42.458Z,99555.50
2022-09-26T16:02:40.188Z,99430.94
2022-09-26T16:18:57.706Z,99470.31
2022-09-26T16:27:28.973Z,99515.66
2022-09-26T16:49:48.659Z,99421.78
2022-09-26T16:52:25.300Z,99431.28
2022-09-26T16:54:54.482Z,99441.03
2022-09-26T16:57:24.766Z,99501.69
2022-09-26T16:59:53.118Z,99533.81
2022-09-26T17:02:27.545Z,99474.81
2022-09-26T17:04:54.856Z,99482.59
2022-09-26T17:07:23.075Z,99509.69
2022-09-26T17:09:50.106Z,99441.00
2022-09-26T17:12:22.754Z,99429.09
2022-09-26T17:14:56.869Z,99527.63
2022-09-26T17:17:27.890Z,99486.63
2022-09-26T17:19:59.544Z,99547.94
2022-09-26T17:22:28.452Z,99431.06
2022-09-26T17:24:55.777Z,99457.19
2022-09-26T17:27:30.657Z,99505.84
2022-09-26T17:30:05.616Z,99520.00
2022-09-26T17:32:46.337Z,99533.69
2022-09-26T17:35:21.044Z,99543.16
2022-09-26T17:37:51.436Z,99482.84
2022-09-26T17:40:24.514Z,99507.91
2022-09-26T17:48:37.757Z,99503.84
2022-09-26T17:51:05.984Z,99483.66
2022-09-26T17:53:40.317Z,99432.88
2022-09-26T17:56:13.479Z,99500.66
2022-09-26T17:58:44.385Z,99447.06
2022-09-26T18:01:36.360Z,99521.34
2022-09-26T18:04:08.302Z,99519.41
2022-09-26T18:09:19.451Z,99547.56
2022-09-26T18:12:05.074Z,99417.84
2022-09-26T18:14:34.206Z,99533.00
2022-09-26T18:17:01.701Z,99514.97
2022-09-26T18:19:29.178Z,99546.44
2022-09-26T18:24:42.009Z,99522.72
2022-09-26T18:27:14.573Z,99510.56
2022-09-26T18:29:45.298Z,99471.06
2022-09-26T18:32:22.174Z,99562.66
2022-09-26T18:34:49.007Z,99469.59
2022-09-26T18:37:16.422Z,99536.53
2022-09-26T18:39:43.431Z,99508.91
2022-09-26T18:42:13.961Z,99483.81
2022-09-26T18:44:42.304Z,99541.69
2022-09-26T18:47:17.655Z,99490.88
2022-09-26T18:49:47.285Z,99442.09
2022-09-26T18:52:16.578Z,99518.63
2022-09-26T18:54:45.335Z,99533.56
2022-09-26T18:57:31.003Z,99517.41
2022-09-26T19:00:00.304Z,99569.66
2022-09-26T19:02:33.595Z,99569.03
2022-09-26T19:05:02.782Z,99536.69
2022-09-26T19:07:33.491Z,99535.09
2022-09-26T19:10:00.513Z,99512.72
2022-09-26T19:12:27.314Z,99490.84
2022-09-26T19:14:53.994Z,99487.44
2022-09-26T19:17:20.938Z,99504.06
2022-09-26T19:19:47.594Z,99496.00
2022-09-26T19:22:17.506Z,99565.88
2022-09-26T19:24:59.433Z,99537.91
2022-09-26T19:27:30.376Z,99537.63
2022-09-26T19:29:59.890Z,99557.03
2022-09-26T19:32:44.688Z,99563.13
2022-09-26T19:35:23.268Z,99568.59
2022-09-26T19:37:50.098Z,99527.66
2022-09-26T19:40:18.776Z,99548.13
2022-09-26T19:42:46.219Z,99571.59
2022-09-26T19:45:14.366Z,99521.41
2022-09-26T19:47:45.067Z,99553.09
2022-09-26T19:50:23.527Z,99552.06
2022-09-26T19:52:52.863Z,99547.91
2022-09-26T19:55:24.422Z,99550.34
2022-09-26T19:57:53.001Z,99554.25
2022-09-26T20:00:20.310Z,99554.28
2022-09-26T20:02:50.601Z,99562.69
2022-09-26T20:05:22.193Z,99566.00
2022-09-26T20:07:49.238Z,99545.66
2022-09-26T20:10:19.147Z,99547.22
2022-09-26T20:12:47.078Z,99558.75
2022-09-26T20:15:15.049Z,99551.13
2022-09-26T20:17:44.623Z,99562.50
2022-09-26T20:20:23.415Z,99562.56
2022-09-26T20:22:51.683Z,99546.34
2022-09-26T20:25:27.062Z,99559.94
2022-09-26T20:27:54.792Z,99551.06
2022-09-26T20:30:39.890Z,99555.81
2022-09-26T20:33:06.922Z,99555.50
2022-09-26T20:35:36.991Z,99572.19
2022-09-26T20:38:07.328Z,99541.00
2022-09-26T20:40:35.331Z,99553.13
2022-09-26T20:43:05.531Z,99566.19
2022-09-26T20:45:40.881Z,99548.91
2022-09-26T20:48:18.950Z,99549.31
2022-09-26T20:50:46.051Z,99553.50
2022-09-26T20:53:21.119Z,99551.19
2022-09-26T20:55:48.742Z,99553.78
2022-09-26T20:58:15.430Z,99541.00
2022-09-26T21:00:44.156Z,99552.34
2022-09-26T21:03:17.419Z,99564.03
2022-09-26T21:05:44.296Z,99559.41
2022-09-26T21:08:30.993Z,99556.75
2022-09-26T21:10:59.368Z,99548.50
2022-09-26T21:13:26.062Z,99548.00
2022-09-26T21:15:53.257Z,99541.75
2022-09-26T21:18:29.475Z,99537.84
2022-09-26T21:21:04.127Z,99543.97
2022-09-26T21:23:31.419Z,99533.25
2022-09-26T21:25:58.127Z,99514.34
2022-09-26T21:28:27.153Z,99531.44
2022-09-26T21:31:05.042Z,99518.59
2022-09-26T21:33:31.844Z,99510.06
2022-09-26T21:35:58.577Z,99502.22
2022-09-26T21:38:26.623Z,99507.06
2022-09-26T21:40:59.748Z,99498.22
2022-09-26T21:43:31.868Z,99499.22
2022-09-26T21:45:58.914Z,99498.06
2022-09-26T21:48:26.164Z,99459.53
2022-09-26T21:50:58.287Z,99486.94
2022-09-26T21:53:45.714Z,99470.44
2022-09-26T21:56:20.768Z,99448.88
2022-09-26T21:58:48.409Z,99469.53
2022-09-26T22:01:15.583Z,99472.69
2022-09-26T22:03:42.383Z,99446.94
2022-09-26T22:06:10.102Z,99468.59
2022-09-26T22:08:38.343Z,99463.22
2022-09-26T22:11:06.334Z,99459.06
2022-09-26T22:13:36.192Z,99438.03
2022-09-26T22:16:06.799Z,99421.47
2022-09-26T22:18:34.979Z,99447.16
2022-09-26T22:21:04.451Z,99448.38
2022-09-26T22:23:32.648Z,99450.44
2022-09-26T22:25:59.616Z,99451.41
2022-09-26T22:28:26.931Z,99446.59
2022-09-26T22:30:54.726Z,99459.94
2022-09-26T22:33:22.967Z,99456.41
2022-09-26T22:35:50.826Z,99465.69
2022-09-26T22:38:20.814Z,99468.75
2022-09-26T22:40:55.936Z,99464.38
2022-09-26T22:43:22.905Z,99447.72
2022-09-26T22:45:49.858Z,99455.94
2022-09-26T22:48:17.190Z,99454.25
2022-09-26T22:50:44.747Z,99460.25
2022-09-26T22:53:12.442Z,99446.09
2022-09-26T22:55:39.168Z,99451.31
2022-09-26T22:58:05.951Z,99454.34
2022-09-26T23:00:32.578Z,99444.56
2022-09-26T23:02:59.351Z,99452.06
2022-09-26T23:05:26.023Z,99457.31
2022-09-26T23:07:55.875Z,99451.28
2022-09-26T23:10:22.510Z,99442.06
2022-09-26T23:12:50.771Z,99439.41
2022-09-26T23:15:18.547Z,99437.66
2022-09-26T23:17:46.769Z,99446.34
2022-09-26T23:20:13.435Z,99410.16
2022-09-26T23:22:40.436Z,99425.75
2022-09-26T23:25:08.685Z,99426.59
2022-09-26T23:27:35.535Z,99429.91
2022-09-26T23:30:02.449Z,99411.13
2022-09-26T23:32:29.120Z,99391.03
2022-09-26T23:34:55.788Z,99399.88
2022-09-26T23:37:22.623Z,99401.66
2022-09-26T23:39:49.390Z,99379.78
2022-09-26T23:42:16.046Z,99396.38
2022-09-26T23:44:42.770Z,99378.03
2022-09-26T23:47:09.473Z,99385.00
2022-09-26T23:49:36.142Z,99394.03
2022-09-26T23:52:02.902Z,99383.38
2022-09-26T23:54:29.623Z,99362.09
2022-09-26T23:56:56.250Z,99343.34
2022-09-26T23:59:23.093Z,99374.56
