createdAt,value
2023-03-11T00:00:52.329Z,97052.00
2023-03-11T00:03:03.895Z,97062.89
2023-03-11T00:05:08.100Z,97065.77
2023-03-11T00:07:12.836Z,97071.04
2023-03-11T00:09:16.736Z,97082.92
2023-03-11T00:11:19.846Z,97096.31
2023-03-11T00:13:22.706Z,97094.27
2023-03-11T00:15:27.173Z,97107.77
2023-03-11T00:17:29.670Z,97103.78
2023-03-11T00:19:32.328Z,97120.24
2023-03-11T00:21:35.001Z,97122.85
2023-03-11T00:23:37.795Z,97119.99
2023-03-11T00:25:42.898Z,97143.36
2023-03-11T00:27:45.892Z,97144.79
2023-03-11T00:29:48.533Z,97150.22
2023-03-11T00:31:51.156Z,97145.31
2023-03-11T00:33:54.575Z,97158.14
2023-03-11T00:35:57.308Z,97158.97
2023-03-11T00:38:03.618Z,97157.58
2023-03-11T00:40:08.800Z,97178.59
2023-03-11T00:42:11.735Z,97179.43
2023-03-11T00:44:15.128Z,97189.46
2023-03-11T00:46:18.322Z,97182.02
2023-03-11T00:48:21.099Z,97184.75
2023-03-11T00:50:32.574Z,97190.52
2023-03-11T00:52:35.738Z,97195.88
2023-03-11T00:54:38.401Z,97205.61
2023-03-11T00:56:41.733Z,97208.33
2023-03-11T00:58:46.032Z,97216.05
2023-03-11T01:00:49.128Z,97218.79
2023-03-11T01:02:53.449Z,97222.60
2023-03-11T01:04:58.879Z,97225.55
2023-03-11T01:07:01.847Z,97231.34
2023-03-11T01:09:05.778Z,97232.14
2023-03-11T01:11:09.105Z,97239.16
2023-03-11T01:13:11.944Z,97238.27
2023-03-11T01:15:24.678Z,97257.95
2023-03-11T01:17:27.459Z,97252.86
2023-03-11T01:19:30.105Z,97261.41
2023-03-11T01:21:32.713Z,97255.23
2023-03-11T01:23:35.658Z,97263.10
2023-03-11T01:25:38.310Z,97261.53
2023-03-11T01:27:44.125Z,97264.61
2023-03-11T01:29:46.890Z,97268.48
2023-03-11T01:31:49.525Z,97265.55
2023-03-11T01:33:52.400Z,97264.32
2023-03-11T01:35:55.350Z,97268.90
2023-03-11T01:37:59.215Z,97269.05
2023-03-11T01:40:02.168Z,97276.52
2023-03-11T01:42:05.474Z,97277.59
2023-03-11T01:44:13.807Z,97283.02
2023-03-11T01:46:24.459Z,97289.98
2023-03-11T01:48:27.187Z,97294.98
2023-03-11T01:50:35.282Z,97298.84
2023-03-11T01:52:38.402Z,97299.60
2023-03-11T01:54:41.599Z,97309.02
2023-03-11T01:56:45.317Z,97311.22
2023-03-11T01:58:54.119Z,97311.20
2023-03-11T02:00:59.727Z,97317.41
2023-03-11T02:03:09.827Z,97323.46
2023-03-11T02:05:12.952Z,97315.77
2023-03-11T02:07:16.073Z,97323.66
2023-03-11T02:09:20.079Z,97317.61
2023-03-11T02:11:26.910Z,97324.92
2023-03-11T02:13:30.040Z,97327.72
2023-03-11T02:15:32.827Z,97337.35
2023-03-11T02:17:37.354Z,97332.95
2023-03-11T02:20:14.231Z,97333.48
2023-03-11T02:22:18.355Z,97330.96
2023-03-11T02:24:26.311Z,97329.67
2023-03-11T02:26:37.611Z,97331.12
2023-03-11T02:28:42.613Z,97333.65
2023-03-11T02:30:46.633Z,97330.69
2023-03-11T02:32:50.914Z,97333.86
2023-03-11T02:34:56.272Z,97338.34
2023-03-11T02:37:00.645Z,97339.56
2023-03-11T02:39:05.060Z,97346.84
2023-03-11T02:41:08.305Z,97347.21
2023-03-11T02:43:14.607Z,97356.95
2023-03-11T02:45:20.396Z,97360.11
2023-03-11T02:47:23.867Z,97369.34
2023-03-11T02:49:26.933Z,97373.23
2023-03-11T02:51:30.682Z,97376.42
2023-03-11T02:53:41.543Z,97375.50
2023-03-11T02:55:45.481Z,97374.66
2023-03-11T02:57:49.383Z,97391.67
2023-03-11T02:59:52.789Z,97383.88
2023-03-11T03:01:56.029Z,97382.36
2023-03-11T03:03:58.951Z,97380.89
2023-03-11T03:06:02.010Z,97378.81
2023-03-11T03:08:06.030Z,97381.95
2023-03-11T03:10:09.514Z,97381.70
2023-03-11T03:12:12.377Z,97387.44
2023-03-11T03:14:15.216Z,97389.17
2023-03-11T03:16:18.144Z,97392.14
2023-03-11T03:18:20.921Z,97398.45
2023-03-11T03:20:24.215Z,97395.71
2023-03-11T03:22:30.030Z,97400.21
2023-03-11T03:24:33.048Z,97410.39
2023-03-11T03:26:38.619Z,97411.80
2023-03-11T03:28:42.984Z,97413.63
2023-03-11T03:30:45.749Z,97415.66
2023-03-11T03:32:48.641Z,97422.08
2023-03-11T03:34:58.190Z,97426.09
2023-03-11T03:37:06.647Z,97424.96
2023-03-11T03:39:12.499Z,97424.13
2023-03-11T03:41:15.799Z,97429.37
2023-03-11T03:43:18.616Z,97432.77
2023-03-11T03:45:21.684Z,97435.14
2023-03-11T03:47:26.135Z,97429.54
2023-03-11T03:49:28.962Z,97433.16
2023-03-11T03:51:32.165Z,97436.81
2023-03-11T03:53:48.755Z,97441.83
2023-03-11T03:55:51.570Z,97446.55
2023-03-11T03:57:54.977Z,97449.27
2023-03-11T03:59:59.572Z,97453.98
2023-03-11T04:02:03.145Z,97461.74
2023-03-11T04:04:06.024Z,97460.08
2023-03-11T04:06:10.794Z,97468.69
2023-03-11T04:08:13.728Z,97474.31
2023-03-11T04:10:16.885Z,97476.44
2023-03-11T04:12:20.619Z,97482.50
2023-03-11T04:14:23.338Z,97486.98
2023-03-11T04:16:29.799Z,97496.73
2023-03-11T04:18:36.992Z,97502.98
2023-03-11T04:20:41.580Z,97503.52
2023-03-11T04:22:44.799Z,97508.80
2023-03-11T04:24:47.664Z,97509.14
2023-03-11T04:26:50.943Z,97508.92
2023-03-11T04:28:54.235Z,97511.59
2023-03-11T04:30:57.165Z,97515.41
2023-03-11T04:33:01.202Z,97511.13
2023-03-11T04:35:05.770Z,97515.59
2023-03-11T04:37:08.735Z,97514.87
2023-03-11T04:39:12.629Z,97513.27
2023-03-11T04:41:18.071Z,97516.64
2023-03-11T04:43:21.368Z,97520.52
2023-03-11T04:45:23.940Z,97515.77
2023-03-11T04:47:28.352Z,97529.98
2023-03-11T04:49:31.153Z,97538.95
2023-03-11T04:51:33.850Z,97539.14
2023-03-11T04:53:37.014Z,97539.23
2023-03-11T04:55:40.061Z,97550.18
2023-03-11T04:57:43.373Z,97547.33
2023-03-11T04:59:47.414Z,97550.01
2023-03-11T05:01:51.414Z,97548.86
2023-03-11T05:03:55.504Z,97551.34
2023-03-11T05:06:00.337Z,97548.90
2023-03-11T05:08:03.824Z,97553.47
2023-03-11T05:10:07.429Z,97551.42
2023-03-11T05:12:13.040Z,97555.41
2023-03-11T05:14:16.536Z,97561.31
2023-03-11T05:16:19.169Z,97567.95
2023-03-11T05:18:22.523Z,97574.50
2023-03-11T05:20:26.091Z,97575.82
2023-03-11T05:22:28.842Z,97578.48
2023-03-11T05:24:31.919Z,97582.75
2023-03-11T05:26:35.179Z,97583.73
2023-03-11T05:28:38.257Z,97586.94
2023-03-11T05:30:41.438Z,97593.28
2023-03-11T05:32:44.734Z,97594.09
2023-03-11T05:34:47.995Z,97597.38
2023-03-11T05:36:51.808Z,97598.08
2023-03-11T05:38:54.998Z,97601.66
2023-03-11T05:40:58.151Z,97598.07
2023-03-11T05:43:01.121Z,97598.95
2023-03-11T05:45:05.611Z,97597.08
2023-03-11T05:47:08.764Z,97596.46
2023-03-11T05:49:11.449Z,97596.46
2023-03-11T05:51:14.460Z,97598.34
2023-03-11T05:53:17.690Z,97595.38
2023-03-11T05:55:20.352Z,97596.20
2023-03-11T05:57:23.455Z,97600.17
2023-03-11T05:59:26.765Z,97600.30
2023-03-11T06:01:32.977Z,97598.98
2023-03-11T06:03:38.485Z,97604.44
2023-03-11T06:05:48.450Z,97606.28
2023-03-11T06:07:51.262Z,97613.52
2023-03-11T06:10:01.878Z,97618.72
2023-03-11T06:12:05.685Z,97619.92
2023-03-11T06:14:20.923Z,97625.18
2023-03-11T06:16:27.670Z,97628.54
2023-03-11T06:18:35.121Z,97633.34
2023-03-11T06:20:38.344Z,97635.27
2023-03-11T06:22:41.126Z,97636.49
2023-03-11T06:24:43.813Z,97637.36
2023-03-11T06:26:51.614Z,97637.20
2023-03-11T06:28:54.477Z,97645.27
2023-03-11T06:31:06.218Z,97645.34
2023-03-11T06:33:08.987Z,97650.56
2023-03-11T06:35:12.054Z,97647.88
2023-03-11T06:37:15.038Z,97653.67
2023-03-11T06:39:17.782Z,97659.13
2023-03-11T06:41:21.945Z,97663.55
2023-03-11T06:43:25.406Z,97666.63
2023-03-11T06:45:28.781Z,97666.86
2023-03-11T06:47:32.321Z,97669.55
2023-03-11T06:49:36.933Z,97670.46
2023-03-11T06:51:39.972Z,97677.97
2023-03-11T06:53:42.632Z,97679.87
2023-03-11T06:55:46.474Z,97689.44
2023-03-11T06:57:49.658Z,97691.44
2023-03-11T06:59:55.001Z,97695.97
2023-03-11T07:01:59.041Z,97695.91
2023-03-11T07:04:02.323Z,97698.80
2023-03-11T07:06:06.818Z,97698.63
2023-03-11T07:08:09.803Z,97701.27
2023-03-11T07:10:14.715Z,97703.94
2023-03-11T07:12:17.724Z,97707.06
2023-03-11T07:14:20.668Z,97708.02
2023-03-11T07:16:28.908Z,97709.20
2023-03-11T07:18:37.261Z,97715.09
2023-03-11T07:20:40.826Z,97720.55
2023-03-11T07:22:43.678Z,97723.07
2023-03-11T07:24:47.408Z,97727.62
2023-03-11T07:26:51.501Z,97730.95
2023-03-11T07:28:55.825Z,97736.25
2023-03-11T07:30:58.589Z,97740.27
2023-03-11T07:33:01.391Z,97747.04
2023-03-11T07:35:06.399Z,97746.28
2023-03-11T07:37:09.126Z,97757.31
2023-03-11T07:39:15.250Z,97757.70
2023-03-11T07:41:20.866Z,97765.11
2023-03-11T07:43:23.522Z,97765.27
2023-03-11T07:45:26.717Z,97761.50
2023-03-11T07:47:31.010Z,97759.60
2023-03-11T07:49:33.627Z,97758.73
2023-03-11T07:51:37.510Z,97760.86
2023-03-11T07:53:40.695Z,97763.64
2023-03-11T07:55:43.401Z,97765.91
2023-03-11T07:57:49.557Z,97769.31
2023-03-11T07:59:52.452Z,97777.28
2023-03-11T08:01:57.858Z,97783.23
2023-03-11T08:04:00.459Z,97782.57
2023-03-11T08:06:04.537Z,97792.59
2023-03-11T08:08:08.465Z,97794.94
2023-03-11T08:10:11.752Z,97800.02
2023-03-11T08:12:15.854Z,97802.36
2023-03-11T08:14:19.223Z,97809.21
2023-03-11T08:16:22.637Z,97808.05
2023-03-11T08:18:25.223Z,97808.27
2023-03-11T08:20:29.541Z,97811.83
2023-03-11T08:22:35.292Z,97819.80
2023-03-11T08:24:39.284Z,97818.64
2023-03-11T08:26:43.952Z,97823.00
2023-03-11T08:28:49.181Z,97824.77
2023-03-11T08:30:52.345Z,97829.77
2023-03-11T08:32:56.071Z,97833.27
2023-03-11T08:34:59.731Z,97834.85
2023-03-11T08:37:02.502Z,97831.73
2023-03-11T08:39:05.348Z,97835.71
2023-03-11T08:41:09.389Z,97836.02
2023-03-11T08:43:14.646Z,97836.70
2023-03-11T08:45:19.423Z,97841.77
2023-03-11T08:47:23.879Z,97846.40
2023-03-11T08:49:27.045Z,97855.79
2023-03-11T08:51:32.789Z,97854.65
2023-03-11T08:53:37.433Z,97853.89
2023-03-11T08:55:40.324Z,97860.40
2023-03-11T08:57:43.119Z,97865.19
2023-03-11T08:59:46.233Z,97864.71
2023-03-11T09:01:49.133Z,97861.70
2023-03-11T09:03:52.617Z,97866.88
2023-03-11T09:05:59.943Z,97876.53
2023-03-11T09:08:05.407Z,97881.73
2023-03-11T09:10:09.527Z,97880.36
2023-03-11T09:12:14.091Z,97881.83
2023-03-11T09:14:17.206Z,97883.60
2023-03-11T09:16:23.889Z,97886.85
2023-03-11T09:18:27.298Z,97891.41
2023-03-11T09:20:30.995Z,97891.09
2023-03-11T09:22:33.686Z,97896.58
2023-03-11T09:24:36.417Z,97894.80
2023-03-11T09:26:39.152Z,97893.44
2023-03-11T09:28:42.759Z,97899.40
2023-03-11T09:30:46.533Z,97900.98
2023-03-11T09:32:49.404Z,97899.11
2023-03-11T09:34:52.056Z,97898.13
2023-03-11T09:36:54.879Z,97903.08
2023-03-11T09:38:57.440Z,97900.20
2023-03-11T09:41:13.670Z,97902.23
2023-03-11T09:43:16.471Z,97911.30
2023-03-11T09:45:27.725Z,97912.23
2023-03-11T09:47:40.953Z,97918.23
2023-03-11T09:49:55.826Z,97923.53
2023-03-11T09:52:15.121Z,97923.95
2023-03-11T09:54:18.506Z,97927.38
2023-03-11T09:56:23.084Z,97931.05
2023-03-11T09:58:41.949Z,97927.29
2023-03-11T10:00:45.098Z,97928.84
2023-03-11T10:02:49.615Z,97935.02
2023-03-11T10:05:19.848Z,97940.34
2023-03-11T10:07:28.825Z,97943.52
2023-03-11T10:09:50.118Z,97947.15
2023-03-11T10:12:10.763Z,97949.68
2023-03-11T10:14:41.372Z,97950.40
2023-03-11T10:17:01.107Z,97953.11
2023-03-11T10:19:16.405Z,97952.05
2023-03-11T10:21:34.365Z,97946.77
2023-03-11T10:24:17.239Z,97945.36
2023-03-11T10:26:29.813Z,97946.52
2023-03-11T10:28:54.284Z,97947.63
2023-03-11T10:31:06.127Z,97948.24
2023-03-11T10:33:37.957Z,97952.08
2023-03-11T10:35:42.717Z,97952.46
2023-03-11T10:37:54.817Z,97950.90
2023-03-11T10:40:05.841Z,97954.51
2023-03-11T10:42:15.176Z,97956.13
2023-03-11T10:44:27.574Z,97959.05
2023-03-11T10:46:30.126Z,97959.73
2023-03-11T10:48:32.727Z,97955.62
2023-03-11T10:50:49.579Z,97955.05
2023-03-11T10:53:20.746Z,97958.02
2023-03-11T10:55:27.713Z,97957.20
2023-03-11T10:57:36.194Z,97958.66
2023-03-11T10:59:53.455Z,97959.06
2023-03-11T11:02:01.093Z,97968.50
2023-03-11T11:04:04.042Z,97971.75
2023-03-11T11:06:19.660Z,97974.52
2023-03-11T11:08:22.483Z,97977.83
2023-03-11T11:10:28.215Z,97987.89
2023-03-11T11:12:33.181Z,97996.20
2023-03-11T11:14:47.796Z,97995.68
2023-03-11T11:16:52.628Z,97992.27
2023-03-11T11:18:55.912Z,97992.55
2023-03-11T11:21:09.038Z,97995.18
2023-03-11T11:23:45.296Z,97996.42
2023-03-11T11:25:59.027Z,97990.48
2023-03-11T11:28:17.221Z,97988.45
2023-03-11T11:30:22.912Z,97982.92
2023-03-11T11:32:26.518Z,97980.88
2023-03-11T11:34:29.604Z,97979.87
2023-03-11T11:36:36.151Z,97979.94
2023-03-11T11:38:40.639Z,97979.92
2023-03-11T11:40:44.309Z,97977.35
2023-03-11T11:42:53.320Z,97973.73
2023-03-11T11:45:38.698Z,97976.69
2023-03-11T11:47:48.473Z,97977.27
2023-03-11T11:50:01.641Z,97977.59
2023-03-11T11:52:25.876Z,97976.63
2023-03-11T11:54:38.977Z,97973.27
2023-03-11T11:56:42.008Z,97975.75
2023-03-11T11:58:45.163Z,97974.41
2023-03-11T12:01:06.357Z,97976.02
2023-03-11T12:03:39.912Z,97976.56
2023-03-11T12:06:07.311Z,97974.86
2023-03-11T12:08:34.495Z,97977.77
2023-03-11T12:10:52.066Z,97976.73
2023-03-11T12:13:05.861Z,97972.72
2023-03-11T12:15:19.752Z,97977.91
2023-03-11T12:17:26.612Z,97979.38
2023-03-11T12:19:54.866Z,97983.60
2023-03-11T12:22:35.092Z,97980.73
2023-03-11T12:25:09.869Z,97975.55
2023-03-11T12:27:19.511Z,97974.30
2023-03-11T12:29:33.754Z,97976.56
2023-03-11T12:31:39.615Z,97974.52
2023-03-11T12:33:45.410Z,97973.25
2023-03-11T12:35:56.022Z,97972.95
2023-03-11T12:38:04.328Z,97974.20
2023-03-11T12:40:44.665Z,97977.52
2023-03-11T12:42:48.141Z,97980.52
2023-03-11T12:44:54.177Z,97980.91
2023-03-11T12:46:59.930Z,97982.02
2023-03-11T12:49:12.458Z,97981.02
2023-03-11T12:51:27.372Z,97980.48
2023-03-11T12:53:43.718Z,97980.55
2023-03-11T12:56:05.251Z,97982.77
2023-03-11T12:58:29.218Z,97975.27
2023-03-11T13:00:48.337Z,97983.00
2023-03-11T13:03:10.229Z,97979.77
2023-03-11T13:05:32.230Z,97984.29
2023-03-11T13:07:41.782Z,97988.90
2023-03-11T13:09:44.929Z,97989.99
2023-03-11T13:11:48.740Z,97990.77
2023-03-11T13:13:52.076Z,97994.66
2023-03-11T13:15:55.075Z,97999.37
2023-03-11T13:18:02.912Z,98004.04
2023-03-11T13:20:42.987Z,98002.33
2023-03-11T13:22:58.413Z,98009.15
2023-03-11T13:25:26.011Z,98005.81
2023-03-11T13:27:42.075Z,98010.14
2023-03-11T13:30:07.151Z,98013.13
2023-03-11T13:32:28.620Z,98013.08
2023-03-11T13:35:11.463Z,98016.13
2023-03-11T13:37:39.785Z,98016.29
2023-03-11T13:39:57.487Z,98015.38
2023-03-11T13:42:00.400Z,98011.15
2023-03-11T13:44:24.677Z,98014.80
2023-03-11T13:46:38.421Z,98017.90
2023-03-11T13:48:48.183Z,98021.17
2023-03-11T13:50:57.687Z,98027.21
2023-03-11T13:53:07.577Z,98028.63
2023-03-11T13:55:40.391Z,98032.50
2023-03-11T13:57:51.368Z,98037.25
2023-03-11T13:59:58.338Z,98035.70
2023-03-11T14:02:19.156Z,98042.03
2023-03-11T14:04:31.673Z,98041.90
2023-03-11T14:06:36.498Z,98045.23
2023-03-11T14:08:40.155Z,98050.17
2023-03-11T14:10:54.032Z,98048.94
2023-03-11T14:13:06.814Z,98054.59
2023-03-11T14:15:15.875Z,98056.84
2023-03-11T14:17:20.994Z,98058.38
2023-03-11T14:19:23.608Z,98056.98
2023-03-11T14:21:27.810Z,98056.54
2023-03-11T14:23:46.411Z,98056.31
2023-03-11T14:25:57.467Z,98061.88
2023-03-11T14:28:03.308Z,98064.23
2023-03-11T14:30:06.717Z,98062.36
2023-03-11T14:32:29.969Z,98059.58
2023-03-11T14:34:40.614Z,98061.61
2023-03-11T14:36:53.537Z,98068.56
2023-03-11T14:38:56.204Z,98072.27
2023-03-11T14:41:02.560Z,98075.23
2023-03-11T14:43:08.228Z,98073.65
2023-03-11T14:45:19.492Z,98070.27
2023-03-11T14:47:42.386Z,98067.10
2023-03-11T14:49:47.333Z,98068.22
2023-03-11T14:52:05.669Z,98065.48
2023-03-11T14:54:22.641Z,98066.93
2023-03-11T14:56:27.530Z,98065.11
2023-03-11T14:58:55.743Z,98067.02
2023-03-11T15:01:17.389Z,98068.10
2023-03-11T15:03:29.149Z,98074.58
2023-03-11T15:05:50.125Z,98071.89
2023-03-11T15:07:59.648Z,98072.72
2023-03-11T15:10:06.671Z,98075.02
2023-03-11T15:12:31.029Z,98081.59
2023-03-11T15:14:36.800Z,98083.98
2023-03-11T15:16:39.484Z,98087.73
2023-03-11T15:18:42.974Z,98090.81
2023-03-11T15:20:46.356Z,98091.88
2023-03-11T15:23:00.966Z,98091.98
2023-03-11T15:25:17.725Z,98098.04
2023-03-11T15:27:29.708Z,98095.23
2023-03-11T15:29:34.209Z,98092.71
2023-03-11T15:31:39.938Z,98092.23
2023-03-11T15:33:43.692Z,98089.09
2023-03-11T15:35:48.573Z,98088.64
2023-03-11T15:38:12.769Z,98090.02
2023-03-11T15:40:21.213Z,98095.17
2023-03-11T15:42:28.062Z,98092.95
2023-03-11T15:44:43.429Z,98096.14
2023-03-11T15:46:46.874Z,98099.90
2023-03-11T15:48:50.320Z,98099.38
2023-03-11T15:50:59.274Z,98101.80
2023-03-11T15:53:03.336Z,98100.26
2023-03-11T15:55:11.092Z,98099.85
2023-03-11T15:57:24.433Z,98102.54
2023-03-11T15:59:29.578Z,98099.37
2023-03-11T16:01:32.474Z,98097.70
2023-03-11T16:03:35.410Z,98097.97
2023-03-11T16:05:38.251Z,98100.14
2023-03-11T16:07:41.419Z,98100.11
2023-03-11T16:09:45.229Z,98103.17
2023-03-11T16:11:49.061Z,98103.01
2023-03-11T16:13:51.881Z,98104.02
2023-03-11T16:15:54.659Z,98104.44
2023-03-11T16:18:00.644Z,98108.02
2023-03-11T16:20:04.335Z,98107.98
2023-03-11T16:22:08.062Z,98107.02
2023-03-11T16:24:19.321Z,98107.18
2023-03-11T16:26:23.624Z,98108.29
2023-03-11T16:28:26.845Z,98107.86
2023-03-11T16:30:31.936Z,98103.89
2023-03-11T16:32:44.528Z,98106.95
2023-03-11T16:34:47.469Z,98108.85
2023-03-11T16:36:50.219Z,98113.02
2023-03-11T16:38:54.055Z,98114.70
2023-03-11T16:40:58.534Z,98115.98
2023-03-11T16:43:04.797Z,98123.38
2023-03-11T16:45:09.522Z,98130.57
2023-03-11T16:47:12.328Z,98131.91
2023-03-11T16:49:15.528Z,98138.50
2023-03-11T16:51:21.154Z,98141.98
2023-03-11T16:53:26.304Z,98144.41
2023-03-11T16:55:30.780Z,98147.60
2023-03-11T16:57:33.887Z,98147.17
2023-03-11T16:59:36.758Z,98151.48
2023-03-11T17:01:39.658Z,98154.32
2023-03-11T17:03:46.140Z,98160.68
2023-03-11T17:05:49.403Z,98163.95
2023-03-11T17:08:00.949Z,98166.78
2023-03-11T17:10:05.529Z,98167.50
2023-03-11T17:12:09.530Z,98168.10
2023-03-11T17:14:16.953Z,98167.46
2023-03-11T17:16:20.525Z,98167.44
2023-03-11T17:18:23.282Z,98169.09
2023-03-11T17:20:26.043Z,98169.55
2023-03-11T17:22:29.181Z,98171.95
2023-03-11T17:24:32.113Z,98175.16
2023-03-11T17:26:35.869Z,98180.38
2023-03-11T17:28:40.649Z,98183.15
2023-03-11T17:30:44.625Z,98184.79
2023-03-11T17:32:48.811Z,98180.94
2023-03-11T17:34:54.304Z,98185.20
2023-03-11T17:36:57.696Z,98189.45
2023-03-11T17:39:00.764Z,98194.38
2023-03-11T17:41:10.239Z,98196.67
2023-03-11T17:43:13.492Z,98198.65
2023-03-11T17:45:16.943Z,98204.15
2023-03-11T17:47:21.352Z,98206.55
2023-03-11T17:49:24.842Z,98209.11
2023-03-11T17:51:29.817Z,98213.64
2023-03-11T17:53:33.483Z,98219.05
2023-03-11T17:55:40.300Z,98225.94
2023-03-11T17:57:45.711Z,98224.48
2023-03-11T17:59:54.894Z,98223.58
2023-03-11T18:01:58.592Z,98226.77
2023-03-11T18:04:02.602Z,98225.38
2023-03-11T18:06:07.597Z,98226.95
2023-03-11T18:08:11.699Z,98230.20
2023-03-11T18:10:16.239Z,98231.44
2023-03-11T18:12:20.512Z,98234.89
2023-03-11T18:14:23.751Z,98232.09
2023-03-11T18:16:31.772Z,98235.41
2023-03-11T18:18:36.730Z,98238.15
2023-03-11T18:20:40.434Z,98237.91
2023-03-11T18:22:46.646Z,98239.85
2023-03-11T18:24:51.212Z,98240.47
2023-03-11T18:26:54.811Z,98245.02
2023-03-11T18:28:59.347Z,98246.64
2023-03-11T18:31:10.047Z,98250.78
2023-03-11T18:33:14.838Z,98251.21
2023-03-11T18:35:19.068Z,98250.65
2023-03-11T18:37:23.227Z,98252.26
2023-03-11T18:39:26.552Z,98250.45
2023-03-11T18:41:33.244Z,98256.02
2023-03-11T18:43:38.458Z,98259.07
2023-03-11T18:45:42.377Z,98261.97
2023-03-11T18:47:46.092Z,98259.67
2023-03-11T18:49:49.907Z,98258.84
2023-03-11T18:51:52.699Z,98254.04
2023-03-11T18:53:56.421Z,98256.64
2023-03-11T18:56:04.638Z,98258.56
2023-03-11T18:58:09.529Z,98256.66
2023-03-11T19:00:16.698Z,98257.16
2023-03-11T19:02:20.862Z,98256.63
2023-03-11T19:04:25.581Z,98255.52
2023-03-11T19:06:29.325Z,98254.48
2023-03-11T19:08:33.564Z,98257.73
2023-03-11T19:10:39.416Z,98260.52
2023-03-11T19:12:44.957Z,98264.32
2023-03-11T19:14:48.375Z,98262.64
2023-03-11T19:16:51.703Z,98267.60
2023-03-11T19:18:55.742Z,98264.17
2023-03-11T19:21:01.713Z,98263.70
2023-03-11T19:23:06.640Z,98265.52
2023-03-11T19:25:10.117Z,98264.24
2023-03-11T19:27:13.358Z,98264.62
2023-03-11T19:29:17.908Z,98262.18
2023-03-11T19:31:21.711Z,98262.42
2023-03-11T19:33:27.649Z,98261.77
2023-03-11T19:35:30.687Z,98258.94
2023-03-11T19:37:34.011Z,98259.17
2023-03-11T19:39:37.376Z,98257.84
2023-03-11T19:41:41.060Z,98261.31
2023-03-11T19:43:45.942Z,98262.92
2023-03-11T19:45:50.561Z,98267.08
2023-03-11T19:47:53.918Z,98266.77
2023-03-11T19:49:57.137Z,98266.06
2023-03-11T19:52:00.327Z,98268.80
2023-03-11T19:54:05.910Z,98266.56
2023-03-11T19:56:09.755Z,98276.06
2023-03-11T19:58:13.536Z,98274.48
2023-03-11T20:00:17.381Z,98277.08
2023-03-11T20:02:20.163Z,98280.17
2023-03-11T20:04:24.279Z,98283.96
2023-03-11T20:06:28.000Z,98283.04
2023-03-11T20:08:30.784Z,98284.55
2023-03-11T20:10:37.944Z,98283.55
2023-03-11T20:12:52.266Z,98286.88
2023-03-11T20:15:05.805Z,98284.77
2023-03-11T20:17:09.702Z,98283.89
2023-03-11T20:19:12.676Z,98282.55
2023-03-11T20:21:15.774Z,98284.90
2023-03-11T20:23:18.804Z,98285.88
2023-03-11T20:25:24.878Z,98284.05
2023-03-11T20:27:27.573Z,98284.77
2023-03-11T20:29:30.239Z,98285.80
2023-03-11T20:31:37.491Z,98288.27
2023-03-11T20:33:40.257Z,98293.88
2023-03-11T20:35:43.783Z,98292.72
2023-03-11T20:37:47.637Z,98292.35
2023-03-11T20:39:52.854Z,98293.98
2023-03-11T20:41:58.366Z,98294.99
2023-03-11T20:44:02.073Z,98297.95
2023-03-11T20:46:11.733Z,98299.09
2023-03-11T20:48:15.122Z,98300.46
2023-03-11T20:50:20.369Z,98304.95
2023-03-11T20:52:23.899Z,98305.48
2023-03-11T20:54:26.770Z,98307.83
2023-03-11T20:56:34.206Z,98307.89
2023-03-11T20:58:38.589Z,98302.96
2023-03-11T21:00:41.273Z,98308.27
2023-03-11T21:02:44.498Z,98307.42
2023-03-11T21:04:47.915Z,98309.69
2023-03-11T21:06:55.386Z,98303.71
2023-03-11T21:09:01.075Z,98302.56
2023-03-11T21:11:04.014Z,98305.36
2023-03-11T21:13:07.473Z,98306.93
2023-03-11T21:15:13.314Z,98309.36
2023-03-11T21:17:17.448Z,98309.41
2023-03-11T21:19:22.466Z,98305.64
2023-03-11T21:21:25.159Z,98303.51
2023-03-11T21:23:27.968Z,98299.71
2023-03-11T21:25:31.230Z,98302.70
2023-03-11T21:27:34.584Z,98303.59
2023-03-11T21:29:37.504Z,98299.14
2023-03-11T21:31:42.679Z,98303.75
2023-03-11T21:33:46.706Z,98305.88
2023-03-11T21:35:55.523Z,98303.83
2023-03-11T21:37:58.930Z,98303.27
2023-03-11T21:40:01.853Z,98304.77
2023-03-11T21:42:05.317Z,98305.56
2023-03-11T21:44:08.083Z,98304.66
2023-03-11T21:46:14.303Z,98303.59
2023-03-11T21:48:17.337Z,98302.95
2023-03-11T21:50:20.325Z,98312.27
2023-03-11T21:52:23.181Z,98316.95
2023-03-11T21:54:26.243Z,98318.81
2023-03-11T21:56:30.063Z,98324.51
2023-03-11T21:58:35.798Z,98323.98
2023-03-11T22:00:38.796Z,98329.58
2023-03-11T22:02:41.731Z,98331.73
2023-03-11T22:04:44.663Z,98335.77
2023-03-11T22:06:47.474Z,98332.98
2023-03-11T22:08:50.642Z,98333.36
2023-03-11T22:10:54.144Z,98332.21
2023-03-11T22:12:57.242Z,98333.98
2023-03-11T22:15:00.799Z,98334.58
2023-03-11T22:17:07.893Z,98333.75
2023-03-11T22:19:11.273Z,98332.02
2023-03-11T22:21:16.849Z,98333.34
2023-03-11T22:23:20.386Z,98338.77
2023-03-11T22:25:25.545Z,98341.24
2023-03-11T22:27:28.303Z,98339.89
2023-03-11T22:29:31.028Z,98334.33
2023-03-11T22:31:34.292Z,98336.40
2023-03-11T22:33:37.207Z,98341.31
2023-03-11T22:35:40.290Z,98351.26
2023-03-11T22:37:45.865Z,98352.98
2023-03-11T22:39:49.681Z,98354.79
2023-03-11T22:41:52.380Z,98358.63
2023-03-11T22:43:55.779Z,98357.25
2023-03-11T22:46:02.197Z,98360.26
2023-03-11T22:48:05.362Z,98358.35
2023-03-11T22:50:08.846Z,98357.52
2023-03-11T22:52:11.501Z,98361.67
2023-03-11T22:54:14.328Z,98356.98
2023-03-11T22:56:19.008Z,98357.59
2023-03-11T22:58:21.959Z,98356.98
2023-03-11T23:00:27.232Z,98350.62
2023-03-11T23:02:29.893Z,98351.01
2023-03-11T23:04:33.901Z,98353.43
2023-03-11T23:06:36.726Z,98355.67
2023-03-11T23:08:40.774Z,98356.55
2023-03-11T23:10:46.490Z,98361.58
2023-03-11T23:12:49.650Z,98365.32
2023-03-11T23:14:53.657Z,98363.02
2023-03-11T23:16:57.605Z,98365.32
2023-03-11T23:19:01.232Z,98371.56
2023-03-11T23:21:04.912Z,98369.02
2023-03-11T23:23:09.654Z,98368.05
2023-03-11T23:25:16.210Z,98374.48
2023-03-11T23:27:18.988Z,98376.27
2023-03-11T23:29:22.264Z,98378.88
2023-03-11T23:31:26.695Z,98380.78
2023-03-11T23:33:30.527Z,98382.93
2023-03-11T23:35:33.249Z,98378.04
2023-03-11T23:37:36.019Z,98382.77
2023-03-11T23:39:38.838Z,98382.55
2023-03-11T23:41:42.530Z,98381.61
2023-03-11T23:43:46.572Z,98382.94
2023-03-11T23:45:49.267Z,98385.73
2023-03-11T23:47:52.018Z,98386.11
2023-03-11T23:49:54.777Z,98387.40
2023-03-11T23:51:57.741Z,98388.05
2023-03-11T23:54:01.037Z,98393.91
2023-03-11T23:56:09.908Z,98393.89
2023-03-11T23:58:13.293Z,98397.48
