createdAt,value
2019-02-02T00:00:45.785Z,99.90
2019-02-02T00:03:14.492Z,99.90
2019-02-02T00:05:43.120Z,99.90
2019-02-02T00:08:12.540Z,99.90
2019-02-02T00:10:41.227Z,99.90
2019-02-02T00:13:09.872Z,99.90
2019-02-02T00:15:40.173Z,99.90
2019-02-02T00:18:08.839Z,99.90
2019-02-02T00:20:37.520Z,99.90
2019-02-02T00:23:06.223Z,99.90
2019-02-02T00:25:34.905Z,99.90
2019-02-02T00:28:03.545Z,99.90
2019-02-02T00:30:32.290Z,99.90
2019-02-02T00:33:00.912Z,99.90
2019-02-02T00:35:29.585Z,99.90
2019-02-02T00:37:58.303Z,99.90
2019-02-02T00:40:27.004Z,99.90
2019-02-02T00:42:55.672Z,99.90
2019-02-02T00:45:24.389Z,99.90
2019-02-02T00:47:53.060Z,99.90
2019-02-02T00:50:21.709Z,99.90
2019-02-02T00:52:50.440Z,99.90
2019-02-02T00:55:19.771Z,99.90
2019-02-02T00:57:53.626Z,99.90
2019-02-02T01:00:20.697Z,99.90
2019-02-02T01:02:52.761Z,99.90
2019-02-02T01:05:24.553Z,99.90
2019-02-02T01:07:55.344Z,99.90
2019-02-02T01:10:35.765Z,99.90
2019-02-02T01:13:04.502Z,99.90
2019-02-02T01:15:33.154Z,99.90
2019-02-02T01:18:02.759Z,99.90
2019-02-02T01:20:32.979Z,99.90
2019-02-02T01:23:01.702Z,99.90
2019-02-02T01:25:30.466Z,99.90
2019-02-02T01:28:05.304Z,99.90
2019-02-02T01:30:29.390Z,99.90
2019-02-02T01:32:59.136Z,99.90
2019-02-02T01:35:27.840Z,99.90
2019-02-02T01:37:56.523Z,99.90
2019-02-02T01:40:26.577Z,99.90
2019-02-02T01:42:55.964Z,99.90
2019-02-02T01:45:26.036Z,99.90
2019-02-02T01:47:54.761Z,99.90
2019-02-02T01:50:28.289Z,99.90
2019-02-02T01:52:59.715Z,99.90
2019-02-02T01:55:28.407Z,99.90
2019-02-02T01:57:57.035Z,99.90
2019-02-02T02:00:30.894Z,99.90
2019-02-02T02:02:59.575Z,99.90
2019-02-02T02:05:28.276Z,99.90
2019-02-02T02:07:57.035Z,99.90
2019-02-02T02:10:27.296Z,99.90
2019-02-02T02:12:55.966Z,99.90
2019-02-02T02:15:26.679Z,99.90
2019-02-02T02:17:56.730Z,99.90
2019-02-02T02:20:25.394Z,99.90
2019-02-02T02:22:54.089Z,99.90
2019-02-02T02:25:22.759Z,99.90
2019-02-02T02:27:51.432Z,99.90
2019-02-02T02:30:22.866Z,99.90
2019-02-02T02:32:52.553Z,99.90
2019-02-02T02:35:21.291Z,99.90
2019-02-02T02:37:51.756Z,99.90
2019-02-02T02:40:22.318Z,99.90
2019-02-02T02:42:51.612Z,99.90
2019-02-02T02:45:20.332Z,99.90
2019-02-02T02:47:49.056Z,99.90
2019-02-02T02:50:20.184Z,99.90
2019-02-02T02:52:48.942Z,99.90
2019-02-02T02:55:17.684Z,99.90
2019-02-02T02:57:46.746Z,99.90
2019-02-02T03:00:18.612Z,99.90
2019-02-02T03:02:47.266Z,99.90
2019-02-02T03:05:16.110Z,99.90
2019-02-02T03:07:44.822Z,99.90
2019-02-02T03:10:16.014Z,99.90
2019-02-02T03:12:44.677Z,99.90
2019-02-02T03:15:15.661Z,99.90
2019-02-02T03:17:44.250Z,99.90
2019-02-02T03:20:14.756Z,99.90
2019-02-02T03:22:43.958Z,99.90
2019-02-02T03:25:20.943Z,99.90
2019-02-02T03:27:49.664Z,99.90
2019-02-02T03:30:21.874Z,99.90
2019-02-02T03:32:50.556Z,99.90
2019-02-02T03:35:23.651Z,99.90
2019-02-02T03:37:52.492Z,99.90
2019-02-02T03:40:25.182Z,99.90
2019-02-02T03:42:54.004Z,99.90
2019-02-02T03:45:25.817Z,99.90
2019-02-02T03:47:55.011Z,99.90
2019-02-02T03:50:23.715Z,99.90
2019-02-02T03:52:55.489Z,99.90
2019-02-02T03:55:24.157Z,99.90
2019-02-02T03:57:52.932Z,99.90
2019-02-02T04:00:22.563Z,99.90
2019-02-02T04:02:51.228Z,99.90
2019-02-02T04:05:28.615Z,99.90
2019-02-02T04:07:57.291Z,99.90
2019-02-02T04:10:25.949Z,99.90
2019-02-02T04:12:56.312Z,99.90
2019-02-02T04:15:24.963Z,99.90
2019-02-02T04:17:53.626Z,99.90
2019-02-02T04:20:23.403Z,99.90
2019-02-02T04:22:51.978Z,99.90
2019-02-02T04:25:22.160Z,99.90
2019-02-02T04:27:50.849Z,99.90
2019-02-02T04:30:21.601Z,99.90
2019-02-02T04:32:50.298Z,99.90
2019-02-02T04:35:19.021Z,99.90
2019-02-02T04:37:47.693Z,99.90
2019-02-02T04:40:16.503Z,99.90
2019-02-02T04:42:46.812Z,99.90
2019-02-02T04:45:17.338Z,99.90
2019-02-02T04:47:47.654Z,99.90
2019-02-02T04:50:18.504Z,99.90
2019-02-02T04:52:47.155Z,99.90
2019-02-02T04:55:17.657Z,99.90
2019-02-02T04:57:46.365Z,99.90
2019-02-02T05:00:25.953Z,99.90
2019-02-02T05:02:54.621Z,99.90
2019-02-02T05:05:23.328Z,99.90
2019-02-02T05:07:52.060Z,99.90
2019-02-02T05:10:24.601Z,99.90
2019-02-02T05:12:53.254Z,99.90
2019-02-02T05:15:22.135Z,99.90
2019-02-02T05:17:50.766Z,99.90
2019-02-02T05:20:20.601Z,99.90
2019-02-02T05:22:49.325Z,99.90
2019-02-02T05:25:18.165Z,99.90
2019-02-02T05:27:46.894Z,99.90
2019-02-02T05:30:23.980Z,99.90
2019-02-02T05:32:52.764Z,99.90
2019-02-02T05:35:21.396Z,99.90
2019-02-02T05:37:50.126Z,99.90
2019-02-02T05:40:21.588Z,99.90
2019-02-02T05:42:50.246Z,99.90
2019-02-02T05:45:20.868Z,99.90
2019-02-02T05:47:54.089Z,99.90
2019-02-02T05:50:23.582Z,99.90
2019-02-02T05:52:52.791Z,99.90
2019-02-02T05:55:31.438Z,99.90
2019-02-02T05:58:28.991Z,99.90
2019-02-02T06:01:02.867Z,99.90
2019-02-02T06:03:31.722Z,99.90
2019-02-02T06:06:00.460Z,99.90
2019-02-02T06:08:33.503Z,99.90
2019-02-02T06:11:00.644Z,99.90
2019-02-02T06:13:32.031Z,99.90
2019-02-02T06:16:01.084Z,99.90
2019-02-02T06:18:31.350Z,99.90
2019-02-02T06:21:00.042Z,99.90
2019-02-02T06:23:28.729Z,99.90
2019-02-02T06:25:59.286Z,99.90
2019-02-02T06:28:27.961Z,99.90
2019-02-02T06:31:07.534Z,99.90
2019-02-02T06:33:37.360Z,99.90
2019-02-02T06:36:07.732Z,99.90
2019-02-02T06:38:36.350Z,99.90
2019-02-02T06:41:05.079Z,99.90
2019-02-02T06:43:38.412Z,99.90
2019-02-02T06:46:07.141Z,99.90
2019-02-02T06:48:35.848Z,99.90
2019-02-02T06:51:05.687Z,99.90
2019-02-02T06:53:34.432Z,99.90
2019-02-02T06:56:08.572Z,99.90
2019-02-02T06:58:51.539Z,99.90
2019-02-02T07:01:22.153Z,99.90
2019-02-02T07:04:22.770Z,99.90
2019-02-02T07:07:04.879Z,99.90
2019-02-02T07:09:40.648Z,99.90
2019-02-02T07:12:10.933Z,99.90
2019-02-02T07:14:39.735Z,99.90
2019-02-02T07:17:08.455Z,99.90
2019-02-02T07:19:39.867Z,99.90
2019-02-02T07:22:12.586Z,99.90
2019-02-02T07:24:38.846Z,99.90
2019-02-02T07:27:07.906Z,99.90
2019-02-02T07:29:57.173Z,99.90
2019-02-02T07:32:31.245Z,99.90
2019-02-02T07:35:05.212Z,99.90
2019-02-02T07:38:05.423Z,99.90
2019-02-02T07:40:36.114Z,99.90
2019-02-02T07:46:14.884Z,99.90
2019-02-02T07:49:14.484Z,99.90
2019-02-02T07:52:11.421Z,99.90
2019-02-02T07:54:37.412Z,99.90
2019-02-02T07:57:06.255Z,99.90
2019-02-02T07:59:36.211Z,99.90
2019-02-02T08:04:56.290Z,99.90
2019-02-02T08:07:25.099Z,99.90
2019-02-02T08:09:53.885Z,99.90
2019-02-02T08:12:22.676Z,99.90
2019-02-02T08:14:51.388Z,99.90
2019-02-02T08:17:27.882Z,99.90
2019-02-02T08:19:56.878Z,99.90
2019-02-02T08:22:26.122Z,99.90
2019-02-02T08:24:55.486Z,99.90
2019-02-02T08:27:30.442Z,99.90
2019-02-02T08:30:02.245Z,99.90
2019-02-02T08:32:32.130Z,99.90
2019-02-02T08:35:02.832Z,99.90
2019-02-02T08:37:33.992Z,99.90
2019-02-02T08:40:05.466Z,99.90
2019-02-02T08:42:35.057Z,99.90
2019-02-02T08:45:05.859Z,99.90
2019-02-02T08:47:36.878Z,99.90
2019-02-02T08:50:24.765Z,99.30
2019-02-02T08:52:57.400Z,99.90
2019-02-02T08:55:27.063Z,99.30
2019-02-02T08:57:56.796Z,99.50
2019-02-02T09:00:26.653Z,99.90
2019-02-02T09:02:58.712Z,99.90
2019-02-02T09:05:30.821Z,99.90
2019-02-02T09:08:01.570Z,99.90
2019-02-02T09:10:34.055Z,99.90
2019-02-02T09:13:03.714Z,99.90
2019-02-02T09:15:33.864Z,99.90
2019-02-02T09:18:23.436Z,99.90
2019-02-02T09:20:53.465Z,99.90
2019-02-02T09:23:23.222Z,98.60
2019-02-02T09:25:52.926Z,99.90
2019-02-02T09:28:22.680Z,99.70
2019-02-02T09:30:52.399Z,99.90
2019-02-02T09:33:22.134Z,99.90
2019-02-02T09:35:51.901Z,99.90
2019-02-02T09:38:22.135Z,99.90
2019-02-02T09:40:52.106Z,99.90
2019-02-02T09:43:26.630Z,99.90
2019-02-02T09:45:57.239Z,99.90
2019-02-02T09:48:27.099Z,99.90
2019-02-02T09:51:04.248Z,99.90
2019-02-02T09:53:29.931Z,99.90
2019-02-02T09:56:01.232Z,99.90
2019-02-02T09:58:31.723Z,99.70
2019-02-02T10:01:01.565Z,99.50
2019-02-02T10:03:31.409Z,99.40
2019-02-02T10:06:06.279Z,99.70
2019-02-02T10:08:36.130Z,99.80
2019-02-02T10:11:05.971Z,99.90
2019-02-02T10:13:35.921Z,99.90
2019-02-02T10:16:07.019Z,99.90
2019-02-02T10:18:39.542Z,99.90
2019-02-02T10:21:12.001Z,99.90
2019-02-02T10:23:41.790Z,99.90
2019-02-02T10:26:11.710Z,99.90
2019-02-02T10:28:41.901Z,99.90
2019-02-02T10:31:42.742Z,99.90
2019-02-02T10:33:53.470Z,99.90
2019-02-02T10:36:23.480Z,99.90
2019-02-02T10:38:55.154Z,99.90
2019-02-02T10:41:34.902Z,99.90
2019-02-02T10:44:00.401Z,99.90
2019-02-02T10:46:31.825Z,99.90
2019-02-02T10:49:02.022Z,99.90
2019-02-02T10:51:41.779Z,99.80
2019-02-02T10:54:08.518Z,99.90
2019-02-02T10:56:41.106Z,99.90
2019-02-02T10:59:09.989Z,99.90
2019-02-02T11:01:50.434Z,99.90
2019-02-02T11:04:11.075Z,99.90
2019-02-02T11:06:41.434Z,99.90
2019-02-02T11:09:14.416Z,99.70
2019-02-02T11:11:45.934Z,99.40
2019-02-02T11:14:15.873Z,99.20
2019-02-02T11:16:50.143Z,99.40
2019-02-02T11:19:20.092Z,99.90
2019-02-02T11:21:49.771Z,99.90
2019-02-02T11:24:19.726Z,99.10
2019-02-02T11:26:49.629Z,97.80
2019-02-02T11:29:20.035Z,98.00
2019-02-02T11:31:49.641Z,96.40
2019-02-02T11:34:21.445Z,97.10
2019-02-02T11:36:52.695Z,97.40
2019-02-02T11:39:24.306Z,98.20
2019-02-02T11:41:55.552Z,99.10
2019-02-02T11:44:28.325Z,99.80
2019-02-02T11:46:59.070Z,99.90
2019-02-02T11:49:31.653Z,99.50
2019-02-02T11:52:06.557Z,99.50
2019-02-02T11:54:36.201Z,99.60
2019-02-02T11:57:10.136Z,99.30
2019-02-02T11:59:42.273Z,99.20
2019-02-02T12:02:14.462Z,99.30
2019-02-02T12:07:48.996Z,99.30
2019-02-02T12:10:26.013Z,98.90
2019-02-02T12:12:58.300Z,98.50
2019-02-02T12:15:32.831Z,98.60
2019-02-02T12:18:02.974Z,98.60
2019-02-02T12:20:41.551Z,99.00
2019-02-02T12:23:11.872Z,99.10
2019-02-02T12:25:41.665Z,98.80
2019-02-02T12:28:15.028Z,98.70
2019-02-02T12:30:45.091Z,99.00
2019-02-02T12:33:14.931Z,99.00
2019-02-02T12:35:44.932Z,99.30
2019-02-02T12:38:17.991Z,99.90
2019-02-02T12:40:47.979Z,99.90
2019-02-02T12:43:19.056Z,99.90
2019-02-02T12:45:54.132Z,99.90
2019-02-02T12:48:32.178Z,99.90
2019-02-02T12:51:09.510Z,99.90
2019-02-02T12:53:43.532Z,99.90
2019-02-02T12:56:15.053Z,99.90
2019-02-02T12:58:51.810Z,99.90
2019-02-02T13:01:23.094Z,99.90
2019-02-02T13:04:01.833Z,99.90
2019-02-02T13:06:29.967Z,99.90
2019-02-02T13:09:00.115Z,99.90
2019-02-02T13:11:29.880Z,99.90
2019-02-02T13:13:59.697Z,99.90
2019-02-02T13:16:33.257Z,99.90
2019-02-02T13:19:05.148Z,99.90
2019-02-02T13:21:34.963Z,99.90
2019-02-02T13:24:12.100Z,99.90
2019-02-02T13:26:45.594Z,99.90
2019-02-02T13:29:14.848Z,99.90
2019-02-02T13:31:43.569Z,99.90
2019-02-02T13:34:13.845Z,99.90
2019-02-02T13:36:44.075Z,99.90
2019-02-02T13:39:12.811Z,99.90
2019-02-02T13:41:41.636Z,99.90
2019-02-02T13:44:10.368Z,99.90
2019-02-02T13:46:40.921Z,99.90
2019-02-02T13:49:09.731Z,99.90
2019-02-02T13:51:40.142Z,99.90
2019-02-02T13:54:08.873Z,99.90
2019-02-02T13:56:37.682Z,99.90
2019-02-02T13:59:06.318Z,99.90
2019-02-02T14:01:42.038Z,99.90
2019-02-02T14:04:09.798Z,99.90
2019-02-02T14:06:38.874Z,99.90
2019-02-02T14:12:00.477Z,99.90
2019-02-02T14:14:30.561Z,99.90
2019-02-02T14:17:01.037Z,99.90
2019-02-02T14:19:29.735Z,99.90
2019-02-02T14:22:05.705Z,99.90
2019-02-02T14:24:34.519Z,99.90
2019-02-02T14:27:04.795Z,99.90
2019-02-02T14:29:33.700Z,99.90
2019-02-02T14:32:02.473Z,99.90
2019-02-02T14:34:40.193Z,99.90
2019-02-02T14:37:03.833Z,99.90
2019-02-02T14:39:32.568Z,99.90
2019-02-02T14:42:01.323Z,99.90
2019-02-02T14:44:30.210Z,99.90
2019-02-02T14:46:59.053Z,99.90
2019-02-02T14:49:27.787Z,99.90
2019-02-02T14:52:00.894Z,99.90
2019-02-02T14:54:36.921Z,99.90
2019-02-02T14:57:05.626Z,99.90
2019-02-02T14:59:34.361Z,99.90
2019-02-02T15:02:03.257Z,99.90
2019-02-02T15:04:31.970Z,99.90
2019-02-02T15:07:00.657Z,99.90
2019-02-02T15:09:29.427Z,99.90
2019-02-02T15:11:58.090Z,99.90
2019-02-02T15:14:26.788Z,99.90
2019-02-02T15:16:55.497Z,99.90
2019-02-02T15:19:24.170Z,99.90
2019-02-02T15:21:52.828Z,99.90
2019-02-02T15:24:21.545Z,99.90
2019-02-02T15:26:50.537Z,99.90
2019-02-02T15:29:19.242Z,99.90
2019-02-02T15:31:51.240Z,99.90
2019-02-02T15:34:21.681Z,99.90
2019-02-02T15:36:52.000Z,99.90
2019-02-02T15:39:23.682Z,99.90
2019-02-02T15:41:55.095Z,99.90
2019-02-02T15:44:23.897Z,99.90
2019-02-02T15:46:54.437Z,99.90
2019-02-02T15:49:23.094Z,99.90
2019-02-02T15:51:51.907Z,99.90
2019-02-02T15:54:20.866Z,99.90
2019-02-02T15:56:49.557Z,99.90
2019-02-02T15:59:18.202Z,99.90
2019-02-02T16:01:47.014Z,99.90
2019-02-02T16:04:15.698Z,99.90
2019-02-02T16:06:48.995Z,99.90
2019-02-02T16:09:21.011Z,99.90
2019-02-02T16:12:18.545Z,99.90
2019-02-02T16:14:51.914Z,99.90
2019-02-02T16:17:24.286Z,99.90
2019-02-02T16:19:57.764Z,99.90
2019-02-02T16:22:29.708Z,99.90
2019-02-02T16:24:59.727Z,99.90
2019-02-02T16:27:34.451Z,99.90
2019-02-02T16:30:19.488Z,99.90
2019-02-02T16:33:09.248Z,99.90
2019-02-02T16:35:35.201Z,99.90
2019-02-02T16:38:03.975Z,99.90
2019-02-02T16:40:32.669Z,99.90
2019-02-02T16:43:01.307Z,99.90
2019-02-02T16:45:38.579Z,99.90
2019-02-02T16:48:09.494Z,99.90
2019-02-02T16:50:40.112Z,99.90
2019-02-02T16:53:10.198Z,99.90
2019-02-02T16:55:39.489Z,99.90
2019-02-02T16:58:08.127Z,99.90
2019-02-02T17:00:36.921Z,99.90
2019-02-02T17:03:05.687Z,99.90
2019-02-02T17:05:40.121Z,99.90
2019-02-02T17:08:08.865Z,99.90
2019-02-02T17:10:39.680Z,99.90
2019-02-02T17:13:08.450Z,99.90
2019-02-02T17:15:40.393Z,99.90
2019-02-02T17:18:09.074Z,99.90
2019-02-02T17:20:40.318Z,99.90
2019-02-02T17:23:11.755Z,99.90
2019-02-02T17:25:40.418Z,99.90
2019-02-02T17:28:09.244Z,99.90
2019-02-02T17:30:38.046Z,99.90
2019-02-02T17:33:12.447Z,99.90
2019-02-02T17:35:41.219Z,99.90
2019-02-02T17:38:10.215Z,99.90
2019-02-02T17:40:48.917Z,99.90
2019-02-02T17:46:21.195Z,99.90
2019-02-02T17:48:59.166Z,99.90
2019-02-02T17:51:29.781Z,99.90
2019-02-02T17:54:00.099Z,99.90
2019-02-02T17:56:28.785Z,99.90
2019-02-02T17:58:57.467Z,99.90
2019-02-02T18:01:26.186Z,99.90
2019-02-02T18:03:55.020Z,99.90
2019-02-02T18:06:23.739Z,99.90
2019-02-02T18:08:52.556Z,99.90
2019-02-02T18:11:21.254Z,99.90
2019-02-02T18:13:51.478Z,99.90
2019-02-02T18:16:20.191Z,99.90
2019-02-02T18:18:48.895Z,99.90
2019-02-02T18:21:25.480Z,99.90
2019-02-02T18:23:56.932Z,99.90
2019-02-02T18:26:25.605Z,99.90
2019-02-02T18:28:54.290Z,99.90
2019-02-02T18:31:23.023Z,99.90
2019-02-02T18:33:55.537Z,99.90
2019-02-02T18:36:24.257Z,99.90
2019-02-02T18:38:54.604Z,99.90
2019-02-02T18:41:24.820Z,99.90
2019-02-02T18:44:03.896Z,99.90
2019-02-02T18:46:28.284Z,99.90
2019-02-02T18:48:57.086Z,99.90
2019-02-02T18:51:28.593Z,99.90
2019-02-02T18:54:00.427Z,99.90
2019-02-02T18:56:29.134Z,99.90
2019-02-02T18:59:07.078Z,99.90
2019-02-02T19:01:37.745Z,99.90
2019-02-02T19:04:15.760Z,99.90
2019-02-02T19:06:47.149Z,99.90
2019-02-02T19:09:15.808Z,99.90
2019-02-02T19:11:44.520Z,99.90
2019-02-02T19:14:13.197Z,99.90
2019-02-02T19:16:41.893Z,99.90
2019-02-02T19:19:10.739Z,99.90
2019-02-02T19:21:41.048Z,99.90
2019-02-02T19:24:09.761Z,99.90
2019-02-02T19:26:38.438Z,99.90
2019-02-02T19:29:30.890Z,99.90
2019-02-02T19:31:59.874Z,99.90
2019-02-02T19:34:30.512Z,99.90
2019-02-02T19:36:58.960Z,99.90
2019-02-02T19:39:27.709Z,99.90
2019-02-02T19:41:56.377Z,99.90
2019-02-02T19:44:38.744Z,99.90
2019-02-02T19:47:16.188Z,99.90
2019-02-02T19:49:44.729Z,99.90
2019-02-02T19:52:13.385Z,99.90
2019-02-02T19:54:42.172Z,99.90
2019-02-02T19:57:13.848Z,99.90
2019-02-02T19:59:44.120Z,99.90
2019-02-02T20:02:14.372Z,99.90
2019-02-02T20:04:43.143Z,99.90
2019-02-02T20:07:13.155Z,99.90
2019-02-02T20:09:43.481Z,99.90
2019-02-02T20:12:15.859Z,99.90
2019-02-02T20:14:45.758Z,99.90
2019-02-02T20:17:14.739Z,99.90
2019-02-02T20:19:43.529Z,99.90
2019-02-02T20:22:12.986Z,99.90
2019-02-02T20:24:41.709Z,99.90
2019-02-02T20:27:10.446Z,99.90
2019-02-02T20:29:39.785Z,99.90
2019-02-02T20:32:10.132Z,99.90
2019-02-02T20:34:45.823Z,99.90
2019-02-02T20:37:15.752Z,99.90
2019-02-02T20:39:48.651Z,99.90
2019-02-02T20:42:19.591Z,99.90
2019-02-02T20:44:47.953Z,99.90
2019-02-02T20:47:16.652Z,99.90
2019-02-02T20:49:45.527Z,99.90
2019-02-02T20:52:15.488Z,99.90
2019-02-02T20:54:44.192Z,99.90
2019-02-02T20:57:12.945Z,99.90
2019-02-02T20:59:41.725Z,99.90
2019-02-02T21:02:10.401Z,99.90
2019-02-02T21:04:39.666Z,99.90
2019-02-02T21:07:18.273Z,99.90
2019-02-02T21:09:48.186Z,99.90
2019-02-02T21:12:16.881Z,99.90
2019-02-02T21:14:49.016Z,99.90
2019-02-02T21:17:17.754Z,99.90
2019-02-02T21:19:46.419Z,99.90
2019-02-02T21:22:15.106Z,99.90
2019-02-02T21:24:48.827Z,99.90
2019-02-02T21:27:18.541Z,99.90
2019-02-02T21:29:47.226Z,99.90
2019-02-02T21:32:18.985Z,99.90
2019-02-02T21:34:50.516Z,99.90
2019-02-02T21:37:20.751Z,99.90
2019-02-02T21:39:49.502Z,99.90
2019-02-02T21:42:20.135Z,99.90
2019-02-02T21:44:54.207Z,99.90
2019-02-02T21:47:29.450Z,99.90
2019-02-02T21:50:00.008Z,99.90
2019-02-02T21:52:28.547Z,99.90
2019-02-02T21:54:58.987Z,99.90
2019-02-02T21:57:27.745Z,99.90
2019-02-02T22:00:06.277Z,99.90
2019-02-02T22:02:38.131Z,99.90
2019-02-02T22:05:08.060Z,99.90
2019-02-02T22:07:36.734Z,99.90
2019-02-02T22:10:29.216Z,99.90
2019-02-02T22:12:58.581Z,99.90
2019-02-02T22:15:28.747Z,99.90
2019-02-02T22:17:57.385Z,99.90
2019-02-02T22:20:28.854Z,99.90
2019-02-02T22:22:58.838Z,99.90
2019-02-02T22:25:32.921Z,99.90
2019-02-02T22:28:01.591Z,99.90
2019-02-02T22:30:32.900Z,99.90
2019-02-02T22:33:01.636Z,99.90
2019-02-02T22:35:30.307Z,99.90
2019-02-02T22:38:05.364Z,99.90
2019-02-02T22:40:34.081Z,99.90
2019-02-02T22:43:02.799Z,99.90
2019-02-02T22:45:31.448Z,99.90
2019-02-02T22:48:00.170Z,99.90
2019-02-02T22:50:29.550Z,99.90
2019-02-02T22:52:58.313Z,99.90
2019-02-02T22:55:31.253Z,99.90
2019-02-02T22:57:59.392Z,99.90
2019-02-02T23:00:48.228Z,99.90
2019-02-02T23:03:38.008Z,99.90
2019-02-02T23:06:15.797Z,99.90
2019-02-02T23:09:05.191Z,99.90
2019-02-02T23:11:46.006Z,99.90
2019-02-02T23:14:17.837Z,99.90
2019-02-02T23:16:46.688Z,99.90
2019-02-02T23:19:16.627Z,99.90
2019-02-02T23:21:45.493Z,99.90
2019-02-02T23:24:14.386Z,99.90
2019-02-02T23:26:43.290Z,99.90
2019-02-02T23:29:12.099Z,99.90
2019-02-02T23:31:40.992Z,99.90
2019-02-02T23:34:09.869Z,99.90
2019-02-02T23:36:50.492Z,99.90
2019-02-02T23:39:09.391Z,99.90
2019-02-02T23:41:38.896Z,99.90
2019-02-02T23:44:07.729Z,99.90
2019-02-02T23:46:39.270Z,99.90
2019-02-02T23:49:08.248Z,99.90
2019-02-02T23:51:38.551Z,99.90
2019-02-02T23:54:07.442Z,99.90
2019-02-02T23:56:36.300Z,99.90
2019-02-02T23:59:08.099Z,99.90
