createdAt,value
2023-03-06T00:01:10.096Z,68
2023-03-06T00:03:38.356Z,68
2023-03-06T00:06:06.607Z,67.4
2023-03-06T00:11:03.121Z,66.2
2023-03-06T00:13:31.377Z,67
2023-03-06T00:15:59.643Z,66.8
2023-03-06T00:18:27.893Z,66.4
2023-03-06T00:20:56.157Z,67.1
2023-03-06T00:22:10.885Z,65.3
2023-03-06T00:23:24.427Z,65.2
2023-03-06T00:25:52.689Z,65.1
2023-03-06T00:28:20.948Z,65.6
2023-03-06T00:30:49.205Z,65.3
2023-03-06T00:33:17.462Z,65.4
2023-03-06T00:35:45.717Z,65.6
2023-03-06T00:38:13.971Z,65.9
2023-03-06T00:43:10.491Z,66.3
2023-03-06T00:45:38.742Z,66
2023-03-06T00:46:53.475Z,66.5
2023-03-06T00:48:07.017Z,66.3
2023-03-06T00:50:35.273Z,66.3
2023-03-06T00:53:03.533Z,66.3
2023-03-06T00:55:31.790Z,66.8
2023-03-06T00:58:00.048Z,66
2023-03-06T01:00:28.306Z,64.7
2023-03-06T01:02:56.564Z,65.2
2023-03-06T01:05:24.819Z,65.1
2023-03-06T01:07:53.080Z,65.4
2023-03-06T01:10:21.335Z,65.9
2023-03-06T01:12:49.596Z,64.2
2023-03-06T01:15:17.850Z,64.2
2023-03-06T01:17:46.113Z,62.3
2023-03-06T01:20:14.366Z,62.4
2023-03-06T01:22:42.620Z,60.2
2023-03-06T01:25:10.882Z,59.5
2023-03-06T01:27:39.140Z,58.9
2023-03-06T01:30:07.398Z,58.8
2023-03-06T01:32:35.655Z,59.4
2023-03-06T01:35:03.912Z,59.1
2023-03-06T01:36:18.662Z,60.1
2023-03-06T01:37:32.206Z,60.3
2023-03-06T01:40:00.463Z,61.1
2023-03-06T01:44:56.973Z,62
2023-03-06T01:47:25.232Z,63.2
2023-03-06T01:49:53.497Z,62.1
2023-03-06T01:52:21.746Z,63.2
2023-03-06T01:54:50.005Z,62.7
2023-03-06T01:57:18.269Z,62
2023-03-06T01:59:46.525Z,62.1
2023-03-06T02:01:01.256Z,62.8
2023-03-06T02:02:14.801Z,64.4
2023-03-06T02:04:43.059Z,63.2
2023-03-06T02:07:11.317Z,62.4
2023-03-06T02:09:39.575Z,62.4
2023-03-06T02:12:07.827Z,61.9
2023-03-06T02:17:04.343Z,61.1
2023-03-06T02:19:32.605Z,61.3
2023-03-06T02:22:00.858Z,60.9
2023-03-06T02:24:29.114Z,61
2023-03-06T02:25:43.852Z,60.6
2023-03-06T02:26:57.394Z,61.6
2023-03-06T02:29:25.646Z,62
2023-03-06T02:31:53.908Z,61
2023-03-06T02:34:22.161Z,62.3
2023-03-06T02:36:50.421Z,60.2
2023-03-06T02:39:18.677Z,60.2
2023-03-06T02:41:46.939Z,59.6
2023-03-06T02:44:15.194Z,59.9
2023-03-06T02:49:11.704Z,60.3
2023-03-06T02:50:26.438Z,60.4
2023-03-06T02:51:39.988Z,60.6
2023-03-06T02:54:08.240Z,61.3
2023-03-06T02:56:36.505Z,61.1
2023-03-06T02:59:04.757Z,61.4
2023-03-06T03:01:33.014Z,62.2
2023-03-06T03:04:01.270Z,63.5
2023-03-06T03:06:29.530Z,63.3
2023-03-06T03:08:57.791Z,64.5
2023-03-06T03:11:26.044Z,64.2
2023-03-06T03:13:54.302Z,66.1
2023-03-06T03:15:09.034Z,67
2023-03-06T03:18:51.068Z,67.4
2023-03-06T03:21:19.325Z,68.5
2023-03-06T03:23:47.582Z,68
2023-03-06T03:26:15.839Z,67.7
2023-03-06T03:28:44.101Z,69.1
2023-03-06T03:31:12.358Z,68.6
2023-03-06T03:33:40.610Z,69.3
2023-03-06T03:36:08.867Z,69.1
2023-03-06T03:38:37.130Z,68.8
2023-03-06T03:39:51.859Z,69
2023-03-06T03:41:05.404Z,69.1
2023-03-06T03:43:33.665Z,69.2
2023-03-06T03:46:01.917Z,69.8
2023-03-06T03:50:58.439Z,69.8
2023-03-06T03:53:26.699Z,70.8
2023-03-06T03:55:54.956Z,70.5
2023-03-06T03:58:23.207Z,70.9
2023-03-06T04:00:51.471Z,71.3
2023-03-06T04:03:19.721Z,71
2023-03-06T04:04:34.461Z,71.1
2023-03-06T04:05:48.003Z,70.4
2023-03-06T04:08:16.261Z,70.2
2023-03-06T04:10:44.524Z,71
2023-03-06T04:13:12.772Z,71.9
2023-03-06T04:15:41.032Z,72
2023-03-06T04:18:09.290Z,71.6
2023-03-06T04:23:05.804Z,71.2
2023-03-06T04:25:34.069Z,70
2023-03-06T04:28:02.322Z,70.9
2023-03-06T04:29:17.059Z,70.5
2023-03-06T04:30:30.598Z,70.8
2023-03-06T04:32:58.859Z,70.7
2023-03-06T04:35:27.113Z,70.5
2023-03-06T04:37:55.371Z,71.2
2023-03-06T04:40:23.631Z,72.2
2023-03-06T04:42:51.890Z,71.1
2023-03-06T04:45:20.149Z,71.4
2023-03-06T04:47:48.401Z,71.4
2023-03-06T04:50:16.658Z,71.3
2023-03-06T04:53:59.655Z,71.1
2023-03-06T04:55:13.192Z,71.8
2023-03-06T04:57:41.454Z,72.3
2023-03-06T05:00:09.713Z,72.5
2023-03-06T05:02:37.964Z,72.4
2023-03-06T05:05:06.225Z,72.1
2023-03-06T05:07:34.483Z,71.1
2023-03-06T05:10:02.738Z,70.2
2023-03-06T05:12:31.004Z,69.8
2023-03-06T05:14:59.253Z,69.5
2023-03-06T05:17:27.513Z,69.5
2023-03-06T05:18:42.252Z,69.8
2023-03-06T05:19:55.793Z,69.9
2023-03-06T05:24:52.307Z,68.8
2023-03-06T05:27:20.563Z,70.2
2023-03-06T05:29:48.829Z,70.1
2023-03-06T05:32:17.086Z,69.7
2023-03-06T05:34:45.340Z,70.3
2023-03-06T05:37:13.597Z,69.5
2023-03-06T05:39:41.853Z,69
2023-03-06T05:42:10.116Z,69.8
2023-03-06T05:43:24.842Z,69.8
2023-03-06T05:44:38.392Z,69.5
2023-03-06T05:47:06.647Z,69.9
2023-03-06T05:49:34.903Z,69.7
2023-03-06T05:52:03.163Z,69.4
2023-03-06T05:56:59.673Z,70.2
2023-03-06T05:59:27.939Z,70.3
2023-03-06T06:04:24.455Z,71.9
2023-03-06T06:06:52.711Z,70.8
2023-03-06T06:08:07.447Z,70.3
2023-03-06T06:09:20.987Z,70.2
2023-03-06T06:11:49.242Z,70.2
2023-03-06T06:14:17.500Z,69.1
2023-03-06T06:16:45.758Z,69.5
2023-03-06T06:19:14.021Z,69.7
2023-03-06T06:21:42.280Z,70
2023-03-06T06:24:10.538Z,70.7
2023-03-06T06:29:07.044Z,69.6
2023-03-06T06:31:35.303Z,69.6
2023-03-06T06:32:50.041Z,68.6
2023-03-06T06:34:03.579Z,69.5
2023-03-06T06:36:31.839Z,69.9
2023-03-06T06:39:00.099Z,69
2023-03-06T06:41:28.359Z,68.7
2023-03-06T06:43:56.609Z,68.3
2023-03-06T06:46:24.872Z,68.4
2023-03-06T06:48:53.128Z,68.8
2023-03-06T06:51:21.382Z,67.7
2023-03-06T06:53:49.640Z,66.8
2023-03-06T06:56:17.898Z,64.7
2023-03-06T06:58:46.160Z,63.4
2023-03-06T07:01:14.415Z,62.8
2023-03-06T07:03:42.674Z,63.4
2023-03-06T07:06:10.934Z,61.7
2023-03-06T07:08:39.192Z,61.4
2023-03-06T07:11:07.450Z,62.4
2023-03-06T07:13:35.706Z,63.3
2023-03-06T07:16:03.969Z,62.9
2023-03-06T07:18:32.222Z,62.7
2023-03-06T07:21:00.477Z,63.9
2023-03-06T07:22:15.230Z,62
2023-03-06T07:23:28.775Z,62.4
2023-03-06T07:25:57.033Z,62.5
2023-03-06T07:30:53.551Z,62.4
2023-03-06T07:33:21.810Z,62.7
2023-03-06T07:35:50.066Z,60.6
2023-03-06T07:38:18.317Z,60.6
2023-03-06T07:40:46.583Z,62.7
2023-03-06T07:43:14.836Z,61.7
2023-03-06T07:45:43.091Z,62.5
2023-03-06T07:46:57.831Z,61.3
2023-03-06T07:48:11.370Z,62
2023-03-06T07:50:39.627Z,60.6
2023-03-06T07:53:07.883Z,59.6
2023-03-06T07:55:36.148Z,59.5
2023-03-06T07:58:04.401Z,60.4
2023-03-06T08:03:00.913Z,59.8
2023-03-06T08:05:29.176Z,58.5
2023-03-06T08:07:57.436Z,58.7
2023-03-06T08:10:25.694Z,58.5
2023-03-06T08:11:40.426Z,58.7
2023-03-06T08:12:53.967Z,59.9
2023-03-06T08:15:22.223Z,58.9
2023-03-06T08:17:50.488Z,58.5
2023-03-06T08:20:18.737Z,58.8
2023-03-06T08:22:46.995Z,59.1
2023-03-06T08:25:15.257Z,59.9
2023-03-06T08:30:11.773Z,61.5
2023-03-06T08:35:08.287Z,60.2
2023-03-06T08:36:23.018Z,60.4
2023-03-06T08:37:36.560Z,60.1
2023-03-06T08:40:04.824Z,60.3
2023-03-06T08:42:33.082Z,60.1
2023-03-06T08:45:01.339Z,59.5
2023-03-06T08:47:29.643Z,60.1
2023-03-06T08:49:57.852Z,59.1
2023-03-06T08:52:26.108Z,59.8
2023-03-06T08:54:54.363Z,59.6
2023-03-06T08:57:22.627Z,58.8
2023-03-06T08:59:50.883Z,57.4
2023-03-06T09:01:05.608Z,56.7
2023-03-06T09:04:47.641Z,57.1
2023-03-06T09:07:15.907Z,60.2
2023-03-06T09:09:44.165Z,60.5
2023-03-06T09:12:12.419Z,60.1
2023-03-06T09:14:40.675Z,61.7
2023-03-06T09:17:08.933Z,59.4
2023-03-06T09:19:37.190Z,62.3
2023-03-06T09:22:05.445Z,60.9
2023-03-06T09:24:33.703Z,61.5
2023-03-06T09:25:48.437Z,59.8
2023-03-06T09:27:01.979Z,62
2023-03-06T09:29:30.233Z,61.5
2023-03-06T09:31:58.490Z,60.9
2023-03-06T09:36:55.012Z,62.4
2023-03-06T09:39:23.260Z,60.9
2023-03-06T09:41:51.524Z,60.5
2023-03-06T09:44:19.776Z,59.4
2023-03-06T09:46:48.040Z,60.5
2023-03-06T09:49:16.289Z,65.7
2023-03-06T09:50:31.029Z,70.8
2023-03-06T09:51:44.567Z,70.8
2023-03-06T09:54:12.822Z,70.8
2023-03-06T09:56:41.082Z,70.4
2023-03-06T09:59:09.342Z,70.3
2023-03-06T10:01:37.601Z,75.4
2023-03-06T10:04:05.853Z,72.6
2023-03-06T10:09:02.369Z,70.5
2023-03-06T10:11:30.639Z,69.1
2023-03-06T10:13:58.890Z,66.4
2023-03-06T10:15:13.623Z,68.4
2023-03-06T10:16:27.166Z,66.6
2023-03-06T10:18:55.428Z,66.5
2023-03-06T10:21:23.682Z,69.8
2023-03-06T10:23:51.935Z,69.4
2023-03-06T10:26:20.194Z,68.1
2023-03-06T10:28:48.454Z,67.8
2023-03-06T10:31:16.711Z,69.9
2023-03-06T10:33:44.960Z,70.3
2023-03-06T10:36:13.221Z,69
2023-03-06T10:39:56.218Z,68.9
2023-03-06T10:41:09.756Z,71.1
2023-03-06T10:43:38.016Z,71.1
2023-03-06T10:46:06.269Z,70
2023-03-06T10:48:34.524Z,67.8
2023-03-06T10:51:02.784Z,68.8
2023-03-06T10:53:31.042Z,65.8
2023-03-06T10:55:59.296Z,71.6
2023-03-06T10:58:27.560Z,70.7
2023-03-06T11:00:55.815Z,69.1
2023-03-06T11:03:24.066Z,73.9
2023-03-06T11:04:38.805Z,73.7
2023-03-06T11:05:52.344Z,75
2023-03-06T11:10:48.859Z,71
2023-03-06T11:13:17.114Z,76.3
2023-03-06T11:15:45.369Z,75.3
2023-03-06T11:18:13.634Z,74.9
2023-03-06T11:20:41.882Z,70.5
2023-03-06T11:23:10.138Z,69.9
2023-03-06T11:25:38.398Z,71.5
2023-03-06T11:28:06.653Z,73.3
2023-03-06T11:29:21.391Z,74.1
2023-03-06T11:30:34.938Z,74.4
2023-03-06T11:33:03.186Z,73.3
2023-03-06T11:35:31.446Z,77.2
2023-03-06T11:37:59.702Z,78.4
2023-03-06T11:42:56.212Z,77
2023-03-06T11:45:24.469Z,82.2
2023-03-06T11:47:52.728Z,75.7
2023-03-06T11:50:20.990Z,78.8
2023-03-06T11:52:49.246Z,79.5
2023-03-06T11:54:03.973Z,76.8
2023-03-06T11:55:17.525Z,79.1
2023-03-06T11:57:45.775Z,76.2
2023-03-06T12:00:14.034Z,76.6
2023-03-06T12:02:42.290Z,79.2
2023-03-06T12:05:10.554Z,76.8
2023-03-06T12:07:38.808Z,84.5
2023-03-06T12:10:07.060Z,89
2023-03-06T12:15:03.574Z,87.9
2023-03-06T12:17:31.836Z,86.6
2023-03-06T12:18:46.566Z,83.9
2023-03-06T12:20:00.112Z,86.4
2023-03-06T12:22:28.372Z,86.5
2023-03-06T12:24:56.628Z,88.5
2023-03-06T12:27:24.880Z,90.2
2023-03-06T12:37:17.905Z,93
2023-03-06T12:39:46.163Z,88.5
2023-03-06T12:42:14.425Z,88.3
2023-03-06T12:44:42.684Z,91.5
2023-03-06T12:47:10.941Z,91.4
2023-03-06T12:49:39.192Z,95.3
2023-03-06T12:52:07.446Z,95.7
2023-03-06T12:54:35.709Z,93.9
2023-03-06T12:57:03.959Z,95.1
2023-03-06T12:59:32.217Z,95.8
2023-03-06T13:02:00.474Z,95.2
2023-03-06T13:04:28.737Z,96.2
2023-03-06T13:06:56.990Z,95.3
2023-03-06T13:08:11.743Z,94.6
2023-03-06T13:09:25.284Z,96.3
2023-03-06T13:11:53.542Z,96.3
2023-03-06T13:16:50.053Z,95.6
2023-03-06T13:19:18.310Z,97
2023-03-06T13:21:46.571Z,94.5
2023-03-06T13:24:14.822Z,94.3
2023-03-06T13:26:43.081Z,93.1
2023-03-06T13:29:11.337Z,93.5
2023-03-06T13:31:39.597Z,93.6
2023-03-06T13:32:54.327Z,95.5
2023-03-06T13:34:07.879Z,96.1
2023-03-06T13:36:36.135Z,95.2
2023-03-06T13:39:04.392Z,96.1
2023-03-06T13:41:32.640Z,96
2023-03-06T13:44:00.902Z,95.6
2023-03-06T13:48:57.417Z,96.1
2023-03-06T13:51:25.672Z,94.5
2023-03-06T13:53:53.929Z,94.9
2023-03-06T13:56:22.189Z,95.7
2023-03-06T13:57:36.922Z,94.8
2023-03-06T13:58:50.464Z,95.3
2023-03-06T14:01:18.724Z,95.4
2023-03-06T14:03:46.982Z,95.5
2023-03-06T14:06:15.234Z,95.8
2023-03-06T14:08:43.492Z,96.4
2023-03-06T14:11:11.751Z,97
2023-03-06T14:13:40.001Z,96
2023-03-06T14:16:08.262Z,95.5
2023-03-06T14:21:04.776Z,95.7
2023-03-06T14:22:19.510Z,96.2
2023-03-06T14:23:33.050Z,97
2023-03-06T14:26:01.305Z,95.8
2023-03-06T14:28:29.569Z,96.4
2023-03-06T14:30:57.825Z,96
2023-03-06T14:33:26.074Z,96.4
2023-03-06T14:35:54.335Z,95.8
2023-03-06T14:38:22.587Z,95.8
2023-03-06T14:40:50.851Z,95.5
2023-03-06T14:43:19.107Z,96
2023-03-06T14:45:47.363Z,96.2
2023-03-06T14:47:02.093Z,96.3
2023-03-06T14:50:44.130Z,96.1
2023-03-06T14:53:12.381Z,96.1
2023-03-06T14:55:40.637Z,95.8
2023-03-06T14:58:08.899Z,96.3
2023-03-06T15:00:37.157Z,95.8
2023-03-06T15:03:05.414Z,96.3
2023-03-06T15:05:33.667Z,96
2023-03-06T15:08:01.926Z,95.8
2023-03-06T15:10:30.183Z,95
2023-03-06T15:11:44.918Z,95.6
2023-03-06T15:12:58.463Z,95.2
2023-03-06T15:15:26.718Z,95.6
2023-03-06T15:17:54.970Z,95.1
2023-03-06T15:22:51.484Z,95.5
2023-03-06T15:25:19.745Z,95.6
2023-03-06T15:27:48.003Z,96.4
2023-03-06T15:30:16.262Z,95.4
2023-03-06T15:32:44.514Z,94.7
2023-03-06T15:35:12.767Z,94.1
2023-03-06T15:36:27.499Z,93.4
2023-03-06T15:37:41.049Z,94.2
2023-03-06T15:40:09.305Z,94.9
2023-03-06T15:42:37.561Z,93.8
2023-03-06T15:45:05.817Z,93.8
2023-03-06T15:47:34.074Z,93.5
2023-03-06T15:50:02.327Z,93.6
2023-03-06T15:54:58.846Z,93.2
2023-03-06T15:57:27.099Z,92.6
2023-03-06T15:59:55.361Z,92.2
2023-03-06T16:01:10.087Z,93.5
2023-03-06T16:02:23.631Z,93.2
2023-03-06T16:04:51.897Z,93
2023-03-06T16:07:20.146Z,91.8
2023-03-06T16:09:48.418Z,91.8
2023-03-06T16:12:16.669Z,91.8
2023-03-06T16:14:44.919Z,91.3
2023-03-06T16:17:13.179Z,92.2
2023-03-06T16:19:41.434Z,92.7
2023-03-06T16:22:09.696Z,93.8
2023-03-06T16:25:52.681Z,92.6
2023-03-06T16:27:06.229Z,94.2
2023-03-06T16:29:34.479Z,92
2023-03-06T16:32:02.741Z,93.6
2023-03-06T16:34:30.994Z,93.2
2023-03-06T16:36:59.252Z,93.2
2023-03-06T16:39:27.511Z,92
2023-03-06T16:41:55.764Z,92.6
2023-03-06T16:44:24.024Z,93.2
2023-03-06T16:46:52.279Z,92.1
2023-03-06T16:49:20.537Z,90.9
2023-03-06T16:50:35.272Z,92.9
2023-03-06T16:51:48.816Z,92.3
2023-03-06T16:56:45.329Z,91.8
2023-03-06T16:59:13.587Z,92.3
2023-03-06T17:01:41.848Z,91.1
2023-03-06T17:04:10.110Z,91.3
2023-03-06T17:06:38.365Z,92
2023-03-06T17:09:06.625Z,90.8
2023-03-06T17:11:34.879Z,91.3
2023-03-06T17:14:03.137Z,91.7
2023-03-06T17:15:17.871Z,91.4
2023-03-06T17:16:31.415Z,91.3
2023-03-06T17:18:59.670Z,91.4
2023-03-06T17:21:27.928Z,91.4
2023-03-06T17:23:56.186Z,91
2023-03-06T17:28:52.698Z,89.6
2023-03-06T17:31:20.958Z,88.3
2023-03-06T17:33:49.219Z,89.3
2023-03-06T17:36:17.472Z,89
2023-03-06T17:38:45.725Z,87.9
2023-03-06T17:40:00.464Z,88.2
2023-03-06T17:41:14.005Z,87.5
2023-03-06T17:43:42.259Z,87.6
2023-03-06T17:46:10.521Z,87.8
2023-03-06T17:48:38.772Z,88.5
2023-03-06T17:51:07.032Z,87.4
2023-03-06T17:53:35.286Z,86.7
2023-03-06T17:56:03.547Z,86.2
2023-03-06T18:01:00.067Z,85.2
2023-03-06T18:03:28.320Z,86.1
2023-03-06T18:04:43.056Z,84.9
2023-03-06T18:05:56.597Z,85.3
2023-03-06T18:08:24.852Z,85.4
2023-03-06T18:10:53.106Z,85.9
2023-03-06T18:13:21.364Z,85.7
2023-03-06T18:15:49.628Z,86.1
2023-03-06T18:18:17.877Z,85.5
2023-03-06T18:20:46.141Z,86.4
2023-03-06T18:23:14.393Z,85.4
2023-03-06T18:25:42.650Z,84.6
2023-03-06T18:28:10.913Z,87.9
2023-03-06T18:30:39.167Z,85.6
2023-03-06T18:33:07.420Z,86.1
2023-03-06T18:35:35.680Z,86.3
2023-03-06T18:38:03.936Z,87.4
2023-03-06T18:40:32.198Z,89.5
2023-03-06T18:43:00.450Z,89.4
2023-03-06T18:45:28.708Z,88.5
2023-03-06T18:47:56.970Z,88.8
2023-03-06T18:50:25.226Z,86.2
2023-03-06T18:52:53.482Z,84.6
2023-03-06T18:54:08.229Z,85.3
2023-03-06T18:55:21.772Z,85.5
2023-03-06T18:57:50.037Z,87.4
2023-03-06T19:02:46.549Z,86
2023-03-06T19:05:14.799Z,87.7
2023-03-06T19:07:43.059Z,87.4
2023-03-06T19:10:11.319Z,86.2
2023-03-06T19:12:39.574Z,85.8
2023-03-06T19:15:07.831Z,84.8
2023-03-06T19:17:36.087Z,85.9
2023-03-06T19:18:50.824Z,86.3
2023-03-06T19:20:04.366Z,85.7
2023-03-06T19:22:32.622Z,87.4
2023-03-06T19:25:00.874Z,85.2
2023-03-06T19:27:29.138Z,85.7
2023-03-06T19:29:57.390Z,86.3
2023-03-06T19:34:53.908Z,89.6
2023-03-06T19:37:22.163Z,88.2
2023-03-06T19:39:50.419Z,88
2023-03-06T19:42:18.671Z,90.1
2023-03-06T19:43:33.405Z,88.9
2023-03-06T19:44:46.954Z,88.9
2023-03-06T19:47:15.210Z,90
2023-03-06T19:49:43.466Z,87.8
2023-03-06T19:52:11.724Z,88
2023-03-06T19:54:39.983Z,88.5
2023-03-06T19:57:08.241Z,88.6
2023-03-06T19:59:36.500Z,92.3
2023-03-06T20:02:04.756Z,92.6
2023-03-06T20:07:01.270Z,88.5
2023-03-06T20:08:16.003Z,89.2
2023-03-06T20:09:29.542Z,89.1
2023-03-06T20:11:57.801Z,88.3
2023-03-06T20:14:26.060Z,94.3
2023-03-06T20:16:54.319Z,91.2
2023-03-06T20:19:22.571Z,93.9
2023-03-06T20:24:19.087Z,94.5
2023-03-06T20:26:47.343Z,95.3
2023-03-06T20:29:15.599Z,95.5
2023-03-06T20:31:43.854Z,95.5
2023-03-06T20:32:58.590Z,95.1
2023-03-06T20:36:40.622Z,94.4
2023-03-06T20:39:08.873Z,94.7
2023-03-06T20:41:37.138Z,94.7
2023-03-06T20:44:05.386Z,93.8
2023-03-06T20:46:33.646Z,96
2023-03-06T20:49:01.904Z,95.9
2023-03-06T20:51:30.159Z,95.5
2023-03-06T20:53:58.414Z,94.1
2023-03-06T20:56:26.675Z,93.1
2023-03-06T20:57:41.412Z,95.9
2023-03-06T20:58:54.947Z,95.9
2023-03-06T21:01:23.207Z,95.6
2023-03-06T21:03:51.469Z,93.4
2023-03-06T21:08:47.982Z,95.4
2023-03-06T21:11:16.234Z,95
2023-03-06T21:13:44.492Z,94.5
2023-03-06T21:16:12.750Z,95.2
2023-03-06T21:18:41.004Z,92.5
2023-03-06T21:21:09.266Z,93.5
2023-03-06T21:22:23.995Z,96
2023-03-06T21:23:37.542Z,94.5
2023-03-06T21:26:05.804Z,96
2023-03-06T21:28:34.055Z,95.3
2023-03-06T21:31:02.316Z,94.9
2023-03-06T21:33:30.575Z,92.8
2023-03-06T21:35:58.832Z,93.2
2023-03-06T21:40:55.343Z,93
2023-03-06T21:43:23.602Z,92.2
2023-03-06T21:45:51.859Z,93.6
2023-03-06T21:47:06.592Z,92.7
2023-03-06T21:48:20.137Z,92.6
2023-03-06T21:50:48.389Z,91.1
2023-03-06T21:53:16.651Z,93.7
2023-03-06T21:55:44.908Z,91.5
2023-03-06T21:58:13.161Z,93.2
2023-03-06T22:00:41.413Z,92.7
2023-03-06T22:03:09.672Z,91
2023-03-06T22:05:37.936Z,92.5
2023-03-06T22:08:06.193Z,89.7
2023-03-06T22:11:49.181Z,88.8
2023-03-06T22:13:02.722Z,90.6
2023-03-06T22:15:30.977Z,89.7
2023-03-06T22:17:59.237Z,91.9
2023-03-06T22:20:27.494Z,89.5
2023-03-06T22:22:55.751Z,89.4
2023-03-06T22:25:24.003Z,93
2023-03-06T22:27:52.266Z,92.8
2023-03-06T22:30:20.525Z,89.5
2023-03-06T22:32:48.781Z,89.1
2023-03-06T22:35:17.039Z,90
2023-03-06T22:36:31.773Z,91.4
2023-03-06T22:37:45.311Z,92.3
2023-03-06T22:42:41.823Z,93.3
2023-03-06T22:45:10.083Z,89.7
2023-03-06T22:47:38.339Z,91.3
2023-03-06T22:50:06.599Z,92.1
2023-03-06T22:52:34.853Z,88.9
2023-03-06T22:55:03.109Z,88.9
2023-03-06T22:57:31.366Z,87.8
2023-03-06T22:59:59.625Z,85.8
2023-03-06T23:01:14.354Z,82.7
2023-03-06T23:02:27.900Z,82.7
2023-03-06T23:04:56.163Z,79.3
2023-03-06T23:07:24.420Z,78.3
2023-03-06T23:09:52.670Z,74.3
2023-03-06T23:14:49.186Z,72.8
2023-03-06T23:17:17.441Z,67.8
2023-03-06T23:19:45.710Z,66
2023-03-06T23:22:13.957Z,65.1
2023-03-06T23:24:42.215Z,63.6
2023-03-06T23:25:56.949Z,62.3
2023-03-06T23:27:10.487Z,61.8
2023-03-06T23:29:38.749Z,61.4
2023-03-06T23:32:06.999Z,60.6
2023-03-06T23:34:35.255Z,60
2023-03-06T23:37:03.521Z,59.3
2023-03-06T23:39:31.773Z,59.6
2023-03-06T23:42:00.032Z,58.2
2023-03-06T23:46:56.547Z,57.9
2023-03-06T23:49:24.804Z,58.5
2023-03-06T23:50:39.534Z,58.4
2023-03-06T23:51:53.081Z,58.2
2023-03-06T23:54:21.343Z,57.6
2023-03-06T23:56:49.594Z,57.5
2023-03-06T23:59:17.856Z,56.9
