createdAt,value
2019-01-09T00:00:20.552Z,18.14
2019-01-09T00:01:20.917Z,18.15
2019-01-09T00:02:20.647Z,18.14
2019-01-09T00:03:21.024Z,18.13
2019-01-09T00:04:20.745Z,18.11
2019-01-09T00:05:28.824Z,18.13
2019-01-09T00:06:20.618Z,18.12
2019-01-09T00:07:20.747Z,18.12
2019-01-09T00:08:21.049Z,18.11
2019-01-09T00:09:20.726Z,18.11
2019-01-09T00:10:21.659Z,18.1
2019-01-09T00:11:21.044Z,18.1
2019-01-09T00:12:21.541Z,18.09
2019-01-09T00:13:20.407Z,18.09
2019-01-09T00:14:21.049Z,18.07
2019-01-09T00:15:20.750Z,18.08
2019-01-09T00:16:20.915Z,18.08
2019-01-09T00:17:21.004Z,18.06
2019-01-09T00:18:21.572Z,18.06
2019-01-09T00:19:21.394Z,18.05
2019-01-09T00:20:20.699Z,18.04
2019-01-09T00:21:21.116Z,18.04
2019-01-09T00:22:20.979Z,18.05
2019-01-09T00:23:21.074Z,18.04
2019-01-09T00:24:20.798Z,18.05
2019-01-09T00:25:20.795Z,18.04
2019-01-09T00:26:20.866Z,18.03
2019-01-09T00:27:20.893Z,18.04
2019-01-09T00:28:20.818Z,18.02
2019-01-09T00:29:20.712Z,18.02
2019-01-09T00:30:20.540Z,18.01
2019-01-09T00:31:20.849Z,18.02
2019-01-09T00:32:20.942Z,18.01
2019-01-09T00:33:20.826Z,17.99
2019-01-09T00:34:21.058Z,17.99
2019-01-09T00:35:21.621Z,18
2019-01-09T00:36:21.052Z,17.99
2019-01-09T00:37:20.699Z,17.98
2019-01-09T00:38:20.785Z,17.98
2019-01-09T00:39:20.854Z,17.98
2019-01-09T00:40:20.874Z,17.98
2019-01-09T00:41:20.992Z,17.98
2019-01-09T00:42:20.603Z,17.98
2019-01-09T00:43:20.733Z,17.98
2019-01-09T00:44:20.913Z,17.98
2019-01-09T00:45:21.017Z,17.98
2019-01-09T00:46:20.743Z,17.97
2019-01-09T00:47:20.705Z,17.98
2019-01-09T00:48:20.892Z,17.96
2019-01-09T00:49:20.951Z,17.96
2019-01-09T00:50:20.975Z,17.95
2019-01-09T00:51:21.065Z,17.95
2019-01-09T00:52:20.749Z,17.95
2019-01-09T00:53:20.698Z,17.95
2019-01-09T00:54:20.727Z,17.94
2019-01-09T00:55:20.641Z,17.94
2019-01-09T00:56:20.484Z,17.93
2019-01-09T00:57:20.662Z,17.92
2019-01-09T00:58:20.882Z,17.92
2019-01-09T00:59:20.936Z,17.92
2019-01-09T01:00:20.899Z,17.92
2019-01-09T01:01:20.458Z,17.91
2019-01-09T01:02:20.849Z,17.91
2019-01-09T01:03:20.773Z,17.91
2019-01-09T01:04:20.692Z,17.9
2019-01-09T01:05:20.742Z,17.91
2019-01-09T01:06:20.682Z,17.9
2019-01-09T01:07:20.838Z,17.89
2019-01-09T01:08:20.673Z,17.89
2019-01-09T01:09:20.760Z,17.88
2019-01-09T01:10:20.719Z,17.88
2019-01-09T01:11:20.680Z,17.87
2019-01-09T01:12:20.685Z,17.87
2019-01-09T01:13:20.584Z,17.86
2019-01-09T01:14:20.945Z,17.86
2019-01-09T01:15:20.701Z,17.86
2019-01-09T01:16:20.636Z,17.86
2019-01-09T01:17:20.750Z,17.86
2019-01-09T01:18:20.383Z,17.86
2019-01-09T01:19:21.492Z,17.85
2019-01-09T01:20:20.980Z,17.85
2019-01-09T01:21:20.809Z,17.85
2019-01-09T01:22:21.478Z,17.85
2019-01-09T01:23:20.784Z,17.84
2019-01-09T01:24:20.613Z,17.84
2019-01-09T01:25:20.777Z,17.83
2019-01-09T01:26:21.811Z,17.82
2019-01-09T01:27:21.020Z,17.83
2019-01-09T01:28:20.613Z,17.82
2019-01-09T01:29:21.353Z,17.82
2019-01-09T01:30:21.451Z,17.81
2019-01-09T01:31:20.947Z,17.8
2019-01-09T01:32:21.246Z,17.81
2019-01-09T01:33:21.517Z,17.81
2019-01-09T01:34:20.665Z,17.8
2019-01-09T01:35:20.526Z,17.79
2019-01-09T01:36:21.011Z,17.79
2019-01-09T01:37:20.682Z,17.79
2019-01-09T01:38:20.515Z,17.78
2019-01-09T01:39:21.008Z,17.79
2019-01-09T01:40:20.710Z,17.78
2019-01-09T01:41:20.857Z,17.77
2019-01-09T01:42:21.021Z,17.77
2019-01-09T01:43:20.922Z,17.76
2019-01-09T01:44:20.857Z,17.77
2019-01-09T01:45:20.959Z,17.74
2019-01-09T01:46:20.452Z,17.75
2019-01-09T01:47:21.483Z,17.74
2019-01-09T01:48:20.710Z,17.74
2019-01-09T01:49:20.743Z,17.74
2019-01-09T01:50:20.646Z,17.74
2019-01-09T01:51:20.962Z,17.74
2019-01-09T01:52:20.825Z,17.75
2019-01-09T01:53:20.705Z,17.73
2019-01-09T01:54:21.020Z,17.74
2019-01-09T01:55:20.543Z,17.74
2019-01-09T01:56:20.690Z,17.73
2019-01-09T01:57:20.684Z,17.73
2019-01-09T01:58:20.689Z,17.73
2019-01-09T01:59:20.641Z,17.73
2019-01-09T02:00:20.939Z,17.73
2019-01-09T02:01:20.619Z,17.72
2019-01-09T02:02:20.981Z,17.7
2019-01-09T02:03:20.897Z,17.7
2019-01-09T02:04:20.971Z,17.71
2019-01-09T02:05:21.133Z,17.7
2019-01-09T02:06:21.208Z,17.71
2019-01-09T02:07:20.982Z,17.69
2019-01-09T02:08:20.772Z,17.69
2019-01-09T02:09:20.849Z,17.7
2019-01-09T02:10:20.956Z,17.69
2019-01-09T02:11:21.017Z,17.68
2019-01-09T02:12:20.772Z,17.67
2019-01-09T02:13:20.697Z,17.67
2019-01-09T02:14:20.731Z,17.67
2019-01-09T02:15:20.882Z,17.67
2019-01-09T02:16:20.722Z,17.66
2019-01-09T02:17:20.394Z,17.66
2019-01-09T02:18:21.191Z,17.66
2019-01-09T02:19:20.769Z,17.66
2019-01-09T02:20:20.940Z,17.65
2019-01-09T02:21:21.165Z,17.65
2019-01-09T02:22:21.367Z,17.65
2019-01-09T02:23:20.501Z,17.65
2019-01-09T02:24:20.653Z,17.65
2019-01-09T02:25:20.895Z,17.65
2019-01-09T02:26:20.907Z,17.64
2019-01-09T02:27:20.621Z,17.63
2019-01-09T02:28:20.798Z,17.63
2019-01-09T02:29:20.943Z,17.62
2019-01-09T02:30:20.686Z,17.62
2019-01-09T02:31:20.751Z,17.61
2019-01-09T02:32:20.876Z,17.61
2019-01-09T02:33:20.647Z,17.61
2019-01-09T02:34:20.791Z,17.61
2019-01-09T02:35:20.692Z,17.61
2019-01-09T02:36:20.551Z,17.6
2019-01-09T02:37:20.808Z,17.6
2019-01-09T02:38:20.700Z,17.6
2019-01-09T02:39:20.706Z,17.6
2019-01-09T02:40:20.832Z,17.61
2019-01-09T02:41:20.958Z,17.61
2019-01-09T02:42:20.748Z,17.6
2019-01-09T02:43:20.725Z,17.6
2019-01-09T02:44:20.768Z,17.6
2019-01-09T02:45:20.725Z,17.58
2019-01-09T02:46:20.762Z,17.59
2019-01-09T02:47:20.797Z,17.59
2019-01-09T02:48:20.730Z,17.59
2019-01-09T02:49:20.674Z,17.59
2019-01-09T02:50:20.720Z,17.58
2019-01-09T02:51:20.537Z,17.58
2019-01-09T02:52:20.895Z,17.58
2019-01-09T02:53:20.509Z,17.57
2019-01-09T02:54:21.033Z,17.57
2019-01-09T02:55:21.227Z,17.56
2019-01-09T02:56:21.065Z,17.55
2019-01-09T02:57:21.543Z,17.55
2019-01-09T02:58:20.770Z,17.55
2019-01-09T02:59:21.202Z,17.54
2019-01-09T03:00:21.112Z,17.54
2019-01-09T03:01:20.566Z,17.54
2019-01-09T03:02:20.650Z,17.54
2019-01-09T03:03:20.970Z,17.54
2019-01-09T03:04:20.426Z,17.53
2019-01-09T03:05:20.740Z,17.54
2019-01-09T03:06:23.715Z,17.53
2019-01-09T03:07:20.568Z,17.54
2019-01-09T03:08:20.815Z,17.52
2019-01-09T03:09:20.452Z,17.52
2019-01-09T03:10:20.603Z,17.51
2019-01-09T03:11:21.083Z,17.51
2019-01-09T03:12:21.386Z,17.52
2019-01-09T03:13:20.960Z,17.51
2019-01-09T03:14:21.097Z,17.49
2019-01-09T03:15:21.398Z,17.49
2019-01-09T03:16:21.072Z,17.49
2019-01-09T03:17:20.963Z,17.48
2019-01-09T03:18:21.087Z,17.48
2019-01-09T03:19:21.010Z,17.48
2019-01-09T03:20:21.145Z,17.48
2019-01-09T03:21:22.825Z,17.48
2019-01-09T03:22:21.171Z,17.48
2019-01-09T03:23:20.898Z,17.47
2019-01-09T03:24:20.731Z,17.47
2019-01-09T03:25:21.066Z,17.47
2019-01-09T03:26:20.394Z,17.47
2019-01-09T03:27:20.667Z,17.47
2019-01-09T03:28:21.162Z,17.47
2019-01-09T03:29:20.453Z,17.45
2019-01-09T03:30:20.478Z,17.45
2019-01-09T03:31:21.734Z,17.44
2019-01-09T03:32:21.274Z,17.46
2019-01-09T03:33:20.598Z,17.45
2019-01-09T03:34:20.496Z,17.46
2019-01-09T03:35:20.970Z,17.45
2019-01-09T03:36:21.136Z,17.45
2019-01-09T03:37:20.836Z,17.44
2019-01-09T03:38:20.615Z,17.43
2019-01-09T03:39:20.921Z,17.44
2019-01-09T03:40:20.991Z,17.42
2019-01-09T03:41:20.843Z,17.42
2019-01-09T03:42:20.970Z,17.43
2019-01-09T03:43:20.888Z,17.42
2019-01-09T03:44:20.669Z,17.42
2019-01-09T03:45:20.549Z,17.41
2019-01-09T03:46:20.607Z,17.41
2019-01-09T03:47:20.745Z,17.41
2019-01-09T03:48:20.579Z,17.4
2019-01-09T03:49:20.918Z,17.4
2019-01-09T03:50:21.306Z,17.39
2019-01-09T03:51:20.728Z,17.38
2019-01-09T03:52:20.861Z,17.38
2019-01-09T03:53:20.758Z,17.38
2019-01-09T03:54:21.407Z,17.38
2019-01-09T03:55:21.100Z,17.37
2019-01-09T03:56:20.494Z,17.37
2019-01-09T03:57:20.603Z,17.37
2019-01-09T03:58:20.776Z,17.37
2019-01-09T03:59:20.782Z,17.37
2019-01-09T04:00:20.532Z,17.38
2019-01-09T04:01:21.020Z,17.37
2019-01-09T04:02:20.907Z,17.36
2019-01-09T04:03:20.907Z,17.36
2019-01-09T04:04:20.751Z,17.36
2019-01-09T04:05:20.964Z,17.35
2019-01-09T04:06:21.107Z,17.36
2019-01-09T04:07:21.666Z,17.35
2019-01-09T04:08:21.408Z,17.36
2019-01-09T04:09:20.828Z,17.35
2019-01-09T04:10:20.753Z,17.34
2019-01-09T04:11:20.781Z,17.34
2019-01-09T04:12:20.707Z,17.33
2019-01-09T04:13:20.428Z,17.34
2019-01-09T04:14:20.763Z,17.35
2019-01-09T04:15:20.733Z,17.33
2019-01-09T04:16:20.423Z,17.36
2019-01-09T04:17:20.833Z,17.35
2019-01-09T04:18:20.474Z,17.33
2019-01-09T04:19:20.616Z,17.34
2019-01-09T04:20:20.833Z,17.31
2019-01-09T04:21:20.735Z,17.32
2019-01-09T04:22:20.821Z,17.33
2019-01-09T04:23:20.927Z,17.32
2019-01-09T04:24:20.737Z,17.31
2019-01-09T04:25:20.662Z,17.31
2019-01-09T04:26:20.744Z,17.3
2019-01-09T04:27:20.906Z,17.31
2019-01-09T04:28:20.744Z,17.3
2019-01-09T04:29:20.846Z,17.31
2019-01-09T04:30:20.814Z,17.31
2019-01-09T04:31:20.552Z,17.3
2019-01-09T04:32:20.481Z,17.31
2019-01-09T04:33:20.827Z,17.29
2019-01-09T04:34:20.807Z,17.31
2019-01-09T04:35:21.332Z,17.31
2019-01-09T04:36:20.503Z,17.29
2019-01-09T04:37:20.886Z,17.29
2019-01-09T04:38:20.611Z,17.29
2019-01-09T04:39:21.466Z,17.28
2019-01-09T04:40:20.990Z,17.29
2019-01-09T04:41:20.997Z,17.29
2019-01-09T04:42:20.432Z,17.29
2019-01-09T04:43:20.651Z,17.29
2019-01-09T04:44:20.490Z,17.29
2019-01-09T04:45:20.858Z,17.3
2019-01-09T04:46:20.990Z,17.3
2019-01-09T04:47:20.941Z,17.31
2019-01-09T04:48:21.025Z,17.31
2019-01-09T04:49:20.837Z,17.32
2019-01-09T04:50:20.951Z,17.33
2019-01-09T04:51:20.887Z,17.33
2019-01-09T04:52:20.500Z,17.35
2019-01-09T04:53:20.892Z,17.36
2019-01-09T04:54:20.399Z,17.36
2019-01-09T04:55:20.537Z,17.38
2019-01-09T04:56:21.007Z,17.39
2019-01-09T04:57:20.515Z,17.41
2019-01-09T04:58:20.574Z,17.42
2019-01-09T04:59:20.893Z,17.44
2019-01-09T05:00:21.219Z,17.45
2019-01-09T05:01:20.943Z,17.46
2019-01-09T05:02:20.706Z,17.48
2019-01-09T05:03:20.649Z,17.49
2019-01-09T05:04:20.930Z,17.5
2019-01-09T05:05:20.790Z,17.52
2019-01-09T05:06:20.966Z,17.54
2019-01-09T05:07:20.626Z,17.55
2019-01-09T05:08:20.985Z,17.58
2019-01-09T05:09:21.063Z,17.59
2019-01-09T05:10:20.906Z,17.61
2019-01-09T05:11:20.852Z,17.63
2019-01-09T05:12:21.022Z,17.65
2019-01-09T05:13:20.785Z,17.67
2019-01-09T05:14:20.702Z,17.69
2019-01-09T05:15:20.513Z,17.72
2019-01-09T05:16:20.648Z,17.72
2019-01-09T05:17:20.540Z,17.74
2019-01-09T05:18:20.851Z,17.76
2019-01-09T05:19:21.355Z,17.78
2019-01-09T05:20:20.751Z,17.79
2019-01-09T05:21:20.979Z,17.82
2019-01-09T05:22:20.522Z,17.84
2019-01-09T05:23:21.116Z,17.86
2019-01-09T05:24:20.860Z,17.89
2019-01-09T05:25:20.783Z,17.9
2019-01-09T05:26:20.662Z,17.92
2019-01-09T05:27:20.984Z,17.92
2019-01-09T05:28:20.714Z,17.96
2019-01-09T05:29:20.832Z,17.98
2019-01-09T05:30:20.659Z,17.99
2019-01-09T05:31:20.498Z,18
2019-01-09T05:32:21.024Z,18.01
2019-01-09T05:33:21.150Z,18.02
2019-01-09T05:34:20.855Z,18.05
2019-01-09T05:35:20.926Z,18.06
2019-01-09T05:36:20.452Z,18.08
2019-01-09T05:37:20.531Z,18.09
2019-01-09T05:38:20.767Z,18.1
2019-01-09T05:39:20.666Z,18.12
2019-01-09T05:40:20.959Z,18.14
2019-01-09T05:41:21.116Z,18.15
2019-01-09T05:42:20.884Z,18.17
2019-01-09T05:43:20.884Z,18.17
2019-01-09T05:44:21.124Z,18.19
2019-01-09T05:45:20.918Z,18.2
2019-01-09T05:46:21.163Z,18.22
2019-01-09T05:47:20.378Z,18.23
2019-01-09T05:48:20.764Z,18.24
2019-01-09T05:49:20.974Z,18.24
2019-01-09T05:50:20.806Z,18.26
2019-01-09T05:51:20.797Z,18.27
2019-01-09T05:52:20.761Z,18.29
2019-01-09T05:53:20.492Z,18.29
2019-01-09T05:54:20.498Z,18.29
2019-01-09T05:55:20.679Z,18.31
2019-01-09T05:56:20.667Z,18.34
2019-01-09T05:57:21.078Z,18.34
2019-01-09T05:58:20.797Z,18.35
2019-01-09T05:59:20.431Z,18.35
2019-01-09T06:00:20.699Z,18.36
2019-01-09T06:01:20.661Z,18.37
2019-01-09T06:02:20.760Z,18.39
2019-01-09T06:03:20.726Z,18.4
2019-01-09T06:04:20.774Z,18.41
2019-01-09T06:05:20.801Z,18.42
2019-01-09T06:06:20.839Z,18.42
2019-01-09T06:07:20.571Z,18.43
2019-01-09T06:08:21.096Z,18.45
2019-01-09T06:09:20.992Z,18.45
2019-01-09T06:10:20.783Z,18.46
2019-01-09T06:11:20.984Z,18.48
2019-01-09T06:12:20.453Z,18.48
2019-01-09T06:13:20.855Z,18.5
2019-01-09T06:14:21.446Z,18.5
2019-01-09T06:15:20.376Z,18.53
2019-01-09T06:16:20.978Z,18.53
2019-01-09T06:17:20.863Z,18.53
2019-01-09T06:18:20.560Z,18.54
2019-01-09T06:19:20.978Z,18.55
2019-01-09T06:20:20.567Z,18.56
2019-01-09T06:21:20.398Z,18.57
2019-01-09T06:22:20.974Z,18.59
2019-01-09T06:23:20.346Z,18.6
2019-01-09T06:24:20.528Z,18.6
2019-01-09T06:25:20.851Z,18.6
2019-01-09T06:26:21.056Z,18.62
2019-01-09T06:27:21.051Z,18.63
2019-01-09T06:28:20.577Z,18.64
2019-01-09T06:29:20.819Z,18.65
2019-01-09T06:30:20.378Z,18.65
2019-01-09T06:31:21.077Z,18.66
2019-01-09T06:32:21.355Z,18.67
2019-01-09T06:33:20.896Z,18.67
2019-01-09T06:34:20.960Z,18.66
2019-01-09T06:35:20.932Z,18.66
2019-01-09T06:36:21.291Z,18.67
2019-01-09T06:37:28.038Z,18.68
2019-01-09T06:38:20.487Z,18.7
2019-01-09T06:39:21.542Z,18.71
2019-01-09T06:40:21.142Z,18.72
2019-01-09T06:41:20.503Z,18.72
2019-01-09T06:42:20.811Z,18.73
2019-01-09T06:43:20.692Z,18.73
2019-01-09T06:44:23.023Z,18.76
2019-01-09T06:45:20.754Z,18.77
2019-01-09T06:46:20.933Z,18.78
2019-01-09T06:47:20.993Z,18.78
2019-01-09T06:48:20.867Z,18.79
2019-01-09T06:49:20.758Z,18.8
2019-01-09T06:50:20.665Z,18.81
2019-01-09T06:51:21.460Z,18.82
2019-01-09T06:52:20.750Z,18.84
2019-01-09T06:53:20.911Z,18.84
2019-01-09T06:54:20.864Z,18.85
2019-01-09T06:55:21.078Z,18.87
2019-01-09T06:56:20.905Z,18.88
2019-01-09T06:57:20.730Z,18.87
2019-01-09T06:58:20.773Z,18.89
2019-01-09T06:59:20.776Z,18.89
2019-01-09T07:00:20.298Z,18.9
2019-01-09T07:01:20.487Z,18.91
2019-01-09T07:02:20.633Z,18.92
2019-01-09T07:03:20.375Z,18.93
2019-01-09T07:04:20.528Z,18.93
2019-01-09T07:05:20.918Z,18.95
2019-01-09T07:06:20.677Z,18.95
2019-01-09T07:07:20.887Z,18.94
2019-01-09T07:08:21.036Z,18.95
2019-01-09T07:09:20.900Z,18.95
2019-01-09T07:10:20.542Z,18.91
2019-01-09T07:11:20.777Z,18.69
2019-01-09T07:12:20.722Z,18.47
2019-01-09T07:13:20.393Z,18.3
2019-01-09T07:14:20.712Z,18.15
2019-01-09T07:15:20.864Z,18.02
2019-01-09T07:16:20.738Z,17.98
2019-01-09T07:17:20.958Z,18.06
2019-01-09T07:18:20.407Z,18.12
2019-01-09T07:19:20.938Z,18.18
2019-01-09T07:20:20.549Z,18.22
2019-01-09T07:21:20.779Z,18.27
2019-01-09T07:22:21.321Z,18.3
2019-01-09T07:23:20.602Z,18.34
2019-01-09T07:24:20.495Z,18.36
2019-01-09T07:25:20.512Z,18.39
2019-01-09T07:26:20.686Z,18.41
2019-01-09T07:27:20.906Z,18.44
2019-01-09T07:28:20.830Z,18.46
2019-01-09T07:29:21.062Z,18.47
2019-01-09T07:30:20.707Z,18.48
2019-01-09T07:31:20.523Z,18.5
2019-01-09T07:32:20.819Z,18.51
2019-01-09T07:33:20.661Z,18.51
2019-01-09T07:34:20.768Z,18.52
2019-01-09T07:35:20.783Z,18.53
2019-01-09T07:36:20.657Z,18.54
2019-01-09T07:37:20.732Z,18.54
2019-01-09T07:38:20.691Z,18.54
2019-01-09T07:39:20.500Z,18.54
2019-01-09T07:40:20.445Z,18.54
2019-01-09T07:41:21.044Z,18.54
2019-01-09T07:42:20.727Z,18.54
2019-01-09T07:43:20.755Z,18.55
2019-01-09T07:44:20.639Z,18.55
2019-01-09T07:45:20.364Z,18.55
2019-01-09T07:46:20.876Z,18.57
2019-01-09T07:47:20.702Z,18.55
2019-01-09T07:48:20.485Z,18.55
2019-01-09T07:49:20.895Z,18.56
2019-01-09T07:50:20.428Z,18.56
2019-01-09T07:51:20.522Z,18.56
2019-01-09T07:52:20.818Z,18.55
2019-01-09T07:53:20.694Z,18.55
2019-01-09T07:54:21.117Z,18.54
2019-01-09T07:55:20.817Z,18.55
2019-01-09T07:56:20.665Z,18.54
2019-01-09T07:57:21.052Z,18.55
2019-01-09T07:58:20.833Z,18.54
2019-01-09T07:59:20.477Z,18.54
2019-01-09T08:00:21.195Z,18.53
2019-01-09T08:01:20.865Z,18.54
2019-01-09T08:02:20.767Z,18.53
2019-01-09T08:03:20.761Z,18.53
2019-01-09T08:04:20.589Z,18.54
2019-01-09T08:05:20.302Z,18.53
2019-01-09T08:06:20.685Z,18.54
2019-01-09T08:07:20.669Z,18.53
2019-01-09T08:08:20.747Z,18.52
2019-01-09T08:09:20.419Z,18.51
2019-01-09T08:10:20.978Z,18.51
2019-01-09T08:11:20.311Z,18.52
2019-01-09T08:12:21.160Z,18.51
2019-01-09T08:13:21.565Z,18.51
2019-01-09T08:14:20.373Z,18.49
2019-01-09T08:15:20.777Z,18.5
2019-01-09T08:16:20.492Z,18.5
2019-01-09T08:17:20.398Z,18.51
2019-01-09T08:18:20.641Z,18.5
2019-01-09T08:19:20.280Z,18.51
2019-01-09T08:20:20.371Z,18.51
2019-01-09T08:21:21.406Z,18.5
2019-01-09T08:22:20.327Z,18.5
2019-01-09T08:23:20.630Z,18.49
2019-01-09T08:24:20.819Z,18.5
2019-01-09T08:25:20.909Z,18.5
2019-01-09T08:26:20.516Z,18.49
2019-01-09T08:27:20.898Z,18.49
2019-01-09T08:28:20.824Z,18.5
2019-01-09T08:29:20.516Z,18.5
2019-01-09T08:30:20.891Z,18.49
2019-01-09T08:31:20.410Z,18.49
2019-01-09T08:32:21.395Z,18.48
2019-01-09T08:33:20.626Z,18.48
2019-01-09T08:34:20.817Z,18.48
2019-01-09T08:35:20.573Z,18.48
2019-01-09T08:36:21.312Z,18.48
2019-01-09T08:37:20.389Z,18.49
2019-01-09T08:38:20.491Z,18.51
2019-01-09T08:39:23.020Z,18.53
2019-01-09T08:40:21.069Z,18.54
2019-01-09T08:41:20.558Z,18.55
2019-01-09T08:42:20.622Z,18.56
2019-01-09T08:43:20.656Z,18.6
2019-01-09T08:44:21.014Z,18.6
2019-01-09T08:45:20.912Z,18.62
2019-01-09T08:46:20.484Z,18.64
2019-01-09T08:47:20.644Z,18.66
2019-01-09T08:48:21.124Z,18.69
2019-01-09T08:49:20.249Z,18.71
2019-01-09T08:50:20.402Z,18.73
2019-01-09T08:51:20.955Z,18.76
2019-01-09T08:52:20.644Z,18.78
2019-01-09T08:53:20.825Z,18.81
2019-01-09T08:54:20.809Z,18.82
2019-01-09T08:55:20.467Z,18.84
2019-01-09T08:56:20.858Z,18.87
2019-01-09T08:57:21.259Z,18.89
2019-01-09T08:58:20.906Z,18.9
2019-01-09T08:59:20.907Z,18.92
2019-01-09T09:00:20.288Z,18.96
2019-01-09T09:01:20.867Z,18.97
2019-01-09T09:02:20.927Z,18.97
2019-01-09T09:03:20.692Z,18.99
2019-01-09T09:04:20.479Z,19
2019-01-09T09:05:20.517Z,19.03
2019-01-09T09:06:20.492Z,19.03
2019-01-09T09:07:20.956Z,19.07
2019-01-09T09:08:21.094Z,19.07
2019-01-09T09:09:20.379Z,19.09
2019-01-09T09:10:20.816Z,19.1
2019-01-09T09:11:20.818Z,19.11
2019-01-09T09:12:20.293Z,19.13
2019-01-09T09:13:20.877Z,19.13
2019-01-09T09:14:20.787Z,19.14
2019-01-09T09:15:20.698Z,19.16
2019-01-09T09:16:20.819Z,19.18
2019-01-09T09:17:20.711Z,19.2
2019-01-09T09:18:20.690Z,19.2
2019-01-09T09:19:20.470Z,19.22
2019-01-09T09:20:20.806Z,19.23
2019-01-09T09:21:20.370Z,19.25
2019-01-09T09:22:20.578Z,19.27
2019-01-09T09:23:20.564Z,19.27
2019-01-09T09:24:20.253Z,19.3
2019-01-09T09:25:20.982Z,19.31
2019-01-09T09:26:21.375Z,19.31
2019-01-09T09:27:20.296Z,19.33
2019-01-09T09:28:20.423Z,19.33
2019-01-09T09:29:20.970Z,19.36
2019-01-09T09:30:20.389Z,19.38
2019-01-09T09:31:20.855Z,19.38
2019-01-09T09:32:20.661Z,19.39
2019-01-09T09:33:13.192Z,19.51
2019-01-09T09:34:12.534Z,19.62
2019-01-09T09:35:12.700Z,19.69
2019-01-09T09:36:12.735Z,19.75
2019-01-09T09:37:12.690Z,19.81
2019-01-09T09:38:21.165Z,19.85
2019-01-09T09:39:13.061Z,19.88
2019-01-09T09:40:12.855Z,19.93
2019-01-09T09:41:13.010Z,19.96
2019-01-09T09:42:12.750Z,20
2019-01-09T09:43:12.809Z,20.04
2019-01-09T09:44:12.571Z,20.06
2019-01-09T09:45:12.661Z,20.07
2019-01-09T09:46:12.508Z,20.09
2019-01-09T09:47:12.962Z,20.12
2019-01-09T09:48:12.598Z,20.14
2019-01-09T09:49:13.023Z,20.18
2019-01-09T09:50:13.464Z,20.19
2019-01-09T09:51:13.210Z,20.21
2019-01-09T09:52:12.737Z,20.24
2019-01-09T09:53:12.619Z,20.25
2019-01-09T09:54:12.517Z,20.27
2019-01-09T09:55:13.619Z,20.28
2019-01-09T09:56:13.164Z,20.3
2019-01-09T09:57:12.966Z,20.31
2019-01-09T09:58:12.708Z,20.33
2019-01-09T09:59:13.024Z,20.34
2019-01-09T10:00:12.793Z,20.35
2019-01-09T10:01:12.903Z,20.36
2019-01-09T10:02:12.635Z,20.36
2019-01-09T10:03:13.101Z,20.38
2019-01-09T10:04:12.937Z,20.4
2019-01-09T10:05:12.754Z,20.35
2019-01-09T10:06:12.569Z,20.34
2019-01-09T10:07:12.668Z,20.31
2019-01-09T10:08:12.594Z,20.3
2019-01-09T10:09:12.910Z,20.3
2019-01-09T10:10:13.042Z,20.29
2019-01-09T10:11:13.001Z,20.28
2019-01-09T10:12:12.722Z,20.28
2019-01-09T10:13:13.021Z,20.29
2019-01-09T10:14:13.058Z,20.34
2019-01-09T10:15:12.987Z,20.37
2019-01-09T10:16:12.422Z,20.39
2019-01-09T10:17:12.905Z,20.41
2019-01-09T10:18:13.480Z,20.43
2019-01-09T10:19:12.379Z,20.45
2019-01-09T10:20:12.810Z,20.47
2019-01-09T10:21:12.640Z,20.48
2019-01-09T10:22:13.048Z,20.49
2019-01-09T10:23:12.928Z,20.51
2019-01-09T10:24:13.066Z,20.53
2019-01-09T10:25:12.971Z,20.54
2019-01-09T10:26:12.546Z,20.55
2019-01-09T10:27:12.686Z,20.56
2019-01-09T10:28:12.787Z,20.57
2019-01-09T10:29:13.069Z,20.59
2019-01-09T10:30:12.793Z,20.59
2019-01-09T10:31:01.434Z,20.61
2019-01-09T10:32:01.047Z,20.61
2019-01-09T10:33:01.667Z,20.64
2019-01-09T10:34:01.246Z,20.65
2019-01-09T10:35:14.049Z,20.65
2019-01-09T10:36:13.967Z,20.68
2019-01-09T10:37:13.674Z,20.69
2019-01-09T10:38:13.565Z,20.71
2019-01-09T10:39:13.499Z,20.71
2019-01-09T10:41:14.730Z,20.73
2019-01-09T10:42:13.917Z,20.73
2019-01-09T10:43:06.438Z,20.74
2019-01-09T10:44:19.178Z,20.73
2019-01-09T10:45:46.647Z,20.75
2019-01-09T10:46:46.409Z,20.74
2019-01-09T10:47:46.721Z,20.73
2019-01-09T10:48:46.746Z,20.75
2019-01-09T10:49:46.270Z,20.76
2019-01-09T10:50:46.596Z,20.77
2019-01-09T10:51:46.083Z,20.77
2019-01-09T10:52:46.210Z,20.78
2019-01-09T10:54:46.225Z,20.8
2019-01-09T10:55:46.339Z,20.8
2019-01-09T10:56:55.089Z,20.81
2019-01-09T10:57:54.895Z,20.81
2019-01-09T10:59:28.878Z,20.83
2019-01-09T11:00:29.062Z,20.83
2019-01-09T11:01:29.112Z,20.83
2019-01-09T11:02:29.116Z,20.84
2019-01-09T11:03:28.900Z,20.84
2019-01-09T11:04:29.110Z,20.85
2019-01-09T11:05:55.112Z,20.86
2019-01-09T11:06:55.158Z,20.87
2019-01-09T11:07:55.412Z,20.87
2019-01-09T11:08:55.239Z,20.88
2019-01-09T11:09:54.895Z,20.88
2019-01-09T11:11:55.210Z,20.88
2019-01-09T11:12:55.408Z,20.89
2019-01-09T11:13:55.513Z,20.89
2019-01-09T11:14:54.932Z,20.89
2019-01-09T11:15:30.119Z,20.89
2019-01-09T11:16:30.237Z,20.88
2019-01-09T11:17:30.350Z,20.82
2019-01-09T11:18:30.107Z,20.83
2019-01-09T11:19:30.308Z,20.85
2019-01-09T11:21:30.223Z,20.74
2019-01-09T11:22:29.601Z,20.69
2019-01-09T11:23:30.084Z,20.67
2019-01-09T11:24:30.100Z,20.65
2019-01-09T11:25:29.984Z,20.65
2019-01-09T11:26:30.108Z,20.65
2019-01-09T11:27:29.928Z,20.64
2019-01-09T11:28:30.172Z,20.63
2019-01-09T11:29:29.904Z,20.63
2019-01-09T11:30:29.770Z,20.63
2019-01-09T11:31:30.248Z,20.62
2019-01-09T11:32:30.443Z,20.62
2019-01-09T11:33:29.687Z,20.62
2019-01-09T11:34:29.905Z,20.63
2019-01-09T11:35:30.197Z,20.62
2019-01-09T11:36:30.676Z,20.63
2019-01-09T11:37:30.445Z,20.62
2019-01-09T11:38:30.437Z,20.61
2019-01-09T11:39:29.734Z,20.61
2019-01-09T11:40:30.311Z,20.62
2019-01-09T11:41:29.864Z,20.61
2019-01-09T11:42:29.999Z,20.62
2019-01-09T11:43:30.352Z,20.61
2019-01-09T11:44:30.280Z,20.62
2019-01-09T11:45:30.554Z,20.62
2019-01-09T11:46:29.844Z,20.62
2019-01-09T11:47:31.058Z,20.62
2019-01-09T11:48:30.723Z,20.63
2019-01-09T11:49:31.077Z,20.63
2019-01-09T12:48:49.256Z,20.6
2019-01-09T12:49:48.792Z,20.63
2019-01-09T12:50:49.168Z,20.65
2019-01-09T12:51:49.048Z,20.68
2019-01-09T12:52:48.946Z,20.71
2019-01-09T12:53:49.045Z,20.71
2019-01-09T12:54:52.166Z,20.74
2019-01-09T12:55:49.178Z,20.74
2019-01-09T13:01:41.439Z,20.87
2019-01-09T13:02:43.252Z,20.88
2019-01-09T13:03:43.080Z,20.89
2019-01-09T13:04:43.861Z,20.89
2019-01-09T13:05:43.192Z,20.9
2019-01-09T13:06:43.273Z,20.94
2019-01-09T13:07:43.344Z,20.97
2019-01-09T13:08:43.429Z,21.01
2019-01-09T13:09:43.821Z,21.02
2019-01-09T13:10:43.297Z,21.05
2019-01-09T13:11:43.455Z,21.07
2019-01-09T13:12:43.277Z,21.09
2019-01-09T13:13:43.336Z,21.1
2019-01-09T13:14:43.424Z,21.12
2019-01-09T13:15:43.181Z,21.13
2019-01-09T13:16:48.266Z,21.16
2019-01-09T13:17:43.428Z,21.18
2019-01-09T13:18:43.258Z,21.2
2019-01-09T13:19:43.204Z,21.23
2019-01-09T13:20:43.506Z,21.26
2019-01-09T13:21:43.670Z,21.26
2019-01-09T13:22:43.687Z,21.26
2019-01-09T13:23:43.538Z,21.29
2019-01-09T13:24:43.199Z,21.28
2019-01-09T13:25:43.363Z,21.27
2019-01-09T13:26:43.889Z,21.3
2019-01-09T13:27:43.943Z,21.27
2019-01-09T13:28:57.901Z,21.25
2019-01-09T13:29:58.037Z,21.22
2019-01-09T13:30:57.683Z,21.22
2019-01-09T13:31:58.315Z,21.23
2019-01-09T13:32:58.405Z,21.23
2019-01-09T13:33:58.488Z,21.24
2019-01-09T13:35:30.757Z,21.24
2019-01-09T13:36:30.674Z,21.25
2019-01-09T13:37:31.067Z,21.26
2019-01-09T13:38:30.562Z,21.26
2019-01-09T13:39:31.264Z,21.26
2019-01-09T13:40:30.383Z,21.27
2019-01-09T13:41:31.106Z,21.29
2019-01-09T13:42:35.042Z,21.18
2019-01-09T13:43:34.963Z,21.15
2019-01-09T13:44:34.932Z,21.13
2019-01-09T13:45:34.708Z,21.13
2019-01-09T13:46:34.621Z,21.11
2019-01-09T13:47:34.612Z,21.1
2019-01-09T13:48:34.720Z,21.08
2019-01-09T13:49:34.559Z,21.07
2019-01-09T13:50:34.896Z,21.06
2019-01-09T13:51:34.793Z,21.04
2019-01-09T13:52:35.438Z,21.03
2019-01-09T13:53:35.681Z,21.01
2019-01-09T13:54:35.164Z,21.01
2019-01-09T13:55:34.721Z,20.99
2019-01-09T13:56:34.891Z,20.99
2019-01-09T13:57:34.976Z,20.98
2019-01-09T13:58:34.638Z,20.97
2019-01-09T13:59:34.875Z,20.96
2019-01-09T14:00:34.650Z,20.95
2019-01-09T14:01:34.678Z,20.95
2019-01-09T14:02:34.951Z,20.94
2019-01-09T14:03:34.928Z,20.95
2019-01-09T14:04:34.716Z,20.94