createdAt,value
2022-11-05T00:00:07.374Z,1010.67
2022-11-05T00:01:07.356Z,1010.70
2022-11-05T00:02:07.321Z,1010.71
2022-11-05T00:03:07.498Z,1010.66
2022-11-05T00:04:07.329Z,1010.65
2022-11-05T00:05:07.314Z,1010.65
2022-11-05T00:06:07.300Z,1010.72
2022-11-05T00:07:07.267Z,1010.70
2022-11-05T00:08:07.248Z,1010.73
2022-11-05T00:09:07.274Z,1010.68
2022-11-05T00:10:08.188Z,1010.70
2022-11-05T00:11:07.218Z,1010.69
2022-11-05T00:12:07.319Z,1010.65
2022-11-05T00:13:07.334Z,1010.66
2022-11-05T00:14:08.160Z,1010.63
2022-11-05T00:15:07.200Z,1010.68
2022-11-05T00:16:07.169Z,1010.65
2022-11-05T00:17:07.149Z,1010.69
2022-11-05T00:18:07.229Z,1010.67
2022-11-05T00:19:07.127Z,1010.64
2022-11-05T00:20:07.138Z,1010.68
2022-11-05T00:21:07.104Z,1010.75
2022-11-05T00:22:07.100Z,1010.72
2022-11-05T00:23:07.100Z,1010.78
2022-11-05T00:24:07.077Z,1010.74
2022-11-05T00:25:07.141Z,1010.81
2022-11-05T00:26:07.051Z,1010.84
2022-11-05T00:27:07.060Z,1010.91
2022-11-05T00:28:07.044Z,1010.89
2022-11-05T00:29:07.026Z,1010.86
2022-11-05T00:30:07.028Z,1010.80
2022-11-05T00:31:06.989Z,1010.82
2022-11-05T00:32:07.000Z,1010.82
2022-11-05T00:33:07.003Z,1010.85
2022-11-05T00:34:06.962Z,1010.86
2022-11-05T00:35:06.977Z,1010.84
2022-11-05T00:36:06.943Z,1010.89
2022-11-05T00:37:06.925Z,1010.90
2022-11-05T00:38:06.934Z,1010.94
2022-11-05T00:39:06.920Z,1010.90
2022-11-05T00:40:07.889Z,1011.00
2022-11-05T00:41:06.883Z,1011.07
2022-11-05T00:42:06.877Z,1011.08
2022-11-05T00:43:06.866Z,1011.15
2022-11-05T00:44:06.851Z,1011.13
2022-11-05T00:45:06.837Z,1011.17
2022-11-05T00:46:06.888Z,1011.15
2022-11-05T00:47:06.816Z,1011.14
2022-11-05T00:48:06.825Z,1011.18
2022-11-05T00:49:06.857Z,1011.21
2022-11-05T00:50:06.780Z,1011.17
2022-11-05T00:51:06.784Z,1011.16
2022-11-05T00:52:06.776Z,1011.21
2022-11-05T00:53:06.747Z,1011.16
2022-11-05T00:54:06.783Z,1011.12
2022-11-05T00:55:06.723Z,1011.13
2022-11-05T00:56:06.835Z,1011.20
2022-11-05T00:57:06.730Z,1011.16
2022-11-05T00:58:06.827Z,1011.13
2022-11-05T00:59:06.696Z,1011.17
2022-11-05T01:00:06.707Z,1011.18
2022-11-05T01:01:06.720Z,1011.19
2022-11-05T01:02:06.764Z,1011.17
2022-11-05T01:03:06.650Z,1011.17
2022-11-05T01:04:06.632Z,1011.19
2022-11-05T01:05:06.629Z,1011.18
2022-11-05T01:06:06.646Z,1011.15
2022-11-05T01:07:06.602Z,1011.24
2022-11-05T01:08:06.612Z,1011.17
2022-11-05T01:09:06.624Z,1011.19
2022-11-05T01:10:06.565Z,1011.21
2022-11-05T01:11:06.547Z,1011.18
2022-11-05T01:12:06.591Z,1011.20
2022-11-05T01:13:11.669Z,1011.24
2022-11-05T01:14:07.776Z,1011.25
2022-11-05T01:15:06.505Z,1011.23
2022-11-05T01:16:06.491Z,1011.21
2022-11-05T01:17:06.484Z,1011.26
2022-11-05T01:18:06.492Z,1011.28
2022-11-05T01:19:06.472Z,1011.33
2022-11-05T01:20:06.461Z,1011.27
2022-11-05T01:21:06.434Z,1011.34
2022-11-05T01:22:06.469Z,1011.33
2022-11-05T01:23:11.947Z,1011.32
2022-11-05T01:24:07.448Z,1011.35
2022-11-05T01:25:06.394Z,1011.37
2022-11-05T01:26:06.394Z,1011.36
2022-11-05T01:27:06.364Z,1011.34
2022-11-05T01:28:06.355Z,1011.37
2022-11-05T01:29:06.428Z,1011.41
2022-11-05T01:30:06.374Z,1011.46
2022-11-05T01:31:06.325Z,1011.43
2022-11-05T01:32:06.329Z,1011.41
2022-11-05T01:33:06.303Z,1011.40
2022-11-05T01:34:06.287Z,1011.38
2022-11-05T01:35:06.292Z,1011.49
2022-11-05T01:36:06.319Z,1011.49
2022-11-05T01:37:06.265Z,1011.56
2022-11-05T01:38:06.256Z,1011.53
2022-11-05T01:39:06.681Z,1011.53
2022-11-05T01:40:06.227Z,1011.61
2022-11-05T01:41:06.212Z,1011.64
2022-11-05T01:42:06.228Z,1011.66
2022-11-05T01:43:06.236Z,1011.69
2022-11-05T01:44:06.183Z,1011.68
2022-11-05T01:45:06.159Z,1011.68
2022-11-05T01:46:06.163Z,1011.72
2022-11-05T01:47:06.154Z,1011.70
2022-11-05T01:48:06.169Z,1011.70
2022-11-05T01:49:06.114Z,1011.77
2022-11-05T01:50:06.121Z,1011.73
2022-11-05T01:51:06.110Z,1011.77
2022-11-05T01:52:06.101Z,1011.79
2022-11-05T01:53:06.106Z,1011.72
2022-11-05T01:54:06.092Z,1011.79
2022-11-05T01:55:06.097Z,1011.74
2022-11-05T01:56:06.050Z,1011.70
2022-11-05T01:57:06.109Z,1011.70
2022-11-05T01:58:06.021Z,1011.73
2022-11-05T01:59:06.981Z,1011.73
2022-11-05T02:00:06.033Z,1011.72
2022-11-05T02:01:06.025Z,1011.79
2022-11-05T02:02:06.081Z,1011.73
2022-11-05T02:03:06.073Z,1011.75
2022-11-05T02:04:05.991Z,1011.73
2022-11-05T02:05:06.030Z,1011.80
2022-11-05T02:06:05.941Z,1011.81
2022-11-05T02:07:05.922Z,1011.73
2022-11-05T02:08:05.913Z,1011.77
2022-11-05T02:09:05.902Z,1011.74
2022-11-05T02:10:05.928Z,1011.77
2022-11-05T02:11:05.903Z,1011.81
2022-11-05T02:12:05.870Z,1011.84
2022-11-05T02:13:05.867Z,1011.86
2022-11-05T02:14:05.836Z,1011.86
2022-11-05T02:15:05.883Z,1011.77
2022-11-05T02:16:05.821Z,1011.79
2022-11-05T02:17:05.829Z,1011.81
2022-11-05T02:18:05.795Z,1011.83
2022-11-05T02:19:05.808Z,1011.81
2022-11-05T02:20:05.774Z,1011.79
2022-11-05T02:21:05.813Z,1011.73
2022-11-05T02:22:05.772Z,1011.81
2022-11-05T02:23:05.807Z,1011.85
2022-11-05T02:24:05.727Z,1011.83
2022-11-05T02:25:05.717Z,1011.83
2022-11-05T02:26:05.798Z,1011.85
2022-11-05T02:27:05.808Z,1011.87
2022-11-05T02:28:05.689Z,1011.89
2022-11-05T02:29:05.687Z,1011.85
2022-11-05T02:30:05.659Z,1011.87
2022-11-05T02:31:05.816Z,1011.90
2022-11-05T02:32:06.609Z,1011.85
2022-11-05T02:33:05.637Z,1011.85
2022-11-05T02:34:05.646Z,1011.86
2022-11-05T02:35:05.620Z,1011.89
2022-11-05T02:36:05.600Z,1011.92
2022-11-05T02:37:05.584Z,1011.90
2022-11-05T02:38:05.580Z,1011.97
2022-11-05T02:39:06.493Z,1011.93
2022-11-05T02:40:05.560Z,1011.91
2022-11-05T02:41:05.557Z,1011.91
2022-11-05T02:42:05.526Z,1011.95
2022-11-05T02:43:05.573Z,1011.92
2022-11-05T02:44:05.510Z,1011.93
2022-11-05T02:45:05.535Z,1011.96
2022-11-05T02:46:05.501Z,1011.96
2022-11-05T02:47:05.486Z,1011.95
2022-11-05T02:48:05.457Z,1011.98
2022-11-05T02:49:05.441Z,1011.98
2022-11-05T02:50:06.422Z,1011.95
2022-11-05T02:51:05.429Z,1011.95
2022-11-05T02:52:05.413Z,1011.99
2022-11-05T02:53:05.416Z,1011.98
2022-11-05T02:54:05.392Z,1011.96
2022-11-05T02:55:05.526Z,1011.97
2022-11-05T02:56:05.364Z,1011.95
2022-11-05T02:57:05.363Z,1011.99
2022-11-05T02:58:05.357Z,1011.90
2022-11-05T02:59:05.348Z,1011.96
2022-11-05T03:00:05.527Z,1011.93
2022-11-05T03:01:05.319Z,1011.90
2022-11-05T03:02:05.430Z,1011.93
2022-11-05T03:03:05.376Z,1011.96
2022-11-05T03:04:05.309Z,1011.98
2022-11-05T03:05:05.320Z,1011.98
2022-11-05T03:06:05.301Z,1011.95
2022-11-05T03:07:05.259Z,1011.94
2022-11-05T03:08:05.264Z,1011.93
2022-11-05T03:09:05.286Z,1011.97
2022-11-05T03:10:05.220Z,1011.90
2022-11-05T03:11:05.210Z,1011.91
2022-11-05T03:12:05.215Z,1011.87
2022-11-05T03:13:05.197Z,1011.84
2022-11-05T03:14:05.166Z,1011.84
2022-11-05T03:15:05.521Z,1011.84
2022-11-05T03:16:05.180Z,1011.80
2022-11-05T03:17:05.139Z,1011.78
2022-11-05T03:18:05.134Z,1011.81
2022-11-05T03:19:05.134Z,1011.82
2022-11-05T03:20:05.097Z,1011.83
2022-11-05T03:21:05.764Z,1011.86
2022-11-05T03:22:05.083Z,1011.87
2022-11-05T03:23:05.225Z,1011.85
2022-11-05T03:24:05.092Z,1011.92
2022-11-05T03:25:05.061Z,1011.82
2022-11-05T03:26:05.038Z,1011.88
2022-11-05T03:27:05.060Z,1011.89
2022-11-05T03:28:05.025Z,1011.84
2022-11-05T03:29:05.006Z,1011.82
2022-11-05T03:30:04.986Z,1011.83
2022-11-05T03:31:05.040Z,1011.85
2022-11-05T03:32:04.969Z,1011.87
2022-11-05T03:33:04.980Z,1011.89
2022-11-05T03:34:04.948Z,1011.92
2022-11-05T03:35:04.944Z,1011.92
2022-11-05T03:36:04.931Z,1011.92
2022-11-05T03:37:04.950Z,1011.92
2022-11-05T03:38:04.906Z,1011.93
2022-11-05T03:39:04.894Z,1012.00
2022-11-05T03:40:08.668Z,1011.97
2022-11-05T03:41:04.883Z,1011.95
2022-11-05T03:42:04.866Z,1012.02
2022-11-05T03:43:04.907Z,1012.02
2022-11-05T03:44:04.844Z,1012.07
2022-11-05T03:45:04.834Z,1012.03
2022-11-05T03:46:04.815Z,1012.02
2022-11-05T03:47:04.801Z,1012.09
2022-11-05T03:48:04.805Z,1012.03
2022-11-05T03:49:05.503Z,1012.06
2022-11-05T03:50:04.773Z,1012.11
2022-11-05T03:51:04.774Z,1012.09
2022-11-05T03:52:04.742Z,1012.07
2022-11-05T03:53:04.745Z,1012.05
2022-11-05T03:54:04.745Z,1012.11
2022-11-05T03:55:05.800Z,1012.10
2022-11-05T03:56:04.724Z,1012.12
2022-11-05T03:57:04.712Z,1012.12
2022-11-05T03:58:04.681Z,1012.16
2022-11-05T03:59:04.687Z,1012.12
2022-11-05T04:00:04.720Z,1012.16
2022-11-05T04:01:04.657Z,1012.19
2022-11-05T04:02:04.700Z,1012.16
2022-11-05T04:03:04.747Z,1012.20
2022-11-05T04:04:04.646Z,1012.18
2022-11-05T04:05:04.667Z,1012.12
2022-11-05T04:06:04.596Z,1012.15
2022-11-05T04:07:04.597Z,1012.19
2022-11-05T04:08:06.005Z,1012.23
2022-11-05T04:09:04.605Z,1012.17
2022-11-05T04:10:04.547Z,1012.18
2022-11-05T04:11:05.438Z,1012.23
2022-11-05T04:12:04.534Z,1012.25
2022-11-05T04:13:04.593Z,1012.32
2022-11-05T04:14:04.492Z,1012.30
2022-11-05T04:15:04.533Z,1012.33
2022-11-05T04:16:04.477Z,1012.33
2022-11-05T04:17:04.471Z,1012.34
2022-11-05T04:18:04.634Z,1012.29
2022-11-05T04:19:04.449Z,1012.30
2022-11-05T04:20:04.464Z,1012.34
2022-11-05T04:21:04.435Z,1012.34
2022-11-05T04:22:04.422Z,1012.42
2022-11-05T04:23:04.398Z,1012.39
2022-11-05T04:24:04.431Z,1012.37
2022-11-05T04:25:04.395Z,1012.38
2022-11-05T04:26:04.366Z,1012.38
2022-11-05T04:27:04.372Z,1012.36
2022-11-05T04:28:04.357Z,1012.37
2022-11-05T04:29:07.904Z,1012.44
2022-11-05T04:30:04.331Z,1012.40
2022-11-05T04:31:04.318Z,1012.40
2022-11-05T04:32:04.302Z,1012.41
2022-11-05T04:33:04.288Z,1012.41
2022-11-05T04:34:04.282Z,1012.47
2022-11-05T04:35:04.311Z,1012.47
2022-11-05T04:36:04.253Z,1012.46
2022-11-05T04:37:04.247Z,1012.48
2022-11-05T04:38:04.226Z,1012.44
2022-11-05T04:39:04.242Z,1012.45
2022-11-05T04:40:04.211Z,1012.48
2022-11-05T04:41:04.235Z,1012.44
2022-11-05T04:42:04.185Z,1012.42
2022-11-05T04:43:04.188Z,1012.45
2022-11-05T04:44:04.203Z,1012.41
2022-11-05T04:45:04.169Z,1012.40
2022-11-05T04:46:04.142Z,1012.45
2022-11-05T04:47:04.127Z,1012.38
2022-11-05T04:48:04.112Z,1012.42
2022-11-05T04:49:04.120Z,1012.36
2022-11-05T04:50:04.132Z,1012.39
2022-11-05T04:51:04.151Z,1012.40
2022-11-05T04:52:04.088Z,1012.49
2022-11-05T04:53:04.073Z,1012.47
2022-11-05T04:54:04.047Z,1012.46
2022-11-05T04:55:04.057Z,1012.50
2022-11-05T04:56:04.027Z,1012.49
2022-11-05T04:57:04.053Z,1012.45
2022-11-05T04:58:03.997Z,1012.52
2022-11-05T04:59:04.036Z,1012.44
2022-11-05T05:00:03.991Z,1012.51
2022-11-05T05:01:04.046Z,1012.57
2022-11-05T05:02:04.181Z,1012.55
2022-11-05T05:03:03.959Z,1012.53
2022-11-05T05:04:03.928Z,1012.57
2022-11-05T05:05:03.937Z,1012.56
2022-11-05T05:06:04.308Z,1012.53
2022-11-05T05:07:03.919Z,1012.53
2022-11-05T05:08:03.908Z,1012.57
2022-11-05T05:09:03.895Z,1012.53
2022-11-05T05:10:03.867Z,1012.51
2022-11-05T05:11:03.849Z,1012.56
2022-11-05T05:12:03.867Z,1012.56
2022-11-05T05:13:03.849Z,1012.60
2022-11-05T05:14:03.860Z,1012.56
2022-11-05T05:15:03.832Z,1012.59
2022-11-05T05:16:03.809Z,1012.58
2022-11-05T05:17:03.810Z,1012.55
2022-11-05T05:18:03.771Z,1012.59
2022-11-05T05:19:03.775Z,1012.60
2022-11-05T05:20:03.781Z,1012.60
2022-11-05T05:21:04.051Z,1012.60
2022-11-05T05:22:03.754Z,1012.61
2022-11-05T05:23:03.730Z,1012.61
2022-11-05T05:24:03.806Z,1012.63
2022-11-05T05:25:04.661Z,1012.66
2022-11-05T05:26:03.683Z,1012.68
2022-11-05T05:27:03.683Z,1012.73
2022-11-05T05:28:03.689Z,1012.70
2022-11-05T05:29:03.849Z,1012.74
2022-11-05T05:30:03.654Z,1012.71
2022-11-05T05:31:03.659Z,1012.69
2022-11-05T05:32:03.858Z,1012.69
2022-11-05T05:33:03.636Z,1012.70
2022-11-05T05:34:03.637Z,1012.69
2022-11-05T05:35:03.592Z,1012.69
2022-11-05T05:36:08.426Z,1012.63
2022-11-05T05:37:04.583Z,1012.68
2022-11-05T05:38:03.735Z,1012.69
2022-11-05T05:39:03.543Z,1012.71
2022-11-05T05:40:03.549Z,1012.69
2022-11-05T05:41:03.745Z,1012.77
2022-11-05T05:42:03.549Z,1012.72
2022-11-05T05:43:03.503Z,1012.73
2022-11-05T05:44:03.498Z,1012.73
2022-11-05T05:45:04.446Z,1012.72
2022-11-05T05:46:03.682Z,1012.78
2022-11-05T05:47:04.920Z,1012.74
2022-11-05T05:48:03.439Z,1012.74
2022-11-05T05:49:06.671Z,1012.72
2022-11-05T05:50:04.424Z,1012.75
2022-11-05T05:51:03.411Z,1012.79
2022-11-05T05:52:03.427Z,1012.80
2022-11-05T05:53:03.382Z,1012.80
2022-11-05T05:54:03.367Z,1012.79
2022-11-05T05:55:03.362Z,1012.80
2022-11-05T05:56:03.482Z,1012.74
2022-11-05T05:57:03.558Z,1012.76
2022-11-05T05:58:03.360Z,1012.77
2022-11-05T05:59:03.336Z,1012.82
2022-11-05T06:00:03.324Z,1012.89
2022-11-05T06:01:03.308Z,1012.85
2022-11-05T06:02:03.496Z,1012.83
2022-11-05T06:03:03.561Z,1012.86
2022-11-05T06:04:03.297Z,1012.85
2022-11-05T06:05:03.262Z,1012.85
2022-11-05T06:06:03.245Z,1012.93
2022-11-05T06:07:03.251Z,1012.90
2022-11-05T06:08:03.213Z,1012.95
2022-11-05T06:09:03.220Z,1012.91
2022-11-05T06:10:03.208Z,1012.93
2022-11-05T06:11:03.261Z,1012.97
2022-11-05T06:12:03.187Z,1012.94
2022-11-05T06:13:03.152Z,1013.00
2022-11-05T06:14:03.153Z,1012.99
2022-11-05T06:15:03.150Z,1012.99
2022-11-05T06:16:03.143Z,1013.03
2022-11-05T06:17:03.110Z,1012.97
2022-11-05T06:18:03.106Z,1013.04
2022-11-05T06:19:03.095Z,1013.01
2022-11-05T06:20:03.102Z,1013.03
2022-11-05T06:21:03.095Z,1013.03
2022-11-05T06:22:03.082Z,1013.02
2022-11-05T06:23:03.117Z,1013.06
2022-11-05T06:24:03.118Z,1013.02
2022-11-05T06:25:03.059Z,1013.04
2022-11-05T06:26:03.019Z,1013.05
2022-11-05T06:27:03.037Z,1013.05
2022-11-05T06:28:02.985Z,1013.04
2022-11-05T06:29:03.684Z,1013.09
2022-11-05T06:30:03.163Z,1013.11
2022-11-05T06:31:03.273Z,1013.17
2022-11-05T06:32:02.937Z,1013.17
2022-11-05T06:33:02.964Z,1013.17
2022-11-05T06:34:03.014Z,1013.19
2022-11-05T06:35:02.908Z,1013.18
2022-11-05T06:36:02.901Z,1013.28
2022-11-05T06:37:02.888Z,1013.26
2022-11-05T06:38:02.891Z,1013.30
2022-11-05T06:39:02.855Z,1013.25
2022-11-05T06:40:02.876Z,1013.31
2022-11-05T06:41:07.158Z,1013.29
2022-11-05T06:42:17.964Z,1013.36
2022-11-05T06:43:03.924Z,1013.29
2022-11-05T06:44:02.843Z,1013.30
2022-11-05T06:45:02.796Z,1013.30
2022-11-05T06:46:02.780Z,1013.33
2022-11-05T06:47:02.787Z,1013.39
2022-11-05T06:48:02.759Z,1013.42
2022-11-05T06:49:02.763Z,1013.46
2022-11-05T06:50:02.729Z,1013.50
2022-11-05T06:51:02.761Z,1013.50
2022-11-05T06:52:02.739Z,1013.55
2022-11-05T06:53:02.700Z,1013.48
2022-11-05T06:54:02.717Z,1013.55
2022-11-05T06:55:02.686Z,1013.57
2022-11-05T06:56:02.669Z,1013.53
2022-11-05T06:57:02.656Z,1013.52
2022-11-05T06:58:02.672Z,1013.53
2022-11-05T06:59:02.622Z,1013.55
2022-11-05T07:00:07.626Z,1013.62
2022-11-05T07:01:03.661Z,1013.59
2022-11-05T07:02:02.678Z,1013.63
2022-11-05T07:03:02.609Z,1013.58
2022-11-05T07:04:02.634Z,1013.59
2022-11-05T07:05:02.583Z,1013.62
2022-11-05T07:06:02.555Z,1013.62
2022-11-05T07:07:02.540Z,1013.62
2022-11-05T07:08:02.541Z,1013.65
2022-11-05T07:09:02.536Z,1013.66
2022-11-05T07:10:02.531Z,1013.62
2022-11-05T07:11:02.492Z,1013.68
2022-11-05T07:12:02.482Z,1013.62
2022-11-05T07:13:06.734Z,1013.62
2022-11-05T07:14:03.836Z,1013.64
2022-11-05T07:15:02.471Z,1013.59
2022-11-05T07:16:02.604Z,1013.63
2022-11-05T07:17:03.400Z,1013.59
2022-11-05T07:18:02.414Z,1013.57
2022-11-05T07:19:02.926Z,1013.57
2022-11-05T07:20:02.404Z,1013.60
2022-11-05T07:21:02.382Z,1013.69
2022-11-05T07:22:02.365Z,1013.62
2022-11-05T07:23:02.407Z,1013.68
2022-11-05T07:24:02.356Z,1013.67
2022-11-05T07:25:02.336Z,1013.68
2022-11-05T07:26:02.352Z,1013.75
2022-11-05T07:27:02.314Z,1013.75
2022-11-05T07:28:02.330Z,1013.73
2022-11-05T07:29:02.332Z,1013.77
2022-11-05T07:30:02.286Z,1013.70
2022-11-05T07:31:02.266Z,1013.78
2022-11-05T07:32:02.263Z,1013.71
2022-11-05T07:33:02.249Z,1013.77
2022-11-05T07:34:02.283Z,1013.77
2022-11-05T07:35:02.223Z,1013.79
2022-11-05T07:36:02.226Z,1013.77
2022-11-05T07:37:02.200Z,1013.81
2022-11-05T07:38:02.194Z,1013.85
2022-11-05T07:39:02.181Z,1013.88
2022-11-05T07:40:02.194Z,1013.88
2022-11-05T07:41:02.191Z,1013.87
2022-11-05T07:42:02.140Z,1013.92
2022-11-05T07:43:02.216Z,1013.91
2022-11-05T07:44:02.121Z,1013.88
2022-11-05T07:45:02.112Z,1013.94
2022-11-05T07:46:02.102Z,1013.96
2022-11-05T07:47:02.101Z,1013.91
2022-11-05T07:48:02.085Z,1013.89
2022-11-05T07:49:02.074Z,1013.95
2022-11-05T07:50:02.073Z,1013.94
2022-11-05T07:51:02.093Z,1013.97
2022-11-05T07:52:02.044Z,1013.96
2022-11-05T07:53:02.101Z,1013.97
2022-11-05T07:54:02.042Z,1014.02
2022-11-05T07:55:02.016Z,1014.00
2022-11-05T07:56:02.005Z,1014.00
2022-11-05T07:57:02.346Z,1014.01
2022-11-05T07:58:01.971Z,1014.04
2022-11-05T07:59:01.962Z,1014.06
2022-11-05T08:00:02.000Z,1014.02
2022-11-05T08:01:02.098Z,1014.03
2022-11-05T08:02:02.189Z,1014.04
2022-11-05T08:03:07.269Z,1014.02
2022-11-05T08:04:02.923Z,1014.05
2022-11-05T08:05:01.910Z,1014.04
2022-11-05T08:06:01.927Z,1013.98
2022-11-05T08:07:01.857Z,1014.06
2022-11-05T08:08:01.854Z,1013.97
2022-11-05T08:09:01.863Z,1014.01
2022-11-05T08:10:01.864Z,1013.94
2022-11-05T08:11:01.846Z,1013.94
2022-11-05T08:12:03.398Z,1013.98
2022-11-05T08:13:01.808Z,1013.98
2022-11-05T08:14:01.796Z,1013.97
2022-11-05T08:15:01.799Z,1014.05
2022-11-05T08:16:01.797Z,1013.98
2022-11-05T08:17:01.757Z,1014.01
2022-11-05T08:18:01.739Z,1014.02
2022-11-05T08:19:01.730Z,1013.95
2022-11-05T08:20:01.725Z,1013.88
2022-11-05T08:21:02.658Z,1013.97
2022-11-05T08:22:01.749Z,1013.92
2022-11-05T08:23:01.715Z,1013.98
2022-11-05T08:24:01.675Z,1013.93
2022-11-05T08:25:06.637Z,1013.95
2022-11-05T08:26:02.648Z,1013.94
2022-11-05T08:27:01.649Z,1013.92
2022-11-05T08:28:01.648Z,1013.89
2022-11-05T08:29:01.607Z,1013.88
2022-11-05T08:30:01.604Z,1013.94
2022-11-05T08:31:01.588Z,1013.91
2022-11-05T08:32:01.578Z,1013.89
2022-11-05T08:33:01.596Z,1013.87
2022-11-05T08:34:02.782Z,1013.91
2022-11-05T08:35:01.552Z,1013.96
2022-11-05T08:36:01.537Z,1013.94
2022-11-05T08:37:01.521Z,1013.92
2022-11-05T08:38:01.535Z,1013.94
2022-11-05T08:39:01.504Z,1014.01
2022-11-05T08:40:01.549Z,1013.97
2022-11-05T08:41:01.499Z,1013.95
2022-11-05T08:42:01.466Z,1013.97
2022-11-05T08:43:01.462Z,1014.01
2022-11-05T08:44:01.457Z,1014.02
2022-11-05T08:45:01.441Z,1014.02
2022-11-05T08:46:01.448Z,1014.05
2022-11-05T08:47:01.424Z,1014.02
2022-11-05T08:48:01.405Z,1014.01
2022-11-05T08:49:01.403Z,1014.00
2022-11-05T08:50:01.406Z,1014.07
2022-11-05T08:51:02.299Z,1014.07
2022-11-05T08:52:01.626Z,1014.00
2022-11-05T08:53:01.346Z,1014.06
2022-11-05T08:54:01.333Z,1014.07
2022-11-05T08:55:01.320Z,1014.09
2022-11-05T08:56:01.345Z,1014.07
2022-11-05T08:57:01.295Z,1014.13
2022-11-05T08:58:01.309Z,1014.07
2022-11-05T08:59:01.271Z,1014.12
2022-11-05T09:00:01.266Z,1014.14
2022-11-05T09:01:04.996Z,1014.10
2022-11-05T09:02:01.403Z,1014.16
2022-11-05T09:03:01.486Z,1014.11
2022-11-05T09:04:01.265Z,1014.13
2022-11-05T09:05:01.207Z,1014.13
2022-11-05T09:06:01.206Z,1014.15
2022-11-05T09:07:01.188Z,1014.15
2022-11-05T09:08:01.770Z,1014.13
2022-11-05T09:09:01.169Z,1014.14
2022-11-05T09:10:01.161Z,1014.12
2022-11-05T09:11:01.143Z,1014.18
2022-11-05T09:12:16.391Z,1014.15
2022-11-05T09:13:02.145Z,1014.16
2022-11-05T09:14:01.117Z,1014.20
2022-11-05T09:15:01.112Z,1014.18
2022-11-05T09:16:01.131Z,1014.20
2022-11-05T09:17:01.470Z,1014.18
2022-11-05T09:18:01.115Z,1014.24
2022-11-05T09:19:01.073Z,1014.29
2022-11-05T09:20:01.090Z,1014.27
2022-11-05T09:21:01.062Z,1014.19
2022-11-05T09:22:01.114Z,1014.30
2022-11-05T09:23:01.027Z,1014.24
2022-11-05T09:24:01.960Z,1014.28
2022-11-05T09:25:00.995Z,1014.26
2022-11-05T09:26:00.998Z,1014.23
2022-11-05T09:27:00.995Z,1014.34
2022-11-05T09:28:00.987Z,1014.31
2022-11-05T09:29:00.976Z,1014.29
2022-11-05T09:30:00.934Z,1014.27
2022-11-05T09:31:01.009Z,1014.28
2022-11-05T09:32:00.913Z,1014.25
2022-11-05T09:33:00.932Z,1014.27
2022-11-05T09:34:01.019Z,1014.29
2022-11-05T09:35:01.068Z,1014.28
2022-11-05T09:36:00.862Z,1014.25
2022-11-05T09:37:00.897Z,1014.24
2022-11-05T09:38:01.371Z,1014.20
2022-11-05T09:39:00.834Z,1014.24
2022-11-05T09:40:00.825Z,1014.25
2022-11-05T09:41:00.815Z,1014.23
2022-11-05T09:42:01.380Z,1014.24
2022-11-05T09:43:00.807Z,1014.21
2022-11-05T09:44:00.829Z,1014.23
2022-11-05T09:45:01.624Z,1014.24
2022-11-05T09:46:00.765Z,1014.26
2022-11-05T09:47:00.736Z,1014.26
2022-11-05T09:48:00.771Z,1014.28
2022-11-05T09:49:02.184Z,1014.25
2022-11-05T09:50:00.708Z,1014.25
2022-11-05T09:51:01.682Z,1014.25
2022-11-05T09:52:00.695Z,1014.28
2022-11-05T09:53:00.688Z,1014.29
2022-11-05T09:54:00.702Z,1014.26
2022-11-05T09:55:01.268Z,1014.31
2022-11-05T09:56:00.673Z,1014.24
2022-11-05T09:57:00.629Z,1014.20
2022-11-05T09:58:02.101Z,1014.19
2022-11-05T09:59:01.418Z,1014.19
2022-11-05T10:00:00.617Z,1014.28
2022-11-05T10:01:00.706Z,1014.23
2022-11-05T10:02:00.700Z,1014.25
2022-11-05T10:03:01.519Z,1014.18
2022-11-05T10:04:00.555Z,1014.21
2022-11-05T10:05:06.391Z,1014.24
2022-11-05T10:06:01.521Z,1014.27
2022-11-05T10:07:00.611Z,1014.26
2022-11-05T10:08:00.510Z,1014.28
2022-11-05T10:09:00.524Z,1014.29
2022-11-05T10:10:00.951Z,1014.23
2022-11-05T10:11:00.491Z,1014.22
2022-11-05T10:12:00.484Z,1014.28
2022-11-05T10:13:00.496Z,1014.29
2022-11-05T10:14:00.443Z,1014.32
2022-11-05T10:15:00.431Z,1014.34
2022-11-05T10:16:00.438Z,1014.26
2022-11-05T10:17:00.412Z,1014.29
2022-11-05T10:18:00.411Z,1014.28
2022-11-05T10:19:01.852Z,1014.27
2022-11-05T10:20:00.376Z,1014.28
2022-11-05T10:21:00.386Z,1014.31
2022-11-05T10:22:08.379Z,1014.33
2022-11-05T10:23:01.351Z,1014.33
2022-11-05T10:24:02.785Z,1014.28
2022-11-05T10:25:00.356Z,1014.30
2022-11-05T10:26:00.306Z,1014.29
2022-11-05T10:27:00.317Z,1014.33
2022-11-05T10:28:00.282Z,1014.32
2022-11-05T10:29:00.710Z,1014.26
2022-11-05T10:30:01.720Z,1014.30
2022-11-05T10:31:01.049Z,1014.30
2022-11-05T10:32:01.711Z,1014.28
2022-11-05T10:33:00.246Z,1014.24
2022-11-05T10:34:00.226Z,1014.24
2022-11-05T10:35:00.248Z,1014.23
2022-11-05T10:36:01.645Z,1014.29
2022-11-05T10:37:00.927Z,1014.31
2022-11-05T10:38:00.190Z,1014.25
2022-11-05T10:39:00.170Z,1014.26
2022-11-05T10:40:00.143Z,1014.28
2022-11-05T10:41:00.202Z,1014.35
2022-11-05T10:42:00.144Z,1014.35
2022-11-05T10:43:00.161Z,1014.35
2022-11-05T10:44:01.069Z,1014.36
2022-11-05T10:45:00.134Z,1014.37
2022-11-05T10:46:00.094Z,1014.38
2022-11-05T10:47:00.105Z,1014.38
2022-11-05T10:48:00.069Z,1014.43
2022-11-05T10:49:00.061Z,1014.48
2022-11-05T10:50:00.060Z,1014.49
2022-11-05T10:51:00.056Z,1014.44
2022-11-05T10:52:00.040Z,1014.42
2022-11-05T10:53:00.034Z,1014.40
2022-11-05T10:54:02.161Z,1014.42
2022-11-05T10:55:00.083Z,1014.43
2022-11-05T10:55:59.972Z,1014.44
2022-11-05T10:57:00.047Z,1014.40
2022-11-05T10:57:59.943Z,1014.42
2022-11-05T10:58:59.976Z,1014.37
2022-11-05T11:00:00.512Z,1014.43
2022-11-05T11:01:00.031Z,1014.40
2022-11-05T11:02:00.347Z,1014.39
2022-11-05T11:02:59.950Z,1014.40
2022-11-05T11:04:00.654Z,1014.43
2022-11-05T11:04:59.955Z,1014.33
2022-11-05T11:05:59.881Z,1014.28
2022-11-05T11:06:59.898Z,1014.33
2022-11-05T11:07:59.934Z,1014.38
2022-11-05T11:08:59.858Z,1014.34
2022-11-05T11:09:59.863Z,1014.36
2022-11-05T11:10:59.819Z,1014.34
2022-11-05T11:11:59.787Z,1014.33
2022-11-05T11:12:59.778Z,1014.33
2022-11-05T11:13:59.803Z,1014.34
2022-11-05T11:14:59.801Z,1014.33
2022-11-05T11:15:59.771Z,1014.37
2022-11-05T11:16:59.761Z,1014.34
2022-11-05T11:17:59.938Z,1014.38
2022-11-05T11:18:59.718Z,1014.35
2022-11-05T11:19:59.701Z,1014.37
2022-11-05T11:20:59.718Z,1014.36
2022-11-05T11:22:00.640Z,1014.33
2022-11-05T11:22:59.691Z,1014.34
2022-11-05T11:23:59.652Z,1014.32
2022-11-05T11:24:59.670Z,1014.36
2022-11-05T11:25:59.662Z,1014.35
2022-11-05T11:26:59.621Z,1014.35
2022-11-05T11:28:00.514Z,1014.34
2022-11-05T11:28:59.594Z,1014.35
2022-11-05T11:30:00.132Z,1014.41
2022-11-05T11:30:59.613Z,1014.38
2022-11-05T11:32:00.538Z,1014.41
2022-11-05T11:32:59.561Z,1014.38
2022-11-05T11:33:59.557Z,1014.37
2022-11-05T11:34:59.542Z,1014.37
2022-11-05T11:35:59.523Z,1014.36
2022-11-05T11:36:59.710Z,1014.38
2022-11-05T11:37:59.517Z,1014.33
2022-11-05T11:38:59.533Z,1014.38
2022-11-05T11:39:59.624Z,1014.41
2022-11-05T11:40:59.476Z,1014.35
2022-11-05T11:41:59.579Z,1014.36
2022-11-05T11:42:59.478Z,1014.40
2022-11-05T11:43:59.548Z,1014.37
2022-11-05T11:44:59.428Z,1014.39
2022-11-05T11:46:04.909Z,1014.41
2022-11-05T11:47:00.672Z,1014.38
2022-11-05T11:47:59.461Z,1014.36
2022-11-05T11:48:59.382Z,1014.34
2022-11-05T11:49:59.386Z,1014.42
2022-11-05T11:51:01.593Z,1014.34
2022-11-05T11:51:59.388Z,1014.28
2022-11-05T11:52:59.341Z,1014.36
2022-11-05T11:53:59.319Z,1014.34
2022-11-05T11:54:59.316Z,1014.33
2022-11-05T11:55:59.329Z,1014.32
2022-11-05T11:56:59.279Z,1014.36
2022-11-05T11:57:59.524Z,1014.34
2022-11-05T11:58:59.395Z,1014.37
2022-11-05T12:00:08.294Z,1014.32
2022-11-05T12:01:00.311Z,1014.35
2022-11-05T12:01:59.793Z,1014.31
2022-11-05T12:03:02.162Z,1014.42
2022-11-05T12:03:59.212Z,1014.30
2022-11-05T12:04:59.226Z,1014.38