createdAt,value
2023-04-08T00:04:46.116Z,54.99
2023-04-08T00:09:50.277Z,54.92
2023-04-08T00:14:53.205Z,55.01
2023-04-08T00:19:56.577Z,54.92
2023-04-08T00:25:00.781Z,55.24
2023-04-08T00:30:03.832Z,55.10
2023-04-08T00:35:07.652Z,55.09
2023-04-08T00:40:12.662Z,55.17
2023-04-08T00:45:15.527Z,55.16
2023-04-08T00:50:18.471Z,55.48
2023-04-08T00:55:22.958Z,55.54
2023-04-08T01:00:26.345Z,55.70
2023-04-08T01:05:33.591Z,55.69
2023-04-08T01:10:43.052Z,55.92
2023-04-08T01:15:47.049Z,56.08
2023-04-08T01:20:52.074Z,56.40
2023-04-08T01:25:56.725Z,56.51
2023-04-08T01:31:01.579Z,56.61
2023-04-08T01:36:05.320Z,56.82
2023-04-08T01:41:11.463Z,56.91
2023-04-08T01:46:15.574Z,57.41
2023-04-08T01:51:19.310Z,57.38
2023-04-08T01:56:24.413Z,57.51
2023-04-08T02:01:30.732Z,57.71
2023-04-08T02:06:34.323Z,57.87
2023-04-08T02:11:38.511Z,58.15
2023-04-08T02:16:49.914Z,58.26
2023-04-08T02:21:59.061Z,58.45
2023-04-08T02:27:04.930Z,58.54
2023-04-08T02:32:09.829Z,58.78
2023-04-08T02:37:13.054Z,58.98
2023-04-08T02:42:17.273Z,59.03
2023-04-08T02:47:21.253Z,59.06
2023-04-08T02:52:24.081Z,59.32
2023-04-08T02:57:28.174Z,59.43
2023-04-08T03:02:31.081Z,59.51
2023-04-08T03:07:33.981Z,59.65
2023-04-08T03:12:38.262Z,59.75
2023-04-08T03:17:41.491Z,59.82
2023-04-08T03:22:44.357Z,59.97
2023-04-08T03:27:48.468Z,60.11
2023-04-08T03:32:51.348Z,60.10
2023-04-08T03:37:55.068Z,60.52
2023-04-08T03:42:59.319Z,60.29
2023-04-08T03:48:02.157Z,60.37
2023-04-08T03:53:05.186Z,60.56
2023-04-08T03:58:09.593Z,60.70
2023-04-08T04:03:13.467Z,60.98
2023-04-08T04:08:16.514Z,60.88
2023-04-08T04:13:21.901Z,60.91
2023-04-08T04:18:24.762Z,61.27
2023-04-08T04:23:27.706Z,61.35
2023-04-08T04:28:31.984Z,61.52
2023-04-08T04:33:34.751Z,61.49
2023-04-08T04:38:39.022Z,61.67
2023-04-08T04:43:43.330Z,61.91
2023-04-08T04:48:46.269Z,62.03
2023-04-08T04:53:49.830Z,61.91
2023-04-08T04:58:53.958Z,62.07
2023-04-08T05:03:56.857Z,62.31
2023-04-08T05:08:59.746Z,62.31
2023-04-08T05:14:03.889Z,62.41
2023-04-08T05:19:06.760Z,62.66
2023-04-08T05:24:09.682Z,62.55
2023-04-08T05:29:13.802Z,62.64
2023-04-08T05:34:22.843Z,62.83
2023-04-08T05:39:26.379Z,62.96
2023-04-08T05:44:30.597Z,62.91
2023-04-08T05:49:34.377Z,63.06
2023-04-08T05:54:37.538Z,63.15
2023-04-08T05:59:41.665Z,63.02
2023-04-08T06:04:44.465Z,63.25
2023-04-08T06:09:47.571Z,63.43
2023-04-08T06:14:55.238Z,63.56
2023-04-08T06:19:57.999Z,63.41
2023-04-08T06:25:00.853Z,63.58
2023-04-08T06:30:05.625Z,63.89
2023-04-08T06:35:09.392Z,63.66
2023-04-08T06:40:12.708Z,64.04
2023-04-08T06:45:16.935Z,63.93
2023-04-08T06:50:19.704Z,64.04
2023-04-08T06:55:22.729Z,64.07
2023-04-08T07:00:27.456Z,64.12
2023-04-08T07:05:30.442Z,63.60
2023-04-08T07:10:33.359Z,57.09
2023-04-08T07:15:37.839Z,58.93
2023-04-08T07:20:41.884Z,56.88
2023-04-08T07:25:44.815Z,55.45
2023-04-08T07:30:49.083Z,55.47
2023-04-08T07:35:51.927Z,55.48
2023-04-08T07:40:54.686Z,55.54
2023-04-08T07:46:03.950Z,55.86
2023-04-08T07:51:10.877Z,55.77
2023-04-08T07:56:18.125Z,56.04
2023-04-08T08:01:23.661Z,55.95
2023-04-08T08:06:27.599Z,56.13
2023-04-08T08:11:30.530Z,56.35
2023-04-08T08:16:34.932Z,56.55
2023-04-08T08:21:39.489Z,56.56
2023-04-08T08:26:45.229Z,56.81
2023-04-08T08:31:49.398Z,56.90
2023-04-08T08:36:53.230Z,57.09
2023-04-08T08:41:57.028Z,57.14
2023-04-08T08:47:01.563Z,57.15
2023-04-08T08:52:04.451Z,57.31
2023-04-08T08:57:18.546Z,57.28
2023-04-08T09:02:28.079Z,57.31
2023-04-08T09:07:32.113Z,57.22
2023-04-08T09:12:35.262Z,57.46
2023-04-08T09:17:41.551Z,57.30
2023-04-08T09:22:58.800Z,57.08
2023-04-08T09:28:03.044Z,57.28
2023-04-08T09:33:07.541Z,56.96
2023-04-08T09:38:10.835Z,57.11
2023-04-08T09:43:16.978Z,57.31
2023-04-08T09:48:28.826Z,57.17
2023-04-08T09:53:36.564Z,57.27
2023-04-08T09:58:43.693Z,57.34
2023-04-08T10:03:53.726Z,57.52
2023-04-08T10:08:57.718Z,57.34
2023-04-08T10:14:01.119Z,57.46
2023-04-08T10:50:32.336Z,58.20
2023-04-08T10:55:35.232Z,58.47
2023-04-08T11:00:40.072Z,58.50
2023-04-08T11:05:44.378Z,58.33
2023-04-08T11:10:48.271Z,58.14
2023-04-08T11:15:51.462Z,58.30
2023-04-08T11:20:56.388Z,58.13
2023-04-08T11:26:00.402Z,58.06
2023-04-08T11:31:04.341Z,59.39
2023-04-08T11:36:09.493Z,58.79
2023-04-08T11:41:13.048Z,58.21
2023-04-08T11:46:15.993Z,57.94
2023-04-08T11:51:20.265Z,58.18
2023-04-08T11:56:24.492Z,58.10
2023-04-08T12:01:27.942Z,58.74
2023-04-08T12:06:32.431Z,58.07
2023-04-08T12:11:35.204Z,57.61
2023-04-08T12:16:38.083Z,57.03
2023-04-08T12:21:42.656Z,56.86
2023-04-08T12:26:45.415Z,56.42
2023-04-08T12:31:48.362Z,56.86
2023-04-08T12:36:52.577Z,56.44
2023-04-08T12:41:55.453Z,56.63
2023-04-08T12:46:59.121Z,57.16
2023-04-08T12:52:03.723Z,56.70
2023-04-08T12:57:06.488Z,56.00
2023-04-08T13:02:09.335Z,56.00
2023-04-08T13:07:13.482Z,55.96
2023-04-08T13:12:16.268Z,55.63
2023-04-08T13:17:19.172Z,55.62
2023-04-08T13:22:23.304Z,55.49
2023-04-08T13:27:26.079Z,55.47
2023-04-08T13:32:28.936Z,55.33
2023-04-08T13:37:33.266Z,55.51
2023-04-08T13:42:36.071Z,55.61
2023-04-08T13:47:38.901Z,55.65
2023-04-08T13:52:43.064Z,55.77
2023-04-08T13:57:45.866Z,55.86
2023-04-08T14:02:48.710Z,55.75
2023-04-08T14:07:53.132Z,56.01
2023-04-08T14:12:55.970Z,56.09
2023-04-08T14:17:58.733Z,56.15
2023-04-08T14:23:03.093Z,56.35
2023-04-08T14:28:06.201Z,56.44
2023-04-08T14:33:09.026Z,56.19
2023-04-08T14:38:13.314Z,56.23
2023-04-08T14:43:16.185Z,56.02
2023-04-08T14:48:19.184Z,56.01
2023-04-08T14:53:23.370Z,55.84
2023-04-08T14:58:26.344Z,55.65
2023-04-08T15:03:29.234Z,55.98
2023-04-08T15:08:34.874Z,55.88
2023-04-08T15:13:37.737Z,55.93
2023-04-08T15:18:41.019Z,55.90
2023-04-08T15:23:45.812Z,56.04
2023-04-08T15:28:48.831Z,56.00
2023-04-08T15:33:52.299Z,55.96
2023-04-08T15:38:56.845Z,55.95
2023-04-08T15:43:59.714Z,55.89
2023-04-08T15:49:02.493Z,56.13
2023-04-08T15:54:06.612Z,55.85
2023-04-08T15:59:09.312Z,54.73
2023-04-08T16:04:12.495Z,54.06
2023-04-08T16:09:18.676Z,53.20
2023-04-08T16:14:21.786Z,52.79
2023-04-08T16:19:24.500Z,52.42
2023-04-08T16:24:28.768Z,52.38
2023-04-08T16:29:31.760Z,51.94
2023-04-08T16:34:34.546Z,51.69
2023-04-08T16:39:38.693Z,51.40
2023-04-08T16:44:41.834Z,50.99
2023-04-08T16:49:44.631Z,50.57
2023-04-08T16:54:48.797Z,50.82
2023-04-08T16:59:51.610Z,50.44
2023-04-08T17:04:54.425Z,49.17
2023-04-08T17:09:58.752Z,50.03
2023-04-08T17:15:01.513Z,51.19
2023-04-08T17:20:05.197Z,51.12
2023-04-08T17:25:10.599Z,51.87
2023-04-08T17:30:13.976Z,52.19
2023-04-08T17:35:17.238Z,52.50
2023-04-08T17:40:21.864Z,52.78
2023-04-08T17:45:24.696Z,53.03
2023-04-08T17:50:27.472Z,53.60
2023-04-08T17:55:31.910Z,53.75
2023-04-08T18:00:34.938Z,52.36
2023-04-08T18:05:37.701Z,53.06
2023-04-08T18:10:43.480Z,53.09
2023-04-08T18:15:46.535Z,53.05
2023-04-08T18:20:49.275Z,53.12
2023-04-08T18:25:53.421Z,53.32
2023-04-08T18:30:56.448Z,53.34
2023-04-08T18:36:07.247Z,53.53
2023-04-08T18:41:11.569Z,53.72
2023-04-08T18:46:14.360Z,53.75
2023-04-08T18:51:17.656Z,53.77
2023-04-08T18:56:22.158Z,54.44
2023-04-08T19:01:25.054Z,54.46
2023-04-08T19:06:28.627Z,54.44
2023-04-08T19:11:32.807Z,54.49
2023-04-08T19:16:35.901Z,54.34
2023-04-08T19:21:38.713Z,54.59
2023-04-08T19:26:43.018Z,54.67
2023-04-08T19:31:46.044Z,54.64
2023-04-08T19:36:49.047Z,54.52
2023-04-08T19:41:53.230Z,54.69
2023-04-08T19:46:57.762Z,54.87
2023-04-08T19:52:01.158Z,54.23
2023-04-08T19:57:08.093Z,54.17
2023-04-08T20:02:10.932Z,54.33
2023-04-08T20:07:14.148Z,54.31
2023-04-08T20:12:18.333Z,53.76
2023-04-08T20:17:21.666Z,53.94
2023-04-08T20:22:24.501Z,54.34
2023-04-08T20:27:28.830Z,54.04
2023-04-08T20:32:31.571Z,53.90
2023-04-08T20:37:34.467Z,53.85
2023-04-08T20:42:38.659Z,53.56
2023-04-08T20:47:41.458Z,53.36
2023-04-08T20:52:44.239Z,53.86
2023-04-08T20:57:48.428Z,53.54
2023-04-08T21:02:51.473Z,53.98
2023-04-08T21:07:54.482Z,53.96
2023-04-08T21:12:59.883Z,55.88
2023-04-08T21:18:02.833Z,55.40
2023-04-08T21:23:07.089Z,54.88
2023-04-08T21:28:11.152Z,55.79
2023-04-08T21:33:14.207Z,55.84
2023-04-08T21:38:17.014Z,56.09
2023-04-08T21:43:21.810Z,55.92
2023-04-08T21:48:24.742Z,54.93
2023-04-08T21:53:27.565Z,55.18
2023-04-08T21:58:31.644Z,55.13
2023-04-08T22:03:34.418Z,55.14
2023-04-08T22:08:37.326Z,55.05
2023-04-08T22:13:41.452Z,55.13
2023-04-08T22:18:44.195Z,55.19
2023-04-08T22:23:46.946Z,55.34
2023-04-08T22:28:51.537Z,55.27
2023-04-08T22:33:54.681Z,55.36
2023-04-08T22:38:57.456Z,55.36
2023-04-08T22:44:01.621Z,55.44
2023-04-08T22:49:04.447Z,55.42
2023-04-08T22:54:07.251Z,55.47
2023-04-08T22:59:11.327Z,55.60
2023-04-08T23:04:14.092Z,55.69
2023-04-08T23:09:16.972Z,55.74
2023-04-08T23:14:21.082Z,55.74
2023-04-08T23:19:23.857Z,55.81
2023-04-08T23:24:26.653Z,55.83
2023-04-08T23:29:31.548Z,55.86
2023-04-08T23:34:36.304Z,55.98
2023-04-08T23:39:39.314Z,56.03
2023-04-08T23:44:43.468Z,56.00
2023-04-08T23:49:46.193Z,56.19
2023-04-08T23:54:50.921Z,56.10
2023-04-08T23:59:55.017Z,56.12
