createdAt,value
2018-03-03T02:04:44.162Z,993.38
2018-03-03T02:05:15.830Z,993.29
2018-03-03T02:07:08.686Z,993.29
2018-03-03T02:08:08.857Z,993.26
2018-03-03T02:10:01.718Z,993.28
2018-03-03T02:11:01.980Z,993.32
2018-03-03T02:12:54.946Z,993.27
2018-03-03T02:13:54.819Z,993.24
2018-03-03T02:15:47.757Z,993.30
2018-03-03T02:16:47.831Z,993.26
2018-03-03T02:18:40.802Z,993.28
2018-03-03T02:19:40.848Z,993.26
2018-03-03T02:21:33.859Z,993.26
2018-03-03T02:22:33.839Z,993.23
2018-03-03T02:24:29.934Z,993.24
2018-03-03T02:25:30.044Z,993.21
2018-03-03T02:27:22.969Z,993.24
2018-03-03T02:28:22.998Z,993.17
2018-03-03T02:30:15.936Z,993.22
2018-03-03T02:31:16.128Z,993.21
2018-03-03T02:33:08.906Z,993.22
2018-03-03T02:34:08.896Z,993.18
2018-03-03T02:36:01.953Z,993.24
2018-03-03T02:37:02.023Z,993.16
2018-03-03T02:38:54.961Z,993.15
2018-03-03T02:39:54.948Z,993.16
2018-03-03T02:41:47.950Z,993.10
2018-03-03T02:42:48.070Z,993.13
2018-03-03T02:44:40.985Z,993.09
2018-03-03T02:45:41.017Z,993.08
2018-03-03T02:47:34.076Z,993.00
2018-03-03T02:48:34.275Z,993.00
2018-03-03T02:50:27.093Z,993.00
2018-03-03T02:51:27.337Z,992.98
2018-03-03T02:53:20.088Z,992.91
2018-03-03T02:54:20.355Z,992.90
2018-03-03T02:56:13.651Z,992.89
2018-03-03T02:57:13.676Z,992.89
2018-03-03T02:59:06.759Z,992.88
2018-03-03T03:00:06.796Z,992.82
2018-03-03T03:01:59.664Z,992.83
2018-03-03T03:02:59.833Z,992.85
2018-03-03T03:04:52.589Z,992.86
2018-03-03T03:05:52.829Z,992.85
2018-03-03T03:07:45.746Z,992.84
2018-03-03T03:08:45.680Z,992.84
2018-03-03T03:10:38.636Z,992.83
2018-03-03T03:11:38.714Z,992.81
2018-03-03T03:13:31.740Z,992.82
2018-03-03T03:14:31.819Z,992.80
2018-03-03T03:16:24.780Z,992.73
2018-03-03T03:17:24.772Z,992.73
2018-03-03T03:19:17.808Z,992.74
2018-03-03T03:20:17.790Z,992.70
2018-03-03T03:22:15.789Z,992.68
2018-03-03T03:23:15.903Z,992.67
2018-03-03T03:25:08.794Z,992.65
2018-03-03T03:26:08.824Z,992.62
2018-03-03T03:28:01.894Z,992.64
2018-03-03T03:29:01.843Z,992.61
2018-03-03T03:30:54.860Z,992.62
2018-03-03T03:31:54.917Z,992.61
2018-03-03T03:33:47.886Z,992.62
2018-03-03T03:34:47.964Z,992.57
2018-03-03T03:36:40.976Z,992.58
2018-03-03T03:37:40.912Z,992.59
2018-03-03T03:39:33.975Z,992.60
2018-03-03T03:40:34.041Z,992.56
2018-03-03T03:42:26.926Z,992.55
2018-03-03T03:43:26.987Z,992.55
2018-03-03T03:45:19.899Z,992.57
2018-03-03T03:46:19.977Z,992.57
2018-03-03T03:48:13.017Z,992.54
2018-03-03T03:49:12.986Z,992.59
2018-03-03T03:51:06.541Z,992.58
2018-03-03T03:52:06.475Z,992.63
2018-03-03T03:53:59.537Z,992.60
2018-03-03T03:54:59.621Z,992.62
2018-03-03T03:56:52.630Z,992.50
2018-03-03T03:57:52.560Z,992.47
2018-03-03T03:59:45.601Z,992.44
2018-03-03T04:00:45.666Z,992.39
2018-03-03T04:02:38.585Z,992.39
2018-03-03T04:03:38.598Z,992.40
2018-03-03T04:05:31.499Z,992.35
2018-03-03T04:06:31.751Z,992.36
2018-03-03T04:08:24.597Z,992.37
2018-03-03T04:09:24.696Z,992.32
2018-03-03T04:11:17.654Z,992.35
2018-03-03T04:12:17.656Z,992.35
2018-03-03T04:14:10.868Z,992.29
2018-03-03T04:15:10.685Z,992.30
2018-03-03T04:17:03.654Z,992.26
2018-03-03T04:18:03.845Z,992.25
2018-03-03T04:19:56.649Z,992.31
2018-03-03T04:20:56.712Z,992.23
2018-03-03T04:22:49.774Z,992.21
2018-03-03T04:23:49.785Z,992.23
2018-03-03T04:25:42.695Z,992.17
2018-03-03T04:26:42.803Z,992.19
2018-03-03T04:28:40.722Z,992.19
2018-03-03T04:29:40.913Z,992.13
2018-03-03T04:31:33.740Z,992.13
2018-03-03T04:32:33.806Z,992.11
2018-03-03T04:34:26.963Z,992.10
2018-03-03T04:35:26.824Z,992.06
2018-03-03T04:37:19.878Z,992.03
2018-03-03T04:38:19.961Z,992.00
2018-03-03T04:40:12.920Z,992.06
2018-03-03T04:41:13.121Z,991.98
2018-03-03T04:43:06.062Z,991.92
2018-03-03T04:44:06.112Z,991.93
2018-03-03T04:45:59.095Z,991.91
2018-03-03T04:46:59.078Z,991.91
2018-03-03T04:48:52.023Z,991.92
2018-03-03T04:49:52.401Z,991.89
2018-03-03T04:51:44.997Z,991.89
2018-03-03T04:52:45.033Z,991.91
2018-03-03T04:54:38.046Z,991.89
2018-03-03T04:55:38.309Z,991.89
2018-03-03T04:57:31.004Z,991.83
2018-03-03T04:58:31.479Z,991.78
2018-03-03T05:00:24.189Z,991.71
2018-03-03T05:01:24.102Z,991.73
2018-03-03T05:03:17.115Z,991.72
2018-03-03T05:04:17.201Z,991.72
2018-03-03T05:06:10.130Z,991.73
2018-03-03T05:07:10.213Z,991.73
2018-03-03T05:09:03.170Z,991.67
2018-03-03T05:10:03.225Z,991.68
2018-03-03T05:11:56.252Z,991.69
2018-03-03T05:12:56.236Z,991.63
2018-03-03T05:14:49.196Z,991.64
2018-03-03T05:15:49.332Z,991.66
2018-03-03T05:17:42.297Z,991.62
2018-03-03T05:18:42.282Z,991.65
2018-03-03T05:20:35.301Z,991.65
2018-03-03T05:21:35.388Z,991.62
2018-03-03T05:23:28.364Z,991.65
2018-03-03T05:24:28.319Z,991.61
2018-03-03T05:26:21.557Z,991.69
2018-03-03T05:27:21.442Z,991.63
2018-03-03T05:29:14.411Z,991.62
2018-03-03T05:30:14.370Z,991.61
2018-03-03T05:32:07.310Z,991.56
2018-03-03T05:33:07.348Z,991.56
2018-03-03T05:35:00.335Z,991.54
2018-03-03T05:36:00.320Z,991.55
2018-03-03T05:37:53.398Z,991.55
2018-03-03T05:38:53.440Z,991.51
2018-03-03T05:40:46.559Z,991.66
2018-03-03T05:41:46.449Z,991.57
2018-03-03T05:43:39.653Z,991.64
2018-03-03T05:44:39.501Z,991.62
2018-03-03T05:46:32.586Z,991.66
2018-03-03T05:47:32.441Z,991.58
2018-03-03T05:49:25.650Z,991.59
2018-03-03T05:50:25.532Z,991.59
2018-03-03T05:52:23.470Z,991.54
2018-03-03T05:53:23.546Z,991.52
2018-03-03T05:55:16.659Z,991.52
2018-03-03T05:56:16.632Z,991.55
2018-03-03T05:58:09.572Z,991.58
2018-03-03T05:59:09.609Z,991.54
2018-03-03T06:01:02.645Z,991.55
2018-03-03T06:02:02.784Z,991.53
2018-03-03T06:03:55.656Z,991.56
2018-03-03T06:04:55.633Z,991.60
2018-03-03T06:06:48.562Z,991.68
2018-03-03T06:07:48.704Z,991.62
2018-03-03T06:09:41.607Z,991.67
2018-03-03T06:10:41.768Z,991.63
2018-03-03T06:12:34.598Z,991.61
2018-03-03T06:13:34.705Z,991.68
2018-03-03T06:15:27.691Z,991.65
2018-03-03T06:16:27.893Z,991.59
2018-03-03T06:18:20.760Z,991.56
2018-03-03T06:19:20.951Z,991.62
2018-03-03T06:21:13.803Z,991.62
2018-03-03T06:22:13.877Z,991.61
2018-03-03T06:24:06.794Z,991.58
2018-03-03T06:25:06.825Z,991.59
2018-03-03T06:26:59.788Z,991.59
2018-03-03T06:27:59.787Z,991.57
2018-03-03T06:29:53.455Z,991.51
2018-03-03T06:30:53.512Z,991.52
2018-03-03T06:32:46.485Z,991.49
2018-03-03T06:33:46.479Z,991.47
2018-03-03T06:35:39.332Z,991.52
2018-03-03T06:36:39.426Z,991.50
2018-03-03T06:38:32.307Z,991.51
2018-03-03T06:39:32.502Z,991.52
2018-03-03T06:41:25.431Z,991.53
2018-03-03T06:42:25.411Z,991.59
2018-03-03T06:44:18.464Z,991.56
2018-03-03T06:45:18.433Z,991.65
2018-03-03T06:47:11.456Z,991.60
2018-03-03T06:48:11.573Z,991.60
2018-03-03T06:50:04.500Z,991.62
2018-03-03T06:51:04.516Z,991.65
2018-03-03T06:52:57.474Z,991.63
2018-03-03T06:53:57.570Z,991.69
2018-03-03T06:55:51.133Z,991.66
2018-03-03T06:56:51.174Z,991.66
2018-03-03T06:58:44.171Z,991.65
2018-03-03T06:59:44.104Z,991.65
2018-03-03T07:01:37.018Z,991.64
2018-03-03T07:02:37.011Z,991.75
2018-03-03T07:04:30.029Z,991.67
2018-03-03T07:05:30.079Z,991.72
2018-03-03T07:07:23.010Z,991.67
2018-03-03T07:08:23.051Z,991.65
2018-03-03T07:10:16.067Z,991.69
2018-03-03T07:11:16.041Z,991.65
2018-03-03T07:13:09.065Z,991.70
2018-03-03T07:14:09.151Z,991.70
2018-03-03T07:16:02.079Z,991.70
2018-03-03T07:17:03.117Z,991.69
2018-03-03T07:18:55.176Z,991.70
2018-03-03T07:19:55.184Z,991.70
2018-03-03T07:21:48.177Z,991.76
2018-03-03T07:22:48.173Z,991.74
2018-03-03T07:24:41.221Z,991.73
2018-03-03T07:25:41.263Z,991.69
2018-03-03T07:27:34.266Z,991.69
2018-03-03T07:28:34.230Z,991.75
2018-03-03T07:30:27.325Z,991.70
2018-03-03T07:31:27.264Z,991.72
2018-03-03T07:33:20.306Z,991.76
2018-03-03T07:34:20.317Z,991.75
2018-03-03T07:36:13.344Z,991.77
2018-03-03T07:37:13.256Z,991.79
2018-03-03T07:39:06.313Z,991.81
2018-03-03T07:40:06.304Z,991.79
2018-03-03T07:41:59.306Z,991.83
2018-03-03T07:42:59.317Z,991.85
2018-03-03T07:44:52.430Z,991.93
2018-03-03T07:45:52.280Z,991.96
2018-03-03T07:47:45.264Z,992.00
2018-03-03T07:48:45.297Z,992.01
2018-03-03T07:50:38.330Z,991.93
2018-03-03T07:51:38.343Z,991.95
2018-03-03T07:53:31.310Z,992.09
2018-03-03T07:54:31.323Z,991.99
2018-03-03T07:56:24.816Z,992.03
2018-03-03T07:57:24.882Z,992.04
2018-03-03T07:59:17.833Z,992.06
2018-03-03T08:00:17.863Z,992.13
2018-03-03T08:02:10.836Z,992.05
2018-03-03T08:03:10.891Z,992.04
2018-03-03T08:05:03.880Z,992.10
2018-03-03T08:06:03.930Z,992.09
2018-03-03T08:07:56.888Z,992.13
2018-03-03T08:08:56.936Z,992.20
2018-03-03T08:10:49.927Z,992.07
2018-03-03T08:11:49.965Z,992.10
2018-03-03T08:13:42.947Z,992.06
2018-03-03T08:14:42.980Z,992.10
2018-03-03T08:16:35.974Z,992.14
2018-03-03T08:17:36.007Z,992.21
2018-03-03T08:19:29.006Z,992.07
2018-03-03T08:20:29.033Z,992.05
2018-03-03T08:22:22.001Z,992.03
2018-03-03T08:23:22.068Z,992.05
2018-03-03T08:25:15.057Z,992.00
2018-03-03T08:26:15.092Z,992.05
2018-03-03T08:28:08.059Z,992.01
2018-03-03T08:29:08.113Z,991.93
2018-03-03T08:31:01.193Z,992.04
2018-03-03T08:32:01.134Z,991.99
2018-03-03T08:33:54.106Z,991.99
2018-03-03T08:34:54.170Z,992.01
2018-03-03T08:36:47.283Z,992.02
2018-03-03T08:37:47.231Z,992.06
2018-03-03T08:39:40.227Z,992.01
2018-03-03T08:40:40.273Z,992.04
2018-03-03T08:42:33.235Z,992.01
2018-03-03T08:43:33.317Z,992.00
2018-03-03T08:45:26.280Z,992.07
2018-03-03T08:46:26.306Z,992.01
2018-03-03T08:48:19.354Z,992.03
2018-03-03T08:49:19.327Z,992.05
2018-03-03T08:51:12.330Z,992.02
2018-03-03T08:52:12.356Z,992.03
2018-03-03T08:54:05.330Z,992.05
2018-03-03T08:55:05.376Z,992.11
2018-03-03T08:56:58.377Z,992.13
2018-03-03T08:57:58.400Z,992.03
2018-03-03T08:59:51.420Z,992.17
2018-03-03T09:00:51.451Z,992.12
2018-03-03T09:02:44.437Z,992.16
2018-03-03T09:03:44.474Z,992.15
2018-03-03T09:05:37.471Z,992.17
2018-03-03T09:06:37.495Z,992.14
2018-03-03T09:08:30.500Z,992.05
2018-03-03T09:09:30.520Z,992.03
2018-03-03T09:11:23.567Z,992.03
2018-03-03T09:12:23.551Z,992.03
2018-03-03T09:14:16.521Z,992.03
2018-03-03T09:15:16.564Z,991.95
2018-03-03T09:17:09.567Z,991.95
2018-03-03T09:18:09.615Z,992.01
2018-03-03T09:20:02.592Z,992.01
2018-03-03T09:21:02.638Z,991.95
2018-03-03T09:22:55.585Z,992.12
2018-03-03T09:23:55.637Z,991.98
2018-03-03T09:25:48.656Z,991.94
2018-03-03T09:26:48.690Z,992.00
2018-03-03T09:28:41.663Z,991.94
2018-03-03T09:29:41.718Z,992.02
2018-03-03T09:31:34.702Z,992.01
2018-03-03T09:32:34.767Z,991.96
2018-03-03T09:34:28.242Z,992.08
2018-03-03T09:35:27.760Z,992.07
2018-03-03T09:37:20.779Z,992.10
2018-03-03T09:38:20.782Z,992.11
2018-03-03T09:40:13.785Z,992.10
2018-03-03T09:41:13.802Z,992.17
2018-03-03T09:43:06.777Z,992.11
2018-03-03T09:44:06.832Z,992.11
2018-03-03T09:45:59.832Z,992.16
2018-03-03T09:46:59.861Z,992.15
2018-03-03T09:48:52.842Z,992.15
2018-03-03T09:49:52.888Z,992.23
2018-03-03T09:51:45.874Z,992.19
2018-03-03T09:52:45.908Z,992.28
2018-03-03T09:54:38.886Z,992.24
2018-03-03T09:55:38.942Z,992.20
2018-03-03T09:57:32.082Z,992.27
2018-03-03T09:58:31.975Z,992.19
2018-03-03T10:00:24.962Z,992.30
2018-03-03T10:01:25.027Z,992.21
2018-03-03T10:03:17.966Z,992.21
2018-03-03T10:04:18.019Z,992.20
2018-03-03T10:06:11.013Z,992.19
2018-03-03T10:07:11.043Z,992.22
2018-03-03T10:09:04.046Z,992.25
2018-03-03T10:10:04.081Z,992.24
2018-03-03T10:11:57.064Z,992.30
2018-03-03T10:12:57.103Z,992.27
2018-03-03T10:14:50.078Z,992.23
2018-03-03T10:15:50.130Z,992.30
2018-03-03T10:17:43.115Z,992.25
2018-03-03T10:18:43.147Z,992.25
2018-03-03T10:20:36.260Z,992.32
2018-03-03T10:21:36.178Z,992.27
2018-03-03T10:23:29.231Z,992.27
2018-03-03T10:24:29.268Z,992.23
2018-03-03T10:26:22.243Z,992.27
2018-03-03T10:27:22.244Z,992.36
2018-03-03T10:29:15.288Z,992.35
2018-03-03T10:30:15.266Z,992.35
2018-03-03T10:32:08.489Z,992.38
2018-03-03T10:33:08.570Z,992.38
2018-03-03T10:35:01.324Z,992.38
2018-03-03T10:36:01.351Z,992.42
2018-03-03T10:37:54.381Z,992.45
2018-03-03T10:38:54.496Z,992.49
2018-03-03T10:40:47.453Z,992.49
2018-03-03T10:41:47.451Z,992.48
2018-03-03T10:43:40.456Z,992.49
2018-03-03T10:44:40.469Z,992.53
2018-03-03T10:46:33.488Z,992.50
2018-03-03T10:47:33.678Z,992.42
2018-03-03T10:49:26.510Z,992.50
2018-03-03T10:50:26.648Z,992.57
2018-03-03T10:52:19.566Z,992.52
2018-03-03T10:53:19.735Z,992.51
2018-03-03T10:55:12.534Z,992.55
2018-03-03T10:56:12.593Z,992.53
2018-03-03T10:58:05.581Z,992.55
2018-03-03T10:59:05.614Z,992.48
2018-03-03T11:00:58.590Z,992.53
2018-03-03T11:01:58.647Z,992.57
2018-03-03T11:03:51.636Z,992.53
2018-03-03T11:04:51.668Z,992.55
2018-03-03T11:06:44.675Z,992.54
2018-03-03T11:07:44.700Z,992.54
2018-03-03T11:09:37.688Z,992.51
2018-03-03T11:10:37.731Z,992.49
2018-03-03T11:12:30.728Z,992.48
2018-03-03T11:13:30.755Z,992.50
2018-03-03T11:15:23.740Z,992.45
2018-03-03T11:16:23.796Z,992.43
2018-03-03T11:18:16.785Z,992.40
2018-03-03T11:19:16.805Z,992.40
2018-03-03T11:21:21.482Z,992.38
2018-03-03T11:22:21.548Z,992.36
2018-03-03T11:24:14.521Z,992.32
2018-03-03T11:25:14.533Z,992.35
2018-03-03T11:27:07.498Z,992.40
2018-03-03T11:28:07.609Z,992.28
2018-03-03T11:30:00.595Z,992.33
2018-03-03T11:31:00.618Z,992.38
2018-03-03T11:32:53.672Z,992.30
2018-03-03T11:33:53.659Z,992.28
2018-03-03T11:35:46.634Z,992.22
2018-03-03T11:36:46.673Z,992.23
2018-03-03T11:38:39.666Z,992.22
2018-03-03T11:39:39.681Z,992.22
2018-03-03T11:41:32.684Z,992.29
2018-03-03T11:42:32.746Z,992.25
2018-03-03T11:44:25.725Z,992.26
2018-03-03T11:45:25.729Z,992.26
2018-03-03T11:47:18.753Z,992.26
2018-03-03T11:48:18.771Z,992.25
2018-03-03T11:50:11.751Z,992.24
2018-03-03T11:51:11.798Z,992.28
2018-03-03T11:53:04.814Z,992.25
2018-03-03T11:54:04.835Z,992.28
2018-03-03T11:55:57.808Z,992.29
2018-03-03T11:56:57.880Z,992.29
2018-03-03T11:58:50.850Z,992.27
2018-03-03T11:59:50.883Z,992.25
2018-03-03T12:01:43.881Z,992.28
2018-03-03T12:02:43.909Z,992.34
2018-03-03T12:04:36.887Z,992.32
2018-03-03T12:05:36.931Z,992.34
2018-03-03T12:07:29.936Z,992.37
2018-03-03T12:08:29.970Z,992.22
2018-03-03T12:10:22.941Z,992.22
2018-03-03T12:11:23.045Z,992.29
2018-03-03T12:13:16.052Z,992.16
2018-03-03T12:14:16.036Z,992.18
2018-03-03T12:16:09.003Z,992.23
2018-03-03T12:17:09.063Z,992.22
2018-03-03T12:19:02.121Z,992.26
2018-03-03T12:20:02.062Z,992.30
2018-03-03T12:21:55.724Z,992.25
2018-03-03T12:22:55.591Z,992.26
2018-03-03T12:24:48.717Z,992.34
2018-03-03T12:25:48.662Z,992.29
2018-03-03T12:27:41.790Z,992.31
2018-03-03T12:28:41.686Z,992.27
2018-03-03T12:30:34.639Z,992.24
2018-03-03T12:31:34.792Z,992.34
2018-03-03T12:33:27.723Z,992.27
2018-03-03T12:34:27.813Z,992.25
2018-03-03T12:36:20.675Z,992.28
2018-03-03T12:37:20.713Z,992.29
2018-03-03T12:39:13.850Z,992.30
2018-03-03T12:40:13.748Z,992.35
2018-03-03T12:42:06.738Z,992.35
2018-03-03T12:43:06.778Z,992.34
2018-03-03T12:44:59.771Z,992.37
2018-03-03T12:45:59.793Z,992.38
2018-03-03T12:47:52.787Z,992.43
2018-03-03T12:48:52.824Z,992.48
2018-03-03T12:50:45.787Z,992.51
2018-03-03T12:51:45.837Z,992.48
2018-03-03T12:53:38.830Z,992.50
2018-03-03T12:54:38.890Z,992.51
2018-03-03T12:56:31.962Z,992.46
2018-03-03T12:57:31.889Z,992.49
2018-03-03T12:59:25.001Z,992.50
2018-03-03T13:00:24.949Z,992.47
2018-03-03T13:02:17.925Z,992.49
2018-03-03T13:03:18.009Z,992.54
2018-03-03T13:05:10.906Z,992.57
2018-03-03T13:06:10.958Z,992.52
2018-03-03T13:08:03.948Z,992.56
2018-03-03T13:09:03.980Z,992.65
2018-03-03T13:10:56.972Z,992.61
2018-03-03T13:11:57.002Z,992.67
2018-03-03T13:13:50.571Z,992.58
2018-03-03T13:14:50.648Z,992.60
2018-03-03T13:16:43.585Z,992.55
2018-03-03T13:17:43.554Z,992.56
2018-03-03T13:19:36.696Z,992.63
2018-03-03T13:20:36.612Z,992.55
2018-03-03T13:22:29.576Z,992.52
2018-03-03T13:23:29.616Z,992.54
2018-03-03T13:25:22.577Z,992.52
2018-03-03T13:26:22.660Z,992.55
2018-03-03T13:28:15.638Z,992.55
2018-03-03T13:29:15.652Z,992.59
2018-03-03T13:31:08.712Z,992.58
2018-03-03T13:32:08.674Z,992.62
2018-03-03T13:34:01.664Z,992.62
2018-03-03T13:35:01.697Z,992.59
2018-03-03T13:36:54.675Z,992.76
2018-03-03T13:37:54.720Z,992.57
2018-03-03T13:39:47.714Z,992.60
2018-03-03T13:40:47.749Z,992.57
2018-03-03T13:42:40.734Z,992.59
2018-03-03T13:43:40.767Z,992.62
2018-03-03T13:45:33.739Z,992.61
2018-03-03T13:46:33.811Z,992.59
2018-03-03T13:48:26.782Z,992.58
2018-03-03T13:49:26.813Z,992.58
2018-03-03T13:51:19.782Z,992.51
2018-03-03T13:52:19.834Z,992.64
2018-03-03T13:54:12.832Z,992.56
2018-03-03T13:55:12.867Z,992.61
2018-03-03T13:57:05.836Z,992.58
2018-03-03T13:58:05.893Z,992.56
2018-03-03T13:59:58.876Z,992.63
2018-03-03T14:00:58.912Z,992.59
2018-03-03T14:02:51.905Z,992.61
2018-03-03T14:03:51.928Z,992.63
2018-03-03T14:05:44.903Z,992.65
2018-03-03T14:06:44.956Z,992.67
2018-03-03T14:08:37.945Z,992.64
2018-03-03T14:09:37.973Z,992.68
2018-03-03T14:11:30.946Z,992.58
2018-03-03T14:12:30.997Z,992.54
2018-03-03T14:14:23.989Z,992.56
2018-03-03T14:15:24.020Z,992.63
2018-03-03T14:17:17.006Z,992.59
2018-03-03T14:18:17.048Z,992.64
2018-03-03T14:20:10.037Z,992.58
2018-03-03T14:21:10.067Z,992.56
2018-03-03T14:23:03.064Z,992.59
2018-03-03T14:24:03.096Z,992.55
2018-03-03T14:25:56.075Z,992.58
2018-03-03T14:26:56.128Z,992.54
2018-03-03T14:28:49.118Z,992.56
2018-03-03T14:29:49.150Z,992.56
2018-03-03T14:31:42.136Z,992.59
2018-03-03T14:32:42.177Z,992.51
2018-03-03T14:34:35.169Z,992.48
2018-03-03T14:35:35.197Z,992.56
2018-03-03T14:37:28.166Z,992.50
2018-03-03T14:38:28.242Z,992.53
2018-03-03T14:40:21.255Z,992.55
2018-03-03T14:41:21.251Z,992.51
2018-03-03T14:43:14.246Z,992.61
2018-03-03T14:44:14.277Z,992.57
2018-03-03T14:46:07.248Z,992.52
2018-03-03T14:47:07.302Z,992.62
2018-03-03T14:49:00.292Z,992.55
2018-03-03T14:50:00.328Z,992.55
2018-03-03T14:51:53.305Z,992.57
2018-03-03T14:52:53.357Z,992.58
2018-03-03T14:54:46.351Z,992.58
2018-03-03T14:55:46.384Z,992.59
2018-03-03T14:57:39.362Z,992.61
2018-03-03T14:58:39.416Z,992.54
2018-03-03T15:00:32.439Z,992.56
2018-03-03T15:01:32.472Z,992.51
2018-03-03T15:03:25.483Z,992.58
2018-03-03T15:04:25.531Z,992.54
2018-03-03T15:06:18.470Z,992.57
2018-03-03T15:07:18.522Z,992.53
2018-03-03T15:09:11.522Z,992.53
2018-03-03T15:10:11.545Z,992.60
2018-03-03T15:12:04.520Z,992.53
2018-03-03T15:13:04.572Z,992.51
2018-03-03T15:14:57.562Z,992.45
2018-03-03T15:15:57.591Z,992.51
2018-03-03T15:17:50.565Z,992.43
2018-03-03T15:18:50.623Z,992.44
2018-03-03T15:20:43.614Z,992.43
2018-03-03T15:21:43.639Z,992.43
2018-03-03T15:23:36.638Z,992.46
2018-03-03T15:24:36.673Z,992.43
2018-03-03T15:26:29.632Z,992.46
2018-03-03T15:27:29.684Z,992.45
2018-03-03T15:29:22.676Z,992.50
2018-03-03T15:30:22.709Z,992.55
2018-03-03T15:32:15.695Z,992.58
2018-03-03T15:33:15.746Z,992.58
2018-03-03T15:35:08.747Z,992.67
2018-03-03T15:36:08.788Z,992.61
2018-03-03T15:38:01.753Z,992.72
2018-03-03T15:39:01.837Z,992.71
2018-03-03T15:40:54.793Z,992.65
2018-03-03T15:41:54.828Z,992.71
2018-03-03T15:43:47.819Z,992.71
2018-03-03T15:44:47.847Z,992.68
2018-03-03T15:46:40.823Z,992.70
2018-03-03T15:47:40.875Z,992.67
2018-03-03T15:49:33.918Z,992.72
2018-03-03T15:50:33.946Z,992.75
2018-03-03T15:52:26.867Z,992.77
2018-03-03T15:53:26.918Z,992.73
2018-03-03T15:55:19.906Z,992.73
2018-03-03T15:56:19.939Z,992.70
2018-03-03T15:58:12.912Z,992.72
2018-03-03T15:59:13.052Z,992.80
2018-03-03T16:01:05.985Z,992.80
2018-03-03T16:02:05.995Z,992.76
2018-03-03T16:03:58.988Z,992.75
2018-03-03T16:04:59.016Z,992.78
2018-03-03T16:06:51.989Z,992.75
2018-03-03T16:07:52.034Z,992.85
2018-03-03T16:09:45.021Z,992.87
2018-03-03T16:10:45.048Z,992.86
2018-03-03T16:12:38.068Z,992.92
2018-03-03T16:13:38.066Z,992.94
2018-03-03T16:15:31.104Z,992.93
2018-03-03T16:16:31.104Z,992.93
2018-03-03T16:18:24.216Z,992.90
2018-03-03T16:19:24.122Z,992.89
2018-03-03T16:21:17.168Z,992.89
2018-03-03T16:22:17.148Z,992.92
2018-03-03T16:24:10.237Z,992.91
2018-03-03T16:25:10.166Z,992.88
2018-03-03T16:27:03.144Z,992.92
2018-03-03T16:28:03.226Z,992.91
2018-03-03T16:29:56.204Z,992.88
2018-03-03T16:30:56.213Z,992.90
2018-03-03T16:32:49.209Z,992.87
2018-03-03T16:33:49.249Z,992.85
2018-03-03T16:35:42.265Z,992.84
2018-03-03T16:36:42.270Z,992.83
2018-03-03T16:38:35.256Z,992.90
2018-03-03T16:39:35.308Z,992.85
2018-03-03T16:41:28.419Z,992.93
2018-03-03T16:42:28.329Z,992.96
2018-03-03T16:44:21.330Z,992.96
2018-03-03T16:45:21.359Z,992.94
2018-03-03T16:47:14.463Z,992.98
2018-03-03T16:48:14.388Z,992.97
2018-03-03T16:50:07.387Z,992.97
2018-03-03T16:51:07.412Z,992.92
2018-03-03T16:53:00.380Z,992.89
2018-03-03T16:54:00.440Z,992.87
2018-03-03T16:55:53.424Z,992.89
2018-03-03T16:56:53.448Z,992.87
2018-03-03T16:58:46.579Z,992.84
2018-03-03T16:59:46.468Z,992.82
2018-03-03T17:01:39.466Z,992.79
2018-03-03T17:02:39.496Z,992.77
2018-03-03T17:04:32.497Z,992.80
2018-03-03T17:05:32.520Z,992.79
2018-03-03T17:07:25.491Z,992.78
2018-03-03T17:08:25.594Z,992.75
2018-03-03T17:10:18.535Z,992.77
2018-03-03T17:11:18.573Z,992.80
2018-03-03T17:13:12.050Z,992.83
2018-03-03T17:14:12.096Z,992.80
2018-03-03T17:16:05.086Z,992.80
2018-03-03T17:17:05.167Z,992.82
2018-03-03T17:18:58.094Z,992.80
2018-03-03T17:19:58.145Z,992.84
2018-03-03T17:21:51.134Z,992.80
2018-03-03T17:22:51.165Z,992.83
2018-03-03T17:24:44.153Z,992.84
2018-03-03T17:25:44.186Z,992.85
2018-03-03T17:27:37.162Z,992.90
2018-03-03T17:28:37.212Z,992.99
2018-03-03T17:30:30.202Z,993.01
2018-03-03T17:31:30.240Z,993.02
2018-03-03T17:33:23.228Z,993.11
2018-03-03T17:34:23.258Z,993.02
2018-03-03T17:36:16.259Z,993.01
2018-03-03T17:37:16.410Z,992.99
2018-03-03T17:39:09.259Z,993.04
2018-03-03T17:40:09.341Z,993.09
2018-03-03T17:42:02.296Z,993.06
2018-03-03T17:43:02.331Z,993.02
2018-03-03T17:44:55.330Z,993.01
2018-03-03T17:45:55.355Z,993.02
2018-03-03T17:47:48.339Z,993.00
2018-03-03T17:48:48.383Z,992.97
2018-03-03T17:50:41.373Z,992.97
2018-03-03T17:51:41.403Z,992.93
2018-03-03T17:53:34.379Z,993.00
2018-03-03T17:54:34.423Z,992.96
2018-03-03T17:56:27.930Z,992.95
2018-03-03T17:57:27.957Z,992.97
2018-03-03T17:59:21.438Z,992.98
2018-03-03T18:00:21.488Z,992.95
2018-03-03T18:02:14.475Z,992.97
2018-03-03T18:03:14.504Z,993.03
2018-03-03T18:05:07.501Z,992.97
2018-03-03T18:06:07.526Z,992.96
2018-03-03T18:08:00.508Z,992.99
2018-03-03T18:09:00.631Z,992.96
2018-03-03T18:10:53.542Z,992.97
2018-03-03T18:11:53.578Z,992.99
2018-03-03T18:13:46.550Z,993.03
2018-03-03T18:14:46.601Z,993.00
2018-03-03T18:16:39.594Z,993.02
2018-03-03T18:17:39.625Z,992.99
2018-03-03T18:19:32.682Z,992.99
2018-03-03T18:20:32.656Z,993.04
2018-03-03T18:22:25.651Z,993.01
2018-03-03T18:23:25.673Z,993.09
2018-03-03T18:25:18.668Z,992.96
2018-03-03T18:26:18.695Z,992.92
2018-03-03T18:28:11.680Z,992.92
2018-03-03T18:29:11.725Z,992.93
2018-03-03T18:31:04.769Z,992.88
2018-03-03T18:32:04.801Z,992.93
2018-03-03T18:33:57.768Z,992.96
2018-03-03T18:34:57.822Z,992.96
2018-03-03T18:36:50.827Z,992.97
2018-03-03T18:37:50.859Z,992.95
2018-03-03T18:39:43.827Z,992.89
2018-03-03T18:40:43.878Z,992.91
2018-03-03T18:42:36.887Z,992.88
2018-03-03T18:43:36.914Z,992.84
2018-03-03T18:45:29.906Z,992.86
2018-03-03T18:46:29.933Z,992.88
2018-03-03T18:48:22.903Z,992.79
2018-03-03T18:49:22.950Z,992.79
2018-03-03T18:51:15.945Z,992.78
2018-03-03T18:52:15.979Z,992.83
2018-03-03T18:54:08.955Z,992.82
2018-03-03T18:55:09.008Z,992.87
2018-03-03T18:57:02.000Z,992.86
2018-03-03T18:58:02.032Z,992.88
2018-03-03T18:59:55.505Z,992.91
2018-03-03T19:00:55.554Z,992.94
2018-03-03T19:02:48.542Z,992.91
2018-03-03T19:03:48.574Z,992.93
2018-03-03T19:05:41.566Z,992.90
2018-03-03T19:06:41.594Z,992.99
2018-03-03T19:08:34.561Z,992.94
2018-03-03T19:09:34.612Z,992.95
2018-03-03T19:11:27.603Z,992.92
2018-03-03T19:12:27.633Z,992.90
2018-03-03T19:14:20.603Z,992.88
2018-03-03T19:15:20.652Z,992.91
2018-03-03T19:17:13.647Z,993.00
2018-03-03T19:18:13.678Z,992.99
2018-03-03T19:20:06.669Z,992.96
2018-03-03T19:21:06.699Z,992.89
2018-03-03T19:22:59.701Z,992.89
2018-03-03T19:23:59.746Z,992.95
2018-03-03T19:25:52.738Z,993.00
2018-03-03T19:26:52.748Z,992.98
2018-03-03T19:28:45.747Z,992.99
2018-03-03T19:29:45.848Z,993.02
2018-03-03T19:31:38.783Z,993.01
2018-03-03T19:32:38.810Z,992.97
2018-03-03T19:34:31.778Z,992.99
2018-03-03T19:35:31.852Z,992.98
2018-03-03T19:37:24.830Z,992.98
2018-03-03T19:38:24.847Z,993.01
2018-03-03T19:40:17.829Z,993.00
2018-03-03T19:41:17.868Z,993.02
2018-03-03T19:43:10.868Z,993.01
2018-03-03T19:44:10.890Z,993.04
2018-03-03T19:46:03.884Z,993.07
2018-03-03T19:47:03.909Z,993.02
2018-03-03T19:48:56.927Z,993.04
2018-03-03T19:49:56.939Z,993.04
2018-03-03T19:51:49.930Z,992.98
2018-03-03T19:52:49.965Z,992.99
2018-03-03T19:54:42.923Z,993.06
2018-03-03T19:55:42.976Z,992.97
2018-03-03T19:57:35.971Z,993.02
2018-03-03T19:58:36.000Z,993.02
2018-03-03T20:00:28.970Z,993.05
2018-03-03T20:01:29.031Z,993.02
2018-03-03T20:03:22.033Z,993.06