createdAt,value
2017-09-12T00:00:12.169Z,0
2017-09-12T00:01:13.564Z,0
2017-09-12T00:02:14.973Z,0
2017-09-12T00:03:16.367Z,0
2017-09-12T00:04:17.765Z,0
2017-09-12T00:05:19.162Z,0
2017-09-12T00:06:20.567Z,0
2017-09-12T00:07:21.970Z,0
2017-09-12T00:08:23.366Z,0
2017-09-12T00:09:24.761Z,0
2017-09-12T00:10:26.158Z,0
2017-09-12T00:11:27.560Z,0
2017-09-12T00:12:28.957Z,0
2017-09-12T00:13:30.355Z,0
2017-09-12T00:14:31.761Z,0
2017-09-12T00:15:33.163Z,0
2017-09-12T00:16:34.561Z,0
2017-09-12T00:17:35.958Z,0
2017-09-12T00:18:37.357Z,0
2017-09-12T00:19:38.753Z,0
2017-09-12T00:20:40.154Z,0
2017-09-12T00:21:41.553Z,0
2017-09-12T00:22:42.950Z,0
2017-09-12T00:23:44.348Z,0
2017-09-12T00:24:45.741Z,0
2017-09-12T00:25:47.146Z,0
2017-09-12T00:26:48.542Z,0
2017-09-12T00:27:49.942Z,0
2017-09-12T00:28:51.339Z,0
2017-09-12T00:29:52.735Z,0
2017-09-12T00:30:54.132Z,0
2017-09-12T00:31:55.530Z,0
2017-09-12T00:32:56.928Z,0
2017-09-12T00:33:58.326Z,0
2017-09-12T00:34:59.728Z,0
2017-09-12T00:36:01.127Z,0
2017-09-12T00:37:02.521Z,0
2017-09-12T00:38:03.921Z,0
2017-09-12T00:39:05.321Z,0
2017-09-12T00:40:06.718Z,0
2017-09-12T00:41:08.116Z,0
2017-09-12T00:42:09.515Z,0
2017-09-12T00:43:10.918Z,0
2017-09-12T00:44:12.309Z,0
2017-09-12T00:45:13.706Z,0
2017-09-12T00:46:15.108Z,0
2017-09-12T00:47:16.503Z,0
2017-09-12T00:48:17.903Z,0
2017-09-12T00:49:19.346Z,0
2017-09-12T00:50:20.750Z,0
2017-09-12T00:51:23.100Z,0
2017-09-12T00:52:24.501Z,0
2017-09-12T00:53:25.895Z,0
2017-09-12T00:54:27.294Z,0
2017-09-12T00:55:28.691Z,0
2017-09-12T00:56:30.089Z,0
2017-09-12T00:57:31.492Z,0
2017-09-12T00:58:32.885Z,0
2017-09-12T00:59:34.283Z,0
2017-09-12T01:00:35.683Z,0
2017-09-12T01:01:37.078Z,0
2017-09-12T01:02:38.481Z,0
2017-09-12T01:03:39.887Z,0
2017-09-12T01:04:41.283Z,0
2017-09-12T01:05:42.679Z,0
2017-09-12T01:06:44.077Z,0
2017-09-12T01:07:45.474Z,0
2017-09-12T01:08:46.873Z,0
2017-09-12T01:09:48.268Z,0
2017-09-12T01:10:49.677Z,0
2017-09-12T01:11:51.070Z,0
2017-09-12T01:12:52.467Z,0
2017-09-12T01:13:53.871Z,0
2017-09-12T01:14:55.267Z,0
2017-09-12T01:15:56.663Z,0
2017-09-12T01:16:58.061Z,0
2017-09-12T01:17:59.460Z,0
2017-09-12T01:19:00.858Z,0
2017-09-12T01:20:02.257Z,0
2017-09-12T01:21:03.651Z,0
2017-09-12T01:22:05.049Z,0
2017-09-12T01:23:06.447Z,0
2017-09-12T01:24:07.843Z,0
2017-09-12T01:25:09.244Z,0
2017-09-12T01:26:11.617Z,0
2017-09-12T01:27:13.011Z,0
2017-09-12T01:28:14.409Z,0
2017-09-12T01:29:17.403Z,0
2017-09-12T01:30:18.803Z,0
2017-09-12T01:31:20.206Z,0
2017-09-12T01:32:21.602Z,0
2017-09-12T01:33:23.057Z,0
2017-09-12T01:34:24.460Z,0
2017-09-12T01:35:25.857Z,0
2017-09-12T01:36:27.253Z,0
2017-09-12T01:37:28.648Z,0
2017-09-12T01:38:30.050Z,0
2017-09-12T01:39:31.446Z,0
2017-09-12T01:40:32.854Z,0
2017-09-12T01:41:34.244Z,0
2017-09-12T01:42:35.641Z,0
2017-09-12T01:43:37.037Z,0
2017-09-12T01:44:38.435Z,0
2017-09-12T01:45:39.834Z,0
2017-09-12T01:46:41.232Z,0
2017-09-12T01:47:42.631Z,0
2017-09-12T01:48:44.034Z,0
2017-09-12T01:49:45.432Z,0
2017-09-12T01:50:46.829Z,0
2017-09-12T01:51:48.233Z,0
2017-09-12T01:52:49.628Z,0
2017-09-12T01:53:51.027Z,0
2017-09-12T01:54:52.423Z,0
2017-09-12T01:55:53.822Z,0
2017-09-12T01:56:55.224Z,0
2017-09-12T01:57:56.632Z,0
2017-09-12T01:58:58.031Z,0
2017-09-12T01:59:59.432Z,0
2017-09-12T02:01:00.830Z,0
2017-09-12T02:02:02.243Z,0
2017-09-12T02:03:03.644Z,0
2017-09-12T02:04:05.042Z,0
2017-09-12T02:05:06.451Z,0
2017-09-12T02:06:07.851Z,0
2017-09-12T02:07:09.254Z,0
2017-09-12T02:08:10.658Z,0
2017-09-12T02:09:12.061Z,0
2017-09-12T02:10:13.467Z,0
2017-09-12T02:11:14.859Z,0
2017-09-12T02:12:16.257Z,0
2017-09-12T02:13:17.654Z,0
2017-09-12T02:14:19.051Z,0
2017-09-12T02:15:20.451Z,0
2017-09-12T02:16:21.850Z,0
2017-09-12T02:17:23.284Z,0
2017-09-12T02:18:24.685Z,0
2017-09-12T02:19:26.082Z,0
2017-09-12T02:20:27.479Z,0
2017-09-12T02:21:28.878Z,0
2017-09-12T02:22:30.285Z,0
2017-09-12T02:23:31.681Z,0
2017-09-12T02:24:33.100Z,0
2017-09-12T02:25:34.483Z,0
2017-09-12T02:26:35.875Z,0
2017-09-12T02:27:37.273Z,0
2017-09-12T02:28:38.672Z,0
2017-09-12T02:29:40.072Z,0
2017-09-12T02:30:41.471Z,0
2017-09-12T02:31:42.865Z,0
2017-09-12T02:32:44.262Z,0
2017-09-12T02:33:45.660Z,0
2017-09-12T02:34:47.057Z,0
2017-09-12T02:35:48.467Z,0
2017-09-12T02:36:49.877Z,0
2017-09-12T02:37:51.274Z,0
2017-09-12T02:38:52.674Z,0
2017-09-12T02:39:54.076Z,0
2017-09-12T02:40:55.473Z,0
2017-09-12T02:41:56.883Z,0
2017-09-12T02:42:58.282Z,0
2017-09-12T02:43:59.679Z,0
2017-09-12T02:45:01.077Z,0
2017-09-12T02:46:02.472Z,0
2017-09-12T02:47:03.872Z,0
2017-09-12T02:48:05.266Z,0
2017-09-12T02:49:06.666Z,0
2017-09-12T02:50:08.067Z,0
2017-09-12T02:51:09.465Z,0
2017-09-12T02:52:10.865Z,0
2017-09-12T02:53:12.266Z,0
2017-09-12T02:54:13.660Z,0
2017-09-12T02:55:15.059Z,0
2017-09-12T02:56:16.456Z,0
2017-09-12T02:57:17.879Z,0
2017-09-12T02:58:19.275Z,0
2017-09-12T02:59:20.676Z,0
2017-09-12T03:00:22.072Z,0
2017-09-12T03:01:23.467Z,0
2017-09-12T03:02:24.864Z,0
2017-09-12T03:03:26.263Z,0
2017-09-12T03:04:27.671Z,0
2017-09-12T03:05:29.081Z,0
2017-09-12T03:06:30.474Z,0
2017-09-12T03:07:31.868Z,0
2017-09-12T03:08:33.267Z,0
2017-09-12T03:09:34.675Z,0
2017-09-12T03:10:36.080Z,0
2017-09-12T03:11:37.479Z,0
2017-09-12T03:12:38.871Z,0
2017-09-12T03:13:40.270Z,0
2017-09-12T03:14:41.664Z,0
2017-09-12T03:15:43.060Z,0
2017-09-12T03:16:44.459Z,0
2017-09-12T03:17:45.861Z,0
2017-09-12T03:18:47.266Z,0
2017-09-12T03:19:48.664Z,0
2017-09-12T03:20:50.069Z,0
2017-09-12T03:21:51.461Z,0
2017-09-12T03:22:52.857Z,0
2017-09-12T03:23:54.255Z,0
2017-09-12T03:24:55.655Z,0
2017-09-12T03:25:57.058Z,0
2017-09-12T03:26:59.145Z,0
2017-09-12T03:28:00.545Z,0
2017-09-12T03:29:01.944Z,0
2017-09-12T03:30:03.345Z,0
2017-09-12T03:31:04.736Z,0
2017-09-12T03:32:06.132Z,0
2017-09-12T03:33:07.529Z,0
2017-09-12T03:34:08.929Z,0
2017-09-12T03:35:10.328Z,0
2017-09-12T03:36:11.725Z,0
2017-09-12T03:37:13.122Z,0
2017-09-12T03:38:14.517Z,0
2017-09-12T03:39:15.912Z,0
2017-09-12T03:40:17.312Z,0
2017-09-12T03:41:18.710Z,0
2017-09-12T03:42:20.107Z,0
2017-09-12T03:43:21.503Z,0
2017-09-12T03:44:22.901Z,0
2017-09-12T03:45:24.297Z,0
2017-09-12T03:46:25.694Z,0
2017-09-12T03:47:27.101Z,0
2017-09-12T03:48:28.492Z,0
2017-09-12T03:49:29.895Z,0
2017-09-12T03:50:31.287Z,0
2017-09-12T03:51:32.682Z,0
2017-09-12T03:52:34.080Z,0
2017-09-12T03:53:35.479Z,0
2017-09-12T03:54:36.880Z,0
2017-09-12T03:55:38.298Z,0
2017-09-12T03:56:39.694Z,0
2017-09-12T03:57:41.092Z,0
2017-09-12T03:58:42.491Z,0
2017-09-12T03:59:43.888Z,0
2017-09-12T04:00:45.289Z,0
2017-09-12T04:01:46.689Z,0
2017-09-12T04:02:48.090Z,0
2017-09-12T04:03:49.499Z,0
2017-09-12T04:04:50.903Z,0
2017-09-12T04:05:52.301Z,0
2017-09-12T04:06:53.696Z,0
2017-09-12T04:07:55.097Z,0
2017-09-12T04:08:56.497Z,0
2017-09-12T04:09:57.898Z,0
2017-09-12T04:10:59.302Z,0
2017-09-12T04:12:00.703Z,0
2017-09-12T04:13:02.102Z,0
2017-09-12T04:14:03.502Z,0
2017-09-12T04:15:04.896Z,0
2017-09-12T04:16:06.296Z,0
2017-09-12T04:17:07.697Z,0
2017-09-12T04:18:09.104Z,0
2017-09-12T04:19:10.500Z,0
2017-09-12T04:20:11.900Z,0
2017-09-12T04:21:13.296Z,0
2017-09-12T04:22:14.696Z,0
2017-09-12T04:23:16.093Z,0
2017-09-12T04:24:17.492Z,0
2017-09-12T04:25:18.892Z,0
2017-09-12T04:26:20.289Z,0
2017-09-12T04:27:21.686Z,0
2017-09-12T04:28:23.084Z,0
2017-09-12T04:29:24.481Z,0
2017-09-12T04:30:25.884Z,0
2017-09-12T04:31:27.281Z,0
2017-09-12T04:32:28.679Z,0
2017-09-12T04:33:30.077Z,0
2017-09-12T04:34:31.479Z,0
2017-09-12T04:35:32.919Z,0
2017-09-12T04:36:34.328Z,0
2017-09-12T04:37:35.729Z,0
2017-09-12T04:38:37.127Z,0
2017-09-12T04:39:38.552Z,0
2017-09-12T04:40:39.943Z,0
2017-09-12T04:41:41.355Z,0
2017-09-12T04:42:42.753Z,0
2017-09-12T04:43:44.153Z,0
2017-09-12T04:44:45.553Z,0
2017-09-12T04:45:46.954Z,0
2017-09-12T04:46:48.353Z,4
2017-09-12T04:47:49.751Z,4
2017-09-12T04:48:51.149Z,0
2017-09-12T04:49:52.543Z,0
2017-09-12T04:50:53.946Z,4
2017-09-12T04:51:55.350Z,4
2017-09-12T04:52:56.745Z,0
2017-09-12T04:53:58.145Z,4
2017-09-12T04:54:59.540Z,4
2017-09-12T04:56:00.935Z,4
2017-09-12T04:57:02.334Z,8
2017-09-12T04:58:03.730Z,4
2017-09-12T04:59:05.131Z,4
2017-09-12T05:00:06.529Z,4
2017-09-12T05:01:07.931Z,8
2017-09-12T05:02:09.326Z,8
2017-09-12T05:03:10.727Z,8
2017-09-12T05:04:12.123Z,8
2017-09-12T05:05:13.525Z,8
2017-09-12T05:06:14.926Z,12
2017-09-12T05:07:16.326Z,12
2017-09-12T05:08:17.728Z,16
2017-09-12T05:09:19.124Z,16
2017-09-12T05:10:20.525Z,16
2017-09-12T05:11:21.923Z,20
2017-09-12T05:12:23.323Z,20
2017-09-12T05:13:24.720Z,20
2017-09-12T05:14:26.122Z,24
2017-09-12T05:15:27.522Z,28
2017-09-12T05:16:28.920Z,28
2017-09-12T05:17:30.321Z,28
2017-09-12T05:18:31.720Z,32
2017-09-12T05:19:33.119Z,32
2017-09-12T05:20:34.524Z,32
2017-09-12T05:21:35.925Z,32
2017-09-12T05:22:37.327Z,36
2017-09-12T05:23:38.721Z,36
2017-09-12T05:24:40.119Z,40
2017-09-12T05:25:41.521Z,44
2017-09-12T05:26:42.922Z,36
2017-09-12T05:27:44.320Z,36
2017-09-12T05:28:45.726Z,40
2017-09-12T05:29:47.127Z,44
2017-09-12T05:30:48.527Z,48
2017-09-12T05:31:49.928Z,44
2017-09-12T05:32:51.324Z,40
2017-09-12T05:33:52.726Z,56
2017-09-12T05:34:54.124Z,64
2017-09-12T05:35:55.525Z,64
2017-09-12T05:36:56.929Z,60
2017-09-12T05:37:58.343Z,56
2017-09-12T05:38:59.740Z,64
2017-09-12T05:40:01.148Z,64
2017-09-12T05:41:02.539Z,72
2017-09-12T05:42:03.944Z,68
2017-09-12T05:43:05.381Z,76
2017-09-12T05:44:06.781Z,84
2017-09-12T05:45:08.177Z,76
2017-09-12T05:46:09.597Z,64
2017-09-12T05:47:10.979Z,72
2017-09-12T05:48:12.377Z,80
2017-09-12T05:49:13.778Z,84
2017-09-12T05:50:15.180Z,96
2017-09-12T05:51:16.590Z,80
2017-09-12T05:52:18.006Z,108
2017-09-12T05:53:19.440Z,112
2017-09-12T05:54:20.865Z,108
2017-09-12T05:55:22.241Z,104
2017-09-12T05:56:23.643Z,116
2017-09-12T05:57:25.044Z,104
2017-09-12T05:58:26.446Z,128
2017-09-12T05:59:27.845Z,120
2017-09-12T06:00:29.245Z,108
2017-09-12T06:01:30.647Z,112
2017-09-12T06:02:32.056Z,120
2017-09-12T06:03:33.462Z,120
2017-09-12T06:04:34.863Z,120
2017-09-12T06:05:36.272Z,144
2017-09-12T06:06:37.672Z,136
2017-09-12T06:07:39.071Z,144
2017-09-12T06:08:40.472Z,160
2017-09-12T06:09:41.873Z,148
2017-09-12T06:10:43.276Z,168
2017-09-12T06:11:44.679Z,140
2017-09-12T06:12:46.085Z,148
2017-09-12T06:13:47.485Z,148
2017-09-12T06:14:48.888Z,144
2017-09-12T06:15:50.294Z,176
2017-09-12T06:16:51.743Z,212
2017-09-12T06:17:53.118Z,176
2017-09-12T06:18:54.521Z,160
2017-09-12T06:19:55.932Z,196
2017-09-12T06:20:57.332Z,180
2017-09-12T06:21:58.733Z,196
2017-09-12T06:23:00.157Z,204
2017-09-12T06:24:01.557Z,240
2017-09-12T06:25:02.976Z,288
2017-09-12T06:26:04.377Z,340
2017-09-12T06:27:05.778Z,344
2017-09-12T06:28:07.186Z,336
2017-09-12T06:29:08.600Z,344
2017-09-12T06:30:10.000Z,344
2017-09-12T06:31:11.402Z,356
2017-09-12T06:32:12.806Z,348
2017-09-12T06:33:14.212Z,316
2017-09-12T06:34:15.623Z,264
2017-09-12T06:35:17.022Z,260
2017-09-12T06:36:18.421Z,240
2017-09-12T06:37:19.823Z,224
2017-09-12T06:38:21.223Z,248
2017-09-12T06:39:22.625Z,248
2017-09-12T06:40:24.041Z,240
2017-09-12T06:41:25.443Z,252
2017-09-12T06:42:26.857Z,292
2017-09-12T06:43:28.259Z,312
2017-09-12T06:44:29.660Z,356
2017-09-12T06:45:31.063Z,384
2017-09-12T06:46:32.467Z,416
2017-09-12T06:47:33.874Z,420
2017-09-12T06:48:35.292Z,408
2017-09-12T06:49:36.687Z,368
2017-09-12T06:50:38.091Z,352
2017-09-12T06:51:39.488Z,340
2017-09-12T06:52:40.889Z,344
2017-09-12T06:53:42.294Z,348
2017-09-12T06:54:43.700Z,368
2017-09-12T06:55:45.151Z,392
2017-09-12T06:56:46.551Z,392
2017-09-12T06:57:47.953Z,404
2017-09-12T06:58:49.354Z,412
2017-09-12T06:59:50.787Z,428
2017-09-12T07:00:52.161Z,464
2017-09-12T07:01:53.565Z,508
2017-09-12T07:02:54.966Z,476
2017-09-12T07:03:56.364Z,452
2017-09-12T07:04:57.765Z,456
2017-09-12T07:05:59.177Z,504
2017-09-12T07:07:00.578Z,440
2017-09-12T07:08:01.980Z,412
2017-09-12T07:09:03.383Z,404
2017-09-12T07:10:04.791Z,400
2017-09-12T07:11:06.194Z,384
2017-09-12T07:12:07.594Z,380
2017-09-12T07:13:08.995Z,392
2017-09-12T07:14:10.401Z,400
2017-09-12T07:15:11.808Z,416
2017-09-12T07:16:13.212Z,416
2017-09-12T07:17:14.706Z,432
2017-09-12T07:18:16.117Z,476
2017-09-12T07:19:17.507Z,500
2017-09-12T07:20:18.907Z,524
2017-09-12T07:21:20.312Z,620
2017-09-12T07:22:21.715Z,692
2017-09-12T07:23:23.125Z,540
2017-09-12T07:24:24.532Z,504
2017-09-12T07:25:25.931Z,504
2017-09-12T07:26:27.332Z,468
2017-09-12T07:27:28.729Z,528
2017-09-12T07:28:30.139Z,524
2017-09-12T07:29:31.552Z,492
2017-09-12T07:30:32.956Z,452
2017-09-12T07:31:34.360Z,500
2017-09-12T07:32:35.758Z,452
2017-09-12T07:33:37.159Z,368
2017-09-12T07:34:38.560Z,420
2017-09-12T07:35:39.959Z,524
2017-09-12T07:36:41.370Z,504
2017-09-12T07:37:42.774Z,432
2017-09-12T07:38:44.176Z,672
2017-09-12T07:39:45.644Z,876
2017-09-12T07:40:47.046Z,716
2017-09-12T07:41:48.450Z,784
2017-09-12T07:42:49.852Z,532
2017-09-12T07:43:51.254Z,636
2017-09-12T07:44:52.656Z,600
2017-09-12T07:45:54.066Z,584
2017-09-12T07:46:55.466Z,704
2017-09-12T07:47:56.870Z,792
2017-09-12T07:48:58.271Z,832
2017-09-12T07:49:59.673Z,624
2017-09-12T07:51:01.079Z,588
2017-09-12T07:52:02.490Z,524
2017-09-12T07:53:03.895Z,472
2017-09-12T07:54:05.295Z,460
2017-09-12T07:55:06.698Z,552
2017-09-12T07:56:08.099Z,584
2017-09-12T07:57:09.501Z,608
2017-09-12T07:58:10.910Z,716
2017-09-12T07:59:12.314Z,736
2017-09-12T08:00:13.716Z,808
2017-09-12T08:01:15.117Z,748
2017-09-12T08:02:16.518Z,772
2017-09-12T08:03:17.933Z,568
2017-09-12T08:04:19.335Z,616
2017-09-12T08:05:20.737Z,664
2017-09-12T08:06:22.141Z,848
2017-09-12T08:07:23.547Z,628
2017-09-12T08:08:24.946Z,604
2017-09-12T08:09:26.354Z,720
2017-09-12T08:10:27.765Z,864
2017-09-12T08:11:29.163Z,660
2017-09-12T08:12:30.565Z,612
2017-09-12T08:13:31.980Z,628
2017-09-12T08:14:33.391Z,628
2017-09-12T08:15:34.789Z,660
2017-09-12T08:16:36.189Z,656
2017-09-12T08:17:37.596Z,800
2017-09-12T08:18:39.002Z,880
2017-09-12T08:19:40.406Z,884
2017-09-12T08:20:41.807Z,808
2017-09-12T08:21:43.210Z,832
2017-09-12T08:22:44.613Z,988
2017-09-12T08:23:46.015Z,916
2017-09-12T08:24:47.427Z,976
2017-09-12T08:25:48.822Z,892
2017-09-12T08:26:50.221Z,876
2017-09-12T08:27:51.629Z,892
2017-09-12T08:28:53.037Z,1020
2017-09-12T08:29:54.434Z,728
2017-09-12T08:30:55.837Z,884
2017-09-12T08:31:57.241Z,980
2017-09-12T08:32:58.645Z,1128
2017-09-12T08:34:00.047Z,820
2017-09-12T08:35:01.453Z,888
2017-09-12T08:36:02.853Z,772
2017-09-12T08:37:04.256Z,688
2017-09-12T08:38:05.659Z,728
2017-09-12T08:39:07.063Z,804
2017-09-12T08:40:08.471Z,892
2017-09-12T08:41:09.873Z,824
2017-09-12T08:42:11.283Z,972
2017-09-12T08:43:12.688Z,1108
2017-09-12T08:44:14.121Z,864
2017-09-12T08:45:15.495Z,964
2017-09-12T08:46:16.897Z,1064
2017-09-12T08:47:18.301Z,1136
2017-09-12T08:48:19.703Z,952
2017-09-12T08:49:21.129Z,664
2017-09-12T08:50:22.535Z,688
2017-09-12T08:51:23.942Z,800
2017-09-12T08:52:25.339Z,980
2017-09-12T08:53:26.740Z,1060
2017-09-12T08:54:28.145Z,1200
2017-09-12T08:55:29.550Z,1012
2017-09-12T08:56:30.952Z,732
2017-09-12T08:57:32.364Z,860
2017-09-12T08:58:33.766Z,916
2017-09-12T08:59:35.169Z,956
2017-09-12T09:00:36.569Z,816
2017-09-12T09:01:37.973Z,872
2017-09-12T09:02:39.374Z,832
2017-09-12T09:03:40.778Z,920
2017-09-12T09:04:42.193Z,932
2017-09-12T09:05:43.591Z,720
2017-09-12T09:06:45.008Z,580
2017-09-12T09:07:46.411Z,604
2017-09-12T09:08:47.809Z,616
2017-09-12T09:09:49.214Z,596
2017-09-12T09:10:50.620Z,704
2017-09-12T09:11:52.023Z,792
2017-09-12T09:12:53.424Z,720
2017-09-12T09:13:54.827Z,576
2017-09-12T09:14:56.229Z,580
2017-09-12T09:15:57.632Z,624
2017-09-12T09:16:59.040Z,764
2017-09-12T09:18:00.444Z,1004
2017-09-12T09:19:01.847Z,976
2017-09-12T09:20:03.258Z,992
2017-09-12T09:21:04.677Z,936
2017-09-12T09:22:06.099Z,1064
2017-09-12T09:23:07.484Z,1128
2017-09-12T09:24:08.895Z,1164
2017-09-12T09:25:10.304Z,1260
2017-09-12T09:26:11.710Z,1320
2017-09-12T09:27:13.121Z,1272
2017-09-12T09:28:14.522Z,1352
2017-09-12T09:29:15.927Z,1212
2017-09-12T09:30:17.330Z,1216
2017-09-12T09:31:18.733Z,1156
2017-09-12T09:32:20.156Z,1184
2017-09-12T09:33:21.564Z,1076
2017-09-12T09:34:22.964Z,1160
2017-09-12T09:35:24.419Z,932
2017-09-12T09:36:25.822Z,872
2017-09-12T09:37:27.222Z,876
2017-09-12T09:38:28.627Z,816
2017-09-12T09:39:30.037Z,724
2017-09-12T09:40:31.442Z,720
2017-09-12T09:41:32.843Z,812
2017-09-12T09:42:34.248Z,992
2017-09-12T09:43:35.657Z,896
2017-09-12T09:44:37.056Z,860
2017-09-12T09:45:38.467Z,748
2017-09-12T09:46:39.872Z,680
2017-09-12T09:47:41.276Z,700
2017-09-12T09:48:42.679Z,700
2017-09-12T09:49:44.088Z,748
2017-09-12T09:50:45.484Z,744
2017-09-12T09:51:46.896Z,796
2017-09-12T09:52:48.300Z,952
2017-09-12T09:53:49.704Z,896
2017-09-12T09:54:51.110Z,1084
2017-09-12T09:55:52.513Z,972
2017-09-12T09:56:53.915Z,940
2017-09-12T09:57:55.318Z,1104
2017-09-12T09:58:56.728Z,1020
2017-09-12T09:59:58.187Z,1116
2017-09-12T10:00:59.587Z,1040
2017-09-12T10:02:00.995Z,1040
2017-09-12T10:03:02.399Z,1148
2017-09-12T10:04:03.800Z,1396
2017-09-12T10:05:05.212Z,1240
2017-09-12T10:06:06.615Z,1288
2017-09-12T10:07:08.021Z,1160
2017-09-12T10:08:09.426Z,1164
2017-09-12T10:09:10.830Z,1204
2017-09-12T10:10:12.248Z,1112
2017-09-12T10:11:13.650Z,1028
2017-09-12T10:12:15.057Z,1176
2017-09-12T10:13:16.465Z,1324
2017-09-12T10:14:17.870Z,1260
2017-09-12T10:15:19.280Z,1308
2017-09-12T10:16:20.684Z,1316
2017-09-12T10:17:22.088Z,1452
2017-09-12T10:18:23.494Z,1288
2017-09-12T10:19:24.899Z,984
2017-09-12T10:20:26.305Z,1044
2017-09-12T10:21:27.710Z,1028
2017-09-12T10:22:29.115Z,888
2017-09-12T10:23:30.519Z,964
2017-09-12T10:24:31.926Z,1148
2017-09-12T10:25:33.333Z,1132
2017-09-12T10:26:34.737Z,1092
2017-09-12T10:27:36.163Z,1040
2017-09-12T10:28:37.559Z,912
2017-09-12T10:29:38.965Z,736
2017-09-12T10:30:40.370Z,764
2017-09-12T10:31:41.769Z,848
2017-09-12T10:32:43.174Z,872
2017-09-12T10:33:44.585Z,880
2017-09-12T10:34:45.989Z,860
2017-09-12T10:35:47.395Z,852
2017-09-12T10:36:48.801Z,872
2017-09-12T10:37:50.205Z,896
2017-09-12T10:38:51.610Z,1016
2017-09-12T10:39:53.015Z,1056
2017-09-12T10:40:54.417Z,1292
2017-09-12T10:41:55.822Z,1108
2017-09-12T10:42:57.229Z,1012
2017-09-12T10:43:58.693Z,944
2017-09-12T10:45:00.098Z,1172
2017-09-12T10:46:01.503Z,1292
2017-09-12T10:47:02.910Z,1200
2017-09-12T10:48:04.314Z,1124
2017-09-12T10:49:05.718Z,980
2017-09-12T10:50:07.121Z,900
2017-09-12T10:51:08.528Z,960
2017-09-12T10:52:09.939Z,944
2017-09-12T10:53:11.337Z,1020
2017-09-12T10:54:12.742Z,1152
2017-09-12T10:55:14.147Z,1280
2017-09-12T10:56:15.551Z,1244
2017-09-12T10:57:16.960Z,1212
2017-09-12T10:58:18.396Z,1056
2017-09-12T10:59:19.768Z,980
2017-09-12T11:00:21.174Z,1280
2017-09-12T11:01:22.578Z,1408
2017-09-12T11:02:23.983Z,1420
2017-09-12T11:03:25.391Z,1192
2017-09-12T11:04:26.797Z,1092
2017-09-12T11:05:28.203Z,920
2017-09-12T11:06:29.608Z,828
2017-09-12T11:07:31.009Z,804
2017-09-12T11:08:32.413Z,616
2017-09-12T11:09:33.817Z,656
2017-09-12T11:10:35.225Z,740
2017-09-12T11:11:36.632Z,772
2017-09-12T11:12:38.040Z,848
2017-09-12T11:13:39.447Z,928
2017-09-12T11:14:40.847Z,1048
2017-09-12T11:15:42.249Z,912
2017-09-12T11:16:43.656Z,832
2017-09-12T11:17:45.059Z,816
2017-09-12T11:18:46.465Z,1024
2017-09-12T11:19:47.875Z,1172
2017-09-12T11:20:49.279Z,1148
2017-09-12T11:21:50.698Z,1080
2017-09-12T11:22:52.101Z,1076
2017-09-12T11:23:53.503Z,900
2017-09-12T11:24:54.907Z,776
2017-09-12T11:25:56.312Z,712
2017-09-12T11:26:57.718Z,708
2017-09-12T11:27:59.216Z,696
2017-09-12T11:29:00.636Z,800
2017-09-12T11:30:02.099Z,872
2017-09-12T11:31:03.504Z,1116
2017-09-12T11:32:04.911Z,1344
2017-09-12T11:33:06.417Z,1476
2017-09-12T11:34:07.829Z,1352
2017-09-12T11:35:09.257Z,1148
2017-09-12T11:36:10.659Z,888
2017-09-12T11:37:12.071Z,844
2017-09-12T11:38:13.475Z,980
2017-09-12T11:39:14.879Z,980
2017-09-12T11:40:16.282Z,1184
2017-09-12T11:41:17.689Z,1176
2017-09-12T11:42:19.093Z,1032
2017-09-12T11:43:20.495Z,980
2017-09-12T11:44:21.912Z,964
2017-09-12T11:45:23.325Z,1028
2017-09-12T11:46:24.729Z,1152
2017-09-12T11:47:26.139Z,1060
2017-09-12T11:48:27.545Z,1108
2017-09-12T11:49:28.952Z,972
2017-09-12T11:50:30.357Z,948
2017-09-12T11:51:31.761Z,960
2017-09-12T11:52:33.163Z,752
2017-09-12T11:53:34.573Z,912
2017-09-12T11:54:35.979Z,940
2017-09-12T11:55:37.386Z,876
2017-09-12T11:56:38.794Z,852
2017-09-12T11:57:40.198Z,900
2017-09-12T11:58:41.603Z,1244
2017-09-12T11:59:43.009Z,1408
2017-09-12T12:00:44.420Z,1056
2017-09-12T12:01:45.821Z,848
2017-09-12T12:02:47.251Z,848
2017-09-12T12:03:48.655Z,996
2017-09-12T12:04:50.071Z,1088
2017-09-12T12:05:51.476Z,1304
2017-09-12T12:06:52.879Z,1384
2017-09-12T12:07:54.288Z,1152
2017-09-12T12:08:55.691Z,1008
2017-09-12T12:09:57.103Z,888
2017-09-12T12:10:58.512Z,880
2017-09-12T12:11:59.913Z,848
2017-09-12T12:13:01.319Z,952
2017-09-12T12:14:02.725Z,1084
2017-09-12T12:15:04.152Z,1088
2017-09-12T12:16:05.560Z,972
2017-09-12T12:17:06.968Z,904
2017-09-12T12:18:08.374Z,1104
2017-09-12T12:19:09.781Z,908
2017-09-12T12:20:11.183Z,848
2017-09-12T12:21:12.587Z,848
2017-09-12T12:22:13.997Z,920
2017-09-12T12:23:15.402Z,988
2017-09-12T12:24:16.808Z,880
2017-09-12T12:25:18.216Z,872
2017-09-12T12:26:19.619Z,868
2017-09-12T12:27:21.026Z,824
2017-09-12T12:28:22.431Z,752
2017-09-12T12:29:23.837Z,852
2017-09-12T12:30:25.241Z,984
2017-09-12T12:31:26.649Z,932
2017-09-12T12:32:28.056Z,900
2017-09-12T12:33:29.458Z,848
2017-09-12T12:34:30.861Z,880
2017-09-12T12:35:32.268Z,984
2017-09-12T12:36:33.672Z,1084
2017-09-12T12:37:35.078Z,1012
2017-09-12T12:38:36.488Z,1044
2017-09-12T12:39:37.891Z,968
2017-09-12T12:40:39.293Z,884
2017-09-12T12:41:40.697Z,660
2017-09-12T12:42:42.287Z,564
2017-09-12T12:43:43.694Z,588
2017-09-12T12:44:45.099Z,536
2017-09-12T12:45:46.524Z,444
2017-09-12T12:46:47.926Z,364
2017-09-12T12:47:49.329Z,360
2017-09-12T12:48:50.735Z,516
2017-09-12T12:49:52.137Z,760
2017-09-12T12:50:53.542Z,1032
2017-09-12T12:51:54.949Z,1076
2017-09-12T12:52:56.356Z,892
2017-09-12T12:53:57.760Z,912
2017-09-12T12:54:59.169Z,848
2017-09-12T12:56:00.565Z,808
2017-09-12T12:57:01.988Z,808
2017-09-12T12:58:03.389Z,788
2017-09-12T12:59:04.805Z,820
2017-09-12T13:00:06.211Z,1048
2017-09-12T13:01:07.616Z,1068
2017-09-12T13:02:09.018Z,976
2017-09-12T13:03:10.427Z,932
2017-09-12T13:04:11.831Z,916
2017-09-12T13:05:13.236Z,964
2017-09-12T13:06:14.705Z,988
2017-09-12T13:07:16.105Z,920
2017-09-12T13:08:17.513Z,872
2017-09-12T13:09:18.958Z,828
2017-09-12T13:10:20.363Z,812
2017-09-12T13:11:21.765Z,796
2017-09-12T13:12:23.213Z,816
2017-09-12T13:13:24.580Z,820
2017-09-12T13:14:25.983Z,852
2017-09-12T13:15:27.388Z,836
2017-09-12T13:16:28.788Z,768
2017-09-12T13:17:30.196Z,888
2017-09-12T13:18:31.602Z,944
2017-09-12T13:19:33.008Z,852
2017-09-12T13:20:34.421Z,908
2017-09-12T13:21:35.834Z,980
2017-09-12T13:22:37.244Z,792
2017-09-12T13:23:38.637Z,716
2017-09-12T13:24:40.040Z,716
2017-09-12T13:25:41.443Z,736
2017-09-12T13:26:42.863Z,776
2017-09-12T13:27:44.261Z,976
2017-09-12T13:28:45.672Z,968
2017-09-12T13:29:47.081Z,868
2017-09-12T13:30:48.482Z,940
2017-09-12T13:31:49.891Z,1056
2017-09-12T13:32:51.300Z,1164
2017-09-12T13:33:52.710Z,1116
2017-09-12T13:34:54.119Z,836
2017-09-12T13:35:55.524Z,896
2017-09-12T13:36:56.930Z,936
2017-09-12T13:37:58.336Z,840
2017-09-12T13:38:59.742Z,896
2017-09-12T13:40:01.146Z,1008
2017-09-12T13:41:02.550Z,1092
2017-09-12T13:42:03.956Z,1144
2017-09-12T13:43:05.365Z,1280
2017-09-12T13:44:06.773Z,1136
2017-09-12T13:45:08.176Z,964
2017-09-12T13:46:09.577Z,664
2017-09-12T13:47:10.986Z,724
2017-09-12T13:48:12.395Z,620
2017-09-12T13:49:13.796Z,1040
2017-09-12T13:50:15.206Z,960
2017-09-12T13:51:16.615Z,992
2017-09-12T13:52:18.016Z,996
2017-09-12T13:53:19.420Z,888
2017-09-12T13:54:20.825Z,1372
2017-09-12T13:55:22.521Z,1484
2017-09-12T13:56:23.926Z,1604
2017-09-12T13:57:25.332Z,1688
2017-09-12T13:58:26.780Z,804
2017-09-12T13:59:28.180Z,672
2017-09-12T14:00:29.586Z,1612
2017-09-12T14:01:30.991Z,1708
2017-09-12T14:02:32.394Z,744
2017-09-12T14:03:33.804Z,856
2017-09-12T14:04:35.205Z,896
2017-09-12T14:05:36.612Z,1860
2017-09-12T14:06:38.056Z,1944
2017-09-12T14:07:39.425Z,2132
2017-09-12T14:08:40.831Z,1124
2017-09-12T14:09:42.236Z,1568
2017-09-12T14:10:43.642Z,1764
2017-09-12T14:11:45.051Z,1632
2017-09-12T14:12:46.457Z,1620
2017-09-12T14:13:47.863Z,1592
2017-09-12T14:14:49.280Z,1168
2017-09-12T14:15:50.691Z,940
2017-09-12T14:16:52.099Z,1768
2017-09-12T14:17:53.504Z,624
2017-09-12T14:18:54.921Z,668
2017-09-12T14:19:56.332Z,1616
2017-09-12T14:20:57.737Z,1680
2017-09-12T14:21:59.142Z,1588
2017-09-12T14:23:00.551Z,1732