createdAt,value
2022-09-23T00:05:35.607Z,5.36
2022-09-23T00:15:43.036Z,5.69
2022-09-23T00:25:50.503Z,5.6
2022-09-23T00:35:58.012Z,5.17
2022-09-23T00:46:05.445Z,5.26
2022-09-23T00:56:12.877Z,5.7
2022-09-23T01:06:20.377Z,5.16
2022-09-23T01:16:27.823Z,5.24
2022-09-23T01:26:35.222Z,5.49
2022-09-23T01:36:42.633Z,6.29
2022-09-23T01:46:50.109Z,4.84
2022-09-23T01:56:57.600Z,4.96
2022-09-23T02:07:05.061Z,4.74
2022-09-23T02:17:12.422Z,5.08
2022-09-23T02:27:19.906Z,5.08
2022-09-23T02:37:27.374Z,4.36
2022-09-23T02:47:34.870Z,4.34
2022-09-23T02:57:42.523Z,4.12
2022-09-23T03:07:50.029Z,4.24
2022-09-23T03:17:57.514Z,3.47
2022-09-23T03:28:05.185Z,4.07
2022-09-23T03:38:12.742Z,5.43
2022-09-23T03:48:23.361Z,5.02
2022-09-23T03:58:21.099Z,4.72
2022-09-23T04:08:37.605Z,4.31
2022-09-23T04:18:45.847Z,5.52
2022-09-23T04:28:51.492Z,6.11
2022-09-23T04:39:02.181Z,6.41
2022-09-23T04:59:40.781Z,4.27
2022-09-23T05:09:26.383Z,4.84
2022-09-23T05:19:33.087Z,5.61
2022-09-23T05:29:33.456Z,5.41
2022-09-23T05:39:30.727Z,5.21
2022-09-23T05:49:58.430Z,5.43
2022-09-23T05:59:48.584Z,5.52
2022-09-23T06:09:57.478Z,5.12
2022-09-23T06:20:07.557Z,7.37
2022-09-23T06:30:07.275Z,6.96
2022-09-23T06:40:14.932Z,5.97
2022-09-23T06:50:22.515Z,5.55
2022-09-23T07:00:33.137Z,5.09
2022-09-23T07:10:40.116Z,4.66
2022-09-23T07:20:45.580Z,4.33
2022-09-23T07:30:59.721Z,5.09
2022-09-23T07:41:01.806Z,5.3
2022-09-23T07:50:49.423Z,5.67
2022-09-23T08:00:57.814Z,4.43
2022-09-23T08:11:05.257Z,3.57
2022-09-23T08:21:12.736Z,3.08
2022-09-23T08:31:20.330Z,4.09
2022-09-23T08:41:27.861Z,3.38
2022-09-23T08:51:35.342Z,2.66
2022-09-23T09:01:42.781Z,2.35
2022-09-23T09:11:49.293Z,2.46
2022-09-23T09:21:56.791Z,2.32
2022-09-23T09:32:04.244Z,2.58
2022-09-23T09:42:11.729Z,2.21
2022-09-23T09:52:19.363Z,3.18
2022-09-23T10:12:29.202Z,2.45
2022-09-23T10:22:36.730Z,1.99
2022-09-23T10:42:47.951Z,1.66
2022-09-23T10:52:55.446Z,1.96
2022-09-23T11:03:03.146Z,1.88
2022-09-23T11:23:14.007Z,1.66
2022-09-23T11:33:21.580Z,2.3
2022-09-23T11:43:29.192Z,1.62
2022-09-23T11:53:36.697Z,1.55
2022-09-23T12:03:44.593Z,1.31
2022-09-23T12:13:51.465Z,1.48
2022-09-23T13:14:15.360Z,1.55
2022-09-23T13:24:20.024Z,1.59
2022-09-23T13:34:17.061Z,2.31
2022-09-23T13:44:27.367Z,2.17
2022-09-23T13:54:29.866Z,2.08
2022-09-23T14:04:31.277Z,2.14
2022-09-23T14:14:29.854Z,1.66
2022-09-23T14:24:37.446Z,1.92
2022-09-23T14:34:46.156Z,1.6
2022-09-23T14:44:56.714Z,1.88
2022-09-23T14:54:55.369Z,1.78
2022-09-23T15:05:04.002Z,1.74
2022-09-23T15:15:12.045Z,1.94
2022-09-23T15:25:19.705Z,2.07
2022-09-23T15:35:27.519Z,1.61
2022-09-23T15:45:35.191Z,1.88
2022-09-23T15:55:42.938Z,1.86
2022-09-23T16:05:52.876Z,1.81
2022-09-23T16:16:00.237Z,1.96
2022-09-23T16:26:07.772Z,1.94
2022-09-23T16:36:16.604Z,2.04
2022-09-23T16:46:27.166Z,2.19
2022-09-23T16:56:28.111Z,2.11
2022-09-23T17:06:33.173Z,2.09
2022-09-23T17:16:41.138Z,1.9
2022-09-23T17:26:53.496Z,1.99
2022-09-23T17:36:50.857Z,2.18
2022-09-23T17:47:03.989Z,2.06
2022-09-23T17:57:03.365Z,2.32
2022-09-23T18:07:11.903Z,2.34
2022-09-23T18:17:19.533Z,6.01
2022-09-23T18:27:28.270Z,5.35
2022-09-23T18:37:35.956Z,2.97
2022-09-23T18:47:43.674Z,4.11
2022-09-23T18:57:53.816Z,5.38
2022-09-23T19:07:51.599Z,4.07
2022-09-23T19:17:59.341Z,3.64
2022-09-23T19:28:06.986Z,3.63
2022-09-23T19:38:15.001Z,4.13
2022-09-23T19:48:23.008Z,3.89
2022-09-23T19:58:30.726Z,3.3
2022-09-23T20:08:38.435Z,3.25
2022-09-23T20:18:46.136Z,3.72
2022-09-23T20:28:53.738Z,5.65
2022-09-23T20:39:02.005Z,3.36
2022-09-23T20:49:09.933Z,2.99
2022-09-23T21:00:54.700Z,2.69
2022-09-23T21:09:21.951Z,2.62
2022-09-23T21:19:30.816Z,2.43
2022-09-23T21:29:46.758Z,2.91
2022-09-23T21:39:43.942Z,2.58
2022-09-23T21:49:53.257Z,3.26
2022-09-23T22:00:02.702Z,2.49
2022-09-23T22:10:10.412Z,2.92
2022-09-23T22:20:17.923Z,2.74
2022-09-23T22:30:25.503Z,2.79
2022-09-23T22:40:33.290Z,2.53
2022-09-23T22:50:40.832Z,2.84
2022-09-23T23:00:48.452Z,2.44
2022-09-23T23:10:56.046Z,2.76
2022-09-23T23:21:03.689Z,2.52
2022-09-23T23:31:11.355Z,1.54
2022-09-23T23:41:19.390Z,2.68
2022-09-23T23:51:27.101Z,2.5
