createdAt,value
2022-10-12T00:02:11.168Z,10.83
2022-10-12T00:07:35.818Z,10.90
2022-10-12T00:13:00.156Z,10.86
2022-10-12T00:18:23.259Z,10.79
2022-10-12T00:23:48.227Z,10.68
2022-10-12T00:29:11.573Z,10.73
2022-10-12T00:34:34.647Z,10.64
2022-10-12T00:39:59.077Z,10.62
2022-10-12T00:45:22.263Z,10.61
2022-10-12T00:50:45.251Z,10.53
2022-10-12T00:56:12.677Z,10.55
2022-10-12T01:01:36.850Z,10.56
2022-10-12T01:07:00.326Z,10.60
2022-10-12T01:12:24.798Z,10.63
2022-10-12T01:17:55.111Z,10.65
2022-10-12T01:23:44.358Z,10.66
2022-10-12T01:29:20.906Z,10.70
2022-10-12T01:34:48.222Z,10.62
2022-10-12T01:40:15.689Z,10.60
2022-10-12T01:45:38.857Z,10.59
2022-10-12T01:51:03.850Z,10.51
2022-10-12T01:56:30.214Z,10.45
2022-10-12T02:01:57.031Z,10.38
2022-10-12T02:07:26.393Z,10.47
2022-10-12T02:12:50.840Z,10.44
2022-10-12T02:18:17.087Z,10.45
2022-10-12T02:23:42.210Z,10.48
2022-10-12T02:29:08.694Z,10.49
2022-10-12T02:34:34.912Z,10.51
2022-10-12T02:40:04.659Z,10.55
2022-10-12T02:45:29.108Z,10.54
2022-10-12T02:50:55.469Z,10.47
2022-10-12T02:56:19.885Z,10.40
2022-10-12T03:01:43.210Z,10.35
2022-10-12T03:07:06.293Z,10.26
2022-10-12T03:12:31.773Z,10.17
2022-10-12T03:17:54.853Z,10.16
2022-10-12T03:23:17.859Z,10.14
2022-10-12T03:28:42.401Z,10.13
2022-10-12T03:34:05.522Z,10.08
2022-10-12T03:39:28.535Z,10.06
2022-10-12T03:44:52.984Z,10.00
2022-10-12T03:50:16.249Z,9.89
2022-10-12T03:55:39.299Z,9.84
2022-10-12T04:01:04.195Z,9.72
2022-10-12T04:06:27.311Z,9.68
2022-10-12T04:11:50.308Z,9.67
2022-10-12T04:17:15.862Z,9.61
2022-10-12T04:22:39.096Z,9.61
2022-10-12T04:28:02.164Z,9.57
2022-10-12T04:33:26.631Z,9.53
2022-10-12T04:38:49.675Z,9.51
2022-10-12T04:44:12.834Z,9.46
2022-10-12T04:49:37.272Z,9.49
2022-10-12T04:55:00.326Z,9.44
2022-10-12T05:00:23.387Z,9.42
2022-10-12T05:05:47.794Z,9.38
2022-10-12T05:11:10.876Z,9.40
2022-10-12T05:16:33.896Z,9.39
2022-10-12T05:21:58.428Z,9.30
2022-10-12T05:27:21.490Z,9.35
2022-10-12T05:32:44.791Z,9.35
2022-10-12T05:38:09.226Z,9.34
2022-10-12T05:43:32.568Z,9.31
2022-10-12T05:48:55.679Z,9.28
2022-10-12T05:54:20.098Z,9.27
2022-10-12T05:59:43.271Z,9.20
2022-10-12T06:05:07.210Z,9.24
2022-10-12T06:10:32.168Z,9.24
2022-10-12T06:15:55.498Z,9.26
2022-10-12T06:21:33.111Z,9.26
2022-10-12T06:26:58.319Z,9.27
2022-10-12T06:32:21.377Z,9.33
2022-10-12T06:37:50.623Z,9.35
2022-10-12T06:43:15.272Z,9.39
2022-10-12T06:48:38.295Z,9.33
2022-10-12T06:54:01.360Z,9.31
2022-10-12T06:59:25.796Z,9.36
2022-10-12T07:04:51.009Z,9.55
2022-10-12T07:10:14.100Z,9.70
2022-10-12T07:15:38.526Z,9.67
2022-10-12T07:21:02.817Z,9.81
2022-10-12T07:26:26.104Z,9.87
2022-10-12T07:31:52.031Z,9.97
2022-10-12T07:37:15.394Z,10.10
2022-10-12T07:42:53.699Z,10.24
2022-10-12T07:48:23.589Z,10.41
2022-10-12T07:53:46.731Z,10.64
2022-10-12T07:59:09.906Z,10.75
2022-10-12T08:04:34.390Z,10.86
2022-10-12T08:09:57.787Z,10.89
2022-10-12T08:15:20.962Z,10.90
2022-10-12T08:20:45.375Z,10.88
2022-10-12T08:26:09.104Z,11.03
2022-10-12T08:31:32.328Z,11.13
2022-10-12T08:36:56.805Z,11.20
2022-10-12T08:42:33.199Z,11.42
2022-10-12T08:48:00.511Z,11.61
2022-10-12T08:53:27.761Z,11.71
2022-10-12T08:58:51.867Z,11.75
2022-10-12T09:04:28.462Z,11.95
2022-10-12T09:10:04.443Z,12.24
2022-10-12T09:15:30.005Z,12.37
2022-10-12T09:20:54.230Z,12.60
2022-10-12T09:26:20.249Z,13.02
2022-10-12T09:31:55.580Z,13.10
2022-10-12T09:37:22.754Z,13.43
2022-10-12T09:42:47.396Z,13.79
2022-10-12T09:48:12.871Z,14.03
2022-10-12T09:53:38.330Z,14.15
2022-10-12T09:59:05.584Z,14.45
2022-10-12T10:04:31.108Z,14.68
2022-10-12T10:10:16.067Z,14.76
2022-10-12T10:15:40.790Z,14.91
2022-10-12T10:21:05.325Z,14.89
2022-10-12T10:26:29.971Z,15.04
2022-10-12T10:32:11.820Z,15.14
2022-10-12T10:37:35.202Z,15.14
2022-10-12T10:43:04.069Z,14.97
2022-10-12T10:48:31.355Z,15.16
2022-10-12T10:53:54.386Z,15.16
2022-10-12T10:59:21.387Z,15.06
2022-10-12T11:04:49.643Z,15.21
2022-10-12T11:10:21.732Z,15.32
2022-10-12T11:15:47.845Z,15.21
2022-10-12T11:21:14.232Z,15.39
2022-10-12T11:26:39.897Z,15.64
2022-10-12T11:32:05.086Z,15.70
2022-10-12T11:37:36.702Z,15.84
2022-10-12T11:43:01.809Z,15.64
2022-10-12T11:48:29.133Z,15.21
2022-10-12T11:53:59.506Z,15.06
2022-10-12T11:59:30.873Z,15.04
2022-10-12T12:04:54.699Z,15.26
2022-10-12T12:11:04.250Z,15.46
2022-10-12T12:16:34.784Z,15.26
2022-10-12T12:22:16.773Z,15.10
2022-10-12T12:27:41.599Z,15.20
2022-10-12T12:33:19.443Z,15.26
2022-10-12T12:38:48.650Z,15.79
2022-10-12T12:44:37.588Z,15.95
2022-10-12T12:50:02.217Z,16.13
2022-10-12T12:55:38.421Z,15.70
2022-10-12T13:01:17.277Z,15.61
2022-10-12T13:06:57.230Z,15.57
2022-10-12T13:12:30.790Z,15.70
2022-10-12T13:18:18.296Z,15.83
2022-10-12T13:23:48.393Z,15.94
2022-10-12T13:29:18.008Z,15.98
2022-10-12T13:34:44.906Z,15.66
2022-10-12T13:40:29.195Z,15.59
2022-10-12T13:45:52.216Z,15.50
2022-10-12T13:51:27.821Z,15.98
2022-10-12T13:56:54.020Z,16.18
2022-10-12T14:02:19.220Z,16.72
2022-10-12T14:07:44.454Z,16.61
2022-10-12T14:13:09.422Z,16.38
2022-10-12T14:18:37.600Z,15.98
2022-10-12T14:24:09.862Z,15.69
2022-10-12T14:29:41.698Z,15.49
2022-10-12T14:35:12.403Z,15.47
2022-10-12T14:40:39.726Z,15.64
2022-10-12T14:46:02.752Z,15.74
2022-10-12T14:51:25.831Z,15.52
2022-10-12T14:56:50.337Z,15.13
2022-10-12T15:02:16.877Z,14.89
2022-10-12T15:07:40.063Z,14.67
2022-10-12T15:13:04.555Z,14.58
2022-10-12T15:18:27.611Z,14.87
2022-10-12T15:23:50.732Z,15.16
2022-10-12T15:29:15.235Z,15.27
2022-10-12T15:34:38.413Z,15.30
2022-10-12T15:40:01.481Z,15.20
2022-10-12T15:45:27.386Z,15.10
2022-10-12T15:50:51.042Z,15.13
2022-10-12T15:56:15.652Z,15.14
2022-10-12T16:01:40.338Z,15.18
2022-10-12T16:07:03.398Z,15.21
2022-10-12T16:12:26.475Z,15.30
2022-10-12T16:17:51.036Z,15.19
2022-10-12T16:23:16.280Z,14.84
2022-10-12T16:28:39.417Z,14.83
2022-10-12T16:34:03.959Z,14.81
2022-10-12T16:39:28.191Z,14.64
2022-10-12T16:44:51.304Z,14.49
2022-10-12T16:50:15.752Z,14.38
2022-10-12T16:55:39.893Z,14.29
2022-10-12T17:01:09.355Z,14.14
2022-10-12T17:06:33.899Z,14.02
2022-10-12T17:11:56.917Z,13.91
2022-10-12T17:17:20.361Z,13.78
2022-10-12T17:22:44.693Z,13.59
2022-10-12T17:28:07.857Z,13.55
2022-10-12T17:33:30.923Z,13.46
2022-10-12T17:38:57.270Z,13.43
2022-10-12T17:44:20.693Z,13.35
2022-10-12T17:49:43.733Z,13.29
2022-10-12T17:55:24.309Z,13.29
2022-10-12T18:00:52.632Z,13.28
2022-10-12T18:06:18.435Z,13.28
2022-10-12T18:11:44.251Z,13.26
2022-10-12T18:17:07.242Z,13.23
2022-10-12T18:22:30.462Z,13.16
2022-10-12T18:27:54.916Z,13.13
2022-10-12T18:33:18.420Z,13.10
2022-10-12T18:38:41.503Z,13.12
2022-10-12T18:44:05.929Z,13.09
2022-10-12T18:49:29.026Z,13.00
2022-10-12T18:54:51.977Z,13.01
2022-10-12T19:00:16.638Z,13.00
2022-10-12T19:05:39.756Z,12.97
2022-10-12T19:11:05.592Z,13.00
2022-10-12T19:16:30.709Z,12.89
2022-10-12T19:21:54.811Z,12.85
2022-10-12T19:27:17.825Z,12.86
2022-10-12T19:32:42.931Z,12.83
2022-10-12T19:38:06.111Z,12.85
2022-10-12T19:43:29.288Z,12.72
2022-10-12T19:48:54.877Z,12.82
2022-10-12T19:54:18.061Z,12.83
2022-10-12T19:59:41.102Z,12.89
2022-10-12T20:05:06.139Z,12.78
2022-10-12T20:10:29.276Z,12.74
2022-10-12T20:15:53.145Z,12.68
2022-10-12T20:21:19.940Z,12.65
2022-10-12T20:26:43.560Z,12.75
2022-10-12T20:32:06.653Z,12.79
2022-10-12T20:37:32.410Z,12.79
2022-10-12T20:42:55.621Z,12.80
2022-10-12T20:48:18.651Z,12.79
2022-10-12T20:53:43.099Z,12.75
2022-10-12T20:59:06.222Z,12.73
2022-10-12T21:04:34.724Z,12.64
2022-10-12T21:10:01.976Z,12.68
2022-10-12T21:15:24.947Z,12.63
2022-10-12T21:20:55.608Z,12.56
2022-10-12T21:26:21.972Z,12.54
2022-10-12T21:31:45.031Z,12.57
2022-10-12T21:37:08.106Z,12.62
2022-10-12T21:42:32.476Z,12.64
2022-10-12T21:47:55.589Z,12.63
2022-10-12T21:53:18.589Z,12.69
2022-10-12T21:58:43.297Z,12.72
2022-10-12T22:04:07.973Z,12.47
2022-10-12T22:09:31.052Z,12.68
2022-10-12T22:14:55.462Z,12.69
2022-10-12T22:20:19.794Z,12.67
2022-10-12T22:25:48.588Z,12.62
2022-10-12T22:31:14.995Z,12.50
2022-10-12T22:36:38.022Z,12.44
2022-10-12T22:42:02.664Z,12.47
2022-10-12T22:47:27.037Z,12.41
2022-10-12T22:52:52.395Z,12.39
2022-10-12T22:58:15.937Z,12.39
2022-10-12T23:03:40.639Z,12.36
2022-10-12T23:09:07.045Z,12.35
2022-10-12T23:14:30.490Z,12.36
2022-10-12T23:19:54.831Z,12.33
2022-10-12T23:25:18.114Z,12.32
2022-10-12T23:30:41.111Z,12.28
2022-10-12T23:36:07.382Z,12.24
2022-10-12T23:41:30.450Z,12.29
2022-10-12T23:46:53.500Z,12.28
2022-10-12T23:52:18.189Z,12.29
2022-10-12T23:57:46.984Z,12.27
