createdAt,value
2019-01-20T00:00:13.568Z,12.80
2019-01-20T00:02:42.138Z,11.60
2019-01-20T00:05:12.689Z,12.57
2019-01-20T00:07:41.260Z,12.33
2019-01-20T00:10:11.565Z,12.67
2019-01-20T00:12:40.368Z,11.73
2019-01-20T00:15:17.413Z,11.37
2019-01-20T00:17:45.965Z,11.77
2019-01-20T00:20:14.554Z,11.40
2019-01-20T00:22:43.176Z,11.40
2019-01-20T00:25:12.134Z,10.90
2019-01-20T00:27:40.721Z,12.73
2019-01-20T00:30:11.901Z,12.17
2019-01-20T00:32:40.535Z,12.23
2019-01-20T00:35:09.308Z,12.57
2019-01-20T00:37:38.065Z,12.63
2019-01-20T00:40:09.705Z,12.73
2019-01-20T00:42:38.268Z,13.27
2019-01-20T00:45:10.249Z,12.10
2019-01-20T00:47:38.792Z,11.27
2019-01-20T00:50:09.801Z,11.43
2019-01-20T00:52:38.477Z,11.37
2019-01-20T00:55:10.174Z,11.00
2019-01-20T00:57:39.688Z,11.80
2019-01-20T01:00:12.577Z,10.70
2019-01-20T01:02:41.288Z,11.00
2019-01-20T01:05:10.093Z,9.97
2019-01-20T01:07:40.125Z,10.00
2019-01-20T01:10:09.712Z,9.90
2019-01-20T01:12:39.073Z,9.90
2019-01-20T01:15:10.080Z,10.30
2019-01-20T01:17:38.549Z,10.90
2019-01-20T01:20:15.676Z,11.97
2019-01-20T01:22:44.653Z,11.87
2019-01-20T01:25:14.725Z,13.17
2019-01-20T01:27:43.389Z,12.70
2019-01-20T01:30:14.970Z,11.53
2019-01-20T01:32:43.605Z,11.27
2019-01-20T01:35:12.213Z,11.40
2019-01-20T01:37:40.849Z,11.67
2019-01-20T01:40:11.927Z,11.37
2019-01-20T01:42:40.541Z,11.10
2019-01-20T01:45:12.143Z,12.50
2019-01-20T01:47:40.677Z,11.47
2019-01-20T01:50:10.308Z,12.07
2019-01-20T01:52:38.840Z,11.30
2019-01-20T01:55:08.976Z,10.90
2019-01-20T01:57:37.776Z,11.30
2019-01-20T02:00:18.264Z,10.73
2019-01-20T02:02:46.938Z,10.77
2019-01-20T02:05:16.012Z,10.60
2019-01-20T02:07:44.576Z,10.27
2019-01-20T02:10:15.853Z,10.40
2019-01-20T02:12:45.961Z,11.10
2019-01-20T02:15:17.040Z,11.07
2019-01-20T02:17:45.610Z,10.40
2019-01-20T02:20:16.890Z,9.63
2019-01-20T02:22:45.789Z,10.90
2019-01-20T02:25:14.874Z,10.60
2019-01-20T02:27:43.747Z,10.53
2019-01-20T02:30:15.322Z,10.23
2019-01-20T02:32:44.125Z,10.53
2019-01-20T02:35:12.828Z,9.90
2019-01-20T02:37:41.368Z,10.70
2019-01-20T02:40:13.239Z,9.90
2019-01-20T02:42:41.737Z,10.93
2019-01-20T02:45:13.085Z,10.50
2019-01-20T02:47:41.709Z,10.90
2019-01-20T02:50:13.058Z,11.80
2019-01-20T02:52:41.696Z,9.57
2019-01-20T02:55:10.300Z,10.67
2019-01-20T02:57:38.929Z,10.00
2019-01-20T03:00:10.549Z,10.60
2019-01-20T03:02:39.474Z,11.13
2019-01-20T03:05:10.987Z,10.23
2019-01-20T03:07:39.625Z,10.30
2019-01-20T03:10:11.008Z,11.17
2019-01-20T03:12:39.583Z,10.83
2019-01-20T03:15:10.450Z,9.97
2019-01-20T03:17:39.012Z,12.00
2019-01-20T03:20:16.176Z,11.63
2019-01-20T03:22:50.193Z,11.10
2019-01-20T03:25:18.965Z,11.37
2019-01-20T03:27:48.025Z,11.53
2019-01-20T03:30:18.593Z,11.80
2019-01-20T03:32:47.291Z,11.60
2019-01-20T03:35:18.171Z,12.50
2019-01-20T03:37:46.787Z,11.50
2019-01-20T03:40:18.282Z,12.30
2019-01-20T03:42:46.933Z,12.37
2019-01-20T03:45:17.184Z,11.80
2019-01-20T03:47:45.811Z,13.00
2019-01-20T03:50:16.008Z,11.57
2019-01-20T03:52:44.702Z,11.30
2019-01-20T03:55:15.106Z,11.20
2019-01-20T03:57:43.673Z,13.30
2019-01-20T04:00:23.252Z,12.00
2019-01-20T04:02:53.816Z,12.47
2019-01-20T04:05:22.483Z,12.63
2019-01-20T04:07:53.019Z,12.17
2019-01-20T04:10:21.799Z,12.67
2019-01-20T04:12:50.331Z,12.70
2019-01-20T04:15:18.952Z,12.20
2019-01-20T04:17:47.629Z,11.53
2019-01-20T04:20:16.591Z,12.70
2019-01-20T04:22:45.128Z,12.20
2019-01-20T04:25:19.111Z,12.37
2019-01-20T04:27:47.792Z,12.20
2019-01-20T04:30:18.947Z,11.13
2019-01-20T04:32:47.747Z,12.73
2019-01-20T04:35:16.305Z,10.93
2019-01-20T04:37:44.903Z,11.47
2019-01-20T04:40:21.301Z,11.53
2019-01-20T04:42:49.840Z,11.93
2019-01-20T04:45:18.463Z,12.40
2019-01-20T04:47:46.922Z,11.90
2019-01-20T04:50:21.048Z,12.00
2019-01-20T04:52:49.641Z,12.57
2019-01-20T04:55:18.539Z,11.67
2019-01-20T04:57:50.770Z,11.57
2019-01-20T05:00:22.925Z,12.47
2019-01-20T05:02:51.451Z,11.97
2019-01-20T05:05:20.075Z,11.10
2019-01-20T05:07:48.949Z,12.50
2019-01-20T05:10:18.635Z,11.20
2019-01-20T05:12:47.336Z,11.17
2019-01-20T05:15:18.115Z,11.07
2019-01-20T05:17:46.673Z,11.10
2019-01-20T05:20:15.873Z,11.87
2019-01-20T05:22:44.496Z,10.30
2019-01-20T05:25:13.597Z,11.77
2019-01-20T05:27:42.291Z,10.97
2019-01-20T05:30:19.027Z,10.20
2019-01-20T05:32:47.570Z,11.43
2019-01-20T05:35:16.171Z,11.60
2019-01-20T05:37:44.731Z,10.73
2019-01-20T05:40:17.266Z,11.27
2019-01-20T05:42:46.702Z,11.03
2019-01-20T05:45:20.363Z,10.70
2019-01-20T05:47:49.244Z,11.37
2019-01-20T05:50:18.107Z,11.40
2019-01-20T05:52:46.764Z,10.77
2019-01-20T05:55:16.000Z,11.10
2019-01-20T05:57:44.643Z,11.77
2019-01-20T06:00:19.171Z,11.10
2019-01-20T06:02:47.674Z,11.30
2019-01-20T06:05:16.208Z,10.27
2019-01-20T06:07:44.836Z,10.60
2019-01-20T06:10:14.108Z,11.50
2019-01-20T06:12:42.731Z,11.57
2019-01-20T06:15:14.033Z,11.00
2019-01-20T06:17:42.660Z,11.07
2019-01-20T06:20:11.260Z,10.83
2019-01-20T06:22:39.885Z,12.33
2019-01-20T06:25:09.255Z,12.40
2019-01-20T06:27:37.739Z,11.80
2019-01-20T06:30:12.071Z,12.03
2019-01-20T06:32:40.555Z,11.60
2019-01-20T06:35:09.151Z,11.70
2019-01-20T06:37:37.642Z,11.10
2019-01-20T06:40:07.611Z,12.17
2019-01-20T06:42:36.066Z,11.87
2019-01-20T06:45:07.193Z,13.93
2019-01-20T06:47:35.647Z,12.63
2019-01-20T06:50:07.003Z,12.90
2019-01-20T06:52:35.463Z,13.67
2019-01-20T06:55:04.686Z,12.87
2019-01-20T06:57:33.220Z,13.33
2019-01-20T07:00:01.782Z,12.43
2019-01-20T07:02:30.309Z,12.40
2019-01-20T07:04:58.795Z,12.50
2019-01-20T07:07:27.260Z,12.20
2019-01-20T07:09:55.739Z,12.30
2019-01-20T07:12:24.200Z,12.73
2019-01-20T07:14:53.024Z,13.67
2019-01-20T07:17:21.559Z,12.70
2019-01-20T07:19:50.017Z,11.80
2019-01-20T07:22:18.506Z,13.10
2019-01-20T07:24:47.263Z,12.70
2019-01-20T07:27:15.715Z,13.00
2019-01-20T07:29:44.175Z,12.63
2019-01-20T07:32:12.663Z,12.40
2019-01-20T07:34:41.191Z,13.40
2019-01-20T07:37:09.670Z,11.63
2019-01-20T07:39:38.131Z,13.53
2019-01-20T07:42:06.686Z,13.80
2019-01-20T07:44:35.151Z,12.90
2019-01-20T07:47:03.695Z,12.30
2019-01-20T07:49:32.159Z,12.53
2019-01-20T07:52:00.717Z,12.50
2019-01-20T07:54:29.168Z,12.70
2019-01-20T07:56:57.659Z,13.50
2019-01-20T07:59:26.191Z,13.70
2019-01-20T08:01:54.723Z,13.03
2019-01-20T08:04:23.209Z,13.90
2019-01-20T08:06:51.743Z,14.03
2019-01-20T08:09:20.223Z,14.40
2019-01-20T08:11:48.681Z,15.57
2019-01-20T08:14:17.380Z,15.93
2019-01-20T08:16:45.844Z,15.70
2019-01-20T08:19:14.540Z,14.00
2019-01-20T08:21:43.000Z,15.77
2019-01-20T08:24:11.551Z,15.63
2019-01-20T08:26:40.273Z,15.70
2019-01-20T08:29:08.832Z,15.90
2019-01-20T08:31:37.290Z,15.77
2019-01-20T08:34:05.847Z,15.60
2019-01-20T08:36:34.307Z,15.80
2019-01-20T08:39:02.871Z,15.10
2019-01-20T08:41:31.394Z,15.10
2019-01-20T08:43:59.881Z,15.27
2019-01-20T08:46:31.415Z,16.10
2019-01-20T08:48:59.905Z,16.27
2019-01-20T08:51:28.570Z,16.80
2019-01-20T08:53:57.050Z,16.23
2019-01-20T08:56:25.583Z,17.70
2019-01-20T08:58:54.063Z,17.73
2019-01-20T09:01:22.511Z,17.80
2019-01-20T09:03:50.995Z,18.73
2019-01-20T09:06:19.454Z,19.13
2019-01-20T09:08:48.011Z,19.17
2019-01-20T09:11:16.471Z,19.17
2019-01-20T09:13:44.958Z,18.50
2019-01-20T09:16:13.487Z,19.60
2019-01-20T09:18:42.031Z,19.53
2019-01-20T09:21:10.494Z,19.60
2019-01-20T09:23:39.052Z,19.20
2019-01-20T09:26:07.655Z,20.07
2019-01-20T09:28:36.138Z,19.70
2019-01-20T09:31:04.739Z,18.90
2019-01-20T09:33:33.227Z,18.80
2019-01-20T09:36:01.831Z,18.13
2019-01-20T09:38:30.296Z,18.20
2019-01-20T09:40:58.780Z,18.53
2019-01-20T09:43:27.243Z,17.93
2019-01-20T09:45:56.062Z,17.70
2019-01-20T09:48:24.597Z,17.73
2019-01-20T09:50:53.150Z,18.50
2019-01-20T09:53:21.743Z,18.10
2019-01-20T09:55:50.295Z,18.20
2019-01-20T09:58:19.397Z,18.17
2019-01-20T10:00:48.284Z,18.63
2019-01-20T10:03:16.878Z,17.93
2019-01-20T10:05:45.367Z,20.00
2019-01-20T10:08:13.887Z,18.97
2019-01-20T10:10:42.447Z,18.17
2019-01-20T10:13:10.909Z,19.27
2019-01-20T10:15:39.459Z,19.53
2019-01-20T10:18:08.059Z,19.43
2019-01-20T10:20:36.543Z,21.13
2019-01-20T10:23:05.271Z,20.03
2019-01-20T10:25:33.824Z,18.70
2019-01-20T10:28:02.427Z,19.43
2019-01-20T10:30:32.950Z,18.80
2019-01-20T10:33:01.412Z,19.73
2019-01-20T10:35:31.575Z,20.03
2019-01-20T10:38:01.697Z,18.43
2019-01-20T10:40:30.427Z,20.57
2019-01-20T10:42:58.917Z,19.43
2019-01-20T10:45:27.442Z,19.20
2019-01-20T10:47:55.931Z,19.40
2019-01-20T10:50:24.527Z,19.13
2019-01-20T10:52:53.411Z,18.20
2019-01-20T10:55:21.943Z,18.87
2019-01-20T10:57:50.495Z,19.60
2019-01-20T11:00:27.827Z,19.50
2019-01-20T11:02:56.389Z,19.37
2019-01-20T11:05:30.375Z,20.03
2019-01-20T11:07:55.256Z,19.83
2019-01-20T11:10:23.855Z,19.50
2019-01-20T11:12:52.404Z,19.30
2019-01-20T11:15:21.339Z,19.63
2019-01-20T11:17:49.892Z,20.97
2019-01-20T11:20:20.078Z,20.10
2019-01-20T11:22:48.738Z,19.83
2019-01-20T11:25:20.267Z,19.50
2019-01-20T11:27:48.854Z,21.10
2019-01-20T11:30:17.543Z,19.93
2019-01-20T11:32:46.071Z,19.83
2019-01-20T11:35:19.234Z,19.43
2019-01-20T11:37:48.402Z,19.77
2019-01-20T11:40:16.962Z,20.17
2019-01-20T11:42:45.487Z,20.17
2019-01-20T11:45:22.615Z,20.90
2019-01-20T11:47:51.159Z,24.27
2019-01-20T11:50:19.759Z,20.00
2019-01-20T11:52:48.303Z,21.07
2019-01-20T11:55:19.463Z,20.77
2019-01-20T11:57:48.085Z,20.80
2019-01-20T12:00:33.998Z,21.20
2019-01-20T12:03:02.696Z,21.00
2019-01-20T12:05:32.443Z,20.97
2019-01-20T12:08:00.995Z,20.60
2019-01-20T12:10:29.590Z,21.33
2019-01-20T12:13:05.563Z,20.93
2019-01-20T12:15:34.160Z,21.37
2019-01-20T12:18:02.852Z,21.30
2019-01-20T12:20:31.649Z,19.83
2019-01-20T12:23:00.248Z,45.83
2019-01-20T12:25:28.731Z,21.30
2019-01-20T12:27:57.477Z,21.93
2019-01-20T12:30:34.534Z,20.50
2019-01-20T12:33:02.987Z,21.70
2019-01-20T12:35:31.509Z,21.30
2019-01-20T12:38:00.123Z,20.93
2019-01-20T12:40:34.558Z,20.77
2019-01-20T12:43:03.153Z,20.57
2019-01-20T12:45:31.751Z,20.57
2019-01-20T12:48:00.240Z,21.17
2019-01-20T12:50:28.771Z,24.60
2019-01-20T12:52:57.252Z,21.93
2019-01-20T12:55:25.708Z,21.33
2019-01-20T12:57:54.323Z,22.20
2019-01-20T13:00:22.923Z,20.07
2019-01-20T13:02:51.474Z,20.43
2019-01-20T13:05:20.148Z,21.70
2019-01-20T13:07:48.740Z,20.93
2019-01-20T13:10:18.772Z,21.17
2019-01-20T13:12:47.533Z,19.63
2019-01-20T13:15:18.696Z,19.10
2019-01-20T13:17:47.227Z,18.97
2019-01-20T13:20:20.514Z,19.10
2019-01-20T13:22:49.109Z,21.20
2019-01-20T13:25:23.071Z,20.57
2019-01-20T13:27:51.603Z,20.20
2019-01-20T13:30:22.259Z,19.90
2019-01-20T13:32:50.811Z,20.07
2019-01-20T13:35:20.633Z,19.50
2019-01-20T13:37:52.008Z,21.10
2019-01-20T13:40:29.636Z,21.97
2019-01-20T13:42:58.191Z,19.83
2019-01-20T13:45:26.647Z,20.17
2019-01-20T13:47:55.204Z,19.30
2019-01-20T13:50:23.735Z,20.43
2019-01-20T13:52:52.287Z,20.10
2019-01-20T13:55:20.888Z,19.30
2019-01-20T13:57:49.415Z,18.97
2019-01-20T14:00:25.970Z,19.70
2019-01-20T14:02:54.437Z,19.93
2019-01-20T14:05:22.988Z,19.90
2019-01-20T14:07:51.579Z,19.67
2019-01-20T14:10:22.563Z,19.70
2019-01-20T14:12:51.082Z,19.90
2019-01-20T14:15:19.548Z,19.50
2019-01-20T14:17:48.235Z,21.00
2019-01-20T14:20:18.933Z,19.83
2019-01-20T14:22:47.564Z,20.47
2019-01-20T14:25:19.095Z,19.17
2019-01-20T14:27:47.656Z,19.53
2019-01-20T14:30:30.070Z,22.10
2019-01-20T14:32:58.690Z,20.63
2019-01-20T14:35:27.308Z,20.63
2019-01-20T14:37:55.866Z,19.03
2019-01-20T14:40:24.461Z,19.10
2019-01-20T14:42:53.387Z,19.83
2019-01-20T14:45:22.267Z,19.87
2019-01-20T14:47:50.872Z,22.80
2019-01-20T14:50:24.864Z,18.93
2019-01-20T14:52:53.386Z,20.10
2019-01-20T14:55:22.358Z,22.60
2019-01-20T14:57:50.843Z,20.37
2019-01-20T15:00:30.427Z,19.37
2019-01-20T15:02:58.965Z,19.23
2019-01-20T15:05:27.652Z,20.63
2019-01-20T15:07:56.329Z,18.97
2019-01-20T15:10:25.183Z,19.17
2019-01-20T15:12:53.660Z,20.23
2019-01-20T15:15:28.171Z,19.40
2019-01-20T15:17:56.654Z,18.87
2019-01-20T15:20:25.102Z,18.83
2019-01-20T15:22:53.647Z,19.30
2019-01-20T15:25:22.179Z,19.37
2019-01-20T15:27:51.171Z,18.97
2019-01-20T15:30:31.091Z,18.73
2019-01-20T15:33:00.448Z,20.20
2019-01-20T15:35:29.096Z,20.13
2019-01-20T15:37:57.618Z,20.27
2019-01-20T15:40:26.234Z,19.67
2019-01-20T15:42:54.933Z,19.40
2019-01-20T15:45:24.223Z,19.43
2019-01-20T15:47:53.093Z,19.53
2019-01-20T15:50:27.191Z,20.07
2019-01-20T15:52:55.723Z,19.37
2019-01-20T15:55:24.339Z,21.07
2019-01-20T15:57:52.963Z,20.73
2019-01-20T16:00:27.295Z,21.00
2019-01-20T16:02:56.051Z,20.80
2019-01-20T16:05:25.342Z,20.57
2019-01-20T16:07:53.891Z,20.03
2019-01-20T16:10:22.351Z,20.60
2019-01-20T16:12:50.875Z,22.27
2019-01-20T16:15:24.684Z,21.93
2019-01-20T16:17:53.500Z,24.60
2019-01-20T16:20:22.091Z,27.90
2019-01-20T16:22:51.132Z,26.77
2019-01-20T16:25:22.319Z,23.43
2019-01-20T16:27:51.099Z,22.60
2019-01-20T16:30:22.494Z,23.10
2019-01-20T16:32:50.946Z,22.20
2019-01-20T16:35:19.559Z,21.40
2019-01-20T16:37:48.171Z,22.60
2019-01-20T16:40:19.332Z,22.50
2019-01-20T16:42:47.880Z,22.40
2019-01-20T16:45:31.545Z,21.47
2019-01-20T16:47:54.707Z,24.10
2019-01-20T16:50:24.811Z,23.80
2019-01-20T16:52:54.795Z,23.70
2019-01-20T16:55:23.631Z,28.30
2019-01-20T16:57:52.258Z,28.63
2019-01-20T17:00:29.159Z,35.33
2019-01-20T17:02:58.047Z,36.57
2019-01-20T17:05:27.123Z,32.63
2019-01-20T17:07:55.915Z,31.60
2019-01-20T17:10:31.323Z,25.60
2019-01-20T17:12:59.956Z,24.43
2019-01-20T17:15:39.381Z,28.70
2019-01-20T17:18:05.718Z,25.00
2019-01-20T17:20:34.299Z,23.10
2019-01-20T17:23:02.903Z,24.60
2019-01-20T17:25:31.459Z,25.20
2019-01-20T17:27:59.914Z,28.60
2019-01-20T17:30:34.576Z,28.73
2019-01-20T17:33:04.144Z,28.07
2019-01-20T17:35:32.671Z,27.90
2019-01-20T17:38:01.159Z,24.73
2019-01-20T17:40:29.827Z,26.30
2019-01-20T17:42:58.385Z,26.90
2019-01-20T17:45:32.700Z,26.83
2019-01-20T17:48:01.192Z,25.73
2019-01-20T17:50:32.266Z,23.73
2019-01-20T17:53:01.347Z,23.17
2019-01-20T17:55:30.135Z,24.73
2019-01-20T17:57:58.663Z,24.60
2019-01-20T18:00:31.423Z,23.70
2019-01-20T18:02:59.971Z,23.40
2019-01-20T18:05:28.667Z,24.33
2019-01-20T18:07:57.157Z,23.50
2019-01-20T18:10:25.748Z,25.00
2019-01-20T18:12:54.278Z,25.73
2019-01-20T18:15:24.575Z,24.30
2019-01-20T18:17:53.371Z,25.60
2019-01-20T18:20:27.504Z,26.03
2019-01-20T18:22:55.998Z,24.67
2019-01-20T18:25:24.854Z,25.97
2019-01-20T18:27:53.487Z,24.83
2019-01-20T18:30:24.270Z,25.03
2019-01-20T18:32:52.898Z,26.33
2019-01-20T18:35:22.331Z,26.20
2019-01-20T18:37:50.860Z,26.00
2019-01-20T18:40:21.251Z,28.60
2019-01-20T18:42:49.885Z,26.63
2019-01-20T18:45:20.882Z,25.47
2019-01-20T18:47:49.488Z,26.33
2019-01-20T18:50:20.727Z,27.40
2019-01-20T18:52:49.212Z,29.57
2019-01-20T18:55:17.735Z,28.80
2019-01-20T18:57:46.362Z,30.67
2019-01-20T19:00:23.020Z,29.50
2019-01-20T19:02:51.716Z,29.60
2019-01-20T19:05:20.314Z,30.53
2019-01-20T19:07:48.776Z,30.50
2019-01-20T19:10:22.031Z,29.90
2019-01-20T19:12:50.731Z,29.30
2019-01-20T19:15:21.827Z,36.63
2019-01-20T19:17:50.439Z,31.17
2019-01-20T19:20:20.952Z,31.77
2019-01-20T19:22:50.839Z,30.13
2019-01-20T19:25:19.794Z,31.20
2019-01-20T19:27:48.616Z,30.07
2019-01-20T19:30:28.514Z,31.03
2019-01-20T19:32:57.135Z,30.63
2019-01-20T19:35:26.027Z,30.73
2019-01-20T19:37:54.623Z,30.53
2019-01-20T19:40:23.179Z,30.07
2019-01-20T19:42:51.779Z,30.17
2019-01-20T19:45:21.503Z,29.00
2019-01-20T19:47:50.375Z,29.47
2019-01-20T19:50:19.068Z,28.67
2019-01-20T19:52:47.961Z,28.97
2019-01-20T19:55:19.948Z,25.53
2019-01-20T19:57:48.551Z,25.70
2019-01-20T20:00:22.129Z,25.60
2019-01-20T20:02:50.732Z,24.10
2019-01-20T20:05:20.327Z,24.40
2019-01-20T20:07:49.507Z,25.23
2019-01-20T20:10:20.139Z,28.17
2019-01-20T20:12:48.839Z,26.40
2019-01-20T20:15:20.028Z,25.90
2019-01-20T20:17:48.631Z,23.03
2019-01-20T20:20:18.719Z,24.20
2019-01-20T20:22:47.243Z,21.30
2019-01-20T20:25:18.216Z,23.00
2019-01-20T20:27:47.108Z,21.80
2019-01-20T20:30:24.263Z,20.40
2019-01-20T20:32:52.756Z,20.20
2019-01-20T20:35:21.282Z,22.30
2019-01-20T20:37:49.771Z,23.17
2019-01-20T20:40:19.659Z,20.90
2019-01-20T20:42:48.222Z,22.03
2019-01-20T20:45:19.451Z,22.70
2019-01-20T20:47:48.207Z,23.10
2019-01-20T20:50:17.702Z,22.03
2019-01-20T20:52:46.445Z,20.23
2019-01-20T20:55:15.298Z,20.67
2019-01-20T20:57:43.819Z,19.80
2019-01-20T21:00:24.290Z,20.30
2019-01-20T21:02:53.099Z,19.30
2019-01-20T21:05:21.587Z,19.83
2019-01-20T21:07:50.120Z,18.77
2019-01-20T21:10:18.675Z,19.13
2019-01-20T21:12:47.484Z,22.20
2019-01-20T21:15:16.777Z,21.03
2019-01-20T21:17:48.466Z,22.93
2019-01-20T21:20:21.178Z,19.00
2019-01-20T21:22:49.711Z,18.80
2019-01-20T21:25:18.191Z,19.70
2019-01-20T21:27:46.651Z,20.67
2019-01-20T21:30:18.287Z,19.20
2019-01-20T21:32:46.847Z,18.97
2019-01-20T21:35:15.848Z,18.37
2019-01-20T21:37:44.387Z,19.20
2019-01-20T21:40:15.771Z,17.77
2019-01-20T21:42:44.240Z,17.30
2019-01-20T21:45:14.136Z,18.60
2019-01-20T21:47:42.806Z,17.57
2019-01-20T21:50:14.411Z,16.27
2019-01-20T21:52:42.980Z,16.90
2019-01-20T21:55:11.575Z,17.43
2019-01-20T21:57:40.131Z,17.57
2019-01-20T22:00:17.411Z,18.07
2019-01-20T22:02:45.900Z,15.90
2019-01-20T22:05:14.503Z,17.63
2019-01-20T22:07:42.964Z,17.93
2019-01-20T22:10:16.695Z,16.70
2019-01-20T22:12:45.299Z,16.90
2019-01-20T22:15:14.219Z,17.33
2019-01-20T22:17:44.359Z,17.03
2019-01-20T22:20:14.850Z,19.17
2019-01-20T22:22:43.579Z,16.47
2019-01-20T22:25:13.044Z,16.10
2019-01-20T22:27:41.680Z,16.53
2019-01-20T22:30:18.830Z,17.70
2019-01-20T22:32:47.503Z,16.57
2019-01-20T22:35:16.359Z,15.73
2019-01-20T22:37:44.980Z,17.30
2019-01-20T22:40:15.555Z,15.17
2019-01-20T22:42:44.111Z,16.43
2019-01-20T22:45:17.915Z,15.67
2019-01-20T22:47:46.373Z,16.20
2019-01-20T22:50:14.943Z,17.03
2019-01-20T22:52:43.631Z,16.83
2019-01-20T22:55:18.269Z,16.70
2019-01-20T22:57:46.866Z,16.67
2019-01-20T23:00:18.428Z,16.20
2019-01-20T23:02:47.032Z,16.70
2019-01-20T23:05:15.565Z,16.97
2019-01-20T23:07:44.127Z,17.77
2019-01-20T23:10:12.660Z,15.90
2019-01-20T23:12:41.143Z,17.07
2019-01-20T23:15:10.276Z,15.87
2019-01-20T23:17:38.839Z,16.67
2019-01-20T23:20:16.035Z,17.77
2019-01-20T23:22:44.590Z,16.80
2019-01-20T23:25:13.125Z,16.30
2019-01-20T23:27:41.684Z,16.40
2019-01-20T23:30:15.323Z,16.43
2019-01-20T23:32:43.920Z,15.80
2019-01-20T23:35:12.651Z,15.97
2019-01-20T23:37:41.275Z,15.07
2019-01-20T23:40:17.068Z,15.93
2019-01-20T23:42:45.670Z,15.73
2019-01-20T23:45:14.631Z,14.83
2019-01-20T23:47:43.455Z,15.20
2019-01-20T23:50:13.619Z,15.27
2019-01-20T23:52:42.214Z,15.40
2019-01-20T23:55:14.471Z,15.40
2019-01-20T23:57:43.100Z,14.00
