createdAt,value
2023-02-24T00:00:31.746Z,101917.36
2023-02-24T00:03:44.381Z,101914.52
2023-02-24T00:06:53.294Z,101915.52
2023-02-24T00:10:02.593Z,101909.54
2023-02-24T00:13:12.155Z,101905.84
2023-02-24T00:16:25.118Z,101907.11
2023-02-24T00:19:34.416Z,101898.74
2023-02-24T00:22:44.425Z,101897.48
2023-02-24T00:25:46.046Z,101897.54
2023-02-24T00:28:54.884Z,101908.38
2023-02-24T00:32:11.887Z,101906.86
2023-02-24T00:35:21.281Z,101902.35
2023-02-24T00:38:35.461Z,101901.98
2023-02-24T00:41:39.860Z,101898.40
2023-02-24T00:44:49.336Z,101898.58
2023-02-24T00:48:04.121Z,101899.08
2023-02-24T00:51:12.797Z,101888.39
2023-02-24T00:55:01.927Z,101889.58
2023-02-24T00:58:32.473Z,101890.83
2023-02-24T01:05:50.262Z,101877.00
2023-02-24T01:13:26.695Z,101871.48
2023-02-24T01:16:36.686Z,101868.59
2023-02-24T01:19:48.970Z,101867.50
2023-02-24T01:23:00.131Z,101869.06
2023-02-24T01:26:11.521Z,101865.63
2023-02-24T01:29:22.223Z,101857.30
2023-02-24T01:32:31.621Z,101849.14
2023-02-24T01:35:43.064Z,101842.38
2023-02-24T01:38:52.503Z,101837.31
2023-02-24T01:42:02.009Z,101841.70
2023-02-24T01:45:16.393Z,101843.14
2023-02-24T01:48:26.518Z,101841.34
2023-02-24T01:51:38.279Z,101830.10
2023-02-24T01:54:50.542Z,101821.06
2023-02-24T01:58:00.784Z,101823.90
2023-02-24T02:01:10.255Z,101823.55
2023-02-24T02:04:20.987Z,101828.70
2023-02-24T02:07:29.998Z,101824.41
2023-02-24T02:10:39.770Z,101821.70
2023-02-24T02:13:50.863Z,101807.10
2023-02-24T02:17:05.701Z,101796.54
2023-02-24T02:20:34.645Z,101787.98
2023-02-24T02:23:53.693Z,101785.60
2023-02-24T02:27:11.374Z,101786.02
2023-02-24T02:30:35.660Z,101778.02
2023-02-24T02:33:52.313Z,101773.05
2023-02-24T02:37:05.895Z,101776.86
2023-02-24T02:40:21.672Z,101773.29
2023-02-24T02:43:33.046Z,101771.64
2023-02-24T02:47:01.083Z,101764.53
2023-02-24T02:50:18.117Z,101757.35
2023-02-24T02:53:31.529Z,101754.62
2023-02-24T02:56:47.143Z,101755.75
2023-02-24T02:59:57.576Z,101746.23
2023-02-24T03:03:04.379Z,101736.95
2023-02-24T03:06:15.123Z,101735.55
2023-02-24T03:09:25.661Z,101735.20
2023-02-24T03:12:36.931Z,101740.17
2023-02-24T03:15:47.037Z,101739.86
2023-02-24T03:19:00.095Z,101735.46
2023-02-24T03:22:12.368Z,101737.52
2023-02-24T03:25:14.512Z,101735.14
2023-02-24T03:28:44.819Z,101726.63
2023-02-24T03:32:07.292Z,101720.98
2023-02-24T03:35:18.644Z,101720.58
2023-02-24T03:38:30.381Z,101717.79
2023-02-24T03:41:42.973Z,101717.11
2023-02-24T03:44:51.958Z,101707.88
2023-02-24T03:48:02.942Z,101704.52
2023-02-24T03:51:15.964Z,101703.17
2023-02-24T03:54:42.356Z,101703.17
2023-02-24T03:57:59.427Z,101697.77
2023-02-24T04:01:12.555Z,101702.39
2023-02-24T04:04:26.856Z,101705.80
2023-02-24T04:07:40.644Z,101703.25
2023-02-24T04:10:52.485Z,101698.63
2023-02-24T04:14:05.621Z,101698.73
2023-02-24T04:17:18.890Z,101691.15
2023-02-24T04:20:29.039Z,101692.55
2023-02-24T04:23:40.540Z,101691.16
2023-02-24T04:26:51.249Z,101683.95
2023-02-24T04:30:04.320Z,101679.38
2023-02-24T04:33:13.708Z,101675.08
2023-02-24T04:36:23.268Z,101675.02
2023-02-24T04:39:32.142Z,101681.76
2023-02-24T04:42:45.936Z,101680.35
2023-02-24T04:45:55.733Z,101673.61
2023-02-24T04:49:05.093Z,101668.91
2023-02-24T04:52:15.378Z,101670.80
2023-02-24T04:55:26.238Z,101669.28
2023-02-24T04:58:35.576Z,101664.95
2023-02-24T05:01:44.887Z,101661.25
2023-02-24T05:04:54.007Z,101650.96
2023-02-24T05:08:07.114Z,101654.84
2023-02-24T05:11:17.713Z,101651.04
2023-02-24T05:14:27.038Z,101645.08
2023-02-24T05:17:36.344Z,101640.89
2023-02-24T05:21:05.108Z,101636.55
2023-02-24T05:24:16.685Z,101628.77
2023-02-24T05:27:27.544Z,101629.61
2023-02-24T05:30:37.185Z,101628.48
2023-02-24T05:33:47.767Z,101632.63
2023-02-24T05:36:57.724Z,101628.13
2023-02-24T05:40:10.127Z,101624.80
2023-02-24T05:43:19.372Z,101619.92
2023-02-24T05:46:30.678Z,101624.71
2023-02-24T05:49:43.253Z,101634.56
2023-02-24T05:52:52.170Z,101640.65
2023-02-24T05:56:01.523Z,101643.68
2023-02-24T05:59:11.414Z,101646.72
2023-02-24T06:02:26.963Z,101644.73
2023-02-24T06:05:39.201Z,101645.08
2023-02-24T06:08:51.562Z,101645.15
2023-02-24T06:12:02.108Z,101648.27
2023-02-24T06:15:12.075Z,101651.83
2023-02-24T06:18:20.929Z,101650.45
2023-02-24T06:21:29.750Z,101646.94
2023-02-24T06:24:42.249Z,101648.88
2023-02-24T06:27:56.053Z,101642.91
2023-02-24T06:31:06.393Z,101635.02
2023-02-24T06:34:19.858Z,101631.16
2023-02-24T06:37:29.698Z,101631.48
2023-02-24T06:40:38.904Z,101628.13
2023-02-24T06:43:48.033Z,101631.36
2023-02-24T06:47:01.507Z,101633.74
2023-02-24T06:50:07.529Z,101628.71
2023-02-24T06:53:18.256Z,101622.66
2023-02-24T06:56:20.979Z,101619.47
2023-02-24T06:59:33.057Z,101621.79
2023-02-24T07:02:38.982Z,101611.41
2023-02-24T07:05:50.128Z,101601.09
2023-02-24T07:08:59.122Z,101601.20
2023-02-24T07:12:10.562Z,101604.34
2023-02-24T07:15:19.324Z,101610.58
2023-02-24T07:18:30.832Z,101607.73
2023-02-24T07:21:39.483Z,101611.27
2023-02-24T07:24:49.437Z,101613.45
2023-02-24T07:28:01.624Z,101615.54
2023-02-24T07:31:11.436Z,101611.48
2023-02-24T07:34:23.995Z,101607.31
2023-02-24T07:37:31.895Z,101612.96
2023-02-24T07:40:43.003Z,101610.59
2023-02-24T07:43:51.734Z,101604.21
2023-02-24T07:50:32.192Z,101593.00
2023-02-24T07:53:41.706Z,101591.01
2023-02-24T07:56:56.282Z,101591.77
2023-02-24T08:00:18.202Z,101596.69
2023-02-24T08:03:32.249Z,101592.35
2023-02-24T08:06:45.408Z,101591.67
2023-02-24T08:10:23.644Z,101591.50
2023-02-24T08:13:31.021Z,101595.13
2023-02-24T08:16:39.978Z,101600.55
2023-02-24T08:19:50.181Z,101599.44
2023-02-24T08:22:59.564Z,101596.19
2023-02-24T08:26:12.167Z,101599.84
2023-02-24T08:29:20.594Z,101602.16
2023-02-24T08:32:33.228Z,101598.06
2023-02-24T08:35:43.931Z,101600.77
2023-02-24T08:38:53.342Z,101604.83
2023-02-24T08:42:02.862Z,101603.62
2023-02-24T08:44:53.276Z,101607.79
2023-02-24T08:48:17.715Z,101610.02
2023-02-24T08:51:28.663Z,101608.73
2023-02-24T08:54:47.497Z,101607.55
2023-02-24T08:58:01.053Z,101602.34
2023-02-24T09:01:18.444Z,101599.91
2023-02-24T09:04:27.785Z,101601.02
2023-02-24T09:07:37.748Z,101596.00
2023-02-24T09:10:49.925Z,101592.96
2023-02-24T09:14:00.773Z,101591.61
2023-02-24T09:17:14.550Z,101584.14
2023-02-24T09:20:55.934Z,101575.88
2023-02-24T09:24:10.124Z,101570.28
2023-02-24T09:27:19.006Z,101564.34
2023-02-24T09:30:37.927Z,101560.15
2023-02-24T09:33:42.386Z,101553.77
2023-02-24T09:36:44.984Z,101543.73
2023-02-24T09:40:12.703Z,101534.84
2023-02-24T09:43:23.918Z,101527.52
2023-02-24T09:46:36.093Z,101529.65
2023-02-24T09:49:48.023Z,101533.69
2023-02-24T09:53:11.141Z,101541.27
2023-02-24T09:56:04.178Z,101544.72
2023-02-24T09:59:12.690Z,101547.80
2023-02-24T10:02:32.434Z,101545.41
2023-02-24T10:05:38.226Z,101550.23
2023-02-24T10:08:42.796Z,101555.14
2023-02-24T10:12:03.403Z,101555.55
2023-02-24T10:15:17.625Z,101544.73
2023-02-24T10:18:26.719Z,101539.11
2023-02-24T10:21:47.954Z,101532.67
2023-02-24T10:25:11.065Z,101536.00
2023-02-24T10:28:25.944Z,101544.52
2023-02-24T10:31:25.079Z,101548.48
2023-02-24T10:34:34.792Z,101555.36
2023-02-24T10:37:37.397Z,101562.44
2023-02-24T10:40:46.472Z,101561.20
2023-02-24T10:43:55.518Z,101552.42
2023-02-24T10:47:11.621Z,101543.92
2023-02-24T10:50:23.438Z,101528.15
2023-02-24T10:53:25.963Z,101514.55
2023-02-24T10:56:40.929Z,101508.21
2023-02-24T10:59:57.773Z,101508.24
2023-02-24T11:03:07.885Z,101515.83
2023-02-24T11:06:07.668Z,101529.33
2023-02-24T11:09:34.730Z,101539.16
2023-02-24T11:13:09.336Z,101551.84
2023-02-24T11:16:48.842Z,101550.14
2023-02-24T11:20:00.405Z,101544.27
2023-02-24T11:22:51.484Z,101542.86
2023-02-24T11:25:46.917Z,101542.50
2023-02-24T11:29:13.102Z,101540.34
2023-02-24T11:32:29.731Z,101529.66
2023-02-24T11:35:21.797Z,101509.14
2023-02-24T11:38:18.292Z,101495.79
2023-02-24T11:41:13.717Z,101498.17
2023-02-24T11:44:06.605Z,101501.33
2023-02-24T11:46:57.138Z,101501.77
2023-02-24T11:49:48.734Z,101496.45
2023-02-24T11:52:40.325Z,101481.11
2023-02-24T11:55:33.860Z,101468.00
2023-02-24T11:58:24.765Z,101466.77
2023-02-24T12:01:17.707Z,101462.09
2023-02-24T12:04:12.284Z,101462.02
2023-02-24T12:07:06.747Z,101462.71
2023-02-24T12:10:14.136Z,101469.84
2023-02-24T12:13:18.825Z,101473.75
2023-02-24T12:16:11.179Z,101473.66
2023-02-24T12:19:03.892Z,101468.08
2023-02-24T12:21:58.939Z,101462.11
2023-02-24T12:24:52.074Z,101465.16
2023-02-24T12:27:47.801Z,101462.82
2023-02-24T12:30:48.947Z,101469.48
2023-02-24T12:33:50.465Z,101468.20
2023-02-24T12:36:49.848Z,101465.10
2023-02-24T12:39:41.493Z,101468.90
2023-02-24T12:42:36.667Z,101473.20
2023-02-24T12:45:40.433Z,101475.52
2023-02-24T12:48:37.463Z,101477.13
2023-02-24T12:51:34.770Z,101471.88
2023-02-24T12:54:42.901Z,101463.17
2023-02-24T12:57:34.015Z,101461.72
2023-02-24T13:00:33.404Z,101455.97
2023-02-24T13:03:29.257Z,101456.00
2023-02-24T13:06:22.603Z,101444.54
2023-02-24T13:09:18.279Z,101436.63
2023-02-24T13:12:15.500Z,101431.22
2023-02-24T13:15:22.213Z,101429.77
2023-02-24T13:18:32.793Z,101433.77
2023-02-24T13:21:30.462Z,101432.42
2023-02-24T13:24:40.668Z,101431.64
2023-02-24T13:27:36.337Z,101431.81
2023-02-24T13:30:31.562Z,101435.13
2023-02-24T13:33:35.683Z,101431.55
2023-02-24T13:36:26.626Z,101426.27
2023-02-24T13:39:26.569Z,101428.63
2023-02-24T13:42:23.004Z,101425.23
2023-02-24T13:45:20.121Z,101425.34
2023-02-24T13:48:33.866Z,101420.48
2023-02-24T13:51:41.221Z,101416.91
2023-02-24T13:55:05.217Z,101417.84
2023-02-24T13:58:08.213Z,101419.90
2023-02-24T14:01:08.734Z,101415.13
2023-02-24T14:04:05.431Z,101415.17
2023-02-24T14:07:18.046Z,101414.90
2023-02-24T14:10:18.449Z,101408.59
2023-02-24T14:13:17.806Z,101406.25
2023-02-24T14:16:17.876Z,101407.70
2023-02-24T14:19:19.642Z,101401.81
2023-02-24T14:22:23.648Z,101398.35
2023-02-24T14:25:22.659Z,101390.54
2023-02-24T14:28:19.201Z,101384.48
2023-02-24T14:31:29.511Z,101377.23
2023-02-24T14:34:22.825Z,101378.73
2023-02-24T14:37:15.781Z,101374.58
2023-02-24T14:40:15.009Z,101366.33
2023-02-24T14:43:14.690Z,101369.58
2023-02-24T14:46:05.901Z,101374.32
2023-02-24T14:48:55.540Z,101383.02
2023-02-24T14:52:06.330Z,101383.05
2023-02-24T14:55:17.514Z,101365.23
2023-02-24T14:58:11.635Z,101346.37
2023-02-24T15:01:09.949Z,101344.91
2023-02-24T15:03:59.908Z,101348.16
2023-02-24T15:06:51.101Z,101362.50
2023-02-24T15:10:00.714Z,101367.86
2023-02-24T15:13:12.260Z,101358.31
2023-02-24T15:16:23.943Z,101346.77
2023-02-24T15:19:36.516Z,101347.14
2023-02-24T15:22:28.998Z,101344.48
2023-02-24T15:25:40.698Z,101341.36
2023-02-24T15:28:31.925Z,101339.59
2023-02-24T15:31:22.126Z,101335.11
2023-02-24T15:34:16.942Z,101330.29
2023-02-24T15:37:22.557Z,101325.29
2023-02-24T15:40:20.267Z,101318.71
2023-02-24T15:43:31.010Z,101316.02
2023-02-24T15:46:24.790Z,101318.29
2023-02-24T15:49:13.864Z,101325.20
2023-02-24T15:52:03.515Z,101330.20
2023-02-24T15:55:15.432Z,101320.71
2023-02-24T15:58:04.629Z,101321.80
2023-02-24T16:00:56.002Z,101324.94
2023-02-24T16:04:15.696Z,101319.38
2023-02-24T16:07:27.705Z,101322.20
2023-02-24T16:10:18.459Z,101323.17
2023-02-24T16:13:27.562Z,101326.69
2023-02-24T16:16:27.044Z,101321.16
2023-02-24T16:19:20.593Z,101322.83
2023-02-24T16:22:29.432Z,101327.85
2023-02-24T16:25:40.955Z,101327.71
2023-02-24T16:28:52.876Z,101329.57
2023-02-24T16:31:52.023Z,101330.72
2023-02-24T16:34:41.058Z,101327.53
2023-02-24T16:37:50.049Z,101337.05
2023-02-24T16:40:50.204Z,101338.00
2023-02-24T16:43:59.085Z,101340.35
2023-02-24T16:47:12.299Z,101344.77
2023-02-24T16:50:07.192Z,101349.34
2023-02-24T16:52:59.183Z,101354.67
2023-02-24T16:56:09.421Z,101358.06
2023-02-24T16:59:18.292Z,101360.98
2023-02-24T17:02:09.982Z,101365.73
2023-02-24T17:05:17.240Z,101369.39
2023-02-24T17:08:10.140Z,101368.54
2023-02-24T17:11:20.442Z,101372.08
2023-02-24T17:14:12.526Z,101373.05
2023-02-24T17:17:00.949Z,101375.25
2023-02-24T17:19:49.593Z,101382.94
2023-02-24T17:22:41.460Z,101387.08
2023-02-24T17:25:33.027Z,101388.73
2023-02-24T17:28:42.167Z,101387.88
2023-02-24T17:31:41.890Z,101386.43
2023-02-24T17:34:33.541Z,101386.37
2023-02-24T17:37:42.337Z,101393.20
2023-02-24T17:40:51.548Z,101403.80
2023-02-24T17:44:00.801Z,101414.81
2023-02-24T17:46:51.787Z,101419.44
2023-02-24T17:49:53.245Z,101420.04
2023-02-24T17:53:05.610Z,101422.48
2023-02-24T17:56:02.984Z,101426.77
2023-02-24T17:59:11.173Z,101425.34
2023-02-24T18:02:03.137Z,101423.27
2023-02-24T18:05:12.004Z,101425.36
2023-02-24T18:08:20.872Z,101419.75
2023-02-24T18:11:29.652Z,101422.00
2023-02-24T18:14:28.687Z,101426.46
2023-02-24T18:17:20.372Z,101428.42
2023-02-24T18:20:30.131Z,101430.88
2023-02-24T18:23:39.745Z,101437.69
2023-02-24T18:26:39.601Z,101442.14
2023-02-24T18:29:43.422Z,101444.23
2023-02-24T18:32:35.964Z,101454.44
2023-02-24T18:35:45.003Z,101456.46
2023-02-24T18:38:54.093Z,101459.83
2023-02-24T18:42:06.806Z,101461.30
2023-02-24T18:45:16.403Z,101463.14
2023-02-24T18:48:26.126Z,101464.60
2023-02-24T18:51:37.188Z,101462.93
2023-02-24T18:55:35.030Z,101468.98
2023-02-24T18:58:18.793Z,101471.38
2023-02-24T19:01:23.844Z,101472.06
2023-02-24T19:04:32.825Z,101471.55
2023-02-24T19:07:24.308Z,101466.86
2023-02-24T19:10:13.968Z,101471.03
2023-02-24T19:13:18.460Z,101474.04
2023-02-24T19:16:27.501Z,101483.01
2023-02-24T19:19:36.383Z,101492.48
2023-02-24T19:22:45.563Z,101500.71
2023-02-24T19:25:39.024Z,101508.76
2023-02-24T19:28:48.705Z,101510.59
2023-02-24T19:31:58.129Z,101512.12
2023-02-24T19:35:07.976Z,101517.05
2023-02-24T19:38:20.903Z,101523.20
2023-02-24T19:41:22.719Z,101522.10
2023-02-24T19:44:31.761Z,101520.99
2023-02-24T19:47:42.243Z,101521.86
2023-02-24T19:50:51.277Z,101520.37
2023-02-24T19:54:02.827Z,101518.77
2023-02-24T19:57:05.612Z,101522.64
2023-02-24T20:00:16.053Z,101530.15
2023-02-24T20:03:27.750Z,101532.28
2023-02-24T20:06:37.531Z,101536.08
2023-02-24T20:09:46.816Z,101540.88
2023-02-24T20:12:57.566Z,101540.68
2023-02-24T20:16:07.756Z,101550.83
2023-02-24T20:19:10.999Z,101556.69
2023-02-24T20:22:19.770Z,101561.12
2023-02-24T20:25:21.341Z,101559.43
2023-02-24T20:28:32.757Z,101555.63
2023-02-24T20:31:42.349Z,101548.44
2023-02-24T20:34:51.627Z,101555.23
2023-02-24T20:38:00.657Z,101558.80
2023-02-24T20:41:10.775Z,101567.39
2023-02-24T20:44:20.013Z,101571.81
2023-02-24T20:47:29.486Z,101574.75
2023-02-24T20:50:38.956Z,101578.41
2023-02-24T20:53:57.259Z,101576.11
2023-02-24T20:56:59.887Z,101570.52
2023-02-24T21:00:10.470Z,101566.48
2023-02-24T21:03:21.450Z,101567.96
2023-02-24T21:06:30.917Z,101575.34
2023-02-24T21:09:39.824Z,101581.36
2023-02-24T21:12:49.892Z,101583.88
2023-02-24T21:15:58.666Z,101588.28
2023-02-24T21:19:07.432Z,101598.25
2023-02-24T21:22:17.362Z,101600.91
2023-02-24T21:25:27.456Z,101611.08
2023-02-24T21:28:36.708Z,101612.53
2023-02-24T21:31:38.182Z,101610.08
2023-02-24T21:34:39.864Z,101609.58
2023-02-24T21:37:48.994Z,101614.29
2023-02-24T21:41:00.142Z,101617.17
2023-02-24T21:44:07.412Z,101617.30
2023-02-24T21:47:16.240Z,101618.13
2023-02-24T21:50:25.033Z,101622.45
2023-02-24T21:53:35.140Z,101628.08
2023-02-24T21:56:32.785Z,101630.52
2023-02-24T21:59:41.649Z,101631.38
2023-02-24T22:02:51.665Z,101630.56
2023-02-24T22:06:00.596Z,101628.70
2023-02-24T22:09:10.644Z,101634.86
2023-02-24T22:12:11.832Z,101642.39
2023-02-24T22:15:13.860Z,101648.52
2023-02-24T22:18:22.988Z,101656.64
2023-02-24T22:21:32.096Z,101663.33
2023-02-24T22:24:33.868Z,101664.17
2023-02-24T22:27:42.752Z,101667.30
2023-02-24T22:30:55.211Z,101667.88
2023-02-24T22:34:04.423Z,101674.04
2023-02-24T22:37:24.056Z,101682.90
2023-02-24T22:40:33.300Z,101687.96
2023-02-24T22:43:42.184Z,101683.55
2023-02-24T22:46:51.356Z,101682.16
2023-02-24T22:50:02.028Z,101676.63
2023-02-24T22:53:12.671Z,101670.42
2023-02-24T22:56:12.568Z,101668.68
2023-02-24T22:59:16.492Z,101673.77
2023-02-24T23:01:56.039Z,101678.77
2023-02-24T23:05:05.811Z,101690.92
2023-02-24T23:08:14.669Z,101697.46
2023-02-24T23:11:27.104Z,101707.71
2023-02-24T23:14:56.320Z,101714.33
2023-02-24T23:18:08.171Z,101716.07
2023-02-24T23:21:47.372Z,101717.42
2023-02-24T23:24:57.024Z,101717.58
2023-02-24T23:28:07.814Z,101711.80
2023-02-24T23:31:21.616Z,101705.42
2023-02-24T23:34:30.589Z,101702.67
2023-02-24T23:37:40.978Z,101701.52
2023-02-24T23:40:51.091Z,101699.98
2023-02-24T23:44:00.316Z,101695.54
2023-02-24T23:47:09.659Z,101697.86
2023-02-24T23:50:18.894Z,101700.90
2023-02-24T23:53:28.298Z,101710.20
2023-02-24T23:56:37.624Z,101717.38
2023-02-24T23:59:47.175Z,101719.04
