createdAt,value
2018-07-19T00:01:14.556Z,23.49
2018-07-19T00:03:41.937Z,23.43
2018-07-19T00:06:08.993Z,23.37
2018-07-19T00:08:43.187Z,23.33
2018-07-19T00:11:10.220Z,23.27
2018-07-19T00:13:37.242Z,23.22
2018-07-19T00:16:04.414Z,23.17
2018-07-19T00:18:31.443Z,23.13
2018-07-19T00:20:58.527Z,23.09
2018-07-19T00:23:26.302Z,23.03
2018-07-19T00:25:53.764Z,22.96
2018-07-19T00:28:20.806Z,22.92
2018-07-19T00:30:48.326Z,22.88
2018-07-19T00:33:15.353Z,22.83
2018-07-19T00:35:42.367Z,22.78
2018-07-19T00:38:10.127Z,22.72
2018-07-19T00:40:38.120Z,22.68
2018-07-19T00:43:05.175Z,22.63
2018-07-19T00:45:32.546Z,22.60
2018-07-19T00:47:59.576Z,22.55
2018-07-19T00:50:26.634Z,22.51
2018-07-19T00:52:54.120Z,22.46
2018-07-19T00:55:21.215Z,22.43
2018-07-19T00:57:48.290Z,22.38
2018-07-19T01:00:15.491Z,22.34
2018-07-19T01:02:42.529Z,22.30
2018-07-19T01:05:09.555Z,22.17
2018-07-19T01:07:36.872Z,22.22
2018-07-19T01:10:04.242Z,22.19
2018-07-19T01:12:31.320Z,22.15
2018-07-19T01:14:58.786Z,22.01
2018-07-19T01:17:25.836Z,22.06
2018-07-19T01:19:52.896Z,22.04
2018-07-19T01:22:20.499Z,21.99
2018-07-19T01:24:47.552Z,21.96
2018-07-19T01:27:14.647Z,21.92
2018-07-19T01:29:42.229Z,21.90
2018-07-19T01:32:09.796Z,21.88
2018-07-19T01:34:36.852Z,21.85
2018-07-19T01:37:04.446Z,21.81
2018-07-19T01:39:31.482Z,21.78
2018-07-19T01:42:13.798Z,21.74
2018-07-19T01:44:41.056Z,21.71
2018-07-19T01:47:08.088Z,21.68
2018-07-19T01:49:35.286Z,21.64
2018-07-19T01:52:02.470Z,21.61
2018-07-19T01:54:29.482Z,21.59
2018-07-19T01:56:56.652Z,21.47
2018-07-19T01:59:24.129Z,21.55
2018-07-19T02:01:51.262Z,21.52
2018-07-19T02:04:18.481Z,21.49
2018-07-19T02:06:45.832Z,21.46
2018-07-19T02:09:12.827Z,21.45
2018-07-19T02:11:40.385Z,21.42
2018-07-19T02:14:07.465Z,21.40
2018-07-19T02:16:34.469Z,21.40
2018-07-19T02:19:01.751Z,21.38
2018-07-19T02:21:28.872Z,21.34
2018-07-19T02:23:55.944Z,21.32
2018-07-19T02:26:23.133Z,21.31
2018-07-19T02:28:50.878Z,21.32
2018-07-19T02:31:17.936Z,21.32
2018-07-19T02:33:45.565Z,21.33
2018-07-19T02:36:12.777Z,21.33
2018-07-19T02:38:39.814Z,21.31
2018-07-19T02:41:08.052Z,21.32
2018-07-19T02:43:35.269Z,21.32
2018-07-19T02:46:02.346Z,21.33
2018-07-19T02:48:29.554Z,21.33
2018-07-19T02:50:56.850Z,21.33
2018-07-19T02:53:23.892Z,21.35
2018-07-19T02:55:51.110Z,21.36
2018-07-19T02:58:18.431Z,21.37
2018-07-19T03:00:45.487Z,21.40
2018-07-19T03:03:12.700Z,21.41
2018-07-19T03:05:39.872Z,21.43
2018-07-19T03:08:06.835Z,21.45
2018-07-19T03:10:34.365Z,21.47
2018-07-19T03:13:01.513Z,21.48
2018-07-19T03:15:28.597Z,21.52
2018-07-19T03:17:55.806Z,21.54
2018-07-19T03:20:23.031Z,21.56
2018-07-19T03:22:50.083Z,21.58
2018-07-19T03:25:17.720Z,21.60
2018-07-19T03:27:45.023Z,21.62
2018-07-19T03:30:12.002Z,21.65
2018-07-19T03:32:39.277Z,21.67
2018-07-19T03:35:06.638Z,21.68
2018-07-19T03:37:33.635Z,21.70
2018-07-19T03:40:00.842Z,21.71
2018-07-19T03:42:28.377Z,21.75
2018-07-19T03:44:55.436Z,21.76
2018-07-19T03:47:22.610Z,21.80
2018-07-19T03:49:49.787Z,21.82
2018-07-19T03:52:16.833Z,21.86
2018-07-19T03:54:44.108Z,21.89
2018-07-19T03:57:11.349Z,21.93
2018-07-19T03:59:38.377Z,21.97
2018-07-19T04:02:05.782Z,22.02
2018-07-19T04:04:33.097Z,22.06
2018-07-19T04:07:00.089Z,22.11
2018-07-19T04:09:27.261Z,22.16
2018-07-19T04:11:54.448Z,22.20
2018-07-19T04:14:21.567Z,22.25
2018-07-19T04:16:49.698Z,22.31
2018-07-19T04:19:16.930Z,22.38
2018-07-19T04:21:43.989Z,22.42
2018-07-19T04:24:11.266Z,22.46
2018-07-19T04:26:38.522Z,22.53
2018-07-19T04:29:05.575Z,22.58
2018-07-19T04:31:32.683Z,22.63
2018-07-19T04:33:59.843Z,22.69
2018-07-19T04:36:26.960Z,22.76
2018-07-19T04:38:54.148Z,22.83
2018-07-19T04:41:21.435Z,22.89
2018-07-19T04:43:48.544Z,22.94
2018-07-19T04:46:15.850Z,23.01
2018-07-19T04:48:43.083Z,23.08
2018-07-19T04:51:10.135Z,23.14
2018-07-19T04:53:37.458Z,23.20
2018-07-19T04:56:04.784Z,23.26
2018-07-19T04:58:31.784Z,23.31
2018-07-19T05:00:59.015Z,23.39
2018-07-19T05:03:26.316Z,23.44
2018-07-19T05:05:53.378Z,23.49
2018-07-19T05:08:20.650Z,23.56
2018-07-19T05:10:47.869Z,23.62
2018-07-19T05:13:14.919Z,23.67
2018-07-19T05:15:42.104Z,23.75
2018-07-19T05:18:09.328Z,23.79
2018-07-19T05:20:36.347Z,23.85
2018-07-19T05:23:03.578Z,23.92
2018-07-19T05:25:30.783Z,23.98
2018-07-19T05:27:57.743Z,24.04
2018-07-19T05:30:24.975Z,24.09
2018-07-19T05:32:52.217Z,24.14
2018-07-19T05:35:19.255Z,24.21
2018-07-19T05:37:46.510Z,24.26
2018-07-19T05:40:13.833Z,24.31
2018-07-19T05:42:40.884Z,24.38
2018-07-19T05:45:08.119Z,24.44
2018-07-19T05:47:35.294Z,24.49
2018-07-19T05:50:02.337Z,24.54
2018-07-19T05:52:29.623Z,24.62
2018-07-19T05:54:56.871Z,24.68
2018-07-19T05:57:23.923Z,24.74
2018-07-19T05:59:51.756Z,24.79
2018-07-19T06:02:18.937Z,24.87
2018-07-19T06:04:46.027Z,24.94
2018-07-19T06:07:13.246Z,25.00
2018-07-19T06:09:40.638Z,25.07
2018-07-19T06:12:07.838Z,25.12
2018-07-19T06:14:35.173Z,25.18
2018-07-19T06:17:02.572Z,25.24
2018-07-19T06:19:29.706Z,25.29
2018-07-19T06:21:56.949Z,25.34
2018-07-19T06:24:24.145Z,25.40
2018-07-19T06:26:51.227Z,25.46
2018-07-19T06:29:18.424Z,25.52
2018-07-19T06:31:45.657Z,25.57
2018-07-19T06:34:12.729Z,25.61
2018-07-19T06:36:39.968Z,25.66
2018-07-19T06:39:07.424Z,25.69
2018-07-19T06:41:34.420Z,25.73
2018-07-19T06:44:01.769Z,25.79
2018-07-19T06:46:29.134Z,25.85
2018-07-19T06:48:56.137Z,25.91
2018-07-19T06:51:23.382Z,25.96
2018-07-19T06:53:50.660Z,26.03
2018-07-19T06:56:18.440Z,26.07
2018-07-19T06:58:45.614Z,26.13
2018-07-19T07:01:12.942Z,26.18
2018-07-19T07:03:40.106Z,26.22
2018-07-19T07:06:07.193Z,26.25
2018-07-19T07:08:35.118Z,26.30
2018-07-19T07:11:02.157Z,26.37
2018-07-19T07:13:29.426Z,26.42
2018-07-19T07:15:56.648Z,26.46
2018-07-19T07:18:23.694Z,26.52
2018-07-19T07:20:50.959Z,26.56
2018-07-19T07:23:18.204Z,26.64
2018-07-19T07:25:48.146Z,26.69
2018-07-19T07:28:15.377Z,26.75
2018-07-19T07:30:42.523Z,26.79
2018-07-19T07:33:09.660Z,26.84
2018-07-19T07:35:36.793Z,26.87
2018-07-19T07:38:04.166Z,26.92
2018-07-19T07:40:31.423Z,26.97
2018-07-19T07:45:25.732Z,27.05
2018-07-19T07:47:52.773Z,27.09
2018-07-19T07:50:19.968Z,27.13
2018-07-19T07:52:47.275Z,27.18
2018-07-19T07:55:14.362Z,27.24
2018-07-19T07:57:41.579Z,27.29
2018-07-19T08:00:08.927Z,27.34
2018-07-19T08:02:35.976Z,27.40
2018-07-19T08:05:03.093Z,27.45
2018-07-19T08:07:30.400Z,27.49
2018-07-19T08:09:57.431Z,27.53
2018-07-19T08:12:24.627Z,27.58
2018-07-19T08:14:51.923Z,27.62
2018-07-19T08:17:18.998Z,27.66
2018-07-19T08:19:46.291Z,27.69
2018-07-19T08:22:13.392Z,27.72
2018-07-19T08:24:40.450Z,27.76
2018-07-19T08:27:07.567Z,27.80
2018-07-19T08:29:35.003Z,27.84
2018-07-19T08:32:02.696Z,27.89
2018-07-19T08:34:30.004Z,27.93
2018-07-19T08:36:57.209Z,27.95
2018-07-19T08:39:24.276Z,27.99
2018-07-19T08:41:51.858Z,28.03
2018-07-19T08:44:19.571Z,28.06
2018-07-19T08:46:46.581Z,28.12
2018-07-19T08:49:13.957Z,28.18
2018-07-19T08:51:41.265Z,28.23
2018-07-19T08:54:08.307Z,28.28
2018-07-19T08:56:35.381Z,28.34
2018-07-19T08:59:02.577Z,28.40
2018-07-19T09:01:29.577Z,28.44
2018-07-19T09:03:56.822Z,28.50
2018-07-19T09:06:24.088Z,28.57
2018-07-19T09:08:51.140Z,28.61
2018-07-19T09:11:18.358Z,28.68
2018-07-19T09:13:45.817Z,28.75
2018-07-19T09:16:12.873Z,28.81
2018-07-19T09:18:40.201Z,28.88
2018-07-19T09:21:07.460Z,28.93
2018-07-19T09:23:34.471Z,29.00
2018-07-19T09:26:01.726Z,29.06
2018-07-19T09:28:28.989Z,29.11
2018-07-19T09:30:56.030Z,29.18
2018-07-19T09:33:23.293Z,29.25
2018-07-19T09:35:50.595Z,29.31
2018-07-19T09:38:17.719Z,29.37
2018-07-19T09:40:44.849Z,29.43
2018-07-19T09:43:12.340Z,29.49
2018-07-19T09:45:39.446Z,29.58
2018-07-19T09:48:06.643Z,29.69
2018-07-19T09:50:33.924Z,29.78
2018-07-19T09:53:00.975Z,29.92
2018-07-19T09:55:28.292Z,30.09
2018-07-19T09:57:55.572Z,30.31
2018-07-19T10:00:28.113Z,30.55
2018-07-19T10:02:55.385Z,30.78
2018-07-19T10:05:22.772Z,30.97
2018-07-19T10:07:50.062Z,31.15
2018-07-19T10:10:17.967Z,31.34
2018-07-19T10:12:45.851Z,31.53
2018-07-19T10:15:13.744Z,31.74
2018-07-19T10:17:41.673Z,31.93
2018-07-19T10:20:09.682Z,32.10
2018-07-19T10:22:37.389Z,32.23
2018-07-19T10:25:05.322Z,32.40
2018-07-19T10:27:33.228Z,32.58
2018-07-19T10:30:00.970Z,32.78
2018-07-19T10:32:28.919Z,32.96
2018-07-19T10:34:56.884Z,33.11
2018-07-19T10:37:24.671Z,33.28
2018-07-19T10:39:52.481Z,33.43
2018-07-19T10:42:28.272Z,33.56
2018-07-19T10:44:56.545Z,33.68
2018-07-19T10:47:24.581Z,33.76
2018-07-19T10:49:52.307Z,33.88
2018-07-19T10:52:20.293Z,34.01
2018-07-19T10:54:48.396Z,34.13
2018-07-19T10:57:16.216Z,34.20
2018-07-19T10:59:44.813Z,34.28
2018-07-19T11:02:12.709Z,34.38
2018-07-19T11:04:40.511Z,34.43
2018-07-19T11:07:08.568Z,34.48
2018-07-19T11:09:36.700Z,34.52
2018-07-19T11:12:04.643Z,34.56
2018-07-19T11:14:32.624Z,34.63
2018-07-19T11:17:00.602Z,34.69
2018-07-19T11:19:28.353Z,34.76
2018-07-19T11:21:56.419Z,34.79
2018-07-19T11:24:24.301Z,34.85
2018-07-19T11:26:52.029Z,34.91
2018-07-19T11:29:20.434Z,34.94
2018-07-19T11:31:48.756Z,35.00
2018-07-19T11:34:16.434Z,35.06
2018-07-19T11:36:44.361Z,35.04
2018-07-19T11:39:12.310Z,35.10
2018-07-19T11:41:40.898Z,35.11
2018-07-19T11:44:08.869Z,35.08
2018-07-19T11:46:36.856Z,35.06
2018-07-19T11:49:04.631Z,35.09
2018-07-19T11:51:32.414Z,35.13
2018-07-19T11:54:00.270Z,35.18
2018-07-19T11:59:02.463Z,35.19
2018-07-19T12:01:36.364Z,35.23
2018-07-19T12:04:04.424Z,35.25
2018-07-19T12:06:32.266Z,35.24
2018-07-19T12:08:59.909Z,35.23
2018-07-19T12:11:27.989Z,35.22
2018-07-19T12:13:55.741Z,35.26
2018-07-19T12:16:23.506Z,35.34
2018-07-19T12:18:51.575Z,35.39
2018-07-19T12:21:19.279Z,35.45
2018-07-19T12:23:47.084Z,35.46
2018-07-19T12:26:15.441Z,35.46
2018-07-19T12:28:43.319Z,35.47
2018-07-19T12:31:11.009Z,35.51
2018-07-19T12:33:39.054Z,35.55
2018-07-19T12:36:06.832Z,35.55
2018-07-19T12:38:34.703Z,35.55
2018-07-19T12:41:02.943Z,35.53
2018-07-19T12:43:30.780Z,35.50
2018-07-19T12:45:58.492Z,35.45
2018-07-19T12:48:26.833Z,35.44
2018-07-19T12:50:54.740Z,35.46
2018-07-19T12:53:22.456Z,35.51
2018-07-19T12:55:50.571Z,35.55
2018-07-19T12:58:18.300Z,35.56
2018-07-19T13:00:46.069Z,35.52
2018-07-19T13:03:14.346Z,35.44
2018-07-19T13:05:42.070Z,35.35
2018-07-19T13:08:09.704Z,35.24
2018-07-19T13:10:37.869Z,35.16
2018-07-19T13:13:05.615Z,35.09
2018-07-19T13:15:34.162Z,34.98
2018-07-19T13:18:02.783Z,34.91
2018-07-19T13:20:34.564Z,34.83
2018-07-19T13:23:02.543Z,34.76
2018-07-19T13:25:29.816Z,34.64
2018-07-19T13:27:57.374Z,34.55
2018-07-19T13:30:24.544Z,34.49
2018-07-19T13:32:51.860Z,34.43
2018-07-19T13:35:18.945Z,34.36
2018-07-19T13:37:46.253Z,34.23
2018-07-19T13:40:13.730Z,34.10
2018-07-19T13:42:40.836Z,33.97
2018-07-19T13:45:08.075Z,33.83
2018-07-19T13:47:35.361Z,33.74
2018-07-19T13:50:02.632Z,33.67
2018-07-19T13:52:35.260Z,33.62
2018-07-19T13:55:02.711Z,33.60
2018-07-19T13:57:29.919Z,33.52
2018-07-19T13:59:56.998Z,33.43
2018-07-19T14:02:24.305Z,33.36
2018-07-19T14:04:51.516Z,33.30
2018-07-19T14:07:18.793Z,33.27
2018-07-19T14:09:46.392Z,33.22
2018-07-19T14:12:13.633Z,33.17
2018-07-19T14:14:40.827Z,33.07
2018-07-19T14:17:08.325Z,33.00
2018-07-19T14:19:36.222Z,32.92
2018-07-19T14:22:03.426Z,32.87
2018-07-19T14:24:30.740Z,32.85
2018-07-19T14:26:57.955Z,32.83
2018-07-19T14:29:25.166Z,32.80
2018-07-19T14:31:52.848Z,32.78
2018-07-19T14:34:20.124Z,32.76
2018-07-19T14:36:47.292Z,32.73
2018-07-19T14:39:14.982Z,32.70
2018-07-19T14:41:42.179Z,32.67
2018-07-19T14:44:10.369Z,32.65
2018-07-19T14:46:37.983Z,32.61
2018-07-19T14:49:05.218Z,32.57
2018-07-19T14:51:32.594Z,32.50
2018-07-19T14:54:00.032Z,32.39
2018-07-19T14:56:27.596Z,32.28
2018-07-19T14:58:55.216Z,32.21
2018-07-19T15:01:22.853Z,32.15
2018-07-19T15:03:50.051Z,32.13
2018-07-19T15:06:17.268Z,32.12
2018-07-19T15:08:45.483Z,32.10
2018-07-19T15:11:12.778Z,32.09
2018-07-19T15:13:40.026Z,32.05
2018-07-19T15:16:07.555Z,32.06
2018-07-19T15:18:34.798Z,32.06
2018-07-19T15:21:02.531Z,32.04
2018-07-19T15:23:30.144Z,32.02
2018-07-19T15:25:57.749Z,32.03
2018-07-19T15:28:25.008Z,32.03
2018-07-19T15:30:52.497Z,32.01
2018-07-19T15:33:19.731Z,31.97
2018-07-19T15:35:46.913Z,31.94
2018-07-19T15:38:14.558Z,31.96
2018-07-19T15:40:41.730Z,31.98
2018-07-19T15:43:09.037Z,32.04
2018-07-19T15:45:36.657Z,32.11
2018-07-19T15:48:03.923Z,32.14
2018-07-19T15:50:31.101Z,32.19
2018-07-19T15:52:58.779Z,32.28
2018-07-19T15:55:26.060Z,32.37
2018-07-19T15:57:53.300Z,32.43
2018-07-19T16:00:21.134Z,32.49
2018-07-19T16:02:48.373Z,32.54
2018-07-19T16:05:15.616Z,32.59
2018-07-19T16:07:43.109Z,32.62
2018-07-19T16:10:10.376Z,32.63
2018-07-19T16:12:37.603Z,32.63
2018-07-19T16:15:05.123Z,32.60
2018-07-19T16:17:32.373Z,32.56
2018-07-19T16:19:59.608Z,32.49
2018-07-19T16:22:27.318Z,32.41
2018-07-19T16:24:54.570Z,32.31
2018-07-19T16:27:21.764Z,32.20
2018-07-19T16:29:49.272Z,32.11
2018-07-19T16:32:16.502Z,32.01
2018-07-19T16:34:43.729Z,31.92
2018-07-19T16:37:11.284Z,31.84
2018-07-19T16:39:38.584Z,31.75
2018-07-19T16:42:05.791Z,31.66
2018-07-19T16:44:33.646Z,31.55
2018-07-19T16:47:00.801Z,31.47
2018-07-19T16:49:27.974Z,31.42
2018-07-19T16:51:55.620Z,31.32
2018-07-19T16:54:23.893Z,31.16
2018-07-19T16:56:51.056Z,31.16
2018-07-19T16:59:18.700Z,31.07
2018-07-19T17:01:46.009Z,30.98
2018-07-19T17:04:13.037Z,30.97
2018-07-19T17:06:40.534Z,30.89
2018-07-19T17:09:08.132Z,30.83
2018-07-19T17:11:35.151Z,30.77
2018-07-19T17:14:02.560Z,30.73
2018-07-19T17:16:29.610Z,30.59
2018-07-19T17:18:56.656Z,30.62
2018-07-19T17:21:24.060Z,30.59
2018-07-19T17:23:51.104Z,30.55
2018-07-19T17:26:18.070Z,30.51
2018-07-19T17:28:45.360Z,30.47
2018-07-19T17:31:12.400Z,30.42
2018-07-19T17:33:39.387Z,30.39
2018-07-19T17:36:06.888Z,30.35
2018-07-19T17:38:33.930Z,30.31
2018-07-19T17:41:00.968Z,30.26
2018-07-19T17:43:28.525Z,30.22
2018-07-19T17:45:55.501Z,30.19
2018-07-19T17:48:22.565Z,30.14
2018-07-19T17:50:50.042Z,30.10
2018-07-19T17:53:17.131Z,30.06
2018-07-19T17:55:44.277Z,30.04
2018-07-19T17:58:11.633Z,30.00
2018-07-19T18:00:38.621Z,29.98
2018-07-19T18:03:05.662Z,29.93
2018-07-19T18:05:32.908Z,29.90
2018-07-19T18:08:00.573Z,29.86
2018-07-19T18:10:27.548Z,29.83
2018-07-19T18:12:54.877Z,29.77
2018-07-19T18:15:21.926Z,29.74
2018-07-19T18:17:48.925Z,29.72
2018-07-19T18:20:16.319Z,29.68
2018-07-19T18:22:43.267Z,29.65
2018-07-19T18:25:10.277Z,29.61
2018-07-19T18:27:37.678Z,29.58
2018-07-19T18:30:05.181Z,29.54
2018-07-19T18:32:32.200Z,29.50
2018-07-19T18:34:59.525Z,29.46
2018-07-19T18:37:26.482Z,29.40
2018-07-19T18:39:53.449Z,29.37
2018-07-19T18:42:20.907Z,29.32
2018-07-19T18:44:47.905Z,29.28
2018-07-19T18:47:14.889Z,29.23
2018-07-19T18:49:42.385Z,29.19
2018-07-19T18:52:09.435Z,29.14
2018-07-19T18:54:36.426Z,29.08
2018-07-19T18:57:03.927Z,29.05
2018-07-19T18:59:31.065Z,29.01
2018-07-19T19:01:58.082Z,28.97
2018-07-19T19:04:25.568Z,28.91
2018-07-19T19:06:52.547Z,28.86
2018-07-19T19:09:19.576Z,28.79
2018-07-19T19:11:47.026Z,28.75
2018-07-19T19:14:14.059Z,28.68
2018-07-19T19:16:41.144Z,28.62
2018-07-19T19:19:08.477Z,28.56
2018-07-19T19:21:35.516Z,28.50
2018-07-19T19:24:02.510Z,28.45
2018-07-19T19:26:30.022Z,28.40
2018-07-19T19:28:56.980Z,28.35
2018-07-19T19:31:24.004Z,28.30
2018-07-19T19:33:51.400Z,28.25
2018-07-19T19:36:18.416Z,28.18
2018-07-19T19:38:45.401Z,28.14
2018-07-19T19:41:12.683Z,28.08
2018-07-19T19:43:39.702Z,28.03
2018-07-19T19:46:06.710Z,27.98
2018-07-19T19:48:35.335Z,27.94
2018-07-19T19:51:02.737Z,27.89
2018-07-19T19:53:29.838Z,27.82
2018-07-19T19:55:57.254Z,27.77
2018-07-19T19:58:24.375Z,27.71
2018-07-19T20:00:51.387Z,27.66
2018-07-19T20:03:18.683Z,27.61
2018-07-19T20:05:45.734Z,27.54
2018-07-19T20:08:12.742Z,27.49
2018-07-19T20:10:40.126Z,27.43
2018-07-19T20:13:07.143Z,27.38
2018-07-19T20:15:34.209Z,27.33
2018-07-19T20:18:01.510Z,27.27
2018-07-19T20:20:28.514Z,27.19
2018-07-19T20:22:55.529Z,27.14
2018-07-19T20:25:22.836Z,27.11
2018-07-19T20:27:49.807Z,27.05
2018-07-19T20:30:16.890Z,27.01
2018-07-19T20:32:44.080Z,26.96
2018-07-19T20:35:11.038Z,26.89
2018-07-19T20:37:38.027Z,26.83
2018-07-19T20:40:05.299Z,26.77
2018-07-19T20:42:32.328Z,26.71
2018-07-19T20:44:59.306Z,26.66
2018-07-19T20:47:26.802Z,26.61
2018-07-19T20:49:53.776Z,26.56
2018-07-19T20:52:20.784Z,26.52
2018-07-19T20:54:48.053Z,26.46
2018-07-19T20:57:15.055Z,26.41
2018-07-19T20:59:42.212Z,26.37
2018-07-19T21:02:09.367Z,26.30
2018-07-19T21:04:36.413Z,26.25
2018-07-19T21:07:03.383Z,26.20
2018-07-19T21:09:30.614Z,26.15
2018-07-19T21:11:57.654Z,26.03
2018-07-19T21:14:24.671Z,26.04
2018-07-19T21:16:51.979Z,25.98
2018-07-19T21:19:19.002Z,25.92
2018-07-19T21:21:46.891Z,25.86
2018-07-19T21:24:14.259Z,25.79
2018-07-19T21:26:41.300Z,25.74
2018-07-19T21:29:08.293Z,25.66
2018-07-19T21:31:35.829Z,25.59
2018-07-19T21:34:02.933Z,25.50
2018-07-19T21:36:29.973Z,25.42
2018-07-19T21:38:58.112Z,25.36
2018-07-19T21:41:26.042Z,25.28
2018-07-19T21:43:53.087Z,25.22
2018-07-19T21:46:20.390Z,25.15
2018-07-19T21:48:47.630Z,25.10
2018-07-19T21:51:14.611Z,25.03
2018-07-19T21:53:42.118Z,24.97
2018-07-19T21:56:09.180Z,24.91
2018-07-19T21:58:36.170Z,24.84
2018-07-19T22:01:09.644Z,24.78
2018-07-19T22:03:36.630Z,24.71
2018-07-19T22:06:04.511Z,24.63
2018-07-19T22:08:31.967Z,24.57
2018-07-19T22:10:59.053Z,24.51
2018-07-19T22:13:26.116Z,24.45
2018-07-19T22:15:53.641Z,24.40
2018-07-19T22:18:20.638Z,24.33
2018-07-19T22:20:47.759Z,24.28
2018-07-19T22:23:15.404Z,24.21
2018-07-19T22:25:42.456Z,24.14
2018-07-19T22:28:09.462Z,24.07
2018-07-19T22:30:36.761Z,23.99
2018-07-19T22:33:03.817Z,23.93
2018-07-19T22:35:30.951Z,23.86
2018-07-19T22:37:58.572Z,23.79
2018-07-19T22:40:25.582Z,23.74
2018-07-19T22:42:52.645Z,23.68
2018-07-19T22:45:19.892Z,23.62
2018-07-19T22:47:46.975Z,23.57
2018-07-19T22:50:13.962Z,23.52
2018-07-19T22:52:41.345Z,23.46
2018-07-19T22:55:08.360Z,23.43
2018-07-19T22:57:35.416Z,23.38
2018-07-19T23:00:02.928Z,23.33
2018-07-19T23:02:30.230Z,23.29
2018-07-19T23:04:57.282Z,23.25
2018-07-19T23:07:24.677Z,23.20
2018-07-19T23:09:51.679Z,23.15
2018-07-19T23:12:18.715Z,23.10
2018-07-19T23:14:45.888Z,23.05
2018-07-19T23:17:13.019Z,23.01
2018-07-19T23:19:39.966Z,22.95
2018-07-19T23:22:07.247Z,22.92
2018-07-19T23:24:34.487Z,22.86
2018-07-19T23:27:01.575Z,22.82
2018-07-19T23:29:29.109Z,22.76
2018-07-19T23:31:56.207Z,22.70
2018-07-19T23:34:24.295Z,22.66
2018-07-19T23:36:55.145Z,22.59
2018-07-19T23:39:27.017Z,22.54
2018-07-19T23:42:02.563Z,22.49
2018-07-19T23:44:35.811Z,22.43
2018-07-19T23:47:07.694Z,22.39
2018-07-19T23:49:34.680Z,22.35
2018-07-19T23:52:01.750Z,22.31
2018-07-19T23:54:29.269Z,22.27
2018-07-19T23:56:56.369Z,22.21
2018-07-19T23:59:23.392Z,22.16
