createdAt,value
2022-11-13T05:30:32.368Z,0.00
2022-11-13T05:31:32.229Z,0.00
2022-11-13T05:32:32.248Z,0.00
2022-11-13T05:33:32.206Z,0.00
2022-11-13T05:34:32.242Z,0.00
2022-11-13T05:35:32.183Z,0.00
2022-11-13T05:36:32.177Z,0.00
2022-11-13T05:37:32.192Z,0.00
2022-11-13T05:38:32.154Z,0.00
2022-11-13T05:39:32.161Z,0.00
2022-11-13T05:40:32.128Z,0.00
2022-11-13T05:41:32.119Z,0.00
2022-11-13T05:42:32.111Z,0.00
2022-11-13T05:43:32.110Z,0.00
2022-11-13T05:44:32.097Z,0.00
2022-11-13T05:45:32.111Z,0.00
2022-11-13T05:46:32.174Z,0.00
2022-11-13T05:47:32.053Z,0.00
2022-11-13T05:48:32.120Z,0.00
2022-11-13T05:49:32.047Z,0.00
2022-11-13T05:50:32.029Z,0.00
2022-11-13T05:51:32.013Z,0.00
2022-11-13T05:52:32.071Z,0.00
2022-11-13T05:53:31.987Z,0.00
2022-11-13T05:54:31.975Z,0.00
2022-11-13T05:55:31.992Z,0.00
2022-11-13T05:56:31.968Z,0.00
2022-11-13T05:57:31.952Z,0.00
2022-11-13T05:58:31.950Z,0.00
2022-11-13T05:59:31.927Z,0.00
2022-11-13T06:00:31.952Z,0.00
2022-11-13T06:01:32.026Z,0.00
2022-11-13T06:02:32.003Z,0.00
2022-11-13T06:03:31.890Z,0.00
2022-11-13T06:04:31.910Z,0.00
2022-11-13T06:05:31.880Z,0.00
2022-11-13T06:06:31.871Z,0.00
2022-11-13T06:07:31.839Z,0.00
2022-11-13T06:08:31.848Z,0.00
2022-11-13T06:09:31.828Z,0.00
2022-11-13T06:10:31.822Z,0.00
2022-11-13T06:11:31.803Z,0.00
2022-11-13T06:12:31.843Z,0.00
2022-11-13T06:13:31.780Z,4.00
2022-11-13T06:14:32.526Z,0.00
2022-11-13T06:15:31.771Z,0.00
2022-11-13T06:16:31.744Z,0.00
2022-11-13T06:17:31.734Z,4.00
2022-11-13T06:18:32.241Z,0.00
2022-11-13T06:19:31.715Z,4.00
2022-11-13T06:20:31.722Z,0.00
2022-11-13T06:21:31.690Z,4.00
2022-11-13T06:22:31.680Z,0.00
2022-11-13T06:23:31.670Z,4.00
2022-11-13T06:24:31.704Z,0.00
2022-11-13T06:25:31.689Z,4.00
2022-11-13T06:26:31.676Z,4.00
2022-11-13T06:27:31.682Z,4.00
2022-11-13T06:28:31.809Z,4.00
2022-11-13T06:29:31.633Z,8.00
2022-11-13T06:30:31.624Z,8.00
2022-11-13T06:31:31.622Z,8.00
2022-11-13T06:32:31.623Z,8.00
2022-11-13T06:33:31.586Z,12.00
2022-11-13T06:34:31.686Z,12.00
2022-11-13T06:35:31.595Z,12.00
2022-11-13T06:36:31.544Z,12.00
2022-11-13T06:37:34.695Z,12.00
2022-11-13T06:38:31.955Z,16.00
2022-11-13T06:39:31.530Z,16.00
2022-11-13T06:40:31.486Z,16.00
2022-11-13T06:41:31.537Z,16.00
2022-11-13T06:42:31.495Z,16.00
2022-11-13T06:43:31.493Z,20.00
2022-11-13T06:44:31.476Z,20.00
2022-11-13T06:45:31.526Z,24.00
2022-11-13T06:46:31.440Z,28.00
2022-11-13T06:47:31.495Z,28.00
2022-11-13T06:48:31.630Z,28.00
2022-11-13T06:49:31.398Z,28.00
2022-11-13T06:50:31.450Z,32.00
2022-11-13T06:51:31.383Z,36.00
2022-11-13T06:52:31.360Z,36.00
2022-11-13T06:53:31.367Z,36.00
2022-11-13T06:54:31.340Z,40.00
2022-11-13T06:55:31.347Z,40.00
2022-11-13T06:56:31.319Z,44.00
2022-11-13T06:57:31.331Z,48.00
2022-11-13T06:58:31.698Z,48.00
2022-11-13T06:59:31.302Z,48.00
2022-11-13T07:00:36.346Z,52.00
2022-11-13T07:01:32.351Z,52.00
2022-11-13T07:02:31.290Z,56.00
2022-11-13T07:03:31.246Z,56.00
2022-11-13T07:04:31.241Z,60.00
2022-11-13T07:05:31.228Z,64.00
2022-11-13T07:06:33.928Z,64.00
2022-11-13T07:07:32.201Z,68.00
2022-11-13T07:08:31.403Z,68.00
2022-11-13T07:09:31.248Z,68.00
2022-11-13T07:10:31.185Z,72.00
2022-11-13T07:11:31.188Z,72.00
2022-11-13T07:12:31.153Z,76.00
2022-11-13T07:13:31.143Z,76.00
2022-11-13T07:14:31.166Z,76.00
2022-11-13T07:15:31.153Z,80.00
2022-11-13T07:16:43.986Z,84.00
2022-11-13T07:17:32.124Z,88.00
2022-11-13T07:18:31.213Z,88.00
2022-11-13T07:19:31.105Z,88.00
2022-11-13T07:20:31.068Z,92.00
2022-11-13T07:21:31.053Z,96.00
2022-11-13T07:22:31.157Z,96.00
2022-11-13T07:23:31.044Z,96.00
2022-11-13T07:24:31.046Z,100.00
2022-11-13T07:25:31.017Z,100.00
2022-11-13T07:26:30.999Z,104.00
2022-11-13T07:27:31.005Z,104.00
2022-11-13T07:28:31.332Z,108.00
2022-11-13T07:29:30.988Z,108.00
2022-11-13T07:30:30.963Z,108.00
2022-11-13T07:31:30.948Z,112.00
2022-11-13T07:32:30.937Z,112.00
2022-11-13T07:33:30.953Z,116.00
2022-11-13T07:34:30.917Z,116.00
2022-11-13T07:35:30.915Z,116.00
2022-11-13T07:36:30.915Z,120.00
2022-11-13T07:37:30.896Z,120.00
2022-11-13T07:38:31.344Z,124.00
2022-11-13T07:39:30.876Z,128.00
2022-11-13T07:40:30.876Z,128.00
2022-11-13T07:41:30.854Z,132.00
2022-11-13T07:42:30.836Z,132.00
2022-11-13T07:43:30.837Z,132.00
2022-11-13T07:44:53.457Z,136.00
2022-11-13T07:45:31.795Z,132.00
2022-11-13T07:46:30.799Z,136.00
2022-11-13T07:47:30.780Z,140.00
2022-11-13T07:48:31.394Z,140.00
2022-11-13T07:49:30.821Z,152.00
2022-11-13T07:50:30.754Z,172.00
2022-11-13T07:51:30.751Z,196.00
2022-11-13T07:52:30.720Z,204.00
2022-11-13T07:53:30.708Z,208.00
2022-11-13T07:54:30.818Z,224.00
2022-11-13T07:55:30.771Z,308.00
2022-11-13T07:56:30.687Z,528.00
2022-11-13T07:57:30.696Z,716.00
2022-11-13T07:58:31.259Z,764.00
2022-11-13T07:59:30.659Z,856.00
2022-11-13T08:00:30.643Z,1012.00
2022-11-13T08:01:30.708Z,1100.00
2022-11-13T08:02:30.621Z,1124.00
2022-11-13T08:03:30.598Z,1136.00
2022-11-13T08:04:30.593Z,1156.00
2022-11-13T08:05:30.602Z,1176.00
2022-11-13T08:06:30.632Z,1196.00
2022-11-13T08:07:30.563Z,1232.00
2022-11-13T08:08:30.955Z,1260.00
2022-11-13T08:09:30.551Z,1288.00
2022-11-13T08:10:30.546Z,1308.00
2022-11-13T08:11:30.539Z,1332.00
2022-11-13T08:12:30.575Z,1360.00
2022-11-13T08:13:30.504Z,1400.00
2022-11-13T08:14:30.491Z,1428.00
2022-11-13T08:15:30.474Z,1448.00
2022-11-13T08:16:30.476Z,1452.00
2022-11-13T08:17:30.454Z,1460.00
2022-11-13T08:18:30.946Z,1492.00
2022-11-13T08:19:30.505Z,1504.00
2022-11-13T08:20:30.419Z,1520.00
2022-11-13T08:21:30.424Z,1544.00
2022-11-13T08:22:30.405Z,1536.00
2022-11-13T08:23:30.411Z,1588.00
2022-11-13T08:24:30.375Z,1640.00
2022-11-13T08:25:30.377Z,1696.00
2022-11-13T08:26:30.490Z,1672.00
2022-11-13T08:27:30.352Z,1692.00
2022-11-13T08:28:30.679Z,1720.00
2022-11-13T08:29:30.326Z,1724.00
2022-11-13T08:30:30.333Z,1692.00
2022-11-13T08:31:30.336Z,1648.00
2022-11-13T08:32:30.320Z,1612.00
2022-11-13T08:33:30.280Z,1496.00
2022-11-13T08:34:30.276Z,1408.00
2022-11-13T08:35:30.261Z,1404.00
2022-11-13T08:36:30.294Z,1560.00
2022-11-13T08:37:30.251Z,1636.00
2022-11-13T08:38:30.745Z,1568.00
2022-11-13T08:39:30.231Z,1404.00
2022-11-13T08:40:30.221Z,1412.00
2022-11-13T08:41:30.207Z,1420.00
2022-11-13T08:42:30.296Z,1432.00
2022-11-13T08:43:30.197Z,1452.00
2022-11-13T08:44:30.165Z,1460.00
2022-11-13T08:45:30.162Z,1464.00
2022-11-13T08:46:30.182Z,1472.00
2022-11-13T08:47:30.160Z,1472.00
2022-11-13T08:48:30.620Z,1472.00
2022-11-13T08:49:30.133Z,1464.00
2022-11-13T08:50:30.111Z,1476.00
2022-11-13T08:51:30.126Z,1488.00
2022-11-13T08:52:30.104Z,1504.00
2022-11-13T08:53:30.083Z,1456.00
2022-11-13T08:54:30.124Z,1448.00
2022-11-13T08:55:30.052Z,1496.00
2022-11-13T08:56:30.044Z,1600.00
2022-11-13T08:57:30.027Z,1632.00
2022-11-13T08:58:30.477Z,1600.00
2022-11-13T08:59:30.068Z,1532.00
2022-11-13T09:00:30.019Z,1596.00
2022-11-13T09:01:30.009Z,1620.00
2022-11-13T09:02:29.973Z,1504.00
2022-11-13T09:03:30.006Z,1456.00
2022-11-13T09:04:29.991Z,1460.00
2022-11-13T09:05:29.934Z,1468.00
2022-11-13T09:06:29.965Z,1456.00
2022-11-13T09:07:29.978Z,1448.00
2022-11-13T09:08:30.352Z,1444.00
2022-11-13T09:09:29.897Z,1432.00
2022-11-13T09:10:29.902Z,1432.00
2022-11-13T09:11:29.892Z,1444.00
2022-11-13T09:12:29.884Z,1436.00
2022-11-13T09:13:29.851Z,1432.00
2022-11-13T09:14:29.958Z,1428.00
2022-11-13T09:15:29.855Z,1428.00
2022-11-13T09:16:29.830Z,1420.00
2022-11-13T09:17:29.841Z,1416.00
2022-11-13T09:18:30.473Z,1416.00
2022-11-13T09:19:29.804Z,1412.00
2022-11-13T09:20:29.788Z,1400.00
2022-11-13T09:21:29.785Z,1400.00
2022-11-13T09:22:29.781Z,1404.00
2022-11-13T09:23:29.779Z,1400.00
2022-11-13T09:24:29.749Z,1400.00
2022-11-13T09:25:35.822Z,1396.00
2022-11-13T09:26:30.715Z,1392.00
2022-11-13T09:27:29.723Z,1392.00
2022-11-13T09:28:29.914Z,1392.00
2022-11-13T09:29:29.707Z,1396.00
2022-11-13T09:30:29.783Z,1396.00
2022-11-13T09:31:29.697Z,1400.00
2022-11-13T09:32:29.693Z,1404.00
2022-11-13T09:33:29.678Z,1096.00
2022-11-13T09:34:29.644Z,1412.00
2022-11-13T09:35:29.619Z,1416.00
2022-11-13T09:36:29.654Z,1420.00
2022-11-13T09:37:29.601Z,1420.00
2022-11-13T09:38:30.089Z,1420.00
2022-11-13T09:39:29.610Z,1428.00
2022-11-13T09:40:29.577Z,1428.00
2022-11-13T09:41:29.585Z,1424.00
2022-11-13T09:42:29.543Z,1432.00
2022-11-13T09:43:29.535Z,1432.00
2022-11-13T09:44:29.519Z,1432.00
2022-11-13T09:45:29.522Z,1432.00
2022-11-13T09:46:29.638Z,1444.00
2022-11-13T09:47:29.494Z,1428.00
2022-11-13T09:48:29.909Z,1432.00
2022-11-13T09:49:29.481Z,1428.00
2022-11-13T09:50:29.468Z,1428.00
2022-11-13T09:51:29.486Z,1432.00
2022-11-13T09:52:29.449Z,1432.00
2022-11-13T09:53:29.465Z,1436.00
2022-11-13T09:54:29.416Z,1440.00
2022-11-13T09:55:29.455Z,1440.00
2022-11-13T09:56:29.437Z,1440.00
2022-11-13T09:57:29.372Z,1440.00
2022-11-13T09:58:29.644Z,1440.00
2022-11-13T09:59:29.406Z,1436.00
2022-11-13T10:00:29.352Z,1436.00
2022-11-13T10:01:29.434Z,1440.00
2022-11-13T10:02:29.432Z,1440.00
2022-11-13T10:04:30.301Z,1432.00
2022-11-13T10:05:29.312Z,1428.00
2022-11-13T10:06:29.275Z,1424.00
2022-11-13T10:07:29.286Z,1424.00
2022-11-13T10:08:29.608Z,1420.00
2022-11-13T10:09:29.274Z,1412.00
2022-11-13T10:10:29.241Z,1404.00
2022-11-13T10:11:29.228Z,1400.00
2022-11-13T10:12:29.220Z,1400.00
2022-11-13T10:13:29.234Z,1396.00
2022-11-13T10:14:29.207Z,1388.00
2022-11-13T10:15:29.193Z,1348.00
2022-11-13T10:16:29.195Z,1368.00
2022-11-13T10:17:29.157Z,1360.00
2022-11-13T10:18:29.648Z,1348.00
2022-11-13T10:19:29.165Z,1328.00
2022-11-13T10:20:29.133Z,1312.00
2022-11-13T10:21:29.130Z,1304.00
2022-11-13T10:22:33.920Z,1292.00
2022-11-13T10:23:30.590Z,1276.00
2022-11-13T10:24:29.078Z,1260.00
2022-11-13T10:25:29.092Z,1248.00
2022-11-13T10:26:29.085Z,1228.00
2022-11-13T10:27:29.170Z,1224.00
2022-11-13T10:28:49.621Z,1148.00
2022-11-13T10:29:30.024Z,1244.00
2022-11-13T10:30:29.022Z,1232.00
2022-11-13T10:31:29.118Z,1228.00
2022-11-13T10:32:29.027Z,1220.00
2022-11-13T10:33:29.463Z,1216.00
2022-11-13T10:34:29.094Z,1200.00
2022-11-13T10:35:28.964Z,1212.00
2022-11-13T10:36:29.012Z,1204.00
2022-11-13T10:37:28.946Z,1200.00
2022-11-13T10:38:28.965Z,1200.00
2022-11-13T10:39:28.927Z,1196.00
2022-11-13T10:40:28.924Z,1184.00
2022-11-13T10:41:28.914Z,1176.00
2022-11-13T10:42:28.889Z,1152.00
2022-11-13T10:43:29.377Z,1132.00
2022-11-13T10:44:28.871Z,1120.00
2022-11-13T10:45:28.868Z,1108.00
2022-11-13T10:46:28.929Z,1096.00
2022-11-13T10:48:02.068Z,1072.00
2022-11-13T10:48:30.356Z,1060.00
2022-11-13T10:49:28.816Z,1040.00
2022-11-13T10:50:28.917Z,1012.00
2022-11-13T10:51:28.804Z,992.00
2022-11-13T10:52:28.800Z,984.00
2022-11-13T10:53:29.046Z,948.00
2022-11-13T10:54:28.776Z,920.00
2022-11-13T10:55:28.759Z,908.00
2022-11-13T10:56:28.785Z,892.00
2022-11-13T10:57:28.747Z,876.00
2022-11-13T10:58:29.151Z,856.00
2022-11-13T10:59:28.711Z,852.00
2022-11-13T11:00:28.698Z,844.00
2022-11-13T11:01:28.779Z,812.00
2022-11-13T11:02:28.734Z,776.00
2022-11-13T11:03:28.661Z,752.00
2022-11-13T11:04:28.686Z,736.00
2022-11-13T11:05:28.713Z,720.00
2022-11-13T11:06:56.325Z,708.00
2022-11-13T11:07:29.681Z,684.00
2022-11-13T11:08:28.865Z,664.00
2022-11-13T11:09:28.624Z,636.00
2022-11-13T11:10:28.598Z,616.00
2022-11-13T11:11:28.596Z,600.00
2022-11-13T11:12:31.222Z,584.00
2022-11-13T11:13:28.560Z,572.00
2022-11-13T11:14:28.589Z,496.00
2022-11-13T11:15:28.554Z,544.00
2022-11-13T11:16:28.524Z,548.00
2022-11-13T11:17:28.516Z,524.00
2022-11-13T11:18:28.918Z,516.00
2022-11-13T11:19:28.511Z,504.00
2022-11-13T11:20:28.512Z,488.00
2022-11-13T11:21:28.495Z,476.00
2022-11-13T11:22:28.584Z,452.00
2022-11-13T11:23:28.477Z,420.00
2022-11-13T11:24:28.451Z,392.00
2022-11-13T11:25:28.449Z,376.00
2022-11-13T11:26:28.421Z,364.00
2022-11-13T11:27:28.423Z,356.00
2022-11-13T11:28:28.829Z,352.00
2022-11-13T11:29:28.411Z,348.00
2022-11-13T11:30:28.381Z,340.00
2022-11-13T11:31:28.368Z,336.00
2022-11-13T11:32:28.394Z,328.00
2022-11-13T11:33:28.371Z,328.00
2022-11-13T11:34:28.375Z,316.00
2022-11-13T11:35:28.346Z,312.00
2022-11-13T11:36:28.317Z,304.00
2022-11-13T11:37:28.345Z,296.00
2022-11-13T11:38:28.807Z,292.00
2022-11-13T11:39:28.298Z,292.00
2022-11-13T11:40:28.275Z,284.00
2022-11-13T11:41:28.269Z,284.00
2022-11-13T11:42:28.288Z,280.00
2022-11-13T11:43:28.260Z,276.00
2022-11-13T11:44:28.224Z,272.00
2022-11-13T11:45:28.245Z,268.00
2022-11-13T11:46:28.208Z,264.00
2022-11-13T11:47:28.197Z,260.00
2022-11-13T11:48:28.597Z,256.00
2022-11-13T11:49:28.181Z,256.00
2022-11-13T11:50:28.211Z,252.00
2022-11-13T11:51:28.166Z,252.00
2022-11-13T11:52:28.148Z,252.00
2022-11-13T11:53:28.148Z,248.00
2022-11-13T11:54:28.246Z,244.00
2022-11-13T11:55:28.112Z,244.00
2022-11-13T11:56:28.116Z,244.00
2022-11-13T11:57:28.089Z,240.00
2022-11-13T11:58:28.318Z,240.00
2022-11-13T11:59:28.094Z,236.00
2022-11-13T12:00:28.058Z,232.00
2022-11-13T12:01:28.050Z,232.00
2022-11-13T12:02:28.074Z,232.00
2022-11-13T12:03:28.048Z,232.00
2022-11-13T12:04:28.012Z,228.00
2022-11-13T12:05:28.110Z,228.00
2022-11-13T12:06:27.992Z,224.00
2022-11-13T12:07:27.998Z,224.00
2022-11-13T12:08:28.273Z,224.00
2022-11-13T12:09:27.962Z,220.00
2022-11-13T12:10:28.143Z,220.00
2022-11-13T12:11:27.938Z,220.00
2022-11-13T12:12:27.940Z,220.00
2022-11-13T12:13:27.911Z,220.00
2022-11-13T12:14:27.896Z,216.00
2022-11-13T12:15:27.891Z,216.00
2022-11-13T12:16:27.886Z,216.00
2022-11-13T12:17:27.912Z,216.00
2022-11-13T12:18:28.283Z,216.00
2022-11-13T12:19:27.853Z,216.00
2022-11-13T12:20:27.839Z,216.00
2022-11-13T12:21:27.823Z,216.00
2022-11-13T12:22:30.802Z,212.00
2022-11-13T12:23:27.810Z,212.00
2022-11-13T12:24:27.825Z,212.00
2022-11-13T12:25:27.796Z,212.00
2022-11-13T12:26:27.881Z,212.00
2022-11-13T12:27:27.759Z,212.00
2022-11-13T12:28:28.207Z,212.00
2022-11-13T12:29:27.739Z,212.00
2022-11-13T12:30:27.760Z,212.00
2022-11-13T12:31:27.714Z,212.00
2022-11-13T12:32:27.713Z,212.00
2022-11-13T12:33:27.701Z,212.00
2022-11-13T12:34:27.705Z,212.00
2022-11-13T12:35:27.676Z,212.00
2022-11-13T12:36:27.693Z,212.00
2022-11-13T12:37:27.651Z,212.00
2022-11-13T12:38:28.155Z,208.00
2022-11-13T12:39:27.629Z,212.00
2022-11-13T12:40:27.622Z,208.00
2022-11-13T12:41:27.609Z,212.00
2022-11-13T12:42:27.726Z,212.00
2022-11-13T12:43:27.580Z,212.00
2022-11-13T12:44:27.599Z,212.00
2022-11-13T12:45:27.564Z,208.00
2022-11-13T12:46:27.574Z,208.00
2022-11-13T12:47:27.609Z,208.00
2022-11-13T12:48:28.008Z,208.00
2022-11-13T12:49:27.532Z,204.00
2022-11-13T12:50:32.129Z,208.00
2022-11-13T12:51:28.496Z,204.00
2022-11-13T12:52:27.509Z,204.00
2022-11-13T12:53:27.529Z,204.00
2022-11-13T12:54:27.482Z,204.00
2022-11-13T12:55:27.466Z,204.00
2022-11-13T12:56:27.462Z,204.00
2022-11-13T12:57:30.627Z,204.00
2022-11-13T12:58:27.896Z,204.00
2022-11-13T12:59:31.836Z,200.00
2022-11-13T13:00:27.425Z,200.00
2022-11-13T13:01:27.523Z,200.00
2022-11-13T13:02:27.405Z,200.00
2022-11-13T13:03:27.368Z,196.00
2022-11-13T13:04:27.366Z,200.00
2022-11-13T13:05:27.350Z,196.00
2022-11-13T13:06:27.337Z,200.00
2022-11-13T13:07:27.333Z,196.00
2022-11-13T13:08:27.669Z,196.00
2022-11-13T13:09:27.310Z,196.00
2022-11-13T13:10:27.313Z,196.00
2022-11-13T13:11:27.317Z,196.00
2022-11-13T13:12:27.276Z,196.00
2022-11-13T13:13:27.268Z,192.00
2022-11-13T13:14:27.303Z,192.00
2022-11-13T13:15:27.250Z,188.00
2022-11-13T13:16:27.238Z,188.00
2022-11-13T13:17:27.223Z,192.00
2022-11-13T13:18:27.532Z,188.00
2022-11-13T13:19:27.231Z,188.00
2022-11-13T13:20:27.189Z,184.00
2022-11-13T13:21:27.181Z,188.00
2022-11-13T13:22:27.220Z,184.00
2022-11-13T13:23:27.157Z,184.00
2022-11-13T13:24:27.153Z,184.00
2022-11-13T13:25:27.174Z,184.00
2022-11-13T13:26:27.129Z,180.00
2022-11-13T13:27:27.134Z,180.00
2022-11-13T13:28:27.426Z,180.00
2022-11-13T13:29:27.092Z,180.00
2022-11-13T13:30:27.210Z,176.00
2022-11-13T13:31:27.087Z,176.00
2022-11-13T13:32:27.050Z,172.00
2022-11-13T13:33:27.056Z,168.00
2022-11-13T13:34:31.047Z,164.00
2022-11-13T13:35:28.030Z,160.00
2022-11-13T13:36:27.037Z,152.00
2022-11-13T13:37:27.010Z,148.00
2022-11-13T13:38:27.427Z,144.00
2022-11-13T13:39:27.091Z,136.00
2022-11-13T13:40:29.429Z,136.00
2022-11-13T13:41:32.410Z,132.00
2022-11-13T13:42:33.427Z,132.00
2022-11-13T13:43:34.907Z,128.00
2022-11-13T13:44:31.430Z,128.00
2022-11-13T13:45:35.542Z,128.00
2022-11-13T13:46:31.428Z,124.00
2022-11-13T13:47:26.987Z,120.00
2022-11-13T13:48:29.860Z,120.00
2022-11-13T13:49:52.510Z,124.00
2022-11-13T13:50:26.856Z,120.00
2022-11-13T13:51:26.845Z,116.00
2022-11-13T13:52:26.840Z,116.00
2022-11-13T13:53:26.828Z,116.00
2022-11-13T13:54:26.809Z,116.00
2022-11-13T13:55:26.818Z,116.00
2022-11-13T13:56:26.794Z,116.00
2022-11-13T13:57:26.777Z,116.00
2022-11-13T13:58:26.995Z,112.00
2022-11-13T13:59:26.771Z,108.00
2022-11-13T14:00:26.745Z,108.00
2022-11-13T14:01:26.918Z,108.00
2022-11-13T14:02:26.753Z,108.00
2022-11-13T14:03:26.741Z,108.00
2022-11-13T14:04:26.708Z,108.00
2022-11-13T14:05:26.695Z,104.00
2022-11-13T14:06:26.692Z,104.00
2022-11-13T14:07:26.840Z,104.00
2022-11-13T14:08:26.908Z,104.00
2022-11-13T14:09:26.668Z,100.00
2022-11-13T14:10:26.662Z,96.00
2022-11-13T14:11:26.629Z,100.00
2022-11-13T14:12:26.617Z,96.00
2022-11-13T14:13:26.607Z,96.00
2022-11-13T14:14:26.628Z,96.00
2022-11-13T14:15:26.620Z,92.00
2022-11-13T14:16:26.599Z,92.00
2022-11-13T14:17:26.691Z,92.00
2022-11-13T14:18:26.836Z,96.00
2022-11-13T14:19:26.542Z,92.00
2022-11-13T14:20:26.536Z,92.00
2022-11-13T14:21:26.549Z,92.00
2022-11-13T14:22:26.531Z,88.00
2022-11-13T14:23:26.505Z,84.00
2022-11-13T14:24:26.492Z,88.00
2022-11-13T14:25:26.625Z,88.00
2022-11-13T14:26:26.474Z,84.00
2022-11-13T14:27:26.481Z,88.00
2022-11-13T14:28:26.719Z,88.00
2022-11-13T14:29:26.435Z,88.00
2022-11-13T14:30:26.426Z,88.00
2022-11-13T14:31:26.452Z,84.00
2022-11-13T14:32:26.424Z,84.00
2022-11-13T14:33:26.846Z,80.00
2022-11-13T14:34:26.431Z,80.00
2022-11-13T14:35:26.389Z,84.00
2022-11-13T14:36:26.370Z,84.00
2022-11-13T14:37:26.357Z,80.00
2022-11-13T14:38:26.375Z,80.00
2022-11-13T14:39:26.350Z,84.00
2022-11-13T14:40:26.326Z,80.00
2022-11-13T14:41:26.308Z,80.00
2022-11-13T14:42:26.333Z,80.00
2022-11-13T14:43:26.670Z,76.00
2022-11-13T14:44:30.755Z,80.00
2022-11-13T14:45:27.263Z,80.00
2022-11-13T14:46:26.310Z,76.00
2022-11-13T14:47:26.257Z,76.00
2022-11-13T14:48:26.254Z,76.00
2022-11-13T14:49:26.331Z,76.00
2022-11-13T14:50:26.224Z,76.00
2022-11-13T14:51:26.195Z,76.00
2022-11-13T14:52:26.208Z,72.00
2022-11-13T14:53:26.600Z,72.00
2022-11-13T14:54:26.209Z,72.00
2022-11-13T14:55:26.159Z,72.00
2022-11-13T14:56:26.143Z,72.00
2022-11-13T14:57:26.150Z,68.00
2022-11-13T14:58:26.131Z,72.00
2022-11-13T14:59:26.109Z,68.00
2022-11-13T15:00:26.115Z,68.00
2022-11-13T15:01:26.119Z,64.00
2022-11-13T15:02:26.105Z,68.00
2022-11-13T15:03:26.389Z,64.00
2022-11-13T15:04:26.078Z,64.00
2022-11-13T15:05:26.181Z,60.00
2022-11-13T15:06:26.075Z,64.00
2022-11-13T15:07:26.106Z,60.00
2022-11-13T15:08:26.016Z,60.00
2022-11-13T15:09:26.060Z,60.00
2022-11-13T15:10:25.995Z,60.00
2022-11-13T15:11:25.987Z,56.00
2022-11-13T15:12:25.986Z,52.00
2022-11-13T15:13:26.314Z,56.00
2022-11-13T15:14:25.976Z,52.00
2022-11-13T15:15:25.999Z,52.00
2022-11-13T15:16:25.944Z,52.00
2022-11-13T15:17:25.917Z,48.00
2022-11-13T15:18:25.942Z,48.00
2022-11-13T15:19:25.915Z,48.00
2022-11-13T15:20:25.890Z,44.00
2022-11-13T15:21:25.985Z,48.00
2022-11-13T15:22:27.585Z,44.00
2022-11-13T15:23:26.233Z,40.00
2022-11-13T15:24:25.856Z,44.00
2022-11-13T15:25:25.859Z,40.00
2022-11-13T15:26:25.834Z,40.00
2022-11-13T15:27:25.810Z,36.00
2022-11-13T15:28:25.818Z,36.00
2022-11-13T15:29:25.793Z,36.00
2022-11-13T15:30:25.811Z,32.00
2022-11-13T15:31:25.808Z,32.00
2022-11-13T15:32:25.788Z,32.00
2022-11-13T15:33:25.983Z,32.00
2022-11-13T15:34:25.739Z,28.00
2022-11-13T15:35:25.752Z,28.00
2022-11-13T15:36:25.759Z,24.00
2022-11-13T15:37:25.855Z,24.00
2022-11-13T15:38:25.754Z,24.00
2022-11-13T15:39:26.915Z,24.00
2022-11-13T15:40:25.697Z,20.00
2022-11-13T15:41:25.682Z,20.00
2022-11-13T15:42:25.663Z,20.00
2022-11-13T15:43:25.836Z,16.00
2022-11-13T15:44:25.642Z,16.00
2022-11-13T15:45:25.631Z,12.00
2022-11-13T15:46:25.614Z,12.00
2022-11-13T15:47:25.618Z,12.00
2022-11-13T15:48:25.607Z,12.00
2022-11-13T15:49:25.613Z,12.00
2022-11-13T15:50:25.578Z,8.00
2022-11-13T15:51:25.558Z,8.00
2022-11-13T15:52:25.574Z,8.00
2022-11-13T15:53:25.914Z,8.00
2022-11-13T15:54:25.519Z,8.00
2022-11-13T15:55:25.513Z,4.00
2022-11-13T15:56:25.508Z,4.00
2022-11-13T15:57:25.493Z,4.00
2022-11-13T15:58:28.176Z,4.00
2022-11-13T15:59:26.473Z,4.00
2022-11-13T16:00:25.583Z,0.00
2022-11-13T16:01:25.590Z,4.00
2022-11-13T16:02:25.435Z,0.00
2022-11-13T16:03:25.490Z,0.00
2022-11-13T16:04:30.213Z,4.00
2022-11-13T16:05:26.404Z,0.00
2022-11-13T16:06:25.406Z,0.00
2022-11-13T16:07:25.526Z,0.00
2022-11-13T16:08:25.381Z,4.00
2022-11-13T16:09:25.381Z,0.00
2022-11-13T16:10:25.503Z,0.00
2022-11-13T16:11:25.345Z,0.00
2022-11-13T16:12:25.353Z,0.00
2022-11-13T16:13:25.362Z,0.00
2022-11-13T16:14:25.568Z,0.00
2022-11-13T16:15:25.301Z,0.00
2022-11-13T16:16:25.281Z,0.00
2022-11-13T16:17:25.265Z,0.00
2022-11-13T16:18:25.290Z,0.00
2022-11-13T16:19:25.291Z,0.00
2022-11-13T16:20:25.246Z,0.00
2022-11-13T16:21:25.241Z,0.00
2022-11-13T16:22:25.222Z,0.00
2022-11-13T16:23:25.218Z,0.00
2022-11-13T16:24:25.207Z,0.00
2022-11-13T16:25:25.336Z,0.00
2022-11-13T16:26:25.186Z,0.00
2022-11-13T16:27:25.186Z,0.00
2022-11-13T16:28:25.168Z,0.00
2022-11-13T16:29:25.151Z,0.00
2022-11-13T16:30:25.146Z,0.00
2022-11-13T16:31:25.158Z,0.00
2022-11-13T16:32:25.133Z,0.00
2022-11-13T16:33:25.121Z,0.00
2022-11-13T16:34:25.098Z,0.00
2022-11-13T16:35:25.093Z,0.00
2022-11-13T16:36:25.081Z,0.00
2022-11-13T16:37:25.096Z,0.00
2022-11-13T16:38:25.074Z,0.00
2022-11-13T16:39:25.086Z,0.00
2022-11-13T16:40:25.025Z,0.00
2022-11-13T16:41:25.140Z,0.00
2022-11-13T16:42:29.783Z,0.00
2022-11-13T16:43:26.373Z,0.00
2022-11-13T16:44:24.991Z,0.00
2022-11-13T16:45:24.987Z,0.00
2022-11-13T16:46:24.969Z,0.00
2022-11-13T16:47:24.965Z,0.00
2022-11-13T16:48:24.973Z,0.00
2022-11-13T16:49:24.929Z,0.00
2022-11-13T16:50:24.920Z,0.00
2022-11-13T16:51:24.974Z,0.00
2022-11-13T16:52:24.966Z,0.00
2022-11-13T16:53:24.927Z,0.00
2022-11-13T16:54:24.879Z,0.00
2022-11-13T16:55:24.866Z,0.00
2022-11-13T16:56:24.871Z,0.00
2022-11-13T16:57:24.965Z,0.00
2022-11-13T16:58:24.894Z,0.00
2022-11-13T16:59:24.812Z,0.00
2022-11-13T17:00:24.817Z,0.00
2022-11-13T17:01:24.887Z,0.00
2022-11-13T17:02:24.828Z,0.00
2022-11-13T17:03:24.781Z,0.00
2022-11-13T17:04:24.823Z,0.00
2022-11-13T17:05:24.796Z,0.00
2022-11-13T17:06:24.746Z,0.00
2022-11-13T17:07:24.799Z,0.00
2022-11-13T17:08:24.745Z,0.00
2022-11-13T17:09:24.757Z,0.00
2022-11-13T17:10:31.217Z,0.00
2022-11-13T17:11:25.687Z,0.00
2022-11-13T17:12:24.732Z,0.00
2022-11-13T17:13:24.779Z,0.00
2022-11-13T17:14:24.672Z,0.00
2022-11-13T17:15:24.668Z,0.00
2022-11-13T17:16:24.639Z,0.00
2022-11-13T17:17:24.635Z,0.00
2022-11-13T17:18:24.652Z,0.00
2022-11-13T17:19:24.609Z,0.00
2022-11-13T17:20:24.609Z,0.00
2022-11-13T17:21:24.587Z,0.00
2022-11-13T17:22:24.576Z,0.00
2022-11-13T17:23:24.568Z,0.00
2022-11-13T17:24:24.555Z,0.00
2022-11-13T17:25:24.543Z,0.00
2022-11-13T17:26:24.526Z,0.00
2022-11-13T17:27:24.546Z,0.00
2022-11-13T17:28:24.515Z,0.00
2022-11-13T17:29:24.603Z,0.00
2022-11-13T17:30:24.500Z,0.00
2022-11-13T17:31:24.487Z,0.00
2022-11-13T17:32:24.479Z,0.00
2022-11-13T17:33:24.448Z,0.00
2022-11-13T17:34:24.464Z,0.00
2022-11-13T17:35:24.461Z,0.00
2022-11-13T17:36:24.439Z,0.00
2022-11-13T17:37:25.414Z,0.00
2022-11-13T17:38:24.420Z,0.00
2022-11-13T17:39:24.392Z,0.00
2022-11-13T17:40:24.399Z,0.00
2022-11-13T17:41:24.407Z,0.00
2022-11-13T17:42:24.361Z,0.00
2022-11-13T17:43:24.345Z,0.00
2022-11-13T17:44:24.351Z,0.00
2022-11-13T17:45:24.445Z,0.00
2022-11-13T17:46:24.319Z,0.00
2022-11-13T17:47:24.341Z,0.00
2022-11-13T17:48:24.296Z,0.00
2022-11-13T17:49:24.278Z,0.00
2022-11-13T17:50:24.256Z,0.00
2022-11-13T17:51:24.272Z,0.00
2022-11-13T17:52:24.261Z,0.00
2022-11-13T17:53:24.242Z,0.00
2022-11-13T17:54:24.228Z,0.00
2022-11-13T17:55:24.244Z,0.00
2022-11-13T17:56:24.218Z,0.00
2022-11-13T17:57:26.908Z,0.00
2022-11-13T17:58:24.175Z,0.00
2022-11-13T17:59:24.196Z,0.00
2022-11-13T18:00:24.159Z,0.00
2022-11-13T18:01:24.359Z,0.00
2022-11-13T18:02:24.147Z,0.00
2022-11-13T18:03:24.136Z,0.00
2022-11-13T18:04:24.125Z,0.00
2022-11-13T18:05:24.107Z,0.00
2022-11-13T18:06:24.097Z,0.00
2022-11-13T18:07:24.151Z,0.00
2022-11-13T18:08:24.079Z,0.00
2022-11-13T18:09:24.063Z,0.00
2022-11-13T18:10:24.082Z,0.00
2022-11-13T18:11:24.039Z,0.00