createdAt,value
2018-10-07T00:01:16.765Z,27.17
2018-10-07T00:03:45.314Z,28.20
2018-10-07T00:06:14.028Z,28.93
2018-10-07T00:08:42.508Z,31.10
2018-10-07T00:11:10.961Z,30.47
2018-10-07T00:13:39.646Z,33.47
2018-10-07T00:16:08.138Z,34.43
2018-10-07T00:18:36.648Z,34.43
2018-10-07T00:21:05.109Z,35.90
2018-10-07T00:23:33.617Z,35.33
2018-10-07T00:26:02.068Z,36.17
2018-10-07T00:28:30.473Z,36.40
2018-10-07T00:30:58.845Z,37.70
2018-10-07T00:33:27.249Z,38.00
2018-10-07T00:35:55.662Z,37.47
2018-10-07T00:38:24.061Z,37.40
2018-10-07T00:40:52.645Z,36.67
2018-10-07T00:43:20.993Z,37.87
2018-10-07T00:45:49.344Z,38.53
2018-10-07T00:48:17.699Z,39.13
2018-10-07T00:50:46.181Z,39.07
2018-10-07T00:53:14.557Z,40.20
2018-10-07T00:55:42.895Z,39.70
2018-10-07T00:58:11.349Z,36.03
2018-10-07T01:00:39.784Z,36.77
2018-10-07T01:03:08.145Z,34.57
2018-10-07T01:05:36.685Z,24.73
2018-10-07T01:08:04.972Z,16.90
2018-10-07T01:10:33.543Z,14.10
2018-10-07T01:13:01.959Z,12.70
2018-10-07T01:15:30.296Z,11.00
2018-10-07T01:17:58.675Z,11.63
2018-10-07T01:20:27.126Z,10.00
2018-10-07T01:22:56.228Z,11.27
2018-10-07T01:25:24.606Z,10.07
2018-10-07T01:27:52.994Z,9.97
2018-10-07T01:30:23.124Z,8.83
2018-10-07T01:32:52.977Z,8.63
2018-10-07T01:35:21.350Z,7.53
2018-10-07T01:37:49.878Z,7.90
2018-10-07T01:40:18.325Z,7.43
2018-10-07T01:42:46.743Z,6.80
2018-10-07T01:45:15.161Z,7.00
2018-10-07T01:47:43.511Z,6.57
2018-10-07T01:50:11.854Z,6.17
2018-10-07T01:52:40.269Z,5.53
2018-10-07T01:55:08.645Z,5.87
2018-10-07T01:57:37.034Z,4.40
2018-10-07T02:00:05.420Z,2.93
2018-10-07T02:02:33.918Z,2.03
2018-10-07T02:05:02.357Z,2.07
2018-10-07T02:07:30.735Z,1.53
2018-10-07T02:09:59.134Z,1.80
2018-10-07T02:15:27.774Z,1.33
2018-10-07T02:17:58.197Z,1.10
2018-10-07T02:21:08.736Z,1.10
2018-10-07T02:24:08.833Z,1.10
2018-10-07T02:26:48.171Z,0.80
2018-10-07T02:30:00.054Z,1.00
2018-10-07T02:32:45.877Z,0.60
2018-10-07T02:35:25.291Z,1.00
2018-10-07T02:38:15.053Z,0.50
2018-10-07T02:41:03.857Z,0.80
2018-10-07T02:44:06.795Z,0.83
2018-10-07T02:47:04.001Z,0.40
2018-10-07T02:49:49.649Z,0.63
2018-10-07T02:52:35.883Z,0.53
2018-10-07T02:58:01.075Z,0.60
2018-10-07T03:00:56.864Z,2.37
2018-10-07T03:06:28.734Z,0.77
2018-10-07T03:09:23.860Z,0.80
2018-10-07T03:12:08.056Z,0.50
2018-10-07T03:14:53.703Z,0.37
2018-10-07T03:17:40.316Z,0.50
2018-10-07T03:23:16.143Z,0.50
2018-10-07T03:26:02.632Z,0.60
2018-10-07T03:28:45.574Z,0.77
2018-10-07T03:34:44.428Z,0.53
2018-10-07T03:37:34.610Z,0.67
2018-10-07T03:40:23.519Z,0.70
2018-10-07T03:43:13.241Z,0.57
2018-10-07T03:46:00.163Z,0.60
2018-10-07T03:48:50.936Z,0.70
2018-10-07T03:54:38.530Z,0.60
2018-10-07T03:57:28.144Z,0.60
2018-10-07T04:03:21.229Z,0.80
2018-10-07T04:06:18.568Z,0.77
2018-10-07T04:09:05.357Z,0.80
2018-10-07T04:11:54.168Z,0.80
2018-10-07T04:14:52.357Z,0.90
2018-10-07T04:17:42.887Z,0.83
2018-10-07T04:20:35.178Z,0.80
2018-10-07T04:23:25.783Z,0.67
2018-10-07T04:26:16.788Z,0.90
2018-10-07T04:29:08.632Z,0.63
2018-10-07T04:32:05.765Z,0.70
2018-10-07T04:35:01.295Z,0.80
2018-10-07T04:37:57.344Z,0.67
2018-10-07T04:40:52.999Z,0.80
2018-10-07T04:43:56.085Z,0.40
2018-10-07T04:46:58.115Z,0.80
2018-10-07T04:49:56.979Z,0.80
2018-10-07T04:55:53.942Z,0.60
2018-10-07T04:58:52.170Z,1.13
2018-10-07T05:18:42.053Z,1.33
2018-10-07T05:21:14.203Z,1.03
2018-10-07T05:23:42.680Z,1.10
2018-10-07T05:26:11.385Z,1.00
2018-10-07T05:28:41.905Z,1.23
2018-10-07T05:33:54.356Z,0.80
2018-10-07T05:36:24.719Z,0.80
2018-10-07T05:38:58.231Z,1.23
2018-10-07T05:41:26.905Z,1.10
2018-10-07T05:43:55.544Z,0.80
2018-10-07T05:49:27.655Z,1.10
2018-10-07T05:52:05.583Z,0.97
2018-10-07T05:54:34.931Z,0.90
2018-10-07T05:57:25.319Z,0.83
2018-10-07T06:02:10.212Z,1.30
2018-10-07T06:04:45.264Z,1.00
2018-10-07T06:07:16.033Z,0.90
2018-10-07T06:09:49.750Z,1.00
2018-10-07T06:12:21.021Z,1.17
2018-10-07T06:42:56.097Z,0.87
2018-10-07T06:45:24.516Z,0.90
2018-10-07T06:47:58.887Z,0.90
2018-10-07T06:50:31.192Z,1.00
2018-10-07T06:53:02.166Z,1.30
2018-10-07T06:55:36.816Z,1.00
2018-10-07T06:58:10.777Z,1.10
2018-10-07T07:00:39.197Z,0.83
2018-10-07T07:03:07.764Z,0.90
2018-10-07T07:05:36.070Z,0.87
2018-10-07T07:08:10.965Z,0.93
2018-10-07T07:10:39.292Z,1.17
2018-10-07T07:15:44.143Z,0.93
2018-10-07T07:18:12.600Z,1.03
2018-10-07T07:20:41.144Z,0.80
2018-10-07T07:23:16.802Z,0.90
2018-10-07T07:25:53.374Z,1.00
2018-10-07T07:28:28.948Z,1.10
2018-10-07T07:31:08.090Z,1.03
2018-10-07T07:33:36.542Z,0.87
2018-10-07T07:36:19.004Z,1.20
2018-10-07T07:39:03.677Z,1.20
2018-10-07T08:05:37.520Z,0.73
2018-10-07T08:08:09.678Z,0.63
2018-10-07T08:10:48.963Z,1.00
2018-10-07T08:13:27.420Z,1.17
2018-10-07T08:19:01.298Z,1.43
2018-10-07T08:24:23.585Z,1.03
2018-10-07T08:27:02.801Z,0.93
2018-10-07T08:29:34.387Z,1.10
2018-10-07T08:32:02.952Z,1.10
2018-10-07T08:37:31.222Z,1.30
2018-10-07T08:40:15.220Z,1.30
2018-10-07T08:45:21.692Z,1.33
2018-10-07T08:47:58.415Z,1.10
2018-10-07T08:53:26.973Z,1.73
2018-10-07T08:58:42.449Z,1.50
2018-10-07T09:01:10.954Z,1.43
2018-10-07T09:03:52.008Z,1.50
2018-10-07T09:55:02.334Z,1.20
2018-10-07T09:57:36.722Z,1.50
2018-10-07T11:03:25.255Z,2.30
2018-10-07T11:06:22.295Z,1.33
2018-10-07T11:09:28.464Z,1.33
2018-10-07T11:12:17.615Z,1.50
2018-10-07T11:15:19.323Z,2.17
2018-10-07T11:27:10.273Z,0.90
2018-10-07T11:30:17.580Z,1.30
2018-10-07T11:36:33.316Z,1.73
2018-10-07T11:46:10.714Z,1.40
2018-10-07T12:01:28.638Z,1.63
2018-10-07T12:04:25.786Z,1.07
2018-10-07T13:45:06.889Z,2.30
2018-10-07T15:40:01.771Z,1.77
2018-10-07T15:42:34.203Z,2.67
2018-10-07T15:45:06.543Z,2.10
2018-10-07T15:47:42.502Z,2.50
2018-10-07T15:50:16.916Z,1.83
2018-10-07T15:52:51.744Z,2.23
2018-10-07T15:55:20.556Z,2.37
2018-10-07T15:57:49.340Z,9.60
2018-10-07T16:00:18.241Z,4.70
2018-10-07T16:02:46.999Z,3.50
2018-10-07T16:05:15.769Z,1.97
2018-10-07T16:07:44.387Z,1.90
2018-10-07T16:10:20.510Z,3.13
2018-10-07T16:13:00.290Z,3.87
2018-10-07T16:15:34.657Z,3.47
2018-10-07T16:18:14.083Z,3.13
2018-10-07T16:20:49.774Z,2.53
2018-10-07T16:23:21.281Z,2.90
2018-10-07T16:28:54.107Z,4.00
2018-10-07T16:31:23.141Z,6.60
2018-10-07T16:33:52.256Z,4.87
2018-10-07T16:36:27.970Z,3.87
2018-10-07T16:38:57.206Z,3.40
2018-10-07T16:41:26.239Z,2.70
2018-10-07T16:43:55.012Z,2.50
2018-10-07T16:46:31.678Z,2.17
2018-10-07T16:49:01.317Z,5.17
2018-10-07T16:51:36.442Z,4.63
2018-10-07T16:54:17.259Z,5.57
2018-10-07T16:56:52.516Z,3.77
2018-10-07T16:59:23.591Z,3.33
2018-10-07T17:01:55.822Z,2.40
2018-10-07T17:09:48.289Z,7.30
2018-10-07T17:12:17.031Z,4.90
2018-10-07T17:14:45.978Z,4.23
2018-10-07T17:17:14.829Z,4.63
2018-10-07T17:19:46.939Z,5.07
2018-10-07T17:22:15.682Z,4.80
2018-10-07T17:24:44.221Z,6.20
2018-10-07T17:29:53.873Z,4.93
2018-10-07T17:32:27.305Z,4.37
2018-10-07T17:34:56.137Z,5.90
2018-10-07T17:37:24.753Z,3.97
2018-10-07T17:39:53.338Z,3.90
2018-10-07T17:42:22.002Z,3.93
2018-10-07T17:44:50.625Z,2.83
2018-10-07T17:47:19.438Z,3.83
2018-10-07T17:49:48.100Z,4.17
2018-10-07T17:52:16.667Z,4.00
2018-10-07T17:54:48.077Z,3.67
2018-10-07T17:57:16.826Z,3.60
2018-10-07T17:59:45.416Z,3.60
2018-10-07T18:02:14.289Z,3.73
2018-10-07T18:04:43.074Z,4.73
2018-10-07T18:07:11.740Z,4.10
2018-10-07T18:09:40.528Z,4.20
2018-10-07T18:12:09.547Z,6.53
2018-10-07T18:14:38.240Z,5.40
2018-10-07T18:17:06.869Z,4.30
2018-10-07T18:19:35.703Z,3.73
2018-10-07T18:22:04.782Z,3.80
2018-10-07T18:24:33.995Z,3.87
2018-10-07T18:27:02.971Z,4.10
2018-10-07T18:29:31.993Z,4.27
2018-10-07T18:32:00.792Z,3.57
2018-10-07T18:34:29.868Z,5.57
2018-10-07T18:36:58.704Z,3.83
2018-10-07T18:39:27.517Z,3.70
2018-10-07T18:41:56.406Z,4.13
2018-10-07T18:44:25.375Z,4.93
2018-10-07T18:46:54.310Z,5.90
2018-10-07T18:49:23.410Z,4.93
2018-10-07T18:51:52.653Z,3.77
2018-10-07T18:57:30.187Z,3.40
2018-10-07T19:06:26.861Z,3.43
2018-10-07T19:08:56.051Z,4.30
2018-10-07T19:11:25.650Z,3.90
2018-10-07T19:13:55.256Z,4.07
2018-10-07T19:16:24.555Z,4.60
2018-10-07T19:18:53.968Z,3.43
2018-10-07T19:21:23.352Z,4.43
2018-10-07T19:23:52.615Z,5.37
2018-10-07T19:26:29.985Z,5.77
2018-10-07T19:29:11.579Z,4.10
2018-10-07T19:31:41.192Z,4.10
2018-10-07T19:47:09.117Z,4.67
2018-10-07T20:21:30.913Z,5.23
2018-10-07T20:24:00.764Z,4.93
2018-10-07T20:26:30.552Z,3.73
2018-10-07T20:29:00.383Z,3.97
2018-10-07T20:31:31.033Z,3.93
2018-10-07T20:34:00.345Z,3.97
2018-10-07T20:36:29.899Z,3.67
2018-10-07T20:39:05.614Z,3.43
2018-10-07T20:41:35.004Z,4.00
2018-10-07T20:44:04.151Z,3.40
2018-10-07T20:46:33.323Z,3.17
2018-10-07T20:52:20.186Z,3.97
2018-10-07T20:54:49.399Z,4.10
2018-10-07T20:57:18.268Z,3.67
2018-10-07T20:59:55.355Z,3.53
2018-10-07T21:02:24.408Z,4.00
2018-10-07T21:04:53.083Z,4.03
2018-10-07T21:07:22.247Z,4.30
2018-10-07T21:09:52.743Z,5.03
2018-10-07T21:12:22.140Z,5.17
2018-10-07T21:14:51.001Z,5.73
2018-10-07T21:17:25.997Z,5.37
2018-10-07T21:19:58.517Z,5.97
2018-10-07T21:22:27.963Z,5.47
2018-10-07T21:25:01.576Z,6.10
2018-10-07T21:27:30.652Z,5.20
2018-10-07T21:29:59.264Z,6.17
2018-10-07T21:32:28.214Z,5.87
2018-10-07T21:34:56.862Z,6.60
2018-10-07T21:37:25.827Z,7.30
2018-10-07T21:39:54.731Z,8.80
2018-10-07T21:42:23.468Z,7.80
2018-10-07T21:44:59.239Z,6.90
2018-10-07T21:47:27.914Z,8.07
2018-10-07T21:49:56.433Z,7.37
2018-10-07T21:52:25.003Z,12.10
2018-10-07T21:54:59.906Z,12.47
2018-10-07T21:57:34.872Z,7.83
2018-10-07T22:00:03.612Z,7.20
2018-10-07T22:02:32.336Z,8.17
2018-10-07T22:05:00.835Z,7.97
2018-10-07T22:07:29.252Z,9.80
2018-10-07T22:09:57.722Z,9.00
2018-10-07T22:12:26.093Z,9.80
2018-10-07T22:14:54.505Z,9.60
2018-10-07T22:17:22.963Z,9.13
2018-10-07T22:19:51.705Z,9.37
2018-10-07T22:22:20.055Z,8.13
2018-10-07T22:24:54.897Z,9.00
2018-10-07T22:27:23.531Z,8.73
2018-10-07T22:29:51.980Z,13.80
2018-10-07T22:32:20.650Z,17.00
2018-10-07T22:34:49.024Z,12.40
2018-10-07T22:39:56.616Z,8.27
2018-10-07T22:42:25.001Z,9.87
2018-10-07T22:47:26.788Z,12.03
2018-10-07T22:49:55.276Z,10.07
2018-10-07T22:52:24.019Z,8.27
2018-10-07T22:54:52.543Z,6.07
2018-10-07T22:57:20.891Z,7.33
2018-10-07T22:59:49.289Z,6.67
2018-10-07T23:02:17.772Z,5.50
2018-10-07T23:07:25.722Z,10.93
2018-10-07T23:09:54.140Z,13.97
2018-10-07T23:12:25.572Z,11.27
2018-10-07T23:14:54.287Z,12.50
2018-10-07T23:19:56.977Z,8.27
2018-10-07T23:22:25.317Z,6.33
2018-10-07T23:25:02.070Z,6.97
2018-10-07T23:27:30.905Z,7.00
2018-10-07T23:29:59.365Z,6.37
2018-10-07T23:32:28.560Z,7.67
2018-10-07T23:35:09.495Z,8.53
2018-10-07T23:37:43.793Z,11.20
2018-10-07T23:40:12.206Z,12.97
2018-10-07T23:42:41.753Z,16.20
2018-10-07T23:45:10.207Z,17.57
2018-10-07T23:47:40.600Z,17.10
2018-10-07T23:50:08.960Z,16.53
2018-10-07T23:52:37.276Z,17.80
2018-10-07T23:55:05.644Z,16.40
2018-10-07T23:57:39.433Z,14.13
