createdAt,value
2017-09-20T00:01:45.941Z,6.33
2017-09-20T00:04:15.395Z,2.10
2017-09-20T00:06:51.318Z,4.10
2017-09-20T00:09:21.249Z,6.87
2017-09-20T00:11:50.682Z,6.23
2017-09-20T00:14:20.144Z,9.67
2017-09-20T00:16:49.562Z,3.80
2017-09-20T00:19:19.007Z,1.77
2017-09-20T00:21:48.476Z,7.00
2017-09-20T00:24:17.949Z,3.57
2017-09-20T00:26:47.387Z,3.97
2017-09-20T00:29:16.870Z,4.47
2017-09-20T00:31:46.375Z,6.23
2017-09-20T00:34:15.779Z,3.50
2017-09-20T00:36:59.862Z,5.17
2017-09-20T00:39:29.299Z,7.70
2017-09-20T00:41:58.833Z,5.37
2017-09-20T00:44:34.238Z,3.73
2017-09-20T00:47:03.802Z,5.07
2017-09-20T00:49:33.349Z,9.67
2017-09-20T00:52:02.899Z,5.07
2017-09-20T00:54:36.207Z,6.23
2017-09-20T00:57:06.610Z,5.00
2017-09-20T00:59:36.106Z,3.10
2017-09-20T01:02:06.552Z,13.33
2017-09-20T01:04:35.983Z,5.33
2017-09-20T01:07:07.115Z,9.00
2017-09-20T01:09:36.569Z,5.83
2017-09-20T01:12:05.961Z,5.27
2017-09-20T01:14:41.423Z,2.47
2017-09-20T01:17:10.857Z,3.63
2017-09-20T01:19:40.352Z,6.43
2017-09-20T01:22:15.561Z,15.33
2017-09-20T01:24:45.028Z,6.00
2017-09-20T01:27:14.494Z,8.03
2017-09-20T01:29:43.938Z,15.37
2017-09-20T01:32:13.421Z,4.03
2017-09-20T01:34:43.522Z,7.03
2017-09-20T01:37:13.005Z,13.07
2017-09-20T01:39:42.411Z,5.63
2017-09-20T01:42:12.610Z,8.67
2017-09-20T01:44:42.245Z,11.30
2017-09-20T01:47:12.013Z,3.97
2017-09-20T01:49:41.495Z,4.07
2017-09-20T01:52:10.929Z,7.03
2017-09-20T01:54:40.421Z,5.57
2017-09-20T01:57:26.779Z,2.83
2017-09-20T01:59:56.217Z,3.20
2017-09-20T02:02:34.086Z,3.50
2017-09-20T02:05:03.708Z,5.87
2017-09-20T02:07:33.143Z,2.70
2017-09-20T02:10:02.591Z,2.40
2017-09-20T02:12:32.369Z,11.90
2017-09-20T02:15:02.165Z,4.40
2017-09-20T02:17:31.846Z,4.33
2017-09-20T02:20:08.356Z,6.80
2017-09-20T02:22:37.874Z,12.23
2017-09-20T02:25:08.823Z,5.13
2017-09-20T02:27:38.765Z,9.57
2017-09-20T02:30:08.234Z,5.97
2017-09-20T02:32:43.965Z,7.80
2017-09-20T02:35:13.488Z,1.90
2017-09-20T02:37:43.025Z,2.60
2017-09-20T02:40:12.473Z,7.03
2017-09-20T02:42:41.891Z,6.30
2017-09-20T02:45:24.486Z,3.67
2017-09-20T02:47:54.256Z,9.33
2017-09-20T02:50:23.694Z,12.13
2017-09-20T02:52:53.313Z,12.53
2017-09-20T02:55:22.938Z,6.13
2017-09-20T02:58:02.573Z,7.80
2017-09-20T03:00:32.098Z,5.40
2017-09-20T03:03:02.477Z,3.00
2017-09-20T03:05:33.002Z,7.57
2017-09-20T03:08:02.460Z,3.03
2017-09-20T03:10:31.926Z,4.37
2017-09-20T03:13:01.390Z,6.40
2017-09-20T03:15:30.843Z,3.70
2017-09-20T03:18:00.602Z,2.30
2017-09-20T03:20:42.970Z,15.47
2017-09-20T03:23:12.407Z,4.93
2017-09-20T03:25:41.812Z,5.27
2017-09-20T03:28:18.753Z,4.90
2017-09-20T03:30:48.400Z,19.63
2017-09-20T03:33:17.858Z,21.27
2017-09-20T03:35:47.270Z,20.03
2017-09-20T03:38:16.686Z,6.07
2017-09-20T03:40:59.067Z,4.87
2017-09-20T03:43:28.505Z,29.60
2017-09-20T03:45:57.938Z,11.00
2017-09-20T03:48:27.432Z,14.73
2017-09-20T03:50:56.866Z,23.00
2017-09-20T03:53:26.282Z,22.13
2017-09-20T03:55:55.721Z,13.73
2017-09-20T03:58:25.125Z,13.97
2017-09-20T04:00:54.536Z,25.43
2017-09-20T04:03:24.003Z,16.97
2017-09-20T04:05:53.565Z,26.33
2017-09-20T04:08:22.961Z,25.60
2017-09-20T04:10:52.510Z,16.57
2017-09-20T04:13:21.958Z,41.67
2017-09-20T04:16:02.352Z,68.17
2017-09-20T04:18:31.829Z,75.40
2017-09-20T04:21:01.274Z,83.93
2017-09-20T04:23:30.713Z,127.90
2017-09-20T04:26:00.142Z,171.20
2017-09-20T04:28:29.625Z,104.03
2017-09-20T04:30:59.115Z,151.97
2017-09-20T04:33:42.734Z,136.90
2017-09-20T04:36:12.185Z,157.90
2017-09-20T04:38:49.240Z,138.80
2017-09-20T04:41:18.740Z,171.47
2017-09-20T04:43:49.399Z,78.13
2017-09-20T04:46:18.850Z,89.43
2017-09-20T04:48:48.330Z,179.73
2017-09-20T04:51:25.959Z,213.63
2017-09-20T04:53:55.357Z,167.43
2017-09-20T04:56:24.762Z,131.53
2017-09-20T04:58:54.149Z,177.50
2017-09-20T05:01:23.592Z,211.30
2017-09-20T05:03:53.053Z,191.03
2017-09-20T05:06:22.483Z,206.43
2017-09-20T05:08:54.194Z,254.30
2017-09-20T05:11:23.815Z,202.77
2017-09-20T05:13:53.283Z,36.37
2017-09-20T05:16:22.699Z,202.80
2017-09-20T05:18:52.147Z,129.53
2017-09-20T05:21:21.566Z,155.50
2017-09-20T05:23:51.029Z,184.70
2017-09-20T05:26:20.517Z,178.73
2017-09-20T05:28:49.982Z,174.57
2017-09-20T05:31:19.465Z,130.97
2017-09-20T05:33:49.008Z,102.03
2017-09-20T05:36:18.470Z,91.33
2017-09-20T05:38:48.318Z,261.37
2017-09-20T05:41:17.769Z,189.40
2017-09-20T05:43:47.256Z,179.93
2017-09-20T05:46:16.774Z,151.13
2017-09-20T05:48:46.224Z,157.80
2017-09-20T05:51:15.660Z,57.37
2017-09-20T05:53:45.130Z,171.57
2017-09-20T05:56:14.625Z,139.63
2017-09-20T05:58:44.152Z,169.20
2017-09-20T06:01:13.629Z,138.67
2017-09-20T06:03:43.074Z,154.93
2017-09-20T06:06:12.807Z,96.80
2017-09-20T06:08:42.286Z,93.50
2017-09-20T06:11:12.273Z,81.83
2017-09-20T06:13:41.795Z,38.80
2017-09-20T06:16:18.370Z,29.47
2017-09-20T06:18:47.810Z,11.40
2017-09-20T06:21:17.248Z,31.23
2017-09-20T06:23:48.493Z,19.33
2017-09-20T06:26:17.924Z,15.37
2017-09-20T06:28:47.573Z,27.20
2017-09-20T06:31:17.001Z,15.30
2017-09-20T06:33:46.457Z,16.57
2017-09-20T06:36:15.929Z,16.90
2017-09-20T06:38:45.349Z,30.07
2017-09-20T06:41:14.911Z,8.90
2017-09-20T06:43:44.386Z,16.90
2017-09-20T06:46:21.120Z,10.67
2017-09-20T06:48:50.768Z,24.87
2017-09-20T06:51:20.210Z,37.30
2017-09-20T06:53:49.732Z,27.23
2017-09-20T06:56:19.135Z,16.33
2017-09-20T06:58:48.686Z,20.90
2017-09-20T07:01:18.186Z,21.70
2017-09-20T07:03:47.919Z,20.07
2017-09-20T07:06:32.226Z,28.37
2017-09-20T07:09:01.658Z,27.47
2017-09-20T07:11:31.707Z,31.90
2017-09-20T07:14:01.292Z,7.20
2017-09-20T07:16:30.949Z,18.87
2017-09-20T07:19:00.344Z,34.83
2017-09-20T07:21:30.123Z,18.73
2017-09-20T07:23:59.789Z,8.13
2017-09-20T07:26:32.597Z,17.17
2017-09-20T07:29:02.020Z,13.13
2017-09-20T07:31:31.452Z,13.20
2017-09-20T07:34:00.910Z,8.77
2017-09-20T07:36:30.518Z,11.10
2017-09-20T07:39:00.783Z,13.70
2017-09-20T07:41:30.225Z,10.10
2017-09-20T07:43:59.637Z,7.73
2017-09-20T07:46:36.945Z,17.40
2017-09-20T07:49:12.196Z,9.33
2017-09-20T07:51:41.622Z,11.60
2017-09-20T07:54:11.057Z,8.60
2017-09-20T07:56:40.445Z,8.20
2017-09-20T07:59:16.004Z,8.17
2017-09-20T08:01:45.646Z,5.43
2017-09-20T08:04:15.148Z,7.13
2017-09-20T08:06:44.583Z,6.73
2017-09-20T08:09:27.926Z,18.70
2017-09-20T08:11:57.367Z,6.00
2017-09-20T08:14:26.856Z,10.17
2017-09-20T08:16:56.481Z,7.77
2017-09-20T08:19:38.964Z,8.47
2017-09-20T08:22:08.405Z,6.73
2017-09-20T08:24:37.877Z,5.30
2017-09-20T08:27:07.353Z,16.00
2017-09-20T08:29:36.797Z,7.20
2017-09-20T08:32:06.198Z,8.93
2017-09-20T08:34:35.701Z,11.43
2017-09-20T08:37:17.292Z,7.80
2017-09-20T08:39:46.767Z,11.03
2017-09-20T08:42:16.202Z,10.07
2017-09-20T08:44:45.814Z,10.90
2017-09-20T08:47:28.326Z,9.43
2017-09-20T08:49:57.807Z,12.53
2017-09-20T08:52:40.866Z,14.43
2017-09-20T08:55:10.721Z,18.00
2017-09-20T08:57:40.149Z,10.27
2017-09-20T09:00:09.581Z,20.87
2017-09-20T09:02:39.018Z,11.53
2017-09-20T09:05:08.406Z,13.40
2017-09-20T09:07:37.809Z,12.60
2017-09-20T09:10:10.227Z,12.20
2017-09-20T09:12:39.851Z,19.33
2017-09-20T09:15:16.923Z,12.40
2017-09-20T09:17:50.331Z,20.40
2017-09-20T09:20:19.828Z,12.77
2017-09-20T09:22:57.465Z,11.47
2017-09-20T09:25:27.884Z,16.97
2017-09-20T09:27:57.495Z,19.30
2017-09-20T09:30:28.558Z,15.83
2017-09-20T09:32:58.368Z,10.13
2017-09-20T09:35:41.901Z,6.87
2017-09-20T09:38:12.485Z,9.60
2017-09-20T09:40:41.990Z,7.43
2017-09-20T09:43:11.461Z,22.10
2017-09-20T09:45:41.098Z,13.70
2017-09-20T09:48:17.548Z,14.83
2017-09-20T09:50:47.008Z,6.07
2017-09-20T09:53:16.465Z,5.17
2017-09-20T09:55:45.922Z,10.87
2017-09-20T09:58:15.798Z,11.27
2017-09-20T10:00:45.249Z,10.83
2017-09-20T10:03:14.733Z,8.03
2017-09-20T10:05:44.273Z,5.40
2017-09-20T10:08:13.703Z,9.03
2017-09-20T10:10:43.138Z,14.10
2017-09-20T10:13:12.965Z,30.63
2017-09-20T10:15:42.519Z,29.03
2017-09-20T10:18:12.059Z,13.20
2017-09-20T10:20:41.533Z,10.30
2017-09-20T10:23:10.981Z,13.87
2017-09-20T10:25:40.424Z,6.90
2017-09-20T10:28:09.871Z,6.83
2017-09-20T10:30:39.659Z,15.70
2017-09-20T10:33:10.654Z,8.90
2017-09-20T10:35:40.047Z,7.90
2017-09-20T10:38:09.494Z,11.00
2017-09-20T10:40:38.981Z,17.30
2017-09-20T10:43:09.561Z,10.90
2017-09-20T10:45:39.854Z,14.23
2017-09-20T10:48:09.277Z,5.13
2017-09-20T10:50:38.843Z,14.23
2017-09-20T10:53:08.500Z,10.00
2017-09-20T10:55:38.498Z,7.93
2017-09-20T10:58:07.971Z,5.00
2017-09-20T11:00:37.805Z,5.07
2017-09-20T11:03:07.733Z,9.60
2017-09-20T11:05:37.124Z,7.43
2017-09-20T11:08:06.547Z,20.33
2017-09-20T11:10:36.211Z,6.97
2017-09-20T11:13:05.674Z,6.73
2017-09-20T11:15:38.524Z,8.60
2017-09-20T11:18:08.250Z,5.97
2017-09-20T11:20:49.704Z,4.07
2017-09-20T11:23:19.147Z,3.87
2017-09-20T11:25:48.558Z,5.97
2017-09-20T11:28:17.982Z,8.60
2017-09-20T11:30:47.442Z,5.07
2017-09-20T11:33:16.881Z,12.47
2017-09-20T11:35:46.489Z,7.13
2017-09-20T11:38:15.925Z,5.57
2017-09-20T11:40:45.310Z,4.30
2017-09-20T11:43:14.954Z,7.20
2017-09-20T11:45:44.546Z,9.80
2017-09-20T11:48:22.882Z,14.63
2017-09-20T11:50:52.327Z,8.27
2017-09-20T11:53:21.729Z,8.50
2017-09-20T11:55:51.235Z,8.10
2017-09-20T11:58:20.721Z,5.53
2017-09-20T12:00:50.187Z,9.87
2017-09-20T12:03:19.889Z,7.43
2017-09-20T12:06:02.964Z,7.97
2017-09-20T12:08:32.646Z,6.20
2017-09-20T12:11:22.338Z,5.43
2017-09-20T12:13:51.777Z,8.30
2017-09-20T12:16:21.242Z,11.53
2017-09-20T12:18:50.713Z,7.27
2017-09-20T12:21:20.157Z,16.03
2017-09-20T12:23:49.913Z,7.97
2017-09-20T12:26:19.425Z,6.50
2017-09-20T12:28:49.104Z,7.53
2017-09-20T12:31:18.828Z,8.17
2017-09-20T12:33:48.231Z,7.17
2017-09-20T12:36:17.879Z,6.20
2017-09-20T12:38:47.557Z,6.77
2017-09-20T12:41:23.086Z,9.93
2017-09-20T12:43:52.478Z,5.40
2017-09-20T12:46:23.493Z,16.20
2017-09-20T12:48:53.018Z,6.57
2017-09-20T12:51:22.556Z,6.20
2017-09-20T12:53:52.086Z,8.70
2017-09-20T12:56:21.564Z,3.20
2017-09-20T12:58:52.306Z,9.10
2017-09-20T13:01:22.032Z,8.10
2017-09-20T13:03:51.557Z,6.40
2017-09-20T13:06:21.327Z,6.83
2017-09-20T13:08:51.948Z,7.43
2017-09-20T13:11:21.505Z,6.40
2017-09-20T13:13:51.009Z,6.93
2017-09-20T13:16:27.478Z,2.70
2017-09-20T13:18:57.925Z,8.50
2017-09-20T13:21:27.383Z,3.60
2017-09-20T13:23:56.859Z,7.30
2017-09-20T13:26:26.508Z,7.53
2017-09-20T13:28:56.553Z,7.07
2017-09-20T13:31:28.982Z,6.90
2017-09-20T13:33:58.746Z,11.97
2017-09-20T13:36:28.196Z,6.30
2017-09-20T13:38:57.588Z,9.50
2017-09-20T13:41:39.198Z,7.80
2017-09-20T13:44:08.676Z,8.20
2017-09-20T13:46:38.176Z,6.40
2017-09-20T13:49:07.669Z,5.67
2017-09-20T13:51:44.098Z,7.50
2017-09-20T13:54:13.597Z,4.40
2017-09-20T13:56:43.230Z,3.60
2017-09-20T13:59:24.042Z,4.17
2017-09-20T14:01:53.685Z,2.03
2017-09-20T14:04:24.308Z,8.30
2017-09-20T14:06:53.861Z,7.83
2017-09-20T14:09:23.240Z,4.97
2017-09-20T14:11:52.675Z,8.52
2017-09-20T14:14:22.492Z,5.60
2017-09-20T14:16:51.947Z,7.43
2017-09-20T14:19:32.091Z,3.00
2017-09-20T14:22:01.574Z,2.90
2017-09-20T14:24:30.985Z,5.97
2017-09-20T14:27:00.400Z,8.90
2017-09-20T14:29:29.841Z,4.97
2017-09-20T14:31:59.493Z,2.10
2017-09-20T14:34:29.054Z,9.20
2017-09-20T14:36:58.696Z,9.27
2017-09-20T14:39:28.315Z,4.12
2017-09-20T14:41:57.929Z,5.07
2017-09-20T14:44:27.406Z,3.15
2017-09-20T14:46:56.887Z,3.92
2017-09-20T14:49:33.186Z,3.20
2017-09-20T14:52:02.637Z,3.90
2017-09-20T14:54:32.110Z,3.62
2017-09-20T14:57:01.533Z,2.22
2017-09-20T14:59:31.007Z,3.50
2017-09-20T15:02:00.415Z,3.37
2017-09-20T15:04:30.443Z,5.28
2017-09-20T15:07:00.104Z,6.22
2017-09-20T15:09:29.959Z,1.45
2017-09-20T15:11:59.368Z,3.33
2017-09-20T15:14:28.820Z,5.65
2017-09-20T15:16:58.213Z,7.15
2017-09-20T15:19:27.664Z,6.43
2017-09-20T15:21:57.104Z,4.65
2017-09-20T15:24:26.572Z,5.57
2017-09-20T15:26:55.996Z,6.35
2017-09-20T15:29:25.622Z,8.88
2017-09-20T15:31:59.877Z,5.30
2017-09-20T15:34:29.310Z,4.15
2017-09-20T15:36:59.658Z,6.35
2017-09-20T15:39:29.181Z,8.48
2017-09-20T15:41:58.692Z,6.45
2017-09-20T15:44:29.450Z,5.18
2017-09-20T15:46:59.151Z,12.60
2017-09-20T15:49:28.965Z,11.05
2017-09-20T15:51:58.641Z,8.02
2017-09-20T15:54:28.129Z,12.37
2017-09-20T15:56:57.562Z,4.28
2017-09-20T15:59:39.083Z,16.90
2017-09-20T16:02:08.666Z,4.82
2017-09-20T16:04:44.937Z,8.95
2017-09-20T16:07:14.490Z,8.27
2017-09-20T16:09:43.907Z,15.75
2017-09-20T16:12:13.440Z,12.13
2017-09-20T16:14:44.857Z,8.23
2017-09-20T16:17:14.643Z,6.35
2017-09-20T16:19:44.169Z,8.15
2017-09-20T16:22:28.810Z,5.87
2017-09-20T16:24:58.333Z,10.93
2017-09-20T16:27:28.840Z,9.33
2017-09-20T16:30:00.457Z,10.10
2017-09-20T16:32:30.161Z,17.17
2017-09-20T16:35:00.053Z,10.43
2017-09-20T16:37:29.501Z,8.60
2017-09-20T16:40:12.230Z,8.87
2017-09-20T16:42:43.077Z,7.30
2017-09-20T16:45:21.396Z,9.70
2017-09-20T16:47:58.780Z,15.10
2017-09-20T16:50:28.367Z,10.70
2017-09-20T16:52:57.837Z,16.47
2017-09-20T16:55:27.480Z,15.47
2017-09-20T16:57:56.942Z,13.23
2017-09-20T17:00:26.625Z,15.50
2017-09-20T17:03:11.430Z,18.00
2017-09-20T17:05:40.927Z,6.37
2017-09-20T17:08:11.317Z,16.30
2017-09-20T17:10:47.774Z,9.43
2017-09-20T17:13:17.419Z,10.03
2017-09-20T17:15:46.927Z,8.37
2017-09-20T17:18:17.818Z,6.50
2017-09-20T17:20:55.220Z,13.77
2017-09-20T17:23:39.018Z,17.03
2017-09-20T17:26:08.663Z,15.53
2017-09-20T17:28:38.267Z,13.37
2017-09-20T17:31:11.101Z,9.40
2017-09-20T17:33:55.082Z,8.07
2017-09-20T17:36:24.667Z,9.23
2017-09-20T17:38:54.123Z,13.67
2017-09-20T17:41:23.567Z,7.83
2017-09-20T17:43:53.195Z,7.70
2017-09-20T17:46:24.363Z,41.53
2017-09-20T17:48:53.821Z,21.47
2017-09-20T17:51:23.514Z,25.63
2017-09-20T17:53:52.959Z,10.30
2017-09-20T17:56:22.602Z,5.57
2017-09-20T17:58:58.801Z,4.77
2017-09-20T18:01:35.841Z,21.27
2017-09-20T18:04:05.499Z,18.87
2017-09-20T18:06:34.915Z,8.30
2017-09-20T18:09:04.414Z,11.90
2017-09-20T18:11:33.830Z,14.60
2017-09-20T18:14:11.065Z,10.20
2017-09-20T18:16:40.523Z,14.80
2017-09-20T18:19:10.617Z,26.20
2017-09-20T18:21:40.310Z,24.87
2017-09-20T18:24:09.733Z,12.87
2017-09-20T18:26:39.163Z,18.67
2017-09-20T18:29:08.665Z,25.77
2017-09-20T18:31:39.080Z,21.87
2017-09-20T18:34:09.294Z,13.03
2017-09-20T18:36:38.840Z,11.03
2017-09-20T18:39:08.518Z,16.10
2017-09-20T18:41:38.085Z,20.73
2017-09-20T18:44:07.611Z,15.40
2017-09-20T18:46:37.995Z,12.00
2017-09-20T18:49:08.499Z,14.80
2017-09-20T18:51:37.960Z,11.63
2017-09-20T18:54:07.614Z,13.40
2017-09-20T18:56:37.115Z,16.73
2017-09-20T18:59:20.346Z,7.40
2017-09-20T19:01:49.812Z,8.43
2017-09-20T19:04:19.222Z,11.60
2017-09-20T19:06:48.724Z,16.43
2017-09-20T19:09:30.427Z,7.37
2017-09-20T19:12:00.068Z,8.83
2017-09-20T19:14:37.306Z,12.70
2017-09-20T19:17:06.804Z,71.13
2017-09-20T19:19:36.334Z,77.67
2017-09-20T19:22:05.860Z,23.77
2017-09-20T19:24:42.180Z,15.60
2017-09-20T19:27:14.321Z,14.03
2017-09-20T19:29:51.244Z,32.10
2017-09-20T19:32:21.269Z,19.13
2017-09-20T19:34:54.058Z,29.03
2017-09-20T19:37:24.908Z,15.53
2017-09-20T19:40:00.757Z,11.73
2017-09-20T19:42:30.315Z,12.20
2017-09-20T19:44:59.819Z,15.73
2017-09-20T19:47:29.289Z,30.07
2017-09-20T19:49:59.866Z,12.90
2017-09-20T19:52:29.613Z,13.87
2017-09-20T19:55:00.447Z,46.63
2017-09-20T19:57:29.889Z,17.20
2017-09-20T20:00:05.816Z,25.37
2017-09-20T20:02:43.495Z,21.97
2017-09-20T20:05:12.942Z,27.40
2017-09-20T20:07:42.598Z,20.00
2017-09-20T20:10:18.224Z,20.07
2017-09-20T20:12:48.122Z,34.83
2017-09-20T20:15:18.490Z,33.27
2017-09-20T20:17:47.924Z,33.43
2017-09-20T20:20:38.249Z,44.17
2017-09-20T20:23:07.820Z,23.30
2017-09-20T20:25:37.306Z,13.60
2017-09-20T20:28:06.747Z,19.47
2017-09-20T20:30:36.262Z,12.57
2017-09-20T20:33:05.755Z,8.50
2017-09-20T20:35:35.226Z,20.87
2017-09-20T20:38:04.943Z,8.03
2017-09-20T20:40:34.410Z,51.27
2017-09-20T20:43:25.538Z,26.53
2017-09-20T20:45:55.437Z,25.33
2017-09-20T20:48:24.933Z,25.23
2017-09-20T20:50:54.466Z,10.10
2017-09-20T20:53:24.001Z,14.03
2017-09-20T20:55:53.549Z,29.53
2017-09-20T20:58:23.819Z,9.63
2017-09-20T21:00:53.271Z,9.00
2017-09-20T21:03:22.738Z,4.00
2017-09-20T21:05:55.539Z,12.93
2017-09-20T21:08:24.929Z,13.83
2017-09-20T21:10:55.967Z,4.10
2017-09-20T21:13:25.627Z,7.97
2017-09-20T21:15:55.359Z,7.50
2017-09-20T21:18:24.760Z,4.53
2017-09-20T21:20:55.014Z,8.77
2017-09-20T21:23:24.500Z,5.70
2017-09-20T21:26:00.106Z,18.00
2017-09-20T21:28:36.292Z,4.30
2017-09-20T21:31:05.735Z,10.53
2017-09-20T21:33:35.183Z,7.27
2017-09-20T21:36:04.616Z,6.70
2017-09-20T21:38:34.027Z,11.17
2017-09-20T21:41:05.132Z,4.57
2017-09-20T21:43:34.817Z,11.90
2017-09-20T21:46:04.727Z,11.87
2017-09-20T21:48:34.194Z,10.33
2017-09-20T21:51:03.825Z,12.50
2017-09-20T21:53:33.402Z,13.47
2017-09-20T21:56:03.499Z,5.60
2017-09-20T21:58:33.000Z,10.90
2017-09-20T22:01:10.254Z,3.20
2017-09-20T22:03:39.731Z,6.00
2017-09-20T22:06:09.228Z,13.67
2017-09-20T22:08:39.325Z,5.37
2017-09-20T22:11:08.808Z,7.13
2017-09-20T22:13:38.414Z,10.00
2017-09-20T22:16:13.706Z,7.40
2017-09-20T22:18:57.834Z,6.50
2017-09-20T22:21:39.463Z,6.57
2017-09-20T22:24:24.333Z,6.83
2017-09-20T22:26:53.520Z,9.90
2017-09-20T22:29:33.096Z,5.73
2017-09-20T22:32:02.553Z,3.73
2017-09-20T22:34:38.028Z,3.87
2017-09-20T22:37:09.237Z,10.33
2017-09-20T22:39:44.904Z,5.53
2017-09-20T22:42:14.439Z,7.00
2017-09-20T22:44:44.055Z,4.20
2017-09-20T22:47:19.863Z,3.50
2017-09-20T22:49:49.575Z,8.80
2017-09-20T22:52:19.094Z,9.23
2017-09-20T22:54:48.603Z,7.13
2017-09-20T22:57:18.206Z,6.60
2017-09-20T22:59:47.644Z,4.37
2017-09-20T23:02:17.153Z,3.50
2017-09-20T23:04:47.068Z,9.70
2017-09-20T23:07:16.578Z,15.30
2017-09-20T23:09:46.011Z,21.20
2017-09-20T23:12:16.301Z,8.23
2017-09-20T23:14:45.709Z,8.63
2017-09-20T23:17:15.160Z,6.73
2017-09-20T23:19:44.651Z,4.20
2017-09-20T23:22:14.152Z,8.80
2017-09-20T23:24:50.843Z,7.80
2017-09-20T23:27:20.322Z,8.40
2017-09-20T23:29:49.742Z,4.87
2017-09-20T23:32:19.169Z,9.90
2017-09-20T23:35:01.297Z,6.07
2017-09-20T23:37:30.683Z,4.60
2017-09-20T23:40:00.163Z,7.27
2017-09-20T23:42:30.682Z,2.67
2017-09-20T23:45:12.668Z,5.13
2017-09-20T23:47:42.150Z,21.27
2017-09-20T23:50:11.562Z,5.80
2017-09-20T23:52:47.359Z,14.90
2017-09-20T23:55:16.845Z,8.00
2017-09-20T23:57:46.289Z,4.60
