createdAt,value
2017-08-20T00:00:37.778Z,1013.6
2017-08-20T00:01:38.421Z,1013.6
2017-08-20T00:02:39.063Z,1013.5
2017-08-20T00:03:39.704Z,1013.5
2017-08-20T00:04:40.344Z,1013.5
2017-08-20T00:05:40.985Z,1013.5
2017-08-20T00:06:41.626Z,1013.5
2017-08-20T00:07:42.267Z,1013.5
2017-08-20T00:08:43.006Z,1013.5
2017-08-20T00:09:43.645Z,1013.6
2017-08-20T00:10:44.284Z,1013.6
2017-08-20T00:11:44.926Z,1013.5
2017-08-20T00:12:45.569Z,1013.5
2017-08-20T00:13:46.208Z,1013.5
2017-08-20T00:14:46.849Z,1013.5
2017-08-20T00:15:47.489Z,1013.5
2017-08-20T00:16:48.130Z,1013.5
2017-08-20T00:17:48.770Z,1013.5
2017-08-20T00:18:49.409Z,1013.5
2017-08-20T00:19:50.048Z,1013.5
2017-08-20T00:20:50.687Z,1013.5
2017-08-20T00:21:51.325Z,1013.5
2017-08-20T00:22:51.966Z,1013.6
2017-08-20T00:23:52.856Z,1013.6
2017-08-20T00:24:53.520Z,1013.6
2017-08-20T00:25:54.132Z,1013.5
2017-08-20T00:26:54.771Z,1013.6
2017-08-20T00:27:55.410Z,1013.6
2017-08-20T00:28:56.051Z,1013.6
2017-08-20T00:29:56.704Z,1013.5
2017-08-20T00:30:57.332Z,1013.6
2017-08-20T00:31:57.973Z,1013.6
2017-08-20T00:32:58.616Z,1013.5
2017-08-20T00:33:59.252Z,1013.6
2017-08-20T00:34:59.892Z,1013.6
2017-08-20T00:36:00.531Z,1013.6
2017-08-20T00:37:01.173Z,1013.6
2017-08-20T00:38:01.813Z,1013.6
2017-08-20T00:39:02.612Z,1013.6
2017-08-20T00:40:03.246Z,1013.6
2017-08-20T00:41:03.884Z,1013.6
2017-08-20T00:42:04.525Z,1013.6
2017-08-20T00:43:05.164Z,1013.6
2017-08-20T00:44:05.804Z,1013.6
2017-08-20T00:45:06.446Z,1013.7
2017-08-20T00:46:07.086Z,1013.7
2017-08-20T00:47:07.732Z,1013.7
2017-08-20T00:48:08.373Z,1013.7
2017-08-20T00:49:09.011Z,1013.7
2017-08-20T00:50:09.651Z,1013.7
2017-08-20T00:51:10.290Z,1013.7
2017-08-20T00:52:10.967Z,1013.7
2017-08-20T00:53:11.606Z,1013.7
2017-08-20T00:54:12.498Z,1013.8
2017-08-20T00:55:13.137Z,1013.7
2017-08-20T00:56:13.777Z,1013.7
2017-08-20T00:57:14.416Z,1013.7
2017-08-20T00:58:15.057Z,1013.7
2017-08-20T00:59:15.697Z,1013.7
2017-08-20T01:00:16.338Z,1013.7
2017-08-20T01:01:16.977Z,1013.7
2017-08-20T01:02:17.615Z,1013.7
2017-08-20T01:03:18.254Z,1013.7
2017-08-20T01:04:18.892Z,1013.7
2017-08-20T01:05:19.532Z,1013.6
2017-08-20T01:06:20.172Z,1013.7
2017-08-20T01:07:20.810Z,1013.6
2017-08-20T01:08:21.449Z,1013.7
2017-08-20T01:09:22.339Z,1013.6
2017-08-20T01:10:22.978Z,1013.6
2017-08-20T01:11:23.617Z,1013.6
2017-08-20T01:12:24.258Z,1013.6
2017-08-20T01:13:24.898Z,1013.6
2017-08-20T01:14:25.538Z,1013.6
2017-08-20T01:15:26.177Z,1013.6
2017-08-20T01:16:26.815Z,1013.6
2017-08-20T01:17:27.458Z,1013.6
2017-08-20T01:18:28.095Z,1013.6
2017-08-20T01:19:28.731Z,1013.6
2017-08-20T01:20:29.369Z,1013.6
2017-08-20T01:21:30.009Z,1013.6
2017-08-20T01:22:30.649Z,1013.6
2017-08-20T01:23:31.289Z,1013.6
2017-08-20T01:24:32.028Z,1013.6
2017-08-20T01:25:32.666Z,1013.6
2017-08-20T01:26:33.304Z,1013.6
2017-08-20T01:27:33.944Z,1013.6
2017-08-20T01:28:34.584Z,1013.6
2017-08-20T01:29:35.226Z,1013.6
2017-08-20T01:30:35.867Z,1013.6
2017-08-20T01:31:36.504Z,1013.5
2017-08-20T01:32:37.145Z,1013.5
2017-08-20T01:33:37.782Z,1013.6
2017-08-20T01:34:38.423Z,1013.6
2017-08-20T01:35:39.062Z,1013.6
2017-08-20T01:36:39.703Z,1013.6
2017-08-20T01:37:40.344Z,1013.6
2017-08-20T01:38:40.985Z,1013.6
2017-08-20T01:39:41.875Z,1013.7
2017-08-20T01:40:42.515Z,1013.7
2017-08-20T01:41:43.152Z,1013.7
2017-08-20T01:42:43.793Z,1013.7
2017-08-20T01:43:44.433Z,1013.7
2017-08-20T01:44:45.072Z,1013.6
2017-08-20T01:45:45.715Z,1013.6
2017-08-20T01:46:46.353Z,1013.7
2017-08-20T01:47:46.994Z,1013.6
2017-08-20T01:48:47.632Z,1013.6
2017-08-20T01:49:48.271Z,1013.6
2017-08-20T01:50:48.908Z,1013.6
2017-08-20T01:51:49.551Z,1013.6
2017-08-20T01:52:50.194Z,1013.7
2017-08-20T01:53:50.833Z,1013.7
2017-08-20T01:54:51.624Z,1013.7
2017-08-20T01:55:52.266Z,1013.8
2017-08-20T01:56:52.903Z,1013.7
2017-08-20T01:57:53.543Z,1013.7
2017-08-20T01:58:54.184Z,1013.7
2017-08-20T01:59:54.825Z,1013.8
2017-08-20T02:00:55.463Z,1013.8
2017-08-20T02:01:56.101Z,1013.7
2017-08-20T02:02:56.740Z,1013.7
2017-08-20T02:03:57.378Z,1013.7
2017-08-20T02:04:58.018Z,1013.7
2017-08-20T02:05:58.657Z,1013.7
2017-08-20T02:06:59.298Z,1013.8
2017-08-20T02:07:59.936Z,1013.8
2017-08-20T02:09:00.574Z,1013.8
2017-08-20T02:10:01.467Z,1013.8
2017-08-20T02:11:02.103Z,1013.9
2017-08-20T02:12:02.744Z,1013.8
2017-08-20T02:13:03.384Z,1013.8
2017-08-20T02:14:04.025Z,1013.8
2017-08-20T02:15:04.664Z,1013.7
2017-08-20T02:16:05.304Z,1013.8
2017-08-20T02:17:05.943Z,1013.7
2017-08-20T02:18:06.580Z,1013.7
2017-08-20T02:19:07.220Z,1013.7
2017-08-20T02:20:07.860Z,1013.7
2017-08-20T02:21:08.500Z,1013.7
2017-08-20T02:22:09.140Z,1013.7
2017-08-20T02:23:09.781Z,1013.7
2017-08-20T02:24:10.420Z,1013.7
2017-08-20T02:25:11.058Z,1013.7
2017-08-20T02:26:11.697Z,1013.7
2017-08-20T02:27:12.340Z,1013.8
2017-08-20T02:28:12.976Z,1013.7
2017-08-20T02:29:13.615Z,1013.8
2017-08-20T02:30:14.256Z,1013.8
2017-08-20T02:31:14.896Z,1013.8
2017-08-20T02:32:15.573Z,1013.7
2017-08-20T02:33:16.212Z,1013.8
2017-08-20T02:34:16.852Z,1013.8
2017-08-20T02:35:17.493Z,1013.8
2017-08-20T02:36:18.129Z,1013.8
2017-08-20T02:37:18.770Z,1013.7
2017-08-20T02:38:19.410Z,1013.8
2017-08-20T02:39:20.052Z,1013.7
2017-08-20T02:40:20.691Z,1013.7
2017-08-20T02:41:21.331Z,1013.7
2017-08-20T02:42:21.971Z,1013.8
2017-08-20T02:43:22.609Z,1013.8
2017-08-20T02:44:23.251Z,1013.7
2017-08-20T02:45:23.890Z,1013.8
2017-08-20T02:46:24.529Z,1013.7
2017-08-20T02:47:25.168Z,1013.8
2017-08-20T02:48:25.809Z,1013.8
2017-08-20T02:49:26.448Z,1013.8
2017-08-20T02:50:27.090Z,1013.7
2017-08-20T02:51:27.729Z,1013.8
2017-08-20T02:52:28.370Z,1013.8
2017-08-20T02:53:29.012Z,1013.8
2017-08-20T02:54:29.651Z,1013.8
2017-08-20T02:55:30.541Z,1013.8
2017-08-20T02:56:31.177Z,1013.8
2017-08-20T02:57:31.818Z,1013.9
2017-08-20T02:58:32.457Z,1013.9
2017-08-20T02:59:33.099Z,1013.9
2017-08-20T03:00:33.739Z,1013.9
2017-08-20T03:01:34.377Z,1013.9
2017-08-20T03:02:35.016Z,1013.9
2017-08-20T03:03:35.655Z,1013.9
2017-08-20T03:04:36.296Z,1013.9
2017-08-20T03:05:36.935Z,1013.9
2017-08-20T03:06:37.575Z,1014.0
2017-08-20T03:07:38.216Z,1013.9
2017-08-20T03:08:38.856Z,1013.9
2017-08-20T03:09:39.496Z,1013.9
2017-08-20T03:10:40.141Z,1014.0
2017-08-20T03:11:40.775Z,1014.0
2017-08-20T03:12:41.412Z,1014.0
2017-08-20T03:13:42.053Z,1014.0
2017-08-20T03:14:42.693Z,1013.9
2017-08-20T03:15:43.333Z,1013.9
2017-08-20T03:16:43.972Z,1014.0
2017-08-20T03:17:44.613Z,1014.0
2017-08-20T03:18:45.254Z,1014.0
2017-08-20T03:19:45.896Z,1014.0
2017-08-20T03:20:46.536Z,1014.0
2017-08-20T03:21:47.174Z,1014.1
2017-08-20T03:22:47.813Z,1014.0
2017-08-20T03:23:48.453Z,1014.0
2017-08-20T03:24:49.093Z,1014.1
2017-08-20T03:25:49.883Z,1014.1
2017-08-20T03:26:50.521Z,1014.1
2017-08-20T03:27:51.162Z,1014.1
2017-08-20T03:28:51.801Z,1014.1
2017-08-20T03:29:52.443Z,1014.1
2017-08-20T03:30:53.083Z,1014.1
2017-08-20T03:31:53.724Z,1014.1
2017-08-20T03:32:54.365Z,1014.1
2017-08-20T03:33:55.004Z,1014.0
2017-08-20T03:34:55.644Z,1014.0
2017-08-20T03:35:56.282Z,1014.0
2017-08-20T03:36:56.922Z,1014.0
2017-08-20T03:37:57.562Z,1014.0
2017-08-20T03:38:58.202Z,1014.0
2017-08-20T03:39:58.843Z,1014.0
2017-08-20T03:40:59.784Z,1014.0
2017-08-20T03:42:00.422Z,1014.0
2017-08-20T03:43:01.064Z,1014.1
2017-08-20T03:44:01.705Z,1014.1
2017-08-20T03:45:02.345Z,1014.1
2017-08-20T03:46:02.986Z,1014.1
2017-08-20T03:47:03.626Z,1014.2
2017-08-20T03:48:04.265Z,1014.1
2017-08-20T03:49:04.903Z,1014.1
2017-08-20T03:50:05.542Z,1014.2
2017-08-20T03:51:06.181Z,1014.2
2017-08-20T03:52:07.038Z,1014.2
2017-08-20T03:53:07.678Z,1014.3
2017-08-20T03:54:08.318Z,1014.3
2017-08-20T03:55:08.956Z,1014.3
2017-08-20T03:56:09.847Z,1014.3
2017-08-20T03:57:10.485Z,1014.3
2017-08-20T03:58:11.124Z,1014.3
2017-08-20T03:59:11.765Z,1014.3
2017-08-20T04:00:12.404Z,1014.3
2017-08-20T04:01:13.045Z,1014.3
2017-08-20T04:02:13.684Z,1014.3
2017-08-20T04:03:14.325Z,1014.2
2017-08-20T04:04:14.965Z,1014.2
2017-08-20T04:05:15.612Z,1014.2
2017-08-20T04:06:16.245Z,1014.2
2017-08-20T04:07:16.883Z,1014.2
2017-08-20T04:08:17.523Z,1014.2
2017-08-20T04:09:18.162Z,1014.3
2017-08-20T04:10:18.802Z,1014.2
2017-08-20T04:11:19.540Z,1014.2
2017-08-20T04:12:20.179Z,1014.3
2017-08-20T04:13:20.818Z,1014.2
2017-08-20T04:14:21.457Z,1014.2
2017-08-20T04:15:22.096Z,1014.2
2017-08-20T04:16:22.736Z,1014.2
2017-08-20T04:17:23.374Z,1014.2
2017-08-20T04:18:24.015Z,1014.3
2017-08-20T04:19:24.654Z,1014.2
2017-08-20T04:20:25.295Z,1014.2
2017-08-20T04:21:25.933Z,1014.3
2017-08-20T04:22:26.572Z,1014.3
2017-08-20T04:23:27.212Z,1014.3
2017-08-20T04:24:27.870Z,1014.3
2017-08-20T04:25:28.490Z,1014.3
2017-08-20T04:26:29.278Z,1014.3
2017-08-20T04:27:29.918Z,1014.4
2017-08-20T04:28:30.560Z,1014.3
2017-08-20T04:29:31.198Z,1014.4
2017-08-20T04:30:31.839Z,1014.4
2017-08-20T04:31:32.479Z,1014.4
2017-08-20T04:32:33.117Z,1014.3
2017-08-20T04:33:33.756Z,1014.4
2017-08-20T04:34:34.395Z,1014.3
2017-08-20T04:35:35.035Z,1014.3
2017-08-20T04:36:35.675Z,1014.4
2017-08-20T04:37:36.315Z,1014.4
2017-08-20T04:38:36.956Z,1014.4
2017-08-20T04:39:37.598Z,1014.4
2017-08-20T04:40:38.238Z,1014.5
2017-08-20T04:41:38.980Z,1014.5
2017-08-20T04:42:39.618Z,1014.5
2017-08-20T04:43:40.259Z,1014.4
2017-08-20T04:44:40.897Z,1014.4
2017-08-20T04:45:41.540Z,1014.4
2017-08-20T04:46:42.177Z,1014.5
2017-08-20T04:47:42.817Z,1014.5
2017-08-20T04:48:43.457Z,1014.6
2017-08-20T04:49:44.098Z,1014.5
2017-08-20T04:50:44.737Z,1014.5
2017-08-20T04:51:45.379Z,1014.6
2017-08-20T04:52:46.018Z,1014.5
2017-08-20T04:53:46.657Z,1014.5
2017-08-20T04:54:47.297Z,1014.5
2017-08-20T04:55:47.935Z,1014.5
2017-08-20T04:56:48.826Z,1014.5
2017-08-20T04:57:49.466Z,1014.5
2017-08-20T04:58:50.106Z,1014.5
2017-08-20T04:59:50.747Z,1014.5
2017-08-20T05:00:51.388Z,1014.6
2017-08-20T05:01:52.026Z,1014.6
2017-08-20T05:02:52.665Z,1014.6
2017-08-20T05:03:53.304Z,1014.6
2017-08-20T05:04:53.943Z,1014.6
2017-08-20T05:05:54.586Z,1014.6
2017-08-20T05:06:55.233Z,1014.7
2017-08-20T05:07:55.871Z,1014.6
2017-08-20T05:08:56.511Z,1014.6
2017-08-20T05:09:57.151Z,1014.6
2017-08-20T05:10:57.790Z,1014.7
2017-08-20T05:11:58.432Z,1014.7
2017-08-20T05:12:59.078Z,1014.7
2017-08-20T05:13:59.720Z,1014.7
2017-08-20T05:15:00.359Z,1014.7
2017-08-20T05:16:01.000Z,1014.7
2017-08-20T05:17:01.640Z,1014.7
2017-08-20T05:18:02.281Z,1014.8
2017-08-20T05:19:02.928Z,1014.7
2017-08-20T05:20:03.569Z,1014.8
2017-08-20T05:21:04.208Z,1014.8
2017-08-20T05:22:04.849Z,1014.8
2017-08-20T05:23:05.488Z,1014.8
2017-08-20T05:24:06.127Z,1014.8
2017-08-20T05:25:06.767Z,1014.8
2017-08-20T05:26:07.405Z,1014.8
2017-08-20T05:27:08.143Z,1014.8
2017-08-20T05:28:08.783Z,1014.8
2017-08-20T05:29:09.425Z,1014.8
2017-08-20T05:30:10.064Z,1014.7
2017-08-20T05:31:10.703Z,1014.7
2017-08-20T05:32:11.375Z,1014.8
2017-08-20T05:33:12.017Z,1014.7
2017-08-20T05:34:12.655Z,1014.7
2017-08-20T05:35:13.295Z,1014.8
2017-08-20T05:36:13.936Z,1014.8
2017-08-20T05:37:14.579Z,1014.8
2017-08-20T05:38:15.216Z,1014.8
2017-08-20T05:39:15.856Z,1014.8
2017-08-20T05:40:16.494Z,1014.7
2017-08-20T05:41:17.135Z,1014.7
2017-08-20T05:42:17.871Z,1014.7
2017-08-20T05:43:18.512Z,1014.7
2017-08-20T05:44:19.151Z,1014.8
2017-08-20T05:45:19.792Z,1014.7
2017-08-20T05:46:20.431Z,1014.8
2017-08-20T05:47:21.065Z,1014.8
2017-08-20T05:48:21.705Z,1014.8
2017-08-20T05:49:22.344Z,1014.9
2017-08-20T05:50:22.986Z,1014.9
2017-08-20T05:51:23.625Z,1014.9
2017-08-20T05:52:24.264Z,1014.9
2017-08-20T05:53:24.906Z,1015.0
2017-08-20T05:54:25.545Z,1014.9
2017-08-20T05:55:26.186Z,1015.0
2017-08-20T05:56:26.824Z,1015.0
2017-08-20T05:57:27.762Z,1015.0
2017-08-20T05:58:28.401Z,1015.0
2017-08-20T05:59:29.042Z,1015.0
2017-08-20T06:00:29.679Z,1015.0
2017-08-20T06:01:30.318Z,1015.0
2017-08-20T06:02:30.960Z,1015.0
2017-08-20T06:03:31.606Z,1015.0
2017-08-20T06:04:32.246Z,1015.0
2017-08-20T06:05:32.887Z,1015.0
2017-08-20T06:06:33.527Z,1015.0
2017-08-20T06:07:34.166Z,1015.0
2017-08-20T06:08:34.804Z,1015.1
2017-08-20T06:09:35.444Z,1015.1
2017-08-20T06:10:36.081Z,1015.1
2017-08-20T06:11:36.720Z,1015.1
2017-08-20T06:12:37.508Z,1015.1
2017-08-20T06:13:38.150Z,1015.1
2017-08-20T06:14:38.788Z,1015.1
2017-08-20T06:15:39.429Z,1015.1
2017-08-20T06:16:40.072Z,1015.1
2017-08-20T06:17:40.719Z,1015.1
2017-08-20T06:18:41.356Z,1015.1
2017-08-20T06:19:41.997Z,1015.1
2017-08-20T06:20:42.636Z,1015.1
2017-08-20T06:21:43.277Z,1015.2
2017-08-20T06:22:43.920Z,1015.2
2017-08-20T06:23:44.558Z,1015.2
2017-08-20T06:24:45.200Z,1015.2
2017-08-20T06:25:45.834Z,1015.3
2017-08-20T06:26:46.472Z,1015.3
2017-08-20T06:27:47.111Z,1015.1
2017-08-20T06:28:47.752Z,1015.2
2017-08-20T06:29:48.391Z,1015.3
2017-08-20T06:30:49.030Z,1015.2
2017-08-20T06:31:49.671Z,1015.3
2017-08-20T06:32:50.311Z,1015.3
2017-08-20T06:33:50.950Z,1015.3
2017-08-20T06:34:51.588Z,1015.3
2017-08-20T06:35:52.230Z,1015.3
2017-08-20T06:36:52.865Z,1015.4
2017-08-20T06:37:53.507Z,1015.4
2017-08-20T06:38:54.146Z,1015.4
2017-08-20T06:39:54.785Z,1015.4
2017-08-20T06:40:55.424Z,1015.5
2017-08-20T06:41:56.064Z,1015.4
2017-08-20T06:42:56.702Z,1015.4
2017-08-20T06:43:57.343Z,1015.4
2017-08-20T06:44:57.982Z,1015.4
2017-08-20T06:45:58.618Z,1015.3
2017-08-20T06:46:59.259Z,1015.4
2017-08-20T06:47:59.898Z,1015.4
2017-08-20T06:49:00.538Z,1015.4
2017-08-20T06:50:01.178Z,1015.4
2017-08-20T06:51:01.819Z,1015.4
2017-08-20T06:52:02.462Z,1015.4
2017-08-20T06:53:03.102Z,1015.4
2017-08-20T06:54:03.742Z,1015.4
2017-08-20T06:55:04.383Z,1015.4
2017-08-20T06:56:05.023Z,1015.4
2017-08-20T06:57:05.661Z,1015.4
2017-08-20T06:58:06.401Z,1015.4
2017-08-20T06:59:07.041Z,1015.4
2017-08-20T07:00:07.680Z,1015.4
2017-08-20T07:01:08.320Z,1015.4
2017-08-20T07:02:08.961Z,1015.5
2017-08-20T07:03:09.599Z,1015.5
2017-08-20T07:04:10.238Z,1015.5
2017-08-20T07:05:10.875Z,1015.5
2017-08-20T07:06:11.516Z,1015.5
2017-08-20T07:07:12.154Z,1015.5
2017-08-20T07:08:12.795Z,1015.5
2017-08-20T07:09:13.434Z,1015.5
2017-08-20T07:10:14.073Z,1015.6
2017-08-20T07:11:14.712Z,1015.6
2017-08-20T07:12:15.395Z,1015.6
2017-08-20T07:13:16.184Z,1015.6
2017-08-20T07:14:16.822Z,1015.6
2017-08-20T07:15:17.460Z,1015.6
2017-08-20T07:16:18.102Z,1015.6
2017-08-20T07:17:18.738Z,1015.6
2017-08-20T07:18:19.377Z,1015.6
2017-08-20T07:19:20.018Z,1015.6
2017-08-20T07:20:20.660Z,1015.7
2017-08-20T07:21:21.300Z,1015.6
2017-08-20T07:22:21.939Z,1015.7
2017-08-20T07:23:22.580Z,1015.6
2017-08-20T07:24:23.220Z,1015.7
2017-08-20T07:25:23.858Z,1015.7
2017-08-20T07:26:24.496Z,1015.7
2017-08-20T07:27:25.136Z,1015.7
2017-08-20T07:28:25.924Z,1015.7
2017-08-20T07:29:26.564Z,1015.7
2017-08-20T07:30:27.204Z,1015.6
2017-08-20T07:31:27.843Z,1015.7
2017-08-20T07:32:28.481Z,1015.7
2017-08-20T07:33:29.121Z,1015.7
2017-08-20T07:34:29.758Z,1015.6
2017-08-20T07:35:30.396Z,1015.6
2017-08-20T07:36:31.035Z,1015.7
2017-08-20T07:37:31.674Z,1015.8
2017-08-20T07:38:32.314Z,1015.7
2017-08-20T07:39:32.955Z,1015.7
2017-08-20T07:40:33.595Z,1015.7
2017-08-20T07:41:34.236Z,1015.7
2017-08-20T07:42:34.878Z,1015.8
2017-08-20T07:43:35.768Z,1015.7
2017-08-20T07:44:36.405Z,1015.7
2017-08-20T07:45:37.046Z,1015.7
2017-08-20T07:46:37.691Z,1015.7
2017-08-20T07:47:38.329Z,1015.8
2017-08-20T07:48:38.970Z,1015.8
2017-08-20T07:49:39.611Z,1015.7
2017-08-20T07:50:40.251Z,1015.8
2017-08-20T07:51:40.889Z,1015.8
2017-08-20T07:52:41.530Z,1015.8
2017-08-20T07:53:42.172Z,1015.8
2017-08-20T07:54:42.812Z,1015.8
2017-08-20T07:55:43.451Z,1015.8
2017-08-20T07:56:44.090Z,1015.9
2017-08-20T07:57:44.729Z,1015.9
2017-08-20T07:58:45.619Z,1016.0
2017-08-20T07:59:46.261Z,1015.9
2017-08-20T08:00:46.899Z,1016.0
2017-08-20T08:01:47.540Z,1016.0
2017-08-20T08:02:48.180Z,1016.0
2017-08-20T08:03:48.820Z,1015.9
2017-08-20T08:04:49.459Z,1016.0
2017-08-20T08:05:50.099Z,1016.0
2017-08-20T08:06:50.744Z,1016.0
2017-08-20T08:07:51.375Z,1016.0
2017-08-20T08:08:52.015Z,1016.0
2017-08-20T08:09:52.655Z,1016.0
2017-08-20T08:10:53.295Z,1015.9
2017-08-20T08:11:53.934Z,1016.0
2017-08-20T08:12:54.574Z,1015.9
2017-08-20T08:13:55.365Z,1015.9
2017-08-20T08:14:56.007Z,1015.9
2017-08-20T08:15:56.645Z,1015.9
2017-08-20T08:16:57.284Z,1015.8
2017-08-20T08:17:57.922Z,1015.9
2017-08-20T08:18:58.561Z,1015.9
2017-08-20T08:19:59.200Z,1016.0
2017-08-20T08:20:59.841Z,1015.9
2017-08-20T08:22:00.482Z,1016.0
2017-08-20T08:23:01.121Z,1016.1
2017-08-20T08:24:01.760Z,1015.9
2017-08-20T08:25:02.399Z,1015.9
2017-08-20T08:26:03.039Z,1016.0
2017-08-20T08:27:03.677Z,1015.9
2017-08-20T08:28:04.315Z,1015.9
2017-08-20T08:29:05.204Z,1015.9
2017-08-20T08:30:05.845Z,1015.9
2017-08-20T08:31:06.483Z,1016.0
2017-08-20T08:32:07.159Z,1015.9
2017-08-20T08:33:07.797Z,1016.0
2017-08-20T08:34:08.435Z,1016.0
2017-08-20T08:35:09.076Z,1016.0
2017-08-20T08:36:09.715Z,1016.0
2017-08-20T08:37:10.355Z,1016.1
2017-08-20T08:38:10.995Z,1016.0
2017-08-20T08:39:11.633Z,1016.0
2017-08-20T08:40:12.273Z,1016.1
2017-08-20T08:41:12.911Z,1016.0
2017-08-20T08:42:13.550Z,1016.1
2017-08-20T08:43:14.196Z,1016.1
2017-08-20T08:44:14.834Z,1016.0
2017-08-20T08:45:15.474Z,1016.1
2017-08-20T08:46:16.116Z,1016.1
2017-08-20T08:47:16.753Z,1016.2
2017-08-20T08:48:17.393Z,1016.1
2017-08-20T08:49:18.034Z,1016.1
2017-08-20T08:50:18.675Z,1016.2
2017-08-20T08:51:19.314Z,1016.2
2017-08-20T08:52:19.977Z,1016.2
2017-08-20T08:53:20.607Z,1016.1
2017-08-20T08:54:21.248Z,1016.1
2017-08-20T08:55:21.887Z,1016.0
2017-08-20T08:56:22.527Z,1016.1
2017-08-20T08:57:23.167Z,1016.2
2017-08-20T08:58:23.810Z,1016.1
2017-08-20T08:59:24.699Z,1016.1
2017-08-20T09:00:25.336Z,1016.0
2017-08-20T09:01:25.975Z,1016.0
2017-08-20T09:02:26.614Z,1016.0
2017-08-20T09:03:27.256Z,1016.0
2017-08-20T09:04:27.896Z,1016.0
2017-08-20T09:05:28.534Z,1016.1
2017-08-20T09:06:29.177Z,1016.0
2017-08-20T09:07:29.813Z,1016.0
2017-08-20T09:08:30.453Z,1016.0
2017-08-20T09:09:31.091Z,1016.1
2017-08-20T09:10:31.729Z,1016.1
2017-08-20T09:11:32.371Z,1016.1
2017-08-20T09:12:33.008Z,1016.1
2017-08-20T09:13:33.647Z,1016.1
2017-08-20T09:14:34.437Z,1016.2
2017-08-20T09:15:35.077Z,1016.1
2017-08-20T09:16:35.718Z,1016.2
2017-08-20T09:17:36.357Z,1016.1
2017-08-20T09:18:36.995Z,1016.1
2017-08-20T09:19:37.634Z,1016.1
2017-08-20T09:20:38.275Z,1016.1
2017-08-20T09:21:38.914Z,1016.1
2017-08-20T09:22:39.555Z,1016.1
2017-08-20T09:23:40.194Z,1016.1
2017-08-20T09:24:40.834Z,1016.1
2017-08-20T09:25:41.474Z,1016.2
2017-08-20T09:26:42.116Z,1016.2
2017-08-20T09:27:42.757Z,1016.2
2017-08-20T09:28:43.398Z,1016.2
2017-08-20T09:29:44.050Z,1016.2
2017-08-20T09:30:44.692Z,1016.2
2017-08-20T09:31:45.332Z,1016.2
2017-08-20T09:32:45.973Z,1016.2
2017-08-20T09:33:46.614Z,1016.2
2017-08-20T09:34:47.258Z,1016.2
2017-08-20T09:35:47.896Z,1016.2
2017-08-20T09:36:48.536Z,1016.3
2017-08-20T09:37:49.174Z,1016.2
2017-08-20T09:38:49.814Z,1016.2
2017-08-20T09:39:50.455Z,1016.2
2017-08-20T09:40:51.102Z,1016.2
2017-08-20T09:41:51.741Z,1016.1
2017-08-20T09:42:52.391Z,1016.2
2017-08-20T09:43:53.025Z,1016.2
2017-08-20T09:44:53.864Z,1016.2
2017-08-20T09:45:54.504Z,1016.2
2017-08-20T09:46:55.143Z,1016.2
2017-08-20T09:47:55.786Z,1016.2
2017-08-20T09:48:56.425Z,1016.2
2017-08-20T09:49:57.065Z,1016.1
2017-08-20T09:50:57.705Z,1016.2
2017-08-20T09:51:58.343Z,1016.2
2017-08-20T09:52:58.982Z,1016.2
2017-08-20T09:53:59.621Z,1016.1
2017-08-20T09:55:00.265Z,1016.2
2017-08-20T09:56:00.903Z,1016.2
2017-08-20T09:57:01.547Z,1016.1
2017-08-20T09:58:02.189Z,1016.1
2017-08-20T09:59:02.831Z,1016.1
2017-08-20T10:00:03.469Z,1016.1
2017-08-20T10:01:04.112Z,1016.1
2017-08-20T10:02:04.749Z,1016.1
2017-08-20T10:03:05.390Z,1016.0
2017-08-20T10:04:06.030Z,1016.2
2017-08-20T10:05:06.669Z,1016.2
2017-08-20T10:06:07.307Z,1016.0
2017-08-20T10:07:07.946Z,1016.1
2017-08-20T10:08:08.602Z,1016.1
2017-08-20T10:09:09.225Z,1016.1
2017-08-20T10:10:09.869Z,1016.1
2017-08-20T10:11:10.505Z,1016.0
2017-08-20T10:12:11.209Z,1016.0
2017-08-20T10:13:11.847Z,1016.0
2017-08-20T10:14:12.487Z,1016.0
2017-08-20T10:15:13.124Z,1016.0
2017-08-20T10:16:13.764Z,1016.1
2017-08-20T10:17:14.402Z,1016.0
2017-08-20T10:18:15.042Z,1016.1
2017-08-20T10:19:15.684Z,1016.0
2017-08-20T10:20:16.330Z,1016.0
2017-08-20T10:21:16.969Z,1016.0
2017-08-20T10:22:17.610Z,1015.9
2017-08-20T10:23:18.255Z,1016.0
2017-08-20T10:24:18.889Z,1015.9
2017-08-20T10:25:19.529Z,1015.9
2017-08-20T10:26:20.167Z,1016.0
2017-08-20T10:27:20.806Z,1016.0
2017-08-20T10:28:21.444Z,1016.0
2017-08-20T10:29:22.086Z,1015.9
2017-08-20T10:30:22.725Z,1015.9
2017-08-20T10:31:23.365Z,1016.0
2017-08-20T10:32:24.005Z,1016.0
2017-08-20T10:33:24.651Z,1016.0
2017-08-20T10:34:25.285Z,1016.0
2017-08-20T10:35:25.929Z,1016.0
2017-08-20T10:36:26.567Z,1016.0
2017-08-20T10:37:27.204Z,1016.0
2017-08-20T10:38:27.843Z,1016.0
2017-08-20T10:39:28.482Z,1016.0
2017-08-20T10:40:29.125Z,1016.0
2017-08-20T10:41:29.788Z,1016.1
2017-08-20T10:42:30.405Z,1016.1
2017-08-20T10:43:31.045Z,1016.0
2017-08-20T10:44:31.686Z,1016.0
2017-08-20T10:45:32.430Z,1016.0
2017-08-20T10:46:34.925Z,1016.0
2017-08-20T10:47:35.564Z,1016.0
2017-08-20T10:48:36.200Z,1016.0
2017-08-20T10:49:36.843Z,1016.0
2017-08-20T10:50:37.480Z,1016.0
2017-08-20T10:51:38.121Z,1016.1
2017-08-20T10:52:38.761Z,1016.1
2017-08-20T10:53:39.400Z,1016.0
2017-08-20T10:54:40.039Z,1016.0
2017-08-20T10:55:40.676Z,1016.1
2017-08-20T10:56:41.315Z,1016.0
2017-08-20T10:57:41.956Z,1016.0
2017-08-20T10:58:42.595Z,1016.0
2017-08-20T10:59:43.236Z,1016.1
2017-08-20T11:00:43.876Z,1016.1
2017-08-20T11:01:44.516Z,1016.1
2017-08-20T11:02:45.157Z,1016.1
2017-08-20T11:03:45.800Z,1016.1
2017-08-20T11:04:46.440Z,1016.1
2017-08-20T11:05:47.080Z,1016.1
2017-08-20T11:06:47.720Z,1016.1
2017-08-20T11:07:48.357Z,1016.1
2017-08-20T11:08:48.995Z,1016.2
2017-08-20T11:09:49.636Z,1016.1
2017-08-20T11:10:50.275Z,1016.1
2017-08-20T11:11:50.915Z,1016.1
2017-08-20T11:12:51.555Z,1016.2
2017-08-20T11:13:52.197Z,1016.1
2017-08-20T11:14:52.836Z,1016.2
2017-08-20T11:15:53.476Z,1016.1
2017-08-20T11:16:54.115Z,1016.2
2017-08-20T11:17:54.754Z,1016.1
2017-08-20T11:18:55.396Z,1016.1
2017-08-20T11:19:56.037Z,1016.1
2017-08-20T11:20:56.677Z,1016.1
2017-08-20T11:21:57.316Z,1016.1
2017-08-20T11:22:57.959Z,1016.1
2017-08-20T11:23:58.598Z,1016.2
2017-08-20T11:24:59.240Z,1016.1
2017-08-20T11:25:59.881Z,1016.1
2017-08-20T11:27:00.521Z,1016.1
2017-08-20T11:28:01.161Z,1016.2
2017-08-20T11:29:01.801Z,1016.2
2017-08-20T11:30:02.439Z,1016.1
2017-08-20T11:31:03.078Z,1016.2
2017-08-20T11:32:04.069Z,1016.1
2017-08-20T11:33:04.727Z,1016.2
2017-08-20T11:34:05.367Z,1016.2
2017-08-20T11:35:06.007Z,1016.2
2017-08-20T11:36:06.646Z,1016.2
2017-08-20T11:37:07.287Z,1016.2
2017-08-20T11:38:07.927Z,1016.2
2017-08-20T11:39:08.567Z,1016.2
2017-08-20T11:40:09.206Z,1016.2
2017-08-20T11:41:09.845Z,1016.2
2017-08-20T11:42:10.483Z,1016.2
2017-08-20T11:43:11.124Z,1016.1
2017-08-20T11:44:11.768Z,1016.2
2017-08-20T11:45:12.400Z,1016.2
2017-08-20T11:46:13.042Z,1016.2
2017-08-20T11:47:13.781Z,1016.1
2017-08-20T11:48:14.421Z,1016.2
2017-08-20T11:49:15.061Z,1016.2
2017-08-20T11:50:15.701Z,1016.2
2017-08-20T11:51:16.339Z,1016.3
2017-08-20T11:52:17.013Z,1016.3
2017-08-20T11:53:17.637Z,1016.3
2017-08-20T11:54:18.276Z,1016.3
2017-08-20T11:55:18.914Z,1016.3
2017-08-20T11:56:19.554Z,1016.3
2017-08-20T11:57:20.192Z,1016.3
2017-08-20T11:58:20.834Z,1016.4
2017-08-20T11:59:21.473Z,1016.3
2017-08-20T12:00:22.114Z,1016.3
2017-08-20T12:01:22.754Z,1016.4
2017-08-20T12:02:23.645Z,1016.3
2017-08-20T12:03:24.285Z,1016.3
2017-08-20T12:04:24.923Z,1016.3
2017-08-20T12:05:25.565Z,1016.3
2017-08-20T12:06:26.206Z,1016.4
2017-08-20T12:07:26.851Z,1016.4
2017-08-20T12:08:27.490Z,1016.3
2017-08-20T12:09:28.132Z,1016.4
2017-08-20T12:10:28.771Z,1016.3
2017-08-20T12:11:29.413Z,1016.4
2017-08-20T12:12:30.053Z,1016.4
2017-08-20T12:13:30.695Z,1016.3
2017-08-20T12:14:31.335Z,1016.3
2017-08-20T12:15:31.974Z,1016.4
2017-08-20T12:16:32.616Z,1016.3
2017-08-20T12:17:33.260Z,1016.3
2017-08-20T12:18:33.899Z,1016.3
2017-08-20T12:19:34.539Z,1016.3
2017-08-20T12:20:35.178Z,1016.4
2017-08-20T12:21:35.816Z,1016.4
2017-08-20T12:22:36.457Z,1016.5
2017-08-20T12:23:37.106Z,1016.4
2017-08-20T12:24:37.738Z,1016.3
2017-08-20T12:25:38.377Z,1016.4
2017-08-20T12:26:39.020Z,1016.4
2017-08-20T12:27:39.660Z,1016.4
2017-08-20T12:28:40.300Z,1016.4
2017-08-20T12:29:40.942Z,1016.4
2017-08-20T12:30:41.579Z,1016.4
2017-08-20T12:31:42.220Z,1016.4
2017-08-20T12:32:42.958Z,1016.4
2017-08-20T12:33:43.600Z,1016.4
2017-08-20T12:34:44.242Z,1016.5
2017-08-20T12:35:44.888Z,1016.5
2017-08-20T12:36:45.523Z,1016.5