createdAt,value
2023-08-11T00:01:06.342Z,125656.81
2023-08-11T00:03:33.896Z,125656.81
2023-08-11T00:06:00.456Z,125656.81
2023-08-11T00:08:26.978Z,125656.81
2023-08-11T00:10:53.906Z,125656.81
2023-08-11T00:13:20.438Z,125656.81
2023-08-11T00:15:47.072Z,125656.81
2023-08-11T00:18:13.638Z,125656.81
2023-08-11T00:20:40.157Z,125656.81
2023-08-11T00:23:06.671Z,125656.81
2023-08-11T00:25:33.192Z,125656.81
2023-08-11T00:28:00.197Z,125656.81
2023-08-11T00:30:26.785Z,125656.81
2023-08-11T00:32:53.472Z,125656.81
2023-08-11T00:35:20.212Z,125656.81
2023-08-11T00:37:47.081Z,125656.81
2023-08-11T00:40:13.580Z,125656.81
2023-08-11T00:42:41.061Z,125656.81
2023-08-11T00:45:08.180Z,125656.81
2023-08-11T00:47:34.769Z,125656.81
2023-08-11T00:50:01.320Z,125656.81
2023-08-11T00:52:27.860Z,125656.81
2023-08-11T00:54:57.214Z,125656.81
2023-08-11T00:57:24.002Z,125656.81
2023-08-11T00:59:50.851Z,125656.81
2023-08-11T01:02:17.702Z,125656.81
2023-08-11T01:04:44.226Z,125656.81
2023-08-11T01:07:28.365Z,125656.81
2023-08-11T01:10:04.944Z,125656.81
2023-08-11T01:12:44.545Z,125656.81
2023-08-11T01:15:23.135Z,125656.81
2023-08-11T01:17:50.256Z,125656.81
2023-08-11T01:20:17.494Z,125656.81
2023-08-11T01:22:48.838Z,125656.81
2023-08-11T01:25:15.392Z,125656.81
2023-08-11T01:27:48.222Z,125656.81
2023-08-11T01:30:17.322Z,125656.81
2023-08-11T01:32:43.917Z,125656.81
2023-08-11T01:35:10.919Z,125656.81
2023-08-11T01:37:38.063Z,125656.81
2023-08-11T01:40:11.678Z,125656.81
2023-08-11T01:42:46.571Z,125656.81
2023-08-11T01:45:18.218Z,125656.81
2023-08-11T01:47:47.548Z,125656.81
2023-08-11T01:50:14.880Z,125656.81
2023-08-11T01:52:44.336Z,125656.81
2023-08-11T01:55:11.719Z,125656.81
2023-08-11T01:57:45.027Z,125656.81
2023-08-11T02:00:21.954Z,125656.81
2023-08-11T02:02:48.610Z,125656.81
2023-08-11T02:05:18.995Z,125656.81
2023-08-11T02:07:48.945Z,125656.81
2023-08-11T02:10:15.494Z,125656.81
2023-08-11T02:12:42.378Z,125656.81
2023-08-11T02:15:10.236Z,125656.81
2023-08-11T02:17:36.862Z,125656.81
2023-08-11T02:20:14.797Z,125656.81
2023-08-11T02:22:41.300Z,125656.81
2023-08-11T02:25:08.395Z,125656.81
2023-08-11T02:27:37.341Z,125656.81
2023-08-11T02:30:06.285Z,125656.81
2023-08-11T02:32:33.610Z,125656.81
2023-08-11T02:35:00.160Z,125656.81
2023-08-11T02:37:26.684Z,125656.81
2023-08-11T02:39:53.223Z,125656.81
2023-08-11T02:42:20.059Z,125656.81
2023-08-11T02:44:46.568Z,125656.81
2023-08-11T02:47:13.056Z,125656.81
2023-08-11T02:49:39.695Z,125656.81
2023-08-11T02:52:06.856Z,125656.81
2023-08-11T02:54:33.974Z,125656.81
2023-08-11T02:57:00.498Z,125656.81
2023-08-11T02:59:27.090Z,125656.81
2023-08-11T03:01:53.580Z,125656.81
2023-08-11T03:04:20.154Z,125656.81
2023-08-11T03:06:48.889Z,125656.81
2023-08-11T03:09:15.637Z,125656.81
2023-08-11T03:11:42.176Z,125656.81
2023-08-11T03:14:08.684Z,125656.81
2023-08-11T03:16:35.371Z,125656.81
2023-08-11T03:19:02.621Z,125656.81
2023-08-11T03:21:29.139Z,125656.81
2023-08-11T03:23:56.236Z,125656.81
2023-08-11T03:26:24.004Z,125656.81
2023-08-11T03:28:50.955Z,125656.81
2023-08-11T03:31:17.537Z,125656.81
2023-08-11T03:33:46.168Z,125656.81
2023-08-11T03:36:15.137Z,125656.81
2023-08-11T03:38:44.013Z,125656.81
2023-08-11T03:41:10.921Z,125656.81
2023-08-11T03:43:37.862Z,125656.81
2023-08-11T03:46:05.076Z,125656.81
2023-08-11T03:48:33.829Z,125656.81
2023-08-11T03:51:01.259Z,125656.81
2023-08-11T03:53:30.414Z,125656.81
2023-08-11T03:55:57.087Z,125656.81
2023-08-11T03:58:24.560Z,125656.81
2023-08-11T04:00:53.182Z,125656.81
2023-08-11T04:03:20.024Z,125656.81
2023-08-11T04:05:46.589Z,125656.81
2023-08-11T04:08:13.117Z,125656.81
2023-08-11T04:10:39.713Z,125656.81
2023-08-11T04:13:06.296Z,125656.81
2023-08-11T04:15:32.968Z,125656.81
2023-08-11T04:17:59.613Z,125656.81
2023-08-11T04:20:26.226Z,125656.81
2023-08-11T04:22:52.739Z,125656.81
2023-08-11T04:25:19.763Z,125656.81
2023-08-11T04:27:47.588Z,125656.81
2023-08-11T04:30:14.616Z,125656.81
2023-08-11T04:32:44.572Z,125656.81
2023-08-11T04:35:11.449Z,125656.81
2023-08-11T04:37:40.317Z,125656.81
2023-08-11T04:40:10.613Z,125656.81
2023-08-11T04:42:38.932Z,125656.81
2023-08-11T04:45:06.513Z,125656.81
2023-08-11T04:47:34.262Z,125656.81
2023-08-11T04:50:01.686Z,125656.81
2023-08-11T04:52:28.262Z,125656.81
2023-08-11T04:54:54.786Z,125656.81
2023-08-11T04:57:21.482Z,125656.81
2023-08-11T04:59:49.850Z,125656.81
2023-08-11T05:02:16.626Z,125656.81
2023-08-11T05:04:43.103Z,125656.81
2023-08-11T05:07:09.801Z,125656.81
2023-08-11T05:09:39.458Z,125656.81
2023-08-11T05:12:06.494Z,125656.81
2023-08-11T05:14:33.423Z,125656.81
2023-08-11T05:17:01.599Z,125656.81
2023-08-11T05:19:30.389Z,125656.81
2023-08-11T05:21:56.904Z,125656.81
2023-08-11T05:24:23.401Z,125656.81
2023-08-11T05:26:49.899Z,125656.81
2023-08-11T05:29:16.512Z,125656.81
2023-08-11T05:31:43.066Z,125656.81
2023-08-11T05:34:10.675Z,125656.81
2023-08-11T05:36:38.003Z,125656.81
2023-08-11T05:39:04.879Z,125656.81
2023-08-11T05:41:31.383Z,125656.81
2023-08-11T05:43:57.872Z,125656.81
2023-08-11T05:46:24.622Z,125656.81
2023-08-11T05:48:52.181Z,125656.81
2023-08-11T05:51:18.668Z,125656.81
2023-08-11T05:53:45.205Z,125656.81
2023-08-11T05:56:11.732Z,125656.81
2023-08-11T05:58:38.258Z,125656.81
2023-08-11T06:01:04.869Z,125656.81
2023-08-11T06:03:31.940Z,125656.81
2023-08-11T06:06:02.663Z,125656.81
2023-08-11T06:08:29.515Z,125656.81
2023-08-11T06:10:56.259Z,125656.81
2023-08-11T06:13:23.858Z,125656.81
2023-08-11T06:15:51.106Z,125656.81
2023-08-11T06:18:18.530Z,125656.81
2023-08-11T06:20:45.587Z,125656.81
2023-08-11T06:23:13.209Z,125656.81
2023-08-11T06:25:40.045Z,125656.81
2023-08-11T06:28:08.320Z,125656.81
2023-08-11T06:30:34.908Z,125656.81
2023-08-11T06:33:01.500Z,125656.81
2023-08-11T06:35:28.094Z,125656.81
2023-08-11T06:41:16.454Z,125656.81
2023-08-11T06:43:42.958Z,125656.81
2023-08-11T06:46:09.517Z,125656.81
2023-08-11T06:48:36.085Z,125656.81
2023-08-11T06:51:03.373Z,125656.81
2023-08-11T06:53:29.917Z,125656.81
2023-08-11T06:55:56.427Z,125656.81
2023-08-11T06:58:26.051Z,125656.81
2023-08-11T07:00:53.400Z,125656.81
2023-08-11T07:03:45.141Z,125656.81
2023-08-11T07:06:12.331Z,125656.81
2023-08-11T07:08:39.537Z,125656.81
2023-08-11T07:11:06.225Z,125656.81
2023-08-11T07:13:32.885Z,125656.81
2023-08-11T07:15:59.393Z,125656.81
2023-08-11T07:18:25.931Z,125656.81
2023-08-11T07:20:52.457Z,125656.81
2023-08-11T07:23:19.120Z,125656.81
2023-08-11T07:25:45.629Z,125656.81
2023-08-11T07:28:12.963Z,125656.81
2023-08-11T07:30:39.518Z,125656.81
2023-08-11T07:33:06.058Z,125656.81
2023-08-11T07:35:32.931Z,125656.81
2023-08-11T07:38:00.131Z,125656.81
2023-08-11T07:40:26.705Z,125656.81
2023-08-11T07:42:53.178Z,125656.81
2023-08-11T07:45:20.074Z,125656.81
2023-08-11T07:47:47.264Z,125656.81
2023-08-11T07:50:13.878Z,125656.81
2023-08-11T07:52:40.400Z,125656.81
2023-08-11T07:55:07.231Z,125656.81
2023-08-11T07:57:33.848Z,125656.81
2023-08-11T08:00:00.359Z,125656.81
2023-08-11T08:02:27.595Z,125656.81
2023-08-11T08:05:02.752Z,125656.81
2023-08-11T08:07:37.049Z,125656.81
2023-08-11T08:10:09.309Z,125656.81
2023-08-11T08:12:39.462Z,125656.81
2023-08-11T08:15:07.442Z,125656.81
2023-08-11T08:17:34.431Z,125656.81
2023-08-11T08:20:01.279Z,125656.81
2023-08-11T08:22:28.050Z,125656.81
2023-08-11T08:24:54.546Z,125656.81
2023-08-11T08:27:25.452Z,125656.81
2023-08-11T08:29:52.921Z,125656.81
2023-08-11T08:32:20.378Z,125656.81
2023-08-11T08:34:47.222Z,125656.81
2023-08-11T08:37:13.808Z,125656.81
2023-08-11T08:39:40.314Z,125656.81
2023-08-11T08:42:07.042Z,125656.81
2023-08-11T08:44:36.647Z,125656.81
2023-08-11T08:47:05.505Z,125656.81
2023-08-11T08:49:32.607Z,125656.81
2023-08-11T08:51:59.463Z,125656.81
2023-08-11T08:54:26.082Z,125656.81
2023-08-11T08:56:52.813Z,125656.81
2023-08-11T08:59:19.320Z,125656.81
2023-08-11T09:01:45.970Z,125656.81
2023-08-11T09:04:12.762Z,125656.81
2023-08-11T09:06:39.918Z,125656.81
2023-08-11T09:09:08.653Z,125656.81
2023-08-11T09:11:35.202Z,125656.81
2023-08-11T09:14:05.538Z,125656.81
2023-08-11T09:16:34.025Z,125656.81
2023-08-11T09:19:00.818Z,125656.81
2023-08-11T09:21:27.469Z,125656.81
2023-08-11T09:23:55.476Z,125656.81
2023-08-11T09:26:22.866Z,125656.81
2023-08-11T09:28:50.766Z,125656.81
2023-08-11T09:31:21.331Z,125656.81
2023-08-11T09:33:47.892Z,125656.81
2023-08-11T09:36:14.465Z,125656.81
2023-08-11T09:38:42.454Z,124054.94
2023-08-11T09:41:10.127Z,124321.53
2023-08-11T09:43:37.557Z,125388.06
2023-08-11T09:46:04.164Z,122455.78
2023-08-11T09:48:30.752Z,117928.19
2023-08-11T09:50:58.324Z,121123.63
2023-08-11T09:53:25.627Z,122189.31
2023-08-11T09:55:55.814Z,117129.72
2023-08-11T09:58:25.422Z,116863.59
2023-08-11T10:00:57.021Z,118194.38
2023-08-11T10:03:31.760Z,116863.59
2023-08-11T10:05:59.641Z,117928.19
2023-08-11T10:08:29.650Z,117395.88
2023-08-11T10:10:56.165Z,118726.81
2023-08-11T10:13:25.010Z,113139.75
2023-08-11T10:15:53.279Z,108356.91
2023-08-11T10:18:21.447Z,111013.34
2023-08-11T10:20:52.331Z,109950.56
2023-08-11T10:23:19.397Z,106498.41
2023-08-11T10:25:49.969Z,107294.81
2023-08-11T10:28:18.082Z,98278.22
2023-08-11T10:30:44.709Z,99602.94
2023-08-11T10:33:11.407Z,104375.47
2023-08-11T10:35:49.086Z,107825.81
2023-08-11T10:38:32.178Z,100663.03
2023-08-11T10:41:04.101Z,104906.13
2023-08-11T10:43:39.145Z,105702.19
2023-08-11T10:46:23.338Z,108091.34
2023-08-11T10:49:00.222Z,108888.03
2023-08-11T10:51:29.147Z,106498.41
2023-08-11T10:53:57.152Z,107029.31
2023-08-11T10:56:35.360Z,105967.59
2023-08-11T10:59:28.226Z,109153.66
2023-08-11T11:01:55.775Z,106763.88
2023-08-11T11:04:23.754Z,104110.19
2023-08-11T11:06:52.304Z,104375.47
2023-08-11T11:09:22.066Z,101988.50
2023-08-11T11:11:51.968Z,99073.00
2023-08-11T11:14:18.584Z,99337.97
2023-08-11T11:16:45.258Z,97218.78
2023-08-11T11:19:11.917Z,96424.34
2023-08-11T11:21:39.656Z,91132.28
2023-08-11T11:24:06.469Z,85054.94
2023-08-11T11:26:33.668Z,86111.22
2023-08-11T11:29:01.868Z,90603.44
2023-08-11T11:31:33.901Z,94042.06
2023-08-11T11:34:00.539Z,89281.69
2023-08-11T11:36:27.278Z,87431.94
2023-08-11T11:38:53.920Z,86375.31
2023-08-11T11:41:20.827Z,82415.47
2023-08-11T11:43:50.025Z,77987.97
2023-08-11T11:46:19.083Z,75040.38
2023-08-11T11:48:47.438Z,80832.63
2023-08-11T11:51:15.508Z,79934.31
2023-08-11T11:53:43.043Z,75482.78
2023-08-11T11:56:09.980Z,73978.78
2023-08-11T11:58:40.033Z,73248.59
2023-08-11T12:01:17.853Z,70536.75
2023-08-11T12:03:51.607Z,70466.88
2023-08-11T12:06:19.465Z,71052.66
2023-08-11T12:08:46.492Z,72166.94
2023-08-11T12:11:14.222Z,71786.56
2023-08-11T12:13:43.787Z,70078.44
2023-08-11T12:16:15.895Z,71710.50
2023-08-11T12:18:42.609Z,68915.44
2023-08-11T12:21:12.006Z,68500.47
2023-08-11T12:23:38.957Z,66828.66
2023-08-11T12:26:05.460Z,69155.81
2023-08-11T12:28:32.557Z,68151.25
2023-08-11T12:30:59.102Z,71961.31
2023-08-11T12:33:26.599Z,72683.06
2023-08-11T12:35:53.237Z,78422.47
2023-08-11T12:38:21.779Z,75692.69
2023-08-11T12:40:49.166Z,74608.31
2023-08-11T12:43:16.046Z,73203.34
2023-08-11T12:45:43.459Z,68759.31
2023-08-11T12:48:10.221Z,66619.22
2023-08-11T12:50:37.231Z,69533.88
2023-08-11T12:53:07.786Z,68303.25
2023-08-11T12:55:35.093Z,66615.09
2023-08-11T12:58:05.138Z,69355.13
2023-08-11T13:00:31.754Z,74402.56
2023-08-11T13:02:58.664Z,69488.69
2023-08-11T13:05:25.579Z,70288.06
2023-08-11T13:07:53.375Z,72652.22
2023-08-11T13:10:21.988Z,74209.19
2023-08-11T13:12:48.766Z,70754.63
2023-08-11T13:15:15.267Z,67079.19
2023-08-11T13:17:41.831Z,64188.88
2023-08-11T13:20:10.910Z,64156.03
2023-08-11T13:22:37.902Z,67337.94
2023-08-11T13:25:04.968Z,72115.53
2023-08-11T13:27:31.806Z,71424.72
2023-08-11T13:29:58.298Z,68812.72
2023-08-11T13:32:24.857Z,71356.91
2023-08-11T13:34:51.360Z,74832.56
2023-08-11T13:37:17.901Z,76544.78
2023-08-11T13:39:44.392Z,80041.44
2023-08-11T13:42:12.109Z,81887.78
2023-08-11T13:44:38.924Z,82943.22
2023-08-11T13:47:06.638Z,85583.03
2023-08-11T13:49:33.218Z,86375.31
2023-08-11T13:51:59.804Z,85847.13
2023-08-11T13:54:27.694Z,87960.34
2023-08-11T13:56:55.405Z,89017.38
2023-08-11T13:59:21.940Z,85318.97
2023-08-11T14:01:48.477Z,79777.75
2023-08-11T14:04:14.941Z,83207.13
2023-08-11T14:06:41.509Z,85583.03
2023-08-11T14:09:08.081Z,88224.56
2023-08-11T14:11:34.632Z,89810.34
2023-08-11T14:14:01.413Z,90339.06
2023-08-11T14:16:27.942Z,91396.72
2023-08-11T14:18:56.649Z,92454.63
2023-08-11T14:21:23.986Z,91925.63
2023-08-11T14:23:52.717Z,89281.69
2023-08-11T14:26:19.301Z,92190.13
2023-08-11T14:28:45.877Z,94836.00
2023-08-11T14:31:12.362Z,97483.59
2023-08-11T14:33:41.294Z,98808.06
2023-08-11T14:36:13.038Z,96953.94
2023-08-11T14:38:40.421Z,98278.22
2023-08-11T14:41:07.788Z,99602.94
2023-08-11T14:43:34.874Z,99337.97
2023-08-11T14:46:01.650Z,101988.50
2023-08-11T14:48:28.462Z,98543.13
2023-08-11T14:50:55.311Z,99073.00
2023-08-11T14:53:23.708Z,98808.06
2023-08-11T14:55:50.342Z,95100.69
2023-08-11T14:58:17.253Z,95100.69
2023-08-11T15:00:43.983Z,98808.06
2023-08-11T15:03:10.641Z,100397.97
2023-08-11T15:05:37.222Z,99602.94
2023-08-11T15:08:03.904Z,99867.94
2023-08-11T15:10:30.446Z,97483.59
2023-08-11T15:12:57.219Z,100397.97
2023-08-11T15:15:23.718Z,101193.16
2023-08-11T15:17:50.255Z,100663.03
2023-08-11T15:20:16.802Z,98013.34
2023-08-11T15:22:43.327Z,97483.59
2023-08-11T15:25:09.971Z,95894.84
2023-08-11T15:27:36.719Z,98543.13
2023-08-11T15:30:07.440Z,98543.13
2023-08-11T15:32:33.878Z,98013.34
2023-08-11T15:35:00.377Z,97748.47
2023-08-11T15:37:26.869Z,96689.16
2023-08-11T15:39:53.596Z,95894.84
2023-08-11T15:42:20.110Z,95365.38
2023-08-11T15:44:46.660Z,95630.09
2023-08-11T15:47:13.142Z,95630.09
2023-08-11T15:49:40.062Z,93512.84
2023-08-11T15:52:06.845Z,95365.38
2023-08-11T15:54:33.433Z,97748.47
2023-08-11T15:57:00.455Z,96424.34
2023-08-11T15:59:27.002Z,95894.84
2023-08-11T16:02:14.910Z,96159.59
2023-08-11T16:04:40.004Z,96689.16
2023-08-11T16:07:06.479Z,96689.16
2023-08-11T16:09:32.979Z,96424.34
2023-08-11T16:11:59.495Z,94836.00
2023-08-11T16:14:28.021Z,92719.16
2023-08-11T16:16:55.248Z,93512.84
2023-08-11T16:19:21.764Z,92983.72
2023-08-11T16:21:48.634Z,90867.84
2023-08-11T16:24:15.192Z,91661.16
2023-08-11T16:26:41.758Z,93512.84
2023-08-11T16:29:08.277Z,93512.84
2023-08-11T16:31:34.879Z,94836.00
2023-08-11T16:34:01.394Z,95100.69
2023-08-11T16:36:28.656Z,94836.00
2023-08-11T16:38:55.180Z,96424.34
2023-08-11T16:41:22.030Z,96424.34
2023-08-11T16:43:50.890Z,97748.47
2023-08-11T16:46:17.741Z,100397.97
2023-08-11T16:48:44.478Z,100397.97
2023-08-11T16:51:11.210Z,99867.94
2023-08-11T16:53:37.751Z,98543.13
2023-08-11T16:56:04.274Z,99073.00
2023-08-11T16:58:30.792Z,100397.97
2023-08-11T17:00:57.959Z,100397.97
2023-08-11T17:03:25.321Z,100663.03
2023-08-11T17:05:52.383Z,103049.22
2023-08-11T17:08:18.937Z,109153.66
2023-08-11T17:10:45.526Z,113671.50
2023-08-11T17:13:12.020Z,116863.59
2023-08-11T17:15:38.835Z,117395.88
2023-08-11T17:18:05.462Z,117129.72
2023-08-11T17:20:32.077Z,117662.03
2023-08-11T17:22:58.561Z,119259.31
2023-08-11T17:25:25.088Z,119791.88
2023-08-11T17:27:51.595Z,119259.31
2023-08-11T17:30:18.157Z,121123.63
2023-08-11T17:32:44.886Z,119791.88
2023-08-11T17:35:11.443Z,120590.88
2023-08-11T17:37:38.752Z,121656.44
2023-08-11T17:40:05.962Z,121922.84
2023-08-11T17:42:32.552Z,122988.75
2023-08-11T17:44:59.066Z,124854.75
2023-08-11T17:47:25.620Z,125656.81
2023-08-11T17:49:52.753Z,125656.81
2023-08-11T17:52:19.340Z,125656.81
2023-08-11T17:54:45.837Z,125656.81
2023-08-11T17:57:12.624Z,125656.81
2023-08-11T17:59:39.130Z,125656.81
2023-08-11T18:02:06.240Z,125656.81
2023-08-11T18:04:32.779Z,125656.81
2023-08-11T18:06:59.275Z,125656.81
2023-08-11T18:09:25.789Z,125656.81
2023-08-11T18:11:52.983Z,125656.81
2023-08-11T18:14:19.505Z,125656.81
2023-08-11T18:16:46.053Z,125656.81
2023-08-11T18:19:12.608Z,125656.81
2023-08-11T18:21:39.134Z,125656.81
2023-08-11T18:24:06.274Z,125656.81
2023-08-11T18:26:35.749Z,125656.81
2023-08-11T18:29:02.436Z,125656.81
2023-08-11T18:31:29.029Z,125656.81
2023-08-11T18:33:55.622Z,125656.81
2023-08-11T18:36:22.383Z,125656.81
2023-08-11T18:38:48.983Z,125656.81
2023-08-11T18:41:15.563Z,125656.81
2023-08-11T18:43:42.404Z,125656.81
2023-08-11T18:46:09.040Z,125656.81
2023-08-11T18:48:35.704Z,125656.81
2023-08-11T18:51:02.470Z,125656.81
2023-08-11T18:53:29.021Z,125656.81
2023-08-11T18:55:55.586Z,125656.81
2023-08-11T18:58:22.410Z,125656.81
2023-08-11T19:00:48.905Z,125656.81
2023-08-11T19:03:15.550Z,125656.81
2023-08-11T19:05:42.196Z,125656.81
2023-08-11T19:08:09.492Z,125656.81
2023-08-11T19:10:36.090Z,125656.81
2023-08-11T19:13:02.738Z,125656.81
2023-08-11T19:15:29.334Z,125656.81
2023-08-11T19:17:55.955Z,125656.81
2023-08-11T19:20:22.502Z,125656.81
2023-08-11T19:22:48.999Z,125656.81
2023-08-11T19:25:15.660Z,125656.81
2023-08-11T19:27:42.219Z,125656.81
2023-08-11T19:30:10.124Z,125656.81
2023-08-11T19:32:36.771Z,125656.81
2023-08-11T19:35:03.820Z,125656.81
2023-08-11T19:37:30.553Z,125656.81
2023-08-11T19:39:57.105Z,125656.81
2023-08-11T19:42:23.594Z,125656.81
2023-08-11T19:44:50.102Z,125656.81
2023-08-11T19:47:16.647Z,125656.81
2023-08-11T19:49:43.224Z,125656.81
2023-08-11T19:52:09.999Z,125656.81
2023-08-11T19:54:36.748Z,125656.81
2023-08-11T19:57:03.296Z,125656.81
2023-08-11T19:59:29.860Z,125656.81
2023-08-11T20:01:56.423Z,125656.81
2023-08-11T20:04:24.291Z,125656.81
2023-08-11T20:06:50.903Z,125656.81
2023-08-11T20:09:17.994Z,125656.81
2023-08-11T20:11:44.541Z,125656.81
2023-08-11T20:14:11.048Z,125656.81
2023-08-11T20:16:37.553Z,125656.81
2023-08-11T20:19:04.179Z,125656.81
2023-08-11T20:21:30.672Z,125656.81
2023-08-11T20:23:57.197Z,125656.81
2023-08-11T20:26:23.720Z,125656.81
2023-08-11T20:28:51.176Z,125656.81
2023-08-11T20:31:17.750Z,125656.81
2023-08-11T20:33:44.277Z,125656.81
2023-08-11T20:36:10.782Z,125656.81
2023-08-11T20:38:39.170Z,125656.81
2023-08-11T20:41:05.870Z,125656.81
2023-08-11T20:43:32.364Z,125656.81
2023-08-11T20:45:58.875Z,125656.81
2023-08-11T20:48:25.460Z,125656.81
2023-08-11T20:50:52.352Z,125656.81
2023-08-11T20:53:22.571Z,125656.81
2023-08-11T20:55:49.318Z,125656.81
2023-08-11T20:58:15.822Z,125656.81
2023-08-11T21:00:42.705Z,125656.81
2023-08-11T21:03:09.364Z,125656.81
2023-08-11T21:05:35.989Z,125656.81
2023-08-11T21:08:02.459Z,125656.81
2023-08-11T21:10:29.042Z,125656.81
2023-08-11T21:12:56.001Z,125656.81
2023-08-11T21:15:22.814Z,125656.81
2023-08-11T21:17:49.402Z,125656.81
2023-08-11T21:20:16.053Z,125656.81
2023-08-11T21:22:42.592Z,125656.81
2023-08-11T21:25:09.162Z,125656.81
2023-08-11T21:27:35.687Z,125656.81
2023-08-11T21:30:02.405Z,125656.81
2023-08-11T21:32:29.034Z,125656.81
2023-08-11T21:34:57.115Z,125656.81
2023-08-11T21:37:23.908Z,125656.81
2023-08-11T21:39:50.441Z,125656.81
2023-08-11T21:42:16.949Z,125656.81
2023-08-11T21:44:43.480Z,125656.81
2023-08-11T21:47:10.234Z,125656.81
2023-08-11T21:49:37.167Z,125656.81
2023-08-11T21:52:03.764Z,125656.81
2023-08-11T21:54:30.310Z,125656.81
2023-08-11T21:56:56.784Z,125656.81
2023-08-11T21:59:23.276Z,125656.81
2023-08-11T22:01:50.952Z,125656.81
2023-08-11T22:04:17.486Z,125656.81
2023-08-11T22:06:43.975Z,125656.81
2023-08-11T22:09:10.503Z,125656.81
2023-08-11T22:11:37.562Z,125656.81
2023-08-11T22:14:05.674Z,125656.81
2023-08-11T22:16:33.324Z,125656.81
2023-08-11T22:19:00.055Z,125656.81
2023-08-11T22:21:26.639Z,125656.81
2023-08-11T22:23:53.148Z,125656.81
2023-08-11T22:26:22.560Z,125656.81
2023-08-11T22:28:49.059Z,125656.81
2023-08-11T22:31:15.668Z,125656.81
2023-08-11T22:33:42.249Z,125656.81
2023-08-11T22:36:08.723Z,125656.81
2023-08-11T22:38:35.382Z,125656.81
2023-08-11T22:41:01.861Z,125656.81
2023-08-11T22:43:28.359Z,125656.81
2023-08-11T22:45:54.967Z,125656.81
2023-08-11T22:48:21.699Z,125656.81
2023-08-11T22:50:48.294Z,125656.81
2023-08-11T22:53:14.798Z,125656.81
2023-08-11T22:55:41.422Z,125656.81
2023-08-11T22:58:07.962Z,125656.81
2023-08-11T23:00:34.559Z,125656.81
2023-08-11T23:03:01.239Z,125656.81
2023-08-11T23:05:27.852Z,125656.81
2023-08-11T23:07:56.535Z,125656.81
2023-08-11T23:10:23.194Z,125656.81
2023-08-11T23:12:49.758Z,125656.81
2023-08-11T23:15:16.319Z,125656.81
2023-08-11T23:17:42.989Z,125656.81
2023-08-11T23:20:10.203Z,125656.81
2023-08-11T23:22:36.720Z,125656.81
2023-08-11T23:25:03.763Z,125656.81
2023-08-11T23:27:33.231Z,125656.81
2023-08-11T23:30:00.806Z,125656.81
2023-08-11T23:32:30.430Z,125656.81
2023-08-11T23:34:57.771Z,125656.81
2023-08-11T23:37:24.717Z,125656.81
2023-08-11T23:39:51.628Z,125656.81
2023-08-11T23:42:18.126Z,125656.81
2023-08-11T23:44:44.635Z,125656.81
2023-08-11T23:47:11.752Z,125656.81
2023-08-11T23:49:38.687Z,125656.81
2023-08-11T23:52:05.823Z,125656.81
2023-08-11T23:54:32.940Z,125656.81
2023-08-11T23:56:59.533Z,125656.81
2023-08-11T23:59:26.054Z,125656.81
