createdAt,value
2023-01-31T00:01:57.486Z,1.08
2023-01-31T00:05:57.476Z,1.09
2023-01-31T00:09:56.509Z,1.10
2023-01-31T00:13:55.459Z,1.12
2023-01-31T00:17:53.403Z,1.11
2023-01-31T00:21:52.438Z,1.12
2023-01-31T00:25:50.413Z,1.12
2023-01-31T00:29:48.467Z,1.11
2023-01-31T00:33:46.421Z,1.13
2023-01-31T00:37:44.463Z,1.12
2023-01-31T00:41:43.394Z,1.12
2023-01-31T00:45:41.385Z,1.09
2023-01-31T00:49:39.354Z,1.11
2023-01-31T00:53:38.320Z,1.13
2023-01-31T00:57:36.652Z,1.15
2023-01-31T01:01:38.032Z,1.17
2023-01-31T01:05:36.663Z,1.17
2023-01-31T01:09:34.935Z,1.20
2023-01-31T01:13:33.356Z,1.22
2023-01-31T01:17:31.431Z,1.26
2023-01-31T01:21:35.303Z,1.29
2023-01-31T01:25:33.363Z,1.32
2023-01-31T01:29:31.490Z,1.35
2023-01-31T01:33:29.642Z,1.37
2023-01-31T01:37:27.291Z,1.39
2023-01-31T01:41:26.336Z,1.39
2023-01-31T01:45:29.428Z,1.40
2023-01-31T01:49:34.342Z,1.42
2023-01-31T01:53:37.282Z,1.45
2023-01-31T01:57:47.304Z,1.48
2023-01-31T02:01:50.379Z,1.49
2023-01-31T02:05:55.524Z,1.50
2023-01-31T02:10:10.249Z,1.51
2023-01-31T02:14:16.320Z,1.52
2023-01-31T02:18:14.236Z,1.52
2023-01-31T02:22:30.300Z,1.52
2023-01-31T02:26:34.358Z,1.51
2023-01-31T02:30:48.363Z,1.51
2023-01-31T02:34:59.237Z,1.50
2023-01-31T02:39:31.241Z,1.50
2023-01-31T02:44:12.216Z,1.51
2023-01-31T02:48:21.840Z,1.49
2023-01-31T02:52:47.197Z,1.49
2023-01-31T02:56:48.256Z,1.48
2023-01-31T03:00:49.213Z,1.47
2023-01-31T03:04:49.298Z,1.49
2023-01-31T03:08:47.177Z,1.51
2023-01-31T03:12:54.283Z,1.52
2023-01-31T03:17:22.196Z,1.52
2023-01-31T03:21:27.181Z,1.52
2023-01-31T03:25:28.164Z,1.52
2023-01-31T03:29:31.155Z,1.53
2023-01-31T03:33:38.155Z,1.55
2023-01-31T03:38:10.208Z,1.55
2023-01-31T03:42:19.157Z,1.57
2023-01-31T03:46:30.157Z,1.58
2023-01-31T03:50:45.239Z,1.60
2023-01-31T03:54:48.130Z,1.61
2023-01-31T03:58:55.110Z,1.63
2023-01-31T04:02:53.183Z,1.64
2023-01-31T04:06:51.104Z,1.65
2023-01-31T04:10:49.118Z,1.69
2023-01-31T04:14:47.089Z,1.70
2023-01-31T04:18:45.373Z,1.73
2023-01-31T04:22:43.071Z,1.75
2023-01-31T04:26:41.162Z,1.78
2023-01-31T04:30:39.088Z,1.79
2023-01-31T04:34:37.068Z,1.81
2023-01-31T04:38:35.031Z,1.82
2023-01-31T04:42:33.345Z,1.83
2023-01-31T04:46:31.112Z,1.81
2023-01-31T04:50:29.074Z,1.81
2023-01-31T04:54:27.039Z,1.80
2023-01-31T04:58:25.034Z,1.81
2023-01-31T05:02:23.048Z,1.81
2023-01-31T05:06:21.022Z,1.83
2023-01-31T05:10:19.053Z,1.84
2023-01-31T05:14:17.165Z,1.86
2023-01-31T05:18:15.108Z,1.88
2023-01-31T05:22:13.084Z,1.89
2023-01-31T05:26:11.026Z,1.89
2023-01-31T05:30:12.010Z,1.89
2023-01-31T05:34:10.091Z,1.88
2023-01-31T05:38:08.980Z,1.87
2023-01-31T05:42:06.983Z,1.85
2023-01-31T05:46:05.107Z,1.85
2023-01-31T05:50:03.262Z,1.85
2023-01-31T05:54:01.966Z,1.86
2023-01-31T05:58:02.413Z,1.86
2023-01-31T06:02:01.214Z,1.87
2023-01-31T06:05:59.221Z,1.88
2023-01-31T06:09:56.931Z,1.89
2023-01-31T06:13:56.931Z,1.89
2023-01-31T06:17:54.982Z,1.90
2023-01-31T06:21:52.897Z,1.90
2023-01-31T06:25:50.927Z,1.92
2023-01-31T06:29:48.923Z,1.92
2023-01-31T06:33:48.147Z,1.94
2023-01-31T06:37:47.937Z,1.96
2023-01-31T06:41:47.017Z,1.98
2023-01-31T06:45:47.037Z,1.99
2023-01-31T06:49:45.004Z,2.01
2023-01-31T06:53:42.978Z,2.00
2023-01-31T06:57:40.918Z,2.00
2023-01-31T07:01:18.492Z,2.00
2023-01-31T07:04:42.365Z,2.00
2023-01-31T07:08:06.611Z,2.01
2023-01-31T07:11:30.533Z,2.02
2023-01-31T07:14:54.388Z,2.05
2023-01-31T07:18:18.573Z,2.07
2023-01-31T07:21:42.468Z,2.11
2023-01-31T07:25:07.054Z,2.15
2023-01-31T07:28:31.253Z,2.22
2023-01-31T07:31:58.733Z,2.27
2023-01-31T07:35:23.255Z,2.32
2023-01-31T07:38:47.581Z,2.39
2023-01-31T07:42:11.407Z,2.44
2023-01-31T07:45:35.988Z,2.46
2023-01-31T07:49:00.244Z,2.45
2023-01-31T07:52:24.333Z,2.51
2023-01-31T07:55:48.753Z,2.54
2023-01-31T07:59:13.538Z,2.61
2023-01-31T08:02:55.938Z,2.65
2023-01-31T08:06:20.362Z,2.63
2023-01-31T08:09:47.333Z,2.67
2023-01-31T08:13:12.286Z,2.72
2023-01-31T08:16:39.618Z,2.77
2023-01-31T08:20:03.683Z,2.81
2023-01-31T08:23:31.978Z,2.88
2023-01-31T08:26:56.175Z,2.94
2023-01-31T08:30:20.209Z,2.96
2023-01-31T08:33:44.193Z,3.01
2023-01-31T08:37:08.116Z,3.04
2023-01-31T08:40:33.367Z,3.10
2023-01-31T08:43:59.021Z,3.17
2023-01-31T08:47:23.388Z,3.26
2023-01-31T08:50:47.305Z,3.33
2023-01-31T08:54:12.989Z,3.38
2023-01-31T08:57:43.165Z,3.51
2023-01-31T09:01:15.577Z,3.58
2023-01-31T09:04:40.160Z,3.59
2023-01-31T09:08:04.212Z,3.63
2023-01-31T09:11:30.763Z,3.68
2023-01-31T09:14:55.099Z,3.75
2023-01-31T09:18:19.027Z,3.72
2023-01-31T09:21:43.087Z,3.66
2023-01-31T09:25:07.778Z,3.65
2023-01-31T09:28:32.245Z,3.71
2023-01-31T09:31:56.113Z,3.77
2023-01-31T09:35:21.928Z,3.83
2023-01-31T09:38:46.615Z,3.81
2023-01-31T09:42:29.691Z,3.72
2023-01-31T09:45:57.641Z,3.72
2023-01-31T09:49:31.864Z,3.78
2023-01-31T09:52:55.823Z,3.82
2023-01-31T09:56:29.444Z,3.92
2023-01-31T10:00:19.806Z,3.97
2023-01-31T10:04:06.330Z,4.00
2023-01-31T10:07:33.388Z,3.96
2023-01-31T10:11:01.745Z,3.89
2023-01-31T10:14:43.190Z,3.92
2023-01-31T10:18:18.993Z,4.01
2023-01-31T10:21:54.874Z,4.13
2023-01-31T10:25:30.152Z,4.27
2023-01-31T10:29:03.890Z,4.35
2023-01-31T10:32:39.948Z,4.30
2023-01-31T10:36:12.778Z,4.28
2023-01-31T10:39:57.132Z,4.23
2023-01-31T10:43:30.698Z,4.20
2023-01-31T10:46:59.628Z,4.16
2023-01-31T10:51:02.752Z,4.15
2023-01-31T10:54:41.063Z,4.15
2023-01-31T10:58:06.713Z,4.14
2023-01-31T11:01:31.767Z,4.09
2023-01-31T11:04:59.006Z,4.03
2023-01-31T11:08:35.210Z,3.98
2023-01-31T11:12:02.530Z,3.92
2023-01-31T11:15:39.274Z,3.96
2023-01-31T11:19:16.914Z,4.07
2023-01-31T11:22:40.817Z,4.13
2023-01-31T11:26:04.917Z,4.18
2023-01-31T11:29:32.828Z,4.26
2023-01-31T11:32:57.149Z,4.30
2023-01-31T11:36:23.133Z,4.30
2023-01-31T11:40:00.781Z,4.31
2023-01-31T11:43:32.017Z,4.34
2023-01-31T11:47:04.814Z,4.46
2023-01-31T11:50:41.161Z,4.51
2023-01-31T11:54:06.427Z,4.49
2023-01-31T11:57:41.364Z,4.47
2023-01-31T12:01:14.570Z,4.47
2023-01-31T12:04:44.083Z,4.48
2023-01-31T12:08:32.764Z,4.54
2023-01-31T12:11:59.804Z,4.56
2023-01-31T12:15:23.956Z,4.77
2023-01-31T12:19:06.398Z,4.74
2023-01-31T12:22:53.990Z,4.59
2023-01-31T12:26:46.082Z,4.40
2023-01-31T12:30:30.857Z,4.30
2023-01-31T12:34:33.794Z,4.30
2023-01-31T12:38:06.535Z,4.23
2023-01-31T12:41:57.778Z,4.24
2023-01-31T12:45:24.554Z,4.11
2023-01-31T12:49:28.032Z,4.23
2023-01-31T12:53:15.084Z,4.29
2023-01-31T12:57:35.968Z,4.34
2023-01-31T13:01:06.662Z,4.30
2023-01-31T13:04:49.085Z,4.32
2023-01-31T13:08:23.325Z,4.28
2023-01-31T13:11:55.850Z,4.20
2023-01-31T13:15:35.582Z,4.15
2023-01-31T13:19:04.968Z,4.08
2023-01-31T13:22:38.240Z,4.00
2023-01-31T13:26:27.612Z,3.99
2023-01-31T13:29:58.735Z,3.99
2023-01-31T13:33:25.798Z,3.92
2023-01-31T13:36:55.305Z,3.86
2023-01-31T13:40:23.909Z,3.77
2023-01-31T13:43:48.061Z,3.65
2023-01-31T13:47:17.708Z,3.56
2023-01-31T13:50:54.933Z,3.57
2023-01-31T13:54:24.610Z,3.61
2023-01-31T13:58:05.180Z,3.61
2023-01-31T14:01:33.600Z,3.66
2023-01-31T14:05:07.169Z,3.65
2023-01-31T14:08:50.419Z,3.64
2023-01-31T14:12:17.183Z,3.55
2023-01-31T14:15:51.801Z,3.42
2023-01-31T14:19:21.876Z,3.31
2023-01-31T14:23:24.709Z,3.17
2023-01-31T14:26:48.553Z,3.02
2023-01-31T14:30:47.306Z,2.91
2023-01-31T14:34:45.343Z,2.82
2023-01-31T14:39:18.299Z,2.70
2023-01-31T14:43:39.263Z,2.60
2023-01-31T14:47:49.341Z,2.50
2023-01-31T14:51:57.245Z,2.43
2023-01-31T14:56:22.266Z,2.35
2023-01-31T15:00:29.243Z,2.27
2023-01-31T15:04:36.288Z,2.20
2023-01-31T15:08:34.177Z,2.12
2023-01-31T15:13:11.259Z,2.03
2023-01-31T15:17:32.057Z,1.99
2023-01-31T15:21:40.275Z,1.92
2023-01-31T15:25:50.427Z,1.90
2023-01-31T15:30:00.258Z,1.87
2023-01-31T15:34:03.317Z,1.86
2023-01-31T15:38:08.167Z,1.85
2023-01-31T15:42:07.198Z,1.84
2023-01-31T15:46:06.261Z,1.83
2023-01-31T15:50:04.279Z,1.83
2023-01-31T15:54:02.250Z,1.80
2023-01-31T15:58:09.267Z,1.75
2023-01-31T16:02:12.204Z,1.69
2023-01-31T16:06:13.135Z,1.67
2023-01-31T16:10:18.147Z,1.63
2023-01-31T16:14:21.128Z,1.60
2023-01-31T16:18:19.315Z,1.55
2023-01-31T16:22:18.648Z,1.52
2023-01-31T16:26:39.237Z,1.46
2023-01-31T16:30:38.314Z,1.41
2023-01-31T16:34:46.112Z,1.39
2023-01-31T16:38:44.347Z,1.36
2023-01-31T16:42:42.135Z,1.34
2023-01-31T16:46:57.088Z,1.31
2023-01-31T16:50:55.104Z,1.27
2023-01-31T16:55:17.055Z,1.20
2023-01-31T16:59:15.594Z,1.12
2023-01-31T17:03:14.017Z,1.04
2023-01-31T17:07:29.165Z,0.96
2023-01-31T17:11:41.778Z,0.87
2023-01-31T17:15:40.093Z,0.80
2023-01-31T17:19:39.082Z,0.74
2023-01-31T17:23:37.266Z,0.69
2023-01-31T17:27:36.054Z,0.66
2023-01-31T17:31:36.135Z,0.60
2023-01-31T17:35:41.148Z,0.57
2023-01-31T17:39:39.091Z,0.51
2023-01-31T17:43:37.011Z,0.46
2023-01-31T17:47:35.068Z,0.41
2023-01-31T17:51:33.035Z,0.36
2023-01-31T17:55:32.031Z,0.33
2023-01-31T17:59:29.958Z,0.28
2023-01-31T18:03:33.273Z,0.23
2023-01-31T18:07:31.067Z,0.19
2023-01-31T18:11:30.982Z,0.15
2023-01-31T18:15:30.027Z,0.12
2023-01-31T18:19:28.005Z,0.08
2023-01-31T18:23:25.948Z,0.07
2023-01-31T18:27:24.077Z,0.07
2023-01-31T18:31:23.303Z,0.11
2023-01-31T18:35:21.175Z,0.14
2023-01-31T18:39:18.946Z,0.17
2023-01-31T18:43:17.942Z,0.21
2023-01-31T18:47:15.977Z,0.24
2023-01-31T18:51:20.955Z,0.27
2023-01-31T18:55:20.183Z,0.28
2023-01-31T18:59:17.875Z,0.30
2023-01-31T19:03:16.015Z,0.31
2023-01-31T19:07:14.098Z,0.32
2023-01-31T19:11:26.935Z,0.32
2023-01-31T19:15:27.170Z,0.31
2023-01-31T19:19:24.933Z,0.31
2023-01-31T19:23:22.916Z,0.33
2023-01-31T19:27:22.831Z,0.33
2023-01-31T19:31:26.882Z,0.33
2023-01-31T19:35:24.827Z,0.32
2023-01-31T19:39:26.864Z,0.33
2023-01-31T19:43:24.821Z,0.37
2023-01-31T19:47:22.913Z,0.41
2023-01-31T19:51:27.941Z,0.46
2023-01-31T19:55:25.854Z,0.51
2023-01-31T19:59:23.867Z,0.57
2023-01-31T20:03:23.788Z,0.61
2023-01-31T20:07:21.833Z,0.65
2023-01-31T20:11:21.167Z,0.67
2023-01-31T20:15:18.854Z,0.69
2023-01-31T20:19:18.074Z,0.69
2023-01-31T20:23:18.802Z,0.67
2023-01-31T20:27:16.799Z,0.66
2023-01-31T20:31:22.853Z,0.68
2023-01-31T20:35:21.869Z,0.71
2023-01-31T20:39:26.897Z,0.75
2023-01-31T20:43:25.190Z,0.79
2023-01-31T20:47:22.860Z,0.82
2023-01-31T20:51:20.855Z,0.84
2023-01-31T20:55:18.708Z,0.86
2023-01-31T20:59:16.771Z,0.87
2023-01-31T21:03:14.731Z,0.90
2023-01-31T21:07:12.745Z,0.94
2023-01-31T21:11:15.156Z,0.98
2023-01-31T21:15:12.800Z,1.01
2023-01-31T21:19:10.808Z,1.03
2023-01-31T21:23:08.821Z,1.03
2023-01-31T21:27:06.706Z,1.04
2023-01-31T21:31:17.089Z,1.03
2023-01-31T21:35:14.703Z,1.02
2023-01-31T21:39:12.681Z,0.99
2023-01-31T21:43:11.718Z,0.99
2023-01-31T21:47:11.710Z,0.99
2023-01-31T21:51:10.695Z,1.01
2023-01-31T21:55:08.826Z,1.02
2023-01-31T21:59:10.671Z,1.03
2023-01-31T22:03:09.653Z,1.05
2023-01-31T22:07:07.603Z,1.09
2023-01-31T22:11:12.645Z,1.12
2023-01-31T22:15:11.619Z,1.11
2023-01-31T22:19:09.647Z,1.13
2023-01-31T22:23:09.614Z,1.16
2023-01-31T22:27:07.678Z,1.17
2023-01-31T22:31:13.713Z,1.17
2023-01-31T22:35:11.680Z,1.18
2023-01-31T22:39:09.681Z,1.20
2023-01-31T22:43:07.760Z,1.22
2023-01-31T22:47:05.647Z,1.22
2023-01-31T22:51:14.682Z,1.23
2023-01-31T22:55:12.631Z,1.24
2023-01-31T22:59:16.670Z,1.25
2023-01-31T23:03:14.656Z,1.26
2023-01-31T23:07:12.626Z,1.27
2023-01-31T23:11:10.563Z,1.27
2023-01-31T23:15:09.579Z,1.24
2023-01-31T23:19:07.532Z,1.20
2023-01-31T23:23:10.584Z,1.14
2023-01-31T23:27:08.529Z,1.14
2023-01-31T23:31:06.588Z,1.11
2023-01-31T23:35:04.521Z,1.06
2023-01-31T23:39:02.567Z,1.06
2023-01-31T23:43:00.489Z,1.06
2023-01-31T23:47:01.026Z,1.03
2023-01-31T23:50:58.487Z,1.00
2023-01-31T23:54:56.510Z,0.97
2023-01-31T23:58:54.459Z,0.96
