createdAt,value
2023-02-19T00:00:46.965Z,66.27
2023-02-19T00:02:50.999Z,65.56
2023-02-19T00:04:53.927Z,65.67
2023-02-19T00:06:56.955Z,66.56
2023-02-19T00:09:00.574Z,65.55
2023-02-19T00:11:06.351Z,66.03
2023-02-19T00:13:09.270Z,66.45
2023-02-19T00:15:12.055Z,66.21
2023-02-19T00:17:14.850Z,66.16
2023-02-19T00:19:20.923Z,66.34
2023-02-19T00:21:24.537Z,66.28
2023-02-19T00:23:28.025Z,66.25
2023-02-19T00:25:30.787Z,66.44
2023-02-19T00:27:35.055Z,67.00
2023-02-19T00:29:37.834Z,66.57
2023-02-19T00:31:41.134Z,66.87
2023-02-19T00:33:44.302Z,66.96
2023-02-19T00:35:47.118Z,66.81
2023-02-19T00:37:50.044Z,66.60
2023-02-19T00:39:52.869Z,66.85
2023-02-19T00:41:55.696Z,66.94
2023-02-19T00:44:01.994Z,66.46
2023-02-19T00:46:05.070Z,66.27
2023-02-19T00:48:08.068Z,66.65
2023-02-19T00:50:11.157Z,67.22
2023-02-19T00:52:13.940Z,66.94
2023-02-19T00:54:17.261Z,66.82
2023-02-19T00:56:20.081Z,67.07
2023-02-19T00:58:22.888Z,67.42
2023-02-19T01:00:27.180Z,67.40
2023-02-19T01:02:29.983Z,67.08
2023-02-19T01:04:33.133Z,67.95
2023-02-19T01:06:36.070Z,67.45
2023-02-19T01:08:39.185Z,67.28
2023-02-19T01:10:42.234Z,67.88
2023-02-19T01:12:45.384Z,68.24
2023-02-19T01:14:48.156Z,67.64
2023-02-19T01:16:52.325Z,68.13
2023-02-19T01:18:55.955Z,68.57
2023-02-19T01:20:58.777Z,68.53
2023-02-19T01:23:01.676Z,68.29
2023-02-19T01:25:04.631Z,69.03
2023-02-19T01:27:07.679Z,68.79
2023-02-19T01:29:11.109Z,68.51
2023-02-19T01:31:15.848Z,68.93
2023-02-19T01:33:19.836Z,69.35
2023-02-19T01:35:22.830Z,69.39
2023-02-19T01:37:26.031Z,69.42
2023-02-19T01:39:28.855Z,68.96
2023-02-19T01:41:32.860Z,69.07
2023-02-19T01:43:55.938Z,69.74
2023-02-19T01:45:58.747Z,70.23
2023-02-19T01:48:10.895Z,70.63
2023-02-19T01:50:15.206Z,70.26
2023-02-19T01:52:25.659Z,71.24
2023-02-19T01:54:32.416Z,71.13
2023-02-19T01:56:38.322Z,71.08
2023-02-19T01:58:42.078Z,71.24
2023-02-19T02:00:44.990Z,71.59
2023-02-19T02:02:52.499Z,71.60
2023-02-19T02:04:55.357Z,71.36
2023-02-19T02:07:02.785Z,71.70
2023-02-19T02:09:23.521Z,71.94
2023-02-19T02:11:26.482Z,72.93
2023-02-19T02:13:30.530Z,72.72
2023-02-19T02:15:41.425Z,73.17
2023-02-19T02:17:54.780Z,72.79
2023-02-19T02:20:14.263Z,72.86
2023-02-19T02:22:22.059Z,73.44
2023-02-19T02:24:50.887Z,73.37
2023-02-19T02:27:07.637Z,73.01
2023-02-19T02:29:27.890Z,73.35
2023-02-19T02:31:36.889Z,72.50
2023-02-19T02:33:45.357Z,73.31
2023-02-19T02:35:51.204Z,73.06
2023-02-19T02:37:59.385Z,73.42
2023-02-19T02:40:03.325Z,73.69
2023-02-19T02:42:24.648Z,73.19
2023-02-19T02:44:36.048Z,72.86
2023-02-19T02:46:43.488Z,73.25
2023-02-19T02:48:53.772Z,73.05
2023-02-19T02:51:01.243Z,73.13
2023-02-19T02:53:30.038Z,73.35
2023-02-19T02:55:37.123Z,73.87
2023-02-19T02:57:40.027Z,73.66
2023-02-19T02:59:44.190Z,73.02
2023-02-19T03:02:10.730Z,72.88
2023-02-19T03:04:20.831Z,73.27
2023-02-19T03:06:26.024Z,73.60
2023-02-19T03:08:32.117Z,73.34
2023-02-19T03:10:38.842Z,73.89
2023-02-19T03:13:01.639Z,73.90
2023-02-19T03:15:28.687Z,73.51
2023-02-19T03:17:53.247Z,73.70
2023-02-19T03:19:59.456Z,73.97
2023-02-19T03:22:10.730Z,73.92
2023-02-19T03:24:34.219Z,74.42
2023-02-19T03:26:38.834Z,74.43
2023-02-19T03:29:04.247Z,74.13
2023-02-19T03:31:10.662Z,74.67
2023-02-19T03:33:17.832Z,74.16
2023-02-19T03:35:24.025Z,73.99
2023-02-19T03:37:31.660Z,74.20
2023-02-19T03:39:44.176Z,74.39
2023-02-19T03:41:57.048Z,74.19
2023-02-19T03:44:08.873Z,73.72
2023-02-19T03:46:16.792Z,74.09
2023-02-19T03:48:28.483Z,74.74
2023-02-19T03:50:42.535Z,74.45
2023-02-19T03:52:54.600Z,74.72
2023-02-19T03:55:04.252Z,74.15
2023-02-19T03:57:17.430Z,74.14
2023-02-19T03:59:27.322Z,74.72
2023-02-19T04:01:37.820Z,75.09
2023-02-19T04:03:47.000Z,75.26
2023-02-19T04:05:56.174Z,74.76
2023-02-19T04:08:05.176Z,74.67
2023-02-19T04:10:16.014Z,74.86
2023-02-19T04:12:22.403Z,74.67
2023-02-19T04:14:29.919Z,74.81
2023-02-19T04:16:35.696Z,74.62
2023-02-19T04:18:41.956Z,74.24
2023-02-19T04:20:48.641Z,73.71
2023-02-19T04:22:52.361Z,74.38
2023-02-19T04:24:56.598Z,74.04
2023-02-19T04:27:00.187Z,73.81
2023-02-19T04:29:03.275Z,73.39
2023-02-19T04:31:07.086Z,73.87
2023-02-19T04:33:10.357Z,73.90
2023-02-19T04:35:13.185Z,73.43
2023-02-19T04:37:17.306Z,73.60
2023-02-19T04:39:20.282Z,73.76
2023-02-19T04:41:23.067Z,73.76
2023-02-19T04:43:25.874Z,73.90
2023-02-19T04:45:28.689Z,73.77
2023-02-19T04:47:33.022Z,73.77
2023-02-19T04:49:35.760Z,73.68
2023-02-19T04:51:39.511Z,73.73
2023-02-19T04:53:43.738Z,73.08
2023-02-19T04:55:47.999Z,73.32
2023-02-19T04:57:50.828Z,73.36
2023-02-19T04:59:53.603Z,73.27
2023-02-19T05:01:57.454Z,73.16
2023-02-19T05:04:00.285Z,72.65
2023-02-19T05:06:04.346Z,72.78
2023-02-19T05:08:07.218Z,73.94
2023-02-19T05:10:11.456Z,74.01
2023-02-19T05:12:14.268Z,74.82
2023-02-19T05:14:17.144Z,75.10
2023-02-19T05:16:20.134Z,74.38
2023-02-19T05:18:23.349Z,75.39
2023-02-19T05:20:26.152Z,75.01
2023-02-19T05:22:29.628Z,75.43
2023-02-19T05:24:32.421Z,75.51
2023-02-19T05:26:36.868Z,75.53
2023-02-19T05:28:39.665Z,75.61
2023-02-19T05:30:42.469Z,74.79
2023-02-19T05:32:45.399Z,74.95
2023-02-19T05:34:48.204Z,75.62
2023-02-19T05:36:51.092Z,75.00
2023-02-19T05:38:55.251Z,75.10
2023-02-19T05:41:08.689Z,75.26
2023-02-19T05:43:13.452Z,74.92
2023-02-19T05:45:16.368Z,75.29
2023-02-19T05:47:19.152Z,75.14
2023-02-19T05:49:21.985Z,75.62
2023-02-19T05:51:27.149Z,76.32
2023-02-19T05:53:30.075Z,76.26
2023-02-19T05:55:36.713Z,76.28
2023-02-19T05:57:43.413Z,76.76
2023-02-19T05:59:47.891Z,76.54
2023-02-19T06:01:51.724Z,76.73
2023-02-19T06:03:57.318Z,77.07
2023-02-19T06:06:00.509Z,77.09
2023-02-19T06:08:03.285Z,76.96
2023-02-19T06:10:06.845Z,77.74
2023-02-19T06:12:09.613Z,77.82
2023-02-19T06:14:13.469Z,78.06
2023-02-19T06:16:18.609Z,78.05
2023-02-19T06:18:21.428Z,78.48
2023-02-19T06:20:26.062Z,78.66
2023-02-19T06:22:29.055Z,78.17
2023-02-19T06:24:31.901Z,78.63
2023-02-19T06:26:34.761Z,78.41
2023-02-19T06:28:38.131Z,77.69
2023-02-19T06:30:42.787Z,77.57
2023-02-19T06:32:46.946Z,77.51
2023-02-19T06:34:49.727Z,76.63
2023-02-19T06:36:52.573Z,76.78
2023-02-19T06:38:55.373Z,76.25
2023-02-19T06:41:01.668Z,75.62
2023-02-19T06:43:04.470Z,75.57
2023-02-19T06:45:07.664Z,75.69
2023-02-19T06:47:10.444Z,74.92
2023-02-19T06:49:15.256Z,75.10
2023-02-19T06:51:22.525Z,74.60
2023-02-19T06:53:25.472Z,74.32
2023-02-19T06:55:28.431Z,73.66
2023-02-19T06:57:31.280Z,72.90
2023-02-19T06:59:34.073Z,71.96
2023-02-19T07:01:37.902Z,71.42
2023-02-19T07:03:40.682Z,71.22
2023-02-19T07:05:44.825Z,70.81
2023-02-19T07:07:47.583Z,70.85
2023-02-19T07:09:50.361Z,70.25
2023-02-19T07:11:53.131Z,70.60
2023-02-19T07:13:56.768Z,70.57
2023-02-19T07:16:00.570Z,70.45
2023-02-19T07:18:05.212Z,69.43
2023-02-19T07:20:08.159Z,69.13
2023-02-19T07:22:12.345Z,68.98
2023-02-19T07:24:15.242Z,69.52
2023-02-19T07:26:19.999Z,69.92
2023-02-19T07:28:22.619Z,69.68
2023-02-19T07:30:25.536Z,69.62
2023-02-19T07:32:28.548Z,69.74
2023-02-19T07:34:31.301Z,69.20
2023-02-19T07:36:34.063Z,69.66
2023-02-19T07:38:38.170Z,69.04
2023-02-19T07:40:40.986Z,68.97
2023-02-19T07:42:43.804Z,69.78
2023-02-19T07:44:46.551Z,69.03
2023-02-19T07:46:49.327Z,69.56
2023-02-19T07:48:52.121Z,69.45
2023-02-19T07:50:56.375Z,69.07
2023-02-19T07:52:59.771Z,69.00
2023-02-19T07:55:03.879Z,69.32
2023-02-19T07:57:06.630Z,68.67
2023-02-19T07:59:09.407Z,69.07
2023-02-19T08:01:15.582Z,69.54
2023-02-19T08:03:17.425Z,69.14
2023-02-19T08:05:20.215Z,70.06
2023-02-19T08:07:22.995Z,69.38
2023-02-19T08:09:25.705Z,69.92
2023-02-19T08:11:47.451Z,70.17
2023-02-19T08:13:50.161Z,69.35
2023-02-19T08:15:57.758Z,69.66
2023-02-19T08:18:04.829Z,69.45
2023-02-19T08:20:08.368Z,69.13
2023-02-19T08:22:11.295Z,69.12
2023-02-19T08:24:14.093Z,69.65
2023-02-19T08:26:17.146Z,68.63
2023-02-19T08:28:21.294Z,69.59
2023-02-19T08:30:24.326Z,68.64
2023-02-19T08:32:27.136Z,68.09
2023-02-19T08:34:29.900Z,68.05
2023-02-19T08:36:32.824Z,67.45
2023-02-19T08:38:37.645Z,68.06
2023-02-19T08:40:41.799Z,68.20
2023-02-19T08:42:44.603Z,68.15
2023-02-19T08:44:48.730Z,67.03
2023-02-19T08:46:51.516Z,67.26
2023-02-19T08:48:54.508Z,67.56
2023-02-19T08:50:58.381Z,67.83
2023-02-19T08:53:01.956Z,66.34
2023-02-19T08:55:06.159Z,67.09
2023-02-19T08:57:09.115Z,66.62
2023-02-19T08:59:11.858Z,66.55
2023-02-19T09:01:18.266Z,65.94
2023-02-19T09:03:28.196Z,65.95
2023-02-19T09:05:31.466Z,66.72
2023-02-19T09:07:34.606Z,66.53
2023-02-19T09:09:38.366Z,66.05
2023-02-19T09:11:41.187Z,66.18
2023-02-19T09:13:44.136Z,66.37
2023-02-19T09:15:47.017Z,65.81
2023-02-19T09:17:53.751Z,65.71
2023-02-19T09:19:56.524Z,65.45
2023-02-19T09:21:59.477Z,65.63
2023-02-19T09:24:02.445Z,64.90
2023-02-19T09:26:09.299Z,65.12
2023-02-19T09:28:12.218Z,65.13
2023-02-19T09:30:15.084Z,64.64
2023-02-19T09:32:19.350Z,65.26
2023-02-19T09:34:23.670Z,64.65
2023-02-19T09:36:26.622Z,65.12
2023-02-19T09:38:30.856Z,65.31
2023-02-19T09:40:33.967Z,64.32
2023-02-19T09:42:36.954Z,64.73
2023-02-19T09:44:42.498Z,64.59
2023-02-19T09:46:51.802Z,63.81
2023-02-19T09:48:59.920Z,64.14
2023-02-19T09:51:05.315Z,64.06
2023-02-19T09:53:16.343Z,64.38
2023-02-19T09:55:28.528Z,63.58
2023-02-19T09:57:35.692Z,63.22
2023-02-19T09:59:43.372Z,63.39
2023-02-19T10:01:49.329Z,63.33
2023-02-19T10:03:52.107Z,63.40
2023-02-19T10:05:56.449Z,63.64
2023-02-19T10:08:01.554Z,62.87
2023-02-19T10:10:23.157Z,62.88
2023-02-19T10:12:28.348Z,62.85
2023-02-19T10:14:36.089Z,62.81
2023-02-19T10:16:43.080Z,62.30
2023-02-19T10:18:47.062Z,61.55
2023-02-19T10:20:51.509Z,61.80
2023-02-19T10:23:01.475Z,61.66
2023-02-19T10:25:04.588Z,61.00
2023-02-19T10:27:11.330Z,61.24
2023-02-19T10:29:14.099Z,61.31
2023-02-19T10:31:22.345Z,61.06
2023-02-19T10:33:25.993Z,61.07
2023-02-19T10:35:29.862Z,61.06
2023-02-19T10:37:33.662Z,60.98
2023-02-19T10:39:44.919Z,61.34
2023-02-19T10:41:47.971Z,61.11
2023-02-19T10:43:55.537Z,60.66
2023-02-19T10:46:00.640Z,60.44
2023-02-19T10:48:04.451Z,60.74
2023-02-19T10:50:08.733Z,60.83
2023-02-19T10:52:20.030Z,59.74
2023-02-19T10:54:28.465Z,59.01
2023-02-19T10:56:33.714Z,58.33
2023-02-19T10:58:37.855Z,58.20
2023-02-19T11:00:40.741Z,57.45
2023-02-19T11:02:44.671Z,57.11
2023-02-19T11:05:06.101Z,57.02
2023-02-19T11:07:10.608Z,56.30
2023-02-19T11:09:26.645Z,55.83
2023-02-19T11:11:37.212Z,55.32
2023-02-19T11:13:43.319Z,55.38
2023-02-19T11:15:52.806Z,55.86
2023-02-19T11:17:57.771Z,54.92
2023-02-19T11:20:04.611Z,55.45
2023-02-19T11:22:20.856Z,55.66
2023-02-19T11:24:28.984Z,55.60
2023-02-19T11:26:38.060Z,55.72
2023-02-19T11:28:44.229Z,55.85
2023-02-19T11:30:48.426Z,56.55
2023-02-19T11:32:51.264Z,56.09
2023-02-19T11:35:14.865Z,56.19
2023-02-19T11:37:19.232Z,56.33
2023-02-19T11:39:28.917Z,56.40
2023-02-19T11:41:50.969Z,55.72
2023-02-19T11:44:13.808Z,55.61
2023-02-19T11:46:25.748Z,55.19
2023-02-19T11:48:55.368Z,55.01
2023-02-19T11:51:14.914Z,55.24
2023-02-19T11:53:26.010Z,54.62
2023-02-19T11:55:43.593Z,54.33
2023-02-19T11:57:49.128Z,54.43
2023-02-19T12:00:03.359Z,54.82
2023-02-19T12:02:33.462Z,54.23
2023-02-19T12:05:01.533Z,54.06
2023-02-19T12:07:17.041Z,54.31
2023-02-19T12:09:32.471Z,54.53
2023-02-19T12:11:53.512Z,53.73
2023-02-19T12:14:09.846Z,54.33
2023-02-19T12:16:25.994Z,53.88
2023-02-19T12:19:01.023Z,53.88
2023-02-19T12:21:18.887Z,54.69
2023-02-19T12:23:52.629Z,53.64
2023-02-19T12:26:02.806Z,54.83
2023-02-19T12:28:28.023Z,54.75
2023-02-19T12:31:09.379Z,54.49
2023-02-19T12:33:35.212Z,54.94
2023-02-19T12:35:52.889Z,54.92
2023-02-19T12:38:07.060Z,54.79
2023-02-19T12:40:26.849Z,55.18
2023-02-19T12:42:46.410Z,55.24
2023-02-19T12:44:56.071Z,54.87
2023-02-19T12:47:02.544Z,54.93
2023-02-19T12:49:14.589Z,54.33
2023-02-19T12:51:23.191Z,54.67
2023-02-19T12:53:42.973Z,54.63
2023-02-19T12:55:47.577Z,54.36
2023-02-19T12:57:52.202Z,54.71
2023-02-19T13:00:00.006Z,54.13
2023-02-19T13:02:12.258Z,53.91
2023-02-19T13:04:24.203Z,53.77
2023-02-19T13:06:36.581Z,53.97
2023-02-19T13:08:57.849Z,54.20
2023-02-19T13:11:15.127Z,54.06
2023-02-19T13:13:23.998Z,54.42
2023-02-19T13:15:34.556Z,54.41
2023-02-19T13:17:43.711Z,54.67
2023-02-19T13:19:51.201Z,54.72
2023-02-19T13:22:21.890Z,54.80
2023-02-19T13:24:28.905Z,54.96
2023-02-19T13:26:50.668Z,54.81
2023-02-19T13:29:06.993Z,54.86
2023-02-19T13:31:27.698Z,54.74
2023-02-19T13:33:44.057Z,54.32
2023-02-19T13:36:10.030Z,54.61
2023-02-19T13:38:14.097Z,54.44
2023-02-19T13:40:26.276Z,54.13
2023-02-19T13:42:33.126Z,54.49
2023-02-19T13:44:40.871Z,54.82
2023-02-19T13:46:46.137Z,54.98
2023-02-19T13:48:49.189Z,54.98
2023-02-19T13:51:12.482Z,54.65
2023-02-19T13:53:51.766Z,55.08
2023-02-19T13:55:54.661Z,55.21
2023-02-19T13:58:34.071Z,54.89
2023-02-19T14:00:51.074Z,54.69
2023-02-19T14:03:31.305Z,54.34
2023-02-19T14:06:00.324Z,53.89
2023-02-19T14:08:03.858Z,54.31
2023-02-19T14:10:13.141Z,53.50
2023-02-19T14:12:21.147Z,53.87
2023-02-19T14:14:29.424Z,53.72
2023-02-19T14:16:49.424Z,54.12
2023-02-19T14:18:55.366Z,54.35
2023-02-19T14:21:08.590Z,54.39
2023-02-19T14:23:24.681Z,54.58
2023-02-19T14:25:50.260Z,54.52
2023-02-19T14:27:54.642Z,54.80
2023-02-19T14:29:57.494Z,54.80
2023-02-19T14:32:02.104Z,54.96
2023-02-19T14:34:19.527Z,54.98
2023-02-19T14:36:32.470Z,54.77
2023-02-19T14:38:40.279Z,54.95
2023-02-19T14:40:44.584Z,55.21
2023-02-19T14:42:48.694Z,55.08
2023-02-19T14:44:53.974Z,55.00
2023-02-19T14:46:59.793Z,55.56
2023-02-19T14:49:12.727Z,55.38
2023-02-19T14:51:27.153Z,55.44
2023-02-19T14:53:32.404Z,55.29
2023-02-19T14:55:37.836Z,55.79
2023-02-19T14:57:42.819Z,55.72
2023-02-19T14:59:57.317Z,55.28
2023-02-19T15:02:02.540Z,55.22
2023-02-19T15:04:06.034Z,55.26
2023-02-19T15:06:16.352Z,55.32
2023-02-19T15:08:26.687Z,55.15
2023-02-19T15:10:33.036Z,55.23
2023-02-19T15:12:44.361Z,55.45
2023-02-19T15:14:48.421Z,55.35
2023-02-19T15:16:55.669Z,55.25
2023-02-19T15:18:59.584Z,55.44
2023-02-19T15:21:05.613Z,55.58
2023-02-19T15:23:08.790Z,55.73
2023-02-19T15:25:18.782Z,55.59
2023-02-19T15:27:24.385Z,55.62
2023-02-19T15:29:29.994Z,55.54
2023-02-19T15:31:32.920Z,55.72
2023-02-19T15:33:36.063Z,55.85
2023-02-19T15:35:39.380Z,56.10
2023-02-19T15:37:42.683Z,56.49
2023-02-19T15:39:48.159Z,56.38
2023-02-19T15:41:58.472Z,56.46
2023-02-19T15:44:14.709Z,56.52
2023-02-19T15:46:20.115Z,56.75
2023-02-19T15:48:28.608Z,56.83
2023-02-19T15:50:34.404Z,57.25
2023-02-19T15:52:45.551Z,57.31
2023-02-19T15:54:52.923Z,57.33
2023-02-19T15:57:01.901Z,57.85
2023-02-19T15:59:08.173Z,58.74
2023-02-19T16:01:19.468Z,60.18
2023-02-19T16:03:25.278Z,61.03
2023-02-19T16:05:30.599Z,61.25
2023-02-19T16:07:33.399Z,61.65
2023-02-19T16:09:38.616Z,62.38
2023-02-19T16:11:50.740Z,62.50
2023-02-19T16:14:19.505Z,62.44
2023-02-19T16:16:27.314Z,62.35
2023-02-19T16:18:31.066Z,62.83
2023-02-19T16:20:36.240Z,62.83
2023-02-19T16:22:42.898Z,63.51
2023-02-19T16:24:47.417Z,63.43
2023-02-19T16:26:50.222Z,63.02
2023-02-19T16:28:55.371Z,63.45
2023-02-19T16:30:59.932Z,62.99
2023-02-19T16:33:36.663Z,63.64
2023-02-19T16:35:40.841Z,63.41
2023-02-19T16:37:58.585Z,63.12
2023-02-19T16:40:41.769Z,63.66
2023-02-19T16:43:29.260Z,63.95
2023-02-19T16:45:32.058Z,64.03
2023-02-19T16:47:41.555Z,64.42
2023-02-19T16:49:44.868Z,63.68
2023-02-19T16:51:48.093Z,63.60
2023-02-19T16:53:50.928Z,64.17
2023-02-19T16:55:53.805Z,63.40
2023-02-19T16:57:57.032Z,63.51
2023-02-19T17:00:01.360Z,64.16
2023-02-19T17:02:05.191Z,63.25
2023-02-19T17:04:10.491Z,63.75
2023-02-19T17:06:13.486Z,63.26
2023-02-19T17:08:31.086Z,63.42
2023-02-19T17:10:33.851Z,63.11
2023-02-19T17:12:36.664Z,62.95
2023-02-19T17:14:39.468Z,63.17
2023-02-19T17:16:43.656Z,62.81
2023-02-19T17:18:46.544Z,63.14
2023-02-19T17:20:51.707Z,63.08
2023-02-19T17:22:54.559Z,63.85
2023-02-19T17:24:57.324Z,64.23
2023-02-19T17:27:00.212Z,64.05
2023-02-19T17:29:05.599Z,64.37
2023-02-19T17:31:09.811Z,65.43
2023-02-19T17:33:14.122Z,65.10
2023-02-19T17:35:17.288Z,65.95
2023-02-19T17:37:20.071Z,66.47
2023-02-19T17:39:23.995Z,66.20
2023-02-19T17:41:27.540Z,66.41
2023-02-19T17:43:30.416Z,65.67
2023-02-19T17:45:33.445Z,65.87
2023-02-19T17:47:36.276Z,66.38
2023-02-19T17:49:40.349Z,65.71
2023-02-19T17:51:43.119Z,66.00
2023-02-19T17:53:46.458Z,66.59
2023-02-19T17:55:49.339Z,66.03
2023-02-19T17:57:53.322Z,66.72
2023-02-19T17:59:56.263Z,67.32
2023-02-19T18:01:58.969Z,67.03
2023-02-19T18:04:01.870Z,67.51
2023-02-19T18:06:06.607Z,67.14
2023-02-19T18:08:30.718Z,66.71
2023-02-19T18:10:33.525Z,67.04
2023-02-19T18:12:36.423Z,66.75
2023-02-19T18:14:39.223Z,67.25
2023-02-19T18:16:48.761Z,66.96
2023-02-19T18:18:53.073Z,67.13
2023-02-19T18:20:55.920Z,67.60
2023-02-19T18:23:00.050Z,67.21
2023-02-19T18:25:02.941Z,67.28
2023-02-19T18:27:05.818Z,67.45
2023-02-19T18:29:08.616Z,67.08
2023-02-19T18:31:11.976Z,66.56
2023-02-19T18:33:15.065Z,67.14
2023-02-19T18:35:19.577Z,66.53
2023-02-19T18:37:23.059Z,66.93
2023-02-19T18:39:27.238Z,65.86
2023-02-19T18:41:30.007Z,65.93
2023-02-19T18:43:32.793Z,65.60
2023-02-19T18:45:37.235Z,66.19
2023-02-19T18:47:40.081Z,64.99
2023-02-19T18:49:46.747Z,65.77
2023-02-19T18:51:49.550Z,64.97
2023-02-19T18:53:52.371Z,65.30
2023-02-19T18:55:56.814Z,65.79
2023-02-19T18:57:59.599Z,65.79
2023-02-19T19:00:02.382Z,65.47
2023-02-19T19:02:07.757Z,66.36
2023-02-19T19:04:10.689Z,66.33
2023-02-19T19:06:13.526Z,67.35
2023-02-19T19:08:16.367Z,67.02
2023-02-19T19:10:20.076Z,67.30
2023-02-19T19:12:24.226Z,67.66
2023-02-19T19:14:28.350Z,67.11
2023-02-19T19:16:31.594Z,67.12
2023-02-19T19:18:38.026Z,67.72
2023-02-19T19:20:40.925Z,67.34
2023-02-19T19:22:43.812Z,67.45
2023-02-19T19:24:46.576Z,68.34
2023-02-19T19:26:50.757Z,67.98
2023-02-19T19:28:55.149Z,68.02
2023-02-19T19:30:58.078Z,68.19
2023-02-19T19:33:03.385Z,67.96
2023-02-19T19:35:06.531Z,68.04
2023-02-19T19:37:09.422Z,68.60
2023-02-19T19:39:12.391Z,68.91
2023-02-19T19:41:15.675Z,68.27
2023-02-19T19:43:18.502Z,68.10
2023-02-19T19:45:22.856Z,68.20
2023-02-19T19:47:25.744Z,68.78
2023-02-19T19:49:28.602Z,68.93
2023-02-19T19:51:32.847Z,68.45
2023-02-19T19:53:35.713Z,68.95
2023-02-19T19:55:38.560Z,68.62
2023-02-19T19:57:41.379Z,68.84
2023-02-19T19:59:44.193Z,68.30
2023-02-19T20:01:53.310Z,68.79
2023-02-19T20:03:56.236Z,68.21
2023-02-19T20:05:59.131Z,68.34
2023-02-19T20:08:02.124Z,68.52
2023-02-19T20:10:06.359Z,68.09
2023-02-19T20:12:10.752Z,68.33
2023-02-19T20:14:14.305Z,68.49
2023-02-19T20:16:17.152Z,68.09
2023-02-19T20:18:21.743Z,68.62
2023-02-19T20:20:24.639Z,68.11
2023-02-19T20:22:27.521Z,67.76
2023-02-19T20:24:30.923Z,68.42
2023-02-19T20:26:33.724Z,68.13
2023-02-19T20:28:36.680Z,68.21
2023-02-19T20:30:39.503Z,68.42
2023-02-19T20:32:42.387Z,68.40
2023-02-19T20:34:46.548Z,68.45
2023-02-19T20:36:50.224Z,69.17
2023-02-19T20:38:53.084Z,68.40
2023-02-19T20:40:56.462Z,68.81
2023-02-19T20:43:00.997Z,68.70
2023-02-19T20:45:03.955Z,68.96
2023-02-19T20:47:06.787Z,68.41
2023-02-19T20:49:09.704Z,68.65
2023-02-19T20:51:13.952Z,68.70
2023-02-19T20:53:16.666Z,68.50
2023-02-19T20:55:19.503Z,69.20
2023-02-19T20:57:23.513Z,68.64
2023-02-19T20:59:30.443Z,68.98
2023-02-19T21:01:33.209Z,69.32
2023-02-19T21:03:36.109Z,69.55
2023-02-19T21:05:39.850Z,68.84
2023-02-19T21:07:44.088Z,68.79
2023-02-19T21:09:46.889Z,69.25
2023-02-19T21:11:49.787Z,69.08
2023-02-19T21:13:52.595Z,68.37
2023-02-19T21:15:55.553Z,68.85
2023-02-19T21:17:58.367Z,68.43
2023-02-19T21:20:01.122Z,68.33
2023-02-19T21:22:03.894Z,68.46
2023-02-19T21:24:10.308Z,67.94
2023-02-19T21:26:13.373Z,68.45
2023-02-19T21:28:16.410Z,67.63
2023-02-19T21:30:19.592Z,67.86
2023-02-19T21:32:22.540Z,68.01
2023-02-19T21:34:27.274Z,67.81
2023-02-19T21:36:30.228Z,68.54
2023-02-19T21:38:33.068Z,67.94
2023-02-19T21:40:37.625Z,68.51
2023-02-19T21:42:40.510Z,68.13
2023-02-19T21:44:43.324Z,68.27
2023-02-19T21:46:46.200Z,68.43
2023-02-19T21:48:49.567Z,68.38
2023-02-19T21:50:52.376Z,68.22
2023-02-19T21:52:55.169Z,68.43
2023-02-19T21:54:58.033Z,68.37
2023-02-19T21:57:04.208Z,67.77
2023-02-19T21:59:07.046Z,68.30
2023-02-19T22:01:09.930Z,68.09
2023-02-19T22:03:16.796Z,68.24
2023-02-19T22:05:19.669Z,68.13
2023-02-19T22:07:23.026Z,68.01
2023-02-19T22:09:25.904Z,67.81
2023-02-19T22:11:28.876Z,67.99
2023-02-19T22:13:32.980Z,68.25
2023-02-19T22:15:35.803Z,68.25
2023-02-19T22:17:39.305Z,67.80
2023-02-19T22:19:42.124Z,68.63
2023-02-19T22:21:45.652Z,68.21
2023-02-19T22:23:50.194Z,68.35
2023-02-19T22:25:53.123Z,68.06
2023-02-19T22:27:55.964Z,67.52
2023-02-19T22:30:00.265Z,68.02
2023-02-19T22:32:03.167Z,67.39
2023-02-19T22:34:06.128Z,67.43
2023-02-19T22:36:15.347Z,67.68
2023-02-19T22:38:18.117Z,67.74
2023-02-19T22:40:20.896Z,67.29
2023-02-19T22:42:24.203Z,67.16
2023-02-19T22:44:27.047Z,67.73
2023-02-19T22:46:31.854Z,67.28
2023-02-19T22:48:34.497Z,67.46
2023-02-19T22:50:37.293Z,67.74
2023-02-19T22:52:40.067Z,67.37
2023-02-19T22:54:42.875Z,68.19
2023-02-19T22:56:45.614Z,67.64
2023-02-19T22:58:48.446Z,67.60
2023-02-19T23:00:51.314Z,67.35
2023-02-19T23:02:55.477Z,67.16
2023-02-19T23:04:58.270Z,67.26
2023-02-19T23:07:01.126Z,66.70
2023-02-19T23:09:06.546Z,66.70
2023-02-19T23:11:09.829Z,66.76
2023-02-19T23:13:12.647Z,66.80
2023-02-19T23:15:15.480Z,66.71
2023-02-19T23:17:18.280Z,67.51
2023-02-19T23:19:22.643Z,67.65
2023-02-19T23:21:25.607Z,67.11
2023-02-19T23:23:28.439Z,66.97
2023-02-19T23:25:31.243Z,67.13
2023-02-19T23:27:34.080Z,67.70
2023-02-19T23:29:36.888Z,67.57
2023-02-19T23:31:39.810Z,67.41
2023-02-19T23:33:43.474Z,67.72
2023-02-19T23:35:47.572Z,67.80
2023-02-19T23:37:50.448Z,67.90
2023-02-19T23:39:53.392Z,67.49
2023-02-19T23:41:58.106Z,67.38
2023-02-19T23:44:00.885Z,67.48
2023-02-19T23:46:03.931Z,67.10
2023-02-19T23:48:06.889Z,67.81
2023-02-19T23:50:10.394Z,67.36
2023-02-19T23:52:14.627Z,67.65
2023-02-19T23:54:17.459Z,67.04
2023-02-19T23:56:24.076Z,67.44
2023-02-19T23:58:26.945Z,67.15
