createdAt,value
2023-03-08T00:04:36.106Z,29.73
2023-03-08T00:10:00.602Z,28.67
2023-03-08T00:15:29.067Z,27.27
2023-03-08T00:20:59.655Z,27.65
2023-03-08T00:26:24.618Z,25.02
2023-03-08T00:31:47.559Z,27.35
2023-03-08T00:37:11.178Z,26.30
2023-03-08T00:42:40.920Z,24.42
2023-03-08T00:48:05.084Z,22.35
2023-03-08T00:53:27.997Z,26.50
2023-03-08T00:58:51.718Z,24.92
2023-03-08T01:04:16.924Z,23.45
2023-03-08T01:09:45.063Z,22.20
2023-03-08T01:15:17.305Z,21.35
2023-03-08T01:20:40.303Z,22.70
2023-03-08T01:26:04.843Z,23.88
2023-03-08T01:31:30.596Z,23.67
2023-03-08T01:36:55.670Z,23.67
2023-03-08T01:42:18.705Z,24.77
2023-03-08T01:47:47.930Z,23.52
2023-03-08T01:53:16.306Z,23.52
2023-03-08T01:58:40.171Z,25.48
2023-03-08T02:04:07.155Z,23.80
2023-03-08T02:09:35.755Z,25.38
2023-03-08T02:15:04.775Z,30.38
2023-03-08T02:20:36.381Z,36.20
2023-03-08T02:26:12.220Z,36.78
2023-03-08T02:31:40.936Z,29.20
2023-03-08T02:37:10.162Z,25.77
2023-03-08T02:42:40.124Z,26.33
2023-03-08T02:48:07.292Z,24.42
2023-03-08T02:53:35.708Z,26.00
2023-03-08T02:59:06.040Z,23.67
2023-03-08T03:04:34.998Z,22.17
2023-03-08T03:10:00.454Z,22.60
2023-03-08T03:15:25.529Z,22.63
2023-03-08T03:20:52.464Z,24.40
2023-03-08T03:26:16.158Z,24.35
2023-03-08T03:32:09.514Z,27.70
2023-03-08T03:37:39.175Z,26.00
2023-03-08T03:43:02.762Z,28.73
2023-03-08T03:48:31.700Z,26.80
2023-03-08T03:54:01.576Z,28.83
2023-03-08T03:59:30.932Z,26.85
2023-03-08T04:04:59.521Z,26.42
2023-03-08T04:10:33.665Z,25.35
2023-03-08T04:15:57.254Z,25.13
2023-03-08T04:21:26.196Z,26.05
2023-03-08T04:26:58.018Z,28.98
2023-03-08T04:32:27.037Z,28.95
2023-03-08T04:37:58.686Z,30.20
2023-03-08T04:43:25.533Z,28.48
2023-03-08T04:48:48.572Z,28.88
2023-03-08T04:54:13.404Z,28.17
2023-03-08T04:59:49.011Z,29.50
2023-03-08T05:05:13.009Z,29.85
2023-03-08T05:10:36.936Z,29.02
2023-03-08T05:16:01.453Z,39.17
2023-03-08T05:21:25.534Z,42.58
2023-03-08T05:26:54.191Z,47.17
2023-03-08T05:32:18.858Z,46.42
2023-03-08T05:37:41.988Z,49.00
2023-03-08T05:43:05.015Z,47.25
2023-03-08T05:48:30.004Z,46.00
2023-03-08T05:53:53.328Z,46.08
2023-03-08T05:59:16.610Z,43.70
2023-03-08T06:04:41.388Z,39.15
2023-03-08T06:10:06.725Z,40.15
2023-03-08T06:15:30.363Z,37.50
2023-03-08T06:21:02.251Z,37.72
2023-03-08T06:26:29.929Z,40.22
2023-03-08T06:32:01.623Z,47.42
2023-03-08T06:37:35.331Z,44.95
2023-03-08T06:43:04.944Z,45.35
2023-03-08T06:48:34.778Z,40.55
2023-03-08T06:54:05.766Z,39.50
2023-03-08T06:59:35.354Z,40.78
2023-03-08T07:05:01.258Z,34.65
2023-03-08T07:10:26.120Z,34.15
2023-03-08T07:15:54.983Z,32.35
2023-03-08T07:21:18.568Z,27.88
2023-03-08T07:26:42.571Z,25.13
2023-03-08T07:32:05.519Z,27.35
2023-03-08T07:37:28.468Z,27.00
2023-03-08T07:42:53.131Z,23.60
2023-03-08T07:48:26.044Z,24.33
2023-03-08T07:53:48.876Z,20.00
2023-03-08T07:59:12.964Z,18.77
2023-03-08T08:04:36.710Z,19.55
2023-03-08T08:10:00.471Z,18.48
2023-03-08T08:15:25.715Z,16.50
2023-03-08T08:20:48.337Z,19.15
2023-03-08T08:26:12.371Z,19.63
2023-03-08T08:31:36.842Z,21.27
2023-03-08T08:37:00.292Z,18.88
2023-03-08T08:42:27.881Z,21.45
2023-03-08T08:47:52.271Z,18.42
2023-03-08T08:53:15.376Z,19.30
2023-03-08T08:58:39.054Z,18.52
2023-03-08T09:04:03.074Z,16.67
2023-03-08T09:09:26.965Z,16.02
2023-03-08T09:14:51.261Z,15.85
2023-03-08T09:20:15.601Z,15.80
2023-03-08T09:25:39.173Z,15.40
2023-03-08T09:31:09.920Z,15.05
2023-03-08T09:36:33.902Z,13.32
2023-03-08T09:41:58.198Z,14.15
2023-03-08T09:47:27.711Z,11.82
2023-03-08T09:53:00.261Z,10.45
2023-03-08T09:58:32.015Z,11.38
2023-03-08T10:04:12.036Z,8.73
2023-03-08T10:09:40.119Z,9.90
2023-03-08T10:15:05.999Z,9.98
2023-03-08T10:20:31.262Z,10.32
2023-03-08T10:25:54.795Z,8.55
2023-03-08T10:36:52.116Z,7.28
2023-03-08T10:42:23.637Z,7.43
2023-03-08T10:47:55.669Z,7.15
2023-03-08T10:53:23.233Z,6.45
2023-03-08T10:58:48.327Z,5.60
2023-03-08T11:04:17.598Z,6.00
2023-03-08T11:09:41.168Z,6.15
2023-03-08T11:15:13.603Z,6.95
2023-03-08T11:20:45.631Z,5.75
2023-03-08T11:26:19.744Z,5.80
2023-03-08T11:31:51.778Z,5.40
2023-03-08T11:37:27.084Z,5.28
2023-03-08T11:42:56.263Z,6.15
2023-03-08T11:48:39.104Z,5.72
2023-03-08T11:54:10.687Z,6.55
2023-03-08T11:59:40.740Z,6.10
2023-03-08T12:05:13.544Z,7.28
2023-03-08T12:10:45.044Z,6.28
2023-03-08T12:16:15.146Z,5.78
2023-03-08T12:21:43.666Z,5.53
2023-03-08T12:27:07.200Z,6.20
2023-03-08T12:32:33.889Z,5.53
2023-03-08T12:38:05.163Z,5.72
2023-03-08T12:43:32.756Z,5.25
2023-03-08T12:49:01.045Z,5.97
2023-03-08T12:54:30.137Z,5.90
2023-03-08T12:59:57.468Z,9.00
2023-03-08T13:05:30.849Z,5.13
2023-03-08T13:11:01.005Z,4.25
2023-03-08T13:16:32.057Z,4.47
2023-03-08T13:22:06.017Z,4.13
2023-03-08T13:27:36.207Z,4.70
2023-03-08T13:33:00.141Z,5.20
2023-03-08T13:38:26.036Z,5.07
2023-03-08T13:44:02.792Z,4.78
2023-03-08T13:49:30.531Z,5.10
2023-03-08T13:55:00.285Z,4.72
2023-03-08T14:00:27.089Z,5.47
2023-03-08T14:05:50.254Z,5.05
2023-03-08T14:11:20.718Z,5.10
2023-03-08T14:16:44.915Z,5.32
2023-03-08T14:22:12.399Z,5.45
2023-03-08T14:27:38.667Z,5.22
2023-03-08T14:33:22.045Z,6.93
2023-03-08T14:38:49.243Z,6.07
2023-03-08T14:44:20.503Z,6.40
2023-03-08T14:49:57.104Z,6.35
2023-03-08T14:55:26.822Z,6.35
2023-03-08T15:00:51.681Z,5.85
2023-03-08T15:06:23.249Z,6.23
2023-03-08T15:11:53.321Z,6.85
2023-03-08T15:17:20.102Z,6.45
2023-03-08T15:22:45.617Z,6.45
2023-03-08T15:28:08.096Z,6.80
2023-03-08T15:33:37.314Z,7.95
2023-03-08T15:39:04.645Z,7.63
2023-03-08T15:44:32.438Z,6.68
2023-03-08T15:50:01.733Z,6.23
2023-03-08T15:55:31.998Z,7.13
2023-03-08T16:01:01.013Z,8.05
2023-03-08T16:06:29.870Z,9.45
2023-03-08T16:11:54.749Z,9.70
2023-03-08T16:17:19.029Z,10.25
2023-03-08T16:22:41.981Z,9.90
2023-03-08T16:28:06.677Z,9.70
2023-03-08T16:33:29.564Z,9.52
2023-03-08T16:38:54.582Z,9.48
2023-03-08T16:44:21.344Z,10.95
2023-03-08T16:49:44.078Z,8.73
2023-03-08T16:55:07.819Z,7.90
2023-03-08T17:00:32.236Z,8.43
2023-03-08T17:05:54.923Z,7.55
2023-03-08T17:11:18.122Z,7.50
2023-03-08T17:16:43.514Z,7.13
2023-03-08T17:22:06.900Z,7.30
2023-03-08T17:27:30.102Z,9.30
2023-03-08T17:32:54.129Z,9.02
2023-03-08T17:38:17.426Z,7.85
2023-03-08T17:43:41.397Z,7.05
2023-03-08T17:49:06.211Z,5.95
2023-03-08T17:54:29.545Z,6.15
2023-03-08T17:59:53.365Z,6.15
2023-03-08T18:05:18.047Z,6.10
2023-03-08T18:10:41.034Z,5.28
2023-03-08T18:16:05.889Z,5.13
2023-03-08T18:21:30.527Z,4.65
2023-03-08T18:26:54.923Z,5.53
2023-03-08T18:32:18.048Z,4.50
2023-03-08T18:37:42.421Z,4.50
2023-03-08T18:43:05.734Z,4.50
2023-03-08T18:48:28.960Z,4.63
2023-03-08T18:53:54.195Z,4.97
2023-03-08T18:59:23.623Z,5.18
2023-03-08T19:04:47.026Z,5.72
2023-03-08T19:10:15.165Z,5.10
2023-03-08T19:15:38.926Z,4.82
2023-03-08T19:21:01.850Z,4.90
2023-03-08T19:26:37.905Z,5.22
2023-03-08T19:32:01.773Z,4.78
2023-03-08T19:37:24.485Z,5.45
2023-03-08T19:42:52.283Z,5.88
2023-03-08T19:48:15.348Z,5.80
2023-03-08T19:53:39.048Z,5.68
2023-03-08T19:59:02.878Z,5.80
2023-03-08T20:04:25.529Z,5.63
2023-03-08T20:09:48.510Z,6.45
2023-03-08T20:15:13.408Z,5.55
2023-03-08T20:20:36.685Z,5.22
2023-03-08T20:25:59.219Z,5.95
2023-03-08T20:31:30.686Z,6.35
2023-03-08T20:36:59.016Z,5.85
2023-03-08T20:42:27.916Z,6.53
2023-03-08T20:47:54.697Z,5.82
2023-03-08T20:53:23.351Z,5.57
2023-03-08T20:58:54.559Z,6.70
2023-03-08T21:04:19.395Z,7.75
2023-03-08T21:09:48.400Z,8.05
2023-03-08T21:15:17.357Z,8.05
2023-03-08T21:20:47.503Z,7.50
2023-03-08T21:26:13.999Z,6.57
2023-03-08T21:31:42.011Z,5.53
2023-03-08T21:37:07.165Z,6.50
2023-03-08T21:42:31.534Z,6.43
2023-03-08T21:47:56.228Z,6.68
2023-03-08T21:53:26.177Z,6.80
2023-03-08T21:58:52.353Z,6.95
2023-03-08T22:04:19.011Z,5.65
2023-03-08T22:09:49.578Z,6.68
2023-03-08T22:15:18.323Z,6.68
2023-03-08T22:20:44.499Z,6.68
2023-03-08T22:26:10.395Z,6.45
2023-03-08T22:31:38.895Z,6.28
2023-03-08T22:37:07.251Z,6.45
2023-03-08T22:42:35.882Z,7.10
2023-03-08T22:48:00.605Z,6.82
2023-03-08T22:53:29.062Z,6.57
2023-03-08T22:58:55.116Z,9.20
2023-03-08T23:04:23.788Z,8.38
2023-03-08T23:09:53.259Z,10.38
2023-03-08T23:15:19.189Z,9.93
2023-03-08T23:20:42.207Z,10.55
2023-03-08T23:26:05.981Z,9.30
2023-03-08T23:31:31.135Z,11.20
2023-03-08T23:36:54.428Z,11.02
