createdAt,value
2022-08-24T00:00:30.329Z,28.90
2022-08-24T00:03:01.224Z,28.90
2022-08-24T00:05:36.292Z,28.80
2022-08-24T00:08:08.453Z,28.70
2022-08-24T00:10:39.264Z,28.80
2022-08-24T00:13:11.364Z,28.70
2022-08-24T00:15:42.089Z,28.70
2022-08-24T00:18:12.629Z,28.80
2022-08-24T00:20:47.721Z,28.90
2022-08-24T00:23:17.372Z,29.00
2022-08-24T00:25:49.106Z,29.00
2022-08-24T00:28:20.386Z,29.00
2022-08-24T00:30:51.856Z,28.90
2022-08-24T00:33:22.504Z,28.80
2022-08-24T00:35:52.960Z,28.80
2022-08-24T00:38:24.861Z,28.90
2022-08-24T00:40:59.345Z,28.80
2022-08-24T00:43:34.001Z,28.70
2022-08-24T00:46:17.422Z,28.60
2022-08-24T00:48:49.887Z,28.40
2022-08-24T00:51:32.140Z,28.30
2022-08-24T00:54:11.118Z,28.20
2022-08-24T00:56:47.795Z,28.20
2022-08-24T00:59:29.042Z,28.20
2022-08-24T01:02:15.359Z,28.30
2022-08-24T01:04:58.716Z,28.20
2022-08-24T01:07:33.428Z,28.10
2022-08-24T01:10:13.380Z,28.10
2022-08-24T01:13:00.802Z,28.00
2022-08-24T01:15:37.289Z,28.00
2022-08-24T01:18:31.049Z,27.90
2022-08-24T01:21:14.433Z,27.80
2022-08-24T01:23:49.886Z,27.70
2022-08-24T01:26:43.721Z,27.60
2022-08-24T01:29:29.523Z,27.60
2022-08-24T01:32:05.648Z,27.60
2022-08-24T01:34:37.660Z,27.60
2022-08-24T01:37:12.772Z,27.60
2022-08-24T01:39:47.718Z,27.60
2022-08-24T01:42:19.545Z,27.60
2022-08-24T01:44:50.266Z,27.60
2022-08-24T01:47:23.491Z,27.60
2022-08-24T01:49:54.057Z,27.60
2022-08-24T01:52:38.907Z,27.60
2022-08-24T01:55:22.753Z,27.60
2022-08-24T01:57:59.382Z,27.60
2022-08-24T02:00:34.737Z,27.70
2022-08-24T02:03:07.988Z,27.70
2022-08-24T02:05:39.759Z,27.70
2022-08-24T02:08:18.657Z,27.60
2022-08-24T02:10:56.300Z,27.60
2022-08-24T02:13:29.615Z,27.50
2022-08-24T02:16:00.486Z,27.50
2022-08-24T02:18:34.872Z,27.50
2022-08-24T02:21:05.531Z,27.50
2022-08-24T02:23:35.289Z,27.50
2022-08-24T02:26:12.344Z,27.60
2022-08-24T02:28:43.048Z,27.70
2022-08-24T02:31:14.913Z,27.80
2022-08-24T02:33:47.870Z,27.80
2022-08-24T02:36:26.335Z,27.80
2022-08-24T02:39:03.849Z,27.80
2022-08-24T02:41:35.964Z,27.80
2022-08-24T02:44:09.419Z,27.80
2022-08-24T02:46:43.931Z,27.80
2022-08-24T02:49:15.167Z,27.70
2022-08-24T02:51:49.341Z,27.70
2022-08-24T02:54:22.632Z,27.70
2022-08-24T02:57:00.180Z,27.70
2022-08-24T02:59:34.638Z,27.70
2022-08-24T03:02:08.591Z,27.70
2022-08-24T03:04:41.073Z,27.70
2022-08-24T03:07:12.137Z,27.60
2022-08-24T03:09:42.719Z,27.60
2022-08-24T03:12:12.888Z,27.60
2022-08-24T03:14:49.669Z,27.60
2022-08-24T03:17:22.718Z,27.60
2022-08-24T03:19:52.787Z,27.60
2022-08-24T03:22:28.414Z,27.60
2022-08-24T03:24:59.058Z,27.50
2022-08-24T03:27:30.583Z,27.50
2022-08-24T03:30:08.206Z,27.50
2022-08-24T03:32:42.827Z,27.50
2022-08-24T03:35:16.699Z,27.50
2022-08-24T03:37:48.759Z,27.40
2022-08-24T03:40:23.183Z,27.30
2022-08-24T03:42:59.846Z,27.30
2022-08-24T03:45:31.422Z,27.40
2022-08-24T03:48:02.480Z,27.30
2022-08-24T03:50:35.321Z,27.30
2022-08-24T03:53:08.637Z,27.30
2022-08-24T03:55:41.122Z,27.20
2022-08-24T03:58:15.238Z,27.20
2022-08-24T04:00:49.340Z,27.20
2022-08-24T04:03:20.246Z,27.20
2022-08-24T04:05:50.807Z,27.20
2022-08-24T04:08:27.297Z,27.20
2022-08-24T04:11:02.493Z,27.20
2022-08-24T04:13:33.282Z,27.10
2022-08-24T04:16:16.293Z,27.10
2022-08-24T04:18:47.461Z,27.10
2022-08-24T04:21:29.599Z,27.10
2022-08-24T04:24:04.814Z,27.10
2022-08-24T04:26:44.543Z,27.00
2022-08-24T04:29:21.855Z,27.00
2022-08-24T04:31:56.430Z,26.90
2022-08-24T04:34:31.264Z,27.00
2022-08-24T04:37:03.473Z,26.90
2022-08-24T04:39:35.850Z,26.90
2022-08-24T04:42:22.564Z,26.90
2022-08-24T04:44:53.670Z,26.80
2022-08-24T04:47:25.738Z,26.90
2022-08-24T04:49:58.206Z,26.80
2022-08-24T04:52:34.577Z,26.80
2022-08-24T04:55:08.019Z,26.80
2022-08-24T04:57:41.081Z,26.80
2022-08-24T05:00:12.617Z,26.80
2022-08-24T05:02:47.491Z,26.70
2022-08-24T05:05:19.788Z,26.70
2022-08-24T05:07:53.381Z,26.70
2022-08-24T05:10:33.588Z,26.70
2022-08-24T05:13:05.503Z,26.70
2022-08-24T05:15:39.197Z,26.70
2022-08-24T05:18:11.020Z,26.60
2022-08-24T05:20:47.925Z,26.60
2022-08-24T05:23:20.270Z,26.60
2022-08-24T05:25:51.703Z,26.50
2022-08-24T05:28:23.182Z,26.60
2022-08-24T05:30:58.383Z,26.50
2022-08-24T05:33:31.899Z,26.50
2022-08-24T05:36:02.623Z,26.50
2022-08-24T05:38:35.561Z,26.60
2022-08-24T05:41:11.747Z,26.50
2022-08-24T05:43:44.129Z,26.50
2022-08-24T05:46:21.362Z,26.50
2022-08-24T05:48:53.399Z,26.50
2022-08-24T05:51:34.406Z,26.50
2022-08-24T05:54:13.188Z,26.50
2022-08-24T05:57:06.071Z,26.50
2022-08-24T05:59:48.059Z,26.40
2022-08-24T06:02:22.532Z,26.40
2022-08-24T06:04:54.127Z,26.40
2022-08-24T06:07:25.148Z,26.30
2022-08-24T06:10:09.874Z,26.30
2022-08-24T06:12:50.804Z,26.30
2022-08-24T06:15:23.473Z,26.30
2022-08-24T06:17:55.841Z,26.30
2022-08-24T06:20:31.598Z,26.30
2022-08-24T06:23:07.669Z,26.30
2022-08-24T06:26:00.619Z,26.30
2022-08-24T06:28:33.655Z,26.20
2022-08-24T06:31:08.131Z,26.20
2022-08-24T06:33:39.969Z,26.20
2022-08-24T06:36:12.236Z,26.20
2022-08-24T06:38:46.841Z,26.10
2022-08-24T06:41:20.914Z,26.20
2022-08-24T06:43:50.922Z,26.20
2022-08-24T06:46:25.672Z,26.20
2022-08-24T06:48:59.495Z,26.10
2022-08-24T06:51:30.423Z,26.10
2022-08-24T06:54:04.406Z,26.10
2022-08-24T06:56:39.834Z,26.00
2022-08-24T06:59:10.774Z,26.00
2022-08-24T07:01:48.520Z,26.00
2022-08-24T07:04:23.205Z,26.00
2022-08-24T07:07:19.847Z,26.00
2022-08-24T07:09:51.598Z,25.90
2022-08-24T07:12:22.569Z,26.00
2022-08-24T07:14:55.368Z,26.00
2022-08-24T07:17:26.083Z,26.00
2022-08-24T07:19:57.661Z,26.00
2022-08-24T07:23:08.551Z,26.00
2022-08-24T07:25:42.837Z,25.90
2022-08-24T07:28:16.487Z,25.90
2022-08-24T07:30:48.302Z,25.80
2022-08-24T07:33:20.534Z,25.80
2022-08-24T07:35:50.805Z,25.80
2022-08-24T07:38:28.642Z,25.80
2022-08-24T07:41:38.095Z,25.80
2022-08-24T07:43:54.756Z,25.80
2022-08-24T07:46:25.143Z,25.70
2022-08-24T07:49:11.642Z,25.70
2022-08-24T07:51:50.811Z,25.70
2022-08-24T07:54:26.754Z,25.70
2022-08-24T07:57:00.801Z,25.70
2022-08-24T07:59:35.823Z,25.70
2022-08-24T08:02:08.829Z,25.60
2022-08-24T08:04:40.985Z,25.60
2022-08-24T08:07:16.931Z,25.50
2022-08-24T08:09:50.488Z,25.50
2022-08-24T08:12:23.465Z,25.40
2022-08-24T08:14:59.537Z,25.40
2022-08-24T08:17:29.910Z,25.40
2022-08-24T08:20:04.652Z,25.30
2022-08-24T08:22:55.454Z,25.40
2022-08-24T08:25:59.266Z,25.30
2022-08-24T08:28:44.827Z,25.30
2022-08-24T08:31:17.051Z,25.30
2022-08-24T08:33:49.703Z,25.30
2022-08-24T08:36:23.335Z,25.20
2022-08-24T08:38:54.111Z,25.20
2022-08-24T08:41:56.668Z,25.20
2022-08-24T08:44:53.728Z,25.10
2022-08-24T08:47:45.183Z,25.20
2022-08-24T08:50:29.989Z,25.10
2022-08-24T08:53:23.249Z,25.00
2022-08-24T08:56:08.743Z,25.00
2022-08-24T08:59:09.359Z,25.00
2022-08-24T09:02:19.753Z,25.00
2022-08-24T09:05:02.343Z,24.90
2022-08-24T09:07:42.054Z,24.90
2022-08-24T09:10:29.198Z,24.90
2022-08-24T09:13:28.471Z,24.90
2022-08-24T09:16:10.246Z,24.80
2022-08-24T09:19:31.705Z,25.00
2022-08-24T09:22:21.761Z,24.80
2022-08-24T09:24:55.989Z,24.80
2022-08-24T09:28:05.694Z,24.80
2022-08-24T09:30:56.300Z,24.80
2022-08-24T09:34:11.572Z,24.70
2022-08-24T09:37:11.312Z,24.70
2022-08-24T09:40:05.813Z,24.70
2022-08-24T09:42:57.046Z,24.60
2022-08-24T09:45:52.298Z,24.70
2022-08-24T09:48:44.125Z,24.70
2022-08-24T09:51:51.603Z,24.70
2022-08-24T09:54:32.498Z,24.70
2022-08-24T09:57:50.364Z,24.70
2022-08-24T10:00:36.208Z,24.60
2022-08-24T10:03:37.696Z,24.50
2022-08-24T10:06:38.765Z,24.40
2022-08-24T10:09:47.008Z,24.40
2022-08-24T10:12:56.557Z,24.30
2022-08-24T10:15:59.366Z,24.50
2022-08-24T10:18:42.164Z,24.50
2022-08-24T10:21:35.528Z,24.30
2022-08-24T10:24:33.567Z,24.30
2022-08-24T10:27:34.605Z,24.30
2022-08-24T10:30:28.067Z,24.30
2022-08-24T10:33:29.543Z,24.30
2022-08-24T10:36:24.522Z,24.30
2022-08-24T10:39:32.382Z,24.20
2022-08-24T10:42:35.979Z,24.20
2022-08-24T10:45:27.729Z,24.20
2022-08-24T10:48:23.054Z,24.30
2022-08-24T10:50:56.321Z,24.30
2022-08-24T10:53:33.008Z,24.30
2022-08-24T10:56:07.830Z,24.20
2022-08-24T10:58:49.915Z,24.20
2022-08-24T11:01:28.030Z,24.00
2022-08-24T11:04:28.963Z,24.10
2022-08-24T11:07:20.589Z,24.10
2022-08-24T11:10:00.897Z,24.00
2022-08-24T11:12:45.554Z,24.00
2022-08-24T11:15:24.834Z,24.10
2022-08-24T11:18:02.932Z,24.20
2022-08-24T11:20:43.010Z,24.20
2022-08-24T11:23:24.267Z,24.20
2022-08-24T11:26:09.346Z,24.30
2022-08-24T11:28:59.260Z,24.20
2022-08-24T11:31:42.353Z,24.10
2022-08-24T11:34:20.858Z,24.00
2022-08-24T11:36:54.805Z,24.00
2022-08-24T11:39:33.902Z,24.00
2022-08-24T11:42:12.714Z,24.00
2022-08-24T11:44:57.538Z,24.10
2022-08-24T11:47:37.784Z,24.00
2022-08-24T11:50:26.572Z,24.10
2022-08-24T11:53:12.704Z,24.00
2022-08-24T11:56:06.164Z,24.00
2022-08-24T11:58:50.149Z,24.00
2022-08-24T12:01:44.489Z,24.10
2022-08-24T12:04:56.605Z,24.10
2022-08-24T12:08:00.311Z,24.20
2022-08-24T12:11:01.205Z,24.20
2022-08-24T12:13:49.543Z,24.20
2022-08-24T12:16:52.051Z,23.90
2022-08-24T12:19:27.151Z,23.70
2022-08-24T12:22:03.836Z,23.70
2022-08-24T12:24:45.294Z,23.90
2022-08-24T12:27:44.882Z,23.90
2022-08-24T12:30:22.010Z,24.10
2022-08-24T12:33:09.732Z,23.90
2022-08-24T12:35:50.612Z,24.00
2022-08-24T12:38:44.792Z,24.20
2022-08-24T12:41:20.746Z,24.10
2022-08-24T12:44:16.674Z,24.20
2022-08-24T12:46:55.619Z,24.30
2022-08-24T12:49:40.394Z,24.30
2022-08-24T12:52:34.911Z,24.30
2022-08-24T12:55:20.514Z,24.30
2022-08-24T12:58:00.864Z,24.40
2022-08-24T13:00:42.663Z,24.40
2022-08-24T13:03:38.517Z,24.40
2022-08-24T13:06:27.849Z,24.50
2022-08-24T13:09:12.779Z,24.50
2022-08-24T13:11:44.915Z,24.50
2022-08-24T13:14:20.933Z,24.60
2022-08-24T13:17:12.395Z,24.60
2022-08-24T13:19:47.869Z,24.60
2022-08-24T13:22:18.061Z,24.60
2022-08-24T13:25:13.732Z,24.70
2022-08-24T13:27:45.533Z,24.70
2022-08-24T13:30:30.813Z,24.70
2022-08-24T13:33:16.208Z,24.70
2022-08-24T13:35:46.918Z,24.80
2022-08-24T13:38:40.919Z,24.80
2022-08-24T13:42:02.453Z,24.80
2022-08-24T13:44:58.995Z,24.90
2022-08-24T13:47:51.662Z,24.90
2022-08-24T13:50:47.549Z,25.00
2022-08-24T13:53:42.775Z,25.10
2022-08-24T13:56:37.610Z,25.10
2022-08-24T13:59:37.983Z,25.00
2022-08-24T14:02:19.444Z,25.10
2022-08-24T14:05:13.774Z,25.10
2022-08-24T14:08:07.942Z,25.20
2022-08-24T14:10:56.130Z,25.20
2022-08-24T14:14:08.066Z,25.30
2022-08-24T14:17:02.462Z,25.30
2022-08-24T14:20:04.837Z,25.40
2022-08-24T14:22:42.247Z,25.40
2022-08-24T14:25:28.281Z,25.50
2022-08-24T14:28:19.872Z,25.50
2022-08-24T14:30:54.470Z,25.50
2022-08-24T14:33:32.675Z,25.50
2022-08-24T14:36:45.057Z,25.60
2022-08-24T14:39:27.977Z,25.50
2022-08-24T14:42:33.507Z,25.60
2022-08-24T14:45:12.022Z,25.70
2022-08-24T14:48:20.957Z,25.70
2022-08-24T14:51:10.431Z,25.70
2022-08-24T14:53:57.118Z,25.80
2022-08-24T14:56:43.611Z,25.80
2022-08-24T14:59:33.188Z,25.70
2022-08-24T15:02:40.816Z,25.80
2022-08-24T15:05:20.427Z,25.80
2022-08-24T15:08:04.045Z,25.80
2022-08-24T15:11:08.333Z,25.80
2022-08-24T15:14:08.796Z,25.80
2022-08-24T15:16:44.367Z,25.80
2022-08-24T15:19:48.540Z,25.80
2022-08-24T15:22:48.991Z,25.90
2022-08-24T15:26:01.912Z,25.90
2022-08-24T15:28:35.107Z,26.00
2022-08-24T15:31:12.168Z,26.10
2022-08-24T15:34:04.969Z,26.20
2022-08-24T15:36:35.789Z,26.20
2022-08-24T15:39:08.463Z,26.30
2022-08-24T15:41:44.227Z,26.20
2022-08-24T15:44:24.560Z,26.30
2022-08-24T15:47:13.745Z,26.40
2022-08-24T15:50:08.934Z,26.40
2022-08-24T15:52:47.389Z,26.30
2022-08-24T15:55:36.334Z,26.30
2022-08-24T15:58:28.359Z,26.30
2022-08-24T16:01:46.586Z,26.40
2022-08-24T16:04:53.022Z,26.70
2022-08-24T16:07:29.310Z,26.80
2022-08-24T16:10:15.016Z,26.80
2022-08-24T16:12:47.751Z,26.50
2022-08-24T16:15:21.177Z,26.70
2022-08-24T16:17:57.552Z,27.10
2022-08-24T16:20:29.711Z,27.20
2022-08-24T16:23:03.802Z,27.20
2022-08-24T16:25:43.683Z,27.40
2022-08-24T16:28:36.911Z,27.50
2022-08-24T16:31:10.616Z,27.50
2022-08-24T16:33:48.122Z,27.30
2022-08-24T16:36:22.224Z,27.30
2022-08-24T16:38:55.353Z,27.30
2022-08-24T16:41:29.253Z,27.30
2022-08-24T16:44:00.114Z,27.40
2022-08-24T16:46:31.333Z,27.30
2022-08-24T16:49:03.971Z,27.40
2022-08-24T16:51:34.224Z,27.50
2022-08-24T16:54:07.310Z,27.50
2022-08-24T16:56:40.745Z,27.60
2022-08-24T16:59:14.439Z,27.50
2022-08-24T17:01:46.196Z,27.40
2022-08-24T17:04:19.598Z,27.30
2022-08-24T17:07:02.300Z,27.20
2022-08-24T17:09:40.251Z,27.20
2022-08-24T17:12:11.335Z,27.10
2022-08-24T17:14:43.737Z,27.20
2022-08-24T17:17:23.583Z,27.10
2022-08-24T17:19:55.629Z,27.10
2022-08-24T17:22:27.926Z,27.20
2022-08-24T17:25:01.133Z,27.60
2022-08-24T17:27:36.358Z,27.60
2022-08-24T17:30:09.058Z,27.60
2022-08-24T17:32:42.842Z,27.30
2022-08-24T17:35:14.836Z,26.90
2022-08-24T17:37:46.248Z,26.60
2022-08-24T17:40:20.877Z,26.50
2022-08-24T17:42:53.952Z,26.40
2022-08-24T17:45:26.659Z,26.40
2022-08-24T17:47:57.299Z,26.30
2022-08-24T17:50:30.921Z,26.40
2022-08-24T17:53:01.108Z,26.50
2022-08-24T17:55:39.151Z,26.60
2022-08-24T17:58:11.189Z,26.70
2022-08-24T18:00:44.074Z,26.70
2022-08-24T18:03:16.598Z,26.70
2022-08-24T18:05:49.457Z,26.80
2022-08-24T18:08:20.519Z,26.90
2022-08-24T18:10:54.619Z,27.00
2022-08-24T18:13:25.770Z,27.00
2022-08-24T18:15:57.314Z,27.20
2022-08-24T18:18:28.233Z,27.30
2022-08-24T18:21:00.195Z,27.30
2022-08-24T18:23:33.616Z,27.50
2022-08-24T18:26:03.734Z,27.80
2022-08-24T18:28:34.627Z,28.00
2022-08-24T18:31:06.421Z,28.00
2022-08-24T18:33:37.365Z,27.90
2022-08-24T18:36:07.749Z,28.20
2022-08-24T18:38:38.346Z,28.30
2022-08-24T18:41:16.174Z,28.40
2022-08-24T18:43:47.310Z,28.50
2022-08-24T18:46:16.990Z,28.60
2022-08-24T18:48:51.726Z,28.70
2022-08-24T18:51:27.772Z,28.80
2022-08-24T18:54:13.615Z,28.90
2022-08-24T18:56:44.105Z,29.00
2022-08-24T18:59:16.442Z,28.80
2022-08-24T19:02:08.049Z,28.70
2022-08-24T19:04:49.048Z,29.10
2022-08-24T19:07:19.912Z,29.20
2022-08-24T19:09:52.059Z,29.30
2022-08-24T19:12:26.927Z,29.00
2022-08-24T19:15:00.923Z,29.00
2022-08-24T19:17:31.503Z,29.10
2022-08-24T19:20:04.545Z,29.00
2022-08-24T19:22:36.739Z,29.10
2022-08-24T19:25:09.289Z,29.30
2022-08-24T19:27:43.114Z,29.40
2022-08-24T19:30:14.475Z,29.40
2022-08-24T19:32:46.873Z,29.40
2022-08-24T19:35:20.577Z,29.60
2022-08-24T19:37:52.522Z,29.50
2022-08-24T19:40:25.774Z,29.60
2022-08-24T19:42:56.564Z,29.60
2022-08-24T19:45:47.041Z,29.50
2022-08-24T19:48:21.150Z,29.50
2022-08-24T19:50:52.076Z,29.50
2022-08-24T19:53:23.982Z,29.40
2022-08-24T19:55:55.611Z,29.40
2022-08-24T19:58:40.264Z,29.40
2022-08-24T20:01:28.036Z,29.30
2022-08-24T20:03:58.804Z,29.40
2022-08-24T20:06:32.028Z,29.30
2022-08-24T20:09:06.291Z,29.30
2022-08-24T20:11:40.332Z,29.30
2022-08-24T20:14:12.065Z,29.30
2022-08-24T20:16:43.720Z,29.30
2022-08-24T20:19:15.289Z,29.40
2022-08-24T20:21:46.408Z,29.50
2022-08-24T20:24:17.900Z,29.40
2022-08-24T20:26:49.881Z,29.50
2022-08-24T20:29:24.029Z,29.50
2022-08-24T20:32:02.975Z,29.50
2022-08-24T20:34:34.917Z,29.50
2022-08-24T20:37:07.458Z,29.40
2022-08-24T20:39:40.923Z,29.50
2022-08-24T20:42:17.334Z,29.50
2022-08-24T20:44:53.281Z,29.60
2022-08-24T20:47:25.042Z,29.50
2022-08-24T20:49:57.664Z,29.40
2022-08-24T20:52:28.908Z,29.50
2022-08-24T20:54:59.433Z,29.60
2022-08-24T20:57:30.688Z,29.80
2022-08-24T21:00:04.063Z,29.60
2022-08-24T21:02:34.413Z,29.80
2022-08-24T21:05:06.436Z,29.90
2022-08-24T21:07:49.037Z,30.00
2022-08-24T21:10:26.428Z,30.10
2022-08-24T21:12:59.348Z,30.10
2022-08-24T21:15:32.963Z,30.00
2022-08-24T21:18:05.062Z,30.00
2022-08-24T21:21:03.287Z,30.00
2022-08-24T21:23:38.536Z,29.90
2022-08-24T21:26:13.316Z,29.80
2022-08-24T21:28:47.569Z,29.70
2022-08-24T21:31:18.149Z,29.80
2022-08-24T21:34:09.398Z,29.80
2022-08-24T21:36:42.441Z,29.90
2022-08-24T21:39:14.486Z,29.90
2022-08-24T21:41:47.880Z,30.00
2022-08-24T21:44:18.890Z,29.90
2022-08-24T21:46:53.077Z,29.90
2022-08-24T21:49:24.576Z,30.00
2022-08-24T21:51:56.877Z,30.00
2022-08-24T21:54:29.069Z,30.10
2022-08-24T21:57:02.256Z,30.10
2022-08-24T21:59:35.711Z,30.10
2022-08-24T22:02:07.127Z,30.30
2022-08-24T22:04:41.416Z,30.70
2022-08-24T22:07:13.572Z,30.60
2022-08-24T22:09:46.570Z,30.60
2022-08-24T22:12:19.516Z,30.50
2022-08-24T22:14:52.737Z,30.40
2022-08-24T22:17:24.290Z,30.30
2022-08-24T22:19:56.678Z,30.10
2022-08-24T22:22:27.718Z,30.20
2022-08-24T22:25:01.118Z,30.20
2022-08-24T22:27:36.501Z,30.10
2022-08-24T22:30:08.236Z,30.10
2022-08-24T22:32:41.403Z,29.90
2022-08-24T22:35:16.562Z,29.90
2022-08-24T22:37:47.697Z,30.00
2022-08-24T22:40:22.574Z,29.90
2022-08-24T22:42:54.880Z,29.90
2022-08-24T22:45:29.574Z,29.90
2022-08-24T22:48:01.395Z,29.90
2022-08-24T22:50:35.063Z,29.80
2022-08-24T22:53:07.470Z,29.60
2022-08-24T22:55:40.343Z,29.40
2022-08-24T22:58:11.064Z,29.40
2022-08-24T23:00:44.411Z,29.40
2022-08-24T23:03:17.425Z,29.40
2022-08-24T23:05:51.700Z,29.40
2022-08-24T23:08:23.610Z,29.40
2022-08-24T23:10:58.034Z,29.50
2022-08-24T23:13:28.959Z,29.50
2022-08-24T23:15:59.319Z,29.50
2022-08-24T23:18:50.300Z,29.50
2022-08-24T23:21:21.034Z,29.40
2022-08-24T23:23:52.870Z,29.50
2022-08-24T23:26:24.777Z,29.50
2022-08-24T23:28:55.298Z,29.40
2022-08-24T23:31:29.290Z,29.30
2022-08-24T23:33:59.625Z,29.30
2022-08-24T23:36:32.166Z,29.30
2022-08-24T23:39:06.766Z,29.40
2022-08-24T23:41:40.147Z,29.40
2022-08-24T23:44:19.392Z,29.40
2022-08-24T23:46:52.931Z,29.40
2022-08-24T23:49:24.076Z,29.30
2022-08-24T23:51:54.225Z,29.20
2022-08-24T23:54:25.582Z,29.10
2022-08-24T23:56:57.871Z,29.10
2022-08-24T23:59:33.675Z,29.10
